createdAt,value
2017-09-08T00:00:06.451Z,15.50
2017-09-08T00:02:33.923Z,15.50
2017-09-08T00:05:01.402Z,15.50
2017-09-08T00:07:28.891Z,15.50
2017-09-08T00:09:56.381Z,15.60
2017-09-08T00:12:23.883Z,15.60
2017-09-08T00:14:52.119Z,15.60
2017-09-08T00:17:19.608Z,15.60
2017-09-08T00:19:47.084Z,15.60
2017-09-08T00:22:15.343Z,15.60
2017-09-08T00:24:42.825Z,15.60
2017-09-08T00:27:10.327Z,15.60
2017-09-08T00:29:37.804Z,15.60
2017-09-08T00:32:05.292Z,15.60
2017-09-08T00:34:32.775Z,15.60
2017-09-08T00:37:00.286Z,15.70
2017-09-08T00:39:27.777Z,15.70
2017-09-08T00:41:55.275Z,15.70
2017-09-08T00:44:22.757Z,15.70
2017-09-08T00:46:50.259Z,15.70
2017-09-08T00:49:17.740Z,15.80
2017-09-08T00:51:45.215Z,15.80
2017-09-08T00:54:12.715Z,15.70
2017-09-08T00:56:40.207Z,15.70
2017-09-08T00:59:07.702Z,15.70
2017-09-08T01:01:35.171Z,15.70
2017-09-08T01:04:03.442Z,15.70
2017-09-08T01:06:30.919Z,15.60
2017-09-08T01:08:59.175Z,15.60
2017-09-08T01:11:26.659Z,15.60
2017-09-08T01:13:54.919Z,15.60
2017-09-08T01:16:22.395Z,15.50
2017-09-08T01:18:49.887Z,15.60
2017-09-08T01:21:17.369Z,15.60
2017-09-08T01:23:44.851Z,15.60
2017-09-08T01:26:12.336Z,15.50
2017-09-08T01:28:39.831Z,15.50
2017-09-08T01:31:07.320Z,15.40
2017-09-08T01:33:35.587Z,15.40
2017-09-08T01:36:03.059Z,15.40
2017-09-08T01:38:31.312Z,15.40
2017-09-08T01:40:58.810Z,15.40
2017-09-08T01:43:26.291Z,15.40
2017-09-08T01:45:53.798Z,15.40
2017-09-08T01:48:21.279Z,15.40
2017-09-08T01:50:48.768Z,15.50
2017-09-08T01:53:16.255Z,15.40
2017-09-08T01:55:43.744Z,15.50
2017-09-08T01:58:11.236Z,15.50
2017-09-08T02:00:38.735Z,15.50
2017-09-08T02:03:06.219Z,15.50
2017-09-08T02:05:33.790Z,15.50
2017-09-08T02:08:02.025Z,15.50
2017-09-08T02:10:29.516Z,15.50
2017-09-08T02:12:56.992Z,15.50
2017-09-08T02:15:24.494Z,15.50
2017-09-08T02:17:51.967Z,15.50
2017-09-08T02:20:20.227Z,15.40
2017-09-08T02:22:47.707Z,15.40
2017-09-08T02:25:15.975Z,15.40
2017-09-08T02:27:44.228Z,15.40
2017-09-08T02:30:11.717Z,15.40
2017-09-08T02:32:39.992Z,15.40
2017-09-08T02:35:08.265Z,15.30
2017-09-08T02:37:36.531Z,15.30
2017-09-08T02:40:04.778Z,15.30
2017-09-08T02:42:32.271Z,15.30
2017-09-08T02:45:00.516Z,15.40
2017-09-08T02:47:28.003Z,15.30
2017-09-08T02:49:56.256Z,15.40
2017-09-08T02:52:23.747Z,15.30
2017-09-08T02:54:51.991Z,15.40
2017-09-08T02:57:19.474Z,15.30
2017-09-08T02:59:47.741Z,15.30
2017-09-08T03:02:15.994Z,15.20
2017-09-08T03:04:43.477Z,15.20
2017-09-08T03:07:11.737Z,15.10
2017-09-08T03:09:39.219Z,15.00
2017-09-08T03:12:07.480Z,14.90
2017-09-08T03:14:35.733Z,14.90
2017-09-08T03:17:03.466Z,14.90
2017-09-08T03:19:30.958Z,15.00
2017-09-08T03:21:58.454Z,15.00
2017-09-08T03:24:26.716Z,14.90
2017-09-08T03:26:54.342Z,14.90
2017-09-08T03:29:21.856Z,14.90
2017-09-08T03:31:49.339Z,14.90
2017-09-08T03:34:17.782Z,14.90
2017-09-08T03:36:45.275Z,14.90
2017-09-08T03:39:12.787Z,14.90
2017-09-08T03:41:40.290Z,14.80
2017-09-08T03:44:07.804Z,14.80
2017-09-08T03:46:36.120Z,14.80
2017-09-08T03:49:03.624Z,14.70
2017-09-08T03:51:31.117Z,14.70
2017-09-08T03:53:58.618Z,14.70
2017-09-08T03:56:26.112Z,14.70
2017-09-08T03:58:53.653Z,14.70
2017-09-08T04:01:21.151Z,14.60
2017-09-08T04:03:48.663Z,14.60
2017-09-08T04:06:16.144Z,14.60
2017-09-08T04:08:43.670Z,14.60
2017-09-08T04:11:11.168Z,14.60
2017-09-08T04:13:38.679Z,14.50
2017-09-08T04:16:06.196Z,14.60
2017-09-08T04:18:33.693Z,14.60
2017-09-08T04:21:01.208Z,14.60
2017-09-08T04:23:28.692Z,14.60
2017-09-08T04:25:56.187Z,14.60
2017-09-08T04:28:23.685Z,14.60
2017-09-08T04:30:51.192Z,14.70
2017-09-08T04:33:18.683Z,14.70
2017-09-08T04:35:46.224Z,14.70
2017-09-08T04:38:13.717Z,14.70
2017-09-08T04:40:41.239Z,14.70
2017-09-08T04:43:08.727Z,14.70
2017-09-08T04:45:36.218Z,14.70
2017-09-08T04:48:03.703Z,14.70
2017-09-08T04:50:31.195Z,14.70
2017-09-08T04:52:59.465Z,14.60
2017-09-08T04:55:27.005Z,14.70
2017-09-08T04:57:54.488Z,14.70
2017-09-08T05:00:21.991Z,14.70
2017-09-08T05:02:49.507Z,14.60
2017-09-08T05:05:16.994Z,14.70
2017-09-08T05:07:44.531Z,14.70
2017-09-08T05:10:12.016Z,14.70
2017-09-08T05:12:39.528Z,14.70
2017-09-08T05:15:07.099Z,14.80
2017-09-08T05:17:34.628Z,14.80
2017-09-08T05:20:02.107Z,14.80
2017-09-08T05:22:30.379Z,14.80
2017-09-08T05:24:57.889Z,14.80
2017-09-08T05:27:25.399Z,14.80
2017-09-08T05:29:52.877Z,14.80
2017-09-08T05:32:20.390Z,14.80
2017-09-08T05:34:47.877Z,14.70
2017-09-08T05:37:15.411Z,14.70
2017-09-08T05:42:40.063Z,14.80
2017-09-08T05:45:07.603Z,14.80
2017-09-08T05:47:35.141Z,14.80
2017-09-08T05:50:03.432Z,14.80
2017-09-08T05:52:31.715Z,14.80
2017-09-08T05:54:59.355Z,14.80
2017-09-08T05:57:27.652Z,14.80
2017-09-08T05:59:55.171Z,14.80
2017-09-08T06:02:22.802Z,14.80
2017-09-08T06:04:50.374Z,14.90
2017-09-08T06:07:18.539Z,14.90
2017-09-08T06:09:47.959Z,14.90
2017-09-08T06:12:15.462Z,14.90
2017-09-08T06:14:43.003Z,14.90
2017-09-08T06:17:11.310Z,14.90
2017-09-08T06:19:38.832Z,14.90
2017-09-08T06:22:06.325Z,14.90
2017-09-08T06:24:33.846Z,14.90
2017-09-08T06:27:01.373Z,14.90
2017-09-08T06:29:28.886Z,15.00
2017-09-08T06:31:56.395Z,14.90
2017-09-08T06:34:23.907Z,14.90
2017-09-08T06:36:51.409Z,15.00
2017-09-08T06:39:18.920Z,15.10
2017-09-08T06:41:46.457Z,15.10
2017-09-08T06:44:13.980Z,15.10
2017-09-08T06:46:41.467Z,15.20
2017-09-08T06:49:09.060Z,15.30
2017-09-08T06:51:36.575Z,15.30
2017-09-08T06:54:04.071Z,15.30
2017-09-08T06:56:31.599Z,15.30
2017-09-08T06:58:59.096Z,15.40
2017-09-08T07:01:26.624Z,15.40
2017-09-08T07:03:54.109Z,15.50
2017-09-08T07:06:21.613Z,15.50
2017-09-08T07:08:49.131Z,15.60
2017-09-08T07:11:16.652Z,15.60
2017-09-08T07:13:44.131Z,15.60
2017-09-08T07:16:12.412Z,15.70
2017-09-08T07:18:40.358Z,15.60
2017-09-08T07:21:08.643Z,15.60
2017-09-08T07:23:36.974Z,15.60
2017-09-08T07:26:04.483Z,15.60
2017-09-08T07:28:32.763Z,15.70
2017-09-08T07:31:00.525Z,15.70
2017-09-08T07:33:28.068Z,15.70
2017-09-08T07:35:55.547Z,15.80
2017-09-08T07:38:23.076Z,15.80
2017-09-08T07:40:50.608Z,15.70
2017-09-08T07:43:18.156Z,15.80
2017-09-08T07:45:45.702Z,15.70
2017-09-08T07:48:13.273Z,15.70
2017-09-08T07:50:40.800Z,15.70
2017-09-08T07:53:08.328Z,15.70
2017-09-08T07:55:35.870Z,15.60
2017-09-08T07:58:03.380Z,15.70
2017-09-08T08:00:30.908Z,15.70
2017-09-08T08:02:58.431Z,15.60
2017-09-08T08:05:25.948Z,15.60
2017-09-08T08:07:53.468Z,15.60
2017-09-08T08:10:20.971Z,15.50
2017-09-08T08:12:48.492Z,15.60
2017-09-08T08:15:15.972Z,15.60
2017-09-08T08:17:43.836Z,15.60
2017-09-08T08:20:12.115Z,15.50
2017-09-08T08:22:39.652Z,15.50
2017-09-08T08:25:07.346Z,15.60
2017-09-08T08:27:34.910Z,15.60
2017-09-08T08:30:02.427Z,15.50
2017-09-08T08:32:29.926Z,15.60
2017-09-08T08:34:57.444Z,15.50
2017-09-08T08:37:24.937Z,15.50
2017-09-08T08:39:52.487Z,15.50
2017-09-08T08:42:20.016Z,15.40
2017-09-08T08:44:47.539Z,15.40
2017-09-08T08:47:15.019Z,15.40
2017-09-08T08:49:42.583Z,15.40
2017-09-08T08:52:10.076Z,15.40
2017-09-08T08:54:37.587Z,15.40
2017-09-08T08:57:05.102Z,15.40
2017-09-08T08:59:32.603Z,15.40
2017-09-08T09:02:00.842Z,15.50
2017-09-08T09:04:28.673Z,15.60
2017-09-08T09:06:56.159Z,15.80
2017-09-08T09:09:23.728Z,15.80
2017-09-08T09:11:51.274Z,15.90
2017-09-08T09:14:19.223Z,16.10
2017-09-08T09:16:46.769Z,16.20
2017-09-08T09:19:14.281Z,16.20
2017-09-08T09:21:41.797Z,16.30
2017-09-08T09:24:09.300Z,16.40
2017-09-08T09:26:36.887Z,16.50
2017-09-08T09:29:04.417Z,16.50
2017-09-08T09:31:31.936Z,16.50
2017-09-08T09:33:59.471Z,16.50
2017-09-08T09:36:27.007Z,16.50
2017-09-08T09:38:54.520Z,16.60
2017-09-08T09:41:22.052Z,16.60
2017-09-08T09:43:49.591Z,16.60
2017-09-08T09:46:17.252Z,16.50
2017-09-08T09:48:44.773Z,16.30
2017-09-08T09:51:12.297Z,16.20
2017-09-08T09:53:39.837Z,16.20
2017-09-08T09:56:07.349Z,16.00
2017-09-08T09:58:34.864Z,15.90
2017-09-08T10:01:02.374Z,15.80
2017-09-08T10:03:29.887Z,15.80
2017-09-08T10:05:57.431Z,15.70
2017-09-08T10:08:24.970Z,15.70
2017-09-08T10:10:52.481Z,15.80
2017-09-08T10:13:20.034Z,15.80
2017-09-08T10:15:47.589Z,15.80
2017-09-08T10:18:15.142Z,15.70
2017-09-08T10:20:42.632Z,15.70
2017-09-08T10:23:10.155Z,15.70
2017-09-08T10:25:37.650Z,15.70
2017-09-08T10:28:05.503Z,15.80
2017-09-08T10:30:33.005Z,15.70
2017-09-08T10:33:00.529Z,15.80
2017-09-08T10:35:28.039Z,15.80
2017-09-08T10:37:55.567Z,15.80
2017-09-08T10:40:23.074Z,15.80
2017-09-08T10:42:50.613Z,15.80
2017-09-08T10:45:18.108Z,15.80
2017-09-08T10:47:45.612Z,15.80
2017-09-08T10:50:13.115Z,15.70
2017-09-08T10:52:40.633Z,15.60
2017-09-08T10:55:08.124Z,15.60
2017-09-08T10:57:35.606Z,15.60
2017-09-08T11:00:03.144Z,15.60
2017-09-08T11:02:30.690Z,15.60
2017-09-08T11:04:58.234Z,15.60
2017-09-08T11:07:25.777Z,15.50
2017-09-08T11:09:53.282Z,15.50
2017-09-08T11:12:20.852Z,15.50
2017-09-08T11:14:48.904Z,15.40
2017-09-08T11:17:17.203Z,15.40
2017-09-08T11:19:44.929Z,15.40
2017-09-08T11:22:12.423Z,15.40
2017-09-08T11:24:40.149Z,15.30
2017-09-08T11:27:08.470Z,15.30
2017-09-08T11:29:35.984Z,15.30
2017-09-08T11:32:03.511Z,15.30
2017-09-08T11:34:36.608Z,15.40
2017-09-08T11:37:09.253Z,15.40
2017-09-08T11:39:36.887Z,15.50
2017-09-08T11:42:05.164Z,15.50
2017-09-08T11:44:33.583Z,15.50
2017-09-08T11:47:01.092Z,15.40
2017-09-08T11:49:28.630Z,15.50
2017-09-08T11:51:56.176Z,15.60
2017-09-08T11:54:23.754Z,15.60
2017-09-08T11:56:51.683Z,15.60
2017-09-08T11:59:19.229Z,15.60
2017-09-08T12:01:46.784Z,15.60
2017-09-08T12:04:14.339Z,15.70
2017-09-08T12:06:41.907Z,15.70
2017-09-08T12:09:09.458Z,15.70
2017-09-08T12:11:36.987Z,15.70
2017-09-08T12:14:04.512Z,15.80
2017-09-08T12:16:32.034Z,15.80
2017-09-08T12:18:59.551Z,15.80
2017-09-08T12:21:27.081Z,15.90
2017-09-08T12:23:54.602Z,15.90
2017-09-08T12:26:22.244Z,15.90
2017-09-08T12:28:49.752Z,15.90
2017-09-08T12:31:17.272Z,15.90
2017-09-08T12:33:44.804Z,16.00
2017-09-08T12:36:12.331Z,16.00
2017-09-08T12:38:39.864Z,16.00
2017-09-08T12:41:07.419Z,16.00
2017-09-08T12:43:34.922Z,16.00
2017-09-08T12:46:02.462Z,16.00
2017-09-08T12:48:29.948Z,15.90
2017-09-08T12:50:57.461Z,16.00
2017-09-08T12:53:24.981Z,16.10
2017-09-08T12:55:53.262Z,16.00
2017-09-08T12:58:20.830Z,16.00
2017-09-08T13:00:49.181Z,16.00
2017-09-08T13:03:16.736Z,16.00
2017-09-08T13:05:44.243Z,16.00
2017-09-08T13:08:11.803Z,16.00
2017-09-08T13:10:39.296Z,16.10
2017-09-08T13:13:06.822Z,16.00
2017-09-08T13:15:34.334Z,16.00
2017-09-08T13:18:01.873Z,16.00
2017-09-08T13:20:29.407Z,16.10
2017-09-08T13:22:56.936Z,16.10
2017-09-08T13:25:24.427Z,16.10
2017-09-08T13:27:51.960Z,16.10
2017-09-08T13:30:19.459Z,16.10
2017-09-08T13:32:47.460Z,16.10
2017-09-08T13:35:14.992Z,16.20
2017-09-08T13:37:42.478Z,16.20
2017-09-08T13:40:10.013Z,16.20
2017-09-08T13:42:37.493Z,16.30
2017-09-08T13:45:05.032Z,16.20
2017-09-08T13:47:32.536Z,16.20
2017-09-08T13:50:00.871Z,16.30
2017-09-08T13:52:28.375Z,16.20
2017-09-08T13:54:55.899Z,16.30
2017-09-08T13:57:23.404Z,16.30
2017-09-08T13:59:50.958Z,16.30
2017-09-08T14:02:18.460Z,16.30
2017-09-08T14:04:45.980Z,16.40
2017-09-08T14:07:13.501Z,16.30
2017-09-08T14:09:41.244Z,16.40
2017-09-08T14:12:08.794Z,16.40
2017-09-08T14:14:36.345Z,16.40
2017-09-08T14:17:03.892Z,16.40
2017-09-08T14:19:31.432Z,16.50
2017-09-08T14:21:59.327Z,16.60
2017-09-08T14:24:26.883Z,16.60
2017-09-08T14:26:54.413Z,16.60
2017-09-08T14:29:22.002Z,16.60
2017-09-08T14:31:49.591Z,16.50
2017-09-08T14:34:17.104Z,16.50
2017-09-08T14:36:44.630Z,16.70
2017-09-08T14:39:12.151Z,16.80
2017-09-08T14:41:39.681Z,16.90
2017-09-08T14:44:07.171Z,17.00
2017-09-08T14:46:34.688Z,17.00
2017-09-08T14:49:02.514Z,17.10
2017-09-08T14:51:30.086Z,17.10
2017-09-08T14:53:57.616Z,17.00
2017-09-08T14:56:25.220Z,16.80
2017-09-08T14:58:52.734Z,16.70
2017-09-08T15:01:20.279Z,16.70
2017-09-08T15:03:47.783Z,16.60
2017-09-08T15:06:15.324Z,16.50
2017-09-08T15:08:43.814Z,16.40
2017-09-08T15:11:11.307Z,16.40
2017-09-08T15:13:39.404Z,16.30
2017-09-08T15:16:06.911Z,16.30
2017-09-08T15:18:34.460Z,16.30
2017-09-08T15:21:01.966Z,16.30
2017-09-08T15:23:29.504Z,16.30
2017-09-08T15:25:57.014Z,16.20
2017-09-08T15:28:25.106Z,16.10
2017-09-08T15:30:53.377Z,16.00
2017-09-08T15:33:20.887Z,16.00
2017-09-08T15:35:48.405Z,16.10
2017-09-08T15:38:15.961Z,16.20
2017-09-08T15:40:43.744Z,16.30
2017-09-08T15:43:11.274Z,16.40
2017-09-08T15:45:38.801Z,16.50
2017-09-08T15:48:06.300Z,16.50
2017-09-08T15:50:34.589Z,16.60
2017-09-08T15:53:02.107Z,16.60
2017-09-08T15:55:29.637Z,16.70
2017-09-08T15:57:57.152Z,16.70
2017-09-08T16:00:24.716Z,16.90
2017-09-08T16:02:52.253Z,17.00
2017-09-08T16:05:19.809Z,17.10
2017-09-08T16:07:47.345Z,17.10
2017-09-08T16:10:14.956Z,17.10
2017-09-08T16:12:42.499Z,17.10
2017-09-08T16:15:10.808Z,17.30
2017-09-08T16:17:38.312Z,17.20
2017-09-08T16:20:05.878Z,17.20
2017-09-08T16:22:33.376Z,17.00
2017-09-08T16:25:00.931Z,17.00
2017-09-08T16:27:28.468Z,17.00
2017-09-08T16:29:55.993Z,17.00
2017-09-08T16:32:23.507Z,16.90
2017-09-08T16:34:51.024Z,17.00
2017-09-08T16:37:18.567Z,17.00
2017-09-08T16:39:46.068Z,17.00
2017-09-08T16:42:13.644Z,17.10
2017-09-08T16:44:41.207Z,17.10
2017-09-08T16:47:08.781Z,17.00
2017-09-08T16:49:36.303Z,17.00
2017-09-08T16:52:03.876Z,17.00
2017-09-08T16:54:32.163Z,16.90
2017-09-08T16:57:00.028Z,16.90
2017-09-08T16:59:28.508Z,16.90
2017-09-08T17:01:56.052Z,16.90
2017-09-08T17:04:23.569Z,16.90
2017-09-08T17:06:51.080Z,16.80
2017-09-08T17:09:18.627Z,16.90
2017-09-08T17:11:46.184Z,17.00
2017-09-08T17:14:13.801Z,17.00
2017-09-08T17:16:41.309Z,17.00
2017-09-08T17:19:08.824Z,17.10
2017-09-08T17:21:36.336Z,17.10
2017-09-08T17:24:03.880Z,17.10
2017-09-08T17:26:32.203Z,17.10
2017-09-08T17:28:59.772Z,17.10
2017-09-08T17:31:27.369Z,17.00
2017-09-08T17:33:55.696Z,16.70
2017-09-08T17:36:23.304Z,16.70
2017-09-08T17:38:50.920Z,16.60
2017-09-08T17:41:18.443Z,16.50
2017-09-08T17:43:45.984Z,16.40
2017-09-08T17:46:13.546Z,16.30
2017-09-08T17:48:41.916Z,16.30
2017-09-08T17:51:09.408Z,16.20
2017-09-08T17:53:36.949Z,16.10
2017-09-08T17:56:04.520Z,16.20
2017-09-08T17:58:32.042Z,16.20
2017-09-08T18:00:59.566Z,16.10
2017-09-08T18:03:27.086Z,16.20
2017-09-08T18:05:54.608Z,16.20
2017-09-08T18:08:22.149Z,16.20
2017-09-08T18:10:49.709Z,16.20
2017-09-08T18:13:17.231Z,16.20
2017-09-08T18:15:44.732Z,16.20
2017-09-08T18:18:12.268Z,16.20
2017-09-08T18:20:39.804Z,16.20
2017-09-08T18:23:07.337Z,16.10
2017-09-08T18:25:34.913Z,16.10
2017-09-08T18:28:02.450Z,16.20
2017-09-08T18:30:29.980Z,16.10
2017-09-08T18:32:57.959Z,16.10
2017-09-08T18:35:25.472Z,16.10
2017-09-08T18:37:52.991Z,16.10
2017-09-08T18:40:20.532Z,16.10
2017-09-08T18:42:48.079Z,16.20
2017-09-08T18:45:16.043Z,16.10
2017-09-08T18:47:43.569Z,16.10
2017-09-08T18:50:11.103Z,16.10
2017-09-08T18:52:38.638Z,16.20
2017-09-08T18:55:06.202Z,16.10
2017-09-08T18:57:33.747Z,16.10
2017-09-08T19:00:01.257Z,16.10
2017-09-08T19:02:28.802Z,16.10
2017-09-08T19:04:56.368Z,16.10
2017-09-08T19:07:23.958Z,16.00
2017-09-08T19:09:51.558Z,16.00
2017-09-08T19:12:19.060Z,16.00
2017-09-08T19:14:46.752Z,16.10
2017-09-08T19:17:14.342Z,16.10
2017-09-08T19:19:41.982Z,16.00
2017-09-08T19:22:09.611Z,16.00
2017-09-08T19:24:37.141Z,16.00
2017-09-08T19:27:04.720Z,16.00
2017-09-08T19:29:32.224Z,15.90
2017-09-08T19:31:59.768Z,16.00
2017-09-08T19:34:27.328Z,16.00
2017-09-08T19:36:54.849Z,16.00
2017-09-08T19:39:22.356Z,16.00
2017-09-08T19:41:49.881Z,16.00
2017-09-08T19:44:17.418Z,16.00
2017-09-08T19:46:44.944Z,16.00
2017-09-08T19:49:12.452Z,16.00
2017-09-08T19:51:39.967Z,16.00
2017-09-08T19:54:07.515Z,15.90
2017-09-08T19:56:35.087Z,15.90
2017-09-08T19:59:02.625Z,15.90
2017-09-08T20:01:30.147Z,15.90
2017-09-08T20:03:57.683Z,15.90
2017-09-08T20:06:25.309Z,15.90
2017-09-08T20:08:52.852Z,15.90
2017-09-08T20:11:20.388Z,15.90
2017-09-08T20:13:47.943Z,15.90
2017-09-08T20:16:15.869Z,15.90
2017-09-08T20:18:43.736Z,15.90
2017-09-08T20:21:12.422Z,16.00
2017-09-08T20:23:40.617Z,16.00
2017-09-08T20:26:08.513Z,16.00
2017-09-08T20:28:37.819Z,16.10
2017-09-08T20:31:06.703Z,16.00
2017-09-08T20:33:37.579Z,16.00
2017-09-08T20:36:05.762Z,16.00
2017-09-08T20:38:34.635Z,16.00
2017-09-08T20:41:04.611Z,16.10
2017-09-08T20:43:32.366Z,16.10
2017-09-08T20:46:00.127Z,16.00
2017-09-08T20:48:27.854Z,16.00
2017-09-08T20:50:55.737Z,16.00
2017-09-08T20:53:23.837Z,16.00
2017-09-08T20:55:51.777Z,16.00
2017-09-08T20:58:19.578Z,16.10
2017-09-08T21:00:48.224Z,16.10
2017-09-08T21:03:19.767Z,16.10
2017-09-08T21:05:48.485Z,16.10
2017-09-08T21:08:16.338Z,16.10
2017-09-08T21:10:45.764Z,16.10
2017-09-08T21:13:13.851Z,16.20
2017-09-08T21:15:41.479Z,16.10
2017-09-08T21:18:09.097Z,16.00
2017-09-08T21:20:36.909Z,16.00
2017-09-08T21:23:04.458Z,16.10
2017-09-08T21:25:33.089Z,16.10
2017-09-08T21:28:01.322Z,16.10
2017-09-08T21:30:29.020Z,16.00
2017-09-08T21:32:56.658Z,16.00
2017-09-08T21:35:24.425Z,16.00
2017-09-08T21:37:53.625Z,16.00
2017-09-08T21:40:21.369Z,15.90
2017-09-08T21:42:50.089Z,15.90
2017-09-08T21:45:20.733Z,15.90
2017-09-08T21:47:48.442Z,15.90
2017-09-08T21:50:16.155Z,15.90
2017-09-08T21:52:45.050Z,15.90
2017-09-08T21:55:12.677Z,15.90
2017-09-08T21:57:41.564Z,15.90
2017-09-08T22:00:17.253Z,16.00
2017-09-08T22:02:45.600Z,15.90
2017-09-08T22:05:13.442Z,16.00
2017-09-08T22:07:46.203Z,15.90
2017-09-08T22:10:13.934Z,15.80
2017-09-08T22:12:41.650Z,15.80
2017-09-08T22:15:09.258Z,15.80
2017-09-08T22:17:36.849Z,15.80
2017-09-08T22:20:04.737Z,15.80
2017-09-08T22:22:32.374Z,15.80
2017-09-08T22:24:59.928Z,15.70
2017-09-08T22:27:27.489Z,15.60
2017-09-08T22:29:55.155Z,15.60
2017-09-08T22:32:23.571Z,15.70
2017-09-08T22:34:51.140Z,15.70
2017-09-08T22:37:18.868Z,15.70
2017-09-08T22:39:47.134Z,15.60
2017-09-08T22:42:17.554Z,15.70
2017-09-08T22:44:45.329Z,15.70
2017-09-08T22:47:13.603Z,15.70
2017-09-08T22:49:41.756Z,15.70
2017-09-08T22:52:09.274Z,15.70
2017-09-08T22:54:36.877Z,15.70
2017-09-08T22:57:04.425Z,15.60
2017-09-08T22:59:32.077Z,15.60
2017-09-08T23:01:59.675Z,15.50
2017-09-08T23:04:27.279Z,15.60
2017-09-08T23:06:54.850Z,15.60
2017-09-08T23:09:22.448Z,15.60
2017-09-08T23:11:50.113Z,15.60
2017-09-08T23:14:17.759Z,15.50
2017-09-08T23:16:45.318Z,15.50
2017-09-08T23:19:12.879Z,15.50
2017-09-08T23:21:40.424Z,15.50
2017-09-08T23:24:07.976Z,15.50
2017-09-08T23:26:35.518Z,15.50
2017-09-08T23:29:03.058Z,15.50
2017-09-08T23:31:31.317Z,15.50
2017-09-08T23:33:59.569Z,15.50
2017-09-08T23:36:27.063Z,15.50
2017-09-08T23:38:55.300Z,15.50
2017-09-08T23:41:22.784Z,15.50
2017-09-08T23:43:50.257Z,15.50
2017-09-08T23:46:17.737Z,15.40
2017-09-08T23:48:45.203Z,15.40
2017-09-08T23:51:12.694Z,15.40
2017-09-08T23:53:40.167Z,15.40
2017-09-08T23:56:07.662Z,15.50
2017-09-08T23:58:35.149Z,15.50
