createdAt,value
2022-10-19T00:00:45.665Z,5.50
2022-10-19T00:01:45.693Z,5.50
2022-10-19T00:02:45.646Z,5.50
2022-10-19T00:03:45.695Z,5.70
2022-10-19T00:04:45.653Z,6.30
2022-10-19T00:05:45.636Z,5.70
2022-10-19T00:06:45.617Z,5.60
2022-10-19T00:07:45.628Z,5.00
2022-10-19T00:08:45.611Z,4.90
2022-10-19T00:09:45.618Z,5.20
2022-10-19T00:10:45.586Z,4.70
2022-10-19T00:11:45.587Z,4.20
2022-10-19T00:12:45.652Z,3.60
2022-10-19T00:13:45.583Z,4.40
2022-10-19T00:14:45.575Z,3.50
2022-10-19T00:17:11.545Z,3.50
2022-10-19T00:18:11.526Z,3.50
2022-10-19T00:19:11.557Z,3.80
2022-10-19T00:20:11.507Z,3.60
2022-10-19T00:21:11.498Z,3.40
2022-10-19T00:22:13.846Z,4.60
2022-10-19T00:23:11.487Z,3.70
2022-10-19T00:24:11.486Z,3.60
2022-10-19T00:25:11.476Z,3.60
2022-10-19T00:26:11.468Z,3.70
2022-10-19T00:27:11.475Z,3.50
2022-10-19T00:28:11.445Z,3.90
2022-10-19T00:29:11.541Z,3.50
2022-10-19T00:30:11.439Z,3.80
2022-10-19T00:31:11.443Z,3.90
2022-10-19T00:32:11.424Z,3.60
2022-10-19T00:33:11.424Z,3.80
2022-10-19T00:34:11.424Z,3.90
2022-10-19T00:35:11.404Z,3.80
2022-10-19T00:36:11.401Z,4.70
2022-10-19T00:37:11.393Z,4.10
2022-10-19T00:38:11.393Z,3.30
2022-10-19T00:39:11.422Z,3.50
2022-10-19T00:40:11.393Z,4.40
2022-10-19T00:41:11.374Z,4.10
2022-10-19T00:42:11.376Z,4.70
2022-10-19T00:43:11.511Z,4.30
2022-10-19T00:44:11.341Z,4.40
2022-10-19T00:45:11.360Z,4.40
2022-10-19T00:46:11.362Z,4.70
2022-10-19T00:47:11.332Z,4.50
2022-10-19T00:48:11.330Z,4.20
2022-10-19T00:49:11.324Z,4.50
2022-10-19T00:50:11.321Z,4.40
2022-10-19T00:51:11.350Z,4.30
2022-10-19T00:52:11.297Z,4.20
2022-10-19T00:53:11.288Z,4.20
2022-10-19T00:54:11.279Z,4.30
2022-10-19T00:55:11.339Z,4.10
2022-10-19T00:56:11.272Z,3.80
2022-10-19T00:57:11.271Z,3.80
2022-10-19T00:58:11.581Z,4.10
2022-10-19T00:59:11.260Z,4.20
2022-10-19T01:00:11.296Z,4.10
2022-10-19T01:01:11.285Z,4.00
2022-10-19T01:02:11.227Z,4.10
2022-10-19T01:03:11.217Z,4.40
2022-10-19T01:04:11.234Z,4.90
2022-10-19T01:05:11.227Z,4.10
2022-10-19T01:06:11.217Z,4.70
2022-10-19T01:07:11.196Z,4.70
2022-10-19T01:08:11.189Z,4.50
2022-10-19T01:09:11.234Z,4.50
2022-10-19T01:10:11.208Z,4.00
2022-10-19T01:11:11.174Z,4.80
2022-10-19T01:12:11.315Z,4.60
2022-10-19T01:13:11.165Z,3.80
2022-10-19T01:14:11.894Z,4.20
2022-10-19T01:15:11.374Z,4.30
2022-10-19T01:16:11.158Z,3.90
2022-10-19T01:17:11.904Z,3.90
2022-10-19T01:18:11.914Z,4.30
2022-10-19T01:19:11.114Z,4.60
2022-10-19T01:20:11.134Z,4.00
2022-10-19T01:21:11.104Z,3.90
2022-10-19T01:22:11.112Z,4.10
2022-10-19T01:23:11.093Z,4.00
2022-10-19T01:24:11.879Z,3.90
2022-10-19T01:25:11.292Z,4.20
2022-10-19T01:26:11.362Z,4.40
2022-10-19T01:27:11.142Z,4.40
2022-10-19T01:28:11.152Z,4.20
2022-10-19T01:29:11.124Z,4.30
2022-10-19T01:30:11.094Z,4.40
2022-10-19T01:31:11.051Z,4.40
2022-10-19T01:32:11.042Z,4.20
2022-10-19T01:33:11.029Z,4.00
2022-10-19T01:34:11.033Z,4.40
2022-10-19T01:35:11.028Z,4.80
2022-10-19T01:36:11.030Z,4.50
2022-10-19T01:37:10.999Z,4.30
2022-10-19T01:38:11.014Z,4.10
2022-10-19T01:39:10.996Z,4.20
2022-10-19T01:40:11.017Z,4.20
2022-10-19T01:41:10.989Z,4.00
2022-10-19T01:42:11.139Z,4.40
2022-10-19T01:43:10.960Z,4.60
2022-10-19T01:44:11.060Z,4.30
2022-10-19T01:45:10.967Z,4.10
2022-10-19T01:46:10.968Z,4.00
2022-10-19T01:47:10.937Z,3.70
2022-10-19T01:48:10.947Z,4.10
2022-10-19T01:49:10.930Z,4.10
2022-10-19T01:50:10.935Z,4.10
2022-10-19T01:51:10.925Z,4.40
2022-10-19T01:52:10.947Z,4.10
2022-10-19T01:53:10.923Z,4.10
2022-10-19T01:54:10.896Z,4.40
2022-10-19T01:55:10.884Z,4.00
2022-10-19T01:56:10.905Z,4.10
2022-10-19T01:57:10.868Z,3.70
2022-10-19T01:58:10.864Z,3.60
2022-10-19T01:59:10.856Z,3.40
2022-10-19T02:00:10.866Z,3.40
2022-10-19T02:02:10.860Z,3.90
2022-10-19T02:03:10.824Z,4.10
2022-10-19T02:04:10.823Z,4.00
2022-10-19T02:05:10.844Z,3.80
2022-10-19T02:06:10.841Z,3.80
2022-10-19T02:07:10.811Z,4.00
2022-10-19T02:08:10.803Z,4.30
2022-10-19T02:09:10.792Z,4.90
2022-10-19T02:10:10.824Z,4.00
2022-10-19T02:11:10.832Z,4.40
2022-10-19T02:12:10.771Z,3.70
2022-10-19T02:13:10.768Z,4.20
2022-10-19T02:14:10.768Z,3.90
2022-10-19T02:15:10.764Z,3.70
2022-10-19T02:16:10.780Z,4.00
2022-10-19T02:17:10.741Z,4.00
2022-10-19T02:18:10.740Z,4.10
2022-10-19T02:19:10.812Z,4.40
2022-10-19T02:20:10.732Z,4.10
2022-10-19T02:21:10.741Z,4.20
2022-10-19T02:22:11.297Z,3.90
2022-10-19T02:23:10.710Z,3.90
2022-10-19T02:24:11.308Z,4.50
2022-10-19T02:25:11.309Z,4.00
2022-10-19T02:26:11.142Z,3.90
2022-10-19T02:27:10.701Z,4.30
2022-10-19T02:28:10.667Z,4.00
2022-10-19T02:29:10.785Z,4.10
2022-10-19T02:30:11.007Z,4.30
2022-10-19T02:31:10.686Z,4.30
2022-10-19T02:32:10.982Z,4.40
2022-10-19T02:33:10.626Z,4.30
2022-10-19T02:34:10.645Z,4.00
2022-10-19T02:35:10.617Z,4.10
2022-10-19T02:36:10.662Z,3.90
2022-10-19T02:37:10.625Z,4.10
2022-10-19T02:38:10.606Z,4.00
2022-10-19T02:39:10.595Z,4.30
2022-10-19T02:40:10.609Z,3.90
2022-10-19T02:41:10.584Z,4.10
2022-10-19T02:42:10.844Z,4.60
2022-10-19T02:43:10.611Z,4.80
2022-10-19T02:44:10.641Z,4.00
2022-10-19T02:45:10.624Z,4.10
2022-10-19T02:46:10.635Z,4.10
2022-10-19T02:47:10.633Z,3.90
2022-10-19T02:48:10.653Z,4.20
2022-10-19T02:49:10.722Z,4.40
2022-10-19T02:50:10.552Z,4.20
2022-10-19T02:51:10.523Z,4.40
2022-10-19T02:52:10.872Z,4.40
2022-10-19T02:53:10.503Z,4.10
2022-10-19T02:54:10.503Z,4.80
2022-10-19T02:55:10.490Z,4.30
2022-10-19T02:56:10.501Z,4.60
2022-10-19T02:57:10.501Z,4.20
2022-10-19T02:58:10.481Z,4.40
2022-10-19T02:59:10.460Z,4.40
2022-10-19T03:00:11.209Z,4.30
2022-10-19T03:01:11.416Z,4.40
2022-10-19T03:02:10.480Z,4.20
2022-10-19T03:03:10.446Z,4.50
2022-10-19T03:04:10.871Z,4.00
2022-10-19T03:05:10.421Z,4.10
2022-10-19T03:06:10.449Z,4.20
2022-10-19T03:07:11.359Z,4.20
2022-10-19T03:08:10.411Z,3.70
2022-10-19T03:09:11.415Z,4.30
2022-10-19T03:10:11.317Z,4.30
2022-10-19T03:11:10.388Z,4.20
2022-10-19T03:12:10.417Z,4.50
2022-10-19T03:13:11.288Z,4.30
2022-10-19T03:14:10.419Z,4.30
2022-10-19T03:15:11.136Z,4.00
2022-10-19T03:16:11.127Z,4.30
2022-10-19T03:17:10.376Z,4.50
2022-10-19T03:18:11.318Z,4.10
2022-10-19T03:19:11.225Z,4.70
2022-10-19T03:20:11.384Z,4.60
2022-10-19T03:21:10.328Z,4.30
2022-10-19T03:22:10.335Z,4.20
2022-10-19T03:23:10.335Z,4.10
2022-10-19T03:24:10.296Z,4.20
2022-10-19T03:25:10.356Z,4.30
2022-10-19T03:26:12.256Z,4.00
2022-10-19T03:27:10.315Z,4.30
2022-10-19T03:28:10.274Z,4.30
2022-10-19T03:29:10.284Z,4.40
2022-10-19T03:30:10.272Z,4.00
2022-10-19T03:31:10.713Z,4.00
2022-10-19T03:32:10.732Z,4.40
2022-10-19T03:33:10.724Z,4.80
2022-10-19T03:34:10.849Z,4.30
2022-10-19T03:35:10.262Z,4.50
2022-10-19T03:36:10.231Z,4.70
2022-10-19T03:37:10.248Z,4.20
2022-10-19T03:38:10.252Z,4.50
2022-10-19T03:39:10.262Z,5.20
2022-10-19T03:40:10.193Z,4.70
2022-10-19T03:41:10.192Z,4.50
2022-10-19T03:42:10.365Z,4.10
2022-10-19T03:43:10.210Z,4.50
2022-10-19T03:44:10.216Z,4.20
2022-10-19T03:45:10.503Z,4.10
2022-10-19T03:46:10.554Z,4.30
2022-10-19T03:47:10.180Z,4.10
2022-10-19T03:48:10.150Z,4.10
2022-10-19T03:49:10.140Z,4.20
2022-10-19T03:50:10.130Z,4.20
2022-10-19T03:51:10.141Z,4.70
2022-10-19T03:52:10.228Z,4.20
2022-10-19T03:53:10.123Z,4.00
2022-10-19T03:54:10.869Z,4.00
2022-10-19T03:55:10.109Z,4.30
2022-10-19T03:56:11.194Z,4.40
2022-10-19T03:57:10.129Z,4.10
2022-10-19T03:58:11.045Z,4.20
2022-10-19T03:59:10.968Z,4.50
2022-10-19T04:00:10.179Z,4.60
2022-10-19T04:01:10.129Z,4.40
2022-10-19T04:02:10.095Z,4.40
2022-10-19T04:03:10.146Z,5.00
2022-10-19T04:04:10.047Z,4.80
2022-10-19T04:05:10.275Z,4.50
2022-10-19T04:06:10.025Z,4.90
2022-10-19T04:07:10.096Z,4.30
2022-10-19T04:08:10.018Z,4.10
2022-10-19T04:09:10.024Z,4.50
2022-10-19T04:10:10.005Z,4.60
2022-10-19T04:11:10.016Z,4.90
2022-10-19T04:12:09.995Z,5.10
2022-10-19T04:13:10.229Z,4.80
2022-10-19T04:14:10.686Z,5.30
2022-10-19T04:15:10.735Z,5.40
2022-10-19T04:16:10.775Z,4.80
2022-10-19T04:17:10.822Z,4.60
2022-10-19T04:18:10.912Z,4.60
2022-10-19T04:19:10.643Z,4.60
2022-10-19T04:20:09.932Z,4.50
2022-10-19T04:21:11.011Z,4.60
2022-10-19T04:22:10.810Z,4.70
2022-10-19T04:23:11.023Z,4.60
2022-10-19T04:24:10.874Z,4.80
2022-10-19T04:25:10.771Z,5.30
2022-10-19T04:26:09.911Z,4.90
2022-10-19T04:27:11.390Z,4.60
2022-10-19T04:28:10.459Z,4.20
2022-10-19T04:29:10.953Z,4.90
2022-10-19T04:30:09.880Z,5.00
2022-10-19T04:31:09.898Z,4.80
2022-10-19T04:32:09.864Z,5.10
2022-10-19T04:33:11.009Z,5.50
2022-10-19T04:34:09.849Z,5.20
2022-10-19T04:35:09.849Z,4.30
2022-10-19T04:36:09.829Z,4.60
2022-10-19T04:37:09.827Z,5.10
2022-10-19T04:38:09.959Z,4.90
2022-10-19T04:39:09.823Z,5.00
2022-10-19T04:40:14.218Z,5.40
2022-10-19T04:41:09.799Z,5.00
2022-10-19T04:42:09.797Z,4.70
2022-10-19T04:43:09.954Z,5.00
2022-10-19T04:44:09.810Z,5.30
2022-10-19T04:45:09.966Z,5.40
2022-10-19T04:46:09.815Z,5.70
2022-10-19T04:47:09.770Z,5.00
2022-10-19T04:48:09.782Z,4.70
2022-10-19T04:49:10.017Z,4.50
2022-10-19T04:50:09.745Z,4.80
2022-10-19T04:51:09.735Z,5.20
2022-10-19T04:52:09.724Z,4.80
2022-10-19T04:53:09.978Z,5.80
2022-10-19T04:54:09.716Z,7.40
2022-10-19T04:55:09.715Z,5.30
2022-10-19T04:56:09.695Z,5.40
2022-10-19T04:57:09.703Z,4.90
2022-10-19T04:58:09.703Z,5.10
2022-10-19T04:59:09.688Z,5.30
2022-10-19T05:00:09.673Z,5.00
2022-10-19T05:01:09.702Z,4.70
2022-10-19T05:02:09.672Z,5.50
2022-10-19T05:03:09.693Z,5.40
2022-10-19T05:04:09.642Z,4.70
2022-10-19T05:05:09.655Z,5.20
2022-10-19T05:06:09.631Z,5.00
2022-10-19T05:07:09.640Z,5.30
2022-10-19T05:08:09.730Z,5.40
2022-10-19T05:09:09.626Z,5.70
2022-10-19T05:10:09.623Z,5.30
2022-10-19T05:11:09.621Z,5.20
2022-10-19T05:12:09.614Z,5.30
2022-10-19T05:13:09.611Z,5.10
2022-10-19T05:14:09.590Z,5.30
2022-10-19T05:15:09.578Z,5.00
2022-10-19T05:16:09.580Z,5.10
2022-10-19T05:17:09.557Z,4.90
2022-10-19T05:18:09.592Z,5.50
2022-10-19T05:19:09.558Z,5.40
2022-10-19T05:20:09.859Z,5.20
2022-10-19T05:21:09.915Z,5.40
2022-10-19T05:22:09.626Z,5.40
2022-10-19T05:23:09.537Z,5.70
2022-10-19T05:24:09.549Z,5.00
2022-10-19T05:25:09.517Z,4.90
2022-10-19T05:26:09.944Z,5.40
2022-10-19T05:27:09.503Z,5.40
2022-10-19T05:28:09.528Z,5.50
2022-10-19T05:29:09.522Z,5.00
2022-10-19T05:30:09.486Z,5.30
2022-10-19T05:31:09.510Z,5.50
2022-10-19T05:32:09.473Z,5.50
2022-10-19T05:33:09.455Z,5.50
2022-10-19T05:34:09.597Z,6.00
2022-10-19T05:35:09.595Z,5.40
2022-10-19T05:36:09.458Z,5.40
2022-10-19T05:37:09.437Z,5.30
2022-10-19T05:38:09.455Z,5.00
2022-10-19T05:39:09.453Z,5.00
2022-10-19T05:40:09.437Z,5.20
2022-10-19T05:41:09.420Z,5.40
2022-10-19T05:42:09.433Z,5.40
2022-10-19T05:43:09.443Z,5.50
2022-10-19T05:44:09.415Z,5.80
2022-10-19T05:45:09.393Z,5.60
2022-10-19T05:46:09.467Z,5.20
2022-10-19T05:47:09.371Z,5.90
2022-10-19T05:48:09.382Z,6.20
2022-10-19T05:49:09.373Z,5.80
2022-10-19T05:50:09.400Z,5.90
2022-10-19T05:51:09.369Z,5.70
2022-10-19T05:52:09.511Z,6.10
2022-10-19T05:53:09.581Z,6.50
2022-10-19T05:54:09.597Z,6.00
2022-10-19T05:55:09.361Z,6.00
2022-10-19T05:56:09.339Z,6.10
2022-10-19T05:57:09.338Z,7.10
2022-10-19T05:58:09.349Z,12.20
2022-10-19T05:59:09.340Z,14.70
2022-10-19T06:00:09.342Z,7.50
2022-10-19T06:01:09.357Z,7.00
2022-10-19T06:02:09.412Z,6.70
2022-10-19T06:03:09.380Z,7.00
2022-10-19T06:04:09.477Z,7.60
2022-10-19T06:05:10.254Z,7.00
2022-10-19T06:06:09.278Z,6.40
2022-10-19T06:07:09.266Z,5.80
2022-10-19T06:08:09.266Z,6.10
2022-10-19T06:09:09.277Z,6.30
2022-10-19T06:10:09.463Z,6.50
2022-10-19T06:11:09.227Z,6.40
2022-10-19T06:12:09.246Z,6.10
2022-10-19T06:13:09.199Z,6.70
2022-10-19T06:14:09.255Z,7.30
2022-10-19T06:15:09.215Z,8.20
2022-10-19T06:16:09.213Z,8.80
2022-10-19T06:17:10.184Z,7.90
2022-10-19T06:18:09.176Z,9.10
2022-10-19T06:19:09.235Z,8.90
2022-10-19T06:20:09.292Z,8.80
2022-10-19T06:21:09.144Z,9.10
2022-10-19T06:22:09.154Z,9.30
2022-10-19T06:23:09.319Z,8.60
2022-10-19T06:24:09.313Z,9.10
2022-10-19T06:25:09.163Z,8.40
2022-10-19T06:26:09.163Z,8.30
2022-10-19T06:27:09.167Z,8.60
2022-10-19T06:28:09.151Z,8.10
2022-10-19T06:29:09.153Z,9.00
2022-10-19T06:30:09.153Z,8.70
2022-10-19T06:31:09.573Z,9.20
2022-10-19T06:32:09.262Z,9.70
2022-10-19T06:33:09.165Z,8.70
2022-10-19T06:34:09.250Z,8.50
2022-10-19T06:35:09.406Z,8.30
2022-10-19T06:36:09.251Z,9.30
2022-10-19T06:37:09.069Z,9.80
2022-10-19T06:38:09.460Z,10.20
2022-10-19T06:39:09.619Z,10.70
2022-10-19T06:40:09.063Z,9.30
2022-10-19T06:41:09.018Z,8.80
2022-10-19T06:42:09.428Z,9.50
2022-10-19T06:43:09.649Z,9.60
2022-10-19T06:44:09.659Z,9.40
2022-10-19T06:45:08.988Z,9.20
2022-10-19T06:46:09.465Z,9.70
2022-10-19T06:47:09.667Z,9.40
2022-10-19T06:48:09.677Z,10.00
2022-10-19T06:49:09.686Z,9.70
2022-10-19T06:50:08.996Z,9.50
2022-10-19T06:51:08.970Z,9.30
2022-10-19T06:52:09.035Z,9.30
2022-10-19T06:53:09.715Z,8.60
2022-10-19T06:54:09.106Z,8.60
2022-10-19T06:55:09.567Z,9.10
2022-10-19T06:56:08.936Z,9.40
2022-10-19T06:57:09.126Z,8.10
2022-10-19T06:58:09.176Z,8.20
2022-10-19T06:59:09.545Z,8.10
2022-10-19T07:00:09.355Z,7.90
2022-10-19T07:01:09.060Z,8.00
2022-10-19T07:02:08.953Z,7.90
2022-10-19T07:03:08.962Z,9.20
2022-10-19T07:04:08.973Z,9.50
2022-10-19T07:05:09.014Z,9.30
2022-10-19T07:06:09.134Z,9.60
2022-10-19T07:07:09.193Z,8.70
2022-10-19T07:08:08.913Z,8.90
2022-10-19T07:09:09.214Z,9.10
2022-10-19T07:10:09.232Z,9.00
2022-10-19T07:11:09.438Z,9.60
2022-10-19T07:12:09.442Z,9.30
2022-10-19T07:14:09.450Z,8.90
2022-10-19T07:15:09.241Z,8.70
2022-10-19T07:16:09.520Z,8.60
2022-10-19T07:17:09.301Z,8.80
2022-10-19T07:18:09.511Z,8.80
2022-10-19T07:19:09.479Z,8.20
2022-10-19T07:20:08.881Z,8.10
2022-10-19T07:21:08.879Z,7.80
2022-10-19T07:22:09.661Z,7.30
2022-10-19T07:23:08.970Z,8.30
2022-10-19T07:24:08.908Z,8.20
2022-10-19T07:25:08.757Z,8.00
2022-10-19T07:26:08.937Z,7.30
2022-10-19T07:27:08.939Z,7.50
2022-10-19T07:28:08.954Z,6.90
2022-10-19T07:29:08.964Z,7.20
2022-10-19T07:30:09.169Z,7.50
2022-10-19T07:31:08.951Z,7.10
2022-10-19T07:32:09.267Z,7.60
2022-10-19T07:33:09.251Z,7.80
2022-10-19T07:34:09.196Z,6.80
2022-10-19T07:35:08.708Z,7.20
2022-10-19T07:36:09.197Z,7.70
2022-10-19T07:37:09.422Z,7.50
2022-10-19T07:38:09.427Z,6.90
2022-10-19T07:39:08.703Z,6.60
2022-10-19T07:40:08.668Z,7.10
2022-10-19T07:41:08.654Z,7.40
2022-10-19T07:42:08.871Z,7.40
2022-10-19T07:43:08.826Z,7.50
2022-10-19T07:44:10.925Z,7.90
2022-10-19T07:45:08.844Z,6.90
2022-10-19T07:46:09.067Z,6.80
2022-10-19T07:47:08.904Z,7.20
2022-10-19T07:48:09.074Z,7.20
2022-10-19T07:49:08.694Z,6.70
2022-10-19T07:50:08.693Z,7.00
2022-10-19T07:51:08.734Z,7.30
2022-10-19T07:52:08.722Z,6.90
2022-10-19T07:53:08.724Z,6.50
2022-10-19T07:54:08.933Z,6.80
2022-10-19T07:55:08.739Z,6.90
2022-10-19T07:56:08.622Z,7.10
2022-10-19T07:57:08.922Z,6.50
2022-10-19T07:58:08.563Z,6.50
2022-10-19T07:59:08.741Z,6.50
2022-10-19T08:00:08.741Z,6.20
2022-10-19T08:01:08.999Z,6.50
2022-10-19T08:02:08.531Z,6.90
2022-10-19T08:05:11.613Z,6.80
2022-10-19T08:06:08.489Z,6.90
2022-10-19T08:07:08.869Z,6.80
2022-10-19T08:08:09.344Z,6.90
2022-10-19T08:09:08.889Z,6.90
2022-10-19T08:10:08.799Z,7.10
2022-10-19T08:11:09.298Z,6.70
2022-10-19T08:12:13.831Z,6.90
2022-10-19T08:13:09.228Z,6.80
2022-10-19T08:14:08.460Z,7.00
2022-10-19T08:15:08.448Z,6.70
2022-10-19T08:16:08.446Z,7.00
2022-10-19T08:17:08.507Z,7.10
2022-10-19T08:18:08.466Z,6.20
2022-10-19T08:19:08.417Z,6.70
2022-10-19T08:20:08.468Z,6.40
2022-10-19T08:21:08.477Z,6.40
2022-10-19T08:22:08.487Z,6.00
2022-10-19T08:23:08.516Z,6.00
2022-10-19T08:24:08.555Z,6.60
2022-10-19T08:25:08.717Z,6.30
2022-10-19T08:26:08.728Z,6.70
2022-10-19T08:27:08.792Z,5.80
2022-10-19T08:28:08.747Z,5.80
2022-10-19T08:29:08.745Z,6.00
2022-10-19T08:30:08.336Z,6.00
2022-10-19T08:31:08.532Z,5.70
2022-10-19T08:32:08.303Z,5.70
2022-10-19T08:33:08.986Z,6.10
2022-10-19T08:34:08.344Z,6.00
2022-10-19T08:35:10.894Z,5.50
2022-10-19T08:36:08.274Z,5.40
2022-10-19T08:37:19.772Z,5.70
2022-10-19T08:38:08.394Z,5.80
2022-10-19T08:39:09.213Z,5.80
2022-10-19T08:40:09.084Z,5.90
2022-10-19T08:41:08.603Z,5.60
2022-10-19T08:42:08.262Z,5.10
2022-10-19T08:43:09.042Z,5.20
2022-10-19T08:44:10.167Z,5.40
2022-10-19T08:45:08.222Z,4.80
2022-10-19T08:46:08.277Z,4.80
2022-10-19T08:47:09.324Z,4.70
2022-10-19T08:48:08.262Z,4.70
2022-10-19T08:49:08.242Z,5.00
2022-10-19T08:50:08.201Z,5.10
2022-10-19T08:51:08.262Z,4.50
2022-10-19T08:52:09.093Z,3.90
2022-10-19T08:53:08.693Z,3.90
2022-10-19T08:54:08.299Z,4.70
2022-10-19T08:55:08.159Z,3.80
2022-10-19T08:56:08.310Z,3.90
2022-10-19T08:57:08.321Z,3.80
2022-10-19T08:58:08.319Z,3.90
2022-10-19T08:59:08.319Z,4.10
2022-10-19T09:00:08.320Z,3.70
2022-10-19T09:01:08.332Z,2.60
2022-10-19T09:02:08.130Z,1.70
2022-10-19T09:03:08.129Z,1.70
2022-10-19T09:04:08.352Z,1.50
2022-10-19T09:05:08.069Z,1.50
2022-10-19T09:06:08.169Z,1.50
2022-10-19T09:07:08.369Z,1.40
2022-10-19T09:08:08.179Z,1.70
2022-10-19T09:09:08.286Z,1.40
2022-10-19T09:10:08.188Z,1.40
2022-10-19T09:11:08.068Z,1.30
2022-10-19T09:12:08.200Z,1.50
2022-10-19T09:13:08.044Z,1.70
2022-10-19T09:14:08.214Z,1.20
2022-10-19T09:15:08.056Z,1.70
2022-10-19T09:16:08.027Z,1.40
2022-10-19T09:17:08.067Z,1.10
2022-10-19T09:18:08.247Z,1.50
2022-10-19T09:19:08.067Z,1.60
2022-10-19T09:20:08.056Z,1.50
2022-10-19T09:21:08.037Z,1.70
2022-10-19T09:22:08.288Z,1.70
2022-10-19T09:23:13.017Z,1.70
2022-10-19T09:24:08.276Z,1.50
2022-10-19T09:25:08.276Z,1.70
2022-10-19T09:26:07.945Z,1.80
2022-10-19T09:27:08.293Z,1.60
2022-10-19T09:28:07.927Z,1.70
2022-10-19T09:29:07.937Z,1.70
2022-10-19T09:30:07.917Z,1.80
2022-10-19T09:31:07.956Z,1.80
2022-10-19T09:32:07.915Z,1.80
2022-10-19T09:33:09.103Z,1.70
2022-10-19T09:34:07.937Z,1.90
2022-10-19T09:35:07.934Z,1.80
2022-10-19T09:36:08.145Z,1.80
2022-10-19T09:37:07.889Z,1.80
2022-10-19T09:38:08.277Z,1.80
2022-10-19T09:39:08.426Z,1.80
2022-10-19T09:40:07.853Z,2.00
2022-10-19T09:41:08.175Z,1.90
2022-10-19T09:42:08.502Z,1.90
2022-10-19T09:43:07.822Z,2.00
2022-10-19T09:44:08.414Z,2.00
2022-10-19T09:45:07.994Z,1.90
2022-10-19T09:46:16.479Z,2.10
2022-10-19T09:47:11.525Z,2.00
2022-10-19T09:48:12.831Z,2.00
2022-10-19T09:49:08.434Z,2.10
2022-10-19T09:50:07.867Z,2.00
2022-10-19T09:51:08.644Z,2.40
2022-10-19T09:52:07.763Z,2.20
2022-10-19T09:53:08.250Z,2.10
2022-10-19T09:54:08.274Z,2.40
2022-10-19T09:55:08.674Z,2.30
2022-10-19T09:56:07.852Z,2.10
2022-10-19T09:57:08.271Z,2.40
2022-10-19T09:58:08.279Z,2.40
2022-10-19T09:59:07.879Z,2.20
2022-10-19T10:00:08.562Z,2.10
2022-10-19T10:01:08.317Z,2.10
2022-10-19T10:02:07.717Z,2.10
2022-10-19T10:03:07.903Z,2.10
2022-10-19T10:04:07.712Z,2.10
2022-10-19T10:05:08.150Z,2.50
2022-10-19T10:06:07.711Z,2.50
2022-10-19T10:07:07.726Z,2.10
2022-10-19T10:08:07.653Z,1.80
2022-10-19T10:09:07.748Z,1.80
2022-10-19T10:10:07.672Z,2.10
2022-10-19T10:11:07.814Z,1.90
2022-10-19T10:12:07.660Z,2.10
2022-10-19T10:13:07.713Z,2.20
2022-10-19T10:14:09.957Z,2.00
2022-10-19T10:15:07.638Z,2.10
2022-10-19T10:16:07.629Z,2.20
2022-10-19T10:17:07.630Z,1.90
2022-10-19T10:18:07.599Z,1.90
2022-10-19T10:19:07.619Z,2.00
2022-10-19T10:20:07.617Z,2.10
2022-10-19T10:21:07.641Z,2.00
2022-10-19T10:22:07.648Z,1.90
2022-10-19T10:23:07.668Z,1.80
2022-10-19T10:24:07.667Z,2.00
2022-10-19T10:25:07.687Z,2.30
2022-10-19T10:26:07.638Z,2.00
2022-10-19T10:27:07.546Z,2.00
2022-10-19T10:28:07.728Z,2.20
2022-10-19T10:29:07.737Z,2.00
2022-10-19T10:30:07.518Z,2.00
2022-10-19T10:31:07.521Z,2.00
2022-10-19T10:32:07.506Z,2.00
2022-10-19T10:33:15.916Z,1.90
2022-10-19T10:34:17.847Z,2.10
2022-10-19T10:35:07.547Z,1.90
2022-10-19T10:36:07.746Z,2.00
2022-10-19T10:37:07.824Z,2.20
2022-10-19T10:38:07.718Z,1.90
2022-10-19T10:39:07.804Z,2.10
2022-10-19T10:40:08.405Z,2.10
2022-10-19T10:41:07.652Z,2.10
2022-10-19T10:42:07.757Z,2.10
2022-10-19T10:43:07.777Z,2.10
2022-10-19T10:44:07.465Z,2.10
2022-10-19T10:45:07.556Z,2.10
2022-10-19T10:46:07.572Z,2.00
2022-10-19T10:47:07.578Z,2.10
2022-10-19T10:49:07.593Z,1.80
2022-10-19T10:50:07.616Z,1.80
2022-10-19T10:51:07.815Z,1.90
2022-10-19T10:52:07.824Z,2.30
2022-10-19T10:53:07.852Z,2.20
2022-10-19T10:54:07.386Z,1.90
2022-10-19T10:55:07.614Z,2.20
2022-10-19T10:56:07.505Z,1.90
2022-10-19T10:57:07.935Z,2.10
2022-10-19T10:58:07.475Z,2.30
2022-10-19T10:59:07.873Z,2.30
2022-10-19T11:00:07.606Z,1.90
2022-10-19T11:01:07.874Z,2.00
2022-10-19T11:02:07.405Z,2.10
2022-10-19T11:03:07.916Z,1.90
2022-10-19T11:04:07.672Z,2.50
2022-10-19T11:05:07.304Z,2.50
2022-10-19T11:06:07.315Z,2.70
2022-10-19T11:07:07.329Z,1.90
2022-10-19T11:08:07.522Z,2.00
2022-10-19T11:09:07.650Z,1.70
2022-10-19T11:10:07.542Z,2.20
2022-10-19T11:11:07.333Z,2.00
2022-10-19T11:12:07.323Z,2.00
2022-10-19T11:13:07.531Z,1.80
2022-10-19T11:14:07.771Z,2.30
2022-10-19T11:15:07.772Z,2.40
2022-10-19T11:16:07.801Z,2.10
2022-10-19T11:17:07.262Z,2.30
2022-10-19T11:18:07.251Z,2.20
2022-10-19T11:19:07.245Z,2.00
2022-10-19T11:20:07.193Z,2.20
2022-10-19T11:21:07.180Z,1.90
2022-10-19T11:22:07.179Z,2.00
2022-10-19T11:23:07.234Z,2.10
2022-10-19T11:24:07.211Z,2.00
2022-10-19T11:25:07.252Z,1.90
2022-10-19T11:26:07.520Z,2.10
2022-10-19T11:27:07.420Z,1.90
2022-10-19T11:28:07.468Z,2.00
2022-10-19T11:29:07.242Z,1.90
2022-10-19T11:30:07.631Z,1.80
2022-10-19T11:31:07.651Z,2.30
2022-10-19T11:32:07.100Z,1.80
2022-10-19T11:33:07.451Z,2.20
2022-10-19T11:34:07.103Z,2.30
2022-10-19T11:35:07.670Z,2.10
2022-10-19T11:36:07.913Z,1.80
2022-10-19T11:37:07.479Z,2.00
2022-10-19T11:38:19.431Z,2.00
2022-10-19T11:39:07.492Z,2.10
2022-10-19T11:40:07.194Z,2.10
2022-10-19T11:41:23.364Z,2.00
2022-10-19T11:42:07.151Z,2.00
2022-10-19T11:43:07.569Z,2.00
2022-10-19T11:44:08.068Z,2.00
2022-10-19T11:45:07.144Z,2.00
2022-10-19T11:46:07.178Z,2.40
2022-10-19T11:47:07.001Z,2.10
2022-10-19T11:48:06.998Z,2.20
2022-10-19T11:49:07.441Z,2.50
2022-10-19T11:50:07.027Z,2.20
2022-10-19T11:51:17.465Z,1.90
2022-10-19T11:52:07.208Z,1.90
2022-10-19T11:53:07.579Z,2.20
2022-10-19T11:54:08.995Z,1.90
2022-10-19T11:55:06.982Z,2.00
2022-10-19T11:56:07.799Z,2.30
2022-10-19T11:57:11.427Z,1.80
2022-10-19T11:58:07.009Z,2.00
2022-10-19T11:59:07.052Z,1.80
2022-10-19T12:00:14.381Z,1.90
2022-10-19T12:01:06.940Z,1.90
2022-10-19T12:02:07.140Z,1.80
2022-10-19T12:03:06.947Z,1.80
2022-10-19T12:04:07.259Z,1.70
2022-10-19T12:05:07.267Z,2.10
2022-10-19T12:06:07.047Z,1.70
2022-10-19T12:07:06.867Z,1.80
2022-10-19T12:08:07.306Z,1.90
2022-10-19T12:09:07.519Z,2.00
2022-10-19T12:10:07.276Z,1.90
2022-10-19T12:11:07.076Z,1.60
2022-10-19T12:12:07.382Z,1.90
2022-10-19T12:13:07.717Z,1.50
2022-10-19T12:14:07.754Z,1.70
2022-10-19T12:15:07.520Z,1.60
2022-10-19T12:17:33.465Z,1.50
2022-10-19T12:18:33.723Z,1.80
2022-10-19T12:19:32.761Z,1.70
2022-10-19T12:20:32.937Z,1.60
2022-10-19T12:21:32.946Z,1.80
2022-10-19T12:22:33.225Z,1.50
2022-10-19T12:23:33.435Z,1.50
2022-10-19T12:24:32.707Z,1.60
2022-10-19T12:25:33.193Z,1.50
2022-10-19T12:26:32.774Z,1.40
2022-10-19T12:27:33.267Z,1.40
2022-10-19T12:28:32.800Z,1.40
2022-10-19T12:29:32.994Z,1.50
2022-10-19T12:30:32.795Z,1.60
2022-10-19T12:31:32.691Z,1.70
2022-10-19T12:32:32.695Z,1.70
2022-10-19T12:33:32.655Z,1.50
2022-10-19T12:34:33.633Z,1.60
2022-10-19T12:35:32.706Z,1.60
2022-10-19T12:36:32.714Z,1.60
2022-10-19T12:37:32.963Z,1.30
2022-10-19T12:38:32.983Z,1.30
2022-10-19T12:39:32.871Z,1.80
2022-10-19T12:40:32.881Z,1.50
2022-10-19T12:41:32.883Z,1.40
2022-10-19T12:42:32.952Z,1.80
2022-10-19T12:43:33.105Z,1.60
2022-10-19T12:44:32.606Z,1.50
2022-10-19T12:45:32.765Z,1.40
2022-10-19T12:46:32.872Z,1.50
2022-10-19T12:47:33.050Z,1.50
2022-10-19T12:48:32.582Z,1.40
2022-10-19T12:49:33.000Z,1.40
2022-10-19T12:50:35.017Z,1.50
2022-10-19T12:51:33.368Z,1.20
2022-10-19T12:52:32.841Z,1.30
2022-10-19T12:53:33.042Z,1.10
2022-10-19T12:54:33.399Z,1.30
2022-10-19T12:55:33.391Z,1.30
2022-10-19T12:56:32.560Z,1.20
2022-10-19T12:57:33.179Z,1.40
2022-10-19T12:58:32.483Z,1.60
2022-10-19T12:59:33.266Z,1.30
2022-10-19T13:00:32.859Z,1.20
2022-10-19T13:01:32.481Z,1.20
2022-10-19T13:03:32.473Z,1.30
2022-10-19T13:04:32.890Z,1.40
2022-10-19T13:05:32.969Z,1.20
2022-10-19T13:06:32.467Z,1.40
2022-10-19T13:07:32.807Z,1.50
2022-10-19T13:08:32.519Z,1.30
2022-10-19T13:09:32.485Z,1.50
2022-10-19T13:10:32.487Z,1.50
2022-10-19T13:11:32.491Z,1.70
2022-10-19T13:12:32.459Z,1.40
2022-10-19T13:13:32.542Z,1.60
2022-10-19T13:14:32.741Z,1.40
2022-10-19T13:15:32.680Z,1.40
2022-10-19T13:16:32.678Z,1.20
2022-10-19T13:17:34.099Z,1.30
2022-10-19T13:18:32.777Z,1.30
2022-10-19T13:19:32.818Z,1.50
2022-10-19T13:20:33.329Z,1.30
2022-10-19T13:21:32.718Z,1.40
2022-10-19T13:22:33.212Z,1.40
2022-10-19T13:23:32.326Z,1.50
2022-10-19T13:24:32.446Z,1.40
2022-10-19T13:25:32.770Z,1.90
2022-10-19T13:26:33.088Z,1.50
2022-10-19T13:27:32.435Z,1.50