createdAt,value
2023-01-08T00:04:26.756Z,100420.72
2023-01-08T00:06:53.185Z,100421.22
2023-01-08T00:09:19.650Z,100408.94
2023-01-08T00:11:46.712Z,100409.44
2023-01-08T00:14:15.611Z,100407.97
2023-01-08T00:16:42.094Z,100401.25
2023-01-08T00:21:56.406Z,100398.66
2023-01-08T00:24:22.831Z,100395.88
2023-01-08T00:26:49.218Z,100391.75
2023-01-08T00:31:59.673Z,100374.28
2023-01-08T00:34:29.224Z,100370.03
2023-01-08T00:36:55.627Z,100372.47
2023-01-08T00:39:27.778Z,100379.69
2023-01-08T00:41:58.733Z,100382.94
2023-01-08T00:44:33.626Z,100363.84
2023-01-08T00:46:59.975Z,100346.31
2023-01-08T00:49:29.846Z,100343.06
2023-01-08T00:51:59.388Z,100352.72
2023-01-08T00:54:25.753Z,100346.16
2023-01-08T00:56:54.762Z,100348.31
2023-01-08T00:59:24.074Z,100346.50
2023-01-08T01:01:50.675Z,100345.34
2023-01-08T01:04:21.994Z,100338.31
2023-01-08T01:06:52.875Z,100343.53
2023-01-08T01:09:23.774Z,100347.66
2023-01-08T01:11:50.110Z,100337.69
2023-01-08T01:14:16.653Z,100337.00
2023-01-08T01:16:56.687Z,100343.72
2023-01-08T01:19:26.467Z,100338.00
2023-01-08T01:21:55.125Z,100314.31
2023-01-08T01:24:24.880Z,100319.03
2023-01-08T01:27:00.025Z,100322.44
2023-01-08T01:29:26.712Z,100317.88
2023-01-08T01:31:54.821Z,100318.66
2023-01-08T01:34:24.315Z,100326.16
2023-01-08T01:36:50.723Z,100312.75
2023-01-08T01:39:26.770Z,100314.72
2023-01-08T01:41:53.418Z,100325.97
2023-01-08T01:44:48.109Z,100327.47
2023-01-08T01:47:31.244Z,100337.28
2023-01-08T01:50:26.299Z,100336.59
2023-01-08T01:53:18.141Z,100334.81
2023-01-08T01:55:50.365Z,100335.59
2023-01-08T01:58:29.703Z,100339.03
2023-01-08T02:01:03.825Z,100334.97
2023-01-08T02:03:35.773Z,100341.16
2023-01-08T02:06:05.166Z,100331.03
2023-01-08T02:09:03.888Z,100333.47
2023-01-08T02:12:10.197Z,100340.69
2023-01-08T02:15:13.730Z,100342.00
2023-01-08T02:17:49.533Z,100333.81
2023-01-08T02:20:42.961Z,100334.66
2023-01-08T02:23:41.527Z,100330.25
2023-01-08T02:26:35.923Z,100316.84
2023-01-08T02:29:14.956Z,100309.16
2023-01-08T02:31:43.521Z,100306.06
2023-01-08T02:34:13.383Z,100307.22
2023-01-08T02:36:52.445Z,100302.94
2023-01-08T02:39:48.616Z,100299.38
2023-01-08T02:42:37.877Z,100306.72
2023-01-08T02:45:18.994Z,100303.94
2023-01-08T02:47:59.542Z,100296.25
2023-01-08T02:50:36.282Z,100298.22
2023-01-08T02:53:24.150Z,100299.22
2023-01-08T02:55:58.187Z,100297.09
2023-01-08T02:58:27.779Z,100292.97
2023-01-08T03:00:54.974Z,100303.28
2023-01-08T03:03:28.418Z,100303.28
2023-01-08T03:09:14.314Z,100290.19
2023-01-08T03:11:49.890Z,100293.63
2023-01-08T03:14:36.925Z,100292.19
2023-01-08T03:17:08.651Z,100292.00
2023-01-08T03:19:44.568Z,100287.91
2023-01-08T03:22:17.482Z,100284.81
2023-01-08T03:24:50.921Z,100291.72
2023-01-08T03:27:44.448Z,100298.41
2023-01-08T03:30:12.790Z,100291.22
2023-01-08T03:32:42.163Z,100297.63
2023-01-08T03:35:15.019Z,100291.22
2023-01-08T03:37:48.664Z,100288.78
2023-01-08T03:40:26.495Z,100297.78
2023-01-08T03:42:53.113Z,100291.56
2023-01-08T03:45:22.079Z,100284.06
2023-01-08T03:47:54.922Z,100276.53
2023-01-08T03:50:28.439Z,100277.88
2023-01-08T03:53:00.633Z,100274.75
2023-01-08T03:55:29.301Z,100267.06
2023-01-08T03:57:55.613Z,100279.31
2023-01-08T04:00:22.410Z,100285.22
2023-01-08T04:02:50.043Z,100280.47
2023-01-08T04:05:16.509Z,100289.47
2023-01-08T04:07:43.438Z,100284.53
2023-01-08T04:10:17.275Z,100285.69
2023-01-08T04:12:46.320Z,100290.28
2023-01-08T04:15:20.181Z,100283.41
2023-01-08T04:17:48.973Z,100292.41
2023-01-08T04:20:18.249Z,100285.22
2023-01-08T04:22:44.725Z,100279.81
2023-01-08T04:25:15.149Z,100264.28
2023-01-08T04:27:44.909Z,100250.56
2023-01-08T04:30:11.782Z,100263.13
2023-01-08T04:32:40.501Z,100260.34
2023-01-08T04:35:09.949Z,100274.09
2023-01-08T04:37:38.384Z,100257.91
2023-01-08T04:40:06.469Z,100261.84
2023-01-08T04:42:32.841Z,100262.47
2023-01-08T04:44:59.222Z,100257.91
2023-01-08T04:50:11.436Z,100254.00
2023-01-08T04:52:37.883Z,100237.81
2023-01-08T04:55:04.662Z,100239.59
2023-01-08T04:57:35.033Z,100244.53
2023-01-08T05:00:04.705Z,100251.06
2023-01-08T05:02:32.184Z,100251.22
2023-01-08T05:04:59.431Z,100254.66
2023-01-08T05:07:28.936Z,100265.13
2023-01-08T05:09:55.329Z,100250.59
2023-01-08T05:12:24.893Z,100252.72
2023-01-08T05:14:51.266Z,100247.47
2023-01-08T05:17:17.682Z,100247.47
2023-01-08T05:19:49.485Z,100241.94
2023-01-08T05:22:15.849Z,100239.59
2023-01-08T05:24:42.189Z,100242.38
2023-01-08T05:27:08.573Z,100240.91
2023-01-08T05:29:34.960Z,100238.78
2023-01-08T05:32:01.344Z,100240.91
2023-01-08T05:34:27.760Z,100254.28
2023-01-08T05:36:57.316Z,100255.59
2023-01-08T05:39:26.472Z,100248.91
2023-01-08T05:41:52.802Z,100260.81
2023-01-08T05:44:22.446Z,100256.38
2023-01-08T05:46:48.833Z,100253.44
2023-01-08T05:49:16.929Z,100249.88
2023-01-08T05:51:46.936Z,100253.28
2023-01-08T05:54:13.551Z,100262.09
2023-01-08T05:56:40.393Z,100254.91
2023-01-08T05:59:07.080Z,100254.88
2023-01-08T06:01:40.921Z,100258.63
2023-01-08T06:04:08.699Z,100254.50
2023-01-08T06:06:35.127Z,100249.28
2023-01-08T06:09:01.515Z,100249.44
2023-01-08T06:11:27.905Z,100254.34
2023-01-08T06:13:54.304Z,100253.16
2023-01-08T06:16:21.128Z,100254.44
2023-01-08T06:18:47.706Z,100251.16
2023-01-08T06:21:14.159Z,100250.81
2023-01-08T06:26:27.657Z,100247.72
2023-01-08T06:28:58.391Z,100238.06
2023-01-08T06:31:33.209Z,100249.81
2023-01-08T06:33:59.572Z,100252.56
2023-01-08T06:36:28.999Z,100257.63
2023-01-08T06:38:59.200Z,100251.22
2023-01-08T06:41:25.855Z,100253.66
2023-01-08T06:43:57.175Z,100263.94
2023-01-08T06:46:23.608Z,100261.50
2023-01-08T06:48:50.034Z,100267.81
2023-01-08T06:51:19.242Z,100269.75
2023-01-08T06:53:48.759Z,100264.06
2023-01-08T06:56:15.444Z,100267.56
2023-01-08T06:58:42.116Z,100263.94
2023-01-08T07:01:16.564Z,100265.38
2023-01-08T07:03:51.345Z,100268.78
2023-01-08T07:09:09.861Z,100266.28
2023-01-08T07:11:40.267Z,100266.75
2023-01-08T07:14:09.812Z,100273.88
2023-01-08T07:16:39.760Z,100275.00
2023-01-08T07:19:06.221Z,100276.78
2023-01-08T07:21:36.634Z,100264.13
2023-01-08T07:24:07.475Z,100261.44
2023-01-08T07:26:36.540Z,100265.72
2023-01-08T07:29:10.041Z,100265.56
2023-01-08T07:31:43.478Z,100261.03
2023-01-08T07:34:09.882Z,100265.78
2023-01-08T07:36:36.292Z,100258.16
2023-01-08T07:39:06.636Z,100244.97
2023-01-08T07:41:36.391Z,100246.44
2023-01-08T07:44:07.561Z,100240.13
2023-01-08T07:46:37.181Z,100238.50
2023-01-08T07:49:03.789Z,100240.00
2023-01-08T07:51:33.042Z,100249.09
2023-01-08T07:54:02.518Z,100245.53
2023-01-08T07:56:28.969Z,100237.41
2023-01-08T07:58:55.622Z,100241.78
2023-01-08T08:01:25.857Z,100248.78
2023-01-08T08:03:52.599Z,100242.25
2023-01-08T08:06:28.653Z,100236.38
2023-01-08T08:09:00.316Z,100237.34
2023-01-08T08:11:34.149Z,100240.91
2023-01-08T08:14:11.363Z,100244.97
2023-01-08T08:16:37.985Z,100242.88
2023-01-08T08:19:07.211Z,100244.34
2023-01-08T08:21:36.694Z,100242.41
2023-01-08T08:24:03.195Z,100244.84
2023-01-08T08:26:33.059Z,100246.63
2023-01-08T08:29:02.671Z,100236.56
2023-01-08T08:31:29.443Z,100239.69
2023-01-08T08:33:58.790Z,100232.22
2023-01-08T08:36:29.702Z,100230.41
2023-01-08T08:38:59.215Z,100232.84
2023-01-08T08:41:29.042Z,100228.16
2023-01-08T08:43:55.405Z,100209.56
2023-01-08T08:46:32.260Z,100212.69
2023-01-08T08:49:01.316Z,100203.38
2023-01-08T08:51:29.394Z,100208.09
2023-01-08T08:53:55.750Z,100198.63
2023-01-08T08:56:22.299Z,100199.75
2023-01-08T08:58:50.915Z,100197.31
2023-01-08T09:01:20.532Z,100193.38
2023-01-08T09:03:49.671Z,100200.91
2023-01-08T09:06:16.687Z,100199.41
2023-01-08T09:08:46.064Z,100191.59
2023-01-08T09:11:15.612Z,100194.66
2023-01-08T09:13:41.964Z,100197.47
2023-01-08T09:16:08.332Z,100201.25
2023-01-08T09:18:34.714Z,100199.81
2023-01-08T09:21:11.681Z,100201.13
2023-01-08T09:23:38.788Z,100199.97
2023-01-08T09:26:06.443Z,100202.31
2023-01-08T09:28:35.768Z,100203.31
2023-01-08T09:31:11.228Z,100206.56
2023-01-08T09:33:37.629Z,100198.13
2023-01-08T09:36:04.335Z,100201.69
2023-01-08T09:38:33.976Z,100196.81
2023-01-08T09:41:07.858Z,100207.44
2023-01-08T09:43:45.219Z,100200.56
2023-01-08T09:46:12.987Z,100197.28
2023-01-08T09:48:46.369Z,100189.78
2023-01-08T09:51:14.258Z,100188.00
2023-01-08T09:53:57.468Z,100188.63
2023-01-08T09:56:31.039Z,100189.28
2023-01-08T09:59:05.660Z,100186.50
2023-01-08T10:01:37.188Z,100196.31
2023-01-08T10:04:20.086Z,100186.38
2023-01-08T10:06:55.144Z,100193.72
2023-01-08T10:12:14.947Z,100193.53
2023-01-08T10:14:49.621Z,100188.44
2023-01-08T10:17:25.776Z,100184.50
2023-01-08T10:19:57.925Z,100174.03
2023-01-08T10:22:33.049Z,100170.06
2023-01-08T10:25:20.109Z,100164.28
2023-01-08T10:28:03.121Z,100163.78
2023-01-08T10:30:37.582Z,100160.50
2023-01-08T10:33:09.455Z,100159.59
2023-01-08T10:35:40.316Z,100152.53
2023-01-08T10:38:07.472Z,100149.88
2023-01-08T10:40:48.745Z,100149.25
2023-01-08T10:43:18.080Z,100138.41
2023-01-08T10:45:59.096Z,100139.69
2023-01-08T10:48:34.337Z,100139.00
2023-01-08T10:51:24.184Z,100135.63
2023-01-08T10:53:53.737Z,100137.72
2023-01-08T10:56:26.242Z,100136.91
2023-01-08T10:58:53.632Z,100136.75
2023-01-08T11:01:31.510Z,100129.06
2023-01-08T11:04:02.853Z,100120.38
2023-01-08T11:06:49.483Z,100120.38
2023-01-08T11:09:25.432Z,100116.13
2023-01-08T11:11:55.270Z,100110.91
2023-01-08T11:14:35.146Z,100106.00
2023-01-08T11:17:10.713Z,100104.31
2023-01-08T11:19:37.174Z,100103.03
2023-01-08T11:22:21.531Z,100107.94
2023-01-08T11:24:54.076Z,100100.31
2023-01-08T11:30:23.493Z,100099.53
2023-01-08T11:33:10.048Z,100082.59
2023-01-08T11:35:38.600Z,100075.28
2023-01-08T11:38:11.875Z,100077.03
2023-01-08T11:40:50.003Z,100075.16
2023-01-08T11:43:47.559Z,100066.78
2023-01-08T11:46:43.840Z,100059.44
2023-01-08T11:49:35.114Z,100058.56
2023-01-08T11:52:36.194Z,100049.25
2023-01-08T11:55:24.707Z,100056.13
2023-01-08T12:01:37.280Z,100038.13
2023-01-08T12:04:03.609Z,100021.06
2023-01-08T12:06:38.315Z,100025.56
2023-01-08T12:09:41.237Z,100015.53
2023-01-08T12:12:29.190Z,100009.38
2023-01-08T12:15:13.060Z,100006.75
2023-01-08T12:18:05.349Z,100006.94
2023-01-08T12:20:39.446Z,100008.94
2023-01-08T12:23:28.218Z,100007.66
2023-01-08T12:26:10.194Z,100004.06
2023-01-08T12:28:48.718Z,100007.94
2023-01-08T12:31:22.581Z,100015.00
2023-01-08T12:34:21.875Z,100012.00
2023-01-08T12:36:56.474Z,100011.22
2023-01-08T12:39:37.366Z,100014.44
2023-01-08T12:42:13.385Z,100012.91
2023-01-08T12:44:47.933Z,100001.63
2023-01-08T12:47:21.154Z,99997.31
2023-01-08T12:50:13.715Z,99985.31
2023-01-08T12:52:55.768Z,99986.00
2023-01-08T12:55:48.470Z,99982.63
2023-01-08T12:58:21.303Z,99976.22
2023-01-08T13:01:22.409Z,99968.19
2023-01-08T13:03:52.137Z,99976.75
2023-01-08T13:06:19.964Z,99968.81
2023-01-08T13:08:53.491Z,99970.16
2023-01-08T13:11:45.786Z,99968.91
2023-01-08T13:14:16.170Z,99969.19
2023-01-08T13:16:47.059Z,99967.47
2023-01-08T13:19:34.725Z,99956.69
2023-01-08T13:22:02.444Z,99954.06
2023-01-08T13:24:43.436Z,99952.75
2023-01-08T13:27:32.565Z,99941.88
2023-01-08T13:29:59.100Z,99935.81
2023-01-08T13:32:50.299Z,99941.44
2023-01-08T13:35:31.166Z,99945.47
2023-01-08T13:38:20.780Z,99930.94
2023-01-08T13:40:52.464Z,99934.09
2023-01-08T13:43:44.775Z,99933.44
2023-01-08T13:46:23.137Z,99921.34
2023-01-08T13:49:22.310Z,99919.28
2023-01-08T13:51:49.085Z,99911.78
2023-01-08T13:54:28.705Z,99905.28
2023-01-08T13:57:11.158Z,99911.25
2023-01-08T13:59:58.974Z,99907.81
2023-01-08T14:02:34.513Z,99902.34
2023-01-08T14:05:28.705Z,99906.56
2023-01-08T14:10:41.580Z,99898.34
2023-01-08T14:13:21.007Z,99893.66
2023-01-08T14:15:51.027Z,99901.25
2023-01-08T14:18:20.233Z,99899.34
2023-01-08T14:20:53.001Z,99906.16
2023-01-08T14:23:34.980Z,99904.69
2023-01-08T14:26:06.392Z,99893.38
2023-01-08T14:28:33.121Z,99892.13
2023-01-08T14:31:02.087Z,99887.91
2023-01-08T14:33:36.733Z,99882.84
2023-01-08T14:36:12.066Z,99884.47
2023-01-08T14:38:46.353Z,99870.72
2023-01-08T14:41:19.971Z,99876.34
2023-01-08T14:43:49.752Z,99879.31
2023-01-08T14:46:22.336Z,99874.44
2023-01-08T14:48:51.767Z,99865.16
2023-01-08T14:51:24.662Z,99868.56
2023-01-08T14:54:03.172Z,99866.78
2023-01-08T14:56:36.909Z,99857.13
2023-01-08T14:59:09.735Z,99865.34
2023-01-08T15:01:39.256Z,99850.50
2023-01-08T15:04:28.009Z,99853.31
2023-01-08T15:07:23.686Z,99851.22
2023-01-08T15:10:00.150Z,99844.09
2023-01-08T15:12:32.827Z,99830.56
2023-01-08T15:18:15.022Z,99834.09
2023-01-08T15:24:01.849Z,99834.53
2023-01-08T15:26:31.194Z,99833.28
2023-01-08T15:29:04.706Z,99831.38
2023-01-08T15:31:38.341Z,99837.69
2023-01-08T15:34:05.008Z,99842.44
2023-01-08T15:36:31.370Z,99838.38
2023-01-08T15:42:03.098Z,99829.78
2023-01-08T15:44:32.294Z,99832.00
2023-01-08T15:46:59.706Z,99830.56
2023-01-08T15:49:28.645Z,99825.22
2023-01-08T15:51:55.617Z,99823.13
2023-01-08T15:54:27.933Z,99833.94
2023-01-08T15:56:57.418Z,99825.34
2023-01-08T15:59:23.834Z,99827.47
2023-01-08T16:01:50.390Z,99826.00
2023-01-08T16:04:16.792Z,99816.44
2023-01-08T16:06:43.157Z,99812.06
2023-01-08T16:09:09.552Z,99812.25
2023-01-08T16:11:46.018Z,99804.59
2023-01-08T16:14:12.487Z,99808.16
2023-01-08T16:16:38.889Z,99795.44
2023-01-08T16:19:05.286Z,99791.56
2023-01-08T16:21:32.229Z,99805.94
2023-01-08T16:23:58.623Z,99799.81
2023-01-08T16:26:28.018Z,99797.84
2023-01-08T16:28:57.482Z,99796.38
2023-01-08T16:31:24.175Z,99796.06
2023-01-08T16:33:53.557Z,99791.53
2023-01-08T16:36:19.995Z,99798.44
2023-01-08T16:38:50.552Z,99788.78
2023-01-08T16:41:17.958Z,99795.66
2023-01-08T16:43:45.273Z,99795.00
2023-01-08T16:46:21.092Z,99794.53
2023-01-08T16:48:48.545Z,99787.88
2023-01-08T16:51:19.127Z,99798.31
2023-01-08T16:53:45.554Z,99798.47
2023-01-08T16:56:11.985Z,99800.78
2023-01-08T16:58:38.547Z,99807.97
2023-01-08T17:01:15.697Z,99807.47
2023-01-08T17:03:42.201Z,99795.19
2023-01-08T17:06:15.584Z,99793.97
2023-01-08T17:08:43.012Z,99794.09
2023-01-08T17:11:14.311Z,99787.22
2023-01-08T17:13:43.816Z,99782.44
2023-01-08T17:16:12.427Z,99774.94
2023-01-08T17:18:44.890Z,99770.91
2023-01-08T17:21:15.499Z,99767.13
2023-01-08T17:23:41.945Z,99760.94
2023-01-08T17:26:14.476Z,99764.63
2023-01-08T17:28:43.099Z,99755.75
2023-01-08T17:31:15.063Z,99760.47
2023-01-08T17:33:47.547Z,99757.75
2023-01-08T17:36:23.848Z,99748.50
2023-01-08T17:38:56.491Z,99749.50
2023-01-08T17:41:42.012Z,99740.84
2023-01-08T17:44:12.944Z,99736.44
2023-01-08T17:46:45.187Z,99731.81
2023-01-08T17:49:25.398Z,99731.63
2023-01-08T17:51:56.308Z,99716.59
2023-01-08T17:54:25.830Z,99727.34
2023-01-08T17:57:00.963Z,99715.28
2023-01-08T17:59:27.530Z,99722.13
2023-01-08T18:01:54.035Z,99719.84
2023-01-08T18:04:25.759Z,99700.56
2023-01-08T18:06:52.219Z,99699.66
2023-01-08T18:09:18.988Z,99693.50
2023-01-08T18:11:50.436Z,99698.72
2023-01-08T18:14:21.525Z,99688.47
2023-01-08T18:16:51.050Z,99689.47
2023-01-08T18:19:20.773Z,99686.72
2023-01-08T18:24:32.220Z,99676.63
2023-01-08T18:26:59.038Z,99677.78
2023-01-08T18:29:25.459Z,99672.91
2023-01-08T18:31:51.992Z,99672.75
2023-01-08T18:34:22.048Z,99668.44
2023-01-08T18:36:51.287Z,99662.88
2023-01-08T18:39:20.083Z,99664.41
2023-01-08T18:42:06.368Z,99651.16
2023-01-08T18:44:35.580Z,99641.25
2023-01-08T18:47:09.466Z,99641.97
2023-01-08T18:49:38.609Z,99636.09
2023-01-08T18:52:06.172Z,99632.31
2023-01-08T18:54:35.318Z,99637.69
2023-01-08T18:57:05.722Z,99632.00
2023-01-08T19:02:27.867Z,99622.91
2023-01-08T19:05:00.708Z,99621.00
2023-01-08T19:07:27.217Z,99620.53
2023-01-08T19:09:53.662Z,99621.88
2023-01-08T19:15:06.702Z,99607.44
2023-01-08T19:17:33.280Z,99606.13
2023-01-08T19:19:59.638Z,99605.66
2023-01-08T19:22:39.736Z,99610.03
2023-01-08T19:25:17.489Z,99612.66
2023-01-08T19:27:43.882Z,99606.78
2023-01-08T19:30:14.223Z,99612.38
2023-01-08T19:32:40.673Z,99585.66
2023-01-08T19:35:07.287Z,99597.22
2023-01-08T19:37:36.737Z,99593.47
2023-01-08T19:40:06.874Z,99585.91
2023-01-08T19:42:53.747Z,99579.00
2023-01-08T19:45:23.227Z,99577.03
2023-01-08T19:47:49.739Z,99580.38
2023-01-08T19:50:16.437Z,99573.19
2023-01-08T19:52:45.818Z,99574.44
2023-01-08T19:55:14.934Z,99567.25
2023-01-08T19:57:43.716Z,99558.88
2023-01-08T20:00:16.546Z,99553.47
2023-01-08T20:02:43.201Z,99547.81
2023-01-08T20:05:15.334Z,99548.63
2023-01-08T20:07:45.249Z,99540.31
2023-01-08T20:10:26.980Z,99546.09
2023-01-08T20:12:56.015Z,99545.66
2023-01-08T20:15:25.746Z,99534.84
2023-01-08T20:17:52.148Z,99532.84
2023-01-08T20:20:22.201Z,99536.81
2023-01-08T20:22:51.362Z,99542.69
2023-01-08T20:25:21.810Z,99530.59
2023-01-08T20:27:50.731Z,99527.19
2023-01-08T20:30:17.470Z,99518.53
2023-01-08T20:35:37.098Z,99516.66
2023-01-08T20:38:03.454Z,99520.72
2023-01-08T20:40:33.513Z,99511.09
2023-01-08T20:43:03.204Z,99509.91
2023-01-08T20:45:30.092Z,99510.38
2023-01-08T20:48:01.819Z,99509.00
2023-01-08T20:50:28.359Z,99503.97
2023-01-08T20:53:01.096Z,99499.38
2023-01-08T20:55:27.437Z,99492.78
2023-01-08T20:57:53.787Z,99490.19
2023-01-08T21:00:25.672Z,99490.19
2023-01-08T21:02:52.088Z,99488.56
2023-01-08T21:05:18.497Z,99489.72
2023-01-08T21:07:55.194Z,99477.94
2023-01-08T21:10:21.660Z,99480.91
2023-01-08T21:12:51.675Z,99481.16
2023-01-08T21:15:23.884Z,99481.16
2023-01-08T21:18:03.731Z,99472.88
2023-01-08T21:20:32.523Z,99470.00
2023-01-08T21:23:03.667Z,99465.16
2023-01-08T21:25:31.131Z,99463.97
2023-01-08T21:28:01.043Z,99467.59
2023-01-08T21:30:27.588Z,99456.78
2023-01-08T21:32:54.029Z,99454.16
2023-01-08T21:35:29.019Z,99454.34
2023-01-08T21:37:55.823Z,99442.03
2023-01-08T21:40:27.287Z,99434.69
2023-01-08T21:43:15.189Z,99429.84
2023-01-08T21:45:42.017Z,99434.09
2023-01-08T21:48:12.514Z,99429.66
2023-01-08T21:50:38.910Z,99421.47
2023-01-08T21:53:23.770Z,99419.94
2023-01-08T21:55:54.712Z,99417.81
2023-01-08T21:58:24.166Z,99414.56
2023-01-08T22:00:50.706Z,99410.94
2023-01-08T22:03:19.613Z,99411.31
2023-01-08T22:06:03.282Z,99401.50
2023-01-08T22:08:31.225Z,99402.38
2023-01-08T22:11:01.193Z,99407.97
2023-01-08T22:13:27.787Z,99398.84
2023-01-08T22:16:13.186Z,99405.16
2023-01-08T22:18:40.071Z,99403.59
2023-01-08T22:21:19.849Z,99394.25
2023-01-08T22:23:46.473Z,99389.03
2023-01-08T22:26:20.675Z,99382.97
2023-01-08T22:28:47.236Z,99383.44
2023-01-08T22:31:17.316Z,99394.94
2023-01-08T22:33:46.998Z,99401.16
2023-01-08T22:36:18.896Z,99407.81
2023-01-08T22:38:48.061Z,99412.44
2023-01-08T22:41:23.013Z,99424.03
2023-01-08T22:43:56.899Z,99414.13
2023-01-08T22:46:26.634Z,99421.34
2023-01-08T22:48:53.109Z,99421.34
2023-01-08T22:51:28.903Z,99418.38
2023-01-08T22:53:59.375Z,99416.94
2023-01-08T22:56:28.725Z,99421.53
2023-01-08T22:58:55.147Z,99417.03
2023-01-08T23:01:34.923Z,99415.06
2023-01-08T23:04:04.594Z,99411.81
2023-01-08T23:06:37.757Z,99413.81
2023-01-08T23:09:07.640Z,99421.47
2023-01-08T23:11:34.315Z,99413.97
2023-01-08T23:14:03.084Z,99412.53
2023-01-08T23:16:32.392Z,99408.16
2023-01-08T23:18:59.958Z,99414.78
2023-01-08T23:21:46.050Z,99426.59
2023-01-08T23:24:15.317Z,99438.41
2023-01-08T23:26:42.412Z,99442.19
2023-01-08T23:29:17.041Z,99446.50
2023-01-08T23:31:44.133Z,99437.41
2023-01-08T23:34:20.073Z,99444.06
2023-01-08T23:36:46.527Z,99439.03
2023-01-08T23:39:15.286Z,99445.06
2023-01-08T23:41:48.796Z,99446.25
2023-01-08T23:44:18.178Z,99444.50
2023-01-08T23:46:47.119Z,99446.69
2023-01-08T23:49:13.557Z,99455.13
2023-01-08T23:51:45.248Z,99453.44
2023-01-08T23:54:14.926Z,99448.75
2023-01-08T23:56:42.906Z,99455.75
2023-01-08T23:59:10.422Z,99461.25
