createdAt,value
2022-10-22T00:02:59.330Z,57.41
2022-10-22T00:06:08.111Z,57.28
2022-10-22T00:09:16.346Z,58.00
2022-10-22T00:12:31.842Z,57.56
2022-10-22T00:15:40.303Z,57.37
2022-10-22T00:18:48.969Z,57.60
2022-10-22T00:21:57.262Z,57.36
2022-10-22T00:25:12.273Z,57.66
2022-10-22T00:28:20.313Z,57.67
2022-10-22T00:31:35.315Z,57.50
2022-10-22T00:34:50.323Z,57.53
2022-10-22T00:37:58.354Z,57.33
2022-10-22T00:41:14.314Z,57.63
2022-10-22T00:44:36.084Z,57.05
2022-10-22T00:48:15.291Z,57.34
2022-10-22T00:51:17.388Z,57.05
2022-10-22T00:54:32.315Z,57.25
2022-10-22T00:57:48.311Z,57.34
2022-10-22T01:00:56.408Z,57.48
2022-10-22T01:04:05.071Z,57.35
2022-10-22T01:07:13.305Z,57.81
2022-10-22T01:10:51.303Z,57.74
2022-10-22T01:14:08.595Z,57.69
2022-10-22T01:17:41.810Z,57.85
2022-10-22T01:21:08.114Z,57.75
2022-10-22T01:24:30.331Z,57.94
2022-10-22T01:28:01.314Z,58.02
2022-10-22T01:31:20.393Z,57.96
2022-10-22T01:34:23.738Z,58.16
2022-10-22T01:37:43.593Z,58.20
2022-10-22T01:40:47.440Z,58.43
2022-10-22T01:44:02.324Z,58.64
2022-10-22T01:47:16.241Z,58.60
2022-10-22T01:50:53.347Z,58.82
2022-10-22T01:54:25.371Z,59.03
2022-10-22T01:57:43.409Z,59.39
2022-10-22T02:01:10.367Z,59.53
2022-10-22T02:04:32.227Z,59.49
2022-10-22T02:07:46.344Z,59.54
2022-10-22T02:11:09.330Z,60.12
2022-10-22T02:14:19.851Z,60.76
2022-10-22T02:17:29.332Z,60.54
2022-10-22T02:20:48.390Z,60.04
2022-10-22T02:23:57.271Z,60.09
2022-10-22T02:27:16.343Z,60.16
2022-10-22T02:30:25.833Z,60.98
2022-10-22T02:33:38.368Z,61.05
2022-10-22T02:36:50.357Z,61.18
2022-10-22T02:40:00.318Z,61.19
2022-10-22T02:43:08.967Z,61.72
2022-10-22T02:46:18.383Z,61.25
2022-10-22T02:49:33.352Z,61.37
2022-10-22T02:52:41.746Z,61.71
2022-10-22T02:55:50.011Z,61.94
2022-10-22T02:58:58.364Z,62.00
2022-10-22T03:02:14.369Z,62.32
2022-10-22T03:05:16.139Z,62.44
2022-10-22T03:08:30.393Z,62.65
2022-10-22T03:11:38.644Z,63.01
2022-10-22T03:14:53.387Z,63.27
2022-10-22T03:17:55.235Z,63.76
2022-10-22T03:21:28.382Z,63.79
2022-10-22T03:24:42.386Z,64.10
2022-10-22T03:28:00.388Z,64.46
2022-10-22T03:31:02.202Z,64.46
2022-10-22T03:34:17.383Z,64.42
2022-10-22T03:37:19.740Z,64.42
2022-10-22T03:40:34.412Z,64.45
2022-10-22T03:43:37.819Z,64.77
2022-10-22T03:46:52.422Z,64.56
2022-10-22T03:49:54.220Z,64.04
2022-10-22T03:53:10.399Z,63.58
2022-10-22T03:56:12.801Z,63.55
2022-10-22T03:59:27.411Z,63.66
2022-10-22T04:02:35.379Z,63.95
2022-10-22T04:05:43.991Z,63.90
2022-10-22T04:08:52.522Z,63.81
2022-10-22T04:12:08.044Z,63.93
2022-10-22T04:15:23.381Z,63.67
2022-10-22T04:18:31.978Z,63.57
2022-10-22T04:21:41.423Z,64.02
2022-10-22T04:24:56.412Z,64.19
2022-10-22T04:27:58.168Z,64.44
2022-10-22T04:31:29.478Z,64.36
2022-10-22T04:34:31.211Z,64.19
2022-10-22T04:37:46.416Z,64.11
2022-10-22T04:40:55.066Z,64.22
2022-10-22T04:44:04.385Z,64.58
2022-10-22T04:47:12.937Z,64.82
2022-10-22T04:50:21.433Z,65.50
2022-10-22T04:53:30.115Z,66.87
2022-10-22T04:56:39.398Z,67.05
2022-10-22T04:59:54.474Z,67.14
2022-10-22T05:02:56.235Z,67.28
2022-10-22T05:09:24.941Z,67.03
2022-10-22T05:12:46.453Z,66.92
2022-10-22T05:15:48.227Z,66.69
2022-10-22T05:19:06.435Z,66.59
2022-10-22T05:22:14.460Z,66.08
2022-10-22T05:25:23.085Z,65.95
2022-10-22T05:28:38.429Z,65.98
2022-10-22T05:31:53.434Z,66.02
2022-10-22T05:35:01.447Z,65.83
2022-10-22T05:38:13.035Z,65.91
2022-10-22T05:41:25.457Z,65.86
2022-10-22T05:44:40.436Z,65.67
2022-10-22T05:47:48.995Z,66.02
2022-10-22T05:51:03.668Z,65.83
2022-10-22T05:54:18.581Z,65.88
2022-10-22T05:57:27.492Z,66.00
2022-10-22T06:00:42.468Z,65.89
2022-10-22T06:03:54.155Z,65.70
2022-10-22T06:07:02.484Z,65.62
2022-10-22T06:10:27.533Z,65.43
2022-10-22T06:13:42.500Z,65.16
2022-10-22T06:16:58.453Z,65.19
2022-10-22T06:20:00.346Z,64.85
2022-10-22T06:23:15.530Z,64.98
2022-10-22T06:26:23.483Z,64.42
2022-10-22T06:29:31.991Z,64.26
2022-10-22T06:32:46.454Z,64.03
2022-10-22T06:36:05.296Z,63.99
2022-10-22T06:39:17.624Z,63.83
2022-10-22T06:42:25.494Z,63.67
2022-10-22T06:45:40.560Z,63.50
2022-10-22T06:48:58.499Z,63.11
2022-10-22T06:52:00.388Z,62.70
2022-10-22T06:55:16.490Z,63.05
2022-10-22T06:58:18.309Z,62.18
2022-10-22T07:01:39.560Z,61.73
2022-10-22T07:04:47.492Z,61.48
2022-10-22T07:07:56.090Z,61.24
2022-10-22T07:11:12.459Z,60.62
2022-10-22T07:14:22.171Z,59.86
2022-10-22T07:17:30.607Z,60.31
2022-10-22T07:20:39.071Z,60.20
2022-10-22T07:23:53.526Z,60.43
2022-10-22T07:26:55.375Z,60.67
2022-10-22T07:30:11.514Z,61.88
2022-10-22T07:33:20.448Z,61.75
2022-10-22T07:36:29.158Z,61.68
2022-10-22T07:39:37.520Z,61.37
2022-10-22T07:42:52.493Z,61.72
2022-10-22T07:46:01.180Z,60.78
2022-10-22T07:49:15.508Z,60.08
2022-10-22T07:52:23.488Z,59.26
2022-10-22T07:55:32.867Z,58.58
2022-10-22T07:58:41.494Z,59.35
2022-10-22T08:02:03.587Z,58.59
2022-10-22T08:05:18.487Z,58.12
2022-10-22T08:08:30.455Z,58.25
2022-10-22T08:11:39.504Z,57.14
2022-10-22T08:14:54.574Z,56.63
2022-10-22T08:18:03.095Z,56.23
2022-10-22T08:21:11.578Z,55.56
2022-10-22T08:24:20.244Z,55.27
2022-10-22T08:27:28.570Z,55.24
2022-10-22T08:30:37.647Z,53.69
2022-10-22T08:33:46.530Z,52.16
2022-10-22T08:36:55.605Z,52.15
2022-10-22T08:40:04.536Z,52.90
2022-10-22T08:43:47.494Z,53.29
2022-10-22T08:47:22.763Z,52.96
2022-10-22T08:50:50.583Z,53.36
2022-10-22T08:54:20.533Z,52.78
2022-10-22T08:57:55.521Z,53.16
2022-10-22T09:01:11.691Z,53.72
2022-10-22T09:04:33.598Z,53.93
2022-10-22T09:07:50.526Z,53.98
2022-10-22T09:11:26.609Z,54.20
2022-10-22T09:14:35.111Z,53.69
2022-10-22T09:18:12.576Z,54.15
2022-10-22T09:21:45.547Z,54.08
2022-10-22T09:24:59.552Z,54.08
2022-10-22T09:28:09.899Z,54.30
2022-10-22T09:31:20.570Z,54.52
2022-10-22T09:34:29.820Z,54.09
2022-10-22T09:37:55.599Z,53.70
2022-10-22T09:40:59.934Z,53.45
2022-10-22T09:44:14.579Z,53.41
2022-10-22T09:48:02.470Z,53.33
2022-10-22T09:51:26.616Z,53.08
2022-10-22T09:54:40.134Z,53.10
2022-10-22T09:58:04.584Z,52.50
2022-10-22T10:01:06.324Z,52.05
2022-10-22T10:04:22.626Z,52.41
2022-10-22T10:07:26.923Z,52.47
2022-10-22T10:11:00.611Z,52.16
2022-10-22T10:14:24.600Z,52.66
2022-10-22T10:18:07.620Z,52.14
2022-10-22T10:21:30.760Z,52.11
2022-10-22T10:25:05.621Z,52.00
2022-10-22T10:28:31.141Z,51.97
2022-10-22T10:31:53.601Z,51.81
2022-10-22T10:35:17.197Z,53.04
2022-10-22T10:38:48.621Z,53.01
2022-10-22T10:42:22.575Z,52.83
2022-10-22T10:45:55.590Z,52.93
2022-10-22T10:49:16.607Z,52.14
2022-10-22T10:52:42.640Z,51.88
2022-10-22T10:56:01.290Z,51.86
2022-10-22T10:59:29.663Z,51.73
2022-10-22T11:06:09.659Z,51.53
2022-10-22T11:09:37.664Z,51.64
2022-10-22T11:12:50.659Z,51.84
2022-10-22T11:16:25.720Z,52.83
2022-10-22T11:19:53.003Z,52.79
2022-10-22T11:23:18.738Z,53.32
2022-10-22T11:26:45.656Z,53.36
2022-10-22T11:29:56.065Z,53.53
2022-10-22T11:33:16.606Z,53.81
2022-10-22T11:36:22.477Z,54.33
2022-10-22T11:39:51.607Z,53.97
2022-10-22T11:43:05.685Z,54.70
2022-10-22T11:46:44.631Z,54.70
2022-10-22T11:49:58.936Z,54.01
2022-10-22T11:53:32.641Z,53.79
2022-10-22T11:56:47.695Z,53.69
2022-10-22T11:59:54.275Z,54.03
2022-10-22T12:03:21.635Z,54.77
2022-10-22T12:06:25.506Z,54.36
2022-10-22T12:09:46.666Z,54.37
2022-10-22T12:13:12.597Z,53.86
2022-10-22T12:16:32.091Z,53.12
2022-10-22T12:20:05.672Z,54.04
2022-10-22T12:23:20.619Z,54.76
2022-10-22T12:26:26.145Z,55.50
2022-10-22T12:29:40.760Z,55.92
2022-10-22T12:32:59.623Z,56.37
2022-10-22T12:36:01.432Z,56.47
2022-10-22T12:39:23.651Z,57.09
2022-10-22T12:42:25.492Z,57.17
2022-10-22T12:45:41.715Z,57.14
2022-10-22T12:48:56.688Z,57.46
2022-10-22T12:52:02.863Z,57.35
2022-10-22T12:55:23.680Z,57.61
2022-10-22T12:58:41.197Z,57.30
2022-10-22T13:01:50.663Z,57.75
2022-10-22T13:05:16.351Z,57.85
2022-10-22T13:08:29.725Z,57.99
2022-10-22T13:11:42.667Z,58.45
2022-10-22T13:15:26.664Z,58.22
2022-10-22T13:18:41.702Z,58.15
2022-10-22T13:21:48.766Z,57.69
2022-10-22T13:25:24.679Z,57.92
2022-10-22T13:28:27.347Z,58.11
2022-10-22T13:31:41.860Z,57.89
2022-10-22T13:34:56.723Z,58.05
2022-10-22T13:37:59.655Z,57.00
2022-10-22T13:41:29.691Z,56.44
2022-10-22T13:44:31.441Z,55.39
2022-10-22T13:47:46.680Z,55.17
2022-10-22T13:50:50.056Z,55.61
2022-10-22T13:54:04.699Z,55.19
2022-10-22T13:57:13.292Z,55.53
2022-10-22T14:00:24.749Z,55.80
2022-10-22T14:03:35.607Z,55.66
2022-10-22T14:06:43.704Z,55.50
2022-10-22T14:09:58.693Z,56.00
2022-10-22T14:13:14.687Z,55.62
2022-10-22T14:16:32.719Z,55.76
2022-10-22T14:19:40.729Z,56.07
2022-10-22T14:22:51.236Z,56.16
2022-10-22T14:26:00.784Z,56.90
2022-10-22T14:29:10.570Z,56.86
2022-10-22T14:32:21.767Z,57.10
2022-10-22T14:35:36.736Z,57.15
2022-10-22T14:38:38.542Z,57.49
2022-10-22T14:41:53.731Z,57.37
2022-10-22T14:45:02.756Z,57.27
2022-10-22T14:51:24.458Z,57.64
2022-10-22T14:54:38.743Z,57.76
2022-10-22T14:57:47.732Z,58.25
2022-10-22T15:00:58.492Z,58.81
2022-10-22T15:04:06.802Z,59.34
2022-10-22T15:07:18.291Z,59.93
2022-10-22T15:10:27.745Z,60.58
2022-10-22T15:13:43.021Z,60.71
2022-10-22T15:16:51.788Z,60.69
2022-10-22T15:20:00.676Z,61.11
2022-10-22T15:23:15.763Z,61.53
2022-10-22T15:26:17.901Z,61.84
2022-10-22T15:29:32.761Z,63.08
2022-10-22T15:32:35.583Z,63.23
2022-10-22T15:35:50.841Z,64.17
2022-10-22T15:38:52.938Z,64.38
2022-10-22T15:42:08.767Z,65.20
2022-10-22T15:45:17.759Z,66.32
2022-10-22T15:48:32.810Z,67.52
2022-10-22T15:51:34.795Z,69.31
2022-10-22T15:54:50.754Z,71.78
2022-10-22T15:58:03.366Z,73.75
2022-10-22T16:01:14.299Z,76.00
2022-10-22T16:04:28.809Z,77.06
2022-10-22T16:07:37.902Z,77.16
2022-10-22T16:10:47.044Z,77.88
2022-10-22T16:14:02.798Z,79.36
2022-10-22T16:17:11.378Z,79.59
2022-10-22T16:20:25.759Z,80.21
2022-10-22T16:23:27.779Z,81.56
2022-10-22T16:26:42.807Z,81.02
2022-10-22T16:29:58.816Z,81.64
2022-10-22T16:33:03.420Z,83.41
2022-10-22T16:36:21.812Z,84.74
2022-10-22T16:39:24.287Z,85.50
2022-10-22T16:42:38.793Z,86.54
2022-10-22T16:45:50.079Z,87.83
2022-10-22T16:49:04.791Z,86.10
2022-10-22T16:52:19.751Z,86.45
2022-10-22T16:55:35.812Z,85.87
2022-10-22T16:58:55.793Z,86.34
2022-10-22T17:05:18.685Z,87.87
2022-10-22T17:08:27.884Z,87.00
2022-10-22T17:11:44.935Z,85.87
2022-10-22T17:14:54.084Z,85.99
2022-10-22T17:18:08.783Z,87.59
2022-10-22T17:21:14.067Z,87.12
2022-10-22T17:24:28.822Z,86.26
2022-10-22T17:27:38.968Z,86.49
2022-10-22T17:30:48.061Z,87.38
2022-10-22T17:34:03.844Z,87.60
2022-10-22T17:37:12.595Z,88.12
2022-10-22T17:40:21.899Z,87.54
2022-10-22T17:43:33.161Z,87.24
2022-10-22T17:46:48.849Z,88.51
2022-10-22T17:49:57.651Z,88.68
2022-10-22T17:53:06.852Z,88.39
2022-10-22T17:56:20.355Z,89.57
2022-10-22T17:59:28.840Z,88.49
2022-10-22T18:02:45.013Z,88.80
2022-10-22T18:05:47.209Z,89.31
2022-10-22T18:09:05.858Z,90.68
2022-10-22T18:12:08.207Z,90.31
2022-10-22T18:15:29.858Z,91.18
2022-10-22T18:18:32.239Z,91.20
2022-10-22T18:21:47.866Z,91.85
2022-10-22T18:24:56.931Z,92.16
2022-10-22T18:28:08.855Z,91.51
2022-10-22T18:31:27.876Z,92.18
2022-10-22T18:34:34.042Z,91.31
2022-10-22T18:37:48.943Z,90.94
2022-10-22T18:40:58.594Z,90.93
2022-10-22T18:44:10.859Z,92.21
2022-10-22T18:47:26.926Z,91.96
2022-10-22T18:50:29.111Z,91.84
2022-10-22T18:53:58.899Z,92.40
2022-10-22T18:57:06.609Z,91.78
2022-10-22T19:00:21.876Z,92.22
2022-10-22T19:03:30.842Z,92.51
2022-10-22T19:06:43.115Z,92.39
2022-10-22T19:09:53.868Z,92.16
2022-10-22T19:13:15.903Z,92.88
2022-10-22T19:16:21.004Z,92.91
2022-10-22T19:19:37.884Z,92.84
2022-10-22T19:22:46.856Z,92.92
2022-10-22T19:26:07.022Z,93.93
2022-10-22T19:29:15.849Z,93.97
2022-10-22T19:32:27.520Z,93.61
2022-10-22T19:35:38.892Z,94.04
2022-10-22T19:38:48.891Z,94.50
2022-10-22T19:41:57.879Z,95.01
2022-10-22T19:45:08.515Z,95.03
2022-10-22T19:48:16.989Z,95.34
2022-10-22T19:51:28.567Z,95.23
2022-10-22T19:54:36.919Z,95.01
2022-10-22T19:57:51.920Z,95.29
2022-10-22T20:01:11.910Z,95.24
2022-10-22T20:04:16.428Z,96.23
2022-10-22T20:07:30.992Z,96.04
2022-10-22T20:10:39.919Z,95.89
2022-10-22T20:13:55.704Z,96.14
2022-10-22T20:17:03.914Z,96.55
2022-10-22T20:20:12.898Z,96.36
2022-10-22T20:23:21.899Z,96.18
2022-10-22T20:26:36.926Z,96.18
2022-10-22T20:29:39.423Z,96.17
2022-10-22T20:32:53.947Z,96.19
2022-10-22T20:36:06.946Z,95.85
2022-10-22T20:39:16.308Z,95.48
2022-10-22T20:42:24.906Z,95.59
2022-10-22T20:45:35.815Z,95.65
2022-10-22T20:48:44.928Z,95.95
2022-10-22T20:51:59.993Z,95.72
2022-10-22T20:55:02.019Z,95.69
2022-10-22T20:58:17.012Z,95.70
2022-10-22T21:01:25.998Z,95.38
2022-10-22T21:04:44.034Z,95.09
2022-10-22T21:07:53.955Z,95.02
2022-10-22T21:11:02.597Z,95.13
2022-10-22T21:14:13.061Z,95.19
2022-10-22T21:17:21.456Z,96.74
2022-10-22T21:20:29.973Z,95.99
2022-10-22T21:23:38.900Z,95.67
2022-10-22T21:26:48.951Z,96.17
2022-10-22T21:30:03.933Z,96.02
2022-10-22T21:33:05.933Z,95.74
2022-10-22T21:36:22.957Z,95.98
2022-10-22T21:39:25.075Z,96.01
2022-10-22T21:42:40.984Z,96.29
2022-10-22T21:45:43.534Z,96.38
2022-10-22T21:49:02.027Z,96.74
2022-10-22T21:52:10.963Z,96.90
2022-10-22T21:55:19.431Z,96.81
2022-10-22T21:58:27.968Z,97.40
2022-10-22T22:01:43.024Z,97.30
2022-10-22T22:04:50.959Z,97.81
2022-10-22T22:08:05.946Z,97.87
2022-10-22T22:11:16.774Z,97.68
2022-10-22T22:14:39.016Z,97.53
2022-10-22T22:17:47.739Z,97.50
2022-10-22T22:20:55.975Z,97.44
2022-10-22T22:24:05.462Z,96.79
2022-10-22T22:30:34.931Z,97.02
2022-10-22T22:33:50.955Z,97.55
2022-10-22T22:37:06.960Z,97.42
2022-10-22T22:40:09.208Z,98.13
2022-10-22T22:43:23.979Z,98.23
2022-10-22T22:46:32.000Z,98.34
2022-10-22T22:49:46.966Z,97.76
2022-10-22T22:52:48.731Z,97.53
2022-10-22T22:56:14.955Z,97.66
2022-10-22T22:59:17.128Z,97.64
2022-10-22T23:02:31.989Z,98.04
2022-10-22T23:05:36.965Z,98.57
2022-10-22T23:08:58.277Z,98.62
2022-10-22T23:12:07.023Z,98.31
2022-10-22T23:15:22.277Z,98.50
2022-10-22T23:18:31.032Z,98.43
2022-10-22T23:21:47.959Z,98.23
2022-10-22T23:24:55.995Z,97.85
2022-10-22T23:28:04.765Z,98.09
2022-10-22T23:31:13.031Z,98.06
2022-10-22T23:34:31.038Z,98.26
2022-10-22T23:37:39.199Z,97.83
2022-10-22T23:40:54.313Z,97.72
2022-10-22T23:44:10.033Z,97.66
2022-10-22T23:47:12.847Z,97.80
2022-10-22T23:50:28.059Z,97.85
2022-10-22T23:53:30.078Z,98.39
2022-10-22T23:56:45.035Z,98.77
2022-10-22T23:59:46.878Z,98.47
