createdAt,value
2022-11-19T00:00:14.994Z,22.32
2022-11-19T00:02:43.467Z,22.32
2022-11-19T00:05:11.955Z,22.32
2022-11-19T00:07:41.974Z,22.33
2022-11-19T00:10:11.153Z,22.31
2022-11-19T00:12:56.552Z,22.30
2022-11-19T00:15:25.257Z,22.30
2022-11-19T00:17:53.732Z,22.31
2022-11-19T00:20:22.155Z,22.31
2022-11-19T00:22:54.155Z,22.29
2022-11-19T00:25:23.628Z,22.29
2022-11-19T00:27:52.642Z,22.31
2022-11-19T00:30:46.395Z,22.32
2022-11-19T00:33:09.790Z,22.30
2022-11-19T00:35:38.285Z,22.29
2022-11-19T00:38:08.212Z,22.28
2022-11-19T00:40:36.677Z,22.27
2022-11-19T00:43:23.018Z,22.27
2022-11-19T00:45:51.546Z,22.27
2022-11-19T00:48:20.098Z,22.26
2022-11-19T00:50:48.602Z,22.26
2022-11-19T00:53:18.589Z,22.26
2022-11-19T00:55:47.168Z,22.25
2022-11-19T00:58:16.087Z,22.25
2022-11-19T01:00:44.589Z,22.25
2022-11-19T01:03:13.327Z,22.24
2022-11-19T01:05:41.864Z,22.24
2022-11-19T01:08:10.973Z,22.22
2022-11-19T01:10:40.884Z,22.23
2022-11-19T01:13:27.086Z,22.22
2022-11-19T01:15:55.672Z,22.22
2022-11-19T01:18:24.208Z,22.23
2022-11-19T01:20:52.821Z,22.21
2022-11-19T01:23:21.409Z,22.21
2022-11-19T01:25:51.410Z,22.22
2022-11-19T01:28:20.146Z,22.21
2022-11-19T01:30:48.789Z,22.22
2022-11-19T01:33:17.476Z,22.20
2022-11-19T01:35:46.085Z,22.21
2022-11-19T01:38:17.967Z,22.21
2022-11-19T01:40:46.712Z,22.20
2022-11-19T01:43:16.807Z,22.21
2022-11-19T01:45:48.284Z,22.19
2022-11-19T01:48:19.921Z,22.19
2022-11-19T01:50:50.888Z,22.20
2022-11-19T01:53:20.029Z,22.19
2022-11-19T01:55:48.576Z,22.19
2022-11-19T01:58:21.270Z,22.20
2022-11-19T02:00:49.701Z,22.20
2022-11-19T02:03:18.948Z,22.20
2022-11-19T02:05:47.484Z,22.19
2022-11-19T02:08:39.026Z,22.18
2022-11-19T02:11:42.241Z,22.17
2022-11-19T02:14:23.496Z,22.18
2022-11-19T02:16:56.535Z,22.18
2022-11-19T02:19:42.890Z,22.17
2022-11-19T02:22:20.194Z,22.18
2022-11-19T02:24:53.002Z,22.17
2022-11-19T02:28:16.388Z,22.16
2022-11-19T02:30:48.901Z,22.17
2022-11-19T02:33:19.773Z,22.17
2022-11-19T02:35:51.340Z,22.17
2022-11-19T02:38:28.947Z,22.17
2022-11-19T02:40:59.912Z,22.17
2022-11-19T02:43:32.420Z,22.17
2022-11-19T02:46:04.550Z,22.17
2022-11-19T02:48:35.732Z,22.16
2022-11-19T02:51:05.014Z,22.16
2022-11-19T02:53:33.705Z,22.16
2022-11-19T02:56:14.075Z,22.16
2022-11-19T02:59:02.829Z,22.15
2022-11-19T03:01:50.435Z,22.17
2022-11-19T03:04:31.281Z,22.16
2022-11-19T03:07:03.647Z,22.16
2022-11-19T03:09:32.664Z,22.16
2022-11-19T03:12:09.897Z,22.16
2022-11-19T03:15:03.270Z,22.15
2022-11-19T03:17:39.732Z,22.16
2022-11-19T03:20:12.771Z,22.15
2022-11-19T03:22:43.649Z,22.14
2022-11-19T03:25:15.786Z,22.14
2022-11-19T03:27:45.672Z,22.13
2022-11-19T03:30:14.937Z,22.13
2022-11-19T03:32:48.135Z,22.14
2022-11-19T03:35:18.871Z,22.15
2022-11-19T03:37:49.919Z,22.13
2022-11-19T03:40:19.346Z,22.15
2022-11-19T03:42:49.315Z,22.14
2022-11-19T03:45:19.853Z,22.14
2022-11-19T03:47:50.589Z,22.13
2022-11-19T03:50:22.864Z,22.13
2022-11-19T03:52:51.327Z,22.12
2022-11-19T03:55:19.896Z,22.13
2022-11-19T03:57:48.430Z,22.14
2022-11-19T04:00:19.114Z,22.12
2022-11-19T04:02:49.345Z,22.13
2022-11-19T04:05:18.014Z,22.12
2022-11-19T04:07:46.528Z,22.13
2022-11-19T04:10:15.344Z,22.12
2022-11-19T04:12:43.851Z,22.14
2022-11-19T04:15:13.080Z,22.12
2022-11-19T04:17:41.668Z,22.11
2022-11-19T04:20:12.885Z,22.11
2022-11-19T04:22:42.359Z,22.11
2022-11-19T04:25:12.663Z,22.11
2022-11-19T04:27:41.519Z,22.11
2022-11-19T04:30:12.089Z,22.10
2022-11-19T04:32:40.795Z,22.11
2022-11-19T04:35:11.227Z,22.11
2022-11-19T04:37:39.974Z,22.11
2022-11-19T04:40:10.384Z,22.11
2022-11-19T04:42:39.101Z,22.10
2022-11-19T04:45:09.505Z,22.10
2022-11-19T04:47:38.191Z,22.10
2022-11-19T04:50:08.163Z,22.09
2022-11-19T04:52:41.155Z,22.10
2022-11-19T04:55:11.738Z,22.09
2022-11-19T04:57:40.342Z,22.10
2022-11-19T05:00:10.493Z,22.10
2022-11-19T05:02:39.005Z,22.10
2022-11-19T05:05:09.270Z,22.08
2022-11-19T05:07:43.150Z,22.09
2022-11-19T05:10:12.022Z,22.08
2022-11-19T05:12:40.573Z,22.07
2022-11-19T05:15:10.750Z,22.08
2022-11-19T05:17:40.141Z,22.08
2022-11-19T05:20:10.683Z,22.06
2022-11-19T05:22:39.172Z,22.07
2022-11-19T05:25:09.982Z,22.08
2022-11-19T05:27:38.458Z,22.07
2022-11-19T05:30:08.971Z,22.08
2022-11-19T05:32:37.465Z,22.07
2022-11-19T05:35:06.757Z,22.07
2022-11-19T05:37:35.280Z,22.08
2022-11-19T05:40:03.923Z,22.08
2022-11-19T05:42:33.833Z,22.06
2022-11-19T05:45:02.436Z,22.06
2022-11-19T05:47:30.898Z,22.08
2022-11-19T05:49:59.515Z,22.07
2022-11-19T05:52:28.056Z,22.07
2022-11-19T05:54:56.679Z,22.07
2022-11-19T05:57:25.139Z,22.07
2022-11-19T05:59:55.084Z,22.07
2022-11-19T06:02:25.542Z,22.06
2022-11-19T06:04:54.197Z,22.07
2022-11-19T06:07:22.740Z,22.06
2022-11-19T06:09:51.276Z,22.06
2022-11-19T06:12:19.726Z,22.05
2022-11-19T06:14:48.330Z,22.05
2022-11-19T06:17:18.138Z,22.06
2022-11-19T06:19:46.709Z,22.06
2022-11-19T06:22:15.160Z,22.05
2022-11-19T06:24:43.646Z,22.05
2022-11-19T06:27:12.491Z,22.05
2022-11-19T06:29:40.926Z,22.05
2022-11-19T06:32:09.518Z,22.05
2022-11-19T06:34:39.520Z,22.05
2022-11-19T06:37:08.319Z,22.04
2022-11-19T06:39:36.771Z,22.04
2022-11-19T06:42:19.527Z,22.04
2022-11-19T06:44:50.572Z,22.04
2022-11-19T06:47:19.155Z,22.03
2022-11-19T06:49:49.126Z,22.05
2022-11-19T06:52:17.759Z,22.03
2022-11-19T06:54:46.610Z,22.04
2022-11-19T06:57:15.237Z,22.04
2022-11-19T06:59:43.834Z,22.04
2022-11-19T07:02:13.974Z,22.04
2022-11-19T07:04:44.781Z,22.06
2022-11-19T07:07:14.664Z,22.06
2022-11-19T07:09:43.302Z,22.05
2022-11-19T07:12:11.847Z,22.07
2022-11-19T07:14:40.278Z,22.07
2022-11-19T07:17:08.809Z,22.06
2022-11-19T07:19:37.391Z,22.06
2022-11-19T07:22:06.023Z,22.08
2022-11-19T07:24:36.102Z,22.08
2022-11-19T07:27:04.687Z,22.08
2022-11-19T07:29:33.222Z,22.11
2022-11-19T07:32:02.477Z,22.11
2022-11-19T07:34:30.941Z,22.12
2022-11-19T07:36:59.549Z,22.12
2022-11-19T07:39:28.008Z,22.11
2022-11-19T07:42:14.861Z,22.12
2022-11-19T07:44:43.435Z,22.11
2022-11-19T07:47:12.271Z,22.10
2022-11-19T07:49:40.783Z,22.11
2022-11-19T07:52:09.422Z,22.12
2022-11-19T07:54:37.954Z,22.12
2022-11-19T07:57:07.867Z,22.12
2022-11-19T07:59:36.563Z,22.12
2022-11-19T08:02:05.136Z,22.12
2022-11-19T08:04:33.828Z,22.11
2022-11-19T08:07:03.228Z,22.10
2022-11-19T08:09:31.792Z,22.09
2022-11-19T08:12:00.801Z,22.11
2022-11-19T08:14:30.695Z,22.13
2022-11-19T08:17:16.481Z,22.14
2022-11-19T08:19:46.528Z,22.14
2022-11-19T08:22:15.496Z,22.14
2022-11-19T08:24:44.031Z,22.15
2022-11-19T08:27:12.988Z,22.16
2022-11-19T08:29:43.012Z,22.16
2022-11-19T08:32:11.609Z,22.17
2022-11-19T08:34:40.187Z,22.16
2022-11-19T08:37:08.791Z,22.15
2022-11-19T08:39:37.334Z,22.16
2022-11-19T08:42:35.328Z,22.16
2022-11-19T08:45:06.941Z,22.16
2022-11-19T08:47:35.434Z,22.17
2022-11-19T08:50:03.984Z,22.17
2022-11-19T08:52:32.418Z,22.15
2022-11-19T08:55:00.947Z,22.15
2022-11-19T08:57:29.483Z,22.16
2022-11-19T09:00:17.675Z,22.16
2022-11-19T09:02:46.194Z,22.16
2022-11-19T09:05:15.009Z,22.17
2022-11-19T09:07:43.557Z,22.19
2022-11-19T09:10:12.213Z,22.19
2022-11-19T09:12:40.772Z,22.19
2022-11-19T09:15:10.683Z,22.21
2022-11-19T09:17:46.397Z,22.19
2022-11-19T09:20:15.716Z,22.19
2022-11-19T09:22:44.220Z,22.18
2022-11-19T09:25:13.116Z,22.19
2022-11-19T09:27:41.666Z,22.20
2022-11-19T09:30:15.282Z,22.21
2022-11-19T09:32:45.252Z,22.22
2022-11-19T09:35:13.953Z,22.24
2022-11-19T09:37:42.466Z,22.23
2022-11-19T09:40:13.213Z,22.24
2022-11-19T09:42:45.050Z,22.22
2022-11-19T09:45:20.592Z,22.23
2022-11-19T09:48:08.971Z,22.22
2022-11-19T09:50:50.401Z,22.22
2022-11-19T09:53:22.555Z,22.23
2022-11-19T09:55:52.818Z,22.24
2022-11-19T09:58:24.440Z,22.23
2022-11-19T10:00:52.958Z,22.24
2022-11-19T10:03:25.455Z,22.23
2022-11-19T10:06:20.985Z,22.25
2022-11-19T10:09:11.735Z,22.27
2022-11-19T10:11:50.700Z,22.26
2022-11-19T10:14:38.230Z,22.26
2022-11-19T10:17:12.316Z,22.25
2022-11-19T10:19:50.688Z,22.25
2022-11-19T10:22:22.928Z,22.27
2022-11-19T10:24:55.413Z,22.28
2022-11-19T10:27:27.363Z,22.29
2022-11-19T10:29:57.722Z,22.32
2022-11-19T10:32:32.778Z,22.31
2022-11-19T10:35:07.725Z,22.33
2022-11-19T10:37:39.914Z,22.32
2022-11-19T10:40:10.299Z,22.32
2022-11-19T10:42:40.753Z,22.30
2022-11-19T10:45:16.565Z,22.30
2022-11-19T10:47:48.754Z,22.30
2022-11-19T10:50:19.426Z,22.29
2022-11-19T10:52:50.919Z,22.29
2022-11-19T10:55:27.635Z,22.27
2022-11-19T10:58:09.786Z,22.28
2022-11-19T11:00:39.558Z,22.27
2022-11-19T11:03:16.768Z,22.27
2022-11-19T11:05:58.522Z,22.27
2022-11-19T11:08:27.159Z,22.26
2022-11-19T11:10:55.892Z,22.27
2022-11-19T11:13:54.278Z,22.26
2022-11-19T11:16:24.590Z,22.27
2022-11-19T11:18:54.172Z,22.27
2022-11-19T11:21:36.813Z,22.28
2022-11-19T11:24:05.983Z,22.28
2022-11-19T11:26:35.128Z,22.28
2022-11-19T11:29:05.418Z,22.29
2022-11-19T11:31:36.814Z,22.30
2022-11-19T11:34:05.753Z,22.31
2022-11-19T11:36:38.094Z,22.31
2022-11-19T11:39:07.441Z,22.31
2022-11-19T11:44:30.154Z,22.32
2022-11-19T11:47:00.082Z,22.33
2022-11-19T11:49:31.705Z,22.33
2022-11-19T11:52:07.381Z,22.34
2022-11-19T11:54:36.471Z,22.35
2022-11-19T11:57:15.981Z,22.35
2022-11-19T11:59:44.592Z,22.33
2022-11-19T12:02:23.271Z,22.35
2022-11-19T12:04:52.540Z,22.35
2022-11-19T12:07:37.907Z,22.36
2022-11-19T12:10:18.380Z,22.35
2022-11-19T12:12:50.321Z,22.33
2022-11-19T12:15:21.875Z,22.35
2022-11-19T12:17:54.079Z,22.34
2022-11-19T12:20:28.380Z,22.35
2022-11-19T12:23:13.732Z,22.35
2022-11-19T12:25:45.552Z,22.35
2022-11-19T12:28:33.579Z,22.35
2022-11-19T12:31:10.366Z,22.36
2022-11-19T12:33:56.243Z,22.32
2022-11-19T12:36:29.939Z,22.32
2022-11-19T12:39:03.544Z,22.31
2022-11-19T12:41:50.223Z,22.32
2022-11-19T12:44:30.784Z,22.31
2022-11-19T12:47:05.043Z,22.31
2022-11-19T12:49:55.274Z,22.32
2022-11-19T12:52:51.443Z,22.30
2022-11-19T12:55:26.597Z,22.31
2022-11-19T12:58:00.199Z,22.32
2022-11-19T13:00:29.349Z,22.31
2022-11-19T13:03:06.766Z,22.31
2022-11-19T13:05:41.224Z,22.32
2022-11-19T13:08:14.890Z,22.31
2022-11-19T13:10:47.903Z,22.32
2022-11-19T13:13:19.984Z,22.31
2022-11-19T13:15:52.520Z,22.31
2022-11-19T13:18:21.154Z,22.32
2022-11-19T13:20:51.854Z,22.32
2022-11-19T13:23:25.412Z,22.31
2022-11-19T13:25:59.027Z,22.31
2022-11-19T13:28:32.327Z,22.32
2022-11-19T13:31:11.148Z,22.31
2022-11-19T13:33:41.756Z,22.32
2022-11-19T13:36:16.780Z,22.33
2022-11-19T13:38:49.706Z,22.31
2022-11-19T13:41:21.928Z,22.31
2022-11-19T13:44:07.510Z,22.31
2022-11-19T13:46:39.623Z,22.31
2022-11-19T13:49:13.010Z,22.29
2022-11-19T13:51:44.651Z,22.32
2022-11-19T13:54:23.151Z,22.31
2022-11-19T13:56:54.614Z,22.30
2022-11-19T13:59:32.940Z,22.30
2022-11-19T14:02:17.136Z,22.29
2022-11-19T14:05:21.913Z,22.29
2022-11-19T14:08:06.843Z,22.31
2022-11-19T14:10:39.227Z,22.30
2022-11-19T14:13:32.063Z,22.31
2022-11-19T14:16:33.473Z,22.32
2022-11-19T14:19:35.866Z,22.33
2022-11-19T14:22:52.573Z,22.33
2022-11-19T14:26:02.632Z,22.33
2022-11-19T14:28:48.607Z,22.37
2022-11-19T14:31:19.622Z,22.37
2022-11-19T14:34:04.382Z,22.39
2022-11-19T14:36:46.019Z,22.43
2022-11-19T14:39:19.464Z,22.44
2022-11-19T14:41:48.236Z,22.42
2022-11-19T14:44:37.468Z,22.41
2022-11-19T14:47:34.000Z,22.40
2022-11-19T14:50:05.424Z,22.39
2022-11-19T14:52:36.218Z,22.40
2022-11-19T14:55:07.070Z,22.39
2022-11-19T14:57:36.646Z,22.41
2022-11-19T15:00:18.501Z,22.41
2022-11-19T15:02:48.926Z,22.41
2022-11-19T15:05:20.289Z,22.41
2022-11-19T15:07:55.578Z,22.40
2022-11-19T15:10:34.064Z,22.45
2022-11-19T15:13:21.220Z,22.45
2022-11-19T15:15:56.638Z,22.46
2022-11-19T15:19:23.166Z,22.48
2022-11-19T15:22:23.366Z,22.46
2022-11-19T15:25:15.284Z,22.47
2022-11-19T15:27:57.599Z,22.48
2022-11-19T15:30:29.717Z,22.48
2022-11-19T15:33:34.605Z,22.47
2022-11-19T15:36:31.476Z,22.46
2022-11-19T15:39:04.428Z,22.49
2022-11-19T15:41:39.648Z,22.46
2022-11-19T15:44:10.153Z,22.46
2022-11-19T15:46:42.326Z,22.47
2022-11-19T15:49:17.621Z,22.45
2022-11-19T15:51:58.086Z,22.45
2022-11-19T15:54:29.775Z,22.45
2022-11-19T15:57:02.641Z,22.42
2022-11-19T15:59:32.046Z,22.44
2022-11-19T16:02:02.198Z,22.45
2022-11-19T16:04:36.647Z,22.45
2022-11-19T16:07:06.058Z,22.46
2022-11-19T16:09:34.607Z,22.46
2022-11-19T16:12:20.711Z,22.44
2022-11-19T16:15:09.789Z,22.44
2022-11-19T16:17:44.349Z,22.43
2022-11-19T16:20:21.771Z,22.44
2022-11-19T16:22:55.857Z,22.44
2022-11-19T16:25:34.288Z,22.44
2022-11-19T16:28:05.704Z,22.42
2022-11-19T16:30:46.432Z,22.42
2022-11-19T16:33:18.801Z,22.41
2022-11-19T16:35:52.807Z,22.41
2022-11-19T16:38:28.090Z,22.41
2022-11-19T16:41:21.361Z,22.40
2022-11-19T16:44:12.608Z,22.39
2022-11-19T16:47:03.076Z,22.39
2022-11-19T16:50:03.085Z,22.38
2022-11-19T16:52:50.132Z,22.39
2022-11-19T16:55:44.078Z,22.39
2022-11-19T16:58:32.440Z,22.39
2022-11-19T17:01:22.024Z,22.40
2022-11-19T17:04:04.974Z,22.40
2022-11-19T17:06:53.352Z,22.39
2022-11-19T17:09:44.738Z,22.38
2022-11-19T17:12:27.555Z,22.38
2022-11-19T17:15:00.112Z,22.39
2022-11-19T17:17:41.077Z,22.38
2022-11-19T17:21:01.981Z,22.36
2022-11-19T17:23:32.069Z,22.34
2022-11-19T17:26:03.232Z,22.35
2022-11-19T17:28:38.276Z,22.35
2022-11-19T17:31:08.589Z,22.37
2022-11-19T17:33:37.238Z,22.39
2022-11-19T17:36:06.403Z,22.38
2022-11-19T17:38:34.879Z,22.40
2022-11-19T17:41:05.213Z,22.38
2022-11-19T17:43:52.581Z,22.38
2022-11-19T17:46:21.241Z,22.38
2022-11-19T17:48:50.190Z,22.39
2022-11-19T17:51:19.836Z,22.38
2022-11-19T17:53:49.457Z,22.39
2022-11-19T17:56:20.867Z,22.40
2022-11-19T17:58:49.420Z,22.40
2022-11-19T18:01:18.194Z,22.39
2022-11-19T18:03:46.732Z,22.40
2022-11-19T18:06:17.006Z,22.40
2022-11-19T18:08:45.551Z,22.39
2022-11-19T18:11:14.870Z,22.40
2022-11-19T18:13:45.019Z,22.42
2022-11-19T18:16:15.135Z,22.41
2022-11-19T18:18:43.654Z,22.41
2022-11-19T18:21:13.360Z,22.41
2022-11-19T18:23:42.040Z,22.44
2022-11-19T18:26:11.719Z,22.44
2022-11-19T18:28:42.557Z,22.44
2022-11-19T18:31:17.549Z,22.44
2022-11-19T18:33:48.023Z,22.45
2022-11-19T18:36:18.698Z,22.49
2022-11-19T18:38:47.390Z,22.50
2022-11-19T18:41:16.345Z,22.49
2022-11-19T18:44:02.380Z,22.51
2022-11-19T18:46:32.259Z,22.52
2022-11-19T18:49:00.733Z,22.54
2022-11-19T18:51:30.660Z,22.52
2022-11-19T18:53:59.190Z,22.54
2022-11-19T18:56:27.734Z,22.54
2022-11-19T18:58:59.193Z,22.56
2022-11-19T19:01:33.239Z,22.56
2022-11-19T19:04:02.152Z,22.55
2022-11-19T19:06:30.762Z,22.54
2022-11-19T19:08:59.441Z,22.52
2022-11-19T19:11:45.636Z,22.51
2022-11-19T19:14:15.102Z,22.51
2022-11-19T19:16:45.104Z,22.53
2022-11-19T19:19:18.306Z,22.52
2022-11-19T19:21:47.487Z,22.53
2022-11-19T19:24:16.030Z,22.52
2022-11-19T19:26:44.529Z,22.52
2022-11-19T19:29:13.113Z,22.53
2022-11-19T19:31:41.584Z,22.52
2022-11-19T19:34:11.553Z,22.52
2022-11-19T19:36:39.999Z,22.52
2022-11-19T19:39:08.570Z,22.50
2022-11-19T19:41:37.363Z,22.53
2022-11-19T19:44:07.190Z,22.52
2022-11-19T19:46:35.934Z,22.52
2022-11-19T19:49:04.479Z,22.52
2022-11-19T19:51:34.468Z,22.51
2022-11-19T19:54:03.074Z,22.50
2022-11-19T19:56:32.629Z,22.50
2022-11-19T19:59:01.483Z,22.51
2022-11-19T20:01:31.009Z,22.50
2022-11-19T20:04:02.135Z,22.50
2022-11-19T20:06:30.782Z,22.49
2022-11-19T20:09:04.361Z,22.49
2022-11-19T20:11:35.510Z,22.49
2022-11-19T20:14:04.048Z,22.48
2022-11-19T20:16:33.428Z,22.48
2022-11-19T20:19:02.525Z,22.49
2022-11-19T20:21:34.040Z,22.49
2022-11-19T20:24:10.391Z,22.49
2022-11-19T20:26:40.823Z,22.48
2022-11-19T20:29:09.981Z,22.49
2022-11-19T20:31:40.503Z,22.49
2022-11-19T20:34:09.062Z,22.49
2022-11-19T20:36:37.760Z,22.49
2022-11-19T20:39:07.906Z,22.49
2022-11-19T20:41:54.599Z,22.49
2022-11-19T20:44:23.409Z,22.49
2022-11-19T20:46:54.637Z,22.48
2022-11-19T20:49:25.732Z,22.49
2022-11-19T20:51:54.725Z,22.48
2022-11-19T20:54:24.635Z,22.49
2022-11-19T20:56:54.159Z,22.48
2022-11-19T20:59:23.002Z,22.48
2022-11-19T21:01:51.945Z,22.48
2022-11-19T21:04:20.651Z,22.47
2022-11-19T21:06:49.995Z,22.47
2022-11-19T21:09:19.674Z,22.47
2022-11-19T21:11:51.160Z,22.48
2022-11-19T21:14:20.114Z,22.48
2022-11-19T21:16:48.604Z,22.48
2022-11-19T21:19:17.063Z,22.48
2022-11-19T21:21:45.749Z,22.48
2022-11-19T21:24:14.538Z,22.47
2022-11-19T21:26:43.216Z,22.49
2022-11-19T21:29:13.142Z,22.48
2022-11-19T21:31:44.334Z,22.48
2022-11-19T21:34:14.071Z,22.49
2022-11-19T21:36:43.045Z,22.49
2022-11-19T21:39:11.936Z,22.49
2022-11-19T21:41:40.511Z,22.49
2022-11-19T21:44:09.011Z,22.50
2022-11-19T21:46:38.829Z,22.49
2022-11-19T21:49:07.311Z,22.48
2022-11-19T21:51:35.808Z,22.49
2022-11-19T21:54:04.347Z,22.49
2022-11-19T21:56:38.225Z,22.50
2022-11-19T21:59:07.901Z,22.49
2022-11-19T22:01:37.850Z,22.50
2022-11-19T22:04:06.848Z,22.50
2022-11-19T22:06:35.336Z,22.50
2022-11-19T22:09:05.327Z,22.50
2022-11-19T22:11:33.819Z,22.50
2022-11-19T22:14:03.850Z,22.49
2022-11-19T22:16:33.407Z,22.48
2022-11-19T22:19:03.456Z,22.49
2022-11-19T22:21:31.935Z,22.50
2022-11-19T22:24:01.149Z,22.47
2022-11-19T22:26:29.652Z,22.44
2022-11-19T22:28:58.270Z,22.42
2022-11-19T22:31:26.752Z,22.44
2022-11-19T22:33:55.645Z,22.42
2022-11-19T22:36:25.554Z,22.42
2022-11-19T22:38:54.052Z,22.42
2022-11-19T22:41:22.749Z,22.43
2022-11-19T22:43:51.548Z,22.44
2022-11-19T22:46:20.273Z,22.45
2022-11-19T22:48:49.343Z,22.46
2022-11-19T22:51:18.826Z,22.46
2022-11-19T22:53:48.807Z,22.47
2022-11-19T22:56:20.663Z,22.46
2022-11-19T22:58:49.978Z,22.47
2022-11-19T23:01:19.763Z,22.47
2022-11-19T23:03:48.414Z,22.48
2022-11-19T23:06:17.028Z,22.47
2022-11-19T23:08:45.736Z,22.46
2022-11-19T23:11:16.507Z,22.46
2022-11-19T23:13:44.586Z,22.44
2022-11-19T23:16:15.144Z,22.44
2022-11-19T23:18:47.016Z,22.43
2022-11-19T23:21:17.158Z,22.45
2022-11-19T23:23:45.742Z,22.47
2022-11-19T23:26:18.857Z,22.47
2022-11-19T23:28:50.445Z,22.48
2022-11-19T23:31:20.571Z,22.48
2022-11-19T23:33:50.746Z,22.48
2022-11-19T23:36:22.928Z,22.48
2022-11-19T23:38:51.550Z,22.48
2022-11-19T23:41:21.983Z,22.49
2022-11-19T23:43:51.238Z,22.48
2022-11-19T23:46:21.395Z,22.50
2022-11-19T23:48:50.335Z,22.49
2022-11-19T23:51:20.091Z,22.50
2022-11-19T23:53:48.643Z,22.50
2022-11-19T23:56:17.735Z,22.51
2022-11-19T23:58:47.512Z,22.52
