createdAt,value
2022-10-28T00:00:07.317Z,13.90
2022-10-28T00:02:34.026Z,13.92
2022-10-28T00:05:00.596Z,13.81
2022-10-28T00:07:29.142Z,13.85
2022-10-28T00:09:55.698Z,13.85
2022-10-28T00:12:22.241Z,13.87
2022-10-28T00:14:48.815Z,14.16
2022-10-28T00:17:15.470Z,14.16
2022-10-28T00:19:42.069Z,14.24
2022-10-28T00:22:08.660Z,14.17
2022-10-28T00:24:35.222Z,14.01
2022-10-28T00:27:01.739Z,13.95
2022-10-28T00:29:28.434Z,14.02
2022-10-28T00:31:55.919Z,14.01
2022-10-28T00:34:22.578Z,14.06
2022-10-28T00:36:49.555Z,14.01
2022-10-28T00:39:21.016Z,14.14
2022-10-28T00:41:51.240Z,14.21
2022-10-28T00:44:40.048Z,14.34
2022-10-28T00:47:26.832Z,14.31
2022-10-28T00:50:01.654Z,14.34
2022-10-28T00:52:30.720Z,14.45
2022-10-28T00:55:00.291Z,14.39
2022-10-28T00:57:31.435Z,14.42
2022-10-28T00:59:59.841Z,14.51
2022-10-28T01:02:26.451Z,14.59
2022-10-28T01:04:53.187Z,14.66
2022-10-28T01:07:19.917Z,14.69
2022-10-28T01:09:46.751Z,14.61
2022-10-28T01:12:41.153Z,14.63
2022-10-28T01:15:24.881Z,14.62
2022-10-28T01:17:58.013Z,14.70
2022-10-28T01:20:27.708Z,14.67
2022-10-28T01:23:16.263Z,14.73
2022-10-28T01:26:17.290Z,14.75
2022-10-28T01:29:04.433Z,14.75
2022-10-28T01:31:36.949Z,14.72
2022-10-28T01:34:03.486Z,14.73
2022-10-28T01:36:54.993Z,14.74
2022-10-28T01:39:34.843Z,14.67
2022-10-28T01:42:34.913Z,14.61
2022-10-28T01:45:10.184Z,14.64
2022-10-28T01:47:59.347Z,14.62
2022-10-28T01:50:38.189Z,14.61
2022-10-28T01:53:12.025Z,14.57
2022-10-28T01:55:40.159Z,14.65
2022-10-28T01:58:08.581Z,14.67
2022-10-28T02:00:36.980Z,14.63
2022-10-28T02:03:07.782Z,14.61
2022-10-28T02:05:44.134Z,14.55
2022-10-28T02:08:19.922Z,14.53
2022-10-28T02:11:01.888Z,14.61
2022-10-28T02:13:37.434Z,14.67
2022-10-28T02:16:03.975Z,14.70
2022-10-28T02:18:41.202Z,14.73
2022-10-28T02:21:44.645Z,14.66
2022-10-28T02:24:26.111Z,14.55
2022-10-28T02:27:00.198Z,14.44
2022-10-28T02:29:33.322Z,14.43
2022-10-28T02:32:07.263Z,14.44
2022-10-28T02:34:39.044Z,14.45
2022-10-28T02:37:13.359Z,14.60
2022-10-28T02:39:44.045Z,14.71
2022-10-28T02:42:19.422Z,14.67
2022-10-28T02:44:49.538Z,14.74
2022-10-28T02:47:23.580Z,14.66
2022-10-28T02:49:59.132Z,14.68
2022-10-28T02:52:29.886Z,14.60
2022-10-28T02:55:01.372Z,14.59
2022-10-28T02:57:41.442Z,14.52
2022-10-28T03:00:16.692Z,14.59
2022-10-28T03:02:43.283Z,14.65
2022-10-28T03:05:10.479Z,14.62
2022-10-28T03:07:37.041Z,14.58
2022-10-28T03:10:04.366Z,14.70
2022-10-28T03:12:30.926Z,14.78
2022-10-28T03:14:57.508Z,14.78
2022-10-28T03:17:24.185Z,14.90
2022-10-28T03:19:50.782Z,14.95
2022-10-28T03:22:17.338Z,14.87
2022-10-28T03:24:43.888Z,14.84
2022-10-28T03:27:10.454Z,14.90
2022-10-28T03:29:37.898Z,15.05
2022-10-28T03:32:06.543Z,15.04
2022-10-28T03:34:33.127Z,14.96
2022-10-28T03:36:59.699Z,14.88
2022-10-28T03:39:26.542Z,14.88
2022-10-28T03:41:53.105Z,14.76
2022-10-28T03:44:19.651Z,14.72
2022-10-28T03:46:46.271Z,14.68
2022-10-28T03:49:12.926Z,14.62
2022-10-28T03:51:39.560Z,14.63
2022-10-28T03:54:06.224Z,14.62
2022-10-28T03:56:32.787Z,14.64
2022-10-28T03:58:59.522Z,14.59
2022-10-28T04:01:26.308Z,14.71
2022-10-28T04:03:53.078Z,14.86
2022-10-28T04:06:19.723Z,14.82
2022-10-28T04:08:46.306Z,14.49
2022-10-28T04:11:12.991Z,14.19
2022-10-28T04:13:39.605Z,14.07
2022-10-28T04:16:06.654Z,14.05
2022-10-28T04:18:33.359Z,14.16
2022-10-28T04:20:59.994Z,14.31
2022-10-28T04:23:26.646Z,14.47
2022-10-28T04:25:56.844Z,14.55
2022-10-28T04:28:24.540Z,14.58
2022-10-28T04:30:51.229Z,14.64
2022-10-28T04:33:17.824Z,14.59
2022-10-28T04:35:45.169Z,14.50
2022-10-28T04:38:12.889Z,14.51
2022-10-28T04:40:39.848Z,14.42
2022-10-28T04:43:09.665Z,14.33
2022-10-28T04:45:37.452Z,14.42
2022-10-28T04:48:04.417Z,14.55
2022-10-28T04:50:31.260Z,14.64
2022-10-28T04:52:59.724Z,14.53
2022-10-28T04:55:26.352Z,14.42
2022-10-28T04:57:57.852Z,14.13
2022-10-28T05:00:25.575Z,14.25
2022-10-28T05:02:52.333Z,14.25
2022-10-28T05:05:19.521Z,14.14
2022-10-28T05:07:46.629Z,14.13
2022-10-28T05:10:15.557Z,14.14
2022-10-28T05:12:43.119Z,13.99
2022-10-28T05:15:11.195Z,13.94
2022-10-28T05:17:42.792Z,13.91
2022-10-28T05:20:11.853Z,13.85
2022-10-28T05:22:38.550Z,13.72
2022-10-28T05:25:05.597Z,13.69
2022-10-28T05:27:32.205Z,13.73
2022-10-28T05:29:58.934Z,13.87
2022-10-28T05:32:25.542Z,13.65
2022-10-28T05:34:53.420Z,13.60
2022-10-28T05:37:20.051Z,13.66
2022-10-28T05:39:46.639Z,13.57
2022-10-28T05:42:13.154Z,13.59
2022-10-28T05:44:39.709Z,13.66
2022-10-28T05:47:06.342Z,13.60
2022-10-28T05:49:33.003Z,13.44
2022-10-28T05:52:00.036Z,13.45
2022-10-28T05:54:26.953Z,13.55
2022-10-28T05:56:53.675Z,13.54
2022-10-28T05:59:20.255Z,13.44
2022-10-28T06:01:46.970Z,13.60
2022-10-28T06:04:13.640Z,13.67
2022-10-28T06:06:40.297Z,13.69
2022-10-28T06:09:06.926Z,13.75
2022-10-28T06:11:33.646Z,13.73
2022-10-28T06:14:00.660Z,13.98
2022-10-28T06:16:27.302Z,14.04
2022-10-28T06:18:53.881Z,13.81
2022-10-28T06:21:20.423Z,13.90
2022-10-28T06:23:46.983Z,13.90
2022-10-28T06:26:13.547Z,13.97
2022-10-28T06:28:40.090Z,14.09
2022-10-28T06:31:10.719Z,14.04
2022-10-28T06:33:37.650Z,14.16
2022-10-28T06:36:04.591Z,14.17
2022-10-28T06:38:31.151Z,14.19
2022-10-28T06:41:00.322Z,14.20
2022-10-28T06:43:26.909Z,14.06
2022-10-28T06:45:55.665Z,14.06
2022-10-28T06:48:24.321Z,14.09
2022-10-28T06:50:51.000Z,14.19
2022-10-28T06:53:17.616Z,14.14
2022-10-28T06:55:48.834Z,14.40
2022-10-28T06:58:15.742Z,14.41
2022-10-28T07:00:42.341Z,14.55
2022-10-28T07:03:09.917Z,14.65
2022-10-28T07:05:36.597Z,14.64
2022-10-28T07:08:03.255Z,14.70
2022-10-28T07:10:29.844Z,14.70
2022-10-28T07:12:56.921Z,14.79
2022-10-28T07:15:23.906Z,14.75
2022-10-28T07:17:54.964Z,14.78
2022-10-28T07:20:22.214Z,14.68
2022-10-28T07:22:48.809Z,15.30
2022-10-28T07:25:15.473Z,15.37
2022-10-28T07:27:42.056Z,15.21
2022-10-28T07:30:09.420Z,15.42
2022-10-28T07:32:36.062Z,15.52
2022-10-28T07:35:02.649Z,15.60
2022-10-28T07:37:29.292Z,15.42
2022-10-28T07:39:58.938Z,15.33
2022-10-28T07:42:25.580Z,15.39
2022-10-28T07:44:52.121Z,15.35
2022-10-28T07:47:19.685Z,15.34
2022-10-28T07:49:46.227Z,15.32
2022-10-28T07:52:12.853Z,15.31
2022-10-28T07:54:39.446Z,15.34
2022-10-28T07:57:06.008Z,15.41
2022-10-28T07:59:32.548Z,15.41
2022-10-28T08:01:59.136Z,15.40
2022-10-28T08:04:25.746Z,15.51
2022-10-28T08:09:39.265Z,15.61
2022-10-28T08:12:06.961Z,15.61
2022-10-28T08:14:33.765Z,15.65
2022-10-28T08:17:02.718Z,15.65
2022-10-28T08:19:29.280Z,15.66
2022-10-28T08:21:56.277Z,15.70
2022-10-28T08:24:23.661Z,15.76
2022-10-28T08:26:50.537Z,15.82
2022-10-28T08:29:17.112Z,15.86
2022-10-28T08:31:43.671Z,15.96
2022-10-28T08:34:10.294Z,16.05
2022-10-28T08:36:36.933Z,16.08
2022-10-28T08:39:03.595Z,16.16
2022-10-28T08:41:57.366Z,16.22
2022-10-28T08:44:35.996Z,16.33
2022-10-28T08:47:24.168Z,16.41
2022-10-28T08:49:56.306Z,16.64
2022-10-28T08:52:35.137Z,16.81
2022-10-28T08:55:14.620Z,16.92
2022-10-28T08:57:46.101Z,17.11
2022-10-28T09:00:26.536Z,17.36
2022-10-28T09:03:14.539Z,17.56
2022-10-28T09:05:48.006Z,17.69
2022-10-28T09:08:28.826Z,17.72
2022-10-28T09:11:10.683Z,17.74
2022-10-28T09:13:58.980Z,17.85
2022-10-28T09:16:38.653Z,17.88
2022-10-28T09:19:22.763Z,17.96
2022-10-28T09:22:19.854Z,18.09
2022-10-28T09:25:02.152Z,18.12
2022-10-28T09:27:47.510Z,18.31
2022-10-28T09:30:33.309Z,18.49
2022-10-28T09:33:17.352Z,18.96
2022-10-28T09:35:47.440Z,19.27
2022-10-28T09:38:23.050Z,19.58
2022-10-28T09:40:55.797Z,19.93
2022-10-28T09:43:32.474Z,20.28
2022-10-28T09:46:05.881Z,20.85
2022-10-28T09:48:37.223Z,20.64
2022-10-28T09:51:04.287Z,20.61
2022-10-28T09:53:41.772Z,20.77
2022-10-28T09:58:36.693Z,21.14
2022-10-28T10:01:05.000Z,21.20
2022-10-28T10:03:32.551Z,21.54
2022-10-28T10:06:08.141Z,21.54
2022-10-28T10:08:36.413Z,21.88
2022-10-28T10:11:11.387Z,21.73
2022-10-28T10:13:41.294Z,22.28
2022-10-28T10:16:29.151Z,22.39
2022-10-28T10:18:59.471Z,22.18
2022-10-28T10:21:46.255Z,22.29
2022-10-28T10:24:33.289Z,22.24
2022-10-28T10:27:02.804Z,22.57
2022-10-28T10:29:30.788Z,22.50
2022-10-28T10:32:13.362Z,22.81
2022-10-28T10:35:06.759Z,22.58
2022-10-28T10:37:36.002Z,22.15
2022-10-28T10:40:07.163Z,22.22
2022-10-28T10:42:39.202Z,22.54
2022-10-28T10:45:16.013Z,22.16
2022-10-28T10:47:42.979Z,22.34
2022-10-28T10:50:27.898Z,23.05
2022-10-28T10:52:57.278Z,23.01
2022-10-28T10:55:33.311Z,23.17
2022-10-28T10:58:01.311Z,23.47
2022-10-28T11:00:39.169Z,22.95
2022-10-28T11:03:17.218Z,23.26
2022-10-28T11:05:59.997Z,23.30
2022-10-28T11:08:42.715Z,23.35
2022-10-28T11:11:13.754Z,22.99
2022-10-28T11:13:45.093Z,22.86
2022-10-28T11:16:24.051Z,22.85
2022-10-28T11:18:52.851Z,22.53
2022-10-28T11:21:48.040Z,22.60
2022-10-28T11:24:20.254Z,22.82
2022-10-28T11:27:00.452Z,22.79
2022-10-28T11:29:27.080Z,23.23
2022-10-28T11:32:22.083Z,23.59
2022-10-28T11:34:54.569Z,23.72
2022-10-28T11:37:46.169Z,23.00
2022-10-28T11:40:25.527Z,23.05
2022-10-28T11:43:14.549Z,23.05
2022-10-28T11:45:59.974Z,22.99
2022-10-28T11:48:54.260Z,23.27
2022-10-28T11:51:20.793Z,23.40
2022-10-28T11:53:56.879Z,23.65
2022-10-28T11:56:35.494Z,23.76
2022-10-28T11:59:02.023Z,23.99
2022-10-28T12:01:43.940Z,23.57
2022-10-28T12:04:38.275Z,23.42
2022-10-28T12:07:28.496Z,23.65
2022-10-28T12:09:58.163Z,23.50
2022-10-28T12:12:30.476Z,23.35
2022-10-28T12:15:15.248Z,23.43
2022-10-28T12:18:06.120Z,23.54
2022-10-28T12:20:42.445Z,23.31
2022-10-28T12:23:13.989Z,23.34
2022-10-28T12:25:43.841Z,23.40
2022-10-28T12:28:45.088Z,23.09
2022-10-28T12:31:24.372Z,23.19
2022-10-28T12:33:59.156Z,23.49
2022-10-28T12:36:40.774Z,23.46
2022-10-28T12:39:19.861Z,23.59
2022-10-28T12:42:02.525Z,23.44
2022-10-28T12:44:29.844Z,23.37
2022-10-28T12:47:18.414Z,23.62
2022-10-28T12:50:03.128Z,23.54
2022-10-28T12:52:49.275Z,23.44
2022-10-28T12:55:27.135Z,23.44
2022-10-28T12:58:06.143Z,23.28
2022-10-28T13:00:37.895Z,23.32
2022-10-28T13:03:12.210Z,23.01
2022-10-28T13:05:51.707Z,23.03
2022-10-28T13:08:46.536Z,23.26
2022-10-28T13:11:19.018Z,23.43
2022-10-28T13:14:02.640Z,23.32
2022-10-28T13:16:50.236Z,23.22
2022-10-28T13:19:41.705Z,23.42
2022-10-28T13:22:50.150Z,23.58
2022-10-28T13:25:38.483Z,23.48
2022-10-28T13:28:05.679Z,23.21
2022-10-28T13:30:32.476Z,23.23
2022-10-28T13:33:08.549Z,23.40
2022-10-28T13:35:36.864Z,23.44
2022-10-28T13:38:10.873Z,23.61
2022-10-28T13:40:40.435Z,23.77
2022-10-28T13:43:19.038Z,23.65
2022-10-28T13:45:51.460Z,23.58
2022-10-28T13:48:30.285Z,23.73
2022-10-28T13:51:09.066Z,23.55
2022-10-28T13:53:56.914Z,23.62
2022-10-28T13:56:29.348Z,23.66
2022-10-28T13:58:59.264Z,23.71
2022-10-28T14:01:56.725Z,23.62
2022-10-28T14:04:37.953Z,23.47
2022-10-28T14:07:30.293Z,23.40
2022-10-28T14:10:22.610Z,23.36
2022-10-28T14:12:57.484Z,23.46
2022-10-28T14:15:31.906Z,23.12
2022-10-28T14:18:45.063Z,23.02
2022-10-28T14:21:12.103Z,22.82
2022-10-28T14:23:44.389Z,22.88
2022-10-28T14:26:11.029Z,22.81
2022-10-28T14:28:37.581Z,22.87
2022-10-28T14:31:13.227Z,22.65
2022-10-28T14:33:43.059Z,22.47
2022-10-28T14:36:18.923Z,22.60
2022-10-28T14:39:03.563Z,22.47
2022-10-28T14:42:07.891Z,22.37
2022-10-28T14:44:49.749Z,22.07
2022-10-28T14:47:28.258Z,22.14
2022-10-28T14:50:01.972Z,22.06
2022-10-28T14:52:30.871Z,22.15
2022-10-28T14:54:59.705Z,22.02
2022-10-28T14:57:32.691Z,21.78
2022-10-28T15:00:06.544Z,21.64
2022-10-28T15:02:35.687Z,21.50
2022-10-28T15:05:13.692Z,21.46
2022-10-28T15:07:41.645Z,21.50
2022-10-28T15:10:22.471Z,21.36
2022-10-28T15:12:50.233Z,21.48
2022-10-28T15:15:19.284Z,21.25
2022-10-28T15:17:46.023Z,21.23
2022-10-28T15:20:38.725Z,21.16
2022-10-28T15:23:35.531Z,20.91
2022-10-28T15:26:20.909Z,20.83
2022-10-28T15:28:47.521Z,20.61
2022-10-28T15:31:16.741Z,20.68
2022-10-28T15:33:43.644Z,20.64
2022-10-28T15:36:15.138Z,20.56
2022-10-28T15:39:11.055Z,20.57
2022-10-28T15:41:41.628Z,20.48
2022-10-28T15:44:31.538Z,20.36
2022-10-28T15:46:59.577Z,20.31
2022-10-28T15:49:40.333Z,20.13
2022-10-28T15:52:19.079Z,20.07
2022-10-28T15:54:55.785Z,20.00
2022-10-28T15:57:30.514Z,19.92
2022-10-28T16:00:28.924Z,20.04
2022-10-28T16:02:58.740Z,19.79
2022-10-28T16:05:31.582Z,19.62
2022-10-28T16:08:01.648Z,19.68
2022-10-28T16:10:29.933Z,19.76
2022-10-28T16:12:56.698Z,19.68
2022-10-28T16:15:23.443Z,19.63
2022-10-28T16:17:50.096Z,19.56
2022-10-28T16:20:23.864Z,19.56
2022-10-28T16:22:50.730Z,19.53
2022-10-28T16:25:23.013Z,19.63
2022-10-28T16:27:50.509Z,19.71
2022-10-28T16:30:17.433Z,19.71
2022-10-28T16:32:48.795Z,19.60
2022-10-28T16:35:23.446Z,19.64
2022-10-28T16:37:55.091Z,19.52
2022-10-28T16:40:49.594Z,19.40
2022-10-28T16:43:15.237Z,19.33
2022-10-28T16:45:41.912Z,19.19
2022-10-28T16:48:13.930Z,19.06
2022-10-28T16:50:41.313Z,18.92
2022-10-28T16:53:11.525Z,19.02
2022-10-28T16:55:38.249Z,18.93
2022-10-28T16:58:04.909Z,18.74
2022-10-28T17:00:31.453Z,18.76
2022-10-28T17:02:58.089Z,18.72
2022-10-28T17:05:24.716Z,18.85
2022-10-28T17:07:51.521Z,18.88
2022-10-28T17:10:18.268Z,18.80
2022-10-28T17:12:44.944Z,18.67
2022-10-28T17:15:11.596Z,18.70
2022-10-28T17:17:38.250Z,18.51
2022-10-28T17:20:05.647Z,18.35
2022-10-28T17:22:32.337Z,18.14
2022-10-28T17:24:59.016Z,18.00
2022-10-28T17:27:25.728Z,17.94
2022-10-28T17:29:52.413Z,17.94
2022-10-28T17:32:19.267Z,17.81
2022-10-28T17:34:45.840Z,17.86
2022-10-28T17:37:12.459Z,17.77
2022-10-28T17:39:39.274Z,17.76
2022-10-28T17:42:05.916Z,17.67
2022-10-28T17:44:32.572Z,17.70
2022-10-28T17:46:59.144Z,17.60
2022-10-28T17:49:25.703Z,17.47
2022-10-28T17:51:52.671Z,17.54
2022-10-28T17:54:19.300Z,17.58
2022-10-28T17:56:47.842Z,17.34
2022-10-28T17:59:14.488Z,17.42
2022-10-28T18:01:41.184Z,17.33
2022-10-28T18:04:08.495Z,17.26
2022-10-28T18:06:35.155Z,17.00
2022-10-28T18:09:01.822Z,17.03
2022-10-28T18:11:31.353Z,17.10
2022-10-28T18:13:58.249Z,17.13
2022-10-28T18:16:28.251Z,16.97
2022-10-28T18:18:55.661Z,16.90
2022-10-28T18:21:24.432Z,17.10
2022-10-28T18:23:52.845Z,17.03
2022-10-28T18:26:20.454Z,17.01
2022-10-28T18:28:49.001Z,16.92
2022-10-28T18:31:18.407Z,16.90
2022-10-28T18:33:46.038Z,16.89
2022-10-28T18:36:15.133Z,17.09
2022-10-28T18:38:42.094Z,17.13
2022-10-28T18:41:13.136Z,16.96
2022-10-28T18:43:40.473Z,16.88
2022-10-28T18:46:07.563Z,16.78
2022-10-28T18:48:34.132Z,16.76
2022-10-28T18:51:03.990Z,16.75
2022-10-28T18:53:30.553Z,16.80
2022-10-28T18:56:01.065Z,16.94
2022-10-28T18:58:27.872Z,16.69
2022-10-28T19:01:12.908Z,16.74
2022-10-28T19:03:40.673Z,16.63
2022-10-28T19:06:15.787Z,16.65
2022-10-28T19:08:43.061Z,16.73
2022-10-28T19:11:11.069Z,16.57
2022-10-28T19:13:40.316Z,16.54
2022-10-28T19:16:07.742Z,16.47
2022-10-28T19:18:36.712Z,16.46
2022-10-28T19:21:10.138Z,16.61
2022-10-28T19:23:37.807Z,16.53
2022-10-28T19:26:05.715Z,16.52
2022-10-28T19:28:40.415Z,16.48
2022-10-28T19:31:12.486Z,16.62
2022-10-28T19:33:39.284Z,16.45
2022-10-28T19:36:22.446Z,16.40
2022-10-28T19:38:50.755Z,16.58
2022-10-28T19:41:19.391Z,16.36
2022-10-28T19:43:46.720Z,16.30
2022-10-28T19:46:18.854Z,16.30
2022-10-28T19:48:47.258Z,16.37
2022-10-28T19:51:19.827Z,16.31
2022-10-28T19:53:57.376Z,16.50
2022-10-28T19:56:24.676Z,16.38
2022-10-28T19:58:53.493Z,16.27
2022-10-28T20:01:25.123Z,16.38
2022-10-28T20:03:53.678Z,16.47
2022-10-28T20:06:25.199Z,16.90
2022-10-28T20:08:51.792Z,16.68
2022-10-28T20:11:24.757Z,16.86
2022-10-28T20:13:54.595Z,16.81
2022-10-28T20:16:21.344Z,16.59
2022-10-28T20:18:47.936Z,16.67
2022-10-28T20:21:19.650Z,16.55
2022-10-28T20:26:37.563Z,16.95
2022-10-28T20:29:06.619Z,17.08
2022-10-28T20:31:33.441Z,17.44
2022-10-28T20:34:03.810Z,17.22
2022-10-28T20:36:38.850Z,17.42
2022-10-28T20:39:15.457Z,17.10
2022-10-28T20:41:44.076Z,17.14
2022-10-28T20:44:11.265Z,17.29
2022-10-28T20:46:38.403Z,17.06
2022-10-28T20:49:05.794Z,17.00
2022-10-28T20:51:33.039Z,17.31
2022-10-28T20:53:59.927Z,17.14
2022-10-28T20:56:31.878Z,17.17
2022-10-28T20:58:58.568Z,17.10
2022-10-28T21:01:31.054Z,16.95
2022-10-28T21:04:05.819Z,16.55
2022-10-28T21:06:39.043Z,16.66
2022-10-28T21:09:05.941Z,16.57
2022-10-28T21:11:32.729Z,16.38
2022-10-28T21:14:01.035Z,16.43
2022-10-28T21:16:28.530Z,16.78
2022-10-28T21:18:55.137Z,16.77
2022-10-28T21:21:23.444Z,16.55
2022-10-28T21:23:50.044Z,16.51
2022-10-28T21:26:16.996Z,16.36
2022-10-28T21:28:43.815Z,16.30
2022-10-28T21:31:12.671Z,16.38
2022-10-28T21:33:40.002Z,16.25
2022-10-28T21:36:11.962Z,15.99
2022-10-28T21:38:39.223Z,15.94
2022-10-28T21:41:11.484Z,16.24
2022-10-28T21:43:40.368Z,16.57
2022-10-28T21:46:07.553Z,16.58
2022-10-28T21:48:35.669Z,16.81
2022-10-28T21:51:04.887Z,17.09
2022-10-28T21:53:34.324Z,17.15
2022-10-28T21:56:18.011Z,16.81
2022-10-28T21:58:46.608Z,16.69
2022-10-28T22:01:23.981Z,16.49
2022-10-28T22:03:52.153Z,16.26
2022-10-28T22:06:18.831Z,16.15
2022-10-28T22:08:46.902Z,15.98
2022-10-28T22:11:16.768Z,16.05
2022-10-28T22:13:43.686Z,16.02
2022-10-28T22:16:12.823Z,16.55
2022-10-28T22:18:39.825Z,16.47
2022-10-28T22:21:11.889Z,16.88
2022-10-28T22:23:38.566Z,16.60
2022-10-28T22:26:07.039Z,16.26
2022-10-28T22:28:33.746Z,16.13
2022-10-28T22:31:02.028Z,16.34
2022-10-28T22:33:28.703Z,16.39
2022-10-28T22:36:00.454Z,16.14
2022-10-28T22:38:27.424Z,15.94
2022-10-28T22:41:26.386Z,15.91
2022-10-28T22:43:56.216Z,15.75
2022-10-28T22:46:26.178Z,16.04
2022-10-28T22:48:53.449Z,15.95
2022-10-28T22:51:20.294Z,15.91
2022-10-28T22:53:47.261Z,15.93
2022-10-28T22:56:17.348Z,15.89
2022-10-28T22:58:43.930Z,16.10
2022-10-28T23:01:13.085Z,16.21
2022-10-28T23:03:42.144Z,16.16
2022-10-28T23:06:10.321Z,16.04
2022-10-28T23:08:38.989Z,15.92
2022-10-28T23:11:06.211Z,15.59
2022-10-28T23:13:33.106Z,15.59
2022-10-28T23:16:07.423Z,15.53
2022-10-28T23:18:34.703Z,15.68
2022-10-28T23:21:12.264Z,15.70
2022-10-28T23:23:39.634Z,15.44
2022-10-28T23:26:06.534Z,15.41
2022-10-28T23:28:33.207Z,15.48
2022-10-28T23:31:05.019Z,15.59
2022-10-28T23:33:32.979Z,15.38
2022-10-28T23:36:01.192Z,15.15
2022-10-28T23:38:27.941Z,15.01
2022-10-28T23:41:03.126Z,14.97
2022-10-28T23:43:30.826Z,14.89
2022-10-28T23:45:58.318Z,14.87
2022-10-28T23:48:26.343Z,14.80
2022-10-28T23:50:53.214Z,14.74
2022-10-28T23:53:20.671Z,14.68
2022-10-28T23:55:48.681Z,14.66
2022-10-28T23:58:16.639Z,14.66
