createdAt,value
2023-02-11T00:00:59.410Z,101661.75
2023-02-11T00:03:28.545Z,101650.78
2023-02-11T00:06:05.218Z,101653.69
2023-02-11T00:08:37.419Z,101651.53
2023-02-11T00:11:06.675Z,101657.38
2023-02-11T00:13:35.575Z,101655.50
2023-02-11T00:16:15.464Z,101657.88
2023-02-11T00:18:44.610Z,101667.28
2023-02-11T00:21:19.432Z,101669.53
2023-02-11T00:23:49.279Z,101675.19
2023-02-11T00:26:24.494Z,101670.50
2023-02-11T00:28:54.538Z,101671.41
2023-02-11T00:31:24.958Z,101675.72
2023-02-11T00:33:54.936Z,101674.22
2023-02-11T00:36:26.530Z,101676.28
2023-02-11T00:38:57.272Z,101679.59
2023-02-11T00:41:27.003Z,101681.22
2023-02-11T00:43:56.021Z,101675.63
2023-02-11T00:46:25.488Z,101680.09
2023-02-11T00:48:58.396Z,101673.38
2023-02-11T00:51:29.043Z,101672.63
2023-02-11T00:53:58.054Z,101682.81
2023-02-11T00:56:27.549Z,101683.50
2023-02-11T00:58:58.332Z,101687.13
2023-02-11T01:01:27.785Z,101678.84
2023-02-11T01:03:56.742Z,101685.59
2023-02-11T01:06:27.286Z,101687.59
2023-02-11T01:09:13.270Z,101692.25
2023-02-11T01:11:50.012Z,101690.72
2023-02-11T01:14:43.670Z,101690.31
2023-02-11T01:17:12.943Z,101685.59
2023-02-11T01:19:51.108Z,101690.28
2023-02-11T01:22:20.406Z,101688.25
2023-02-11T01:24:51.745Z,101693.06
2023-02-11T01:27:42.609Z,101694.78
2023-02-11T01:30:33.250Z,101692.06
2023-02-11T01:33:02.900Z,101688.56
2023-02-11T01:35:34.841Z,101689.13
2023-02-11T01:38:08.969Z,101696.84
2023-02-11T01:41:35.989Z,101686.28
2023-02-11T01:44:50.005Z,101687.03
2023-02-11T01:47:45.925Z,101689.53
2023-02-11T01:50:18.300Z,101691.94
2023-02-11T01:52:49.246Z,101691.19
2023-02-11T01:55:36.569Z,101703.00
2023-02-11T01:58:06.261Z,101707.94
2023-02-11T02:00:38.786Z,101710.91
2023-02-11T02:03:14.483Z,101718.22
2023-02-11T02:06:03.027Z,101717.19
2023-02-11T02:08:42.320Z,101720.56
2023-02-11T02:11:15.010Z,101723.69
2023-02-11T02:13:44.198Z,101730.13
2023-02-11T02:16:15.207Z,101728.38
2023-02-11T02:19:15.822Z,101726.69
2023-02-11T02:22:04.001Z,101726.22
2023-02-11T02:25:02.218Z,101737.50
2023-02-11T02:27:34.194Z,101746.72
2023-02-11T02:30:33.638Z,101752.03
2023-02-11T02:33:23.554Z,101746.94
2023-02-11T02:36:08.074Z,101759.41
2023-02-11T02:38:58.830Z,101769.31
2023-02-11T02:41:36.878Z,101776.91
2023-02-11T02:44:06.371Z,101772.06
2023-02-11T02:46:36.442Z,101775.63
2023-02-11T02:49:13.419Z,101774.63
2023-02-11T02:52:08.074Z,101770.22
2023-02-11T02:54:42.642Z,101768.03
2023-02-11T02:57:41.565Z,101766.72
2023-02-11T03:00:37.454Z,101775.47
2023-02-11T03:03:59.221Z,101770.44
2023-02-11T03:07:07.460Z,101775.59
2023-02-11T03:09:50.904Z,101778.25
2023-02-11T03:12:22.650Z,101787.22
2023-02-11T03:14:55.578Z,101791.13
2023-02-11T03:17:27.177Z,101803.50
2023-02-11T03:19:59.969Z,101797.88
2023-02-11T03:22:39.737Z,101810.66
2023-02-11T03:25:09.210Z,101812.50
2023-02-11T03:28:00.949Z,101807.00
2023-02-11T03:30:54.400Z,101810.00
2023-02-11T03:33:36.841Z,101818.91
2023-02-11T03:36:11.847Z,101820.94
2023-02-11T03:38:50.152Z,101819.59
2023-02-11T03:41:24.587Z,101822.41
2023-02-11T03:43:56.978Z,101840.56
2023-02-11T03:46:32.530Z,101841.13
2023-02-11T03:49:09.761Z,101845.03
2023-02-11T03:51:54.222Z,101845.59
2023-02-11T03:54:32.165Z,101848.03
2023-02-11T03:57:05.631Z,101848.66
2023-02-11T04:00:00.828Z,101846.53
2023-02-11T04:02:48.061Z,101850.44
2023-02-11T04:05:27.806Z,101850.44
2023-02-11T04:08:05.133Z,101856.22
2023-02-11T04:10:34.459Z,101855.00
2023-02-11T04:13:03.350Z,101861.44
2023-02-11T04:15:32.308Z,101857.72
2023-02-11T04:18:01.394Z,101852.47
2023-02-11T04:20:34.668Z,101868.75
2023-02-11T04:23:03.873Z,101875.97
2023-02-11T04:25:36.977Z,101877.50
2023-02-11T04:28:06.022Z,101882.50
2023-02-11T04:30:35.033Z,101882.88
2023-02-11T04:33:04.157Z,101887.34
2023-02-11T04:35:35.693Z,101889.47
2023-02-11T04:38:07.719Z,101885.00
2023-02-11T04:40:36.701Z,101880.06
2023-02-11T04:43:06.197Z,101875.88
2023-02-11T04:45:35.861Z,101876.03
2023-02-11T04:48:08.817Z,101878.88
2023-02-11T04:50:38.049Z,101875.88
2023-02-11T04:53:08.000Z,101884.56
2023-02-11T04:55:37.014Z,101895.56
2023-02-11T04:58:06.123Z,101885.78
2023-02-11T05:00:36.231Z,101891.38
2023-02-11T05:03:05.600Z,101893.94
2023-02-11T05:05:46.127Z,101896.91
2023-02-11T05:08:15.597Z,101894.22
2023-02-11T05:10:48.796Z,101899.06
2023-02-11T05:13:17.767Z,101897.50
2023-02-11T05:15:48.336Z,101905.25
2023-02-11T05:18:19.768Z,101904.72
2023-02-11T05:20:48.810Z,101914.00
2023-02-11T05:23:20.922Z,101914.22
2023-02-11T05:25:50.256Z,101919.41
2023-02-11T05:28:19.684Z,101918.72
2023-02-11T05:30:51.791Z,101916.81
2023-02-11T05:33:23.605Z,101924.19
2023-02-11T05:35:52.812Z,101932.06
2023-02-11T05:38:21.773Z,101933.28
2023-02-11T05:40:50.696Z,101937.47
2023-02-11T05:43:19.613Z,101940.28
2023-02-11T05:45:48.919Z,101930.97
2023-02-11T05:48:18.745Z,101930.16
2023-02-11T05:50:49.466Z,101933.06
2023-02-11T05:53:19.302Z,101937.47
2023-02-11T05:55:48.586Z,101924.91
2023-02-11T05:58:19.752Z,101921.81
2023-02-11T06:00:51.458Z,101917.50
2023-02-11T06:03:23.307Z,101919.94
2023-02-11T06:05:55.494Z,101919.25
2023-02-11T06:08:25.504Z,101924.03
2023-02-11T06:10:54.515Z,101921.94
2023-02-11T06:13:27.419Z,101930.97
2023-02-11T06:16:01.271Z,101931.66
2023-02-11T06:18:30.675Z,101939.06
2023-02-11T06:21:00.429Z,101948.50
2023-02-11T06:23:30.563Z,101942.97
2023-02-11T06:26:04.014Z,101940.41
2023-02-11T06:28:33.350Z,101934.41
2023-02-11T06:31:08.880Z,101937.25
2023-02-11T06:33:38.926Z,101934.59
2023-02-11T06:36:20.597Z,101939.47
2023-02-11T06:38:50.555Z,101948.06
2023-02-11T06:41:21.261Z,101956.38
2023-02-11T06:43:51.697Z,101949.78
2023-02-11T06:46:21.188Z,101954.25
2023-02-11T06:48:50.420Z,101963.97
2023-02-11T06:51:21.691Z,101971.28
2023-02-11T06:53:51.239Z,101971.63
2023-02-11T06:56:23.048Z,101967.59
2023-02-11T06:58:56.285Z,101967.59
2023-02-11T07:01:29.895Z,101981.56
2023-02-11T07:03:59.192Z,101975.56
2023-02-11T07:06:28.774Z,101968.03
2023-02-11T07:08:57.959Z,101969.31
2023-02-11T07:11:29.837Z,101971.66
2023-02-11T07:14:03.210Z,101978.44
2023-02-11T07:16:32.788Z,101975.69
2023-02-11T07:19:03.675Z,101979.50
2023-02-11T07:21:32.984Z,101974.63
2023-02-11T07:24:02.600Z,101982.91
2023-02-11T07:26:31.710Z,101975.75
2023-02-11T07:29:00.849Z,101976.13
2023-02-11T07:31:33.896Z,101974.66
2023-02-11T07:34:03.745Z,101972.06
2023-02-11T07:36:33.213Z,101968.72
2023-02-11T07:39:02.268Z,101976.50
2023-02-11T07:41:31.287Z,101972.38
2023-02-11T07:44:00.284Z,101982.47
2023-02-11T07:46:29.304Z,101982.38
2023-02-11T07:48:58.281Z,101993.03
2023-02-11T07:51:29.533Z,101989.34
2023-02-11T07:54:00.451Z,101995.16
2023-02-11T07:56:30.407Z,102004.09
2023-02-11T07:59:04.122Z,102000.84
2023-02-11T08:01:33.467Z,102009.59
2023-02-11T08:04:03.342Z,102009.97
2023-02-11T08:06:35.170Z,102011.28
2023-02-11T08:09:09.714Z,102005.78
2023-02-11T08:11:38.865Z,102009.19
2023-02-11T08:14:07.874Z,102008.69
2023-02-11T08:16:39.570Z,102009.88
2023-02-11T08:19:17.215Z,102006.94
2023-02-11T08:21:46.811Z,101994.47
2023-02-11T08:24:15.923Z,101998.66
2023-02-11T08:26:45.292Z,102003.66
2023-02-11T08:29:18.623Z,102001.88
2023-02-11T08:31:49.317Z,102008.91
2023-02-11T08:34:21.811Z,101999.66
2023-02-11T08:36:50.877Z,101986.34
2023-02-11T08:39:22.569Z,101983.03
2023-02-11T08:41:53.929Z,101993.78
2023-02-11T08:44:23.833Z,101994.22
2023-02-11T08:46:53.693Z,101991.47
2023-02-11T08:49:23.364Z,101984.63
2023-02-11T08:51:52.606Z,101986.75
2023-02-11T08:54:21.754Z,101982.84
2023-02-11T08:56:53.168Z,101987.84
2023-02-11T08:59:22.918Z,101989.00
2023-02-11T09:01:54.703Z,101983.53
2023-02-11T09:04:23.901Z,101991.78
2023-02-11T09:06:54.555Z,101995.50
2023-02-11T09:09:23.737Z,101982.56
2023-02-11T09:11:52.650Z,101992.56
2023-02-11T09:14:24.022Z,101987.56
2023-02-11T09:16:54.122Z,101986.44
2023-02-11T09:19:24.000Z,101998.44
2023-02-11T09:21:53.009Z,101984.81
2023-02-11T09:24:21.978Z,101987.41
2023-02-11T09:26:51.441Z,101989.50
2023-02-11T09:29:20.563Z,101989.34
2023-02-11T09:31:50.637Z,101989.66
2023-02-11T09:34:19.782Z,101980.09
2023-02-11T09:36:51.868Z,101989.50
2023-02-11T09:39:21.569Z,102001.84
2023-02-11T09:42:16.982Z,102013.34
2023-02-11T09:44:48.088Z,102024.22
2023-02-11T09:47:55.495Z,102032.47
2023-02-11T09:50:46.620Z,102038.94
2023-02-11T09:53:23.345Z,102043.16
2023-02-11T09:56:00.283Z,102056.13
2023-02-11T09:58:33.313Z,102055.81
2023-02-11T10:01:24.293Z,102053.69
2023-02-11T10:04:02.184Z,102055.47
2023-02-11T10:07:08.866Z,102060.97
2023-02-11T10:09:54.295Z,102058.41
2023-02-11T10:13:03.155Z,102052.72
2023-02-11T10:16:03.167Z,102057.41
2023-02-11T10:18:56.528Z,102062.59
2023-02-11T10:22:06.853Z,102055.75
2023-02-11T10:24:37.475Z,102059.97
2023-02-11T10:27:18.640Z,102051.53
2023-02-11T10:30:03.562Z,102042.22
2023-02-11T10:32:32.897Z,102050.78
2023-02-11T10:35:11.349Z,102055.66
2023-02-11T10:37:41.829Z,102058.72
2023-02-11T10:40:19.067Z,102056.09
2023-02-11T10:43:05.053Z,102055.25
2023-02-11T10:45:35.263Z,102048.00
2023-02-11T10:48:27.818Z,102035.34
2023-02-11T10:51:27.530Z,102024.66
2023-02-11T10:54:05.996Z,102023.66
2023-02-11T10:56:46.736Z,102019.94
2023-02-11T10:59:37.790Z,102021.22
2023-02-11T11:02:18.497Z,102045.66
2023-02-11T11:04:51.000Z,102047.59
2023-02-11T11:07:26.335Z,102030.19
2023-02-11T11:10:09.286Z,102029.19
2023-02-11T11:12:52.312Z,102040.22
2023-02-11T11:15:32.925Z,102038.28
2023-02-11T11:18:24.341Z,102039.41
2023-02-11T11:21:02.160Z,102040.53
2023-02-11T11:23:32.178Z,102037.44
2023-02-11T11:26:03.347Z,102041.00
2023-02-11T11:28:52.108Z,102047.81
2023-02-11T11:31:26.616Z,102050.06
2023-02-11T11:33:59.122Z,102051.84
2023-02-11T11:36:41.975Z,102043.09
2023-02-11T11:39:41.853Z,102047.47
2023-02-11T11:42:29.318Z,102047.28
2023-02-11T11:45:01.647Z,102037.41
2023-02-11T11:47:34.827Z,102046.16
2023-02-11T11:50:21.255Z,102042.97
2023-02-11T11:53:15.340Z,102041.00
2023-02-11T11:55:50.383Z,102048.69
2023-02-11T11:58:24.555Z,102032.19
2023-02-11T12:00:57.145Z,102040.69
2023-02-11T12:03:59.513Z,102039.88
2023-02-11T12:06:34.608Z,102038.41
2023-02-11T12:09:15.972Z,102035.34
2023-02-11T12:12:05.863Z,102036.84
2023-02-11T12:14:54.671Z,102037.03
2023-02-11T12:18:12.619Z,102036.03
2023-02-11T12:21:09.898Z,102037.00
2023-02-11T12:23:55.506Z,102030.81
2023-02-11T12:26:33.278Z,102043.28
2023-02-11T12:29:18.792Z,102042.09
2023-02-11T12:32:13.366Z,102041.44
2023-02-11T12:35:02.814Z,102042.22
2023-02-11T12:37:46.263Z,102044.47
2023-02-11T12:40:29.451Z,102044.47
2023-02-11T12:43:24.848Z,102054.66
2023-02-11T12:46:12.524Z,102049.59
2023-02-11T12:49:18.894Z,102047.34
2023-02-11T12:51:57.105Z,102038.25
2023-02-11T12:54:34.260Z,102047.31
2023-02-11T12:57:09.338Z,102048.44
2023-02-11T13:00:22.675Z,102050.31
2023-02-11T13:03:12.837Z,102046.09
2023-02-11T13:05:53.667Z,102042.66
2023-02-11T13:08:33.413Z,102037.31
2023-02-11T13:11:14.491Z,102044.28
2023-02-11T13:13:46.742Z,102047.97
2023-02-11T13:16:40.012Z,102054.06
2023-02-11T13:19:09.012Z,102056.00
2023-02-11T13:22:07.156Z,102051.66
2023-02-11T13:25:00.416Z,102045.78
2023-02-11T13:28:02.868Z,102043.81
2023-02-11T13:30:36.056Z,102043.81
2023-02-11T13:33:07.832Z,102048.22
2023-02-11T13:35:42.278Z,102041.22
2023-02-11T13:38:26.699Z,102037.84
2023-02-11T13:41:06.913Z,102039.47
2023-02-11T13:43:37.674Z,102029.28
2023-02-11T13:46:15.722Z,102036.56
2023-02-11T13:48:54.271Z,102040.66
2023-02-11T13:51:43.636Z,102036.63
2023-02-11T13:54:30.851Z,102035.34
2023-02-11T13:57:21.700Z,102034.34
2023-02-11T13:59:54.369Z,102026.72
2023-02-11T14:02:55.629Z,102019.94
2023-02-11T14:05:51.241Z,102017.50
2023-02-11T14:08:43.760Z,102019.69
2023-02-11T14:11:44.253Z,102015.63
2023-02-11T14:14:48.100Z,102028.34
2023-02-11T14:17:29.058Z,102035.16
2023-02-11T14:19:59.088Z,102042.38
2023-02-11T14:22:43.998Z,102040.88
2023-02-11T14:25:27.088Z,102047.78
2023-02-11T14:28:13.665Z,102046.38
2023-02-11T14:30:48.825Z,102047.63
2023-02-11T14:33:29.674Z,102057.19
2023-02-11T14:36:29.039Z,102052.94
2023-02-11T14:39:01.509Z,102053.06
2023-02-11T14:41:36.290Z,102048.50
2023-02-11T14:44:09.894Z,102043.63
2023-02-11T14:46:39.016Z,102050.72
2023-02-11T14:49:13.338Z,102047.19
2023-02-11T14:51:45.389Z,102050.22
2023-02-11T14:54:19.920Z,102054.19
2023-02-11T14:57:05.977Z,102051.84
2023-02-11T14:59:35.239Z,102061.91
2023-02-11T15:02:04.597Z,102045.03
2023-02-11T15:04:36.984Z,102048.81
2023-02-11T15:07:08.356Z,102058.25
2023-02-11T15:09:48.351Z,102061.69
2023-02-11T15:12:25.891Z,102068.59
2023-02-11T15:14:58.656Z,102063.53
2023-02-11T15:17:32.937Z,102065.34
2023-02-11T15:20:03.550Z,102081.81
2023-02-11T15:22:37.759Z,102075.94
2023-02-11T15:25:20.330Z,102076.13
2023-02-11T15:27:56.841Z,102076.94
2023-02-11T15:30:31.219Z,102086.66
2023-02-11T15:33:06.850Z,102092.00
2023-02-11T15:35:39.373Z,102100.25
2023-02-11T15:38:14.044Z,102106.91
2023-02-11T15:40:54.785Z,102101.81
2023-02-11T15:43:54.575Z,102105.78
2023-02-11T15:46:25.059Z,102106.19
2023-02-11T15:48:55.654Z,102103.53
2023-02-11T15:51:37.949Z,102102.44
2023-02-11T15:54:16.509Z,102098.19
2023-02-11T15:57:02.420Z,102105.41
2023-02-11T15:59:39.090Z,102103.56
2023-02-11T16:02:17.257Z,102100.31
2023-02-11T16:05:01.990Z,102101.94
2023-02-11T16:07:46.364Z,102101.34
2023-02-11T16:10:21.397Z,102105.78
2023-02-11T16:13:13.576Z,102118.19
2023-02-11T16:15:53.665Z,102116.91
2023-02-11T16:18:36.710Z,102112.25
2023-02-11T16:21:14.151Z,102114.50
2023-02-11T16:23:44.153Z,102108.59
2023-02-11T16:26:31.021Z,102113.00
2023-02-11T16:29:16.888Z,102105.47
2023-02-11T16:31:48.335Z,102115.81
2023-02-11T16:34:25.879Z,102108.09
2023-02-11T16:36:54.843Z,102103.91
2023-02-11T16:39:23.886Z,102095.41
2023-02-11T16:41:53.408Z,102096.31
2023-02-11T16:44:22.313Z,102084.06
2023-02-11T16:46:52.982Z,102093.59
2023-02-11T16:49:26.835Z,102091.47
2023-02-11T16:51:57.932Z,102094.63
2023-02-11T16:54:26.903Z,102085.44
2023-02-11T16:56:56.624Z,102088.53
2023-02-11T16:59:25.732Z,102091.47
2023-02-11T17:01:55.880Z,102097.56
2023-02-11T17:04:31.290Z,102107.19
2023-02-11T17:07:00.640Z,102095.50
2023-02-11T17:09:56.567Z,102109.19
2023-02-11T17:12:33.772Z,102108.94
2023-02-11T17:15:07.550Z,102094.47
2023-02-11T17:17:37.004Z,102086.00
2023-02-11T17:20:07.854Z,102094.25
2023-02-11T17:22:49.205Z,102098.59
2023-02-11T17:25:20.919Z,102099.19
2023-02-11T17:27:52.536Z,102102.69
2023-02-11T17:30:23.791Z,102094.47
2023-02-11T17:32:55.023Z,102088.22
2023-02-11T17:35:23.965Z,102082.75
2023-02-11T17:37:52.907Z,102086.16
2023-02-11T17:40:22.108Z,102087.22
2023-02-11T17:42:51.701Z,102091.56
2023-02-11T17:45:22.427Z,102098.59
2023-02-11T17:47:53.786Z,102090.88
2023-02-11T17:50:22.992Z,102091.13
2023-02-11T17:52:52.313Z,102097.47
2023-02-11T17:55:22.720Z,102101.47
2023-02-11T17:57:56.125Z,102107.91
2023-02-11T18:00:25.184Z,102107.72
2023-02-11T18:03:08.409Z,102109.00
2023-02-11T18:05:41.225Z,102106.47
2023-02-11T18:08:10.247Z,102105.59
2023-02-11T18:10:44.117Z,102113.88
2023-02-11T18:13:15.632Z,102115.72
2023-02-11T18:15:55.203Z,102123.84
2023-02-11T18:18:24.169Z,102123.03
2023-02-11T18:21:10.443Z,102124.72
2023-02-11T18:23:39.449Z,102123.25
2023-02-11T18:26:09.160Z,102127.72
2023-02-11T18:28:39.796Z,102130.47
2023-02-11T18:31:13.118Z,102123.06
2023-02-11T18:33:45.060Z,102129.28
2023-02-11T18:36:17.905Z,102129.81
2023-02-11T18:38:50.266Z,102134.03
2023-02-11T18:41:19.251Z,102125.97
2023-02-11T18:43:51.322Z,102140.41
2023-02-11T18:46:20.598Z,102132.31
2023-02-11T18:48:58.356Z,102122.59
2023-02-11T18:51:27.913Z,102127.19
2023-02-11T18:53:56.967Z,102135.09
2023-02-11T18:56:28.632Z,102132.59
2023-02-11T18:59:01.901Z,102117.41
2023-02-11T19:01:32.416Z,102117.72
2023-02-11T19:04:05.926Z,102110.59
2023-02-11T19:06:40.940Z,102107.34
2023-02-11T19:09:14.503Z,102122.59
2023-02-11T19:11:53.108Z,102119.19
2023-02-11T19:14:28.222Z,102142.06
2023-02-11T19:17:02.457Z,102148.38
2023-02-11T19:19:33.555Z,102146.91
2023-02-11T19:22:04.188Z,102156.66
2023-02-11T19:24:33.795Z,102153.72
2023-02-11T19:27:04.568Z,102158.53
2023-02-11T19:29:35.924Z,102153.34
2023-02-11T19:32:12.016Z,102149.06
2023-02-11T19:34:42.449Z,102143.69
2023-02-11T19:37:13.617Z,102151.94
2023-02-11T19:39:45.628Z,102136.47
2023-02-11T19:42:19.893Z,102142.38
2023-02-11T19:44:50.494Z,102144.28
2023-02-11T19:47:28.387Z,102136.78
2023-02-11T19:50:00.001Z,102135.47
2023-02-11T19:52:30.730Z,102145.72
2023-02-11T19:55:02.781Z,102131.09
2023-02-11T19:57:31.748Z,102130.84
2023-02-11T20:00:03.118Z,102125.06
2023-02-11T20:02:41.196Z,102108.19
2023-02-11T20:05:16.577Z,102116.84
2023-02-11T20:07:52.705Z,102111.31
2023-02-11T20:10:25.134Z,102103.63
2023-02-11T20:12:57.328Z,102095.38
2023-02-11T20:15:31.536Z,102099.44
2023-02-11T20:18:02.649Z,102098.44
2023-02-11T20:20:33.205Z,102099.69
2023-02-11T20:23:02.138Z,102098.59
2023-02-11T20:25:32.473Z,102094.91
2023-02-11T20:28:01.862Z,102083.38
2023-02-11T20:30:30.963Z,102076.44
2023-02-11T20:32:59.993Z,102066.13
2023-02-11T20:35:29.560Z,102080.31
2023-02-11T20:37:59.095Z,102061.13
2023-02-11T20:40:33.165Z,102061.53
2023-02-11T20:43:02.126Z,102050.13
2023-02-11T20:45:30.992Z,102053.53
2023-02-11T20:48:01.155Z,102044.22
2023-02-11T20:50:30.541Z,102048.69
2023-02-11T20:52:59.485Z,102045.47
2023-02-11T20:55:29.162Z,102056.03
2023-02-11T20:58:01.432Z,102047.22
2023-02-11T21:00:35.198Z,102052.31
2023-02-11T21:03:09.715Z,102050.50
2023-02-11T21:05:38.779Z,102047.50
2023-02-11T21:08:08.038Z,102052.88
2023-02-11T21:10:40.278Z,102054.31
2023-02-11T21:13:09.310Z,102045.69
2023-02-11T21:15:43.526Z,102044.44
2023-02-11T21:18:12.525Z,102042.94
2023-02-11T21:20:45.003Z,102036.09
2023-02-11T21:23:14.695Z,102034.75
2023-02-11T21:25:43.798Z,102026.84
2023-02-11T21:28:28.286Z,102023.72
2023-02-11T21:30:59.078Z,102019.19
2023-02-11T21:33:29.920Z,102021.13
2023-02-11T21:36:04.560Z,102022.91
2023-02-11T21:38:44.390Z,102015.06
2023-02-11T21:41:16.546Z,102019.69
2023-02-11T21:43:54.920Z,102014.22
2023-02-11T21:46:24.140Z,102011.41
2023-02-11T21:48:56.246Z,102005.44
2023-02-11T21:51:32.095Z,102004.84
2023-02-11T21:54:03.099Z,102005.28
2023-02-11T21:56:34.288Z,102019.97
2023-02-11T21:59:03.778Z,102017.78
2023-02-11T22:01:36.119Z,102014.19
2023-02-11T22:04:05.455Z,102017.03
2023-02-11T22:06:35.964Z,102022.13
2023-02-11T22:09:09.253Z,102019.47
2023-02-11T22:11:42.015Z,102019.13
2023-02-11T22:14:20.154Z,102024.13
2023-02-11T22:17:02.167Z,102010.78
2023-02-11T22:19:37.808Z,102011.22
2023-02-11T22:22:10.223Z,102001.47
2023-02-11T22:24:39.289Z,102002.38
2023-02-11T22:27:08.256Z,102006.41
2023-02-11T22:29:37.705Z,102006.88
2023-02-11T22:32:07.036Z,102006.25
2023-02-11T22:34:36.145Z,102004.53
2023-02-11T22:37:05.941Z,101996.03
2023-02-11T22:39:35.052Z,101997.22
2023-02-11T22:42:05.109Z,101993.03
2023-02-11T22:44:34.152Z,101992.63
2023-02-11T22:47:06.139Z,101993.28
2023-02-11T22:49:36.396Z,102003.63
2023-02-11T22:52:05.654Z,102003.59
2023-02-11T22:54:34.564Z,101996.78
2023-02-11T22:57:08.207Z,101994.03
2023-02-11T22:59:37.140Z,101989.72
2023-02-11T23:02:06.283Z,101986.38
2023-02-11T23:04:38.454Z,101986.16
2023-02-11T23:07:07.409Z,101980.94
2023-02-11T23:09:36.712Z,101977.25
2023-02-11T23:12:06.149Z,101976.13
2023-02-11T23:14:35.163Z,101979.34
2023-02-11T23:17:04.025Z,101976.59
2023-02-11T23:19:32.930Z,101980.25
2023-02-11T23:22:01.820Z,101983.31
2023-02-11T23:24:30.798Z,101978.50
2023-02-11T23:26:59.742Z,101988.88
2023-02-11T23:29:28.740Z,101989.50
2023-02-11T23:31:58.954Z,101988.00
2023-02-11T23:34:28.130Z,101984.75
2023-02-11T23:36:58.475Z,101986.56
2023-02-11T23:39:27.405Z,101981.44
2023-02-11T23:42:00.446Z,101992.09
2023-02-11T23:44:29.636Z,101995.16
2023-02-11T23:47:00.846Z,101989.16
2023-02-11T23:49:29.763Z,101981.25
2023-02-11T23:51:58.643Z,101974.63
2023-02-11T23:54:27.660Z,101970.53
2023-02-11T23:56:56.538Z,101983.38
2023-02-11T23:59:25.461Z,101988.94
