createdAt,value
2018-02-16T00:00:51.983Z,99.90
2018-02-16T00:03:19.537Z,99.90
2018-02-16T00:05:47.881Z,99.90
2018-02-16T00:08:16.212Z,99.90
2018-02-16T00:10:43.796Z,99.90
2018-02-16T00:13:11.339Z,99.90
2018-02-16T00:15:38.884Z,99.90
2018-02-16T00:18:07.220Z,99.90
2018-02-16T00:20:35.267Z,99.90
2018-02-16T00:23:02.849Z,99.90
2018-02-16T00:25:30.396Z,99.90
2018-02-16T00:27:58.792Z,99.90
2018-02-16T00:30:27.098Z,99.90
2018-02-16T00:32:54.649Z,99.90
2018-02-16T00:35:22.212Z,99.90
2018-02-16T00:37:50.529Z,99.90
2018-02-16T00:40:18.111Z,99.90
2018-02-16T00:42:45.684Z,99.90
2018-02-16T00:45:13.262Z,99.90
2018-02-16T00:47:40.809Z,99.90
2018-02-16T00:50:08.380Z,99.90
2018-02-16T00:52:35.926Z,99.90
2018-02-16T00:55:03.485Z,99.90
2018-02-16T00:57:31.065Z,99.90
2018-02-16T00:59:58.608Z,99.90
2018-02-16T01:02:26.175Z,99.90
2018-02-16T01:04:53.988Z,99.90
2018-02-16T01:07:21.576Z,99.90
2018-02-16T01:09:49.888Z,99.90
2018-02-16T01:12:17.445Z,99.90
2018-02-16T01:14:45.025Z,99.90
2018-02-16T01:17:12.575Z,99.90
2018-02-16T01:19:40.911Z,99.90
2018-02-16T01:22:08.460Z,99.90
2018-02-16T01:24:36.037Z,99.90
2018-02-16T01:27:03.583Z,99.90
2018-02-16T01:29:31.898Z,99.90
2018-02-16T01:31:59.487Z,99.90
2018-02-16T01:34:27.045Z,99.90
2018-02-16T01:36:54.615Z,99.90
2018-02-16T01:39:22.392Z,99.90
2018-02-16T01:41:49.988Z,99.90
2018-02-16T01:44:17.553Z,99.90
2018-02-16T01:46:45.116Z,99.90
2018-02-16T01:49:12.694Z,99.90
2018-02-16T01:51:40.257Z,99.90
2018-02-16T01:54:07.839Z,99.90
2018-02-16T01:56:35.390Z,99.90
2018-02-16T01:59:02.980Z,99.90
2018-02-16T02:01:30.528Z,99.90
2018-02-16T02:03:58.081Z,99.90
2018-02-16T02:06:26.411Z,99.90
2018-02-16T02:08:53.955Z,99.90
2018-02-16T02:11:21.537Z,99.90
2018-02-16T02:13:49.101Z,99.90
2018-02-16T02:16:16.695Z,99.90
2018-02-16T02:18:44.257Z,99.90
2018-02-16T02:21:11.811Z,99.90
2018-02-16T02:23:39.373Z,99.90
2018-02-16T02:26:06.940Z,99.90
2018-02-16T02:28:35.265Z,99.90
2018-02-16T02:31:02.814Z,99.90
2018-02-16T02:33:30.401Z,99.90
2018-02-16T02:35:57.952Z,99.90
2018-02-16T02:38:25.491Z,99.90
2018-02-16T02:40:53.064Z,99.90
2018-02-16T02:43:20.610Z,99.90
2018-02-16T02:45:48.175Z,99.90
2018-02-16T02:48:15.744Z,99.90
2018-02-16T02:50:43.332Z,99.90
2018-02-16T02:53:11.208Z,99.90
2018-02-16T02:55:38.756Z,99.90
2018-02-16T02:58:06.330Z,99.90
2018-02-16T03:00:33.885Z,99.90
2018-02-16T03:03:01.454Z,99.90
2018-02-16T03:05:29.004Z,99.90
2018-02-16T03:07:56.924Z,99.90
2018-02-16T03:10:24.465Z,99.90
2018-02-16T03:12:52.017Z,99.90
2018-02-16T03:15:20.352Z,99.90
2018-02-16T03:17:47.904Z,99.90
2018-02-16T03:20:15.479Z,99.90
2018-02-16T03:22:43.027Z,99.90
2018-02-16T03:25:11.356Z,99.90
2018-02-16T03:27:39.592Z,99.90
2018-02-16T03:30:07.901Z,99.90
2018-02-16T03:32:35.476Z,99.90
2018-02-16T03:35:03.081Z,99.90
2018-02-16T03:37:30.648Z,99.90
2018-02-16T03:39:58.189Z,99.90
2018-02-16T03:42:26.105Z,99.90
2018-02-16T03:44:53.652Z,99.90
2018-02-16T03:47:21.195Z,99.90
2018-02-16T03:49:49.528Z,99.90
2018-02-16T03:52:17.081Z,99.90
2018-02-16T03:54:44.664Z,99.90
2018-02-16T03:57:12.204Z,99.90
2018-02-16T03:59:39.772Z,99.90
2018-02-16T04:02:07.335Z,99.90
2018-02-16T04:04:34.879Z,99.90
2018-02-16T04:07:02.454Z,99.90
2018-02-16T04:09:30.011Z,99.90
2018-02-16T04:11:57.576Z,99.90
2018-02-16T04:14:25.120Z,99.90
2018-02-16T04:16:52.664Z,99.90
2018-02-16T04:19:21.580Z,99.90
2018-02-16T04:21:49.150Z,99.90
2018-02-16T04:24:16.723Z,99.90
2018-02-16T04:26:44.276Z,99.90
2018-02-16T04:29:11.835Z,99.90
2018-02-16T04:31:39.396Z,99.90
2018-02-16T04:34:06.939Z,99.90
2018-02-16T04:36:34.518Z,99.90
2018-02-16T04:39:02.063Z,99.90
2018-02-16T04:41:29.612Z,99.90
2018-02-16T04:43:57.175Z,99.90
2018-02-16T04:46:25.495Z,99.90
2018-02-16T04:48:53.068Z,99.90
2018-02-16T04:51:20.624Z,99.90
2018-02-16T04:53:48.185Z,99.90
2018-02-16T04:56:15.772Z,99.90
2018-02-16T04:58:43.329Z,99.90
2018-02-16T05:01:11.664Z,99.90
2018-02-16T05:03:39.203Z,99.90
2018-02-16T05:06:06.749Z,99.90
2018-02-16T05:08:35.081Z,99.90
2018-02-16T05:11:02.641Z,99.90
2018-02-16T05:13:30.210Z,99.90
2018-02-16T05:15:57.756Z,99.90
2018-02-16T05:18:26.068Z,99.90
2018-02-16T05:20:53.643Z,99.90
2018-02-16T05:23:21.188Z,99.90
2018-02-16T05:25:49.536Z,99.90
2018-02-16T05:28:17.105Z,99.90
2018-02-16T05:30:44.690Z,99.90
2018-02-16T05:33:12.232Z,99.90
2018-02-16T05:35:39.801Z,99.90
2018-02-16T05:38:07.351Z,99.90
2018-02-16T05:40:34.901Z,99.90
2018-02-16T05:43:03.233Z,99.90
2018-02-16T05:45:30.776Z,99.90
2018-02-16T05:47:58.338Z,99.90
2018-02-16T05:50:26.651Z,99.90
2018-02-16T05:52:54.223Z,99.90
2018-02-16T05:55:21.760Z,99.90
2018-02-16T05:57:50.075Z,99.90
2018-02-16T06:00:18.534Z,99.90
2018-02-16T06:02:46.871Z,99.90
2018-02-16T06:05:14.456Z,99.90
2018-02-16T06:07:42.016Z,99.90
2018-02-16T06:10:09.601Z,99.90
2018-02-16T06:12:37.148Z,99.90
2018-02-16T06:15:04.700Z,99.90
2018-02-16T06:17:32.300Z,99.90
2018-02-16T06:19:59.851Z,99.90
2018-02-16T06:22:27.415Z,99.90
2018-02-16T06:24:55.734Z,99.90
2018-02-16T06:27:23.304Z,99.90
2018-02-16T06:29:50.848Z,99.90
2018-02-16T06:32:18.430Z,99.90
2018-02-16T06:34:46.020Z,99.90
2018-02-16T06:37:13.573Z,99.90
2018-02-16T06:39:41.145Z,99.90
2018-02-16T06:42:08.703Z,99.90
2018-02-16T06:44:37.740Z,99.90
2018-02-16T06:47:05.303Z,99.90
2018-02-16T06:49:36.468Z,99.90
2018-02-16T06:52:06.313Z,99.90
2018-02-16T06:54:33.953Z,99.90
2018-02-16T06:57:14.580Z,99.90
2018-02-16T06:59:43.084Z,99.90
2018-02-16T07:02:10.632Z,99.90
2018-02-16T07:04:38.203Z,99.90
2018-02-16T07:07:05.751Z,99.90
2018-02-16T07:09:48.336Z,99.90
2018-02-16T07:12:38.282Z,99.90
2018-02-16T07:15:32.796Z,99.90
2018-02-16T07:18:10.972Z,99.90
2018-02-16T07:24:06.208Z,99.90
2018-02-16T07:26:34.612Z,99.90
2018-02-16T07:29:02.220Z,99.90
2018-02-16T07:31:37.744Z,99.90
2018-02-16T07:34:08.183Z,99.90
2018-02-16T07:36:36.532Z,99.90
2018-02-16T07:39:05.584Z,99.90
2018-02-16T07:41:33.132Z,99.90
2018-02-16T07:44:02.665Z,99.90
2018-02-16T07:46:30.253Z,99.90
2018-02-16T07:48:57.821Z,99.90
2018-02-16T07:51:25.364Z,99.90
2018-02-16T07:53:52.898Z,99.90
2018-02-16T07:56:20.459Z,99.90
2018-02-16T07:58:48.025Z,99.90
2018-02-16T08:01:15.691Z,99.90
2018-02-16T08:03:43.263Z,99.90
2018-02-16T08:06:10.838Z,99.90
2018-02-16T08:08:38.411Z,99.90
2018-02-16T08:11:05.947Z,99.90
2018-02-16T08:13:34.293Z,99.90
2018-02-16T08:16:01.840Z,99.90
2018-02-16T08:18:29.391Z,99.90
2018-02-16T08:20:57.744Z,99.20
2018-02-16T08:23:26.081Z,98.90
2018-02-16T08:25:53.651Z,98.90
2018-02-16T08:28:21.195Z,99.00
2018-02-16T08:30:48.786Z,98.80
2018-02-16T08:33:16.360Z,97.60
2018-02-16T08:35:43.911Z,97.30
2018-02-16T08:38:11.510Z,97.60
2018-02-16T08:40:39.052Z,96.90
2018-02-16T08:43:06.626Z,96.10
2018-02-16T08:45:35.016Z,96.20
2018-02-16T08:48:02.584Z,96.20
2018-02-16T08:50:30.132Z,96.60
2018-02-16T08:53:03.201Z,95.90
2018-02-16T08:55:30.757Z,95.90
2018-02-16T08:57:59.477Z,94.90
2018-02-16T09:00:27.040Z,95.30
2018-02-16T09:02:54.600Z,94.60
2018-02-16T09:05:22.170Z,94.80
2018-02-16T09:07:49.716Z,94.80
2018-02-16T09:10:18.057Z,94.50
2018-02-16T09:12:45.693Z,94.50
2018-02-16T09:15:13.240Z,94.60
2018-02-16T09:17:41.583Z,94.50
2018-02-16T09:20:09.136Z,94.50
2018-02-16T09:22:36.716Z,95.00
2018-02-16T09:25:04.295Z,94.90
2018-02-16T09:27:32.239Z,94.10
2018-02-16T09:30:00.568Z,93.70
2018-02-16T09:32:28.108Z,93.70
2018-02-16T09:34:55.672Z,93.30
2018-02-16T09:37:23.387Z,92.70
2018-02-16T09:39:51.320Z,92.60
2018-02-16T09:42:19.777Z,92.30
2018-02-16T09:44:47.543Z,92.30
2018-02-16T09:47:15.182Z,91.30
2018-02-16T09:49:42.727Z,91.70
2018-02-16T09:52:11.048Z,90.30
2018-02-16T09:54:38.604Z,90.30
2018-02-16T09:57:06.934Z,86.70
2018-02-16T09:59:34.488Z,86.50
2018-02-16T10:02:02.061Z,87.70
2018-02-16T10:04:29.592Z,85.20
2018-02-16T10:06:57.904Z,87.60
2018-02-16T10:09:25.466Z,87.60
2018-02-16T10:11:53.016Z,88.30
2018-02-16T10:14:21.208Z,85.70
2018-02-16T10:16:49.528Z,75.90
2018-02-16T10:19:17.525Z,75.90
2018-02-16T10:21:45.063Z,71.40
2018-02-16T10:24:12.676Z,68.00
2018-02-16T10:26:40.257Z,65.70
2018-02-16T10:29:07.817Z,66.00
2018-02-16T10:31:35.392Z,62.60
2018-02-16T10:34:02.930Z,65.30
2018-02-16T10:36:30.516Z,65.10
2018-02-16T10:38:58.853Z,63.30
2018-02-16T10:41:26.400Z,66.60
2018-02-16T10:43:53.955Z,70.10
2018-02-16T10:46:21.497Z,69.40
2018-02-16T10:48:49.837Z,61.20
2018-02-16T10:51:17.407Z,61.10
2018-02-16T10:53:45.015Z,59.10
2018-02-16T10:56:12.651Z,59.40
2018-02-16T10:58:40.196Z,58.50
2018-02-16T11:01:14.144Z,61.40
2018-02-16T11:03:41.700Z,61.10
2018-02-16T11:06:13.094Z,59.90
2018-02-16T11:08:46.412Z,59.20
2018-02-16T11:11:13.988Z,56.40
2018-02-16T11:13:42.306Z,55.80
2018-02-16T11:16:09.878Z,55.90
2018-02-16T11:18:37.431Z,56.30
2018-02-16T11:21:05.811Z,55.50
2018-02-16T11:23:34.166Z,54.10
2018-02-16T11:26:02.627Z,54.00
2018-02-16T11:28:30.198Z,49.70
2018-02-16T11:30:57.751Z,49.60
2018-02-16T11:33:25.324Z,49.80
2018-02-16T11:35:52.876Z,47.00
2018-02-16T11:38:20.482Z,48.10
2018-02-16T11:40:48.203Z,50.10
2018-02-16T11:43:15.959Z,50.40
2018-02-16T11:45:43.560Z,47.10
2018-02-16T11:48:12.117Z,49.40
2018-02-16T11:50:39.692Z,49.20
2018-02-16T11:53:07.233Z,48.20
2018-02-16T11:55:34.783Z,49.60
2018-02-16T11:58:03.100Z,48.40
2018-02-16T12:00:30.659Z,47.40
2018-02-16T12:02:58.231Z,45.80
2018-02-16T12:05:25.783Z,44.50
2018-02-16T12:07:53.409Z,45.30
2018-02-16T12:10:21.006Z,44.90
2018-02-16T12:12:48.572Z,45.10
2018-02-16T12:15:16.607Z,45.90
2018-02-16T12:17:44.168Z,45.80
2018-02-16T12:20:12.639Z,46.10
2018-02-16T12:22:40.207Z,45.90
2018-02-16T12:25:07.755Z,44.10
2018-02-16T12:27:35.346Z,44.50
2018-02-16T12:30:03.537Z,47.30
2018-02-16T12:32:31.092Z,46.70
2018-02-16T12:34:58.655Z,45.50
2018-02-16T12:37:26.904Z,45.00
2018-02-16T12:39:54.476Z,47.80
2018-02-16T12:42:22.015Z,45.60
2018-02-16T12:44:50.342Z,43.40
2018-02-16T12:47:17.931Z,43.30
2018-02-16T12:49:45.492Z,39.10
2018-02-16T12:52:13.059Z,39.40
2018-02-16T12:54:40.595Z,39.30
2018-02-16T12:57:08.919Z,35.80
2018-02-16T12:59:37.187Z,35.80
2018-02-16T13:02:04.723Z,36.00
2018-02-16T13:04:32.289Z,34.90
2018-02-16T13:06:59.841Z,36.00
2018-02-16T13:09:27.395Z,35.20
2018-02-16T13:11:54.955Z,36.00
2018-02-16T13:14:22.493Z,36.60
2018-02-16T13:16:51.706Z,37.30
2018-02-16T13:19:20.085Z,36.20
2018-02-16T13:21:47.749Z,36.10
2018-02-16T13:24:15.928Z,38.40
2018-02-16T13:26:43.497Z,37.30
2018-02-16T13:29:11.061Z,36.20
2018-02-16T13:31:38.603Z,36.00
2018-02-16T13:34:06.207Z,34.00
2018-02-16T13:36:33.806Z,33.80
2018-02-16T13:39:03.077Z,34.90
2018-02-16T13:41:30.636Z,34.20
2018-02-16T13:43:58.176Z,33.40
2018-02-16T13:46:26.499Z,35.80
2018-02-16T13:48:54.045Z,35.90
2018-02-16T13:51:21.648Z,35.50
2018-02-16T13:53:49.221Z,34.40
2018-02-16T13:56:16.796Z,36.50
2018-02-16T13:58:44.362Z,35.40
2018-02-16T14:01:11.907Z,35.10
2018-02-16T14:03:39.463Z,35.70
2018-02-16T14:06:07.768Z,33.30
2018-02-16T14:08:35.364Z,33.30
2018-02-16T14:11:02.907Z,35.40
2018-02-16T14:13:30.448Z,34.30
2018-02-16T14:15:58.061Z,34.00
2018-02-16T14:18:25.585Z,34.70
2018-02-16T14:20:53.183Z,34.20
2018-02-16T14:23:21.494Z,36.20
2018-02-16T14:25:49.165Z,36.10
2018-02-16T14:28:16.759Z,35.80
2018-02-16T14:30:44.317Z,37.60
2018-02-16T14:33:11.892Z,38.30
2018-02-16T14:35:39.456Z,37.00
2018-02-16T14:38:07.028Z,36.80
2018-02-16T14:40:34.585Z,36.00
2018-02-16T14:43:02.183Z,37.80
2018-02-16T14:45:29.729Z,37.90
2018-02-16T14:47:57.383Z,35.50
2018-02-16T14:50:25.714Z,37.60
2018-02-16T14:52:54.077Z,38.20
2018-02-16T14:55:22.424Z,38.80
2018-02-16T14:57:49.971Z,38.60
2018-02-16T15:00:17.719Z,37.70
2018-02-16T15:02:45.300Z,38.20
2018-02-16T15:05:12.869Z,40.60
2018-02-16T15:07:40.434Z,40.10
2018-02-16T15:10:07.976Z,41.40
2018-02-16T15:12:36.327Z,43.50
2018-02-16T15:15:04.655Z,44.80
2018-02-16T15:17:32.992Z,46.90
2018-02-16T15:20:00.539Z,46.80
2018-02-16T15:22:28.120Z,44.30
2018-02-16T15:24:55.662Z,45.50
2018-02-16T15:27:23.971Z,46.40
2018-02-16T15:29:51.532Z,46.20
2018-02-16T15:32:19.117Z,44.90
2018-02-16T15:34:46.714Z,47.10
2018-02-16T15:37:14.260Z,48.40
2018-02-16T15:39:41.856Z,47.10
2018-02-16T15:42:09.480Z,46.20
2018-02-16T15:44:37.787Z,47.90
2018-02-16T15:47:05.380Z,47.80
2018-02-16T15:49:32.924Z,46.00
2018-02-16T15:52:00.507Z,47.10
2018-02-16T15:54:28.079Z,47.70
2018-02-16T15:56:55.983Z,48.40
2018-02-16T15:59:24.132Z,49.00
2018-02-16T16:01:51.696Z,49.80
2018-02-16T16:04:19.293Z,50.30
2018-02-16T16:06:47.081Z,51.80
2018-02-16T16:09:15.475Z,51.30
2018-02-16T16:11:43.023Z,51.20
2018-02-16T16:14:10.606Z,52.40
2018-02-16T16:16:38.148Z,52.20
2018-02-16T16:19:06.514Z,52.50
2018-02-16T16:21:34.103Z,52.50
2018-02-16T16:24:02.782Z,54.20
2018-02-16T16:26:31.268Z,54.80
2018-02-16T16:28:58.816Z,54.80
2018-02-16T16:31:27.916Z,54.60
2018-02-16T16:33:55.503Z,55.20
2018-02-16T16:36:23.729Z,55.30
2018-02-16T16:38:52.335Z,56.70
2018-02-16T16:41:19.964Z,56.60
2018-02-16T16:43:47.565Z,56.00
2018-02-16T16:46:15.156Z,56.70
2018-02-16T16:48:42.815Z,58.10
2018-02-16T16:51:11.161Z,57.80
2018-02-16T16:53:38.717Z,57.80
2018-02-16T16:56:06.313Z,58.70
2018-02-16T16:58:34.646Z,59.50
2018-02-16T17:01:02.985Z,63.30
2018-02-16T17:03:30.555Z,63.30
2018-02-16T17:05:58.657Z,61.60
2018-02-16T17:08:26.224Z,63.70
2018-02-16T17:10:53.779Z,64.70
2018-02-16T17:13:22.115Z,67.30
2018-02-16T17:15:50.440Z,68.00
2018-02-16T17:18:18.020Z,68.00
2018-02-16T17:20:45.599Z,68.40
2018-02-16T17:23:13.137Z,69.20
2018-02-16T17:25:40.699Z,69.70
2018-02-16T17:28:09.002Z,69.20
2018-02-16T17:30:36.576Z,69.20
2018-02-16T17:33:04.128Z,70.00
2018-02-16T17:35:32.457Z,71.70
2018-02-16T17:37:59.993Z,71.60
2018-02-16T17:40:28.824Z,72.80
2018-02-16T17:42:56.380Z,72.80
2018-02-16T17:45:23.921Z,71.20
2018-02-16T17:47:51.494Z,72.30
2018-02-16T17:50:19.822Z,73.90
2018-02-16T17:52:47.380Z,74.60
2018-02-16T17:55:16.015Z,74.10
2018-02-16T17:57:44.325Z,74.80
2018-02-16T18:00:11.916Z,74.80
2018-02-16T18:02:40.226Z,75.70
2018-02-16T18:05:07.792Z,75.70
2018-02-16T18:07:35.646Z,75.40
2018-02-16T18:10:03.976Z,74.30
2018-02-16T18:12:31.548Z,74.20
2018-02-16T18:14:59.093Z,76.00
2018-02-16T18:17:26.657Z,75.10
2018-02-16T18:19:54.991Z,76.20
2018-02-16T18:22:22.528Z,76.20
2018-02-16T18:24:50.108Z,76.30
2018-02-16T18:27:17.698Z,76.90
2018-02-16T18:29:45.363Z,77.50
2018-02-16T18:32:12.953Z,76.90
2018-02-16T18:34:40.655Z,76.40
2018-02-16T18:37:09.002Z,77.50
2018-02-16T18:39:36.543Z,77.40
2018-02-16T18:42:04.856Z,77.90
2018-02-16T18:44:32.396Z,77.90
2018-02-16T18:47:01.044Z,77.40
2018-02-16T18:49:28.596Z,77.30
2018-02-16T18:51:56.136Z,77.90
2018-02-16T18:54:24.469Z,78.90
2018-02-16T18:56:52.014Z,78.70
2018-02-16T18:59:19.600Z,77.30
2018-02-16T19:01:47.179Z,78.00
2018-02-16T19:04:15.243Z,79.90
2018-02-16T19:06:43.296Z,78.30
2018-02-16T19:09:10.842Z,78.90
2018-02-16T19:11:39.756Z,80.00
2018-02-16T19:14:07.364Z,79.90
2018-02-16T19:16:35.784Z,80.50
2018-02-16T19:19:03.348Z,80.50
2018-02-16T19:21:30.940Z,79.90
2018-02-16T19:23:58.496Z,80.70
2018-02-16T19:26:26.040Z,81.30
2018-02-16T19:28:54.368Z,81.30
2018-02-16T19:31:21.904Z,81.10
2018-02-16T19:33:49.531Z,81.20
2018-02-16T19:36:17.118Z,80.50
2018-02-16T19:38:44.712Z,80.10
2018-02-16T19:41:13.026Z,82.40
2018-02-16T19:43:40.559Z,82.40
2018-02-16T19:46:08.151Z,82.10
2018-02-16T19:48:35.697Z,81.90
2018-02-16T20:31:54.020Z,82.80
2018-02-16T20:34:22.488Z,85.00
2018-02-16T20:36:50.036Z,84.70
2018-02-16T20:39:17.658Z,84.70
2018-02-16T20:41:46.048Z,85.60
2018-02-16T20:44:13.831Z,85.50
2018-02-16T20:46:41.415Z,85.30
2018-02-16T20:49:08.956Z,86.20
2018-02-16T20:51:37.302Z,88.00
2018-02-16T20:54:04.855Z,86.90
2018-02-16T20:56:32.400Z,86.70
2018-02-16T20:59:00.736Z,86.00
2018-02-16T21:01:28.283Z,86.00
2018-02-16T21:03:55.840Z,86.70
2018-02-16T21:06:23.398Z,87.40
2018-02-16T21:08:51.772Z,86.90
2018-02-16T21:11:19.323Z,86.90
2018-02-16T21:13:46.885Z,86.80
2018-02-16T21:16:14.481Z,87.40
2018-02-16T21:18:42.033Z,87.30
2018-02-16T21:21:09.606Z,87.00
2018-02-16T21:23:37.144Z,87.20
2018-02-16T21:26:04.697Z,86.90
2018-02-16T21:28:32.267Z,87.50
2018-02-16T21:31:00.592Z,86.40
2018-02-16T21:33:28.151Z,86.30
2018-02-16T21:35:55.751Z,86.20
2018-02-16T21:38:23.343Z,87.50
2018-02-16T21:40:50.883Z,87.40
2018-02-16T21:43:18.423Z,87.50
2018-02-16T21:45:46.002Z,86.60
2018-02-16T21:48:13.574Z,86.00
2018-02-16T21:50:41.147Z,85.20
2018-02-16T21:53:08.692Z,86.00
2018-02-16T21:55:36.999Z,86.00
2018-02-16T21:58:04.580Z,86.00
2018-02-16T22:00:32.124Z,87.00
2018-02-16T22:03:00.464Z,87.50
2018-02-16T22:05:28.005Z,87.50
2018-02-16T22:07:55.596Z,88.40
2018-02-16T22:10:23.144Z,88.50
2018-02-16T22:12:50.732Z,89.70
2018-02-16T22:15:18.281Z,88.00
2018-02-16T22:17:45.880Z,89.00
2018-02-16T22:20:13.452Z,86.90
2018-02-16T22:22:41.043Z,88.20
2018-02-16T22:25:08.592Z,89.00
2018-02-16T22:27:36.134Z,88.10
2018-02-16T22:30:04.519Z,89.00
2018-02-16T22:32:32.832Z,89.70
2018-02-16T22:35:00.404Z,89.60
2018-02-16T22:37:27.955Z,89.00
2018-02-16T22:39:56.298Z,87.30
2018-02-16T22:42:24.611Z,88.20
2018-02-16T22:44:52.933Z,88.50
2018-02-16T22:47:20.507Z,88.40
2018-02-16T22:49:48.067Z,87.50
2018-02-16T22:52:15.652Z,87.90
2018-02-16T22:54:43.196Z,88.40
2018-02-16T22:57:11.520Z,87.80
2018-02-16T22:59:39.063Z,87.00
2018-02-16T23:02:07.400Z,86.10
2018-02-16T23:04:34.931Z,86.10
2018-02-16T23:07:02.471Z,85.60
2018-02-16T23:09:30.044Z,85.30
2018-02-16T23:11:57.584Z,84.90
2018-02-16T23:14:25.169Z,84.00
2018-02-16T23:16:52.736Z,82.80
2018-02-16T23:19:20.308Z,82.10
2018-02-16T23:21:47.880Z,82.80
2018-02-16T23:24:17.173Z,81.10
2018-02-16T23:26:44.792Z,81.50
2018-02-16T23:29:12.338Z,81.10
2018-02-16T23:31:39.906Z,81.70
2018-02-16T23:34:07.444Z,80.90
2018-02-16T23:36:35.008Z,80.40
2018-02-16T23:39:02.600Z,80.40
2018-02-16T23:41:30.139Z,80.00
2018-02-16T23:43:57.646Z,79.90
2018-02-16T23:46:25.954Z,80.50
2018-02-16T23:48:53.516Z,80.50
2018-02-16T23:51:21.068Z,81.10
2018-02-16T23:53:48.908Z,81.30
2018-02-16T23:56:16.480Z,81.50
2018-02-16T23:58:44.060Z,82.20
