createdAt,value
2023-01-15T00:01:49.411Z,2.33
2023-01-15T00:04:15.910Z,2.32
2023-01-15T00:06:42.704Z,2.33
2023-01-15T00:09:13.210Z,2.34
2023-01-15T00:11:39.630Z,2.29
2023-01-15T00:14:06.087Z,2.23
2023-01-15T00:16:32.619Z,2.13
2023-01-15T00:19:00.557Z,2.12
2023-01-15T00:21:27.727Z,2.21
2023-01-15T00:24:12.656Z,2.28
2023-01-15T00:26:58.081Z,2.31
2023-01-15T00:29:24.981Z,2.29
2023-01-15T00:32:00.682Z,2.29
2023-01-15T00:34:27.571Z,2.33
2023-01-15T00:36:54.379Z,2.32
2023-01-15T00:39:21.086Z,2.33
2023-01-15T00:41:47.939Z,2.31
2023-01-15T00:44:14.392Z,2.30
2023-01-15T00:46:40.917Z,2.34
2023-01-15T00:49:07.656Z,2.36
2023-01-15T00:51:34.348Z,2.37
2023-01-15T00:54:00.939Z,2.36
2023-01-15T00:56:27.562Z,2.40
2023-01-15T00:58:54.013Z,2.40
2023-01-15T01:01:20.504Z,2.36
2023-01-15T01:03:52.966Z,2.35
2023-01-15T01:06:20.848Z,2.33
2023-01-15T01:08:47.926Z,2.33
2023-01-15T01:11:16.159Z,2.35
2023-01-15T01:13:43.041Z,2.39
2023-01-15T01:16:24.470Z,2.44
2023-01-15T01:18:51.096Z,2.43
2023-01-15T01:21:17.781Z,2.36
2023-01-15T01:23:44.220Z,2.39
2023-01-15T01:26:10.823Z,2.40
2023-01-15T01:28:37.279Z,2.43
2023-01-15T01:31:07.313Z,2.46
2023-01-15T01:33:33.790Z,2.48
2023-01-15T01:36:00.231Z,2.48
2023-01-15T01:38:26.974Z,2.46
2023-01-15T01:40:53.668Z,2.44
2023-01-15T01:43:24.432Z,2.44
2023-01-15T01:45:50.965Z,2.41
2023-01-15T01:48:18.808Z,2.37
2023-01-15T01:50:46.366Z,2.43
2023-01-15T01:53:17.569Z,2.45
2023-01-15T01:55:44.367Z,2.44
2023-01-15T01:58:12.193Z,2.53
2023-01-15T02:00:39.746Z,2.52
2023-01-15T02:03:08.619Z,2.50
2023-01-15T02:05:49.008Z,2.46
2023-01-15T02:08:15.558Z,2.47
2023-01-15T02:10:42.012Z,2.53
2023-01-15T02:13:14.147Z,2.52
2023-01-15T02:15:43.742Z,2.57
2023-01-15T02:18:16.371Z,2.58
2023-01-15T02:20:48.377Z,2.67
2023-01-15T02:23:28.743Z,2.70
2023-01-15T02:25:58.330Z,2.72
2023-01-15T02:28:26.965Z,2.74
2023-01-15T02:31:04.722Z,2.72
2023-01-15T02:33:33.941Z,2.76
2023-01-15T02:36:06.673Z,2.79
2023-01-15T02:38:36.099Z,2.76
2023-01-15T02:41:04.730Z,2.81
2023-01-15T02:43:34.915Z,2.84
2023-01-15T02:46:02.346Z,2.84
2023-01-15T02:48:30.573Z,2.89
2023-01-15T02:51:17.398Z,2.89
2023-01-15T02:53:45.747Z,2.87
2023-01-15T02:56:14.737Z,2.86
2023-01-15T02:58:42.709Z,2.92
2023-01-15T03:01:11.466Z,2.96
2023-01-15T03:03:42.091Z,2.94
2023-01-15T03:06:12.658Z,2.96
2023-01-15T03:08:39.194Z,2.94
2023-01-15T03:11:10.049Z,2.97
2023-01-15T03:13:36.448Z,3.02
2023-01-15T03:16:33.303Z,3.03
2023-01-15T03:18:59.755Z,2.99
2023-01-15T03:21:45.139Z,2.97
2023-01-15T03:24:13.972Z,2.95
2023-01-15T03:26:40.539Z,2.95
2023-01-15T03:29:08.457Z,2.97
2023-01-15T03:31:35.637Z,2.98
2023-01-15T03:34:02.362Z,2.98
2023-01-15T03:36:28.829Z,3.01
2023-01-15T03:38:55.323Z,2.96
2023-01-15T03:41:27.798Z,2.91
2023-01-15T03:44:10.693Z,2.95
2023-01-15T03:46:40.309Z,2.91
2023-01-15T03:49:10.426Z,2.96
2023-01-15T03:51:48.741Z,2.96
2023-01-15T03:54:19.938Z,3.00
2023-01-15T03:57:05.886Z,2.94
2023-01-15T03:59:35.765Z,2.98
2023-01-15T04:02:03.915Z,2.98
2023-01-15T04:04:31.089Z,3.01
2023-01-15T04:06:58.069Z,3.06
2023-01-15T04:09:24.789Z,3.04
2023-01-15T04:11:51.234Z,3.03
2023-01-15T04:14:17.959Z,3.05
2023-01-15T04:16:44.479Z,3.07
2023-01-15T04:19:10.913Z,3.12
2023-01-15T04:21:37.368Z,3.11
2023-01-15T04:24:03.963Z,3.11
2023-01-15T04:26:30.455Z,3.19
2023-01-15T04:28:56.886Z,3.21
2023-01-15T04:31:23.469Z,3.22
2023-01-15T04:33:49.940Z,3.24
2023-01-15T04:36:16.505Z,3.23
2023-01-15T04:38:43.000Z,3.30
2023-01-15T04:41:28.648Z,3.33
2023-01-15T04:44:07.155Z,3.39
2023-01-15T04:46:35.333Z,3.34
2023-01-15T04:49:02.067Z,3.38
2023-01-15T04:51:28.629Z,3.38
2023-01-15T04:53:55.062Z,3.40
2023-01-15T04:56:21.523Z,3.39
2023-01-15T04:58:48.126Z,3.46
2023-01-15T05:01:16.120Z,3.45
2023-01-15T05:03:42.882Z,3.48
2023-01-15T05:06:09.715Z,3.51
2023-01-15T05:08:36.335Z,3.51
2023-01-15T05:11:03.736Z,3.53
2023-01-15T05:13:32.303Z,3.58
2023-01-15T05:16:18.378Z,3.60
2023-01-15T05:18:45.538Z,3.61
2023-01-15T05:21:20.645Z,3.57
2023-01-15T05:23:48.091Z,3.59
2023-01-15T05:26:14.571Z,3.54
2023-01-15T05:28:41.024Z,3.56
2023-01-15T05:31:11.734Z,3.53
2023-01-15T05:33:38.769Z,3.60
2023-01-15T05:36:06.256Z,3.56
2023-01-15T05:38:33.034Z,3.59
2023-01-15T05:40:59.558Z,3.59
2023-01-15T05:43:26.098Z,3.61
2023-01-15T05:45:52.582Z,3.65
2023-01-15T05:48:19.044Z,3.63
2023-01-15T05:50:45.481Z,3.62
2023-01-15T05:53:11.965Z,3.59
2023-01-15T05:55:38.405Z,3.59
2023-01-15T05:58:04.914Z,3.60
2023-01-15T06:00:31.349Z,3.58
2023-01-15T06:02:58.180Z,3.60
2023-01-15T06:05:24.661Z,3.61
2023-01-15T06:07:52.945Z,3.61
2023-01-15T06:10:19.369Z,3.63
2023-01-15T06:12:45.817Z,3.66
2023-01-15T06:15:12.427Z,3.66
2023-01-15T06:17:38.850Z,3.60
2023-01-15T06:20:05.546Z,3.54
2023-01-15T06:22:31.959Z,3.56
2023-01-15T06:24:58.521Z,3.58
2023-01-15T06:27:24.954Z,3.61
2023-01-15T06:29:51.500Z,3.61
2023-01-15T06:32:17.922Z,3.61
2023-01-15T06:34:44.662Z,3.69
2023-01-15T06:37:11.228Z,3.68
2023-01-15T06:39:37.629Z,3.73
2023-01-15T06:42:22.379Z,3.72
2023-01-15T06:45:07.254Z,3.79
2023-01-15T06:47:33.859Z,3.77
2023-01-15T06:50:00.316Z,3.76
2023-01-15T06:52:28.068Z,3.72
2023-01-15T06:54:54.828Z,3.79
2023-01-15T06:57:21.385Z,3.86
2023-01-15T06:59:48.876Z,3.80
2023-01-15T07:02:15.739Z,3.82
2023-01-15T07:04:42.165Z,3.86
2023-01-15T07:07:08.787Z,3.86
2023-01-15T07:09:35.301Z,3.88
2023-01-15T07:12:01.713Z,3.88
2023-01-15T07:14:28.284Z,3.91
2023-01-15T07:16:55.654Z,3.92
2023-01-15T07:19:22.190Z,3.96
2023-01-15T07:21:49.060Z,3.94
2023-01-15T07:24:16.131Z,3.92
2023-01-15T07:26:43.190Z,3.89
2023-01-15T07:29:09.775Z,3.92
2023-01-15T07:31:36.262Z,3.95
2023-01-15T07:34:02.733Z,4.00
2023-01-15T07:36:29.228Z,3.98
2023-01-15T07:38:55.743Z,3.99
2023-01-15T07:41:40.746Z,4.01
2023-01-15T07:44:28.145Z,4.03
2023-01-15T07:47:12.996Z,4.11
2023-01-15T07:49:47.066Z,4.11
2023-01-15T07:52:14.876Z,4.09
2023-01-15T07:54:41.319Z,4.08
2023-01-15T07:57:08.089Z,4.11
2023-01-15T07:59:34.749Z,4.15
2023-01-15T08:02:01.353Z,4.14
2023-01-15T08:04:27.835Z,4.16
2023-01-15T08:06:54.363Z,4.21
2023-01-15T08:09:21.797Z,4.24
2023-01-15T08:12:07.249Z,4.31
2023-01-15T08:14:52.506Z,4.29
2023-01-15T08:17:18.977Z,4.26
2023-01-15T08:19:45.494Z,4.25
2023-01-15T08:22:12.041Z,4.25
2023-01-15T08:24:38.521Z,4.29
2023-01-15T08:27:05.124Z,4.30
2023-01-15T08:29:31.645Z,4.34
2023-01-15T08:31:58.079Z,4.39
2023-01-15T08:34:24.511Z,4.42
2023-01-15T08:36:57.187Z,4.46
2023-01-15T08:39:23.645Z,4.47
2023-01-15T08:41:50.155Z,4.47
2023-01-15T08:44:17.150Z,4.48
2023-01-15T08:46:43.887Z,4.48
2023-01-15T08:49:10.761Z,4.52
2023-01-15T08:51:37.247Z,4.51
2023-01-15T08:54:03.826Z,4.54
2023-01-15T08:56:30.332Z,4.57
2023-01-15T08:58:56.797Z,4.60
2023-01-15T09:01:23.388Z,4.61
2023-01-15T09:03:49.919Z,4.61
2023-01-15T09:06:16.421Z,4.65
2023-01-15T09:08:42.875Z,4.69
2023-01-15T09:11:09.855Z,4.70
2023-01-15T09:13:36.792Z,4.75
2023-01-15T09:16:04.316Z,4.77
2023-01-15T09:18:31.009Z,4.75
2023-01-15T09:20:58.058Z,4.76
2023-01-15T09:23:24.600Z,4.80
2023-01-15T09:25:54.648Z,4.82
2023-01-15T09:28:21.272Z,4.87
2023-01-15T09:30:48.100Z,4.92
2023-01-15T09:33:14.649Z,4.94
2023-01-15T09:35:42.260Z,4.95
2023-01-15T09:38:12.070Z,4.96
2023-01-15T09:40:57.457Z,4.94
2023-01-15T09:43:50.108Z,4.95
2023-01-15T09:46:23.159Z,4.96
2023-01-15T09:48:49.600Z,5.03
2023-01-15T09:51:16.011Z,5.02
2023-01-15T09:53:55.867Z,5.05
2023-01-15T09:56:24.453Z,5.13
2023-01-15T09:58:52.462Z,5.12
2023-01-15T10:01:20.785Z,5.11
2023-01-15T10:03:52.874Z,5.10
2023-01-15T10:06:38.077Z,5.01
2023-01-15T10:09:11.630Z,5.07
2023-01-15T10:12:01.897Z,5.07
2023-01-15T10:14:51.456Z,5.04
2023-01-15T10:17:21.139Z,5.02
2023-01-15T10:19:47.695Z,5.06
2023-01-15T10:22:36.943Z,5.08
2023-01-15T10:25:07.669Z,5.10
2023-01-15T10:27:34.316Z,5.15
2023-01-15T10:30:03.937Z,5.15
2023-01-15T10:33:01.509Z,5.16
2023-01-15T10:35:29.026Z,5.08
2023-01-15T10:38:01.671Z,5.05
2023-01-15T10:40:31.164Z,5.03
2023-01-15T10:42:58.701Z,4.99
2023-01-15T10:45:30.225Z,5.02
2023-01-15T10:48:06.040Z,5.05
2023-01-15T10:50:32.681Z,4.94
2023-01-15T10:53:02.492Z,4.94
2023-01-15T10:55:46.688Z,4.97
2023-01-15T10:58:16.048Z,4.93
2023-01-15T11:00:46.022Z,5.04
2023-01-15T11:03:16.608Z,5.11
2023-01-15T11:05:45.839Z,5.08
2023-01-15T11:09:06.540Z,5.07
2023-01-15T11:12:01.567Z,5.04
2023-01-15T11:15:00.841Z,5.02
2023-01-15T11:18:15.332Z,4.97
2023-01-15T11:20:46.165Z,4.95
2023-01-15T11:23:14.360Z,4.91
2023-01-15T11:25:48.883Z,4.93
2023-01-15T11:28:15.637Z,4.89
2023-01-15T11:30:42.420Z,4.86
2023-01-15T11:33:25.537Z,4.85
2023-01-15T11:35:59.873Z,4.88
2023-01-15T11:38:30.288Z,4.83
2023-01-15T11:41:05.409Z,4.88
2023-01-15T11:43:50.755Z,4.90
2023-01-15T11:46:46.012Z,4.92
2023-01-15T11:49:34.918Z,4.97
2023-01-15T11:52:02.419Z,5.02
2023-01-15T11:54:30.271Z,5.04
2023-01-15T11:56:57.586Z,5.02
2023-01-15T11:59:25.153Z,4.99
2023-01-15T12:01:57.658Z,4.97
2023-01-15T12:04:24.142Z,4.92
2023-01-15T12:06:50.936Z,4.97
2023-01-15T12:09:17.339Z,5.00
2023-01-15T12:11:55.757Z,4.95
2023-01-15T12:15:00.718Z,4.93
2023-01-15T12:17:45.357Z,4.95
2023-01-15T12:20:38.275Z,4.97
2023-01-15T12:23:23.325Z,4.92
2023-01-15T12:25:49.816Z,4.90
2023-01-15T12:28:20.754Z,4.91
2023-01-15T12:31:13.365Z,4.80
2023-01-15T12:33:42.847Z,4.73
2023-01-15T12:36:20.011Z,4.80
2023-01-15T12:38:46.571Z,4.73
2023-01-15T12:41:21.160Z,4.77
2023-01-15T12:44:08.779Z,4.78
2023-01-15T12:46:38.590Z,4.73
2023-01-15T12:49:10.518Z,4.70
2023-01-15T12:51:54.099Z,4.70
2023-01-15T12:54:27.830Z,4.66
2023-01-15T12:56:57.435Z,4.65
2023-01-15T12:59:23.917Z,4.68
2023-01-15T13:02:10.254Z,4.67
2023-01-15T13:04:46.479Z,4.71
2023-01-15T13:07:23.560Z,4.69
2023-01-15T13:09:56.260Z,4.67
2023-01-15T13:12:22.683Z,4.66
2023-01-15T13:14:50.747Z,4.69
2023-01-15T13:17:24.985Z,4.59
2023-01-15T13:19:59.794Z,4.58
2023-01-15T13:22:27.832Z,4.60
2023-01-15T13:25:12.813Z,4.58
2023-01-15T13:27:57.951Z,4.65
2023-01-15T13:30:49.406Z,4.68
2023-01-15T13:33:38.934Z,4.64
2023-01-15T13:36:25.963Z,4.56
2023-01-15T13:38:54.692Z,4.61
2023-01-15T13:41:43.722Z,4.61
2023-01-15T13:44:20.688Z,4.53
2023-01-15T13:46:49.255Z,4.54
2023-01-15T13:49:22.817Z,4.51
2023-01-15T13:51:50.002Z,4.47
2023-01-15T13:54:18.829Z,4.51
2023-01-15T13:56:45.823Z,4.53
2023-01-15T13:59:30.731Z,4.55
2023-01-15T14:01:57.317Z,4.61
2023-01-15T14:04:36.230Z,4.64
2023-01-15T14:07:02.899Z,4.60
2023-01-15T14:09:31.777Z,4.50
2023-01-15T14:12:11.312Z,4.56
2023-01-15T14:14:46.904Z,4.56
2023-01-15T14:17:13.306Z,4.56
2023-01-15T14:20:00.013Z,4.56
2023-01-15T14:22:26.435Z,4.59
2023-01-15T14:24:52.871Z,4.69
2023-01-15T14:27:33.321Z,4.56
2023-01-15T14:30:08.879Z,4.43
2023-01-15T14:32:49.394Z,4.44
2023-01-15T14:35:24.329Z,4.49
2023-01-15T14:37:58.450Z,4.51
2023-01-15T14:40:28.242Z,4.56
2023-01-15T14:43:01.801Z,4.56
2023-01-15T14:45:46.571Z,4.55
2023-01-15T14:48:18.827Z,4.55
2023-01-15T14:50:46.248Z,4.48
2023-01-15T14:53:15.608Z,4.48
2023-01-15T14:55:54.020Z,4.44
2023-01-15T14:58:26.537Z,4.38
2023-01-15T15:00:55.823Z,4.46
2023-01-15T15:03:26.201Z,4.51
2023-01-15T15:05:52.953Z,4.49
2023-01-15T15:08:19.884Z,4.52
2023-01-15T15:10:51.059Z,4.55
2023-01-15T15:13:29.548Z,4.59
2023-01-15T15:16:12.577Z,4.51
2023-01-15T15:18:55.134Z,4.45
2023-01-15T15:21:24.398Z,4.42
2023-01-15T15:24:07.402Z,4.43
2023-01-15T15:26:37.665Z,4.41
2023-01-15T15:29:10.227Z,4.44
2023-01-15T15:31:42.215Z,4.44
2023-01-15T15:34:16.015Z,4.47
2023-01-15T15:36:45.394Z,4.37
2023-01-15T15:39:30.760Z,4.37
2023-01-15T15:42:17.498Z,4.32
2023-01-15T15:45:02.317Z,4.34
2023-01-15T15:47:47.331Z,4.30
2023-01-15T15:50:21.705Z,4.27
2023-01-15T15:52:49.401Z,4.22
2023-01-15T15:55:16.984Z,4.22
2023-01-15T15:57:44.908Z,4.20
2023-01-15T16:00:16.954Z,4.27
2023-01-15T16:02:44.353Z,4.30
2023-01-15T16:05:22.852Z,4.28
2023-01-15T16:07:49.707Z,4.33
2023-01-15T16:10:22.660Z,4.26
2023-01-15T16:12:52.367Z,4.31
2023-01-15T16:15:30.214Z,4.26
2023-01-15T16:17:57.824Z,4.21
2023-01-15T16:20:25.171Z,4.08
2023-01-15T16:22:59.371Z,4.12
2023-01-15T16:25:32.909Z,4.12
2023-01-15T16:28:00.127Z,4.13
2023-01-15T16:30:27.661Z,4.09
2023-01-15T16:32:56.437Z,4.13
2023-01-15T16:35:25.134Z,4.01
2023-01-15T16:37:53.568Z,3.87
2023-01-15T16:40:40.571Z,3.80
2023-01-15T16:43:18.133Z,3.86
2023-01-15T16:46:07.776Z,3.90
2023-01-15T16:48:38.539Z,3.73
2023-01-15T16:51:24.246Z,3.61
2023-01-15T16:53:50.701Z,3.66
2023-01-15T16:56:38.688Z,3.64
2023-01-15T16:59:14.648Z,3.62
2023-01-15T17:01:42.992Z,3.50
2023-01-15T17:04:24.587Z,3.52
2023-01-15T17:07:14.371Z,3.39
2023-01-15T17:09:45.600Z,3.39
2023-01-15T17:12:28.203Z,3.42
2023-01-15T17:14:54.857Z,3.43
2023-01-15T17:17:21.292Z,3.38
2023-01-15T17:19:48.194Z,3.43
2023-01-15T17:22:15.770Z,3.32
2023-01-15T17:24:49.323Z,3.23
2023-01-15T17:27:16.032Z,3.23
2023-01-15T17:29:42.631Z,3.22
2023-01-15T17:32:14.393Z,3.17
2023-01-15T17:34:40.856Z,3.13
2023-01-15T17:37:07.495Z,3.19
2023-01-15T17:39:34.014Z,3.23
2023-01-15T17:42:00.493Z,3.12
2023-01-15T17:44:26.951Z,3.20
2023-01-15T17:46:53.386Z,3.28
2023-01-15T17:49:19.825Z,3.31
2023-01-15T17:51:46.409Z,3.35
2023-01-15T17:54:32.873Z,3.36
2023-01-15T17:57:18.054Z,3.37
2023-01-15T18:00:03.363Z,3.37
2023-01-15T18:02:48.554Z,3.37
2023-01-15T18:05:27.109Z,3.25
2023-01-15T18:07:56.653Z,3.22
2023-01-15T18:10:23.702Z,3.20
2023-01-15T18:12:50.201Z,3.18
2023-01-15T18:15:20.148Z,3.21
2023-01-15T18:17:46.777Z,3.14
2023-01-15T18:20:13.879Z,3.15
2023-01-15T18:22:40.375Z,3.19
2023-01-15T18:25:07.228Z,3.18
2023-01-15T18:27:33.741Z,3.16
2023-01-15T18:30:00.356Z,3.21
2023-01-15T18:32:33.371Z,3.26
2023-01-15T18:35:00.448Z,3.23
2023-01-15T18:37:27.052Z,3.20
2023-01-15T18:39:53.566Z,3.24
2023-01-15T18:42:38.519Z,3.24
2023-01-15T18:45:23.545Z,3.28
2023-01-15T18:47:50.063Z,3.31
2023-01-15T18:50:16.715Z,3.28
2023-01-15T18:52:50.111Z,3.23
2023-01-15T18:55:17.292Z,3.21
2023-01-15T18:57:43.775Z,3.24
2023-01-15T19:00:11.712Z,3.25
2023-01-15T19:02:38.339Z,3.27
2023-01-15T19:05:05.172Z,3.26
2023-01-15T19:07:33.071Z,3.17
2023-01-15T19:09:59.556Z,3.13
2023-01-15T19:12:26.092Z,3.14
2023-01-15T19:15:11.381Z,3.19
2023-01-15T19:17:56.543Z,3.22
2023-01-15T19:20:23.131Z,3.25
2023-01-15T19:22:59.001Z,3.29
2023-01-15T19:25:29.988Z,3.28
2023-01-15T19:27:56.654Z,3.27
2023-01-15T19:30:23.711Z,3.25
2023-01-15T19:32:50.388Z,3.24
2023-01-15T19:35:17.026Z,3.23
2023-01-15T19:37:43.672Z,3.25
2023-01-15T19:40:23.658Z,3.25
2023-01-15T19:43:09.435Z,3.26
2023-01-15T19:45:56.603Z,3.26
2023-01-15T19:48:41.780Z,3.24
2023-01-15T19:51:08.310Z,3.25
2023-01-15T19:53:37.213Z,3.27
2023-01-15T19:56:04.029Z,3.27
2023-01-15T19:58:32.228Z,3.26
2023-01-15T20:00:58.793Z,3.23
2023-01-15T20:03:25.354Z,3.22
2023-01-15T20:05:52.134Z,3.28
2023-01-15T20:08:18.795Z,3.29
2023-01-15T20:10:47.779Z,3.33
2023-01-15T20:13:35.050Z,3.32
2023-01-15T20:16:09.232Z,3.29
2023-01-15T20:18:35.760Z,3.33
2023-01-15T20:21:02.423Z,3.34
2023-01-15T20:23:29.195Z,3.36
2023-01-15T20:26:00.585Z,3.36
2023-01-15T20:28:27.412Z,3.37
2023-01-15T20:30:56.148Z,3.39
2023-01-15T20:33:23.091Z,3.43
2023-01-15T20:35:52.822Z,3.47
2023-01-15T20:38:19.936Z,3.47
2023-01-15T20:40:47.856Z,3.47
2023-01-15T20:43:32.860Z,3.49
2023-01-15T20:46:12.762Z,3.52
2023-01-15T20:48:57.745Z,3.52
2023-01-15T20:51:24.399Z,3.53
2023-01-15T20:53:53.224Z,3.54
2023-01-15T20:56:19.909Z,3.53
2023-01-15T20:58:46.502Z,3.54
2023-01-15T21:01:13.250Z,3.55
2023-01-15T21:03:46.441Z,3.53
2023-01-15T21:06:12.882Z,3.55
2023-01-15T21:08:40.867Z,3.54
2023-01-15T21:11:07.409Z,3.47
2023-01-15T21:13:33.951Z,3.45
2023-01-15T21:16:02.563Z,3.47
2023-01-15T21:18:30.451Z,3.47
2023-01-15T21:20:57.036Z,3.47
2023-01-15T21:23:24.101Z,3.46
2023-01-15T21:25:50.583Z,3.46
2023-01-15T21:28:17.227Z,3.44
2023-01-15T21:30:44.855Z,3.43
2023-01-15T21:33:11.700Z,3.38
2023-01-15T21:35:39.043Z,3.38
2023-01-15T21:38:05.533Z,3.40
2023-01-15T21:40:31.960Z,3.41
2023-01-15T21:43:17.080Z,3.42
2023-01-15T21:45:43.594Z,3.27
2023-01-15T21:48:10.067Z,3.18
2023-01-15T21:50:37.788Z,3.22
2023-01-15T21:53:04.306Z,3.23
2023-01-15T21:55:30.783Z,3.26
2023-01-15T21:57:58.189Z,3.28
2023-01-15T22:00:24.751Z,3.20
2023-01-15T22:02:51.344Z,3.20
2023-01-15T22:05:17.970Z,3.24
2023-01-15T22:07:44.405Z,3.25
2023-01-15T22:10:11.069Z,3.28
2023-01-15T22:12:42.039Z,3.31
2023-01-15T22:15:09.167Z,3.32
2023-01-15T22:17:35.802Z,3.31
2023-01-15T22:20:02.474Z,3.32
2023-01-15T22:22:33.741Z,3.35
2023-01-15T22:25:00.226Z,3.32
2023-01-15T22:27:28.036Z,3.27
2023-01-15T22:29:54.457Z,3.23
2023-01-15T22:32:20.884Z,3.17
2023-01-15T22:34:47.727Z,3.13
2023-01-15T22:37:15.040Z,3.13
2023-01-15T22:39:41.544Z,3.14
2023-01-15T22:42:24.942Z,3.18
2023-01-15T22:44:51.462Z,3.23
2023-01-15T22:47:18.631Z,3.22
2023-01-15T22:49:45.089Z,3.24
2023-01-15T22:52:11.649Z,3.24
2023-01-15T22:54:38.105Z,3.07
2023-01-15T22:57:05.245Z,2.87
2023-01-15T22:59:31.771Z,2.91
2023-01-15T23:01:58.273Z,2.97
2023-01-15T23:04:25.146Z,3.03
2023-01-15T23:06:52.207Z,3.08
2023-01-15T23:09:19.396Z,3.12
2023-01-15T23:11:46.369Z,3.00
2023-01-15T23:14:13.235Z,2.99
2023-01-15T23:16:39.668Z,3.04
2023-01-15T23:19:06.445Z,3.06
2023-01-15T23:21:32.898Z,2.97
2023-01-15T23:24:00.652Z,2.92
2023-01-15T23:26:29.119Z,2.95
2023-01-15T23:28:55.600Z,2.97
2023-01-15T23:31:22.420Z,2.98
2023-01-15T23:33:49.100Z,2.88
2023-01-15T23:36:15.730Z,2.88
2023-01-15T23:38:43.246Z,2.93
2023-01-15T23:41:10.809Z,2.98
2023-01-15T23:43:56.508Z,2.95
2023-01-15T23:46:40.275Z,2.87
2023-01-15T23:49:08.015Z,2.93
2023-01-15T23:51:34.804Z,2.97
2023-01-15T23:54:01.952Z,3.02
2023-01-15T23:56:29.252Z,3.05
2023-01-15T23:58:56.034Z,3.04
