createdAt,value
2018-04-15T00:01:08.744Z,101561.88
2018-04-15T00:03:37.873Z,101554.66
2018-04-15T00:06:06.252Z,101554.23
2018-04-15T00:08:34.638Z,101553.84
2018-04-15T00:11:03.003Z,101548.70
2018-04-15T00:13:31.501Z,101548.74
2018-04-15T00:15:59.887Z,101548.37
2018-04-15T00:18:28.420Z,101554.07
2018-04-15T00:20:56.936Z,101556.95
2018-04-15T00:23:25.383Z,101553.55
2018-04-15T00:25:53.900Z,101547.24
2018-04-15T00:28:22.756Z,101547.47
2018-04-15T00:30:51.150Z,101547.59
2018-04-15T00:33:19.631Z,101553.39
2018-04-15T00:35:48.176Z,101555.30
2018-04-15T00:38:16.509Z,101549.89
2018-04-15T00:40:44.896Z,101553.72
2018-04-15T00:43:13.985Z,101551.63
2018-04-15T00:45:42.387Z,101545.82
2018-04-15T00:48:10.755Z,101548.23
2018-04-15T00:50:39.811Z,101544.36
2018-04-15T00:53:08.219Z,101537.50
2018-04-15T00:55:36.598Z,101536.81
2018-04-15T00:58:05.361Z,101536.69
2018-04-15T01:00:33.955Z,101531.14
2018-04-15T01:03:02.393Z,101528.01
2018-04-15T01:05:30.920Z,101522.11
2018-04-15T01:07:59.373Z,101519.32
2018-04-15T01:10:27.771Z,101522.34
2018-04-15T01:12:56.472Z,101516.53
2018-04-15T01:15:24.884Z,101510.55
2018-04-15T01:17:53.287Z,101502.70
2018-04-15T01:20:22.171Z,101486.24
2018-04-15T01:22:50.635Z,101487.02
2018-04-15T01:25:19.039Z,101482.16
2018-04-15T01:27:49.165Z,101486.28
2018-04-15T01:30:17.549Z,101475.97
2018-04-15T01:32:45.925Z,101479.35
2018-04-15T01:35:14.337Z,101485.30
2018-04-15T01:37:42.679Z,101480.86
2018-04-15T01:40:11.060Z,101486.97
2018-04-15T01:42:39.468Z,101480.99
2018-04-15T01:45:07.890Z,101488.09
2018-04-15T01:47:36.284Z,101486.11
2018-04-15T01:50:05.285Z,101488.98
2018-04-15T01:52:33.914Z,101486.83
2018-04-15T01:55:02.325Z,101489.58
2018-04-15T01:57:30.829Z,101491.09
2018-04-15T01:59:59.252Z,101485.83
2018-04-15T02:02:29.462Z,101481.02
2018-04-15T02:04:58.688Z,101484.84
2018-04-15T02:07:27.140Z,101483.82
2018-04-15T02:09:55.733Z,101476.87
2018-04-15T02:12:25.029Z,101477.41
2018-04-15T02:14:53.517Z,101473.36
2018-04-15T02:17:21.924Z,101467.02
2018-04-15T02:19:51.886Z,101466.69
2018-04-15T02:22:20.273Z,101476.54
2018-04-15T02:24:49.394Z,101476.54
2018-04-15T02:27:17.864Z,101472.02
2018-04-15T02:29:46.327Z,101480.81
2018-04-15T02:32:14.903Z,101465.98
2018-04-15T02:34:43.305Z,101473.03
2018-04-15T02:37:12.637Z,101463.30
2018-04-15T02:39:40.991Z,101458.41
2018-04-15T02:42:09.387Z,101456.54
2018-04-15T02:44:37.752Z,101459.27
2018-04-15T02:47:06.132Z,101455.45
2018-04-15T02:49:34.534Z,101452.66
2018-04-15T02:52:02.920Z,101441.23
2018-04-15T02:54:32.272Z,101451.33
2018-04-15T02:57:00.706Z,101447.81
2018-04-15T02:59:29.143Z,101445.35
2018-04-15T03:01:57.580Z,101442.59
2018-04-15T03:04:26.060Z,101445.99
2018-04-15T03:06:54.746Z,101442.15
2018-04-15T03:09:23.179Z,101453.41
2018-04-15T03:11:51.643Z,101453.06
2018-04-15T03:14:20.188Z,101462.48
2018-04-15T03:16:48.606Z,101456.34
2018-04-15T03:19:17.491Z,101455.64
2018-04-15T03:21:45.886Z,101451.22
2018-04-15T03:24:14.352Z,101451.61
2018-04-15T03:26:42.808Z,101457.73
2018-04-15T03:29:11.171Z,101447.56
2018-04-15T03:31:41.450Z,101444.21
2018-04-15T03:34:10.110Z,101442.31
2018-04-15T03:36:38.494Z,101435.61
2018-04-15T03:39:06.885Z,101439.94
2018-04-15T03:41:35.395Z,101435.98
2018-04-15T03:44:03.745Z,101440.23
2018-04-15T03:46:32.230Z,101438.70
2018-04-15T03:49:01.036Z,101436.89
2018-04-15T03:51:29.408Z,101428.23
2018-04-15T03:53:57.776Z,101426.16
2018-04-15T03:56:26.214Z,101419.48
2018-04-15T03:58:54.634Z,101409.68
2018-04-15T04:01:23.073Z,101403.04
2018-04-15T04:03:53.499Z,101401.84
2018-04-15T04:06:21.916Z,101399.59
2018-04-15T04:08:50.362Z,101399.75
2018-04-15T04:11:19.251Z,101404.06
2018-04-15T04:13:47.687Z,101410.39
2018-04-15T04:16:16.424Z,101395.40
2018-04-15T04:18:57.038Z,101398.48
2018-04-15T04:21:37.289Z,101391.80
2018-04-15T04:24:17.802Z,101399.41
2018-04-15T04:26:46.176Z,101403.97
2018-04-15T04:29:14.970Z,101397.66
2018-04-15T04:31:43.483Z,101409.97
2018-04-15T04:34:11.849Z,101407.22
2018-04-15T04:36:40.374Z,101408.36
2018-04-15T04:39:08.897Z,101403.52
2018-04-15T04:41:37.273Z,101409.33
2018-04-15T04:44:05.621Z,101408.62
2018-04-15T04:46:35.921Z,101412.99
2018-04-15T04:49:04.271Z,101416.37
2018-04-15T04:51:32.636Z,101423.06
2018-04-15T04:54:01.107Z,101420.31
2018-04-15T04:56:29.604Z,101420.84
2018-04-15T04:58:58.218Z,101425.70
2018-04-15T05:01:27.036Z,101424.46
2018-04-15T05:03:55.698Z,101434.83
2018-04-15T05:06:24.106Z,101435.22
2018-04-15T05:08:52.563Z,101423.80
2018-04-15T05:11:21.044Z,101428.11
2018-04-15T05:13:49.443Z,101430.36
2018-04-15T05:16:17.936Z,101431.06
2018-04-15T05:18:46.297Z,101422.09
2018-04-15T05:21:14.675Z,101427.25
2018-04-15T05:23:43.557Z,101440.09
2018-04-15T05:26:11.909Z,101436.00
2018-04-15T05:28:40.286Z,101424.23
2018-04-15T05:31:08.663Z,101414.56
2018-04-15T05:33:37.047Z,101426.09
2018-04-15T05:36:05.541Z,101416.78
2018-04-15T05:38:33.938Z,101409.25
2018-04-15T05:41:02.325Z,101400.45
2018-04-15T05:43:30.704Z,101419.50
2018-04-15T05:45:59.140Z,101421.37
2018-04-15T05:48:27.525Z,101420.47
2018-04-15T05:50:56.029Z,101418.77
2018-04-15T05:53:24.435Z,101426.74
2018-04-15T05:55:52.966Z,101426.61
2018-04-15T05:58:21.383Z,101426.52
2018-04-15T06:00:50.059Z,101438.47
2018-04-15T06:03:18.509Z,101429.04
2018-04-15T06:05:46.864Z,101423.98
2018-04-15T06:08:15.374Z,101428.14
2018-04-15T06:10:43.777Z,101424.22
2018-04-15T06:13:12.132Z,101429.56
2018-04-15T06:15:41.312Z,101420.70
2018-04-15T06:18:09.678Z,101412.07
2018-04-15T06:20:38.058Z,101412.40
2018-04-15T06:23:06.533Z,101411.59
2018-04-15T06:25:34.948Z,101417.59
2018-04-15T06:28:03.310Z,101414.62
2018-04-15T06:30:31.792Z,101408.80
2018-04-15T06:33:00.244Z,101410.91
2018-04-15T06:35:28.618Z,101406.55
2018-04-15T06:37:57.042Z,101405.31
2018-04-15T06:40:25.628Z,101403.09
2018-04-15T06:42:54.145Z,101399.93
2018-04-15T06:45:23.484Z,101408.91
2018-04-15T06:47:51.910Z,101408.26
2018-04-15T06:50:20.304Z,101396.95
2018-04-15T06:52:48.784Z,101402.20
2018-04-15T06:55:17.147Z,101404.41
2018-04-15T06:57:45.510Z,101415.29
2018-04-15T07:00:13.888Z,101422.27
2018-04-15T07:02:42.266Z,101413.39
2018-04-15T07:05:10.632Z,101409.22
2018-04-15T07:07:39.020Z,101416.92
2018-04-15T07:10:07.386Z,101406.36
2018-04-15T07:12:35.853Z,101402.69
2018-04-15T07:15:04.705Z,101403.15
2018-04-15T07:17:33.147Z,101403.23
2018-04-15T07:20:01.544Z,101408.64
2018-04-15T07:22:30.461Z,101410.36
2018-04-15T07:24:58.888Z,101411.80
2018-04-15T07:27:27.337Z,101414.23
2018-04-15T07:29:56.530Z,101416.37
2018-04-15T07:32:25.173Z,101422.53
2018-04-15T07:34:53.598Z,101413.62
2018-04-15T07:37:22.191Z,101416.48
2018-04-15T07:39:50.602Z,101412.20
2018-04-15T07:42:18.990Z,101409.41
2018-04-15T07:44:48.293Z,101417.91
2018-04-15T07:47:16.651Z,101414.33
2018-04-15T07:49:45.038Z,101414.05
2018-04-15T07:52:13.471Z,101409.63
2018-04-15T07:54:41.870Z,101412.45
2018-04-15T07:57:10.221Z,101405.28
2018-04-15T07:59:38.729Z,101407.11
2018-04-15T08:02:07.087Z,101407.59
2018-04-15T08:04:35.468Z,101413.27
2018-04-15T08:07:06.019Z,101414.86
2018-04-15T08:09:34.416Z,101405.06
2018-04-15T08:12:02.776Z,101415.34
2018-04-15T08:14:31.172Z,101409.61
2018-04-15T08:16:59.800Z,101404.78
2018-04-15T08:19:28.180Z,101407.61
2018-04-15T08:21:56.991Z,101402.43
2018-04-15T08:24:25.488Z,101397.83
2018-04-15T08:26:53.957Z,101403.43
2018-04-15T08:29:22.812Z,101394.67
2018-04-15T08:31:51.311Z,101398.94
2018-04-15T08:34:24.536Z,101393.69
2018-04-15T08:36:53.069Z,101397.68
2018-04-15T08:39:21.552Z,101390.28
2018-04-15T08:41:49.976Z,101386.81
2018-04-15T08:44:18.558Z,101390.29
2018-04-15T08:46:46.983Z,101385.28
2018-04-15T08:49:15.390Z,101380.53
2018-04-15T08:51:43.793Z,101381.39
2018-04-15T08:54:12.164Z,101375.02
2018-04-15T08:56:40.688Z,101377.73
2018-04-15T08:59:09.129Z,101374.75
2018-04-15T09:01:37.495Z,101373.00
2018-04-15T09:04:08.954Z,101375.30
2018-04-15T09:06:37.348Z,101353.54
2018-04-15T09:09:05.884Z,101362.87
2018-04-15T09:11:34.584Z,101362.85
2018-04-15T09:14:02.953Z,101358.54
2018-04-15T09:16:31.376Z,101350.39
2018-04-15T09:19:00.875Z,101347.95
2018-04-15T09:21:29.396Z,101359.52
2018-04-15T09:23:58.161Z,101351.26
2018-04-15T09:26:26.628Z,101348.77
2018-04-15T09:28:55.142Z,101340.81
2018-04-15T09:31:23.542Z,101349.06
2018-04-15T09:33:52.392Z,101347.41
2018-04-15T09:36:20.817Z,101345.02
2018-04-15T09:38:49.286Z,101345.06
2018-04-15T09:41:18.821Z,101340.40
2018-04-15T09:43:47.187Z,101334.78
2018-04-15T09:46:15.616Z,101334.09
2018-04-15T09:48:44.936Z,101322.83
2018-04-15T09:51:13.298Z,101326.47
2018-04-15T09:53:41.675Z,101332.14
2018-04-15T09:56:10.514Z,101327.91
2018-04-15T09:58:38.958Z,101322.53
2018-04-15T10:01:07.344Z,101325.17
2018-04-15T10:03:36.607Z,101325.17
2018-04-15T10:06:04.950Z,101330.96
2018-04-15T10:08:33.291Z,101323.13
2018-04-15T10:11:02.085Z,101327.52
2018-04-15T10:13:30.644Z,101328.17
2018-04-15T10:15:59.922Z,101325.92
2018-04-15T10:18:28.731Z,101328.72
2018-04-15T10:20:57.336Z,101328.63
2018-04-15T10:23:25.762Z,101330.92
2018-04-15T10:25:54.592Z,101334.53
2018-04-15T10:28:23.028Z,101329.37
2018-04-15T10:30:51.757Z,101333.60
2018-04-15T10:33:20.815Z,101330.20
2018-04-15T10:35:49.482Z,101328.33
2018-04-15T10:38:18.188Z,101316.20
2018-04-15T10:40:46.640Z,101320.72
2018-04-15T10:43:15.002Z,101320.41
2018-04-15T10:45:43.483Z,101330.76
2018-04-15T10:48:11.955Z,101325.41
2018-04-15T10:50:40.308Z,101330.19
2018-04-15T10:53:08.705Z,101317.52
2018-04-15T10:55:38.046Z,101315.70
2018-04-15T10:58:07.440Z,101316.66
2018-04-15T11:00:35.947Z,101317.89
2018-04-15T11:03:04.447Z,101316.08
2018-04-15T11:05:32.812Z,101314.84
2018-04-15T11:08:01.493Z,101314.84
2018-04-15T11:10:30.336Z,101319.34
2018-04-15T11:12:59.134Z,101311.97
2018-04-15T11:15:27.678Z,101319.98
2018-04-15T11:17:56.634Z,101314.52
2018-04-15T11:20:27.971Z,101315.11
2018-04-15T11:22:56.606Z,101305.91
2018-04-15T11:25:25.425Z,101305.44
2018-04-15T11:27:54.025Z,101312.38
2018-04-15T11:30:22.481Z,101312.53
2018-04-15T11:32:52.707Z,101303.66
2018-04-15T11:35:21.291Z,101312.16
2018-04-15T11:37:49.733Z,101305.69
2018-04-15T11:40:18.438Z,101310.09
2018-04-15T11:42:46.797Z,101310.14
2018-04-15T11:45:15.300Z,101311.05
2018-04-15T11:47:43.660Z,101307.72
2018-04-15T11:50:12.033Z,101300.70
2018-04-15T11:52:40.435Z,101304.78
2018-04-15T11:55:08.841Z,101300.12
2018-04-15T11:57:37.440Z,101297.13
2018-04-15T12:00:05.967Z,101292.11
2018-04-15T12:02:34.344Z,101288.84
2018-04-15T12:05:02.838Z,101289.84
2018-04-15T12:07:31.363Z,101291.29
2018-04-15T12:10:00.079Z,101286.50
2018-04-15T12:12:28.569Z,101286.92
2018-04-15T12:14:57.014Z,101285.53
2018-04-15T12:17:26.168Z,101277.94
2018-04-15T12:19:54.715Z,101280.78
2018-04-15T12:22:23.170Z,101275.16
2018-04-15T12:24:52.981Z,101270.94
2018-04-15T12:27:21.548Z,101264.19
2018-04-15T12:29:49.972Z,101256.33
2018-04-15T12:32:18.431Z,101247.46
2018-04-15T12:34:47.116Z,101249.98
2018-04-15T12:37:15.635Z,101235.80
2018-04-15T12:39:44.088Z,101232.01
2018-04-15T12:42:12.445Z,101226.02
2018-04-15T12:44:40.798Z,101217.88
2018-04-15T12:47:09.187Z,101207.65
2018-04-15T12:49:37.545Z,101206.39
2018-04-15T12:52:05.917Z,101205.16
2018-04-15T12:54:34.580Z,101199.48
2018-04-15T12:57:03.020Z,101199.11
2018-04-15T12:59:31.413Z,101200.84
2018-04-15T13:02:00.022Z,101200.61
2018-04-15T13:04:28.397Z,101190.94
2018-04-15T13:06:56.857Z,101187.85
2018-04-15T13:09:25.692Z,101179.42
2018-04-15T13:11:54.312Z,101173.59
2018-04-15T13:14:22.775Z,101175.84
2018-04-15T13:16:51.194Z,101174.82
2018-04-15T13:19:19.788Z,101175.25
2018-04-15T13:21:48.349Z,101176.47
2018-04-15T13:24:17.343Z,101170.52
2018-04-15T13:26:45.705Z,101164.97
2018-04-15T13:29:14.080Z,101165.38
2018-04-15T13:31:42.464Z,101155.99
2018-04-15T13:34:10.846Z,101146.10
2018-04-15T13:36:39.248Z,101142.00
2018-04-15T13:39:07.649Z,101143.50
2018-04-15T13:41:36.142Z,101141.61
2018-04-15T13:44:04.546Z,101135.44
2018-04-15T13:46:32.929Z,101137.90
2018-04-15T13:49:01.368Z,101137.58
2018-04-15T13:51:29.967Z,101143.73
2018-04-15T13:53:58.522Z,101134.66
2018-04-15T13:56:26.897Z,101133.00
2018-04-15T13:58:55.401Z,101136.64
2018-04-15T14:01:24.077Z,101128.44
2018-04-15T14:03:52.853Z,101119.53
2018-04-15T14:06:21.361Z,101104.99
2018-04-15T14:08:49.836Z,101104.13
2018-04-15T14:11:18.380Z,101099.11
2018-04-15T14:13:46.771Z,101099.16
2018-04-15T14:16:15.240Z,101090.39
2018-04-15T14:18:43.645Z,101086.57
2018-04-15T14:21:12.029Z,101085.83
2018-04-15T14:23:41.148Z,101081.09
2018-04-15T14:26:09.508Z,101086.66
2018-04-15T14:28:37.855Z,101085.45
2018-04-15T14:31:06.510Z,101091.89
2018-04-15T14:33:34.892Z,101082.45
2018-04-15T14:36:03.263Z,101082.52
2018-04-15T14:38:32.136Z,101087.50
2018-04-15T14:41:00.577Z,101091.63
2018-04-15T14:43:29.080Z,101086.59
2018-04-15T14:45:57.551Z,101081.11
2018-04-15T14:48:26.211Z,101083.64
2018-04-15T14:50:54.583Z,101077.63
2018-04-15T14:53:23.542Z,101084.19
2018-04-15T14:55:52.137Z,101090.33
2018-04-15T14:58:20.829Z,101090.28
2018-04-15T15:00:49.572Z,101095.88
2018-04-15T15:03:18.020Z,101088.30
2018-04-15T15:05:46.455Z,101089.35
2018-04-15T15:08:14.867Z,101096.59
2018-04-15T15:10:43.205Z,101101.57
2018-04-15T15:13:11.589Z,101098.68
2018-04-15T15:15:40.958Z,101100.84
2018-04-15T15:18:09.488Z,101101.66
2018-04-15T15:20:37.949Z,101105.92
2018-04-15T15:23:06.522Z,101106.72
2018-04-15T15:25:34.928Z,101104.99
2018-04-15T15:28:03.313Z,101104.45
2018-04-15T15:30:32.421Z,101103.95
2018-04-15T15:33:00.895Z,101101.80
2018-04-15T15:35:29.271Z,101099.47
2018-04-15T15:37:58.187Z,101102.70
2018-04-15T15:40:26.636Z,101102.50
2018-04-15T15:42:54.995Z,101099.53
2018-04-15T15:45:24.821Z,101097.75
2018-04-15T15:47:53.754Z,101093.98
2018-04-15T15:50:22.337Z,101087.20
2018-04-15T15:52:51.728Z,101095.63
2018-04-15T15:55:20.546Z,101101.37
2018-04-15T15:57:49.008Z,101096.23
2018-04-15T16:00:19.265Z,101093.73
2018-04-15T16:02:48.298Z,101099.67
2018-04-15T16:05:16.757Z,101097.56
2018-04-15T16:07:45.116Z,101094.46
2018-04-15T16:10:13.481Z,101094.24
2018-04-15T16:12:41.902Z,101101.70
2018-04-15T16:15:10.285Z,101095.80
2018-04-15T16:17:38.666Z,101098.38
2018-04-15T16:20:07.056Z,101099.61
2018-04-15T16:22:37.193Z,101094.06
2018-04-15T16:25:05.803Z,101094.48
2018-04-15T16:27:34.347Z,101096.12
2018-04-15T16:30:03.556Z,101094.34
2018-04-15T16:32:32.318Z,101086.00
2018-04-15T16:35:01.022Z,101087.66
2018-04-15T16:37:29.762Z,101083.67
2018-04-15T16:39:58.580Z,101082.48
2018-04-15T16:42:27.001Z,101085.48
2018-04-15T16:44:55.810Z,101079.75
2018-04-15T16:47:24.328Z,101086.21
2018-04-15T16:49:52.808Z,101075.81
2018-04-15T16:52:22.837Z,101081.30
2018-04-15T16:54:51.524Z,101085.89
2018-04-15T16:57:20.335Z,101087.91
2018-04-15T16:59:49.258Z,101083.13
2018-04-15T17:02:18.453Z,101090.51
2018-04-15T17:04:47.178Z,101090.70
2018-04-15T17:07:15.732Z,101092.59
2018-04-15T17:09:44.213Z,101097.83
2018-04-15T17:12:12.561Z,101103.79
2018-04-15T17:14:41.672Z,101096.95
2018-04-15T17:17:10.040Z,101114.45
2018-04-15T17:19:38.574Z,101111.62
2018-04-15T17:22:07.135Z,101113.06
2018-04-15T17:24:35.571Z,101112.02
2018-04-15T17:27:04.225Z,101107.63
2018-04-15T17:29:32.765Z,101102.95
2018-04-15T17:32:01.568Z,101106.95
2018-04-15T17:34:30.053Z,101104.89
2018-04-15T17:36:58.867Z,101107.52
2018-04-15T17:39:27.312Z,101106.16
2018-04-15T17:41:55.984Z,101107.02
2018-04-15T17:44:24.615Z,101104.77
2018-04-15T17:46:53.182Z,101104.56
2018-04-15T17:49:22.611Z,101112.48
2018-04-15T17:51:52.004Z,101112.75
2018-04-15T17:54:20.676Z,101114.03
2018-04-15T17:56:49.825Z,101113.86
2018-04-15T17:59:19.613Z,101114.20
2018-04-15T18:01:48.348Z,101115.31
2018-04-15T18:04:16.733Z,101114.41
2018-04-15T18:06:45.193Z,101121.56
2018-04-15T18:09:13.650Z,101117.75
2018-04-15T18:11:42.168Z,101121.02
2018-04-15T18:14:10.652Z,101118.17
2018-04-15T18:16:39.239Z,101121.27
2018-04-15T18:19:07.683Z,101114.02
2018-04-15T18:21:36.450Z,101121.55
2018-04-15T18:24:04.730Z,101118.76
2018-04-15T18:26:33.403Z,101120.64
2018-04-15T18:29:02.970Z,101127.72
2018-04-15T18:31:31.521Z,101134.89
2018-04-15T18:34:00.136Z,101137.67
2018-04-15T18:36:29.341Z,101137.88
2018-04-15T18:38:58.167Z,101130.99
2018-04-15T18:41:26.773Z,101139.00
2018-04-15T18:43:56.215Z,101140.29
2018-04-15T18:46:24.694Z,101148.52
2018-04-15T18:48:53.223Z,101146.06
2018-04-15T18:51:21.874Z,101148.70
2018-04-15T18:53:50.493Z,101149.13
2018-04-15T18:56:19.010Z,101150.45
2018-04-15T18:58:47.691Z,101150.61
2018-04-15T19:01:16.073Z,101154.27
2018-04-15T19:03:44.464Z,101152.98
2018-04-15T19:06:12.965Z,101156.08
2018-04-15T19:08:41.361Z,101157.56
2018-04-15T19:11:09.805Z,101155.00
2018-04-15T19:13:38.826Z,101163.66
2018-04-15T19:16:07.383Z,101171.49
2018-04-15T19:18:35.928Z,101159.61
2018-04-15T19:21:04.481Z,101156.16
2018-04-15T19:23:32.985Z,101158.57
2018-04-15T19:26:01.448Z,101158.86
2018-04-15T19:28:30.460Z,101158.33
2018-04-15T19:30:59.033Z,101163.09
2018-04-15T19:33:27.486Z,101156.44
2018-04-15T19:35:56.874Z,101156.87
2018-04-15T19:38:25.431Z,101163.72
2018-04-15T19:40:54.198Z,101158.00
2018-04-15T19:43:22.940Z,101153.92
2018-04-15T19:45:51.426Z,101146.89
2018-04-15T19:48:20.557Z,101141.30
2018-04-15T19:50:49.510Z,101137.84
2018-04-15T19:53:18.362Z,101130.09
2018-04-15T19:55:46.733Z,101128.70
2018-04-15T19:58:15.364Z,101122.52
2018-04-15T20:00:43.875Z,101124.40
2018-04-15T20:03:12.274Z,101119.33
2018-04-15T20:05:41.507Z,101121.80
2018-04-15T20:08:10.168Z,101119.30
2018-04-15T20:10:38.615Z,101123.08
2018-04-15T20:13:07.965Z,101123.44
2018-04-15T20:15:37.363Z,101123.23
2018-04-15T20:18:05.916Z,101130.02
2018-04-15T20:20:35.000Z,101138.13
2018-04-15T20:23:03.429Z,101127.28
2018-04-15T20:25:31.927Z,101125.06
2018-04-15T20:28:01.785Z,101110.76
2018-04-15T20:30:30.374Z,101111.91
2018-04-15T20:32:59.268Z,101117.42
2018-04-15T20:35:28.578Z,101111.66
2018-04-15T20:37:57.190Z,101111.43
2018-04-15T20:40:25.706Z,101117.59
2018-04-15T20:42:55.278Z,101126.73
2018-04-15T20:45:23.721Z,101129.06
2018-04-15T20:47:52.239Z,101125.73
2018-04-15T20:50:22.064Z,101124.21
2018-04-15T20:52:50.928Z,101131.17
2018-04-15T20:55:19.691Z,101132.70
2018-04-15T20:57:48.685Z,101124.33
2018-04-15T21:00:17.146Z,101122.97
2018-04-15T21:02:45.594Z,101120.58
2018-04-15T21:05:15.075Z,101112.47
2018-04-15T21:07:43.477Z,101104.91
2018-04-15T21:10:11.894Z,101100.41
2018-04-15T21:12:40.503Z,101099.23
2018-04-15T21:15:08.870Z,101099.75
2018-04-15T21:17:37.285Z,101089.38
2018-04-15T21:20:05.856Z,101081.95
2018-04-15T21:22:34.419Z,101084.65
2018-04-15T21:25:02.824Z,101091.06
2018-04-15T21:27:32.538Z,101085.41
2018-04-15T21:30:01.237Z,101087.50
2018-04-15T21:32:29.676Z,101093.61
2018-04-15T21:34:58.356Z,101088.08
2018-04-15T21:37:26.797Z,101089.14
2018-04-15T21:39:55.312Z,101092.35
2018-04-15T21:42:23.998Z,101086.84
2018-04-15T21:44:52.504Z,101087.44
2018-04-15T21:47:21.086Z,101079.48
2018-04-15T21:49:49.712Z,101076.42
2018-04-15T21:52:18.194Z,101072.47
2018-04-15T21:54:46.716Z,101073.48
2018-04-15T21:57:16.033Z,101070.18
2018-04-15T21:59:44.396Z,101066.08
2018-04-15T22:02:12.773Z,101062.50
2018-04-15T22:04:41.767Z,101053.86
2018-04-15T22:07:10.345Z,101060.97
2018-04-15T22:09:38.820Z,101061.93
2018-04-15T22:12:17.140Z,101052.66
2018-04-15T22:14:45.557Z,101051.86
2018-04-15T22:17:13.898Z,101052.08
2018-04-15T22:19:43.085Z,101057.60
2018-04-15T22:22:11.459Z,101066.58
2018-04-15T22:24:39.918Z,101066.41
2018-04-15T22:27:08.308Z,101070.61
2018-04-15T22:29:36.660Z,101075.07
2018-04-15T22:32:05.132Z,101073.66
2018-04-15T22:34:33.652Z,101068.66
2018-04-15T22:37:02.059Z,101066.84
2018-04-15T22:39:30.571Z,101074.47
2018-04-15T22:42:00.461Z,101072.75
2018-04-15T22:44:28.941Z,101067.55
2018-04-15T22:46:57.362Z,101063.14
2018-04-15T22:49:26.838Z,101064.96
2018-04-15T22:51:55.223Z,101065.92
2018-04-15T22:54:23.612Z,101060.08
2018-04-15T22:56:52.139Z,101057.84
2018-04-15T22:59:20.772Z,101060.11
2018-04-15T23:01:49.321Z,101055.65
2018-04-15T23:04:33.212Z,101052.12
2018-04-15T23:07:02.053Z,101044.52
2018-04-15T23:09:30.485Z,101047.56
2018-04-15T23:11:59.018Z,101043.99
2018-04-15T23:14:27.502Z,101050.02
2018-04-15T23:16:55.898Z,101056.14
2018-04-15T23:19:24.440Z,101048.84
2018-04-15T23:21:53.009Z,101042.73
2018-04-15T23:24:21.711Z,101052.98
2018-04-15T23:26:50.216Z,101063.87
2018-04-15T23:29:18.681Z,101068.63
2018-04-15T23:31:47.116Z,101070.24
2018-04-15T23:34:15.909Z,101072.30
2018-04-15T23:36:44.265Z,101053.50
2018-04-15T23:39:12.636Z,101052.69
2018-04-15T23:41:41.077Z,101050.79
2018-04-15T23:44:09.467Z,101044.89
2018-04-15T23:46:37.847Z,101032.73
2018-04-15T23:49:07.691Z,101025.09
2018-04-15T23:51:36.043Z,101025.07
2018-04-15T23:54:04.413Z,101022.80
2018-04-15T23:56:33.206Z,101021.48
2018-04-15T23:59:01.611Z,101013.09
