createdAt,value
2018-03-28T00:00:27.611Z,73.11
2018-03-28T00:01:28.083Z,73.16
2018-03-28T00:02:28.556Z,73.16
2018-03-28T00:03:29.028Z,73.10
2018-03-28T00:04:29.501Z,73.08
2018-03-28T00:05:29.971Z,73.03
2018-03-28T00:06:30.444Z,73.15
2018-03-28T00:07:30.916Z,73.17
2018-03-28T00:08:31.387Z,73.15
2018-03-28T00:09:31.858Z,73.12
2018-03-28T00:10:32.331Z,73.12
2018-03-28T00:11:32.803Z,73.14
2018-03-28T00:12:33.273Z,73.12
2018-03-28T00:13:33.751Z,73.14
2018-03-28T00:14:34.220Z,73.09
2018-03-28T00:15:34.692Z,73.04
2018-03-28T00:16:35.211Z,73.06
2018-03-28T00:17:35.633Z,73.01
2018-03-28T00:18:36.105Z,73.06
2018-03-28T00:19:36.576Z,73.13
2018-03-28T00:20:37.050Z,73.16
2018-03-28T00:21:37.520Z,73.23
2018-03-28T00:22:37.993Z,73.33
2018-03-28T00:23:38.467Z,73.25
2018-03-28T00:24:38.937Z,73.33
2018-03-28T00:25:39.413Z,73.35
2018-03-28T00:26:39.880Z,73.39
2018-03-28T00:27:40.352Z,73.42
2018-03-28T00:28:41.027Z,73.49
2018-03-28T00:29:41.294Z,73.47
2018-03-28T00:30:41.767Z,73.39
2018-03-28T00:31:42.239Z,73.34
2018-03-28T00:32:42.709Z,73.31
2018-03-28T00:33:43.183Z,73.36
2018-03-28T00:34:43.653Z,73.36
2018-03-28T00:35:44.126Z,73.44
2018-03-28T00:36:44.806Z,73.39
2018-03-28T00:37:45.071Z,73.38
2018-03-28T00:38:45.541Z,73.48
2018-03-28T00:39:46.013Z,73.48
2018-03-28T00:40:46.484Z,73.41
2018-03-28T00:41:46.955Z,73.33
2018-03-28T00:42:47.426Z,73.28
2018-03-28T00:43:47.897Z,73.23
2018-03-28T00:44:48.369Z,73.11
2018-03-28T00:45:48.840Z,73.15
2018-03-28T00:46:49.314Z,73.03
2018-03-28T00:47:49.788Z,72.93
2018-03-28T00:48:50.258Z,72.90
2018-03-28T00:50:51.409Z,72.93
2018-03-28T00:51:51.874Z,72.92
2018-03-28T00:52:52.141Z,72.92
2018-03-28T00:53:52.613Z,72.82
2018-03-28T00:54:53.086Z,72.77
2018-03-28T00:55:53.558Z,72.65
2018-03-28T00:56:54.028Z,72.75
2018-03-28T00:57:54.500Z,72.77
2018-03-28T00:58:54.973Z,72.79
2018-03-28T00:59:55.443Z,72.81
2018-03-28T01:00:55.915Z,72.79
2018-03-28T01:01:56.391Z,72.83
2018-03-28T01:02:56.859Z,72.83
2018-03-28T01:03:57.330Z,73.01
2018-03-28T01:05:58.273Z,73.00
2018-03-28T01:06:58.744Z,73.00
2018-03-28T01:07:59.216Z,73.10
2018-03-28T01:08:59.685Z,73.18
2018-03-28T01:10:00.162Z,73.15
2018-03-28T01:11:00.630Z,73.37
2018-03-28T01:12:01.157Z,73.30
2018-03-28T01:13:01.574Z,73.40
2018-03-28T01:14:02.045Z,73.35
2018-03-28T01:15:02.517Z,73.32
2018-03-28T01:16:02.987Z,73.34
2018-03-28T01:17:03.458Z,73.29
2018-03-28T01:18:03.931Z,73.44
2018-03-28T01:19:04.402Z,73.41
2018-03-28T01:20:04.873Z,73.39
2018-03-28T01:21:05.345Z,73.51
2018-03-28T01:22:05.815Z,73.51
2018-03-28T01:23:06.287Z,73.66
2018-03-28T01:24:06.764Z,73.71
2018-03-28T01:25:07.234Z,73.80
2018-03-28T01:26:07.703Z,74.17
2018-03-28T01:27:08.173Z,74.22
2018-03-28T01:28:08.646Z,74.12
2018-03-28T01:29:09.114Z,74.37
2018-03-28T01:30:09.585Z,74.27
2018-03-28T01:31:10.060Z,74.22
2018-03-28T01:32:10.731Z,74.42
2018-03-28T01:33:11.001Z,74.61
2018-03-28T01:34:11.472Z,74.93
2018-03-28T01:35:11.944Z,75.03
2018-03-28T01:36:12.416Z,75.05
2018-03-28T01:37:12.938Z,75.15
2018-03-28T01:38:13.359Z,75.20
2018-03-28T01:39:13.830Z,75.22
2018-03-28T01:40:14.300Z,75.23
2018-03-28T01:41:14.772Z,75.29
2018-03-28T01:42:15.249Z,75.34
2018-03-28T01:43:15.715Z,75.44
2018-03-28T01:44:16.186Z,75.75
2018-03-28T01:45:16.863Z,75.83
2018-03-28T01:46:17.130Z,75.98
2018-03-28T01:47:17.601Z,75.99
2018-03-28T01:48:18.074Z,76.07
2018-03-28T01:49:18.543Z,76.17
2018-03-28T01:50:19.016Z,76.22
2018-03-28T01:51:19.486Z,76.22
2018-03-28T01:52:19.961Z,76.39
2018-03-28T01:53:20.429Z,76.26
2018-03-28T01:54:20.903Z,76.22
2018-03-28T01:55:21.373Z,76.14
2018-03-28T01:56:22.047Z,76.19
2018-03-28T01:57:22.315Z,76.17
2018-03-28T01:58:22.788Z,76.14
2018-03-28T01:59:23.262Z,76.12
2018-03-28T02:00:23.729Z,76.17
2018-03-28T02:01:24.204Z,76.12
2018-03-28T02:02:24.673Z,76.02
2018-03-28T02:03:25.143Z,75.88
2018-03-28T02:04:25.618Z,75.82
2018-03-28T02:05:26.086Z,75.68
2018-03-28T02:06:26.559Z,75.63
2018-03-28T02:07:27.081Z,75.56
2018-03-28T02:08:27.503Z,75.53
2018-03-28T02:09:27.974Z,75.49
2018-03-28T02:10:28.445Z,75.51
2018-03-28T02:11:30.116Z,75.43
2018-03-28T02:12:29.390Z,75.43
2018-03-28T02:16:31.277Z,75.13
2018-03-28T02:19:32.893Z,75.13
2018-03-28T02:20:33.161Z,75.08
2018-03-28T02:21:33.630Z,75.03
2018-03-28T02:22:34.103Z,74.99
2018-03-28T02:23:34.978Z,74.91
2018-03-28T02:24:35.247Z,74.91
2018-03-28T02:26:36.191Z,74.86
2018-03-28T02:27:36.864Z,74.86
2018-03-28T02:28:36.933Z,74.83
2018-03-28T02:29:37.605Z,74.83
2018-03-28T02:30:37.874Z,74.93
2018-03-28T02:31:38.351Z,74.95
2018-03-28T02:32:39.022Z,74.83
2018-03-28T02:33:39.287Z,74.86
2018-03-28T02:34:39.759Z,74.83
2018-03-28T02:36:40.773Z,74.83
2018-03-28T02:37:41.173Z,74.83
2018-03-28T02:39:42.147Z,75.02
2018-03-28T02:41:43.057Z,75.16
2018-03-28T02:42:43.532Z,75.14
2018-03-28T02:43:44.205Z,75.12
2018-03-28T02:44:44.476Z,75.11
2018-03-28T02:45:45.158Z,75.11
2018-03-28T02:47:46.896Z,75.01
2018-03-28T02:49:46.838Z,74.77
2018-03-28T02:50:47.308Z,74.70
2018-03-28T02:51:47.979Z,74.57
2018-03-28T03:10:33.969Z,74.76
2018-03-28T03:13:37.857Z,74.79
2018-03-28T03:20:37.661Z,74.90
2018-03-28T04:25:13.322Z,75.25
2018-03-28T04:26:13.586Z,75.21
2018-03-28T04:29:15.000Z,75.23
2018-03-28T04:30:15.675Z,75.23
2018-03-28T04:31:16.143Z,75.18
2018-03-28T05:58:57.614Z,76.45
2018-03-28T05:59:59.777Z,76.45
2018-03-28T06:17:59.427Z,76.34
2018-03-28T06:20:00.370Z,76.37
2018-03-28T06:21:01.106Z,76.44
2018-03-28T06:22:00.965Z,76.61
2018-03-28T06:23:01.242Z,77.02
2018-03-28T06:24:01.711Z,77.10
2018-03-28T06:25:02.181Z,77.00
2018-03-28T06:28:03.588Z,76.89
2018-03-28T06:29:04.063Z,76.79
2018-03-28T06:30:04.740Z,76.77
2018-03-28T06:31:05.202Z,76.82
2018-03-28T06:32:05.477Z,76.82
2018-03-28T06:33:05.946Z,76.72
2018-03-28T06:34:06.417Z,76.75
2018-03-28T06:35:06.889Z,76.66
2018-03-28T06:36:07.408Z,76.64
2018-03-28T06:37:07.828Z,76.59
2018-03-28T06:38:08.297Z,76.54
2018-03-28T06:39:08.774Z,76.52
2018-03-28T06:40:09.241Z,76.64
2018-03-28T06:42:10.385Z,77.07
2018-03-28T06:43:10.651Z,77.12
2018-03-28T06:44:11.123Z,77.08
2018-03-28T06:45:11.594Z,77.05
2018-03-28T06:46:12.066Z,76.98
2018-03-28T06:47:12.568Z,76.89
2018-03-28T06:48:13.008Z,76.75
2018-03-28T06:50:13.950Z,76.55
2018-03-28T06:51:14.422Z,76.41
2018-03-28T06:54:15.833Z,75.98
2018-03-28T06:55:16.304Z,75.91
2018-03-28T06:56:16.773Z,75.84
2018-03-28T06:57:17.245Z,75.79
2018-03-28T06:58:17.766Z,75.75
2018-03-28T06:59:18.191Z,75.70
2018-03-28T07:00:18.659Z,75.67
2018-03-28T07:01:19.131Z,75.65
2018-03-28T07:02:19.599Z,75.77
2018-03-28T07:04:20.540Z,75.90
2018-03-28T07:05:21.012Z,75.75
2018-03-28T07:06:21.483Z,75.83
2018-03-28T07:07:21.953Z,75.90
2018-03-28T07:08:22.420Z,75.76
2018-03-28T07:09:22.895Z,75.61
2018-03-28T07:10:23.358Z,75.51
2018-03-28T07:11:23.837Z,75.37
2018-03-28T07:12:24.308Z,75.32
2018-03-28T07:13:24.775Z,75.27
2018-03-28T07:14:25.251Z,75.25
2018-03-28T07:15:25.721Z,75.23
2018-03-28T07:16:26.191Z,75.18
2018-03-28T07:17:26.661Z,75.16
2018-03-28T07:18:27.183Z,75.11
2018-03-28T07:20:28.074Z,75.06
2018-03-28T07:21:28.540Z,75.09
2018-03-28T07:22:29.011Z,75.11
2018-03-28T07:23:41.630Z,75.06
2018-03-28T07:24:29.958Z,75.04
2018-03-28T07:25:30.424Z,74.99
2018-03-28T07:26:30.900Z,75.02
2018-03-28T07:27:31.380Z,75.10
2018-03-28T07:28:31.835Z,75.12
2018-03-28T07:29:32.312Z,75.10
2018-03-28T07:30:32.782Z,75.12
2018-03-28T07:31:33.255Z,75.15
2018-03-28T07:32:33.726Z,75.25
2018-03-28T07:33:34.246Z,75.30
2018-03-28T07:34:34.661Z,75.38
2018-03-28T07:35:35.139Z,75.45
2018-03-28T07:37:36.079Z,75.68
2018-03-28T07:39:38.440Z,75.87
2018-03-28T07:40:37.492Z,75.90
2018-03-28T07:41:37.958Z,75.95
2018-03-28T07:44:39.375Z,76.20
2018-03-28T07:45:39.846Z,76.28
2018-03-28T07:46:40.313Z,76.27
2018-03-28T07:47:40.788Z,76.25
2018-03-28T07:48:41.259Z,76.21
2018-03-28T07:49:41.732Z,76.29
2018-03-28T07:50:42.202Z,76.34
2018-03-28T07:51:42.672Z,76.39
2018-03-28T07:52:43.144Z,76.73
2018-03-28T07:53:43.615Z,76.87
2018-03-28T07:54:44.138Z,76.87
2018-03-28T07:55:44.559Z,76.81
2018-03-28T07:56:45.027Z,76.71
2018-03-28T07:57:45.494Z,76.67
2018-03-28T07:58:45.970Z,76.62
2018-03-28T07:59:46.487Z,76.55
2018-03-28T08:00:46.911Z,76.53
2018-03-28T08:01:47.384Z,76.48
2018-03-28T08:02:47.853Z,76.46
2018-03-28T08:03:48.320Z,76.54
2018-03-28T08:04:48.846Z,76.71
2018-03-28T08:05:49.268Z,76.95
2018-03-28T08:06:49.740Z,77.02
2018-03-28T08:07:50.210Z,77.00
2018-03-28T08:08:50.681Z,76.96
2018-03-28T08:09:51.202Z,76.91
2018-03-28T08:10:51.626Z,76.89
2018-03-28T08:11:52.095Z,76.89
2018-03-28T08:12:52.565Z,76.85
2018-03-28T08:13:53.037Z,76.85
2018-03-28T08:14:53.560Z,76.88
2018-03-28T08:15:53.980Z,76.95
2018-03-28T08:16:54.451Z,76.91
2018-03-28T08:17:54.923Z,76.81
2018-03-28T08:18:55.396Z,76.74
2018-03-28T08:19:55.918Z,76.58
2018-03-28T08:21:56.808Z,76.34
2018-03-28T08:22:57.283Z,76.25
2018-03-28T08:23:57.746Z,76.13
2018-03-28T08:24:58.273Z,76.13
2018-03-28T08:25:58.692Z,76.11
2018-03-28T08:26:59.166Z,76.04
2018-03-28T08:27:59.636Z,75.97
2018-03-28T08:29:00.106Z,75.83
2018-03-28T08:30:00.580Z,75.83
2018-03-28T08:31:01.055Z,75.91
2018-03-28T08:32:01.522Z,75.94
2018-03-28T08:33:01.992Z,75.94
2018-03-28T08:34:02.463Z,75.89
2018-03-28T08:36:03.407Z,76.02
2018-03-28T08:37:03.924Z,76.05
2018-03-28T08:38:04.349Z,76.05
2018-03-28T08:39:04.822Z,76.03
2018-03-28T08:40:05.345Z,76.08
2018-03-28T08:41:05.765Z,76.08
2018-03-28T08:42:06.235Z,76.06
2018-03-28T08:43:06.711Z,76.04
2018-03-28T08:44:07.178Z,76.07
2018-03-28T08:45:19.691Z,76.02
2018-03-28T08:46:08.122Z,75.98
2018-03-28T08:47:08.594Z,75.98
2018-03-28T08:48:09.066Z,76.01
2018-03-28T08:49:09.536Z,76.03
2018-03-28T08:50:21.701Z,75.99
2018-03-28T08:51:10.480Z,75.94
2018-03-28T08:52:10.992Z,75.95
2018-03-28T08:53:11.422Z,75.90
2018-03-28T08:55:12.365Z,75.86
2018-03-28T08:57:13.310Z,75.84
2018-03-28T08:58:13.781Z,75.84
2018-03-28T08:59:14.253Z,75.82
2018-03-28T09:00:14.726Z,75.83
2018-03-28T09:02:15.667Z,75.88
2018-03-28T09:04:16.616Z,75.96
2018-03-28T09:05:17.082Z,75.98
2018-03-28T09:06:17.555Z,76.11
2018-03-28T09:07:18.027Z,76.19
2018-03-28T09:08:18.499Z,76.19
2018-03-28T09:09:18.966Z,76.19
2018-03-28T09:10:19.644Z,76.19
2018-03-28T09:12:20.386Z,76.20
2018-03-28T09:13:20.857Z,76.26
2018-03-28T09:14:21.325Z,76.33
2018-03-28T09:15:21.854Z,76.41
2018-03-28T09:16:22.275Z,76.46
2018-03-28T09:17:22.745Z,76.58
2018-03-28T09:18:23.212Z,76.71
2018-03-28T09:19:23.688Z,76.71
2018-03-28T09:20:24.161Z,76.66
2018-03-28T09:21:24.632Z,76.66
2018-03-28T09:22:25.098Z,76.70
2018-03-28T09:23:25.576Z,76.77
2018-03-28T09:24:26.049Z,76.82
2018-03-28T09:25:26.569Z,76.87
2018-03-28T09:26:26.994Z,76.85
2018-03-28T09:27:27.458Z,76.81
2018-03-28T09:28:27.932Z,76.81
2018-03-28T09:29:28.405Z,76.86
2018-03-28T09:30:29.025Z,76.89
2018-03-28T09:31:29.346Z,76.91
2018-03-28T09:32:29.824Z,76.94
2018-03-28T09:33:30.295Z,76.97
2018-03-28T09:34:30.767Z,76.90
2018-03-28T09:35:31.441Z,76.88
2018-03-28T09:36:31.710Z,76.81
2018-03-28T09:37:32.183Z,76.73
2018-03-28T09:38:32.657Z,76.67
2018-03-28T09:39:33.128Z,76.62
2018-03-28T09:41:34.074Z,76.65
2018-03-28T09:42:34.538Z,76.73
2018-03-28T09:44:35.487Z,76.93
2018-03-28T09:45:35.966Z,76.98
2018-03-28T09:47:36.906Z,77.08
2018-03-28T09:48:37.379Z,77.18
2018-03-28T09:49:37.848Z,77.31
2018-03-28T09:50:38.315Z,77.43
2018-03-28T09:51:38.798Z,77.49
2018-03-28T09:52:39.266Z,77.54
2018-03-28T09:53:39.737Z,77.61
2018-03-28T09:54:40.211Z,77.64
2018-03-28T09:55:40.678Z,77.67
2018-03-28T09:57:41.627Z,77.85
2018-03-28T09:58:42.103Z,77.90
2018-03-28T09:59:42.573Z,77.92
2018-03-28T10:00:43.040Z,77.97
2018-03-28T10:01:43.568Z,77.95
2018-03-28T10:02:43.990Z,77.91
2018-03-28T10:03:44.464Z,77.96
2018-03-28T10:04:44.936Z,77.97
2018-03-28T10:05:45.405Z,78.00
2018-03-28T10:06:45.876Z,77.98
2018-03-28T10:08:46.827Z,78.08
2018-03-28T10:09:47.324Z,78.09
2018-03-28T10:10:47.765Z,78.09
2018-03-28T10:11:48.294Z,78.09
2018-03-28T10:12:48.715Z,78.09
2018-03-28T10:13:49.187Z,78.13
2018-03-28T10:14:49.661Z,78.13
2018-03-28T10:15:50.134Z,78.16
2018-03-28T10:16:50.608Z,78.23
2018-03-28T10:17:51.078Z,78.31
2018-03-28T10:18:51.552Z,78.31
2018-03-28T10:19:52.026Z,78.27
2018-03-28T10:20:52.496Z,78.20
2018-03-28T10:21:53.171Z,78.23
2018-03-28T10:22:53.436Z,78.23
2018-03-28T10:23:53.916Z,78.23
2018-03-28T10:24:54.390Z,78.29
2018-03-28T10:25:54.861Z,78.24
2018-03-28T10:26:55.339Z,78.25
2018-03-28T10:27:55.806Z,78.23
2018-03-28T10:28:56.281Z,78.25
2018-03-28T10:29:56.754Z,78.25
2018-03-28T10:30:57.226Z,78.25
2018-03-28T10:31:57.699Z,78.22
2018-03-28T10:32:58.168Z,78.24
2018-03-28T10:33:58.652Z,78.27
2018-03-28T10:34:59.119Z,78.29
2018-03-28T10:35:59.593Z,78.32
2018-03-28T10:37:00.118Z,78.32
2018-03-28T10:38:00.539Z,78.37
2018-03-28T10:39:01.011Z,78.38
2018-03-28T10:40:01.487Z,78.34
2018-03-28T10:41:01.960Z,78.34
2018-03-28T10:42:13.813Z,78.34
2018-03-28T10:43:02.903Z,78.34
2018-03-28T10:44:03.376Z,78.32
2018-03-28T10:45:03.844Z,78.37
2018-03-28T10:46:04.326Z,78.45
2018-03-28T10:48:05.270Z,78.36
2018-03-28T10:49:05.741Z,78.36
2018-03-28T10:50:06.421Z,78.29
2018-03-28T10:51:06.690Z,78.25
2018-03-28T10:52:07.160Z,78.29
2018-03-28T10:53:07.690Z,78.25
2018-03-28T10:54:08.308Z,78.23
2018-03-28T10:55:08.581Z,78.28
2018-03-28T10:56:09.054Z,78.27
2018-03-28T10:57:09.529Z,78.28
2018-03-28T10:58:10.056Z,78.33
2018-03-28T11:00:10.957Z,78.36
2018-03-28T11:01:11.423Z,78.33
2018-03-28T11:02:11.894Z,78.39
2018-03-28T11:03:12.371Z,78.39
2018-03-28T11:04:12.836Z,78.42
2018-03-28T11:05:13.315Z,78.43
2018-03-28T11:06:13.794Z,78.35
2018-03-28T11:07:14.665Z,78.35
2018-03-28T11:08:14.991Z,78.36
2018-03-28T11:09:15.204Z,78.35
2018-03-28T11:10:15.705Z,78.39
2018-03-28T11:11:16.156Z,78.40
2018-03-28T11:12:16.629Z,78.37
2018-03-28T11:13:17.156Z,78.42
2018-03-28T11:14:17.575Z,78.37
2018-03-28T11:15:18.050Z,78.42
2018-03-28T11:16:18.523Z,78.40
2018-03-28T11:18:19.674Z,78.48
2018-03-28T11:19:20.145Z,78.48
2018-03-28T11:20:20.419Z,78.39
2018-03-28T11:21:20.892Z,78.39
2018-03-28T11:23:21.888Z,78.38
2018-03-28T11:24:22.312Z,78.31
2018-03-28T11:25:22.787Z,78.33
2018-03-28T11:27:23.771Z,78.26
2018-03-28T11:29:24.683Z,78.24
2018-03-28T11:30:25.154Z,78.19
2018-03-28T11:31:25.831Z,78.20
2018-03-28T11:32:26.300Z,78.08
2018-03-28T11:36:27.998Z,78.14
2018-03-28T11:37:28.466Z,78.16
2018-03-28T11:38:28.942Z,78.24
2018-03-28T11:39:29.420Z,78.19
2018-03-28T11:40:29.893Z,78.17
2018-03-28T11:41:30.371Z,78.15
2018-03-28T11:42:30.839Z,78.20
2018-03-28T11:44:31.788Z,78.25
2018-03-28T11:45:32.267Z,78.18
2018-03-28T11:46:32.740Z,78.18
2018-03-28T11:47:33.204Z,78.16
2018-03-28T11:48:33.731Z,78.12
2018-03-28T11:50:34.630Z,78.02
2018-03-28T11:51:35.099Z,78.07
2018-03-28T11:52:35.579Z,78.10
2018-03-28T11:53:36.052Z,78.15
2018-03-28T11:54:36.525Z,78.17
2018-03-28T11:55:37.001Z,78.13
2018-03-28T11:56:37.472Z,78.08
2018-03-28T11:57:37.950Z,78.06
2018-03-28T11:58:38.421Z,77.99
2018-03-28T11:59:38.899Z,77.99
2018-03-28T12:00:39.368Z,77.99
2018-03-28T12:01:39.843Z,77.97
2018-03-28T12:02:40.317Z,77.95
2018-03-28T12:03:40.843Z,77.91
2018-03-28T12:04:41.294Z,77.95
2018-03-28T12:05:41.740Z,77.95
2018-03-28T12:06:42.214Z,77.88
2018-03-28T12:07:42.682Z,77.89
2018-03-28T12:08:43.363Z,77.88
2018-03-28T12:09:43.638Z,77.94
2018-03-28T12:10:44.111Z,77.87
2018-03-28T12:11:44.583Z,77.94
2018-03-28T12:12:45.060Z,77.85
2018-03-28T12:14:46.005Z,77.88
2018-03-28T12:15:46.481Z,77.90
2018-03-28T12:17:47.423Z,77.90
2018-03-28T12:18:59.895Z,77.93
2018-03-28T12:19:48.376Z,78.03
2018-03-28T12:20:48.854Z,78.01
2018-03-28T12:21:49.322Z,78.03
2018-03-28T12:22:49.799Z,78.03
2018-03-28T12:24:50.746Z,77.99
2018-03-28T12:25:51.224Z,77.97
2018-03-28T12:26:51.696Z,77.94
2018-03-28T12:27:52.171Z,77.87
2018-03-28T12:29:53.322Z,77.85
2018-03-28T12:30:53.589Z,77.78
2018-03-28T12:31:54.067Z,77.83
2018-03-28T12:32:54.543Z,77.81
2018-03-28T12:33:55.015Z,77.81
2018-03-28T12:34:55.742Z,77.84
2018-03-28T12:35:55.965Z,77.76
2018-03-28T12:36:56.438Z,77.77
2018-03-28T12:38:57.387Z,77.79
2018-03-28T12:39:57.864Z,77.77
2018-03-28T12:40:58.536Z,77.77
2018-03-28T12:42:59.285Z,77.72
2018-03-28T12:43:59.764Z,77.67
2018-03-28T12:45:00.284Z,77.63
2018-03-28T12:46:00.707Z,77.60
2018-03-28T12:47:01.181Z,77.61
2018-03-28T12:48:01.656Z,77.61
2018-03-28T12:49:02.141Z,77.58
2018-03-28T12:50:02.719Z,77.56
2018-03-28T12:51:03.280Z,77.62
2018-03-28T12:52:03.553Z,77.59
2018-03-28T12:53:04.052Z,77.59
2018-03-28T12:54:04.943Z,77.62
2018-03-28T12:55:05.064Z,77.69
2018-03-28T12:56:05.450Z,77.76
2018-03-28T12:57:05.928Z,77.69
2018-03-28T13:00:07.397Z,77.77
2018-03-28T13:01:07.820Z,77.77
2018-03-28T13:02:08.295Z,77.84
2018-03-28T13:03:08.767Z,77.92
2018-03-28T13:04:09.287Z,77.94
2018-03-28T13:05:09.710Z,77.95
2018-03-28T13:06:10.188Z,77.97
2018-03-28T13:08:11.132Z,78.00
2018-03-28T13:09:11.606Z,78.00
2018-03-28T13:10:12.104Z,78.00
2018-03-28T13:11:12.543Z,77.97
2018-03-28T13:12:13.021Z,77.95
2018-03-28T13:13:13.492Z,77.86
2018-03-28T13:14:13.963Z,77.88
2018-03-28T13:16:14.900Z,77.86
2018-03-28T13:17:15.375Z,77.86
2018-03-28T13:19:16.313Z,77.78
2018-03-28T13:20:16.838Z,77.89
2018-03-28T13:21:17.258Z,77.93
2018-03-28T13:22:17.731Z,77.96
2018-03-28T13:23:18.199Z,78.03
2018-03-28T13:24:18.671Z,78.10
2018-03-28T13:25:19.594Z,78.13
2018-03-28T13:26:19.608Z,78.10
2018-03-28T13:27:20.073Z,78.20
2018-03-28T13:28:20.550Z,78.23
2018-03-28T13:29:21.020Z,78.25
2018-03-28T13:30:21.491Z,78.25
2018-03-28T13:31:21.954Z,78.32
2018-03-28T13:35:23.896Z,78.40
2018-03-28T13:36:24.310Z,78.45
2018-03-28T13:37:24.781Z,78.50
2018-03-28T13:38:25.255Z,78.57
2018-03-28T13:39:25.722Z,78.57
2018-03-28T13:40:26.397Z,78.67
2018-03-28T13:41:26.663Z,78.69
2018-03-28T13:42:27.136Z,78.70
2018-03-28T13:43:27.605Z,78.72
2018-03-28T13:44:28.079Z,78.75
2018-03-28T13:45:28.601Z,78.75
2018-03-28T13:46:29.221Z,78.80
2018-03-28T13:47:29.692Z,78.79
2018-03-28T13:48:29.962Z,78.75
2018-03-28T13:49:30.432Z,78.75
2018-03-28T13:51:31.425Z,78.70
2018-03-28T13:53:32.315Z,78.65
2018-03-28T13:54:32.791Z,78.72
2018-03-28T13:57:46.249Z,78.58
2018-03-28T13:58:34.678Z,78.65
2018-03-28T13:59:35.149Z,78.70
2018-03-28T14:00:35.621Z,78.70
2018-03-28T14:01:36.095Z,78.70
2018-03-28T14:02:36.568Z,78.73
2018-03-28T14:03:37.040Z,78.73
2018-03-28T14:04:37.512Z,78.66
2018-03-28T14:05:37.985Z,78.68
2018-03-28T14:06:38.459Z,78.61
2018-03-28T14:07:38.931Z,78.66
2018-03-28T14:09:39.875Z,78.66
2018-03-28T14:10:40.348Z,78.73
2018-03-28T14:12:41.340Z,78.76
2018-03-28T14:13:41.769Z,78.78
2018-03-28T14:14:42.442Z,78.81
2018-03-28T14:15:42.712Z,78.76
2018-03-28T14:16:43.185Z,78.76
2018-03-28T14:17:43.709Z,78.74
2018-03-28T14:18:44.133Z,78.76
2018-03-28T14:19:44.605Z,78.79
2018-03-28T14:20:45.080Z,78.76
2018-03-28T14:21:45.566Z,78.74
2018-03-28T14:22:46.022Z,78.82
2018-03-28T14:23:46.706Z,78.72
2018-03-28T14:25:47.446Z,78.63
2018-03-28T14:27:49.588Z,78.62
2018-03-28T14:28:48.868Z,78.55
2018-03-28T14:29:49.343Z,78.53
2018-03-28T14:30:49.809Z,78.41
2018-03-28T14:31:50.288Z,78.41
2018-03-28T14:33:51.239Z,78.32
2018-03-28T14:34:51.710Z,78.27
2018-03-28T14:35:52.385Z,78.24
2018-03-28T14:37:53.126Z,78.27
2018-03-28T14:39:54.080Z,78.30
2018-03-28T14:40:54.555Z,78.27
2018-03-28T14:41:55.234Z,78.24
2018-03-28T14:42:55.497Z,78.22
2018-03-28T14:43:56.178Z,78.23
2018-03-28T14:44:56.450Z,78.23
2018-03-28T14:45:56.931Z,78.23
2018-03-28T14:46:57.401Z,78.15
2018-03-28T14:47:57.873Z,78.15
2018-03-28T14:48:58.347Z,78.15
2018-03-28T14:49:58.822Z,78.20
2018-03-28T14:50:59.294Z,78.20
2018-03-28T14:51:59.977Z,78.24
2018-03-28T14:54:00.719Z,78.15
2018-03-28T14:55:01.196Z,78.15
2018-03-28T14:56:01.668Z,78.20
2018-03-28T14:57:02.143Z,78.17
2018-03-28T14:58:02.613Z,78.12
2018-03-28T14:59:03.090Z,78.15
2018-03-28T15:00:03.569Z,78.24
2018-03-28T15:02:04.510Z,78.20
2018-03-28T15:03:05.035Z,78.10
2018-03-28T15:04:05.450Z,78.12
2018-03-28T15:05:05.929Z,78.10
2018-03-28T15:06:06.399Z,78.19
2018-03-28T15:08:07.344Z,78.09
2018-03-28T15:09:07.816Z,78.02
2018-03-28T15:10:08.289Z,78.04
2018-03-28T15:11:08.759Z,78.11
2018-03-28T15:12:09.231Z,78.16
2018-03-28T15:13:09.747Z,78.18
2018-03-28T15:14:10.167Z,78.21
2018-03-28T15:15:10.845Z,78.21
2018-03-28T15:16:11.114Z,78.18
2018-03-28T15:17:11.588Z,78.17
2018-03-28T15:18:12.106Z,78.17
2018-03-28T15:19:12.524Z,78.19
2018-03-28T15:20:12.996Z,78.17
2018-03-28T15:22:13.940Z,78.26
2018-03-28T15:23:26.093Z,78.26
2018-03-28T15:25:15.347Z,78.31
2018-03-28T15:26:15.850Z,78.30
2018-03-28T15:27:16.286Z,78.28
2018-03-28T15:28:16.808Z,78.30
2018-03-28T15:30:17.696Z,78.34
2018-03-28T15:31:18.169Z,78.39
2018-03-28T15:32:18.639Z,78.39
2018-03-28T15:33:19.106Z,78.39
2018-03-28T15:34:19.584Z,78.36
2018-03-28T15:35:20.051Z,78.38
2018-03-28T15:36:20.521Z,78.33
2018-03-28T15:37:20.995Z,78.35
2018-03-28T15:38:21.462Z,78.35
2018-03-28T15:39:21.929Z,78.40
2018-03-28T15:40:22.406Z,78.44
2018-03-28T15:41:22.875Z,78.39
2018-03-28T15:42:23.349Z,78.32
2018-03-28T15:43:23.814Z,78.30
2018-03-28T15:44:24.290Z,78.27
2018-03-28T15:45:24.762Z,78.22
2018-03-28T15:46:25.234Z,78.12
2018-03-28T15:47:25.706Z,78.09
2018-03-28T15:49:26.653Z,78.05
2018-03-28T15:50:27.319Z,77.99
2018-03-28T15:53:28.739Z,77.77
2018-03-28T17:45:02.506Z,77.54
2018-03-28T17:47:01.482Z,77.63
2018-03-28T17:49:02.425Z,77.51
2018-03-28T17:50:02.900Z,77.41
2018-03-28T18:49:52.567Z,78.34
2018-03-28T18:51:54.166Z,78.34
2018-03-28T18:52:53.645Z,78.41
2018-03-28T18:53:54.108Z,78.41
2018-03-28T18:54:54.188Z,78.46
2018-03-28T18:55:55.207Z,78.48
2018-03-28T18:56:55.137Z,78.48
2018-03-28T18:57:55.813Z,78.41
2018-03-28T18:58:56.084Z,78.40
2018-03-28T18:59:56.562Z,78.55
2018-03-28T19:00:57.032Z,78.57
2018-03-28T19:01:57.506Z,78.55
2018-03-28T19:02:57.979Z,78.47
2018-03-28T19:03:58.503Z,78.54
2018-03-28T19:04:58.930Z,78.54
2018-03-28T19:05:59.400Z,78.79
2018-03-28T19:06:59.873Z,78.69
2018-03-28T19:08:00.689Z,78.63
2018-03-28T19:09:00.871Z,78.66
2018-03-28T19:10:01.297Z,78.54
2018-03-28T19:11:01.768Z,78.64
2018-03-28T19:12:02.242Z,78.59
2018-03-28T19:13:02.716Z,78.68
2018-03-28T19:14:03.241Z,78.66
2018-03-28T19:15:03.666Z,78.75
2018-03-28T19:16:04.137Z,78.77
2018-03-28T19:17:04.611Z,78.70
2018-03-28T19:18:05.086Z,78.68
2018-03-28T19:19:05.611Z,78.73
2018-03-28T19:20:06.373Z,78.85
2018-03-28T19:21:06.509Z,78.79
2018-03-28T19:22:06.980Z,78.77
2018-03-28T19:23:07.454Z,78.82
2018-03-28T19:24:07.979Z,78.80
2018-03-28T19:25:08.439Z,78.77
2018-03-28T19:26:08.876Z,78.72
2018-03-28T19:27:09.348Z,78.94
2018-03-28T19:28:09.823Z,79.03
2018-03-28T19:29:10.347Z,79.10
2018-03-28T19:30:10.770Z,79.03
2018-03-28T19:31:11.248Z,79.00
2018-03-28T19:32:11.718Z,79.00
2018-03-28T19:33:12.192Z,78.95
2018-03-28T19:34:12.666Z,79.07
2018-03-28T19:35:13.139Z,79.10
2018-03-28T19:36:13.611Z,79.14
2018-03-28T19:37:14.087Z,79.09
2018-03-28T19:38:14.568Z,79.16
2018-03-28T19:39:15.083Z,79.09
2018-03-28T19:40:15.512Z,79.21
2018-03-28T19:41:15.981Z,79.21
2018-03-28T19:42:16.456Z,79.23
2018-03-28T19:43:16.930Z,79.16
2018-03-28T19:44:17.406Z,79.04
2018-03-28T19:45:17.877Z,79.14
2018-03-28T19:46:18.382Z,79.13
2018-03-28T19:47:18.829Z,79.07
2018-03-28T19:48:19.296Z,79.18
2018-03-28T19:49:19.823Z,79.20
2018-03-28T19:50:20.247Z,79.32
2018-03-28T19:51:20.719Z,79.22
2018-03-28T19:52:21.194Z,79.09
2018-03-28T19:53:21.668Z,79.15
2018-03-28T19:54:22.144Z,79.30
2018-03-28T19:55:22.615Z,79.23
2018-03-28T19:56:23.088Z,79.20
2018-03-28T19:57:23.563Z,79.18
2018-03-28T19:58:24.043Z,79.18
2018-03-28T19:59:24.561Z,79.13
2018-03-28T20:00:24.989Z,79.03
2018-03-28T20:01:25.457Z,79.05
2018-03-28T20:02:25.933Z,79.00
2018-03-28T20:03:26.405Z,78.96
2018-03-28T20:04:26.878Z,78.98
2018-03-28T20:05:27.352Z,79.02
2018-03-28T20:06:27.826Z,79.05
2018-03-28T20:07:28.302Z,79.14
2018-03-28T20:08:28.775Z,79.02
2018-03-28T20:09:29.250Z,79.07
2018-03-28T20:10:29.722Z,79.07
2018-03-28T20:11:30.193Z,79.14
2018-03-28T20:12:30.668Z,79.21
2018-03-28T20:13:31.141Z,79.19
2018-03-28T20:14:31.668Z,79.11
2018-03-28T20:15:32.090Z,79.09
2018-03-28T20:16:32.563Z,79.16
2018-03-28T20:17:33.038Z,79.14
2018-03-28T20:18:33.514Z,79.26
2018-03-28T20:19:33.983Z,79.17
2018-03-28T20:20:34.457Z,79.25
2018-03-28T20:21:34.931Z,79.28
2018-03-28T20:22:35.407Z,79.33
2018-03-28T20:23:35.879Z,79.28
2018-03-28T20:24:36.353Z,79.30
2018-03-28T20:25:36.831Z,79.25
2018-03-28T20:26:37.301Z,79.30
2018-03-28T20:27:37.772Z,79.23
2018-03-28T20:29:38.723Z,79.30
2018-03-28T20:30:39.195Z,79.28