createdAt,value
2022-11-14T00:00:33.703Z,99.90
2022-11-14T00:03:20.146Z,99.90
2022-11-14T00:06:08.417Z,99.90
2022-11-14T00:08:54.950Z,99.90
2022-11-14T00:11:41.994Z,99.90
2022-11-14T00:14:28.556Z,99.90
2022-11-14T00:17:15.374Z,99.90
2022-11-14T00:20:02.794Z,99.90
2022-11-14T00:22:49.328Z,99.90
2022-11-14T00:25:36.031Z,99.90
2022-11-14T00:28:22.451Z,99.90
2022-11-14T00:31:11.531Z,99.90
2022-11-14T00:33:58.215Z,99.90
2022-11-14T00:36:45.135Z,99.90
2022-11-14T00:39:32.059Z,99.90
2022-11-14T00:42:18.530Z,99.90
2022-11-14T00:45:06.026Z,99.90
2022-11-14T00:47:52.478Z,99.90
2022-11-14T00:50:39.417Z,99.90
2022-11-14T00:53:25.831Z,99.90
2022-11-14T00:56:12.662Z,99.90
2022-11-14T00:58:59.075Z,99.90
2022-11-14T01:01:45.879Z,99.90
2022-11-14T01:04:32.687Z,99.90
2022-11-14T01:07:19.142Z,99.90
2022-11-14T01:10:06.190Z,99.90
2022-11-14T01:12:52.852Z,99.90
2022-11-14T01:15:42.450Z,99.90
2022-11-14T01:18:30.421Z,99.90
2022-11-14T01:21:17.354Z,99.90
2022-11-14T01:24:04.654Z,99.90
2022-11-14T01:26:51.543Z,99.90
2022-11-14T01:29:37.897Z,99.90
2022-11-14T01:32:25.870Z,99.90
2022-11-14T01:35:12.792Z,99.90
2022-11-14T01:37:59.144Z,99.90
2022-11-14T01:40:46.758Z,99.90
2022-11-14T01:43:39.347Z,99.90
2022-11-14T01:46:37.762Z,99.90
2022-11-14T01:49:45.236Z,99.90
2022-11-14T01:52:37.810Z,99.90
2022-11-14T01:55:24.575Z,99.90
2022-11-14T01:58:11.733Z,99.90
2022-11-14T02:00:59.045Z,99.90
2022-11-14T02:03:50.260Z,99.90
2022-11-14T02:06:38.291Z,99.90
2022-11-14T02:09:26.175Z,99.90
2022-11-14T02:12:15.829Z,99.90
2022-11-14T02:15:02.777Z,99.90
2022-11-14T02:17:49.553Z,99.90
2022-11-14T02:20:43.402Z,99.90
2022-11-14T02:23:32.781Z,99.90
2022-11-14T02:26:21.722Z,99.90
2022-11-14T02:29:11.183Z,99.90
2022-11-14T02:31:58.107Z,99.90
2022-11-14T02:34:44.562Z,99.90
2022-11-14T02:37:31.477Z,99.90
2022-11-14T02:40:18.290Z,99.90
2022-11-14T02:43:05.296Z,99.90
2022-11-14T02:45:52.103Z,99.90
2022-11-14T02:48:38.541Z,99.90
2022-11-14T02:51:25.141Z,99.90
2022-11-14T02:54:11.907Z,99.90
2022-11-14T02:56:58.730Z,99.90
2022-11-14T02:59:45.173Z,99.90
2022-11-14T03:02:31.764Z,99.90
2022-11-14T03:05:18.402Z,99.90
2022-11-14T03:08:04.844Z,99.90
2022-11-14T03:10:51.539Z,99.90
2022-11-14T03:13:38.324Z,99.90
2022-11-14T03:16:24.908Z,99.90
2022-11-14T03:19:11.571Z,99.90
2022-11-14T03:21:58.150Z,99.90
2022-11-14T03:24:44.836Z,99.90
2022-11-14T03:27:31.617Z,99.90
2022-11-14T03:30:18.474Z,99.90
2022-11-14T03:33:04.864Z,99.90
2022-11-14T03:35:52.651Z,99.90
2022-11-14T03:38:39.189Z,99.90
2022-11-14T03:41:25.898Z,99.90
2022-11-14T03:44:12.462Z,99.90
2022-11-14T03:46:59.029Z,99.90
2022-11-14T03:49:45.465Z,99.90
2022-11-14T03:52:31.905Z,99.90
2022-11-14T03:55:18.925Z,99.90
2022-11-14T03:58:05.398Z,99.90
2022-11-14T04:00:52.373Z,99.90
2022-11-14T04:03:38.755Z,99.90
2022-11-14T04:06:25.057Z,99.90
2022-11-14T04:09:11.875Z,99.90
2022-11-14T04:11:58.540Z,99.90
2022-11-14T04:14:45.246Z,99.90
2022-11-14T04:17:35.680Z,99.90
2022-11-14T04:20:25.578Z,99.90
2022-11-14T04:23:12.471Z,99.90
2022-11-14T04:25:59.055Z,99.90
2022-11-14T04:28:45.737Z,99.90
2022-11-14T04:31:32.414Z,99.90
2022-11-14T04:34:18.979Z,99.90
2022-11-14T04:37:05.284Z,99.90
2022-11-14T04:39:51.991Z,99.90
2022-11-14T04:42:38.410Z,99.90
2022-11-14T04:45:25.153Z,99.90
2022-11-14T04:48:12.156Z,99.90
2022-11-14T04:50:58.819Z,99.90
2022-11-14T04:53:45.404Z,99.90
2022-11-14T04:56:31.968Z,99.90
2022-11-14T04:59:20.800Z,99.90
2022-11-14T05:02:07.709Z,99.90
2022-11-14T05:04:54.411Z,99.90
2022-11-14T05:07:40.835Z,99.90
2022-11-14T05:10:27.538Z,99.90
2022-11-14T05:13:13.979Z,99.90
2022-11-14T05:16:01.601Z,99.90
2022-11-14T05:18:48.163Z,99.90
2022-11-14T05:21:35.088Z,99.90
2022-11-14T05:24:21.786Z,99.90
2022-11-14T05:27:08.454Z,99.90
2022-11-14T05:29:55.616Z,99.90
2022-11-14T05:32:42.313Z,99.90
2022-11-14T05:35:28.766Z,99.90
2022-11-14T05:38:15.182Z,99.90
2022-11-14T05:41:08.252Z,99.90
2022-11-14T05:43:54.929Z,99.90
2022-11-14T05:46:41.591Z,99.90
2022-11-14T05:49:28.180Z,99.90
2022-11-14T05:52:16.037Z,99.90
2022-11-14T05:55:02.618Z,99.90
2022-11-14T05:57:49.527Z,99.90
2022-11-14T06:00:42.409Z,99.90
2022-11-14T06:03:41.248Z,99.90
2022-11-14T06:06:27.572Z,99.90
2022-11-14T06:09:14.494Z,99.90
2022-11-14T06:12:01.176Z,99.90
2022-11-14T06:14:47.765Z,99.90
2022-11-14T06:17:34.301Z,99.90
2022-11-14T06:20:21.617Z,99.90
2022-11-14T06:23:08.146Z,99.90
2022-11-14T06:26:06.853Z,99.90
2022-11-14T06:28:54.257Z,99.90
2022-11-14T06:31:40.913Z,99.90
2022-11-14T06:34:27.858Z,99.90
2022-11-14T06:37:14.299Z,99.90
2022-11-14T06:40:00.743Z,99.90
2022-11-14T06:42:47.284Z,99.90
2022-11-14T06:45:33.872Z,99.90
2022-11-14T06:48:20.435Z,99.90
2022-11-14T06:51:07.597Z,99.90
2022-11-14T06:53:54.155Z,99.90
2022-11-14T06:56:40.698Z,99.90
2022-11-14T06:59:27.524Z,99.90
2022-11-14T07:02:20.453Z,99.90
2022-11-14T07:05:08.936Z,99.90
2022-11-14T07:07:57.390Z,99.90
2022-11-14T07:10:44.070Z,99.90
2022-11-14T07:13:31.714Z,99.90
2022-11-14T07:16:19.237Z,99.90
2022-11-14T07:19:09.301Z,99.90
2022-11-14T07:21:55.757Z,99.90
2022-11-14T07:24:42.543Z,99.90
2022-11-14T07:27:28.847Z,99.90
2022-11-14T07:30:16.032Z,99.90
2022-11-14T07:33:02.336Z,99.90
2022-11-14T07:35:50.596Z,99.90
2022-11-14T07:38:38.578Z,99.90
2022-11-14T07:41:25.994Z,99.90
2022-11-14T07:44:14.272Z,99.90
2022-11-14T07:47:01.393Z,99.90
2022-11-14T07:49:50.001Z,99.90
2022-11-14T07:52:41.492Z,99.90
2022-11-14T07:55:28.661Z,99.90
2022-11-14T07:58:16.545Z,99.90
2022-11-14T08:01:05.395Z,99.90
2022-11-14T08:03:54.926Z,99.90
2022-11-14T08:06:41.495Z,99.90
2022-11-14T08:09:28.408Z,99.90
2022-11-14T08:12:14.611Z,99.90
2022-11-14T08:15:01.436Z,99.90
2022-11-14T08:17:48.122Z,99.90
2022-11-14T08:20:34.563Z,99.90
2022-11-14T08:23:21.122Z,99.90
2022-11-14T08:26:07.565Z,99.90
2022-11-14T08:28:54.950Z,99.90
2022-11-14T08:31:41.270Z,99.90
2022-11-14T08:34:29.412Z,99.90
2022-11-14T08:37:16.315Z,99.90
2022-11-14T08:40:04.335Z,99.90
2022-11-14T08:42:51.748Z,99.90
2022-11-14T08:45:38.642Z,99.90
2022-11-14T08:48:25.344Z,99.90
2022-11-14T08:51:11.913Z,99.90
2022-11-14T08:53:58.929Z,99.90
2022-11-14T08:56:45.522Z,99.90
2022-11-14T08:59:32.776Z,99.90
2022-11-14T09:02:19.239Z,99.90
2022-11-14T09:05:06.142Z,99.90
2022-11-14T09:07:52.825Z,99.90
2022-11-14T09:10:39.625Z,99.90
2022-11-14T09:13:27.704Z,99.90
2022-11-14T09:16:14.792Z,99.90
2022-11-14T09:19:01.496Z,99.90
2022-11-14T09:21:47.918Z,99.90
2022-11-14T09:24:34.718Z,99.90
2022-11-14T09:27:21.641Z,99.90
2022-11-14T09:30:08.924Z,99.90
2022-11-14T09:33:02.836Z,99.90
2022-11-14T09:36:01.129Z,99.90
2022-11-14T09:38:47.951Z,99.90
2022-11-14T09:41:56.576Z,99.90
2022-11-14T09:45:07.394Z,99.90
2022-11-14T09:48:07.657Z,99.90
2022-11-14T09:51:03.924Z,99.90
2022-11-14T09:54:27.568Z,99.90
2022-11-14T09:57:20.252Z,99.90
2022-11-14T10:00:15.193Z,99.90
2022-11-14T10:03:23.956Z,99.90
2022-11-14T10:06:28.883Z,99.90
2022-11-14T10:09:51.342Z,99.90
2022-11-14T10:12:56.262Z,99.90
2022-11-14T10:16:01.771Z,99.90
2022-11-14T10:19:10.934Z,99.90
2022-11-14T10:22:06.094Z,99.90
2022-11-14T10:25:14.538Z,99.90
2022-11-14T10:28:37.899Z,99.90
2022-11-14T10:31:45.465Z,99.90
2022-11-14T10:34:47.647Z,99.90
2022-11-14T10:37:36.739Z,99.90
2022-11-14T10:40:42.114Z,99.90
2022-11-14T10:43:51.011Z,99.90
2022-11-14T10:46:48.386Z,99.90
2022-11-14T10:49:37.320Z,99.90
2022-11-14T10:52:41.924Z,99.90
2022-11-14T10:55:57.492Z,99.90
2022-11-14T10:58:47.829Z,99.90
2022-11-14T11:01:41.055Z,99.90
2022-11-14T11:04:32.796Z,99.90
2022-11-14T11:07:47.320Z,99.90
2022-11-14T11:10:59.922Z,99.90
2022-11-14T11:13:59.904Z,99.90
2022-11-14T11:16:48.145Z,99.90
2022-11-14T11:19:34.837Z,99.90
2022-11-14T11:22:36.519Z,99.90
2022-11-14T11:25:26.695Z,99.90
2022-11-14T11:28:19.858Z,99.90
2022-11-14T11:31:10.119Z,99.90
2022-11-14T11:34:03.043Z,99.90
2022-11-14T11:37:14.147Z,99.90
2022-11-14T11:40:06.426Z,99.90
2022-11-14T11:46:28.759Z,99.90
2022-11-14T11:49:23.938Z,99.90
2022-11-14T11:52:46.259Z,99.90
2022-11-14T11:55:51.326Z,99.90
2022-11-14T11:58:57.549Z,99.90
2022-11-14T12:01:44.349Z,99.90
2022-11-14T12:04:31.515Z,99.90
2022-11-14T12:07:33.701Z,99.90
2022-11-14T12:10:29.117Z,99.90
2022-11-14T12:14:00.079Z,99.90
2022-11-14T12:17:16.523Z,99.90
2022-11-14T12:20:27.468Z,99.80
2022-11-14T12:23:34.670Z,99.90
2022-11-14T12:26:54.692Z,99.80
2022-11-14T12:30:09.701Z,99.90
2022-11-14T12:33:39.725Z,99.90
2022-11-14T12:36:33.846Z,99.10
2022-11-14T12:39:31.065Z,99.20
2022-11-14T12:42:21.827Z,98.30
2022-11-14T12:45:43.090Z,98.40
2022-11-14T12:48:38.927Z,95.60
2022-11-14T12:51:25.531Z,96.90
2022-11-14T12:54:51.510Z,96.70
2022-11-14T12:57:55.930Z,95.40
2022-11-14T13:00:45.148Z,95.80
2022-11-14T13:04:09.848Z,95.80
2022-11-14T13:07:44.652Z,95.60
2022-11-14T13:10:40.098Z,95.10
2022-11-14T13:13:45.520Z,95.50
2022-11-14T13:16:51.286Z,95.30
2022-11-14T13:20:05.563Z,95.10
2022-11-14T13:22:52.127Z,94.70
2022-11-14T13:25:38.914Z,94.80
2022-11-14T13:28:37.963Z,94.90
2022-11-14T13:31:37.716Z,94.30
2022-11-14T13:34:51.780Z,94.90
2022-11-14T13:38:01.973Z,94.40
2022-11-14T13:41:27.445Z,94.50
2022-11-14T13:44:47.586Z,93.50
2022-11-14T13:48:11.114Z,93.30
2022-11-14T13:51:28.642Z,92.80
2022-11-14T13:54:18.519Z,93.80
2022-11-14T13:57:42.660Z,92.80
2022-11-14T14:00:47.988Z,92.30
2022-11-14T14:04:07.302Z,92.60
2022-11-14T14:07:33.979Z,91.50
2022-11-14T14:10:20.255Z,90.50
2022-11-14T14:13:30.402Z,91.40
2022-11-14T14:16:41.864Z,88.20
2022-11-14T14:19:52.304Z,89.30
2022-11-14T14:23:07.066Z,88.40
2022-11-14T14:26:00.119Z,86.20
2022-11-14T14:29:00.542Z,85.60
2022-11-14T14:31:50.276Z,86.30
2022-11-14T14:34:36.600Z,85.80
2022-11-14T14:37:27.489Z,85.40
2022-11-14T14:40:31.426Z,84.40
2022-11-14T14:43:35.404Z,84.30
2022-11-14T14:46:32.516Z,83.50
2022-11-14T14:49:37.790Z,83.60
2022-11-14T14:52:33.134Z,84.60
2022-11-14T14:55:32.997Z,84.50
2022-11-14T14:58:22.943Z,84.50
2022-11-14T15:01:18.910Z,84.20
2022-11-14T15:04:14.165Z,84.50
2022-11-14T15:07:00.566Z,84.20
2022-11-14T15:09:57.873Z,84.80
2022-11-14T15:12:45.373Z,84.00
2022-11-14T15:15:33.874Z,84.90
2022-11-14T15:18:31.733Z,84.60
2022-11-14T15:21:23.203Z,83.60
2022-11-14T15:24:22.251Z,84.90
2022-11-14T15:27:18.632Z,84.80
2022-11-14T15:30:19.618Z,84.80
2022-11-14T15:33:29.339Z,84.80
2022-11-14T15:36:17.947Z,85.00
2022-11-14T15:39:22.858Z,84.80
2022-11-14T15:42:29.445Z,85.00
2022-11-14T15:45:39.311Z,84.30
2022-11-14T15:48:26.115Z,84.70
2022-11-14T15:51:12.651Z,85.00
2022-11-14T15:53:59.351Z,85.00
2022-11-14T15:56:45.657Z,85.20
2022-11-14T15:59:32.485Z,85.10
2022-11-14T16:02:32.718Z,85.30
2022-11-14T16:05:27.935Z,85.40
2022-11-14T16:08:14.830Z,85.40
2022-11-14T16:11:01.172Z,85.60
2022-11-14T16:13:47.712Z,85.80
2022-11-14T16:16:34.517Z,85.80
2022-11-14T16:19:22.058Z,86.20
2022-11-14T16:22:18.205Z,86.10
2022-11-14T16:25:05.383Z,86.10
2022-11-14T16:27:51.827Z,86.20
2022-11-14T16:30:38.514Z,86.70
2022-11-14T16:33:24.958Z,86.60
2022-11-14T16:36:12.696Z,86.40
2022-11-14T16:39:02.161Z,86.60
2022-11-14T16:41:48.820Z,87.70
2022-11-14T16:44:41.092Z,86.60
2022-11-14T16:47:32.146Z,86.60
2022-11-14T16:50:20.513Z,86.70
2022-11-14T16:53:07.214Z,86.70
2022-11-14T16:55:53.514Z,86.70
2022-11-14T16:58:42.137Z,86.80
2022-11-14T17:01:28.632Z,86.90
2022-11-14T17:04:15.138Z,86.90
2022-11-14T17:07:01.623Z,86.90
2022-11-14T17:09:48.276Z,87.20
2022-11-14T17:12:34.930Z,87.30
2022-11-14T17:15:21.276Z,87.30
2022-11-14T17:18:07.839Z,87.50
2022-11-14T17:20:54.275Z,87.60
2022-11-14T17:23:41.082Z,87.40
2022-11-14T17:26:28.346Z,87.70
2022-11-14T17:29:15.025Z,87.20
2022-11-14T17:32:01.588Z,87.70
2022-11-14T17:34:48.511Z,87.40
2022-11-14T17:37:35.200Z,87.80
2022-11-14T17:40:21.774Z,87.70
2022-11-14T17:43:08.341Z,87.60
2022-11-14T17:45:58.032Z,87.70
2022-11-14T17:48:45.188Z,87.70
2022-11-14T17:51:32.569Z,87.80
2022-11-14T17:54:19.267Z,87.80
2022-11-14T17:57:06.674Z,87.90
2022-11-14T17:59:53.479Z,87.90
2022-11-14T18:02:40.259Z,88.10
2022-11-14T18:05:26.716Z,88.10
2022-11-14T18:08:14.607Z,88.20
2022-11-14T18:11:03.068Z,88.40
2022-11-14T18:13:53.377Z,88.60
2022-11-14T18:17:10.415Z,88.90
2022-11-14T18:19:46.515Z,88.70
2022-11-14T18:22:32.976Z,88.80
2022-11-14T18:25:19.541Z,89.00
2022-11-14T18:28:05.980Z,89.20
2022-11-14T18:30:56.870Z,89.30
2022-11-14T18:33:43.889Z,89.50
2022-11-14T18:36:30.334Z,89.80
2022-11-14T18:39:17.036Z,90.20
2022-11-14T18:42:03.835Z,90.50
2022-11-14T18:44:50.642Z,90.50
2022-11-14T18:47:37.062Z,90.70
2022-11-14T18:50:23.762Z,90.90
2022-11-14T18:53:10.307Z,91.30
2022-11-14T18:55:56.887Z,91.50
2022-11-14T18:58:44.430Z,91.50
2022-11-14T19:01:32.259Z,91.70
2022-11-14T19:04:19.815Z,93.10
2022-11-14T19:07:06.298Z,92.40
2022-11-14T19:09:53.129Z,92.70
2022-11-14T19:12:39.988Z,93.00
2022-11-14T19:15:26.429Z,93.10
2022-11-14T19:18:13.110Z,93.10
2022-11-14T19:21:02.077Z,93.20
2022-11-14T19:23:50.541Z,93.00
2022-11-14T19:26:37.460Z,92.60
2022-11-14T19:29:23.924Z,92.40
2022-11-14T19:32:10.371Z,92.40
2022-11-14T19:34:57.171Z,92.00
2022-11-14T19:37:43.829Z,91.80
2022-11-14T19:40:31.017Z,91.40
2022-11-14T19:43:18.998Z,91.50
2022-11-14T19:46:07.117Z,91.50
2022-11-14T19:49:01.361Z,91.30
2022-11-14T19:51:49.004Z,91.20
2022-11-14T19:54:35.470Z,90.80
2022-11-14T19:57:22.030Z,90.30
2022-11-14T20:00:09.326Z,90.40
2022-11-14T20:02:56.128Z,90.20
2022-11-14T20:05:42.557Z,90.00
2022-11-14T20:08:29.363Z,89.50
2022-11-14T20:11:16.501Z,89.40
2022-11-14T20:14:05.663Z,89.20
2022-11-14T20:16:52.054Z,89.20
2022-11-14T20:19:38.732Z,89.00
2022-11-14T20:22:25.273Z,88.90
2022-11-14T20:25:15.828Z,88.70
2022-11-14T20:28:02.978Z,88.70
2022-11-14T20:30:49.542Z,88.70
2022-11-14T20:33:41.985Z,88.40
2022-11-14T20:36:38.962Z,88.00
2022-11-14T20:39:35.277Z,88.20
2022-11-14T20:42:21.692Z,88.00
2022-11-14T20:45:09.094Z,87.80
2022-11-14T20:47:55.897Z,87.90
2022-11-14T20:50:42.607Z,88.70
2022-11-14T20:53:29.479Z,87.90
2022-11-14T20:56:17.649Z,87.90
2022-11-14T20:59:04.214Z,87.90
2022-11-14T21:01:50.917Z,87.70
2022-11-14T21:04:37.453Z,87.60
2022-11-14T21:07:23.913Z,87.50
2022-11-14T21:10:29.303Z,87.60
2022-11-14T21:13:37.347Z,87.60
2022-11-14T21:16:39.490Z,87.20
2022-11-14T21:19:26.307Z,87.10
2022-11-14T21:22:13.470Z,87.10
2022-11-14T21:25:00.754Z,87.00
2022-11-14T21:27:47.305Z,86.90
2022-11-14T21:30:34.840Z,86.60
2022-11-14T21:33:21.403Z,86.60
2022-11-14T21:36:37.573Z,87.50
2022-11-14T21:39:17.741Z,86.50
2022-11-14T21:42:04.588Z,86.50
2022-11-14T21:44:51.297Z,86.30
2022-11-14T21:47:37.833Z,86.20
2022-11-14T21:50:24.637Z,86.10
2022-11-14T21:53:16.222Z,86.30
2022-11-14T21:56:23.323Z,86.10
2022-11-14T21:59:16.379Z,86.00
2022-11-14T22:02:21.769Z,85.90
2022-11-14T22:05:08.709Z,85.70
2022-11-14T22:07:55.494Z,85.50
2022-11-14T22:10:42.075Z,85.50
2022-11-14T22:13:31.094Z,84.90
2022-11-14T22:16:19.656Z,85.00
2022-11-14T22:19:06.572Z,84.60
2022-11-14T22:21:54.427Z,84.70
2022-11-14T22:24:40.904Z,85.00
2022-11-14T22:27:27.570Z,85.10
2022-11-14T22:30:14.255Z,84.90
2022-11-14T22:33:00.797Z,85.00
2022-11-14T22:35:47.618Z,84.60
2022-11-14T22:38:36.227Z,84.50
2022-11-14T22:41:33.434Z,85.40
2022-11-14T22:44:20.159Z,84.10
2022-11-14T22:47:06.604Z,83.90
2022-11-14T22:49:54.604Z,84.20
2022-11-14T22:52:41.018Z,84.00
2022-11-14T22:55:27.613Z,83.90
2022-11-14T22:58:14.981Z,83.50
2022-11-14T23:01:02.646Z,83.20
2022-11-14T23:03:56.988Z,83.60
2022-11-14T23:06:43.309Z,83.70
2022-11-14T23:09:30.135Z,83.60
2022-11-14T23:12:16.575Z,83.60
2022-11-14T23:15:03.477Z,83.60
2022-11-14T23:17:49.925Z,83.60
2022-11-14T23:20:36.627Z,83.60
2022-11-14T23:23:23.167Z,83.70
2022-11-14T23:26:18.008Z,83.80
2022-11-14T23:29:05.077Z,83.80
2022-11-14T23:31:51.493Z,84.10
2022-11-14T23:34:38.195Z,84.10
2022-11-14T23:37:24.739Z,84.30
2022-11-14T23:40:11.926Z,84.10
2022-11-14T23:42:58.488Z,84.00
2022-11-14T23:45:45.270Z,84.40
2022-11-14T23:48:32.087Z,84.40
2022-11-14T23:51:18.662Z,84.30
2022-11-14T23:54:05.335Z,84.10
2022-11-14T23:56:51.998Z,84.20
2022-11-14T23:59:38.956Z,83.90
