createdAt,value
2019-05-12T00:00:28.756Z,10.20
2019-05-12T00:01:28.682Z,10.17
2019-05-12T00:02:28.683Z,10.14
2019-05-12T00:03:27.664Z,10.09
2019-05-12T00:04:28.082Z,10.09
2019-05-12T00:05:27.957Z,10.09
2019-05-12T00:06:28.462Z,10.06
2019-05-12T00:07:28.581Z,10.10
2019-05-12T00:08:27.729Z,10.03
2019-05-12T00:09:28.271Z,10.01
2019-05-12T00:10:28.314Z,10.02
2019-05-12T00:11:28.731Z,9.96
2019-05-12T00:12:27.786Z,9.94
2019-05-12T00:13:27.961Z,9.96
2019-05-12T00:14:28.243Z,9.90
2019-05-12T00:15:28.050Z,9.93
2019-05-12T00:16:28.343Z,9.94
2019-05-12T00:17:28.425Z,9.96
2019-05-12T00:18:28.490Z,9.91
2019-05-12T00:19:28.577Z,9.85
2019-05-12T00:20:28.340Z,9.84
2019-05-12T00:21:28.302Z,9.84
2019-05-12T00:22:28.653Z,9.84
2019-05-12T00:23:28.673Z,9.84
2019-05-12T00:24:28.025Z,9.84
2019-05-12T00:25:28.280Z,9.85
2019-05-12T00:26:28.255Z,9.69
2019-05-12T00:27:28.452Z,9.73
2019-05-12T00:28:28.428Z,9.67
2019-05-12T00:29:28.662Z,9.72
2019-05-12T00:30:27.725Z,9.66
2019-05-12T00:31:28.075Z,9.66
2019-05-12T00:32:28.241Z,9.62
2019-05-12T00:33:28.307Z,9.72
2019-05-12T00:34:28.700Z,9.60
2019-05-12T00:35:28.499Z,9.67
2019-05-12T00:36:29.085Z,9.67
2019-05-12T00:37:28.755Z,9.57
2019-05-12T00:38:27.824Z,9.57
2019-05-12T00:39:27.893Z,9.63
2019-05-12T00:40:28.064Z,9.63
2019-05-12T00:41:28.276Z,9.60
2019-05-12T00:42:28.619Z,9.59
2019-05-12T00:43:28.107Z,9.67
2019-05-12T00:44:28.426Z,9.62
2019-05-12T00:45:28.914Z,9.65
2019-05-12T00:46:27.840Z,9.54
2019-05-12T00:47:28.048Z,9.62
2019-05-12T00:48:28.393Z,9.50
2019-05-12T00:49:28.966Z,9.48
2019-05-12T00:50:28.640Z,9.50
2019-05-12T00:51:28.623Z,9.55
2019-05-12T00:52:28.176Z,9.52
2019-05-12T00:53:37.109Z,9.52
2019-05-12T00:54:28.268Z,9.50
2019-05-12T00:55:28.608Z,9.50
2019-05-12T00:56:28.467Z,9.52
2019-05-12T00:57:28.599Z,9.55
2019-05-12T00:58:27.836Z,9.54
2019-05-12T00:59:27.973Z,9.50
2019-05-12T01:00:29.274Z,9.51
2019-05-12T01:01:28.003Z,9.54
2019-05-12T01:02:28.559Z,9.48
2019-05-12T01:03:27.916Z,9.41
2019-05-12T01:04:26.246Z,9.42
2019-05-12T01:05:26.243Z,9.41
2019-05-12T01:06:28.308Z,9.36
2019-05-12T01:07:27.752Z,9.37
2019-05-12T01:08:28.062Z,9.40
2019-05-12T01:09:28.201Z,9.33
2019-05-12T01:10:28.281Z,9.36
2019-05-12T01:11:28.335Z,9.29
2019-05-12T01:12:28.495Z,9.32
2019-05-12T01:13:27.980Z,9.33
2019-05-12T01:14:27.884Z,9.26
2019-05-12T01:15:28.367Z,9.30
2019-05-12T01:16:26.150Z,9.29
2019-05-12T01:17:28.170Z,9.24
2019-05-12T01:18:28.060Z,9.26
2019-05-12T01:19:26.124Z,9.26
2019-05-12T01:20:28.287Z,9.15
2019-05-12T01:21:28.567Z,9.22
2019-05-12T01:22:27.727Z,9.19
2019-05-12T01:23:28.042Z,9.15
2019-05-12T01:24:28.199Z,9.14
2019-05-12T01:25:26.066Z,9.16
2019-05-12T01:26:28.301Z,9.14
2019-05-12T01:27:28.372Z,9.15
2019-05-12T01:28:27.879Z,9.15
2019-05-12T01:29:28.000Z,9.14
2019-05-12T01:30:28.176Z,9.06
2019-05-12T01:31:28.474Z,9.11
2019-05-12T01:32:25.993Z,9.15
2019-05-12T01:33:27.723Z,9.08
2019-05-12T01:34:27.780Z,9.11
2019-05-12T01:35:28.243Z,9.04
2019-05-12T01:36:25.969Z,9.06
2019-05-12T01:37:27.987Z,9.01
2019-05-12T01:38:25.947Z,8.99
2019-05-12T01:39:27.741Z,8.99
2019-05-12T01:40:28.242Z,8.93
2019-05-12T01:41:28.465Z,8.99
2019-05-12T01:42:25.917Z,8.99
2019-05-12T01:43:27.735Z,8.98
2019-05-12T01:44:25.893Z,9.01
2019-05-12T01:45:28.450Z,8.83
2019-05-12T01:46:25.874Z,8.81
2019-05-12T01:47:25.869Z,8.85
2019-05-12T01:48:28.481Z,8.83
2019-05-12T01:49:25.847Z,8.89
2019-05-12T01:50:28.061Z,8.81
2019-05-12T01:51:28.309Z,8.81
2019-05-12T01:52:28.408Z,8.83
2019-05-12T01:53:25.816Z,8.81
2019-05-12T01:54:27.822Z,8.86
2019-05-12T01:55:27.843Z,8.80
2019-05-12T01:56:25.782Z,8.75
2019-05-12T01:57:25.777Z,8.75
2019-05-12T01:58:27.732Z,8.75
2019-05-12T01:59:25.759Z,8.74
2019-05-12T02:00:28.228Z,8.70
2019-05-12T02:01:27.642Z,8.77
2019-05-12T02:02:28.401Z,8.75
2019-05-12T02:03:25.718Z,8.74
2019-05-12T02:04:25.711Z,8.85
2019-05-12T02:05:27.840Z,8.86
2019-05-12T02:06:27.915Z,8.83
2019-05-12T02:07:27.913Z,8.88
2019-05-12T02:08:27.759Z,8.95
2019-05-12T02:09:27.896Z,8.99
2019-05-12T02:10:25.677Z,8.93
2019-05-12T02:11:25.654Z,8.96
2019-05-12T02:12:25.641Z,8.95
2019-05-12T02:13:27.715Z,9.08
2019-05-12T02:14:27.545Z,9.03
2019-05-12T02:15:27.682Z,9.06
2019-05-12T02:16:28.051Z,9.09
2019-05-12T02:17:25.599Z,9.09
2019-05-12T02:18:25.583Z,9.01
2019-05-12T02:19:25.580Z,9.16
2019-05-12T02:20:25.569Z,9.06
2019-05-12T02:21:27.804Z,9.06
2019-05-12T02:22:27.430Z,9.14
2019-05-12T02:23:25.545Z,9.08
2019-05-12T02:24:29.778Z,9.16
2019-05-12T02:25:25.528Z,9.12
2019-05-12T02:26:25.517Z,9.16
2019-05-12T02:27:25.505Z,9.06
2019-05-12T02:28:25.496Z,9.11
2019-05-12T02:29:25.492Z,9.15
2019-05-12T02:30:25.484Z,9.12
2019-05-12T02:31:29.146Z,9.08
2019-05-12T02:32:35.610Z,9.15
2019-05-12T02:33:25.457Z,9.12
2019-05-12T02:34:25.735Z,9.06
2019-05-12T02:35:25.437Z,9.09
2019-05-12T02:36:26.058Z,9.15
2019-05-12T02:37:26.205Z,9.19
2019-05-12T02:38:25.412Z,9.14
2019-05-12T02:39:25.399Z,9.06
2019-05-12T02:40:25.632Z,9.16
2019-05-12T02:41:26.186Z,9.16
2019-05-12T02:42:25.375Z,9.06
2019-05-12T02:43:25.368Z,9.08
2019-05-12T02:44:25.358Z,9.04
2019-05-12T02:45:25.820Z,9.04
2019-05-12T02:46:25.820Z,9.04
2019-05-12T02:47:25.331Z,9.04
2019-05-12T02:48:25.321Z,9.01
2019-05-12T02:49:25.313Z,8.96
2019-05-12T02:50:25.304Z,9.01
2019-05-12T02:51:25.305Z,8.96
2019-05-12T02:52:25.350Z,8.96
2019-05-12T02:53:25.283Z,8.93
2019-05-12T02:54:37.089Z,8.95
2019-05-12T02:55:25.663Z,8.83
2019-05-12T02:56:25.850Z,8.85
2019-05-12T02:57:25.667Z,8.78
2019-05-12T02:58:25.548Z,8.86
2019-05-12T02:59:25.565Z,8.78
2019-05-12T03:00:25.215Z,8.72
2019-05-12T03:01:25.207Z,8.77
2019-05-12T03:02:25.198Z,8.65
2019-05-12T03:03:25.371Z,8.68
2019-05-12T03:04:25.186Z,8.62
2019-05-12T03:05:25.175Z,8.59
2019-05-12T03:06:25.387Z,8.50
2019-05-12T03:07:25.577Z,8.55
2019-05-12T03:08:25.832Z,8.42
2019-05-12T03:09:25.135Z,8.39
2019-05-12T03:10:25.387Z,8.37
2019-05-12T03:11:25.115Z,8.38
2019-05-12T03:12:25.724Z,8.47
2019-05-12T03:13:25.511Z,8.31
2019-05-12T03:14:25.451Z,8.39
2019-05-12T03:15:25.313Z,8.38
2019-05-12T03:16:25.766Z,8.35
2019-05-12T03:17:25.458Z,8.24
2019-05-12T03:18:25.469Z,8.29
2019-05-12T03:19:25.391Z,8.28
2019-05-12T03:20:25.033Z,8.20
2019-05-12T03:21:25.024Z,8.26
2019-05-12T03:22:25.424Z,8.20
2019-05-12T03:23:25.120Z,8.23
2019-05-12T03:24:25.288Z,8.26
2019-05-12T03:25:29.684Z,8.23
2019-05-12T03:26:25.032Z,8.19
2019-05-12T03:27:25.775Z,8.17
2019-05-12T03:28:25.676Z,8.05
2019-05-12T03:29:25.292Z,8.09
2019-05-12T03:30:28.934Z,8.04
2019-05-12T03:31:31.132Z,8.10
2019-05-12T03:32:27.802Z,8.04
2019-05-12T03:33:33.122Z,8.14
2019-05-12T03:34:29.368Z,8.02
2019-05-12T03:35:32.782Z,8.06
2019-05-12T03:36:32.211Z,8.09
2019-05-12T03:37:30.643Z,8.10
2019-05-12T03:38:27.728Z,8.06
2019-05-12T03:39:25.200Z,8.06
2019-05-12T03:40:25.137Z,8.05
2019-05-12T03:41:25.220Z,7.99
2019-05-12T03:42:25.345Z,8.13
2019-05-12T03:43:24.815Z,8.12
2019-05-12T03:44:25.317Z,8.14
2019-05-12T03:45:25.238Z,8.20
2019-05-12T03:46:25.093Z,8.21
2019-05-12T03:47:25.305Z,8.17
2019-05-12T03:48:25.391Z,8.24
2019-05-12T03:49:24.769Z,8.24
2019-05-12T03:50:24.783Z,8.26
2019-05-12T03:51:25.253Z,8.21
2019-05-12T03:52:24.734Z,8.26
2019-05-12T03:53:25.062Z,8.19
2019-05-12T03:54:24.754Z,8.19
2019-05-12T03:55:35.301Z,8.19
2019-05-12T03:56:25.949Z,8.17
2019-05-12T03:57:25.460Z,8.17
2019-05-12T03:58:25.533Z,8.14
2019-05-12T03:59:25.583Z,8.12
2019-05-12T04:00:25.003Z,8.17
2019-05-12T04:01:25.460Z,8.19
2019-05-12T04:02:25.183Z,8.21
2019-05-12T04:03:24.877Z,8.19
2019-05-12T04:04:24.645Z,8.16
2019-05-12T04:05:24.671Z,8.10
2019-05-12T04:06:24.909Z,8.16
2019-05-12T04:07:24.594Z,8.19
2019-05-12T04:08:24.826Z,8.21
2019-05-12T04:09:24.775Z,8.20
2019-05-12T04:10:24.908Z,8.28
2019-05-12T04:11:25.148Z,8.26
2019-05-12T04:12:25.415Z,8.29
2019-05-12T04:13:26.486Z,8.35
2019-05-12T04:14:25.366Z,8.34
2019-05-12T04:15:25.532Z,8.39
2019-05-12T04:16:24.966Z,8.50
2019-05-12T04:17:24.595Z,8.52
2019-05-12T04:18:24.802Z,8.46
2019-05-12T04:19:25.025Z,8.41
2019-05-12T04:20:25.418Z,8.56
2019-05-12T04:21:24.683Z,8.56
2019-05-12T04:22:25.021Z,8.56
2019-05-12T04:23:24.834Z,8.60
2019-05-12T04:24:25.035Z,8.56
2019-05-12T04:25:25.155Z,8.57
2019-05-12T04:26:25.326Z,8.56
2019-05-12T04:27:25.299Z,8.72
2019-05-12T04:28:24.688Z,8.75
2019-05-12T04:29:25.123Z,8.78
2019-05-12T04:30:25.173Z,8.85
2019-05-12T04:31:25.091Z,8.83
2019-05-12T04:32:25.147Z,8.81
2019-05-12T04:33:25.717Z,8.83
2019-05-12T04:34:25.208Z,8.78
2019-05-12T04:35:25.342Z,8.96
2019-05-12T04:36:24.958Z,8.98
2019-05-12T04:37:25.074Z,8.99
2019-05-12T04:38:24.965Z,8.99
2019-05-12T04:39:25.299Z,8.98
2019-05-12T04:40:24.878Z,8.98
2019-05-12T04:41:26.046Z,8.99
2019-05-12T04:42:25.152Z,9.09
2019-05-12T04:43:25.384Z,9.09
2019-05-12T04:44:25.069Z,9.11
2019-05-12T04:45:25.458Z,9.08
2019-05-12T04:46:25.228Z,9.08
2019-05-12T04:47:25.292Z,9.22
2019-05-12T04:48:25.799Z,9.23
2019-05-12T04:49:25.153Z,9.26
2019-05-12T04:50:24.701Z,9.24
2019-05-12T04:51:26.032Z,9.24
2019-05-12T04:52:24.938Z,9.26
2019-05-12T04:53:25.139Z,9.33
2019-05-12T04:54:25.085Z,9.30
2019-05-12T04:55:25.568Z,9.33
2019-05-12T04:56:24.969Z,9.34
2019-05-12T04:57:25.430Z,9.34
2019-05-12T04:58:25.492Z,9.40
2019-05-12T04:59:25.429Z,9.44
2019-05-12T05:00:25.736Z,9.44
2019-05-12T05:01:25.300Z,9.47
2019-05-12T05:02:25.265Z,9.55
2019-05-12T05:03:24.838Z,9.60
2019-05-12T05:04:24.599Z,9.54
2019-05-12T05:05:24.843Z,9.60
2019-05-12T05:06:25.397Z,9.57
2019-05-12T05:07:24.499Z,9.55
2019-05-12T05:08:24.518Z,9.55
2019-05-12T05:09:24.657Z,9.59
2019-05-12T05:10:24.946Z,9.62
2019-05-12T05:11:24.995Z,9.67
2019-05-12T05:12:24.089Z,9.72
2019-05-12T05:13:24.517Z,9.67
2019-05-12T05:14:24.751Z,9.73
2019-05-12T05:15:24.945Z,9.78
2019-05-12T05:16:24.836Z,9.87
2019-05-12T05:17:24.579Z,9.83
2019-05-12T05:18:24.015Z,9.84
2019-05-12T05:19:24.480Z,9.85
2019-05-12T05:20:24.093Z,9.83
2019-05-12T05:21:24.147Z,9.85
2019-05-12T05:22:24.307Z,9.88
2019-05-12T05:23:24.259Z,9.93
2019-05-12T05:24:23.916Z,9.99
2019-05-12T05:25:23.916Z,10.08
2019-05-12T05:26:27.976Z,10.06
2019-05-12T05:27:24.703Z,10.05
2019-05-12T05:28:23.878Z,10.08
2019-05-12T05:29:24.129Z,10.09
2019-05-12T05:30:24.371Z,10.10
2019-05-12T05:31:24.427Z,10.09
2019-05-12T05:32:23.855Z,10.21
2019-05-12T05:33:24.011Z,10.16
2019-05-12T05:34:23.834Z,10.18
2019-05-12T05:35:23.958Z,10.08
2019-05-12T05:36:25.026Z,10.23
2019-05-12T05:37:24.037Z,10.26
2019-05-12T05:38:23.824Z,10.26
2019-05-12T05:39:24.374Z,10.24
2019-05-12T05:40:25.983Z,10.35
2019-05-12T05:41:24.124Z,10.35
2019-05-12T05:42:28.403Z,10.35
2019-05-12T05:43:24.291Z,10.35
2019-05-12T05:44:24.095Z,10.49
2019-05-12T05:45:26.411Z,10.52
2019-05-12T05:46:24.165Z,10.49
2019-05-12T05:47:25.672Z,10.58
2019-05-12T05:48:24.175Z,10.60
2019-05-12T05:49:23.885Z,10.62
2019-05-12T05:50:29.202Z,10.72
2019-05-12T05:51:23.875Z,10.73
2019-05-12T05:52:26.573Z,10.64
2019-05-12T05:53:24.315Z,10.72
2019-05-12T05:54:31.346Z,10.72
2019-05-12T05:55:23.676Z,10.67
2019-05-12T05:56:38.456Z,10.72
2019-05-12T05:57:25.805Z,10.68
2019-05-12T05:58:26.183Z,10.73
2019-05-12T05:59:31.254Z,10.72
2019-05-12T06:00:26.203Z,10.65
2019-05-12T06:01:24.481Z,10.76
2019-05-12T06:02:31.964Z,10.70
2019-05-12T06:03:27.730Z,10.80
2019-05-12T06:04:23.921Z,10.78
2019-05-12T06:05:28.749Z,10.78
2019-05-12T06:06:23.800Z,10.75
2019-05-12T06:07:34.384Z,10.76
2019-05-12T06:08:23.861Z,10.75
2019-05-12T06:09:23.668Z,10.68
2019-05-12T06:10:34.817Z,10.79
2019-05-12T06:11:28.150Z,10.67
2019-05-12T06:12:23.988Z,10.72
2019-05-12T06:13:29.966Z,10.64
2019-05-12T06:14:23.859Z,10.68
2019-05-12T06:15:23.654Z,10.68
2019-05-12T06:16:25.137Z,10.70
2019-05-12T06:17:23.674Z,10.76
2019-05-12T06:18:24.040Z,10.83
2019-05-12T06:19:26.144Z,10.80
2019-05-12T06:20:23.827Z,10.86
2019-05-12T06:21:24.153Z,10.87
2019-05-12T06:22:23.689Z,10.87
2019-05-12T06:23:24.064Z,10.94
2019-05-12T06:24:23.921Z,10.93
2019-05-12T06:25:26.589Z,11.03
2019-05-12T06:26:30.842Z,11.00
2019-05-12T06:27:24.324Z,11.03
2019-05-12T06:28:23.590Z,11.01
2019-05-12T06:29:25.115Z,11.08
2019-05-12T06:30:24.269Z,11.05
2019-05-12T06:31:25.107Z,11.00
2019-05-12T06:32:25.084Z,11.12
2019-05-12T06:33:31.328Z,11.01
2019-05-12T06:34:23.813Z,11.04
2019-05-12T06:35:24.050Z,11.11
2019-05-12T06:36:27.099Z,11.05
2019-05-12T06:37:23.711Z,11.19
2019-05-12T06:38:23.696Z,11.23
2019-05-12T06:39:23.632Z,11.30
2019-05-12T06:40:24.329Z,11.20
2019-05-12T06:41:25.752Z,11.15
2019-05-12T06:42:24.218Z,11.20
2019-05-12T06:43:24.353Z,11.27
2019-05-12T06:44:24.035Z,11.27
2019-05-12T06:45:23.536Z,11.23
2019-05-12T06:46:25.850Z,11.28
2019-05-12T06:47:24.085Z,11.28
2019-05-12T06:48:28.388Z,11.28
2019-05-12T06:49:24.601Z,11.18
2019-05-12T06:50:23.798Z,11.27
2019-05-12T06:51:25.845Z,11.28
2019-05-12T06:52:23.770Z,11.37
2019-05-12T06:53:26.547Z,11.48
2019-05-12T06:54:24.745Z,11.46
2019-05-12T06:55:23.817Z,11.48
2019-05-12T06:56:23.655Z,11.49
2019-05-12T06:57:28.403Z,11.56
2019-05-12T06:58:27.586Z,11.67
2019-05-12T06:59:23.819Z,11.73
2019-05-12T07:00:30.780Z,11.80
2019-05-12T07:01:24.237Z,11.80
2019-05-12T07:02:24.512Z,11.87
2019-05-12T07:03:28.412Z,11.95
2019-05-12T07:04:24.033Z,11.84
2019-05-12T07:05:23.366Z,11.84
2019-05-12T07:06:24.704Z,11.82
2019-05-12T07:07:27.084Z,11.91
2019-05-12T07:08:27.420Z,11.95
2019-05-12T07:09:27.991Z,12.13
2019-05-12T07:10:38.487Z,12.21
2019-05-12T07:11:24.269Z,12.33
2019-05-12T07:12:24.953Z,12.43
2019-05-12T07:13:29.232Z,12.47
2019-05-12T07:14:27.092Z,12.44
2019-05-12T07:15:23.422Z,12.55
2019-05-12T07:16:29.828Z,12.62
2019-05-12T07:17:23.873Z,12.72
2019-05-12T07:18:31.718Z,12.91
2019-05-12T07:19:25.518Z,12.93
2019-05-12T07:20:24.033Z,12.90
2019-05-12T07:21:26.519Z,13.05
2019-05-12T07:22:25.758Z,13.11
2019-05-12T07:23:25.970Z,13.21
2019-05-12T07:24:23.850Z,13.30
2019-05-12T07:25:30.981Z,13.49
2019-05-12T07:26:23.581Z,13.43
2019-05-12T07:27:35.654Z,13.51
2019-05-12T07:28:23.672Z,13.72
2019-05-12T07:29:23.904Z,13.79
2019-05-12T07:30:24.027Z,13.79
2019-05-12T07:31:23.396Z,13.61
2019-05-12T07:32:24.654Z,13.63
2019-05-12T07:33:23.380Z,13.71
2019-05-12T07:34:24.055Z,13.90
2019-05-12T07:35:23.987Z,14.04
2019-05-12T07:36:24.255Z,14.12
2019-05-12T07:37:23.665Z,14.31
2019-05-12T07:38:25.681Z,14.45
2019-05-12T07:39:24.151Z,14.49
2019-05-12T07:40:25.631Z,14.49
2019-05-12T07:41:23.731Z,14.37
2019-05-12T07:42:31.638Z,14.30
2019-05-12T07:43:24.262Z,14.40
2019-05-12T07:44:25.148Z,14.31
2019-05-12T07:45:25.168Z,14.26
2019-05-12T07:46:25.024Z,14.28
2019-05-12T07:47:27.340Z,14.55
2019-05-12T07:48:23.336Z,14.55
2019-05-12T07:49:34.205Z,14.46
2019-05-12T07:50:27.059Z,14.31
2019-05-12T07:51:24.164Z,14.37
2019-05-12T07:52:24.230Z,14.49
2019-05-12T07:53:23.429Z,14.58
2019-05-12T07:54:23.615Z,14.64
2019-05-12T07:55:23.701Z,14.67
2019-05-12T07:56:26.003Z,14.59
2019-05-12T07:57:24.223Z,14.53
2019-05-12T07:58:24.003Z,14.55
2019-05-12T07:59:28.279Z,14.92
2019-05-12T08:00:25.637Z,15.10
2019-05-12T08:01:23.606Z,15.10
2019-05-12T08:02:31.440Z,15.22
2019-05-12T08:03:24.323Z,15.22
2019-05-12T08:04:23.943Z,15.35
2019-05-12T08:05:24.025Z,15.38
2019-05-12T08:06:24.441Z,15.38
2019-05-12T08:07:28.297Z,15.30
2019-05-12T08:08:23.634Z,15.11
2019-05-12T08:09:24.117Z,15.17
2019-05-12T08:10:23.491Z,15.12
2019-05-12T08:11:23.602Z,14.93
2019-05-12T08:12:23.835Z,14.85
2019-05-12T08:13:23.816Z,14.61
2019-05-12T08:14:28.525Z,14.28
2019-05-12T08:15:24.705Z,14.15
2019-05-12T08:16:25.710Z,14.13
2019-05-12T08:17:24.597Z,14.30
2019-05-12T08:18:24.662Z,14.28
2019-05-12T08:19:25.710Z,14.26
2019-05-12T08:20:23.894Z,14.48
2019-05-12T08:21:24.286Z,14.53
2019-05-12T08:22:25.103Z,14.58
2019-05-12T08:23:23.467Z,14.69
2019-05-12T08:24:23.663Z,14.82
2019-05-12T08:25:27.408Z,14.83
2019-05-12T08:26:23.885Z,14.83
2019-05-12T08:27:23.399Z,14.85
2019-05-12T08:28:34.242Z,14.86
2019-05-12T08:29:24.324Z,14.86
2019-05-12T08:30:24.018Z,14.90
2019-05-12T08:31:32.052Z,14.86
2019-05-12T08:32:23.453Z,14.86
2019-05-12T08:33:23.847Z,14.59
2019-05-12T08:34:23.745Z,14.38
2019-05-12T08:35:29.445Z,14.55
2019-05-12T08:36:23.772Z,14.61
2019-05-12T08:37:24.367Z,14.77
2019-05-12T08:38:24.893Z,14.70
2019-05-12T08:39:25.792Z,14.83
2019-05-12T08:40:24.785Z,14.83
2019-05-12T08:41:23.481Z,14.87
2019-05-12T08:42:23.782Z,14.89
2019-05-12T08:43:24.040Z,14.85
2019-05-12T08:44:24.874Z,14.90
2019-05-12T08:45:27.948Z,14.93
2019-05-12T08:46:24.422Z,15.04
2019-05-12T08:47:23.834Z,15.08
2019-05-12T08:48:25.065Z,15.30
2019-05-12T08:49:23.490Z,15.33
2019-05-12T08:50:31.281Z,15.33
2019-05-12T08:51:24.911Z,15.22
2019-05-12T08:52:23.565Z,15.07
2019-05-12T08:53:23.544Z,15.05
2019-05-12T08:54:23.264Z,15.05
2019-05-12T08:55:31.161Z,15.10
2019-05-12T08:56:26.109Z,15.14
2019-05-12T08:57:24.179Z,15.12
2019-05-12T08:58:31.538Z,15.15
2019-05-12T08:59:26.664Z,15.14
2019-05-12T09:00:23.762Z,15.08
2019-05-12T09:01:26.516Z,14.99
2019-05-12T09:02:24.027Z,14.97
2019-05-12T09:03:27.120Z,14.93
2019-05-12T09:04:24.724Z,14.85
2019-05-12T09:05:28.021Z,14.83
2019-05-12T09:06:23.748Z,14.83
2019-05-12T09:07:24.257Z,14.86
2019-05-12T09:08:24.287Z,14.85
2019-05-12T09:09:23.275Z,14.86
2019-05-12T09:10:23.500Z,14.83
2019-05-12T09:11:24.227Z,14.83
2019-05-12T09:12:23.321Z,14.79
2019-05-12T09:13:23.424Z,14.56
2019-05-12T09:14:23.902Z,14.44
2019-05-12T09:15:23.960Z,14.49
2019-05-12T09:16:24.376Z,14.52
2019-05-12T09:17:23.268Z,14.55
2019-05-12T09:18:28.413Z,14.63
2019-05-12T09:19:24.850Z,14.69
2019-05-12T09:20:24.227Z,14.86
2019-05-12T09:21:30.992Z,14.92
2019-05-12T09:22:24.133Z,14.90
2019-05-12T09:23:23.991Z,14.96
2019-05-12T09:24:26.934Z,14.97
2019-05-12T09:25:23.876Z,14.73
2019-05-12T09:26:26.747Z,14.52
2019-05-12T09:27:24.142Z,14.55
2019-05-12T09:28:23.994Z,14.63
2019-05-12T09:29:22.676Z,14.48
2019-05-12T09:30:23.907Z,14.59
2019-05-12T09:31:25.616Z,14.58
2019-05-12T09:32:25.211Z,14.67
2019-05-12T09:33:27.640Z,14.86
2019-05-12T09:34:23.498Z,14.95
2019-05-12T09:35:23.594Z,14.95
2019-05-12T09:36:24.347Z,14.83
2019-05-12T09:37:24.067Z,14.83
2019-05-12T09:38:24.125Z,14.71
2019-05-12T09:39:23.460Z,14.63
2019-05-12T09:40:24.728Z,14.73
2019-05-12T09:41:24.054Z,14.71
2019-05-12T09:42:25.714Z,14.85
2019-05-12T09:43:23.925Z,14.86
2019-05-12T09:44:26.436Z,14.90
2019-05-12T09:45:24.226Z,14.97
2019-05-12T09:46:23.281Z,15.11
2019-05-12T09:47:27.396Z,15.10
2019-05-12T09:48:24.544Z,15.36
2019-05-12T09:49:30.820Z,15.41
2019-05-12T09:50:23.348Z,15.54
2019-05-12T09:51:23.851Z,15.73
2019-05-12T09:52:26.993Z,15.73
2019-05-12T09:53:23.749Z,15.76
2019-05-12T09:54:27.847Z,15.68
2019-05-12T09:55:24.761Z,15.63
2019-05-12T09:56:23.925Z,15.73
2019-05-12T09:57:23.879Z,15.88
2019-05-12T09:58:23.652Z,15.85
2019-05-12T09:59:25.619Z,15.68
2019-05-12T10:00:23.959Z,15.77
2019-05-12T10:01:24.215Z,15.84
2019-05-12T10:02:23.779Z,15.90
2019-05-12T10:03:24.226Z,15.87
2019-05-12T10:04:22.539Z,15.70
2019-05-12T10:05:22.539Z,15.70
2019-05-12T10:06:24.437Z,15.58
2019-05-12T10:07:22.552Z,15.47
2019-05-12T10:08:24.227Z,15.44
2019-05-12T10:09:24.415Z,15.41
2019-05-12T10:10:24.271Z,15.32
2019-05-12T10:11:23.697Z,15.32
2019-05-12T10:12:22.513Z,15.33
2019-05-12T10:13:28.082Z,15.36
2019-05-12T10:14:23.520Z,15.30
2019-05-12T10:15:24.764Z,15.14
2019-05-12T10:16:24.065Z,15.27
2019-05-12T10:17:28.423Z,15.29
2019-05-12T10:18:24.405Z,15.36
2019-05-12T10:19:23.559Z,15.41
2019-05-12T10:20:24.173Z,15.48
2019-05-12T10:21:23.789Z,15.51
2019-05-12T10:22:23.535Z,15.44
2019-05-12T10:23:26.673Z,15.40
2019-05-12T10:24:22.472Z,15.43
2019-05-12T10:25:23.308Z,15.45
2019-05-12T10:26:22.469Z,15.45
2019-05-12T10:27:30.137Z,15.44
2019-05-12T10:28:23.804Z,15.43
2019-05-12T10:29:24.357Z,15.36
2019-05-12T10:30:23.468Z,15.41
2019-05-12T10:31:24.269Z,15.41
2019-05-12T10:32:24.026Z,15.44
2019-05-12T10:33:23.249Z,15.68
2019-05-12T10:34:24.066Z,15.68
2019-05-12T10:35:26.247Z,15.70
2019-05-12T10:36:22.423Z,15.68
2019-05-12T10:37:25.290Z,15.66
2019-05-12T10:38:24.185Z,15.70
2019-05-12T10:39:24.335Z,15.66
2019-05-12T10:40:23.381Z,15.66
2019-05-12T10:41:23.693Z,15.62
2019-05-12T10:42:24.345Z,15.59
2019-05-12T10:43:23.646Z,15.54
2019-05-12T10:44:22.390Z,15.48
2019-05-12T10:45:23.447Z,15.41
2019-05-12T10:46:26.796Z,15.47
2019-05-12T10:47:23.900Z,15.30
2019-05-12T10:48:23.372Z,15.41
2019-05-12T10:49:24.872Z,15.30
2019-05-12T10:50:23.463Z,15.40
2019-05-12T10:51:23.912Z,15.22
2019-05-12T10:52:24.299Z,15.33
2019-05-12T10:53:23.486Z,15.35
2019-05-12T10:54:24.248Z,15.30
2019-05-12T10:55:23.919Z,15.32
2019-05-12T10:56:24.120Z,15.41
2019-05-12T10:57:22.354Z,15.35
2019-05-12T10:58:24.889Z,15.44
2019-05-12T10:59:32.433Z,15.36
2019-05-12T11:00:25.046Z,15.25
2019-05-12T11:01:24.355Z,15.05
2019-05-12T11:02:26.610Z,14.99
2019-05-12T11:03:24.392Z,15.01
2019-05-12T11:04:35.209Z,15.11
2019-05-12T11:05:25.880Z,15.15
2019-05-12T11:06:24.360Z,15.01
2019-05-12T11:07:23.019Z,14.95
2019-05-12T11:08:24.520Z,15.08
2019-05-12T11:09:29.451Z,15.05
2019-05-12T11:10:23.334Z,15.11
2019-05-12T11:11:24.008Z,15.23
2019-05-12T11:12:25.287Z,15.30
2019-05-12T11:13:23.357Z,15.32
2019-05-12T11:14:26.327Z,15.29
2019-05-12T11:15:24.544Z,15.30
2019-05-12T11:16:30.626Z,15.33
2019-05-12T11:17:24.417Z,15.30
2019-05-12T11:18:26.067Z,15.29
2019-05-12T11:19:22.256Z,15.12
2019-05-12T11:20:24.865Z,15.07
2019-05-12T11:21:22.248Z,15.12
2019-05-12T11:22:22.242Z,15.27
2019-05-12T11:23:24.350Z,15.36
2019-05-12T11:24:22.239Z,15.48
2019-05-12T11:25:24.104Z,15.45
2019-05-12T11:26:23.488Z,15.59
2019-05-12T11:27:24.043Z,15.63
2019-05-12T11:28:24.281Z,15.52
2019-05-12T11:29:23.536Z,15.45
2019-05-12T11:30:23.799Z,15.44
2019-05-12T11:31:24.231Z,15.41
2019-05-12T11:32:23.251Z,15.50
2019-05-12T11:33:23.793Z,15.51
2019-05-12T11:34:22.195Z,15.60
2019-05-12T11:35:23.672Z,15.72
2019-05-12T11:36:24.081Z,15.76
2019-05-12T11:37:23.119Z,15.76
2019-05-12T11:38:24.233Z,15.73
2019-05-12T11:39:23.622Z,15.65
2019-05-12T11:40:23.855Z,15.69
2019-05-12T11:41:28.063Z,15.73
2019-05-12T11:42:23.912Z,15.69
2019-05-12T11:43:24.611Z,15.70
2019-05-12T11:44:23.268Z,15.65
2019-05-12T11:45:24.054Z,15.62
2019-05-12T11:46:23.788Z,15.66
2019-05-12T11:47:24.110Z,15.62
2019-05-12T11:48:23.633Z,15.68
2019-05-12T11:49:26.268Z,15.65
2019-05-12T11:50:22.130Z,15.73
2019-05-12T11:51:28.966Z,15.76
2019-05-12T11:52:23.924Z,15.73
2019-05-12T11:53:30.437Z,15.73
2019-05-12T11:54:24.270Z,15.73
2019-05-12T11:55:29.876Z,15.69
2019-05-12T11:56:24.141Z,15.72
2019-05-12T11:57:28.191Z,15.77
2019-05-12T11:58:23.458Z,15.90
2019-05-12T11:59:23.756Z,15.87
2019-05-12T12:00:24.067Z,15.81
2019-05-12T12:01:24.289Z,15.70
2019-05-12T12:02:26.236Z,15.77
2019-05-12T12:03:23.389Z,15.96
2019-05-12T12:04:23.574Z,15.81
2019-05-12T12:05:23.506Z,16.05
2019-05-12T12:06:23.952Z,16.02
2019-05-12T12:07:23.919Z,16.10
2019-05-12T12:08:26.467Z,16.21
2019-05-12T12:09:22.058Z,16.33
2019-05-12T12:10:23.411Z,16.22
2019-05-12T12:11:27.146Z,16.16
2019-05-12T12:12:24.114Z,16.17
2019-05-12T12:13:25.704Z,16.06
2019-05-12T12:14:23.838Z,15.96
2019-05-12T12:15:26.339Z,15.81
2019-05-12T12:16:23.724Z,15.85
2019-05-12T12:17:30.578Z,15.85
2019-05-12T12:18:23.595Z,15.83
2019-05-12T12:19:26.182Z,15.98
2019-05-12T12:20:24.166Z,15.99
2019-05-12T12:21:23.715Z,16.05
2019-05-12T12:22:28.164Z,16.06
2019-05-12T12:23:21.993Z,16.14
2019-05-12T12:24:30.011Z,16.21
2019-05-12T12:25:23.417Z,16.17
2019-05-12T12:26:28.245Z,16.16
2019-05-12T12:27:23.483Z,16.22
2019-05-12T12:28:24.003Z,16.26
2019-05-12T12:29:23.968Z,16.22
2019-05-12T12:30:23.618Z,16.18
2019-05-12T12:31:23.815Z,16.13
2019-05-12T12:32:23.326Z,16.03
2019-05-12T12:33:23.461Z,15.98
2019-05-12T12:34:29.319Z,16.09
2019-05-12T12:35:23.419Z,15.98
2019-05-12T12:36:23.650Z,16.06
2019-05-12T12:37:23.993Z,16.08
2019-05-12T12:38:21.936Z,16.16
2019-05-12T12:39:23.749Z,16.14
2019-05-12T12:40:21.936Z,16.10
2019-05-12T12:41:24.815Z,16.22
2019-05-12T12:42:24.072Z,16.26
2019-05-12T12:43:21.923Z,16.25
2019-05-12T12:44:24.051Z,16.25
2019-05-12T12:45:23.761Z,16.24
2019-05-12T12:46:24.241Z,16.29
2019-05-12T12:47:23.808Z,16.43
2019-05-12T12:48:27.704Z,16.34
2019-05-12T12:49:23.377Z,16.47
2019-05-12T12:50:26.300Z,16.52
2019-05-12T12:51:23.619Z,16.46
2019-05-12T12:52:24.268Z,16.52
2019-05-12T12:53:23.865Z,16.43
2019-05-12T12:54:21.880Z,16.34
2019-05-12T12:55:23.425Z,16.18
2019-05-12T12:56:27.683Z,16.16
2019-05-12T12:57:24.840Z,16.02
2019-05-12T12:58:27.054Z,16.05
2019-05-12T12:59:24.006Z,15.98
2019-05-12T13:00:29.826Z,15.91
2019-05-12T13:01:27.402Z,15.91
2019-05-12T13:02:24.494Z,16.05