createdAt,value
2018-04-11T00:01:26.272Z,98.60
2018-04-11T00:03:59.831Z,98.80
2018-04-11T00:06:33.410Z,98.70
2018-04-11T00:09:07.013Z,98.80
2018-04-11T00:11:40.640Z,98.80
2018-04-11T00:14:14.250Z,99.50
2018-04-11T00:16:47.974Z,99.90
2018-04-11T00:19:21.522Z,99.90
2018-04-11T00:21:55.131Z,99.90
2018-04-11T00:24:28.668Z,99.90
2018-04-11T00:27:02.178Z,99.60
2018-04-11T00:29:35.823Z,99.60
2018-04-11T00:32:09.429Z,99.40
2018-04-11T00:34:43.127Z,99.30
2018-04-11T00:37:16.735Z,99.60
2018-04-11T00:39:50.268Z,99.90
2018-04-11T00:42:23.835Z,99.90
2018-04-11T00:44:57.427Z,99.90
2018-04-11T00:47:30.922Z,99.90
2018-04-11T00:50:04.527Z,99.90
2018-04-11T00:52:38.055Z,99.90
2018-04-11T00:55:11.732Z,99.90
2018-04-11T00:57:45.239Z,99.90
2018-04-11T01:00:18.818Z,99.90
2018-04-11T01:02:52.422Z,99.90
2018-04-11T01:05:26.038Z,99.90
2018-04-11T01:07:59.761Z,99.90
2018-04-11T01:10:33.319Z,99.90
2018-04-11T01:13:06.907Z,99.90
2018-04-11T01:15:40.452Z,99.90
2018-04-11T01:18:14.031Z,99.90
2018-04-11T01:20:47.512Z,99.90
2018-04-11T01:23:21.129Z,99.90
2018-04-11T01:25:54.843Z,99.90
2018-04-11T01:28:29.158Z,99.90
2018-04-11T01:31:02.881Z,99.90
2018-04-11T01:33:36.462Z,99.90
2018-04-11T01:36:09.958Z,99.90
2018-04-11T01:38:44.231Z,99.90
2018-04-11T01:41:18.010Z,99.90
2018-04-11T01:43:51.577Z,99.70
2018-04-11T01:46:25.167Z,99.80
2018-04-11T01:48:58.856Z,99.90
2018-04-11T01:51:32.378Z,99.90
2018-04-11T01:54:06.693Z,99.90
2018-04-11T01:56:40.242Z,99.90
2018-04-11T01:59:13.882Z,99.90
2018-04-11T02:01:47.386Z,99.90
2018-04-11T02:04:20.918Z,99.90
2018-04-11T02:06:54.506Z,99.90
2018-04-11T02:09:28.096Z,99.90
2018-04-11T02:12:01.676Z,99.90
2018-04-11T02:14:35.300Z,99.90
2018-04-11T02:17:08.799Z,99.90
2018-04-11T02:19:42.398Z,99.90
2018-04-11T02:22:16.000Z,99.90
2018-04-11T02:24:49.567Z,99.90
2018-04-11T02:27:23.109Z,99.90
2018-04-11T02:29:56.687Z,99.90
2018-04-11T02:32:30.407Z,99.90
2018-04-11T02:35:03.927Z,99.90
2018-04-11T02:37:38.420Z,99.90
2018-04-11T02:40:12.132Z,99.90
2018-04-11T02:42:45.724Z,99.90
2018-04-11T02:45:19.340Z,99.90
2018-04-11T02:47:52.883Z,99.90
2018-04-11T02:50:26.540Z,99.90
2018-04-11T02:53:00.140Z,99.90
2018-04-11T02:55:33.706Z,99.90
2018-04-11T02:58:07.329Z,99.90
2018-04-11T03:00:40.952Z,99.90
2018-04-11T03:03:14.524Z,99.90
2018-04-11T03:05:48.025Z,99.90
2018-04-11T03:08:21.641Z,99.90
2018-04-11T03:10:55.203Z,99.90
2018-04-11T03:13:28.934Z,99.90
2018-04-11T03:16:02.600Z,99.90
2018-04-11T03:18:36.948Z,99.90
2018-04-11T03:21:10.645Z,99.90
2018-04-11T03:23:44.255Z,99.90
2018-04-11T03:26:17.769Z,99.90
2018-04-11T03:28:51.463Z,99.90
2018-04-11T03:31:25.287Z,99.90
2018-04-11T03:33:58.838Z,99.90
2018-04-11T03:36:32.476Z,99.90
2018-04-11T03:39:06.040Z,99.90
2018-04-11T03:41:39.767Z,99.90
2018-04-11T03:44:13.371Z,99.90
2018-04-11T03:46:47.092Z,99.90
2018-04-11T03:49:20.677Z,99.90
2018-04-11T03:51:54.251Z,99.90
2018-04-11T03:54:27.794Z,99.90
2018-04-11T03:57:01.370Z,99.90
2018-04-11T03:59:34.907Z,99.90
2018-04-11T04:02:08.472Z,99.90
2018-04-11T04:04:41.990Z,99.90
2018-04-11T04:07:15.528Z,99.90
2018-04-11T04:09:49.165Z,99.90
2018-04-11T04:12:22.768Z,99.90
2018-04-11T04:15:09.139Z,99.90
2018-04-11T04:17:54.701Z,99.90
2018-04-11T04:20:36.271Z,99.90
2018-04-11T04:23:09.948Z,99.90
2018-04-11T04:25:43.451Z,99.90
2018-04-11T04:28:16.945Z,99.90
2018-04-11T04:30:50.536Z,99.90
2018-04-11T04:33:24.077Z,99.90
2018-04-11T04:35:57.619Z,99.90
2018-04-11T04:38:31.231Z,99.90
2018-04-11T04:41:04.820Z,99.90
2018-04-11T04:43:38.429Z,99.90
2018-04-11T04:46:12.069Z,99.90
2018-04-11T04:48:45.585Z,99.90
2018-04-11T04:51:19.128Z,99.90
2018-04-11T04:53:52.868Z,99.90
2018-04-11T04:56:26.438Z,99.90
2018-04-11T04:58:59.939Z,99.90
2018-04-11T05:01:33.462Z,99.90
2018-04-11T05:04:07.179Z,99.90
2018-04-11T05:06:40.675Z,99.90
2018-04-11T05:09:14.263Z,99.90
2018-04-11T05:11:47.822Z,99.90
2018-04-11T05:14:22.174Z,99.90
2018-04-11T05:16:55.840Z,99.90
2018-04-11T05:19:29.471Z,99.90
2018-04-11T05:22:03.037Z,99.90
2018-04-11T05:24:36.582Z,99.90
2018-04-11T05:27:11.102Z,99.90
2018-04-11T05:29:44.629Z,99.90
2018-04-11T05:32:18.287Z,99.90
2018-04-11T05:34:52.808Z,99.90
2018-04-11T05:37:26.531Z,99.90
2018-04-11T05:40:00.211Z,99.90
2018-04-11T05:42:33.707Z,99.90
2018-04-11T05:45:07.317Z,99.90
2018-04-11T05:47:41.625Z,99.90
2018-04-11T05:50:15.289Z,99.90
2018-04-11T05:52:48.982Z,99.90
2018-04-11T05:55:22.527Z,99.90
2018-04-11T05:57:56.026Z,99.90
2018-04-11T06:00:29.647Z,99.90
2018-04-11T06:03:03.212Z,99.90
2018-04-11T06:05:37.621Z,99.90
2018-04-11T06:08:12.072Z,99.90
2018-04-11T06:10:45.670Z,99.90
2018-04-11T06:13:19.257Z,99.90
2018-04-11T06:15:52.877Z,99.90
2018-04-11T06:18:26.462Z,99.90
2018-04-11T06:21:00.102Z,99.90
2018-04-11T06:23:33.683Z,99.90
2018-04-11T06:26:07.283Z,99.90
2018-04-11T06:28:40.867Z,99.90
2018-04-11T06:31:14.563Z,99.90
2018-04-11T06:33:48.179Z,99.90
2018-04-11T06:36:21.808Z,99.90
2018-04-11T06:38:55.408Z,99.90
2018-04-11T06:41:28.970Z,99.90
2018-04-11T06:44:02.500Z,99.90
2018-04-11T06:46:36.805Z,99.90
2018-04-11T06:49:10.374Z,99.90
2018-04-11T06:51:43.982Z,99.90
2018-04-11T06:54:17.636Z,99.90
2018-04-11T06:56:51.297Z,99.90
2018-04-11T06:59:25.639Z,98.10
2018-04-11T07:01:59.350Z,98.00
2018-04-11T07:04:32.953Z,97.60
2018-04-11T07:07:06.456Z,96.70
2018-04-11T07:09:40.017Z,96.10
2018-04-11T07:12:13.608Z,96.10
2018-04-11T07:14:47.934Z,96.50
2018-04-11T07:17:21.672Z,96.30
2018-04-11T07:19:56.036Z,97.30
2018-04-11T07:22:29.599Z,97.30
2018-04-11T07:25:03.208Z,97.10
2018-04-11T07:27:36.771Z,97.30
2018-04-11T07:30:10.390Z,96.70
2018-04-11T07:32:43.932Z,97.00
2018-04-11T07:35:17.513Z,97.50
2018-04-11T07:37:51.054Z,97.30
2018-04-11T07:40:24.730Z,96.60
2018-04-11T07:42:58.247Z,96.20
2018-04-11T07:45:31.878Z,95.50
2018-04-11T07:48:05.535Z,92.60
2018-04-11T07:50:39.209Z,92.50
2018-04-11T07:53:12.874Z,90.90
2018-04-11T07:55:46.381Z,91.00
2018-04-11T07:58:19.907Z,90.70
2018-04-11T08:00:54.189Z,85.90
2018-04-11T08:03:27.930Z,85.80
2018-04-11T08:06:01.463Z,84.70
2018-04-11T08:08:35.100Z,80.10
2018-04-11T08:11:08.671Z,78.30
2018-04-11T08:13:42.184Z,77.40
2018-04-11T08:16:15.840Z,74.40
2018-04-11T08:18:49.403Z,61.60
2018-04-11T08:21:22.987Z,66.60
2018-04-11T08:23:56.121Z,64.70
2018-04-11T08:26:29.815Z,64.40
2018-04-11T08:29:03.412Z,62.10
2018-04-11T08:31:36.975Z,60.30
2018-04-11T08:34:10.494Z,60.60
2018-04-11T08:36:44.069Z,58.50
2018-04-11T08:39:17.680Z,57.30
2018-04-11T08:41:51.280Z,58.10
2018-04-11T08:44:24.908Z,56.30
2018-04-11T08:46:58.435Z,56.70
2018-04-11T08:49:31.976Z,57.10
2018-04-11T08:52:05.554Z,56.90
2018-04-11T08:54:39.306Z,58.40
2018-04-11T08:57:12.797Z,57.90
2018-04-11T08:59:46.387Z,57.70
2018-04-11T09:02:19.937Z,56.60
2018-04-11T09:04:53.471Z,55.20
2018-04-11T09:07:27.106Z,55.90
2018-04-11T09:10:00.720Z,54.10
2018-04-11T09:12:34.294Z,55.40
2018-04-11T09:15:07.896Z,54.80
2018-04-11T09:17:41.431Z,54.30
2018-04-11T09:20:14.991Z,53.60
2018-04-11T09:22:48.571Z,53.70
2018-04-11T09:25:22.121Z,53.30
2018-04-11T09:27:55.684Z,52.10
2018-04-11T09:30:30.033Z,52.00
2018-04-11T09:33:03.744Z,52.00
2018-04-11T09:35:37.321Z,51.50
2018-04-11T09:38:10.900Z,51.90
2018-04-11T09:40:45.241Z,50.90
2018-04-11T09:43:18.936Z,50.80
2018-04-11T09:45:52.513Z,52.10
2018-04-11T09:48:26.078Z,50.70
2018-04-11T09:50:59.752Z,50.30
2018-04-11T09:53:33.438Z,50.90
2018-04-11T09:56:07.772Z,50.40
2018-04-11T09:58:41.451Z,50.40
2018-04-11T10:01:17.998Z,50.40
2018-04-11T10:03:51.663Z,50.10
2018-04-11T10:06:26.008Z,50.80
2018-04-11T10:08:59.649Z,50.70
2018-04-11T10:11:33.261Z,49.10
2018-04-11T10:14:06.836Z,47.90
2018-04-11T10:16:40.469Z,47.10
2018-04-11T10:19:13.998Z,46.40
2018-04-11T10:21:48.376Z,45.50
2018-04-11T10:24:22.098Z,45.50
2018-04-11T10:26:55.872Z,46.20
2018-04-11T10:29:30.306Z,45.90
2018-04-11T10:32:03.976Z,45.80
2018-04-11T10:34:37.627Z,46.00
2018-04-11T10:37:12.127Z,45.20
2018-04-11T10:39:45.699Z,45.10
2018-04-11T10:42:19.331Z,45.40
2018-04-11T10:44:52.916Z,45.00
2018-04-11T10:47:26.554Z,43.90
2018-04-11T10:50:00.136Z,44.70
2018-04-11T10:52:33.832Z,45.40
2018-04-11T10:55:07.409Z,45.50
2018-04-11T10:57:41.749Z,43.90
2018-04-11T11:00:15.467Z,44.00
2018-04-11T11:02:48.954Z,44.20
2018-04-11T11:05:22.547Z,43.70
2018-04-11T11:07:56.156Z,43.90
2018-04-11T11:10:29.743Z,45.10
2018-04-11T11:13:03.315Z,44.70
2018-04-11T11:15:36.953Z,47.20
2018-04-11T11:18:10.477Z,47.10
2018-04-11T11:20:58.902Z,46.50
2018-04-11T11:23:32.628Z,48.10
2018-04-11T11:26:06.137Z,48.30
2018-04-11T11:28:39.678Z,48.80
2018-04-11T11:31:13.235Z,48.10
2018-04-11T11:33:46.924Z,47.30
2018-04-11T11:36:20.484Z,48.30
2018-04-11T11:38:54.063Z,47.90
2018-04-11T11:41:27.593Z,48.70
2018-04-11T11:44:01.943Z,48.20
2018-04-11T11:46:35.755Z,48.10
2018-04-11T11:49:09.327Z,48.50
2018-04-11T11:51:42.861Z,48.10
2018-04-11T11:54:16.557Z,48.90
2018-04-11T11:56:50.866Z,48.10
2018-04-11T11:59:24.433Z,48.00
2018-04-11T12:01:57.985Z,47.90
2018-04-11T12:04:32.368Z,48.20
2018-04-11T12:07:05.939Z,48.20
2018-04-11T12:09:39.568Z,47.90
2018-04-11T12:12:13.236Z,47.30
2018-04-11T12:14:46.768Z,49.20
2018-04-11T12:17:20.288Z,47.30
2018-04-11T12:19:54.627Z,47.50
2018-04-11T12:22:28.200Z,47.50
2018-04-11T12:25:01.788Z,45.40
2018-04-11T12:27:35.385Z,45.30
2018-04-11T12:30:09.705Z,46.70
2018-04-11T12:32:43.303Z,46.60
2018-04-11T12:35:17.602Z,45.00
2018-04-11T12:37:51.140Z,45.00
2018-04-11T12:40:24.712Z,46.40
2018-04-11T12:42:58.238Z,46.10
2018-04-11T12:45:31.844Z,44.80
2018-04-11T12:48:05.407Z,43.50
2018-04-11T12:50:39.019Z,44.00
2018-04-11T12:53:12.717Z,44.40
2018-04-11T12:55:46.248Z,45.70
2018-04-11T12:58:20.848Z,45.10
2018-04-11T13:00:54.566Z,45.00
2018-04-11T13:03:28.131Z,45.50
2018-04-11T13:06:01.679Z,46.60
2018-04-11T13:08:35.291Z,45.20
2018-04-11T13:11:08.847Z,45.00
2018-04-11T13:13:42.399Z,44.80
2018-04-11T13:16:16.753Z,43.60
2018-04-11T13:18:50.378Z,43.60
2018-04-11T13:21:23.954Z,44.00
2018-04-11T13:23:58.287Z,44.70
2018-04-11T13:26:32.023Z,44.60
2018-04-11T13:29:05.576Z,43.70
2018-04-11T13:31:39.137Z,43.00
2018-04-11T13:34:13.407Z,43.10
2018-04-11T13:36:47.120Z,43.00
2018-04-11T13:39:20.694Z,42.10
2018-04-11T13:41:55.045Z,41.20
2018-04-11T13:44:28.703Z,41.10
2018-04-11T13:47:02.248Z,41.90
2018-04-11T13:49:35.730Z,42.10
2018-04-11T13:52:09.347Z,42.40
2018-04-11T13:54:43.052Z,41.30
2018-04-11T13:57:16.624Z,41.80
2018-04-11T13:59:50.954Z,42.00
2018-04-11T14:02:24.684Z,41.40
2018-04-11T14:04:58.255Z,41.30
2018-04-11T14:07:31.767Z,42.40
2018-04-11T14:10:05.355Z,42.80
2018-04-11T14:12:38.963Z,42.20
2018-04-11T14:15:12.695Z,42.80
2018-04-11T14:17:46.985Z,42.90
2018-04-11T14:20:20.701Z,42.80
2018-04-11T14:22:54.280Z,41.70
2018-04-11T14:25:27.839Z,41.50
2018-04-11T14:28:01.298Z,40.40
2018-04-11T14:30:34.865Z,39.70
2018-04-11T14:33:09.311Z,40.40
2018-04-11T14:35:42.974Z,40.50
2018-04-11T14:38:16.591Z,39.40
2018-04-11T14:40:50.183Z,39.60
2018-04-11T14:43:23.771Z,41.10
2018-04-11T14:45:57.330Z,40.00
2018-04-11T14:48:30.920Z,40.60
2018-04-11T14:51:04.518Z,39.50
2018-04-11T14:53:38.923Z,41.70
2018-04-11T14:56:12.518Z,41.60
2018-04-11T14:58:46.075Z,40.90
2018-04-11T15:01:19.603Z,40.00
2018-04-11T15:03:53.120Z,40.30
2018-04-11T15:06:26.708Z,41.10
2018-04-11T15:09:00.260Z,40.80
2018-04-11T15:11:33.915Z,39.90
2018-04-11T15:14:07.519Z,40.40
2018-04-11T15:16:41.118Z,40.50
2018-04-11T15:19:15.449Z,41.60
2018-04-11T15:21:49.180Z,41.60
2018-04-11T15:24:22.746Z,40.10
2018-04-11T15:26:56.341Z,38.00
2018-04-11T15:29:29.959Z,38.40
2018-04-11T15:32:03.474Z,38.20
2018-04-11T15:34:36.976Z,38.30
2018-04-11T15:37:10.532Z,33.40
2018-04-11T15:39:44.138Z,32.80
2018-04-11T15:42:17.804Z,31.50
2018-04-11T15:44:51.464Z,30.70
2018-04-11T15:47:24.958Z,31.30
2018-04-11T15:49:58.538Z,32.00
2018-04-11T15:52:32.262Z,31.20
2018-04-11T15:55:05.843Z,31.20
2018-04-11T15:57:39.357Z,31.20
2018-04-11T16:00:12.939Z,31.10
2018-04-11T16:02:46.543Z,31.50
2018-04-11T16:05:20.122Z,31.30
2018-04-11T16:07:54.469Z,31.20
2018-04-11T16:10:27.995Z,31.20
2018-04-11T16:13:01.567Z,31.70
2018-04-11T16:15:35.885Z,30.90
2018-04-11T16:18:12.629Z,30.90
2018-04-11T16:20:46.997Z,31.10
2018-04-11T16:23:20.613Z,30.90
2018-04-11T16:25:54.202Z,31.10
2018-04-11T16:28:28.458Z,31.80
2018-04-11T16:31:02.043Z,31.10
2018-04-11T16:33:35.696Z,31.40
2018-04-11T16:36:09.282Z,31.70
2018-04-11T16:38:42.808Z,31.80
2018-04-11T16:41:16.390Z,31.40
2018-04-11T16:43:49.967Z,31.40
2018-04-11T16:46:23.532Z,31.50
2018-04-11T16:48:57.101Z,31.80
2018-04-11T16:51:30.789Z,31.60
2018-04-11T16:54:04.399Z,32.10
2018-04-11T16:56:37.987Z,32.30
2018-04-11T16:59:12.023Z,32.40
2018-04-11T17:01:45.636Z,32.60
2018-04-11T17:04:19.199Z,32.60
2018-04-11T17:06:52.921Z,33.30
2018-04-11T17:09:26.540Z,33.30
2018-04-11T17:12:00.129Z,33.40
2018-04-11T17:14:33.683Z,33.40
2018-04-11T17:17:07.527Z,33.00
2018-04-11T17:19:41.036Z,33.00
2018-04-11T17:22:26.526Z,33.20
2018-04-11T17:25:12.059Z,33.20
2018-04-11T17:27:57.503Z,33.50
2018-04-11T17:30:43.127Z,33.90
2018-04-11T17:33:16.671Z,33.70
2018-04-11T17:35:50.227Z,33.50
2018-04-11T17:38:23.769Z,33.60
2018-04-11T17:40:57.338Z,33.70
2018-04-11T17:43:30.926Z,33.70
2018-04-11T17:46:04.497Z,34.10
2018-04-11T17:48:38.176Z,33.80
2018-04-11T17:51:11.783Z,34.00
2018-04-11T17:53:46.164Z,34.60
2018-04-11T17:56:19.859Z,34.50
2018-04-11T17:58:53.399Z,34.10
2018-04-11T18:01:27.080Z,34.30
2018-04-11T18:04:00.859Z,34.30
2018-04-11T18:06:34.372Z,34.50
2018-04-11T18:09:07.948Z,34.40
2018-04-11T18:11:41.456Z,34.50
2018-04-11T18:14:15.176Z,34.70
2018-04-11T18:16:48.766Z,34.50
2018-04-11T18:19:22.279Z,34.80
2018-04-11T18:21:55.853Z,34.60
2018-04-11T18:24:29.502Z,34.70
2018-04-11T18:27:03.070Z,34.90
2018-04-11T18:29:36.662Z,34.70
2018-04-11T18:32:10.173Z,34.70
2018-04-11T18:34:43.873Z,34.90
2018-04-11T18:37:17.359Z,35.30
2018-04-11T18:39:50.906Z,35.00
2018-04-11T18:42:25.554Z,34.90
2018-04-11T18:44:59.323Z,34.90
2018-04-11T18:47:33.882Z,35.20
2018-04-11T18:50:07.559Z,35.10
2018-04-11T18:52:41.135Z,34.80
2018-04-11T18:55:14.859Z,35.70
2018-04-11T18:57:48.484Z,36.30
2018-04-11T19:00:22.037Z,36.60
2018-04-11T19:02:56.517Z,36.80
2018-04-11T19:05:30.195Z,37.60
2018-04-11T19:08:03.785Z,37.90
2018-04-11T19:10:37.404Z,38.10
2018-04-11T19:13:11.033Z,38.40
2018-04-11T19:15:44.748Z,38.50
2018-04-11T19:18:19.274Z,39.00
2018-04-11T19:20:53.096Z,38.80
2018-04-11T19:23:27.652Z,39.60
2018-04-11T19:26:02.196Z,39.70
2018-04-11T19:28:35.826Z,39.60
2018-04-11T19:31:09.499Z,39.70
2018-04-11T19:33:43.157Z,39.50
2018-04-11T19:36:16.757Z,39.40
2018-04-11T19:38:50.324Z,39.20
2018-04-11T19:41:23.994Z,39.40
2018-04-11T19:43:57.596Z,39.90
2018-04-11T19:46:32.185Z,40.20
2018-04-11T19:49:05.717Z,40.10
2018-04-11T19:51:39.351Z,40.10
2018-04-11T19:54:12.988Z,40.20
2018-04-11T19:56:46.829Z,40.70
2018-04-11T19:59:21.263Z,41.10
2018-04-11T20:01:54.975Z,41.00
2018-04-11T20:04:28.531Z,40.40
2018-04-11T20:07:02.885Z,39.60
2018-04-11T20:09:36.715Z,39.50
2018-04-11T20:12:10.471Z,40.40
2018-04-11T20:14:44.092Z,39.80
2018-04-11T20:17:17.917Z,40.20
2018-04-11T20:19:52.515Z,40.50
2018-04-11T20:22:26.237Z,40.40
2018-04-11T20:24:59.889Z,40.40
2018-04-11T20:27:33.728Z,40.60
2018-04-11T20:30:07.564Z,39.80
2018-04-11T20:32:41.109Z,39.70
2018-04-11T20:35:14.858Z,39.40
2018-04-11T20:37:49.358Z,39.30
2018-04-11T20:40:23.834Z,40.10
2018-04-11T20:42:57.523Z,40.10
2018-04-11T20:45:31.245Z,39.80
2018-04-11T20:48:08.023Z,40.00
2018-04-11T20:50:42.318Z,40.10
2018-04-11T20:53:15.982Z,40.00
2018-04-11T20:55:50.351Z,39.70
2018-04-11T20:58:24.140Z,39.60
2018-04-11T21:00:57.761Z,39.30
2018-04-11T21:03:32.158Z,39.10
2018-04-11T21:06:05.912Z,39.10
2018-04-11T21:08:39.489Z,39.00
2018-04-11T21:11:13.187Z,38.90
2018-04-11T21:13:46.698Z,38.90
2018-04-11T21:16:20.266Z,39.30
2018-04-11T21:18:53.855Z,39.30
2018-04-11T21:21:27.484Z,39.60
2018-04-11T21:24:01.015Z,39.90
2018-04-11T21:26:34.713Z,39.40
2018-04-11T21:29:08.281Z,39.50
2018-04-11T21:31:41.890Z,39.50
2018-04-11T21:34:15.447Z,39.40
2018-04-11T21:36:48.975Z,39.60
2018-04-11T21:39:22.603Z,39.70
2018-04-11T21:41:56.095Z,39.80
2018-04-11T21:44:29.609Z,39.50
2018-04-11T21:47:03.175Z,40.00
2018-04-11T21:49:36.754Z,39.80
2018-04-11T21:52:10.404Z,40.10
2018-04-11T21:54:43.984Z,40.40
2018-04-11T21:57:17.695Z,40.40
2018-04-11T21:59:51.246Z,40.30
2018-04-11T22:02:24.880Z,40.40
2018-04-11T22:04:58.441Z,40.40
2018-04-11T22:07:31.992Z,40.40
2018-04-11T22:10:05.561Z,40.70
2018-04-11T22:12:39.175Z,40.40
2018-04-11T22:15:12.830Z,40.50
2018-04-11T22:17:46.510Z,40.70
2018-04-11T22:20:20.039Z,40.70
2018-04-11T22:22:53.578Z,40.90
2018-04-11T22:25:27.184Z,41.00
2018-04-11T22:28:00.895Z,41.40
2018-04-11T22:30:35.212Z,42.10
2018-04-11T22:33:08.727Z,42.10
2018-04-11T22:35:42.316Z,43.40
2018-04-11T22:38:15.908Z,43.60
2018-04-11T22:40:50.319Z,43.30
2018-04-11T22:43:23.822Z,43.30
2018-04-11T22:45:57.430Z,43.30
2018-04-11T22:48:31.010Z,43.20
2018-04-11T22:51:04.563Z,43.20
2018-04-11T22:53:38.138Z,43.10
2018-04-11T22:56:11.822Z,42.90
2018-04-11T22:58:45.425Z,42.50
2018-04-11T23:01:19.024Z,42.40
2018-04-11T23:03:52.544Z,42.50
2018-04-11T23:06:26.130Z,42.30
2018-04-11T23:09:00.445Z,42.40
2018-04-11T23:11:34.191Z,42.30
2018-04-11T23:14:07.756Z,42.50
2018-04-11T23:16:41.270Z,42.90
2018-04-11T23:19:14.819Z,43.00
2018-04-11T23:21:48.372Z,43.30
2018-04-11T23:24:22.764Z,43.50
2018-04-11T23:26:56.336Z,43.40
2018-04-11T23:29:29.959Z,43.90
2018-04-11T23:32:04.304Z,44.20
2018-04-11T23:34:37.896Z,44.20
2018-04-11T23:37:12.214Z,44.20
2018-04-11T23:39:45.798Z,45.00
2018-04-11T23:42:19.390Z,45.70
2018-04-11T23:44:52.928Z,46.70
2018-04-11T23:47:26.518Z,46.70
2018-04-11T23:50:00.886Z,46.90
2018-04-11T23:52:34.586Z,47.40
2018-04-11T23:55:08.845Z,47.80
2018-04-11T23:57:42.551Z,47.80
