createdAt,value
2018-05-29T00:02:18.813Z,23.40
2018-05-29T00:04:47.161Z,23.40
2018-05-29T00:07:14.753Z,23.40
2018-05-29T00:09:43.095Z,23.40
2018-05-29T00:12:10.690Z,23.40
2018-05-29T00:14:39.032Z,23.40
2018-05-29T00:17:06.835Z,23.40
2018-05-29T00:19:35.448Z,23.40
2018-05-29T00:22:03.029Z,23.40
2018-05-29T00:24:30.663Z,23.40
2018-05-29T00:26:58.935Z,23.40
2018-05-29T00:29:27.400Z,23.40
2018-05-29T00:31:56.401Z,23.40
2018-05-29T00:34:24.739Z,23.40
2018-05-29T00:36:53.040Z,23.40
2018-05-29T00:39:20.616Z,23.40
2018-05-29T00:41:49.357Z,23.40
2018-05-29T00:44:16.973Z,23.40
2018-05-29T00:46:45.453Z,23.40
2018-05-29T00:49:13.793Z,23.40
2018-05-29T00:51:41.364Z,23.40
2018-05-29T00:54:09.052Z,23.40
2018-05-29T00:56:38.684Z,23.40
2018-05-29T00:59:07.129Z,23.40
2018-05-29T01:01:36.407Z,23.40
2018-05-29T01:04:04.952Z,23.40
2018-05-29T01:06:32.594Z,23.40
2018-05-29T01:09:01.708Z,23.40
2018-05-29T01:11:29.293Z,23.40
2018-05-29T01:13:57.856Z,23.40
2018-05-29T01:16:26.049Z,23.40
2018-05-29T01:18:54.320Z,23.40
2018-05-29T01:21:22.600Z,23.40
2018-05-29T01:23:50.176Z,23.40
2018-05-29T01:26:17.760Z,23.40
2018-05-29T01:28:45.345Z,23.40
2018-05-29T01:31:13.728Z,23.40
2018-05-29T01:33:42.077Z,23.30
2018-05-29T01:36:13.691Z,23.30
2018-05-29T01:38:41.264Z,23.40
2018-05-29T01:41:08.888Z,23.40
2018-05-29T01:43:37.230Z,23.40
2018-05-29T01:46:04.799Z,23.30
2018-05-29T01:48:32.389Z,23.30
2018-05-29T01:51:00.736Z,23.30
2018-05-29T01:53:28.326Z,23.30
2018-05-29T01:55:56.672Z,23.30
2018-05-29T01:58:24.897Z,23.30
2018-05-29T02:00:53.235Z,23.30
2018-05-29T02:03:20.932Z,23.30
2018-05-29T02:05:49.306Z,23.30
2018-05-29T02:08:17.658Z,23.30
2018-05-29T02:10:45.249Z,23.30
2018-05-29T02:13:13.601Z,23.30
2018-05-29T02:15:41.182Z,23.30
2018-05-29T02:18:09.597Z,23.30
2018-05-29T02:20:37.165Z,23.30
2018-05-29T02:23:04.743Z,23.30
2018-05-29T02:25:32.313Z,23.30
2018-05-29T02:27:59.900Z,23.30
2018-05-29T02:30:27.483Z,23.30
2018-05-29T02:32:56.985Z,23.30
2018-05-29T02:35:26.251Z,23.30
2018-05-29T02:37:54.372Z,23.30
2018-05-29T02:40:21.959Z,23.30
2018-05-29T02:42:49.586Z,23.30
2018-05-29T02:45:18.392Z,23.30
2018-05-29T02:47:46.240Z,23.20
2018-05-29T02:50:14.587Z,23.30
2018-05-29T02:52:42.193Z,23.20
2018-05-29T02:55:09.852Z,23.30
2018-05-29T02:57:38.220Z,23.30
2018-05-29T03:00:05.897Z,23.20
2018-05-29T03:02:34.277Z,23.30
2018-05-29T03:05:02.624Z,23.30
2018-05-29T03:07:30.308Z,23.20
2018-05-29T03:09:58.695Z,23.30
2018-05-29T03:12:27.041Z,23.30
2018-05-29T03:14:55.515Z,23.20
2018-05-29T03:17:23.089Z,23.30
2018-05-29T03:19:50.675Z,23.30
2018-05-29T03:22:19.057Z,23.30
2018-05-29T03:24:47.394Z,23.30
2018-05-29T03:27:14.978Z,23.20
2018-05-29T03:29:44.088Z,23.20
2018-05-29T03:32:11.735Z,23.20
2018-05-29T03:34:39.319Z,23.30
2018-05-29T03:37:07.695Z,23.30
2018-05-29T03:39:36.036Z,23.20
2018-05-29T03:42:03.753Z,23.20
2018-05-29T03:44:32.093Z,23.20
2018-05-29T03:47:00.448Z,23.20
2018-05-29T03:49:28.029Z,23.20
2018-05-29T03:51:56.916Z,23.20
2018-05-29T03:54:25.375Z,23.20
2018-05-29T03:56:53.000Z,23.20
2018-05-29T03:59:21.341Z,23.20
2018-05-29T04:01:51.469Z,23.20
2018-05-29T04:04:19.056Z,23.20
2018-05-29T04:06:47.454Z,23.20
2018-05-29T04:09:15.035Z,23.20
2018-05-29T04:11:42.660Z,23.20
2018-05-29T04:14:11.055Z,23.20
2018-05-29T04:16:38.699Z,23.20
2018-05-29T04:19:06.286Z,23.20
2018-05-29T04:21:33.936Z,23.20
2018-05-29T04:24:02.284Z,23.20
2018-05-29T04:26:29.877Z,23.20
2018-05-29T04:28:58.337Z,23.20
2018-05-29T04:31:26.528Z,23.20
2018-05-29T04:33:54.866Z,23.20
2018-05-29T04:36:22.569Z,23.20
2018-05-29T04:38:50.916Z,23.20
2018-05-29T04:41:18.512Z,23.20
2018-05-29T04:43:46.916Z,23.20
2018-05-29T04:46:14.567Z,23.20
2018-05-29T04:48:42.165Z,23.20
2018-05-29T04:51:09.735Z,23.20
2018-05-29T04:53:37.308Z,23.20
2018-05-29T04:56:04.908Z,23.20
2018-05-29T04:58:33.249Z,23.20
2018-05-29T05:01:00.849Z,23.20
2018-05-29T05:03:29.220Z,23.20
2018-05-29T05:05:57.569Z,23.20
2018-05-29T05:08:25.885Z,23.20
2018-05-29T05:10:55.264Z,23.20
2018-05-29T05:13:22.941Z,23.20
2018-05-29T05:15:51.330Z,23.30
2018-05-29T05:18:19.689Z,23.30
2018-05-29T05:20:47.273Z,23.20
2018-05-29T05:23:14.932Z,23.30
2018-05-29T05:25:44.971Z,23.30
2018-05-29T05:28:12.613Z,23.30
2018-05-29T05:30:40.997Z,23.30
2018-05-29T05:33:11.228Z,23.30
2018-05-29T05:35:39.591Z,23.40
2018-05-29T05:38:07.971Z,23.40
2018-05-29T05:40:36.333Z,23.40
2018-05-29T05:43:04.023Z,23.30
2018-05-29T05:45:32.361Z,23.40
2018-05-29T05:47:59.955Z,23.40
2018-05-29T05:50:28.339Z,23.40
2018-05-29T05:52:56.690Z,23.40
2018-05-29T05:55:25.108Z,23.40
2018-05-29T05:57:53.483Z,23.50
2018-05-29T06:00:21.853Z,23.50
2018-05-29T06:02:50.236Z,23.50
2018-05-29T06:05:18.581Z,23.50
2018-05-29T06:07:46.148Z,23.50
2018-05-29T06:10:13.720Z,23.50
2018-05-29T06:12:41.284Z,23.50
2018-05-29T06:15:08.959Z,23.60
2018-05-29T06:17:37.543Z,23.60
2018-05-29T06:20:05.936Z,23.60
2018-05-29T06:22:34.310Z,23.60
2018-05-29T06:25:02.681Z,23.60
2018-05-29T06:27:30.344Z,23.60
2018-05-29T06:29:58.017Z,23.60
2018-05-29T06:32:26.809Z,23.70
2018-05-29T06:34:56.469Z,23.70
2018-05-29T06:37:24.499Z,23.60
2018-05-29T06:39:52.908Z,23.70
2018-05-29T06:42:20.624Z,23.70
2018-05-29T06:44:48.233Z,23.70
2018-05-29T06:47:16.144Z,23.70
2018-05-29T06:49:43.714Z,23.70
2018-05-29T06:52:11.278Z,23.80
2018-05-29T06:54:39.629Z,23.80
2018-05-29T06:57:07.321Z,23.80
2018-05-29T06:59:34.988Z,23.80
2018-05-29T07:02:03.368Z,23.90
2018-05-29T07:04:31.748Z,23.90
2018-05-29T07:07:00.171Z,23.90
2018-05-29T07:09:30.247Z,23.90
2018-05-29T07:11:58.674Z,24.00
2018-05-29T07:14:26.905Z,23.90
2018-05-29T07:16:55.634Z,24.00
2018-05-29T07:19:23.258Z,24.00
2018-05-29T07:21:51.636Z,24.00
2018-05-29T07:24:19.979Z,24.00
2018-05-29T07:26:47.612Z,24.00
2018-05-29T07:29:15.237Z,24.00
2018-05-29T07:31:42.812Z,24.00
2018-05-29T07:34:11.192Z,24.10
2018-05-29T07:36:39.552Z,24.10
2018-05-29T07:39:07.150Z,24.10
2018-05-29T07:41:34.792Z,24.10
2018-05-29T07:44:03.169Z,24.10
2018-05-29T07:46:31.507Z,24.10
2018-05-29T07:48:59.108Z,24.10
2018-05-29T07:51:28.651Z,24.10
2018-05-29T07:53:56.264Z,24.10
2018-05-29T07:56:25.264Z,24.10
2018-05-29T07:58:52.891Z,24.10
2018-05-29T08:01:20.505Z,24.10
2018-05-29T08:03:48.908Z,24.10
2018-05-29T08:06:16.535Z,24.20
2018-05-29T08:08:45.035Z,24.20
2018-05-29T08:11:12.778Z,24.10
2018-05-29T08:13:41.137Z,24.20
2018-05-29T08:16:08.887Z,24.20
2018-05-29T08:18:37.070Z,24.20
2018-05-29T08:21:05.336Z,24.20
2018-05-29T08:23:32.914Z,24.20
2018-05-29T08:26:00.604Z,24.20
2018-05-29T08:28:29.264Z,24.20
2018-05-29T08:30:56.915Z,24.20
2018-05-29T08:33:25.239Z,24.20
2018-05-29T08:35:54.346Z,24.20
2018-05-29T08:38:22.675Z,24.20
2018-05-29T08:40:50.276Z,24.20
2018-05-29T08:43:18.652Z,24.20
2018-05-29T08:45:47.042Z,24.20
2018-05-29T08:48:15.382Z,24.20
2018-05-29T08:50:42.962Z,24.20
2018-05-29T08:53:10.534Z,24.30
2018-05-29T08:55:38.912Z,24.30
2018-05-29T08:58:07.264Z,24.30
2018-05-29T09:00:34.835Z,24.30
2018-05-29T09:03:02.535Z,24.30
2018-05-29T09:05:30.107Z,24.30
2018-05-29T09:07:57.675Z,24.30
2018-05-29T09:10:26.316Z,24.30
2018-05-29T09:12:54.415Z,24.30
2018-05-29T09:15:22.782Z,24.30
2018-05-29T09:17:51.128Z,24.30
2018-05-29T09:20:18.720Z,24.30
2018-05-29T09:22:47.100Z,24.40
2018-05-29T09:25:15.493Z,24.40
2018-05-29T09:27:43.860Z,24.40
2018-05-29T09:30:13.056Z,24.40
2018-05-29T09:32:41.437Z,24.40
2018-05-29T09:35:09.833Z,24.40
2018-05-29T09:37:38.195Z,24.40
2018-05-29T09:40:06.579Z,24.40
2018-05-29T09:42:34.922Z,24.40
2018-05-29T09:45:02.514Z,24.40
2018-05-29T09:47:30.179Z,24.40
2018-05-29T09:49:58.153Z,24.40
2018-05-29T09:52:26.492Z,24.50
2018-05-29T09:54:54.870Z,24.50
2018-05-29T09:57:22.468Z,24.40
2018-05-29T09:59:50.881Z,24.50
2018-05-29T10:02:18.459Z,24.50
2018-05-29T10:04:46.080Z,24.50
2018-05-29T10:07:14.423Z,24.50
2018-05-29T10:09:42.005Z,24.50
2018-05-29T10:12:09.676Z,24.50
2018-05-29T10:14:38.019Z,24.50
2018-05-29T10:17:05.644Z,24.50
2018-05-29T10:19:33.294Z,24.60
2018-05-29T10:22:01.635Z,24.60
2018-05-29T10:24:29.201Z,24.60
2018-05-29T10:26:56.785Z,24.60
2018-05-29T10:29:25.989Z,24.60
2018-05-29T10:31:54.453Z,24.60
2018-05-29T10:34:22.125Z,24.60
2018-05-29T10:36:49.716Z,24.60
2018-05-29T10:39:17.367Z,24.60
2018-05-29T10:41:45.743Z,24.60
2018-05-29T10:44:14.091Z,24.60
2018-05-29T10:46:41.690Z,24.60
2018-05-29T10:49:09.263Z,24.60
2018-05-29T10:51:36.898Z,24.70
2018-05-29T10:54:04.464Z,24.70
2018-05-29T10:56:32.795Z,24.70
2018-05-29T10:59:00.363Z,24.70
2018-05-29T11:01:27.940Z,24.70
2018-05-29T11:03:56.848Z,24.70
2018-05-29T11:06:24.921Z,24.70
2018-05-29T11:08:52.590Z,24.70
2018-05-29T11:11:20.967Z,24.70
2018-05-29T11:13:49.343Z,24.70
2018-05-29T11:16:17.016Z,24.70
2018-05-29T11:18:45.383Z,24.80
2018-05-29T11:21:13.149Z,24.70
2018-05-29T11:23:40.816Z,24.80
2018-05-29T11:26:09.155Z,24.80
2018-05-29T11:28:36.758Z,24.80
2018-05-29T11:31:05.154Z,24.80
2018-05-29T11:33:33.807Z,24.80
2018-05-29T11:36:01.465Z,24.80
2018-05-29T11:38:29.146Z,24.80
2018-05-29T11:40:57.024Z,24.80
2018-05-29T11:43:26.790Z,24.80
2018-05-29T11:45:55.063Z,24.80
2018-05-29T11:48:22.639Z,24.90
2018-05-29T11:50:50.213Z,24.90
2018-05-29T11:53:18.616Z,24.90
2018-05-29T11:55:46.993Z,24.90
2018-05-29T11:58:15.376Z,24.90
2018-05-29T12:00:43.715Z,24.90
2018-05-29T12:03:11.299Z,24.90
2018-05-29T12:05:40.379Z,24.90
2018-05-29T12:08:07.963Z,24.90
2018-05-29T12:10:35.636Z,24.90
2018-05-29T12:13:04.598Z,25.00
2018-05-29T12:15:32.187Z,25.00
2018-05-29T12:17:59.751Z,25.00
2018-05-29T12:20:28.100Z,25.00
2018-05-29T12:22:56.817Z,25.00
2018-05-29T12:25:25.419Z,25.00
2018-05-29T12:27:54.415Z,25.00
2018-05-29T12:30:22.784Z,25.10
2018-05-29T12:32:51.153Z,25.00
2018-05-29T12:35:18.824Z,25.00
2018-05-29T12:37:47.196Z,25.10
2018-05-29T12:40:14.765Z,25.00
2018-05-29T12:42:43.152Z,25.10
2018-05-29T12:45:11.490Z,25.10
2018-05-29T12:47:39.054Z,25.10
2018-05-29T12:50:06.631Z,25.10
2018-05-29T12:52:34.317Z,25.10
2018-05-29T12:55:02.687Z,25.10
2018-05-29T12:57:31.060Z,25.10
2018-05-29T12:59:58.628Z,25.10
2018-05-29T13:02:26.974Z,25.10
2018-05-29T13:04:55.490Z,25.10
2018-05-29T13:07:24.401Z,25.10
2018-05-29T13:09:52.054Z,25.10
2018-05-29T13:12:19.706Z,25.10
2018-05-29T13:14:47.287Z,25.10
2018-05-29T13:17:14.869Z,25.10
2018-05-29T13:19:42.492Z,25.10
2018-05-29T13:22:10.115Z,25.20
2018-05-29T13:24:37.690Z,25.10
2018-05-29T13:27:05.311Z,25.20
2018-05-29T13:29:33.631Z,25.10
2018-05-29T13:32:01.221Z,25.10
2018-05-29T13:34:29.562Z,25.20
2018-05-29T13:36:57.171Z,25.20
2018-05-29T13:39:26.818Z,25.20
2018-05-29T13:41:56.094Z,25.20
2018-05-29T13:44:24.363Z,25.20
2018-05-29T13:46:51.959Z,25.20
2018-05-29T13:49:19.521Z,25.30
2018-05-29T13:51:47.164Z,25.30
2018-05-29T13:54:14.743Z,25.30
2018-05-29T13:56:42.394Z,25.30
2018-05-29T13:59:09.976Z,25.30
2018-05-29T14:01:37.574Z,25.30
2018-05-29T14:04:05.148Z,25.30
2018-05-29T14:06:33.499Z,25.30
2018-05-29T14:09:02.727Z,25.30
2018-05-29T14:11:31.102Z,25.30
2018-05-29T14:13:59.456Z,25.30
2018-05-29T14:16:27.148Z,25.30
2018-05-29T14:18:56.543Z,25.30
2018-05-29T14:21:25.422Z,25.30
2018-05-29T14:23:53.110Z,25.30
2018-05-29T14:26:21.447Z,25.30
2018-05-29T14:28:49.029Z,25.30
2018-05-29T14:31:16.627Z,25.30
2018-05-29T14:33:44.266Z,25.30
2018-05-29T14:36:12.606Z,25.30
2018-05-29T14:38:40.193Z,25.30
2018-05-29T14:41:07.774Z,25.40
2018-05-29T14:43:36.143Z,25.40
2018-05-29T14:46:03.716Z,25.30
2018-05-29T14:48:32.056Z,25.40
2018-05-29T14:51:00.093Z,25.30
2018-05-29T14:53:27.664Z,25.40
2018-05-29T14:55:56.391Z,25.40
2018-05-29T14:58:24.409Z,25.40
2018-05-29T15:00:52.137Z,25.40
2018-05-29T15:03:19.766Z,25.30
2018-05-29T15:05:47.373Z,25.40
2018-05-29T15:08:15.748Z,25.40
2018-05-29T15:10:44.095Z,25.40
2018-05-29T15:13:11.690Z,25.30
2018-05-29T15:15:40.078Z,25.40
2018-05-29T15:18:10.212Z,25.40
2018-05-29T15:20:37.786Z,25.30
2018-05-29T15:23:05.365Z,25.30
2018-05-29T15:25:32.981Z,25.30
2018-05-29T15:28:01.355Z,25.30
2018-05-29T15:30:29.742Z,25.30
2018-05-29T15:32:58.087Z,25.30
2018-05-29T15:35:25.981Z,25.30
2018-05-29T15:37:54.448Z,25.30
2018-05-29T15:40:22.127Z,25.30
2018-05-29T15:42:50.507Z,25.30
2018-05-29T15:45:18.843Z,25.30
2018-05-29T15:47:46.448Z,25.30
2018-05-29T15:50:14.788Z,25.30
2018-05-29T15:52:42.361Z,25.20
2018-05-29T15:55:09.948Z,25.30
2018-05-29T15:57:38.293Z,25.20
2018-05-29T16:00:05.866Z,25.20
2018-05-29T16:02:33.443Z,25.20
2018-05-29T16:05:01.117Z,25.20
2018-05-29T16:07:45.577Z,25.20
2018-05-29T16:10:13.949Z,25.10
2018-05-29T16:12:41.517Z,25.10
2018-05-29T16:15:09.891Z,25.10
2018-05-29T16:17:38.231Z,25.10
2018-05-29T16:20:05.833Z,25.10
2018-05-29T16:22:34.177Z,25.10
2018-05-29T16:25:01.880Z,25.00
2018-05-29T16:27:30.262Z,25.10
2018-05-29T16:29:58.602Z,25.00
2018-05-29T16:32:26.177Z,25.00
2018-05-29T16:37:45.377Z,25.00
2018-05-29T16:40:13.260Z,25.00
2018-05-29T16:42:41.595Z,24.90
2018-05-29T16:45:09.167Z,24.90
2018-05-29T16:47:37.172Z,24.90
2018-05-29T16:50:05.535Z,24.90
2018-05-29T16:52:33.225Z,24.90
2018-05-29T16:55:00.803Z,24.90
2018-05-29T16:57:28.427Z,24.90
2018-05-29T16:59:56.808Z,24.90
2018-05-29T17:02:26.264Z,24.90
2018-05-29T17:04:54.406Z,24.90
2018-05-29T17:07:23.194Z,24.80
2018-05-29T17:09:50.802Z,24.80
2018-05-29T17:12:18.478Z,24.80
2018-05-29T17:14:46.070Z,24.80
2018-05-29T17:17:14.440Z,24.80
2018-05-29T17:19:42.012Z,24.80
2018-05-29T17:22:10.404Z,24.70
2018-05-29T17:24:38.052Z,24.70
2018-05-29T17:27:06.397Z,24.70
2018-05-29T17:29:33.971Z,24.70
2018-05-29T17:32:01.688Z,24.70
2018-05-29T17:34:29.345Z,24.70
2018-05-29T17:36:56.978Z,24.70
2018-05-29T17:39:26.692Z,24.70
2018-05-29T17:41:55.683Z,24.70
2018-05-29T17:44:24.087Z,24.60
2018-05-29T17:46:51.719Z,24.60
2018-05-29T17:49:19.296Z,24.70
2018-05-29T17:51:47.661Z,24.60
2018-05-29T17:54:15.334Z,24.60
2018-05-29T17:56:43.685Z,24.60
2018-05-29T17:59:11.372Z,24.60
2018-05-29T18:01:39.767Z,24.60
2018-05-29T18:04:08.126Z,24.60
2018-05-29T18:06:35.923Z,24.60
2018-05-29T18:09:03.493Z,24.60
2018-05-29T18:11:31.060Z,24.50
2018-05-29T18:13:58.673Z,24.50
2018-05-29T18:16:26.223Z,24.50
2018-05-29T18:18:54.335Z,24.50
2018-05-29T18:21:21.922Z,24.50
2018-05-29T18:23:49.684Z,24.50
2018-05-29T18:26:17.707Z,24.50
2018-05-29T18:28:45.435Z,24.50
2018-05-29T18:31:13.090Z,24.50
2018-05-29T18:33:41.430Z,24.50
2018-05-29T18:36:09.025Z,24.50
2018-05-29T18:38:36.648Z,24.50
2018-05-29T18:41:05.156Z,24.50
2018-05-29T18:43:32.844Z,24.50
2018-05-29T18:46:01.173Z,24.50
2018-05-29T18:48:29.527Z,24.50
2018-05-29T18:50:57.226Z,24.50
2018-05-29T18:53:26.400Z,24.50
2018-05-29T18:55:55.085Z,24.40
2018-05-29T18:58:22.660Z,24.50
2018-05-29T19:00:50.236Z,24.40
2018-05-29T19:03:19.569Z,24.40
2018-05-29T19:05:47.145Z,24.40
2018-05-29T19:08:14.717Z,24.40
2018-05-29T19:10:42.317Z,24.40
2018-05-29T19:13:10.705Z,24.40
2018-05-29T19:15:39.045Z,24.40
2018-05-29T19:18:06.625Z,24.40
2018-05-29T19:20:34.294Z,24.40
2018-05-29T19:23:02.713Z,24.40
2018-05-29T19:25:31.025Z,24.40
2018-05-29T19:27:58.594Z,24.40
2018-05-29T19:30:26.164Z,24.40
2018-05-29T19:32:56.085Z,24.40
2018-05-29T19:35:24.393Z,24.40
2018-05-29T19:37:52.033Z,24.40
2018-05-29T19:40:20.435Z,24.30
2018-05-29T19:42:48.023Z,24.40
2018-05-29T19:45:15.653Z,24.40
2018-05-29T19:47:44.208Z,24.40
2018-05-29T19:50:11.865Z,24.30
2018-05-29T19:52:39.443Z,24.30
2018-05-29T19:55:07.103Z,24.30
2018-05-29T19:57:34.773Z,24.30
2018-05-29T20:00:03.257Z,24.30
2018-05-29T20:02:31.614Z,24.30
2018-05-29T20:04:59.183Z,24.30
2018-05-29T20:07:27.584Z,24.30
2018-05-29T20:09:55.957Z,24.30
2018-05-29T20:12:24.344Z,24.30
2018-05-29T20:14:52.688Z,24.30
2018-05-29T20:17:31.137Z,24.30
2018-05-29T20:20:00.069Z,24.30
2018-05-29T20:22:27.691Z,24.30
2018-05-29T20:24:56.149Z,24.30
2018-05-29T20:27:25.876Z,24.30
2018-05-29T20:29:54.896Z,24.30
2018-05-29T20:32:22.549Z,24.30
2018-05-29T20:34:51.034Z,24.30
2018-05-29T20:37:18.610Z,24.30
2018-05-29T20:39:46.251Z,24.30
2018-05-29T20:42:14.625Z,24.30
2018-05-29T20:44:42.984Z,24.30
2018-05-29T20:47:10.828Z,24.30
2018-05-29T20:49:38.424Z,24.30
2018-05-29T20:52:06.087Z,24.20
2018-05-29T20:54:34.481Z,24.20
2018-05-29T20:57:02.859Z,24.20
2018-05-29T20:59:31.235Z,24.20
2018-05-29T21:01:59.572Z,24.20
2018-05-29T21:04:27.172Z,24.20
2018-05-29T21:06:56.775Z,24.20
2018-05-29T21:09:25.870Z,24.20
2018-05-29T21:11:53.549Z,24.20
2018-05-29T21:14:21.916Z,24.20
2018-05-29T21:16:49.583Z,24.20
2018-05-29T21:19:17.155Z,24.20
2018-05-29T21:21:45.492Z,24.20
2018-05-29T21:24:13.095Z,24.20
2018-05-29T21:26:41.428Z,24.20
2018-05-29T21:29:08.992Z,24.20
2018-05-29T21:31:36.567Z,24.20
2018-05-29T21:34:04.151Z,24.20
2018-05-29T21:36:32.492Z,24.20
2018-05-29T21:39:00.074Z,24.20
2018-05-29T21:41:27.643Z,24.20
2018-05-29T21:43:56.392Z,24.20
2018-05-29T21:46:24.429Z,24.20
2018-05-29T21:48:52.082Z,24.20
2018-05-29T21:51:20.420Z,24.20
2018-05-29T21:53:47.997Z,24.20
2018-05-29T21:59:06.320Z,24.20
2018-05-29T22:01:33.943Z,24.20
2018-05-29T22:04:04.066Z,24.10
2018-05-29T22:06:32.403Z,24.20
2018-05-29T22:08:59.979Z,24.10
2018-05-29T22:11:27.547Z,24.10
2018-05-29T22:13:56.046Z,24.20
2018-05-29T22:16:24.446Z,24.10
2018-05-29T22:18:52.020Z,24.20
2018-05-29T22:21:19.593Z,24.10
2018-05-29T22:23:47.163Z,24.10
2018-05-29T22:26:14.731Z,24.10
2018-05-29T22:28:42.299Z,24.10
2018-05-29T22:31:09.897Z,24.10
2018-05-29T22:33:38.240Z,24.10
2018-05-29T22:36:05.814Z,24.10
2018-05-29T22:38:33.504Z,24.10
2018-05-29T22:41:01.854Z,24.10
2018-05-29T22:43:29.423Z,24.10
2018-05-29T22:45:57.017Z,24.10
2018-05-29T22:48:26.713Z,24.10
2018-05-29T22:50:56.428Z,24.10
2018-05-29T22:53:24.760Z,24.10
2018-05-29T22:55:52.364Z,24.10
2018-05-29T22:58:20.738Z,24.10
2018-05-29T23:00:48.323Z,24.10
2018-05-29T23:03:16.661Z,24.10
2018-05-29T23:05:44.285Z,24.10
2018-05-29T23:08:12.592Z,24.10
2018-05-29T23:10:40.183Z,24.10
2018-05-29T23:13:07.847Z,24.10
2018-05-29T23:15:35.412Z,24.10
2018-05-29T23:18:03.744Z,24.10
2018-05-29T23:20:31.311Z,24.10
2018-05-29T23:22:58.912Z,24.10
2018-05-29T23:25:27.246Z,24.10
2018-05-29T23:27:54.810Z,24.10
2018-05-29T23:30:22.412Z,24.10
2018-05-29T23:32:50.752Z,24.10
2018-05-29T23:35:18.338Z,24.00
2018-05-29T23:37:46.010Z,24.00
2018-05-29T23:40:13.583Z,24.00
2018-05-29T23:42:41.952Z,24.00
2018-05-29T23:45:09.617Z,24.00
2018-05-29T23:47:37.185Z,24.00
2018-05-29T23:50:05.560Z,24.00
2018-05-29T23:52:33.220Z,24.00
2018-05-29T23:55:00.889Z,24.10
2018-05-29T23:57:29.224Z,24.00
2018-05-29T23:59:56.825Z,24.00
