createdAt,value
2022-08-10T00:01:02.092Z,41.19
2022-08-10T00:03:28.545Z,41.59
2022-08-10T00:05:56.530Z,41.64
2022-08-10T00:08:27.215Z,41.13
2022-08-10T00:10:55.071Z,41.94
2022-08-10T00:13:22.731Z,41.75
2022-08-10T00:15:53.495Z,41.77
2022-08-10T00:18:31.488Z,42.02
2022-08-10T00:21:02.103Z,41.88
2022-08-10T00:23:28.525Z,42.02
2022-08-10T00:25:54.943Z,41.59
2022-08-10T00:28:21.379Z,41.85
2022-08-10T00:30:47.882Z,41.83
2022-08-10T00:33:14.325Z,41.97
2022-08-10T00:35:40.749Z,42.16
2022-08-10T00:38:07.140Z,42.11
2022-08-10T00:40:37.092Z,41.57
2022-08-10T00:43:05.579Z,41.85
2022-08-10T00:45:31.984Z,42.02
2022-08-10T00:47:58.439Z,42.37
2022-08-10T00:50:24.954Z,42.05
2022-08-10T00:52:51.801Z,42.67
2022-08-10T00:55:19.156Z,42.36
2022-08-10T00:57:47.001Z,42.21
2022-08-10T01:00:22.709Z,42.72
2022-08-10T01:02:49.319Z,42.83
2022-08-10T01:05:19.343Z,42.59
2022-08-10T01:08:05.302Z,43.18
2022-08-10T01:10:50.279Z,42.82
2022-08-10T01:13:32.157Z,43.21
2022-08-10T01:16:28.290Z,43.27
2022-08-10T01:19:20.762Z,43.15
2022-08-10T01:22:24.589Z,43.48
2022-08-10T01:25:09.276Z,44.45
2022-08-10T01:28:13.301Z,45.06
2022-08-10T01:30:43.134Z,45.21
2022-08-10T01:33:13.013Z,44.65
2022-08-10T01:36:07.473Z,44.70
2022-08-10T01:38:43.633Z,45.87
2022-08-10T01:41:13.984Z,46.64
2022-08-10T01:43:58.410Z,47.15
2022-08-10T01:46:32.603Z,47.52
2022-08-10T01:49:01.668Z,47.55
2022-08-10T01:51:38.647Z,47.06
2022-08-10T01:54:12.635Z,46.74
2022-08-10T01:56:43.106Z,47.59
2022-08-10T01:59:15.538Z,48.49
2022-08-10T02:01:47.747Z,48.31
2022-08-10T02:04:16.977Z,48.23
2022-08-10T02:06:50.947Z,49.85
2022-08-10T02:09:22.234Z,49.98
2022-08-10T02:12:05.946Z,50.08
2022-08-10T02:14:55.609Z,50.23
2022-08-10T02:17:59.653Z,50.24
2022-08-10T02:20:33.603Z,50.23
2022-08-10T02:23:05.218Z,50.58
2022-08-10T02:25:40.581Z,50.70
2022-08-10T02:28:27.013Z,50.88
2022-08-10T02:30:59.400Z,51.77
2022-08-10T02:33:27.655Z,50.85
2022-08-10T02:35:56.169Z,51.28
2022-08-10T02:38:59.590Z,50.38
2022-08-10T02:45:12.117Z,51.00
2022-08-10T02:45:23.508Z,51.53
2022-08-10T02:47:28.701Z,52.28
2022-08-10T02:50:13.332Z,51.96
2022-08-10T02:52:47.661Z,51.78
2022-08-10T02:55:40.440Z,52.45
2022-08-10T02:58:17.103Z,53.54
2022-08-10T03:00:48.377Z,53.11
2022-08-10T03:03:21.203Z,53.33
2022-08-10T03:05:51.047Z,53.18
2022-08-10T03:08:22.573Z,53.44
2022-08-10T03:10:49.624Z,53.00
2022-08-10T03:13:18.601Z,52.73
2022-08-10T03:15:46.369Z,53.16
2022-08-10T03:18:14.190Z,53.30
2022-08-10T03:20:42.817Z,54.18
2022-08-10T03:23:18.626Z,54.19
2022-08-10T03:25:53.017Z,54.95
2022-08-10T03:28:23.022Z,55.04
2022-08-10T03:30:49.991Z,55.55
2022-08-10T03:33:17.697Z,56.31
2022-08-10T03:35:44.149Z,56.37
2022-08-10T03:38:30.599Z,56.40
2022-08-10T03:41:01.542Z,56.45
2022-08-10T03:43:28.900Z,56.95
2022-08-10T03:45:58.559Z,57.23
2022-08-10T03:48:32.348Z,57.97
2022-08-10T03:51:15.746Z,57.46
2022-08-10T03:54:06.230Z,57.74
2022-08-10T03:56:32.431Z,58.49
2022-08-10T03:58:59.841Z,57.97
2022-08-10T04:02:42.233Z,58.85
2022-08-10T04:04:17.866Z,58.48
2022-08-10T04:06:51.410Z,58.78
2022-08-10T04:09:21.113Z,58.47
2022-08-10T04:11:47.562Z,59.98
2022-08-10T04:14:35.707Z,58.79
2022-08-10T04:17:00.513Z,59.26
2022-08-10T04:19:28.393Z,58.58
2022-08-10T04:22:08.782Z,59.19
2022-08-10T04:24:37.938Z,59.58
2022-08-10T04:27:05.002Z,60.31
2022-08-10T04:29:31.411Z,59.36
2022-08-10T04:31:58.138Z,60.01
2022-08-10T04:34:31.695Z,58.70
2022-08-10T04:37:04.339Z,59.33
2022-08-10T04:39:33.388Z,59.99
2022-08-10T04:42:00.033Z,60.43
2022-08-10T04:44:26.473Z,61.43
2022-08-10T04:46:57.811Z,60.49
2022-08-10T04:49:54.747Z,61.52
2022-08-10T04:52:12.453Z,60.96
2022-08-10T04:54:38.883Z,60.16
2022-08-10T04:57:06.264Z,57.77
2022-08-10T04:59:32.821Z,54.04
2022-08-10T05:02:22.415Z,52.93
2022-08-10T05:04:45.672Z,52.32
2022-08-10T05:07:15.821Z,51.24
2022-08-10T05:10:01.474Z,49.87
2022-08-10T05:12:32.471Z,49.67
2022-08-10T05:15:02.867Z,50.47
2022-08-10T05:17:29.372Z,49.38
2022-08-10T05:20:03.305Z,48.17
2022-08-10T05:22:34.699Z,48.50
2022-08-10T05:25:01.229Z,48.09
2022-08-10T05:27:27.711Z,48.19
2022-08-10T05:30:02.469Z,47.57
2022-08-10T05:32:31.388Z,47.28
2022-08-10T05:34:57.962Z,46.98
2022-08-10T05:38:09.952Z,46.62
2022-08-10T05:40:12.016Z,47.44
2022-08-10T05:42:39.579Z,46.87
2022-08-10T05:45:09.351Z,46.52
2022-08-10T05:48:55.303Z,46.19
2022-08-10T05:50:27.851Z,46.33
2022-08-10T05:52:54.833Z,46.23
2022-08-10T05:55:23.387Z,46.37
2022-08-10T05:57:51.489Z,46.67
2022-08-10T06:00:36.789Z,45.94
2022-08-10T06:03:08.241Z,46.21
2022-08-10T06:05:39.379Z,45.63
2022-08-10T06:08:13.638Z,45.18
2022-08-10T06:12:24.436Z,45.33
2022-08-10T06:13:57.248Z,44.85
2022-08-10T06:16:27.409Z,44.98
2022-08-10T06:18:55.057Z,45.43
2022-08-10T06:21:22.005Z,45.16
2022-08-10T06:23:49.823Z,45.34
2022-08-10T06:26:21.011Z,46.14
2022-08-10T06:29:03.556Z,46.32
2022-08-10T06:31:48.521Z,46.41
2022-08-10T06:34:20.473Z,45.78
2022-08-10T06:36:47.695Z,44.61
2022-08-10T06:39:32.478Z,45.44
2022-08-10T06:42:15.408Z,45.27
2022-08-10T06:44:54.561Z,45.49
2022-08-10T06:47:26.708Z,44.42
2022-08-10T06:49:59.599Z,44.24
2022-08-10T06:52:28.570Z,42.41
2022-08-10T06:54:57.253Z,41.49
2022-08-10T06:57:28.913Z,40.79
2022-08-10T06:59:58.715Z,41.49
2022-08-10T07:02:37.612Z,41.48
2022-08-10T07:05:08.593Z,41.28
2022-08-10T07:07:38.697Z,41.49
2022-08-10T07:10:06.761Z,41.26
2022-08-10T07:12:36.547Z,41.22
2022-08-10T07:15:04.767Z,41.25
2022-08-10T07:17:36.007Z,40.81
2022-08-10T07:20:09.295Z,40.76
2022-08-10T07:23:26.910Z,40.82
2022-08-10T07:25:27.038Z,41.08
2022-08-10T07:28:00.735Z,40.81
2022-08-10T07:30:30.375Z,40.91
2022-08-10T07:32:58.583Z,40.68
2022-08-10T07:35:28.359Z,40.53
2022-08-10T07:37:59.671Z,40.48
2022-08-10T07:40:26.720Z,40.37
2022-08-10T07:42:57.838Z,40.18
2022-08-10T07:45:28.344Z,40.69
2022-08-10T07:48:09.798Z,40.50
2022-08-10T07:50:39.491Z,40.06
2022-08-10T07:53:10.089Z,39.78
2022-08-10T07:56:02.234Z,39.44
2022-08-10T07:58:31.423Z,39.40
2022-08-10T08:01:00.042Z,39.19
2022-08-10T08:03:29.360Z,39.24
2022-08-10T08:06:02.842Z,38.94
2022-08-10T08:08:33.440Z,39.40
2022-08-10T08:11:03.036Z,38.64
2022-08-10T08:13:31.002Z,38.64
2022-08-10T08:16:16.775Z,38.53
2022-08-10T08:19:03.988Z,39.18
2022-08-10T08:24:08.457Z,39.24
2022-08-10T08:24:32.992Z,38.45
2022-08-10T08:27:02.949Z,38.39
2022-08-10T08:29:33.127Z,38.23
2022-08-10T08:32:03.407Z,38.66
2022-08-10T08:34:36.797Z,38.29
2022-08-10T08:37:04.672Z,37.99
2022-08-10T08:39:33.149Z,37.84
2022-08-10T08:42:30.455Z,38.05
2022-08-10T08:44:59.819Z,37.03
2022-08-10T08:48:04.167Z,37.87
2022-08-10T08:50:45.813Z,37.28
2022-08-10T08:53:22.433Z,37.67
2022-08-10T08:56:06.910Z,37.72
2022-08-10T08:58:51.953Z,37.68
2022-08-10T09:01:24.499Z,37.00
2022-08-10T09:04:34.243Z,36.60
2022-08-10T09:07:59.758Z,36.70
2022-08-10T09:10:39.638Z,37.11
2022-08-10T09:13:29.434Z,36.27
2022-08-10T09:16:02.090Z,35.44
2022-08-10T09:18:51.726Z,36.12
2022-08-10T09:22:12.913Z,35.70
2022-08-10T09:24:58.642Z,34.80
2022-08-10T09:27:39.584Z,34.29
2022-08-10T09:30:12.678Z,34.00
2022-08-10T09:36:15.039Z,34.81
2022-08-10T09:36:26.780Z,33.83
2022-08-10T09:39:07.993Z,33.84
2022-08-10T09:41:53.560Z,33.38
2022-08-10T09:44:29.062Z,34.13
2022-08-10T09:47:14.384Z,34.10
2022-08-10T09:50:04.783Z,34.30
2022-08-10T09:52:59.218Z,34.42
2022-08-10T09:56:18.045Z,32.98
2022-08-10T09:58:48.953Z,33.24
2022-08-10T10:02:03.919Z,33.41
2022-08-10T10:04:26.319Z,33.23
2022-08-10T10:07:05.641Z,32.08
2022-08-10T10:09:42.940Z,32.73
2022-08-10T10:12:26.026Z,32.15
2022-08-10T10:15:24.398Z,32.78
2022-08-10T10:18:10.103Z,33.08
2022-08-10T10:20:51.133Z,32.53
2022-08-10T10:24:21.224Z,32.13
2022-08-10T10:26:48.259Z,31.83
2022-08-10T10:29:57.929Z,32.86
2022-08-10T10:32:37.386Z,32.69
2022-08-10T10:35:14.991Z,31.68
2022-08-10T10:38:02.134Z,31.84
2022-08-10T10:40:42.167Z,31.52
2022-08-10T10:43:26.285Z,31.73
2022-08-10T10:46:32.267Z,31.54
2022-08-10T10:48:58.643Z,31.77
2022-08-10T10:51:43.349Z,30.87
2022-08-10T10:54:43.828Z,31.48
2022-08-10T10:57:19.278Z,31.54
2022-08-10T10:59:57.597Z,31.93
2022-08-10T11:02:54.519Z,31.62
2022-08-10T11:05:54.220Z,31.79
2022-08-10T11:08:29.438Z,31.73
2022-08-10T11:11:02.710Z,31.72
2022-08-10T11:14:26.144Z,31.51
2022-08-10T11:16:57.537Z,31.62
2022-08-10T11:20:04.474Z,30.03
2022-08-10T11:23:07.933Z,29.77
2022-08-10T11:25:40.980Z,29.91
2022-08-10T11:28:21.814Z,30.33
2022-08-10T11:31:03.386Z,30.79
2022-08-10T11:34:47.047Z,30.43
2022-08-10T11:37:15.579Z,30.04
2022-08-10T11:39:48.833Z,29.74
2022-08-10T11:42:35.796Z,29.82
2022-08-10T11:45:07.995Z,29.82
2022-08-10T11:47:54.485Z,29.43
2022-08-10T11:50:28.415Z,29.69
2022-08-10T11:53:36.642Z,29.93
2022-08-10T11:56:11.082Z,29.44
2022-08-10T11:59:00.107Z,29.87
2022-08-10T12:01:30.910Z,30.62
2022-08-10T12:04:07.411Z,30.09
2022-08-10T12:06:55.239Z,29.66
2022-08-10T12:10:07.080Z,29.75
2022-08-10T12:12:11.424Z,29.89
2022-08-10T12:14:53.388Z,30.14
2022-08-10T12:17:31.069Z,29.69
2022-08-10T12:20:10.637Z,29.56
2022-08-10T12:23:04.756Z,30.02
2022-08-10T12:25:59.158Z,29.47
2022-08-10T12:28:50.671Z,29.01
2022-08-10T12:31:25.040Z,29.43
2022-08-10T12:34:05.279Z,29.12
2022-08-10T12:36:46.957Z,28.49
2022-08-10T12:39:21.985Z,28.65
2022-08-10T12:42:00.472Z,28.79
2022-08-10T12:44:42.152Z,28.69
2022-08-10T12:47:35.399Z,27.91
2022-08-10T12:50:29.600Z,27.91
2022-08-10T12:53:27.481Z,27.27
2022-08-10T12:55:55.502Z,27.78
2022-08-10T12:59:00.208Z,28.25
2022-08-10T13:01:16.540Z,28.90
2022-08-10T13:04:20.414Z,28.20
2022-08-10T13:06:36.879Z,27.96
2022-08-10T13:09:09.274Z,27.46
2022-08-10T13:12:35.007Z,27.30
2022-08-10T13:14:52.987Z,27.79
2022-08-10T13:17:32.532Z,28.00
2022-08-10T13:20:16.047Z,28.64
2022-08-10T13:22:44.181Z,28.66
2022-08-10T13:25:12.495Z,28.41
2022-08-10T13:28:01.440Z,28.05
2022-08-10T13:30:37.581Z,27.54
2022-08-10T13:33:06.702Z,27.97
2022-08-10T13:35:34.664Z,27.41
2022-08-10T13:38:03.612Z,27.10
2022-08-10T13:40:32.099Z,27.99
2022-08-10T13:43:01.278Z,27.35
2022-08-10T13:45:28.812Z,26.73
2022-08-10T13:48:09.404Z,26.98
2022-08-10T13:50:38.776Z,26.90
2022-08-10T13:53:13.986Z,27.07
2022-08-10T13:55:57.291Z,27.06
2022-08-10T13:58:35.919Z,27.14
2022-08-10T14:01:10.220Z,26.86
2022-08-10T14:03:39.782Z,26.85
2022-08-10T14:06:11.704Z,26.91
2022-08-10T14:08:39.365Z,27.19
2022-08-10T14:11:12.647Z,26.66
2022-08-10T14:14:01.487Z,26.78
2022-08-10T14:16:29.112Z,26.40
2022-08-10T14:18:59.744Z,26.63
2022-08-10T14:21:27.726Z,26.54
2022-08-10T14:23:54.440Z,26.80
2022-08-10T14:26:31.442Z,26.72
2022-08-10T14:29:03.685Z,27.03
2022-08-10T14:31:33.721Z,27.06
2022-08-10T14:34:04.063Z,26.20
2022-08-10T14:36:57.285Z,26.36
2022-08-10T14:39:28.873Z,26.65
2022-08-10T14:42:00.868Z,26.84
2022-08-10T14:44:44.953Z,26.38
2022-08-10T14:47:54.056Z,25.79
2022-08-10T14:50:01.890Z,26.24
2022-08-10T14:52:30.883Z,26.03
2022-08-10T14:55:04.753Z,25.75
2022-08-10T14:58:20.243Z,25.89
2022-08-10T15:00:36.228Z,25.80
2022-08-10T15:03:11.194Z,25.72
2022-08-10T15:05:54.306Z,25.68
2022-08-10T15:08:27.571Z,26.30
2022-08-10T15:10:58.211Z,26.37
2022-08-10T15:13:35.010Z,26.25
2022-08-10T15:16:13.844Z,26.30
2022-08-10T15:18:57.902Z,25.81
2022-08-10T15:21:42.979Z,25.89
2022-08-10T15:24:37.052Z,26.31
2022-08-10T15:27:09.987Z,26.10
2022-08-10T15:29:56.595Z,26.46
2022-08-10T15:32:52.461Z,26.52
2022-08-10T15:35:50.640Z,25.92
2022-08-10T15:38:26.771Z,26.60
2022-08-10T15:41:02.419Z,26.32
2022-08-10T15:43:36.939Z,26.43
2022-08-10T15:46:22.809Z,26.08
2022-08-10T15:49:01.045Z,26.06
2022-08-10T15:51:53.823Z,26.32
2022-08-10T15:54:33.525Z,25.71
2022-08-10T15:57:08.153Z,26.37
2022-08-10T15:59:47.619Z,26.02
2022-08-10T16:02:25.227Z,26.51
2022-08-10T16:06:01.014Z,26.11
2022-08-10T16:08:24.045Z,26.88
2022-08-10T16:11:03.004Z,26.65
2022-08-10T16:13:59.980Z,26.23
2022-08-10T16:16:20.433Z,25.94
2022-08-10T16:18:52.283Z,26.77
2022-08-10T16:21:24.513Z,26.72
2022-08-10T16:24:15.143Z,26.77
2022-08-10T16:26:46.670Z,27.04
2022-08-10T16:29:17.495Z,27.05
2022-08-10T16:31:57.189Z,26.81
2022-08-10T16:34:27.317Z,27.20
2022-08-10T16:37:06.982Z,26.70
2022-08-10T16:39:58.530Z,26.73
2022-08-10T16:42:31.060Z,26.29
2022-08-10T16:45:13.559Z,26.79
2022-08-10T16:47:49.020Z,27.15
2022-08-10T16:50:26.894Z,26.78
2022-08-10T16:52:55.477Z,26.93
2022-08-10T16:55:48.321Z,26.68
2022-08-10T16:58:13.993Z,26.59
2022-08-10T17:00:42.761Z,26.97
2022-08-10T17:03:22.710Z,26.97
2022-08-10T17:06:11.441Z,27.12
2022-08-10T17:08:48.993Z,26.71
2022-08-10T17:11:17.524Z,26.63
2022-08-10T17:13:48.093Z,26.41
2022-08-10T17:16:17.378Z,26.92
2022-08-10T17:18:46.999Z,26.33
2022-08-10T17:21:28.433Z,27.02
2022-08-10T17:23:57.958Z,26.56
2022-08-10T17:26:35.311Z,26.97
2022-08-10T17:29:54.178Z,26.63
2022-08-10T17:32:05.671Z,26.91
2022-08-10T17:34:44.311Z,26.84
2022-08-10T17:37:20.353Z,27.03
2022-08-10T17:39:55.241Z,26.63
2022-08-10T17:42:23.309Z,26.65
2022-08-10T17:44:53.356Z,26.99
2022-08-10T17:47:23.667Z,27.02
2022-08-10T17:50:00.780Z,27.43
2022-08-10T17:52:31.572Z,27.35
2022-08-10T17:55:05.105Z,27.16
2022-08-10T17:57:40.286Z,27.29
2022-08-10T18:00:15.405Z,27.38
2022-08-10T18:02:48.604Z,27.42
2022-08-10T18:05:16.598Z,27.65
2022-08-10T18:07:51.557Z,27.92
2022-08-10T18:10:21.414Z,28.01
2022-08-10T18:12:53.029Z,28.13
2022-08-10T18:15:23.399Z,28.55
2022-08-10T18:17:59.257Z,28.13
2022-08-10T18:20:32.676Z,28.39
2022-08-10T18:23:00.181Z,28.85
2022-08-10T18:25:33.537Z,29.44
2022-08-10T18:28:05.077Z,29.90
2022-08-10T18:30:36.276Z,29.62
2022-08-10T18:33:09.144Z,30.56
2022-08-10T18:35:36.808Z,31.28
2022-08-10T18:38:06.675Z,31.06
2022-08-10T18:40:36.676Z,31.51
2022-08-10T18:44:04.466Z,31.87
2022-08-10T18:45:56.539Z,31.91
2022-08-10T18:48:27.813Z,32.09
2022-08-10T18:50:57.435Z,32.18
2022-08-10T18:53:34.467Z,32.74
2022-08-10T18:56:31.567Z,33.63
2022-08-10T18:59:30.888Z,33.50
2022-08-10T19:02:26.249Z,34.07
2022-08-10T19:05:31.478Z,33.90
2022-08-10T19:08:31.454Z,34.47
2022-08-10T19:11:32.422Z,34.12
2022-08-10T19:14:06.403Z,34.23
2022-08-10T19:16:54.923Z,35.13
2022-08-10T19:19:44.966Z,35.60
2022-08-10T19:22:21.243Z,35.28
2022-08-10T19:25:01.402Z,35.69
2022-08-10T19:27:49.080Z,35.66
2022-08-10T19:30:17.663Z,35.86
2022-08-10T19:32:52.974Z,35.94
2022-08-10T19:35:22.813Z,35.78
2022-08-10T19:38:16.660Z,36.40
2022-08-10T19:41:12.606Z,36.87
2022-08-10T19:44:00.047Z,37.35
2022-08-10T19:46:51.774Z,36.72
2022-08-10T19:49:39.595Z,36.82
2022-08-10T19:52:19.547Z,37.00
2022-08-10T19:55:06.172Z,37.27
2022-08-10T19:57:49.715Z,38.29
2022-08-10T20:00:22.774Z,38.02
2022-08-10T20:03:07.508Z,37.86
2022-08-10T20:06:18.945Z,38.26
2022-08-10T20:08:40.971Z,38.97
2022-08-10T20:11:46.462Z,37.72
2022-08-10T20:14:21.529Z,38.09
2022-08-10T20:16:49.795Z,39.25
2022-08-10T20:19:53.029Z,39.21
2022-08-10T20:22:29.614Z,39.29
2022-08-10T20:25:14.338Z,39.60
2022-08-10T20:27:59.413Z,39.61
2022-08-10T20:30:32.300Z,38.87
2022-08-10T20:33:08.008Z,39.16
2022-08-10T20:35:40.180Z,38.64
2022-08-10T20:38:14.952Z,40.02
2022-08-10T20:40:47.202Z,39.66
2022-08-10T20:43:26.616Z,40.02
2022-08-10T20:46:15.567Z,38.77
2022-08-10T20:49:04.348Z,38.67
2022-08-10T20:51:58.635Z,38.79
2022-08-10T20:54:33.602Z,39.19
2022-08-10T20:57:07.030Z,39.55
2022-08-10T21:00:07.243Z,39.49
2022-08-10T21:03:06.957Z,39.01
2022-08-10T21:05:52.803Z,38.59
2022-08-10T21:08:42.549Z,38.19
2022-08-10T21:11:21.014Z,38.07
2022-08-10T21:13:54.218Z,38.50
2022-08-10T21:16:47.298Z,38.24
2022-08-10T21:19:53.585Z,38.29
2022-08-10T21:22:29.405Z,37.99
2022-08-10T21:25:02.188Z,38.22
2022-08-10T21:27:56.364Z,38.21
2022-08-10T21:30:57.246Z,38.33
2022-08-10T21:33:36.366Z,38.50
2022-08-10T21:36:17.118Z,38.96
2022-08-10T21:38:57.252Z,38.05
2022-08-10T21:42:22.728Z,38.57
2022-08-10T21:45:58.131Z,38.59
2022-08-10T21:49:16.368Z,38.64
2022-08-10T21:52:17.863Z,38.88
2022-08-10T21:59:01.813Z,39.57
2022-08-10T22:01:55.712Z,39.33
2022-08-10T22:04:45.695Z,39.42
2022-08-10T22:07:36.060Z,39.47
2022-08-10T22:10:25.622Z,39.25
2022-08-10T22:13:12.581Z,38.80
2022-08-10T22:16:11.521Z,39.37
2022-08-10T22:19:02.387Z,39.82
2022-08-10T22:22:02.112Z,39.53
2022-08-10T22:25:05.069Z,39.71
2022-08-10T22:28:02.058Z,39.86
2022-08-10T22:31:22.727Z,40.24
2022-08-10T22:31:28.110Z,39.10
2022-08-10T22:34:23.150Z,40.12
2022-08-10T22:37:16.999Z,40.71
2022-08-10T22:40:21.019Z,40.82
2022-08-10T22:43:11.919Z,41.24
2022-08-10T22:46:11.044Z,41.62
2022-08-10T22:49:00.843Z,42.17
2022-08-10T22:51:47.240Z,42.00
2022-08-10T22:54:40.017Z,41.99
2022-08-10T22:57:30.382Z,42.62
2022-08-10T22:59:57.640Z,42.47
2022-08-10T23:02:28.861Z,41.93
2022-08-10T23:05:16.806Z,42.41
2022-08-10T23:07:50.685Z,42.35
2022-08-10T23:10:21.877Z,42.35
2022-08-10T23:12:59.032Z,42.06
2022-08-10T23:15:56.079Z,43.18
2022-08-10T23:19:11.699Z,42.97
2022-08-10T23:22:03.970Z,42.60
2022-08-10T23:24:51.641Z,43.07
2022-08-10T23:27:37.519Z,43.71
2022-08-10T23:30:17.691Z,43.09
2022-08-10T23:32:59.482Z,43.37
2022-08-10T23:36:29.498Z,43.79
2022-08-10T23:38:16.687Z,44.34
2022-08-10T23:40:46.450Z,44.67
2022-08-10T23:43:32.098Z,45.17
2022-08-10T23:46:08.948Z,45.21
2022-08-10T23:48:38.295Z,45.16
2022-08-10T23:51:16.455Z,45.92
2022-08-10T23:53:46.309Z,46.46
2022-08-10T23:56:16.707Z,46.46
2022-08-10T23:58:47.823Z,46.99
