createdAt,value
2022-08-25T07:03:27.184Z,35.91
2022-08-25T07:05:57.434Z,36.11
2022-08-25T07:08:25.541Z,36.41
2022-08-25T07:10:53.480Z,36.58
2022-08-25T07:13:23.408Z,36.61
2022-08-25T07:15:56.018Z,36.86
2022-08-25T07:18:24.776Z,37.04
2022-08-25T07:20:57.075Z,37.30
2022-08-25T07:23:26.733Z,37.26
2022-08-25T07:25:55.331Z,37.52
2022-08-25T07:28:25.282Z,37.76
2022-08-25T07:30:53.702Z,37.93
2022-08-25T07:33:22.069Z,38.10
2022-08-25T07:35:49.959Z,38.20
2022-08-25T07:38:19.813Z,38.39
2022-08-25T07:40:57.078Z,38.59
2022-08-25T07:43:25.390Z,38.67
2022-08-25T07:45:53.658Z,38.74
2022-08-25T07:48:21.783Z,38.84
2022-08-25T07:50:51.343Z,38.84
2022-08-25T07:53:19.234Z,38.99
2022-08-25T07:55:47.460Z,39.07
2022-08-25T07:58:16.317Z,38.79
2022-08-25T08:00:48.776Z,38.89
2022-08-25T08:03:44.581Z,38.49
2022-08-25T08:06:18.241Z,39.20
2022-08-25T08:08:49.887Z,39.38
2022-08-25T08:11:24.194Z,39.52
2022-08-25T08:13:52.913Z,39.79
2022-08-25T08:16:24.527Z,39.54
2022-08-25T08:18:53.339Z,39.84
2022-08-25T08:21:24.551Z,39.63
2022-08-25T08:23:58.132Z,40.03
2022-08-25T08:26:48.125Z,39.85
2022-08-25T08:29:17.075Z,38.91
2022-08-25T08:31:48.785Z,39.84
2022-08-25T08:34:18.728Z,39.71
2022-08-25T08:36:46.647Z,39.42
2022-08-25T08:43:02.914Z,38.77
2022-08-25T08:45:40.567Z,37.85
2022-08-25T08:48:31.972Z,37.75
2022-08-25T08:51:16.818Z,39.42
2022-08-25T08:54:01.543Z,40.28
2022-08-25T08:56:39.222Z,39.61
2022-08-25T08:59:30.548Z,40.04
2022-08-25T09:02:01.379Z,40.64
2022-08-25T09:04:45.870Z,41.07
2022-08-25T09:07:20.702Z,40.55
2022-08-25T09:09:52.208Z,40.50
2022-08-25T09:12:36.298Z,38.66
2022-08-25T09:16:04.108Z,40.66
2022-08-25T09:18:56.289Z,41.26
2022-08-25T09:21:42.574Z,40.61
2022-08-25T09:24:56.205Z,40.85
2022-08-25T09:28:09.200Z,40.99
2022-08-25T09:31:01.637Z,40.51
2022-08-25T09:33:33.521Z,40.57
2022-08-25T09:36:06.396Z,39.77
2022-08-25T09:38:38.394Z,41.08
2022-08-25T09:41:08.351Z,40.45
2022-08-25T09:43:42.170Z,39.99
2022-08-25T09:46:27.029Z,39.94
2022-08-25T09:48:57.688Z,41.14
2022-08-25T09:51:42.374Z,41.42
2022-08-25T09:54:13.754Z,40.11
2022-08-25T09:56:58.321Z,38.53
2022-08-25T09:59:35.901Z,41.89
2022-08-25T10:02:23.967Z,40.18
2022-08-25T10:04:53.224Z,40.96
2022-08-25T10:07:32.570Z,40.89
2022-08-25T10:10:04.395Z,41.20
2022-08-25T10:12:43.130Z,41.63
2022-08-25T10:15:29.784Z,39.68
2022-08-25T10:18:21.422Z,39.19
2022-08-25T10:21:04.825Z,40.63
2022-08-25T10:23:41.435Z,38.51
2022-08-25T10:26:18.400Z,40.40
2022-08-25T10:29:03.390Z,39.32
2022-08-25T10:31:41.356Z,37.07
2022-08-25T10:34:31.567Z,37.09
2022-08-25T10:37:23.898Z,38.27
2022-08-25T10:40:21.952Z,39.06
2022-08-25T10:43:23.751Z,37.19
2022-08-25T10:46:03.187Z,39.96
2022-08-25T10:48:57.619Z,39.74
2022-08-25T10:51:55.704Z,37.96
2022-08-25T10:54:45.545Z,39.72
2022-08-25T10:57:29.563Z,38.52
2022-08-25T11:00:00.685Z,37.61
2022-08-25T11:02:47.521Z,38.21
2022-08-25T11:05:30.815Z,40.38
2022-08-25T11:08:14.762Z,39.65
2022-08-25T11:10:53.371Z,40.59
2022-08-25T11:13:32.499Z,37.84
2022-08-25T11:16:19.623Z,39.19
2022-08-25T11:19:05.636Z,39.19
2022-08-25T11:22:03.431Z,38.33
2022-08-25T11:24:41.915Z,37.52
2022-08-25T11:27:24.493Z,37.87
2022-08-25T11:30:10.092Z,35.00
2022-08-25T11:32:40.716Z,34.55
2022-08-25T11:35:12.635Z,33.99
2022-08-25T11:38:25.663Z,35.37
2022-08-25T11:41:37.103Z,36.94
2022-08-25T11:44:53.031Z,38.73
2022-08-25T11:47:39.803Z,36.80
2022-08-25T11:50:23.933Z,37.38
2022-08-25T11:53:12.528Z,36.65
2022-08-25T11:55:40.792Z,34.52
2022-08-25T11:58:21.256Z,34.46
2022-08-25T12:00:50.769Z,35.02
2022-08-25T12:03:37.232Z,34.73
2022-08-25T12:06:16.160Z,34.70
2022-08-25T12:09:00.618Z,34.86
2022-08-25T12:11:52.293Z,35.06
2022-08-25T12:14:28.267Z,34.42
2022-08-25T12:16:56.665Z,34.03
2022-08-25T12:19:36.974Z,32.79
2022-08-25T12:22:05.944Z,32.53
2022-08-25T12:24:47.629Z,33.15
2022-08-25T12:27:34.802Z,33.53
2022-08-25T12:30:22.340Z,33.30
2022-08-25T12:33:12.123Z,34.39
2022-08-25T12:35:41.965Z,35.41
2022-08-25T12:38:16.080Z,36.17
2022-08-25T12:40:45.325Z,36.45
2022-08-25T12:43:37.475Z,36.91
2022-08-25T12:46:26.006Z,37.05
2022-08-25T12:49:00.661Z,37.86
2022-08-25T12:51:48.453Z,38.24
2022-08-25T12:54:18.934Z,38.52
2022-08-25T12:57:29.664Z,38.88
2022-08-25T12:59:59.832Z,38.85
2022-08-25T13:03:05.511Z,38.79
2022-08-25T13:05:58.776Z,38.60
2022-08-25T13:08:36.884Z,39.02
2022-08-25T13:11:13.522Z,39.09
2022-08-25T13:14:02.272Z,39.14
2022-08-25T13:16:30.947Z,39.50
2022-08-25T13:18:59.815Z,39.68
2022-08-25T13:21:37.113Z,39.75
2022-08-25T13:24:18.181Z,39.57
2022-08-25T13:26:57.443Z,39.39
2022-08-25T13:29:29.717Z,39.29
2022-08-25T13:32:09.265Z,38.93
2022-08-25T13:34:42.520Z,39.06
2022-08-25T13:37:31.199Z,39.35
2022-08-25T13:40:13.161Z,38.77
2022-08-25T13:42:50.870Z,38.79
2022-08-25T13:45:31.876Z,39.26
2022-08-25T13:48:00.021Z,39.63
2022-08-25T13:50:31.471Z,39.68
2022-08-25T13:53:11.660Z,39.60
2022-08-25T13:55:52.061Z,39.34
2022-08-25T13:58:38.709Z,39.42
2022-08-25T14:01:22.655Z,39.51
2022-08-25T14:04:25.953Z,39.14
2022-08-25T14:07:09.604Z,38.92
2022-08-25T14:09:49.817Z,38.57
2022-08-25T14:12:46.758Z,38.54
2022-08-25T14:15:17.811Z,38.52
2022-08-25T14:18:01.070Z,38.21
2022-08-25T14:20:32.095Z,38.33
2022-08-25T14:23:22.469Z,38.38
2022-08-25T14:25:56.832Z,38.13
2022-08-25T14:28:29.451Z,38.05
2022-08-25T14:31:02.644Z,38.09
2022-08-25T14:33:44.136Z,38.06
2022-08-25T14:36:20.964Z,37.86
2022-08-25T14:38:54.729Z,37.63
2022-08-25T14:41:27.808Z,37.66
2022-08-25T14:43:55.737Z,37.74
2022-08-25T14:46:30.921Z,37.66
2022-08-25T14:49:01.613Z,37.48
2022-08-25T14:51:33.230Z,37.32
2022-08-25T14:54:04.759Z,37.27
2022-08-25T14:56:33.786Z,37.19
2022-08-25T14:59:02.887Z,36.83
2022-08-25T15:01:33.351Z,36.82
2022-08-25T15:04:06.563Z,36.66
2022-08-25T15:06:37.723Z,36.70
2022-08-25T15:09:11.616Z,36.61
2022-08-25T15:11:45.712Z,36.45
2022-08-25T15:14:18.641Z,36.50
2022-08-25T15:16:58.063Z,36.18
2022-08-25T15:19:27.646Z,36.16
2022-08-25T15:21:58.040Z,36.02
2022-08-25T15:24:32.946Z,35.85
2022-08-25T15:27:05.979Z,35.63
2022-08-25T15:29:38.604Z,35.40
2022-08-25T15:32:08.702Z,35.34
2022-08-25T15:34:37.051Z,35.26
2022-08-25T15:37:14.716Z,35.31
2022-08-25T15:39:44.785Z,35.15
2022-08-25T15:42:14.250Z,34.92
2022-08-25T15:44:43.171Z,34.71
2022-08-25T15:47:23.307Z,34.37
2022-08-25T15:50:02.897Z,33.88
2022-08-25T15:52:46.151Z,33.47
2022-08-25T15:55:15.306Z,33.11
2022-08-25T15:57:43.891Z,32.83
2022-08-25T16:00:13.710Z,32.61
2022-08-25T16:02:46.235Z,32.33
2022-08-25T16:05:16.236Z,31.93
2022-08-25T16:07:46.266Z,31.63
2022-08-25T16:10:20.945Z,31.14
2022-08-25T16:12:49.936Z,30.86
2022-08-25T16:15:17.934Z,30.33
2022-08-25T16:17:52.243Z,29.54
2022-08-25T16:20:21.174Z,29.12
2022-08-25T16:22:51.328Z,28.75
2022-08-25T16:25:20.400Z,28.59
2022-08-25T16:27:49.681Z,28.42
2022-08-25T16:30:18.044Z,28.38
2022-08-25T16:32:47.192Z,28.07
2022-08-25T16:35:15.487Z,27.98
2022-08-25T16:40:31.737Z,27.83
2022-08-25T16:42:59.645Z,27.86
2022-08-25T16:45:30.491Z,28.07
2022-08-25T16:47:58.914Z,27.42
2022-08-25T16:50:26.919Z,26.56
2022-08-25T16:53:14.947Z,26.23
2022-08-25T16:55:43.561Z,26.21
2022-08-25T16:58:13.360Z,25.89
2022-08-25T17:00:41.829Z,26.01
2022-08-25T17:03:13.421Z,24.96
2022-08-25T17:05:43.237Z,24.52
2022-08-25T17:08:30.535Z,25.09
2022-08-25T17:11:15.146Z,25.13
2022-08-25T17:13:47.256Z,24.83
2022-08-25T17:16:19.849Z,24.71
2022-08-25T17:18:48.799Z,25.27
2022-08-25T17:21:23.808Z,25.93
2022-08-25T17:23:54.782Z,25.67
2022-08-25T17:26:27.974Z,25.52
2022-08-25T17:29:01.269Z,26.00
2022-08-25T17:31:30.715Z,26.02
2022-08-25T17:33:59.727Z,25.96
2022-08-25T17:36:28.279Z,25.26
2022-08-25T17:38:57.049Z,25.04
2022-08-25T17:41:26.306Z,25.20
2022-08-25T17:43:54.195Z,25.19
2022-08-25T17:46:22.189Z,24.93
2022-08-25T17:48:50.904Z,25.47
2022-08-25T17:51:19.479Z,23.48
2022-08-25T17:53:48.617Z,22.94
2022-08-25T17:56:19.440Z,24.21
2022-08-25T17:58:47.987Z,23.86
2022-08-25T18:01:23.012Z,23.28
2022-08-25T18:03:51.791Z,23.53
2022-08-25T18:06:20.893Z,23.59
2022-08-25T18:08:50.276Z,23.71
2022-08-25T18:11:23.951Z,23.44
2022-08-25T18:13:54.020Z,23.50
2022-08-25T18:16:23.708Z,23.47
2022-08-25T18:18:54.121Z,23.55
2022-08-25T18:21:24.912Z,23.65
2022-08-25T18:23:59.169Z,23.63
2022-08-25T18:26:28.128Z,23.61
2022-08-25T18:28:56.223Z,23.54
2022-08-25T18:31:24.252Z,23.61
2022-08-25T18:33:52.592Z,23.42
2022-08-25T18:36:21.256Z,23.49
2022-08-25T18:39:10.776Z,23.56
2022-08-25T18:41:45.049Z,22.96
2022-08-25T18:44:15.638Z,23.18
2022-08-25T18:46:45.261Z,23.06
2022-08-25T18:49:16.039Z,23.06
2022-08-25T18:51:46.208Z,22.64
2022-08-25T18:54:22.816Z,22.80
2022-08-25T18:56:53.990Z,23.08
2022-08-25T18:59:23.572Z,22.99
2022-08-25T19:01:54.336Z,22.86
2022-08-25T19:04:28.509Z,22.55
2022-08-25T19:07:01.145Z,22.75
2022-08-25T19:09:30.674Z,22.89
2022-08-25T19:11:59.337Z,22.66
2022-08-25T19:14:28.005Z,22.65
2022-08-25T19:16:58.279Z,22.55
2022-08-25T19:19:26.415Z,22.83
2022-08-25T19:21:54.983Z,22.46
2022-08-25T19:24:23.045Z,22.20
2022-08-25T19:26:54.791Z,21.82
2022-08-25T19:29:24.338Z,21.54
2022-08-25T19:31:52.554Z,19.82
2022-08-25T19:34:30.335Z,21.13
2022-08-25T19:37:02.077Z,20.86
2022-08-25T19:39:34.347Z,20.59
2022-08-25T19:42:03.237Z,20.27
2022-08-25T19:44:32.268Z,20.35
2022-08-25T19:47:00.795Z,20.34
2022-08-25T19:49:35.013Z,20.34
2022-08-25T19:52:10.395Z,20.03
2022-08-25T19:54:46.024Z,20.40
2022-08-25T19:57:27.836Z,20.62
2022-08-25T20:00:17.154Z,20.61
2022-08-25T20:02:45.802Z,20.74
2022-08-25T20:05:15.550Z,20.34
2022-08-25T20:07:54.178Z,19.98
2022-08-25T20:10:25.042Z,20.49
2022-08-25T20:12:55.199Z,20.70
2022-08-25T20:15:23.606Z,20.86
2022-08-25T20:17:51.641Z,21.23
2022-08-25T20:20:32.588Z,20.79
2022-08-25T20:23:22.815Z,19.89
2022-08-25T20:25:51.119Z,20.73
2022-08-25T20:28:19.293Z,20.02
2022-08-25T20:30:47.254Z,19.70
2022-08-25T20:33:22.819Z,19.49
2022-08-25T20:35:52.936Z,19.96
2022-08-25T20:38:21.701Z,19.63
2022-08-25T20:40:49.607Z,19.26
2022-08-25T20:43:18.205Z,19.46
2022-08-25T20:45:49.816Z,19.46
2022-08-25T20:48:17.907Z,19.41
2022-08-25T20:50:45.778Z,19.66
2022-08-25T20:53:26.278Z,19.69
2022-08-25T20:55:54.233Z,19.77
2022-08-25T20:58:22.094Z,19.42
2022-08-25T21:00:51.959Z,19.51
2022-08-25T21:03:20.669Z,18.92
2022-08-25T21:05:48.558Z,19.21
2022-08-25T21:08:25.718Z,19.07
2022-08-25T21:10:56.359Z,19.09
2022-08-25T21:13:24.358Z,19.00
2022-08-25T21:15:52.617Z,19.39
2022-08-25T21:18:20.375Z,19.21
2022-08-25T21:20:48.628Z,19.42
2022-08-25T21:23:16.942Z,19.39
2022-08-25T21:25:44.900Z,19.42
2022-08-25T21:28:12.865Z,19.05
2022-08-25T21:30:45.625Z,19.11
2022-08-25T21:33:15.742Z,19.23
2022-08-25T21:35:44.260Z,19.22
2022-08-25T21:38:14.783Z,19.27
2022-08-25T21:40:45.020Z,19.24
2022-08-25T21:43:13.468Z,18.83
2022-08-25T21:45:46.595Z,18.91
2022-08-25T21:48:15.585Z,18.91
2022-08-25T21:50:43.482Z,18.95
2022-08-25T21:53:11.987Z,18.54
2022-08-25T21:55:42.095Z,18.60
2022-08-25T21:58:10.180Z,18.51
2022-08-25T22:00:38.283Z,18.74
2022-08-25T22:03:07.718Z,18.48
2022-08-25T22:05:37.523Z,18.60
2022-08-25T22:08:05.852Z,18.68
2022-08-25T22:10:34.024Z,18.83
2022-08-25T22:13:04.261Z,18.84
2022-08-25T22:15:32.230Z,18.84
2022-08-25T22:18:00.761Z,18.47
2022-08-25T22:20:29.000Z,18.00
2022-08-25T22:22:57.005Z,17.66
2022-08-25T22:25:25.395Z,17.69
2022-08-25T22:27:57.032Z,17.97
2022-08-25T22:30:29.399Z,18.06
2022-08-25T22:32:59.077Z,18.04
2022-08-25T22:35:28.604Z,18.21
2022-08-25T22:37:56.442Z,17.94
2022-08-25T22:40:27.660Z,17.82
2022-08-25T22:42:57.404Z,17.94
2022-08-25T22:45:27.287Z,18.04
2022-08-25T22:47:55.717Z,18.32
2022-08-25T22:50:24.522Z,18.06
2022-08-25T22:52:53.562Z,17.54
2022-08-25T22:55:22.038Z,17.50
2022-08-25T22:57:50.498Z,17.58
2022-08-25T23:00:22.761Z,17.64
2022-08-25T23:02:53.593Z,17.60
2022-08-25T23:05:21.711Z,16.98
2022-08-25T23:07:50.871Z,17.10
2022-08-25T23:10:21.068Z,17.28
2022-08-25T23:12:48.910Z,17.43
2022-08-25T23:15:16.723Z,17.53
2022-08-25T23:17:44.963Z,17.41
2022-08-25T23:20:31.267Z,17.29
2022-08-25T23:22:59.507Z,17.07
2022-08-25T23:25:27.554Z,17.20
2022-08-25T23:27:55.384Z,17.10
2022-08-25T23:30:27.269Z,16.81
2022-08-25T23:32:58.257Z,16.67
2022-08-25T23:35:27.049Z,17.08
2022-08-25T23:37:58.132Z,17.00
2022-08-25T23:40:28.045Z,17.02
2022-08-25T23:42:55.865Z,17.00
2022-08-25T23:45:23.767Z,16.96
2022-08-25T23:47:54.048Z,17.49
2022-08-25T23:50:22.491Z,17.27
2022-08-25T23:52:50.325Z,17.26
2022-08-25T23:55:18.632Z,16.98
2022-08-25T23:57:46.744Z,17.25
