createdAt,value
2022-09-23T00:00:20.336Z,7.20
2022-09-23T00:00:52.478Z,7.20
2022-09-23T00:01:20.302Z,7.20
2022-09-23T00:01:51.102Z,7.10
2022-09-23T00:02:22.096Z,7.10
2022-09-23T00:02:53.294Z,7.10
2022-09-23T00:03:41.425Z,7.00
2022-09-23T00:03:55.269Z,7.00
2022-09-23T00:04:26.320Z,7.00
2022-09-23T00:04:57.905Z,6.90
2022-09-23T00:05:28.931Z,6.90
2022-09-23T00:05:59.397Z,6.90
2022-09-23T00:07:01.232Z,6.80
2022-09-23T00:07:32.504Z,6.80
2022-09-23T00:09:44.165Z,6.70
2022-09-23T00:10:12.874Z,6.70
2022-09-23T00:11:53.913Z,6.60
2022-09-23T00:12:31.008Z,6.50
2022-09-23T00:12:42.927Z,6.50
2022-09-23T00:13:13.803Z,6.50
2022-09-23T00:14:11.432Z,6.50
2022-09-23T00:14:16.582Z,6.40
2022-09-23T00:14:51.208Z,6.40
2022-09-23T00:15:40.025Z,6.40
2022-09-23T00:16:14.757Z,6.40
2022-09-23T00:16:20.097Z,6.40
2022-09-23T00:16:50.676Z,6.40
2022-09-23T00:17:21.600Z,6.30
2022-09-23T00:17:52.385Z,6.30
2022-09-23T00:18:23.844Z,6.30
2022-09-23T00:19:11.879Z,6.30
2022-09-23T00:19:25.243Z,6.30
2022-09-23T00:20:27.901Z,6.30
2022-09-23T00:21:15.977Z,6.20
2022-09-23T00:21:29.770Z,6.20
2022-09-23T00:22:00.208Z,6.20
2022-09-23T00:22:31.832Z,6.20
2022-09-23T00:23:36.916Z,6.20
2022-09-23T00:24:06.505Z,6.20
2022-09-23T00:24:35.377Z,6.20
2022-09-23T00:25:15.156Z,6.20
2022-09-23T00:25:46.299Z,6.20
2022-09-23T00:26:09.480Z,6.20
2022-09-23T00:26:41.592Z,6.20
2022-09-23T00:27:12.143Z,6.20
2022-09-23T00:27:43.036Z,6.20
2022-09-23T00:28:14.194Z,6.20
2022-09-23T00:28:44.839Z,6.20
2022-09-23T00:29:16.204Z,6.20
2022-09-23T00:29:45.948Z,6.20
2022-09-23T00:31:04.658Z,6.10
2022-09-23T00:31:20.435Z,6.10
2022-09-23T00:31:51.032Z,6.10
2022-09-23T00:32:22.786Z,6.10
2022-09-23T00:32:58.454Z,6.10
2022-09-23T00:33:26.872Z,6.10
2022-09-23T00:33:55.392Z,6.10
2022-09-23T00:34:24.871Z,6.10
2022-09-23T00:34:55.790Z,6.10
2022-09-23T00:35:26.754Z,6.10
2022-09-23T00:35:57.774Z,6.10
2022-09-23T00:36:33.340Z,6.10
2022-09-23T00:37:00.348Z,6.00
2022-09-23T00:37:30.998Z,6.00
2022-09-23T00:38:02.644Z,6.00
2022-09-23T00:39:04.234Z,6.00
2022-09-23T00:39:21.917Z,6.00
2022-09-23T00:39:34.900Z,5.90
2022-09-23T00:40:06.320Z,5.90
2022-09-23T00:40:36.786Z,5.90
2022-09-23T00:41:07.469Z,5.90
2022-09-23T00:41:39.437Z,5.90
2022-09-23T00:42:10.317Z,5.90
2022-09-23T00:42:40.805Z,5.90
2022-09-23T00:43:42.454Z,5.80
2022-09-23T00:44:13.874Z,5.80
2022-09-23T00:44:44.471Z,5.80
2022-09-23T00:45:16.266Z,5.80
2022-09-23T00:45:46.437Z,5.80
2022-09-23T00:46:17.167Z,5.80
2022-09-23T00:46:49.580Z,5.70
2022-09-23T00:47:20.010Z,5.70
2022-09-23T00:47:51.103Z,5.70
2022-09-23T00:48:21.559Z,5.70
2022-09-23T00:48:52.442Z,5.70
2022-09-23T00:49:23.655Z,5.60
2022-09-23T00:49:54.645Z,5.60
2022-09-23T00:50:25.320Z,5.60
2022-09-23T00:50:56.426Z,5.60
2022-09-23T00:51:59.969Z,5.60
2022-09-23T00:53:00.825Z,5.50
2022-09-23T00:53:31.513Z,5.50
2022-09-23T00:54:02.454Z,5.50
2022-09-23T00:54:33.597Z,5.50
2022-09-23T00:55:04.816Z,5.50
2022-09-23T00:55:35.275Z,5.50
2022-09-23T00:56:06.281Z,5.50
2022-09-23T00:56:37.301Z,5.40
2022-09-23T00:57:10.099Z,5.40
2022-09-23T00:57:40.636Z,5.40
2022-09-23T00:58:29.818Z,5.40
2022-09-23T00:58:41.561Z,5.40
2022-09-23T00:59:12.825Z,5.40
2022-09-23T00:59:44.990Z,5.40
2022-09-23T01:00:15.621Z,5.40
2022-09-23T01:00:47.361Z,5.40
2022-09-23T01:01:16.768Z,5.40
2022-09-23T01:01:47.602Z,5.40
2022-09-23T01:02:19.276Z,5.40
2022-09-23T01:03:01.314Z,5.40
2022-09-23T01:03:20.807Z,5.40
2022-09-23T01:03:51.538Z,5.40
2022-09-23T01:04:22.461Z,5.40
2022-09-23T01:04:53.681Z,5.30
2022-09-23T01:05:24.556Z,5.30
2022-09-23T01:05:55.263Z,5.30
2022-09-23T01:06:26.280Z,5.30
2022-09-23T01:06:57.486Z,5.30
2022-09-23T01:07:28.855Z,5.30
2022-09-23T01:08:00.168Z,5.30
2022-09-23T01:08:30.771Z,5.30
2022-09-23T01:09:01.431Z,5.30
2022-09-23T01:09:32.536Z,5.30
2022-09-23T01:10:04.454Z,5.30
2022-09-23T01:10:34.789Z,5.20
2022-09-23T01:11:05.373Z,5.20
2022-09-23T01:11:36.429Z,5.20
2022-09-23T01:12:07.612Z,5.20
2022-09-23T01:12:39.633Z,5.20
2022-09-23T01:13:10.490Z,5.20
2022-09-23T01:13:40.906Z,5.20
2022-09-23T01:14:11.661Z,5.20
2022-09-23T01:15:00.796Z,5.20
2022-09-23T01:15:13.841Z,5.20
2022-09-23T01:15:44.505Z,5.20
2022-09-23T01:16:15.324Z,5.10
2022-09-23T01:16:46.432Z,5.10
2022-09-23T01:17:17.293Z,5.10
2022-09-23T01:17:51.267Z,5.10
2022-09-23T01:18:20.587Z,5.10
2022-09-23T01:18:50.777Z,5.10
2022-09-23T01:19:21.326Z,5.10
2022-09-23T01:19:52.324Z,5.10
2022-09-23T01:20:24.645Z,5.10
2022-09-23T01:20:54.651Z,5.10
2022-09-23T01:21:25.534Z,5.10
2022-09-23T01:21:56.518Z,5.10
2022-09-23T01:22:27.604Z,5.10
2022-09-23T01:22:59.393Z,5.10
2022-09-23T01:23:30.430Z,5.10
2022-09-23T01:24:17.820Z,5.10
2022-09-23T01:24:31.620Z,5.10
2022-09-23T01:25:02.906Z,5.10
2022-09-23T01:25:33.611Z,5.00
2022-09-23T01:26:04.589Z,5.00
2022-09-23T01:26:35.522Z,5.00
2022-09-23T01:27:06.857Z,5.00
2022-09-23T01:27:37.378Z,5.00
2022-09-23T01:28:09.219Z,5.00
2022-09-23T01:28:40.634Z,5.00
2022-09-23T01:29:11.129Z,5.00
2022-09-23T01:29:44.905Z,5.00
2022-09-23T01:30:15.919Z,5.00
2022-09-23T01:30:45.250Z,5.00
2022-09-23T01:31:14.611Z,5.00
2022-09-23T01:31:45.764Z,5.00
2022-09-23T01:32:16.443Z,5.00
2022-09-23T01:32:47.617Z,5.00
2022-09-23T01:33:19.239Z,5.00
2022-09-23T01:33:51.018Z,4.90
2022-09-23T01:34:20.952Z,4.90
2022-09-23T01:34:51.665Z,4.90
2022-09-23T01:35:22.567Z,4.90
2022-09-23T01:36:07.136Z,4.90
2022-09-23T01:36:24.809Z,4.90
2022-09-23T01:36:55.600Z,4.90
2022-09-23T01:37:26.693Z,4.80
2022-09-23T01:37:57.654Z,4.80
2022-09-23T01:38:29.211Z,4.80
2022-09-23T01:39:01.317Z,4.80
2022-09-23T01:39:31.017Z,4.80
2022-09-23T01:40:02.437Z,4.80
2022-09-23T01:40:32.688Z,4.80
2022-09-23T01:41:03.954Z,4.80
2022-09-23T01:41:34.791Z,4.80
2022-09-23T01:42:36.648Z,4.80
2022-09-23T01:43:07.474Z,4.80
2022-09-23T01:43:38.959Z,4.80
2022-09-23T01:44:09.737Z,4.70
2022-09-23T01:44:41.115Z,4.70
2022-09-23T01:45:11.830Z,4.70
2022-09-23T01:45:42.698Z,4.70
2022-09-23T01:46:13.968Z,4.70
2022-09-23T01:46:44.602Z,4.70
2022-09-23T01:47:15.560Z,4.70
2022-09-23T01:47:46.675Z,4.70
2022-09-23T01:48:17.530Z,4.70
2022-09-23T01:48:49.071Z,4.70
2022-09-23T01:49:20.754Z,4.70
2022-09-23T01:49:51.348Z,4.70
2022-09-23T01:50:21.653Z,4.70
2022-09-23T01:50:52.800Z,4.70
2022-09-23T01:51:24.110Z,4.70
2022-09-23T01:51:54.786Z,4.60
2022-09-23T01:52:25.442Z,4.60
2022-09-23T01:52:56.924Z,4.60
2022-09-23T01:53:27.506Z,4.60
2022-09-23T01:53:58.823Z,4.60
2022-09-23T01:54:30.825Z,4.60
2022-09-23T01:55:01.534Z,4.60
2022-09-23T01:55:31.811Z,4.60
2022-09-23T01:56:02.447Z,4.60
2022-09-23T01:56:34.015Z,4.60
2022-09-23T01:57:04.858Z,4.60
2022-09-23T01:57:35.512Z,4.60
2022-09-23T01:58:06.825Z,4.60
2022-09-23T01:58:37.694Z,4.60
2022-09-23T01:59:08.766Z,4.60
2022-09-23T01:59:41.036Z,4.60
2022-09-23T02:00:11.811Z,4.60
2022-09-23T02:00:41.843Z,4.60
2022-09-23T02:01:13.696Z,4.60
2022-09-23T02:01:49.516Z,4.60
2022-09-23T02:02:15.610Z,4.60
2022-09-23T02:02:45.782Z,4.60
2022-09-23T02:03:16.842Z,4.60
2022-09-23T02:03:47.718Z,4.60
2022-09-23T02:04:18.849Z,4.50
2022-09-23T02:04:50.950Z,4.50
2022-09-23T02:05:21.616Z,4.50
2022-09-23T02:05:51.852Z,4.50
2022-09-23T02:06:22.779Z,4.50
2022-09-23T02:06:54.084Z,4.50
2022-09-23T02:07:24.747Z,4.50
2022-09-23T02:07:55.706Z,4.50
2022-09-23T02:08:26.812Z,4.50
2022-09-23T02:08:57.719Z,4.50
2022-09-23T02:09:28.957Z,4.50
2022-09-23T02:10:01.013Z,4.50
2022-09-23T02:10:31.205Z,4.50
2022-09-23T02:11:01.892Z,4.50
2022-09-23T02:11:32.585Z,4.50
2022-09-23T02:12:04.450Z,4.50
2022-09-23T02:12:34.993Z,4.50
2022-09-23T02:13:06.140Z,4.50
2022-09-23T02:13:37.388Z,4.50
2022-09-23T02:14:07.861Z,4.50
2022-09-23T02:14:38.681Z,4.50
2022-09-23T02:15:11.840Z,4.50
2022-09-23T02:15:41.387Z,4.50
2022-09-23T02:16:12.243Z,4.50
2022-09-23T02:17:14.336Z,4.50
2022-09-23T02:17:44.724Z,4.50
2022-09-23T02:18:15.565Z,4.50
2022-09-23T02:18:46.654Z,4.50
2022-09-23T02:19:17.718Z,4.50
2022-09-23T02:19:48.821Z,4.50
2022-09-23T02:20:21.825Z,4.50
2022-09-23T02:20:51.382Z,4.50
2022-09-23T02:21:22.990Z,4.50
2022-09-23T02:21:52.838Z,4.50
2022-09-23T02:22:23.779Z,4.50
2022-09-23T02:22:54.746Z,4.50
2022-09-23T02:23:25.934Z,4.50
2022-09-23T02:23:56.825Z,4.50
2022-09-23T02:24:27.870Z,4.40
2022-09-23T02:24:58.591Z,4.40
2022-09-23T02:25:31.155Z,4.40
2022-09-23T02:26:01.788Z,4.40
2022-09-23T02:26:32.301Z,4.40
2022-09-23T02:27:02.892Z,4.40
2022-09-23T02:27:33.917Z,4.40
2022-09-23T02:28:05.246Z,4.40
2022-09-23T02:28:35.822Z,4.40
2022-09-23T02:29:07.264Z,4.40
2022-09-23T02:29:37.829Z,4.40
2022-09-23T02:30:09.806Z,4.40
2022-09-23T02:30:41.823Z,4.40
2022-09-23T02:31:12.201Z,4.40
2022-09-23T02:31:42.229Z,4.40
2022-09-23T02:32:15.636Z,4.40
2022-09-23T02:33:14.884Z,4.40
2022-09-23T02:34:07.461Z,4.40
2022-09-23T02:34:16.973Z,4.40
2022-09-23T02:34:47.721Z,4.30
2022-09-23T02:35:18.897Z,4.30
2022-09-23T02:35:51.880Z,4.30
2022-09-23T02:36:21.497Z,4.30
2022-09-23T02:36:52.221Z,4.30
2022-09-23T02:37:23.144Z,4.30
2022-09-23T02:37:54.272Z,4.30
2022-09-23T02:38:24.770Z,4.30
2022-09-23T02:38:55.925Z,4.30
2022-09-23T02:39:26.844Z,4.30
2022-09-23T02:39:57.914Z,4.30
2022-09-23T02:40:28.984Z,4.30
2022-09-23T02:41:32.228Z,4.30
2022-09-23T02:42:04.763Z,4.30
2022-09-23T02:42:32.781Z,4.30
2022-09-23T02:43:34.931Z,4.30
2022-09-23T02:44:06.241Z,4.30
2022-09-23T02:44:36.956Z,4.30
2022-09-23T02:45:08.487Z,4.30
2022-09-23T02:45:39.101Z,4.30
2022-09-23T02:46:12.239Z,4.30
2022-09-23T02:46:42.061Z,4.30
2022-09-23T02:47:12.518Z,4.30
2022-09-23T02:47:45.710Z,4.20
2022-09-23T02:48:14.479Z,4.20
2022-09-23T02:48:44.803Z,4.20
2022-09-23T02:49:15.901Z,4.20
2022-09-23T02:49:47.039Z,4.20
2022-09-23T02:50:18.447Z,4.20
2022-09-23T02:50:48.999Z,4.20
2022-09-23T02:51:19.878Z,4.20
2022-09-23T02:51:52.045Z,4.20
2022-09-23T02:52:22.387Z,4.20
2022-09-23T02:52:52.943Z,4.20
2022-09-23T02:53:24.309Z,4.10
2022-09-23T02:53:55.018Z,4.10
2022-09-23T02:54:25.946Z,4.10
2022-09-23T02:54:57.018Z,4.10
2022-09-23T02:55:28.027Z,4.10
2022-09-23T02:55:59.083Z,4.10
2022-09-23T02:56:30.043Z,4.10
2022-09-23T02:57:02.257Z,4.10
2022-09-23T02:57:32.195Z,4.10
2022-09-23T02:58:03.121Z,4.10
2022-09-23T02:58:33.856Z,4.10
2022-09-23T02:59:05.218Z,4.10
2022-09-23T02:59:36.103Z,4.10
2022-09-23T03:00:09.859Z,4.10
2022-09-23T03:00:37.875Z,4.10
2022-09-23T03:01:09.070Z,4.10
2022-09-23T03:01:40.917Z,4.10
2022-09-23T03:02:12.264Z,4.10
2022-09-23T03:02:42.699Z,4.00
2022-09-23T03:03:13.123Z,4.00
2022-09-23T03:03:44.231Z,4.00
2022-09-23T03:04:16.325Z,4.00
2022-09-23T03:04:45.973Z,4.00
2022-09-23T03:05:18.258Z,4.00
2022-09-23T03:05:48.107Z,4.00
2022-09-23T03:06:22.313Z,4.00
2022-09-23T03:06:50.386Z,4.00
2022-09-23T03:07:21.582Z,4.00
2022-09-23T03:07:52.569Z,4.00
2022-09-23T03:08:23.179Z,4.00
2022-09-23T03:08:54.266Z,4.00
2022-09-23T03:09:25.034Z,4.00
2022-09-23T03:09:56.122Z,4.00
2022-09-23T03:10:26.823Z,4.00
2022-09-23T03:10:57.888Z,4.00
2022-09-23T03:11:28.809Z,4.00
2022-09-23T03:12:00.669Z,4.00
2022-09-23T03:12:32.253Z,4.10
2022-09-23T03:13:02.675Z,4.00
2022-09-23T03:13:33.205Z,4.10
2022-09-23T03:14:04.609Z,4.10
2022-09-23T03:14:34.845Z,4.10
2022-09-23T03:15:07.016Z,4.10
2022-09-23T03:15:37.083Z,4.10
2022-09-23T03:16:08.219Z,4.10
2022-09-23T03:16:39.226Z,4.10
2022-09-23T03:17:09.836Z,4.10
2022-09-23T03:17:42.543Z,4.10
2022-09-23T03:18:12.708Z,4.10
2022-09-23T03:18:43.375Z,4.10
2022-09-23T03:19:14.512Z,4.10
2022-09-23T03:19:45.074Z,4.10
2022-09-23T03:20:16.439Z,4.10
2022-09-23T03:20:47.057Z,4.10
2022-09-23T03:21:18.235Z,4.10
2022-09-23T03:21:49.032Z,4.00
2022-09-23T03:22:20.085Z,4.00
2022-09-23T03:22:52.336Z,4.00
2022-09-23T03:23:22.376Z,4.00
2022-09-23T03:23:53.208Z,4.00
2022-09-23T03:24:24.615Z,4.00
2022-09-23T03:24:55.291Z,4.00
2022-09-23T03:25:25.899Z,4.00
2022-09-23T03:25:59.959Z,4.00
2022-09-23T03:26:28.217Z,4.00
2022-09-23T03:26:59.109Z,4.00
2022-09-23T03:27:30.081Z,4.00
2022-09-23T03:28:02.750Z,4.00
2022-09-23T03:28:33.048Z,4.00
2022-09-23T03:29:03.119Z,4.00
2022-09-23T03:29:35.382Z,4.00
2022-09-23T03:30:06.046Z,4.00
2022-09-23T03:30:36.259Z,4.00
2022-09-23T03:31:07.065Z,4.00
2022-09-23T03:31:38.089Z,4.00
2022-09-23T03:32:09.237Z,4.00
2022-09-23T03:32:40.235Z,4.00
2022-09-23T03:33:11.978Z,4.00
2022-09-23T03:33:42.865Z,4.00
2022-09-23T03:34:13.187Z,4.00
2022-09-23T03:34:44.311Z,4.00
2022-09-23T03:35:15.125Z,4.00
2022-09-23T03:35:50.088Z,4.00
2022-09-23T03:36:17.268Z,4.00
2022-09-23T03:36:48.894Z,4.00
2022-09-23T03:37:19.359Z,4.00
2022-09-23T03:37:50.100Z,4.00
2022-09-23T03:38:53.369Z,4.00
2022-09-23T03:39:23.716Z,4.00
2022-09-23T03:39:54.873Z,4.00
2022-09-23T03:40:25.186Z,4.00
2022-09-23T03:40:56.206Z,4.00
2022-09-23T03:41:26.910Z,4.00
2022-09-23T03:41:58.024Z,4.00
2022-09-23T03:42:29.079Z,4.00
2022-09-23T03:43:00.269Z,4.00
2022-09-23T03:43:35.197Z,4.00
2022-09-23T03:44:02.933Z,4.00
2022-09-23T03:44:33.464Z,4.00
2022-09-23T03:45:05.278Z,4.00
2022-09-23T03:45:35.079Z,4.00
2022-09-23T03:46:06.036Z,4.00
2022-09-23T03:46:37.102Z,4.00
2022-09-23T03:47:08.187Z,4.00
2022-09-23T03:47:39.141Z,4.00
2022-09-23T03:48:09.941Z,4.00
2022-09-23T03:48:42.169Z,4.00
2022-09-23T03:49:13.331Z,4.00
2022-09-23T03:49:43.348Z,4.00
2022-09-23T03:50:14.508Z,4.00
2022-09-23T03:50:45.070Z,4.00
2022-09-23T03:51:18.950Z,4.00
2022-09-23T03:52:18.267Z,4.00
2022-09-23T03:52:49.393Z,4.00
2022-09-23T03:53:19.988Z,4.00
2022-09-23T03:53:51.747Z,4.00
2022-09-23T03:54:22.931Z,4.00
2022-09-23T03:54:53.490Z,4.00
2022-09-23T03:55:24.536Z,4.00
2022-09-23T03:55:58.081Z,4.00
2022-09-23T03:56:26.225Z,4.00
2022-09-23T03:56:57.275Z,3.90
2022-09-23T03:57:28.293Z,3.90
2022-09-23T03:58:02.620Z,3.90
2022-09-23T03:58:30.237Z,3.90
2022-09-23T03:59:01.243Z,3.80
2022-09-23T03:59:32.856Z,3.80
2022-09-23T04:00:12.820Z,3.80
2022-09-23T04:00:34.911Z,3.80
2022-09-23T04:01:05.390Z,3.80
2022-09-23T04:01:37.795Z,3.80
2022-09-23T04:02:07.480Z,3.80
2022-09-23T04:02:38.506Z,3.80
2022-09-23T04:03:11.726Z,3.80
2022-09-23T04:04:11.277Z,3.70
2022-09-23T04:04:42.289Z,3.70
2022-09-23T04:05:13.395Z,3.70
2022-09-23T04:05:44.384Z,3.70
2022-09-23T04:06:15.222Z,3.60
2022-09-23T04:06:47.127Z,3.60
2022-09-23T04:07:18.026Z,3.60
2022-09-23T04:07:48.105Z,3.60
2022-09-23T04:08:22.954Z,3.60
2022-09-23T04:08:50.256Z,3.60
2022-09-23T04:09:21.348Z,3.60
2022-09-23T04:09:52.270Z,3.60
2022-09-23T04:10:23.805Z,3.60
2022-09-23T04:10:55.044Z,3.60
2022-09-23T04:11:25.430Z,3.70
2022-09-23T04:11:57.164Z,3.70
2022-09-23T04:12:28.514Z,3.70
2022-09-23T04:12:59.236Z,3.70
2022-09-23T04:13:29.167Z,3.70
2022-09-23T04:14:00.294Z,3.70
2022-09-23T04:14:31.405Z,3.70
2022-09-23T04:15:02.665Z,3.80
2022-09-23T04:15:33.313Z,3.80
2022-09-23T04:16:07.926Z,3.80
2022-09-23T04:16:35.312Z,3.80
2022-09-23T04:17:07.264Z,3.80
2022-09-23T04:17:47.400Z,3.80
2022-09-23T04:18:08.153Z,3.80
2022-09-23T04:18:39.288Z,3.80
2022-09-23T04:19:11.734Z,3.80
2022-09-23T04:20:12.746Z,3.80
2022-09-23T04:20:43.301Z,3.70
2022-09-23T04:21:14.597Z,3.70
2022-09-23T04:21:45.405Z,3.70
2022-09-23T04:22:17.540Z,3.70
2022-09-23T04:22:47.757Z,3.70
2022-09-23T04:23:18.260Z,3.70
2022-09-23T04:23:49.138Z,3.70
2022-09-23T04:24:20.251Z,3.70
2022-09-23T04:24:51.076Z,3.70
2022-09-23T04:25:22.375Z,3.70
2022-09-23T04:25:53.354Z,3.70
2022-09-23T04:26:24.699Z,3.70
2022-09-23T04:26:55.172Z,3.70
2022-09-23T04:27:58.069Z,3.70
2022-09-23T04:28:29.735Z,3.70
2022-09-23T04:28:59.403Z,3.70
2022-09-23T04:29:30.228Z,3.70
2022-09-23T04:30:08.104Z,3.70
2022-09-23T04:30:32.841Z,3.70
2022-09-23T04:31:03.642Z,3.70
2022-09-23T04:31:49.549Z,3.70
2022-09-23T04:32:05.400Z,3.70
2022-09-23T04:32:36.483Z,3.70
2022-09-23T04:33:08.151Z,3.70
2022-09-23T04:33:38.727Z,3.70
2022-09-23T04:34:09.350Z,3.70
2022-09-23T04:34:40.501Z,3.70
2022-09-23T04:35:11.540Z,3.70
2022-09-23T04:35:45.197Z,3.70
2022-09-23T04:36:21.556Z,3.80
2022-09-23T04:36:44.482Z,3.80
2022-09-23T04:37:16.117Z,3.80
2022-09-23T04:37:47.716Z,3.80
2022-09-23T04:38:18.655Z,3.80
2022-09-23T04:38:49.300Z,3.80
2022-09-23T04:39:22.392Z,3.80
2022-09-23T04:39:54.182Z,3.80
2022-09-23T04:40:21.598Z,3.80
2022-09-23T04:40:54.658Z,3.80
2022-09-23T04:41:23.264Z,3.80
2022-09-23T04:41:54.615Z,3.80
2022-09-23T04:42:26.166Z,3.80
2022-09-23T04:42:57.553Z,3.80
2022-09-23T04:43:27.588Z,3.80
2022-09-23T04:43:58.473Z,3.70
2022-09-23T04:44:29.185Z,3.70
2022-09-23T04:45:00.757Z,3.70
2022-09-23T04:45:31.183Z,3.70
2022-09-23T04:46:02.454Z,3.70
2022-09-23T04:46:33.313Z,3.70
2022-09-23T04:47:04.598Z,3.70
2022-09-23T04:47:36.527Z,3.80
2022-09-23T04:48:07.293Z,3.80
2022-09-23T04:48:38.514Z,3.80
2022-09-23T04:49:08.364Z,3.80
2022-09-23T04:49:39.177Z,3.80
2022-09-23T04:50:28.443Z,3.80
2022-09-23T04:50:44.514Z,3.80
2022-09-23T04:51:15.280Z,3.80
2022-09-23T04:51:43.489Z,3.80
2022-09-23T04:52:14.500Z,3.80
2022-09-23T04:52:45.886Z,3.80
2022-09-23T04:53:18.012Z,3.80
2022-09-23T04:53:48.280Z,3.80
2022-09-23T04:54:18.718Z,3.80
2022-09-23T04:54:50.005Z,3.80
2022-09-23T04:55:20.209Z,3.80
2022-09-23T04:55:51.416Z,3.80
2022-09-23T04:56:22.490Z,3.80
2022-09-23T04:56:53.554Z,3.80
2022-09-23T04:57:24.638Z,3.80
2022-09-23T04:57:56.196Z,3.80
2022-09-23T04:58:27.468Z,3.80
2022-09-23T04:59:15.096Z,3.80
2022-09-23T04:59:28.657Z,3.80
2022-09-23T04:59:59.476Z,3.80
2022-09-23T05:00:35.857Z,3.80
2022-09-23T05:01:05.070Z,3.80
2022-09-23T05:01:32.654Z,3.90
2022-09-23T05:02:03.538Z,3.90
2022-09-23T05:02:35.143Z,3.90
2022-09-23T05:03:06.526Z,3.90
2022-09-23T05:03:37.271Z,3.90
2022-09-23T05:05:29.614Z,3.90
2022-09-23T05:05:40.667Z,4.00
2022-09-23T05:06:11.722Z,4.00
2022-09-23T05:06:42.623Z,4.00
2022-09-23T05:07:24.846Z,4.00
2022-09-23T05:07:45.023Z,4.00
2022-09-23T05:08:32.551Z,4.00
2022-09-23T05:09:25.529Z,4.00
2022-09-23T05:09:54.688Z,4.00
2022-09-23T05:13:31.059Z,4.00
2022-09-23T05:14:03.465Z,4.10
2022-09-23T05:14:34.279Z,4.10
2022-09-23T05:15:03.762Z,4.10
2022-09-23T05:15:30.484Z,4.10
2022-09-23T05:16:02.059Z,4.10
2022-09-23T05:16:58.299Z,4.10
2022-09-23T05:17:03.012Z,4.10
2022-09-23T05:17:38.701Z,4.10
2022-09-23T05:24:50.728Z,4.10
2022-09-23T05:25:30.270Z,4.20
2022-09-23T05:25:49.647Z,4.30
2022-09-23T05:26:30.937Z,4.30
2022-09-23T05:27:04.951Z,4.30
2022-09-23T05:27:22.591Z,4.30
2022-09-23T05:27:54.983Z,4.30
2022-09-23T05:28:25.484Z,4.40
2022-09-23T05:29:05.688Z,4.40
2022-09-23T05:29:26.658Z,4.40
2022-09-23T05:29:57.844Z,4.30
2022-09-23T05:30:28.991Z,4.30
2022-09-23T05:30:59.725Z,4.30
2022-09-23T05:31:30.714Z,4.30
2022-09-23T05:32:01.882Z,4.30
2022-09-23T05:32:33.492Z,4.30
2022-09-23T05:33:05.043Z,4.30
2022-09-23T05:33:43.644Z,4.30
2022-09-23T05:34:05.810Z,4.30
2022-09-23T05:34:47.443Z,4.30
2022-09-23T05:35:07.894Z,4.30
2022-09-23T05:35:38.747Z,4.30
2022-09-23T05:36:12.781Z,4.30
2022-09-23T05:36:40.884Z,4.30
2022-09-23T05:37:11.526Z,4.30
2022-09-23T05:37:43.332Z,4.30
2022-09-23T05:38:14.893Z,4.30
2022-09-23T05:38:45.516Z,4.30
2022-09-23T05:39:16.127Z,4.20
2022-09-23T05:39:46.583Z,4.20
2022-09-23T05:40:18.153Z,4.20
2022-09-23T05:40:48.893Z,4.20
2022-09-23T05:41:25.817Z,4.20
2022-09-23T05:41:51.430Z,4.20
2022-09-23T05:42:21.569Z,4.20
2022-09-23T05:42:53.432Z,4.20
2022-09-23T05:43:25.333Z,4.30
2022-09-23T05:43:55.149Z,4.40
2022-09-23T05:44:25.807Z,4.40
2022-09-23T05:44:56.909Z,4.40
2022-09-23T05:45:28.021Z,4.50
2022-09-23T05:46:04.766Z,4.50
2022-09-23T05:46:29.805Z,4.50
2022-09-23T05:47:01.026Z,4.50
2022-09-23T05:47:40.622Z,4.50
2022-09-23T05:48:05.733Z,4.50
2022-09-23T05:48:35.582Z,4.50
2022-09-23T05:49:57.932Z,4.50
2022-09-23T05:50:07.426Z,4.60
2022-09-23T05:50:37.776Z,4.60
2022-09-23T05:51:11.515Z,4.60
2022-09-23T05:51:39.540Z,4.60
2022-09-23T05:52:11.117Z,4.60
2022-09-23T05:52:41.712Z,4.60
2022-09-23T05:53:29.774Z,4.60
2022-09-23T05:54:15.795Z,4.60
2022-09-23T05:54:46.225Z,4.60
2022-09-23T05:55:16.868Z,4.60
2022-09-23T05:55:47.532Z,4.60
2022-09-23T05:56:18.817Z,4.60
2022-09-23T05:56:52.415Z,4.60
2022-09-23T05:57:35.871Z,4.70
2022-09-23T05:57:51.754Z,4.70
2022-09-23T05:58:22.686Z,4.70
2022-09-23T05:58:55.032Z,4.70
2022-09-23T05:59:25.906Z,4.70
2022-09-23T05:59:55.920Z,4.70
2022-09-23T06:00:27.784Z,4.70
2022-09-23T06:01:35.499Z,4.80
2022-09-23T06:01:59.854Z,4.80
2022-09-23T06:02:31.014Z,4.80
2022-09-23T06:03:05.296Z,4.80
2022-09-23T06:03:32.763Z,4.80
2022-09-23T06:04:05.531Z,4.80
2022-09-23T06:04:35.755Z,4.80
2022-09-23T06:06:02.561Z,4.80
2022-09-23T06:06:10.702Z,4.80
2022-09-23T06:06:41.334Z,4.80
2022-09-23T06:07:09.881Z,4.80
2022-09-23T06:07:41.234Z,4.80
2022-09-23T06:08:12.497Z,4.90
2022-09-23T06:08:45.909Z,4.90
2022-09-23T06:09:15.667Z,4.90
2022-09-23T06:09:47.771Z,4.90
2022-09-23T06:10:47.887Z,5.00
2022-09-23T06:11:17.561Z,5.00
2022-09-23T06:11:48.800Z,5.00
2022-09-23T06:12:19.593Z,5.00
2022-09-23T06:12:51.136Z,5.00
2022-09-23T06:13:26.122Z,5.10
2022-09-23T06:13:52.617Z,5.10
2022-09-23T06:14:41.665Z,5.10
2022-09-23T06:14:55.729Z,5.10
2022-09-23T06:15:26.356Z,5.20
2022-09-23T06:15:56.920Z,5.20
2022-09-23T06:16:28.136Z,5.30
2022-09-23T06:16:58.875Z,5.40
2022-09-23T06:17:29.949Z,5.40
2022-09-23T06:18:00.840Z,5.60
2022-09-23T06:18:31.594Z,5.80
2022-09-23T06:19:05.379Z,5.90
2022-09-23T06:19:39.569Z,6.00
2022-09-23T06:20:06.907Z,6.10
2022-09-23T06:20:36.396Z,6.10
2022-09-23T06:21:06.920Z,6.30
2022-09-23T06:21:38.040Z,6.50
2022-09-23T06:22:08.916Z,6.60
2022-09-23T06:22:40.286Z,6.70
2022-09-23T06:23:11.189Z,6.70
2022-09-23T06:23:42.018Z,6.80
2022-09-23T06:24:18.751Z,6.80
2022-09-23T06:24:45.356Z,7.00
2022-09-23T06:25:17.899Z,7.20
2022-09-23T06:25:46.236Z,7.40
2022-09-23T06:26:16.881Z,7.50
2022-09-23T06:26:47.959Z,7.70
2022-09-23T06:27:18.851Z,7.80
2022-09-23T06:27:55.896Z,8.00
2022-09-23T06:28:21.074Z,8.10
2022-09-23T06:28:51.872Z,8.10
2022-09-23T06:29:22.865Z,8.10
2022-09-23T06:29:55.487Z,8.10
2022-09-23T06:30:27.682Z,8.00
2022-09-23T06:30:56.476Z,8.00
2022-09-23T06:31:26.788Z,8.00
2022-09-23T06:31:57.951Z,8.10
2022-09-23T06:32:29.029Z,8.30
2022-09-23T06:32:59.896Z,8.60
2022-09-23T06:33:35.936Z,8.60
2022-09-23T06:34:09.755Z,8.60
2022-09-23T06:34:41.658Z,8.60
2022-09-23T06:35:25.484Z,8.60
2022-09-23T06:35:35.943Z,8.60
2022-09-23T06:36:08.826Z,8.60
2022-09-23T06:36:42.325Z,8.60
2022-09-23T06:37:17.620Z,8.60
2022-09-23T06:37:57.052Z,8.70
2022-09-23T06:38:10.431Z,8.70
2022-09-23T06:38:40.748Z,8.70
2022-09-23T06:39:12.333Z,8.70
2022-09-23T06:39:43.104Z,8.80
2022-09-23T06:40:19.862Z,9.10
2022-09-23T06:40:46.577Z,9.10
2022-09-23T06:41:33.139Z,9.20
2022-09-23T06:41:47.117Z,9.20
2022-09-23T06:42:19.674Z,9.20
2022-09-23T06:42:52.277Z,9.30
2022-09-23T06:43:19.759Z,9.50
2022-09-23T06:43:51.023Z,9.60
2022-09-23T06:44:22.100Z,9.80
2022-09-23T06:44:57.269Z,10.00
2022-09-23T06:45:24.881Z,10.30
2022-09-23T06:45:56.960Z,10.50
2022-09-23T06:46:26.579Z,11.00
2022-09-23T06:46:56.822Z,11.20
2022-09-23T06:47:32.805Z,11.50
2022-09-23T06:48:30.133Z,11.60
2022-09-23T06:49:01.129Z,11.70
2022-09-23T06:49:31.848Z,11.80
2022-09-23T06:50:03.488Z,11.90
2022-09-23T06:50:33.707Z,11.90
2022-09-23T06:51:06.424Z,11.90
2022-09-23T06:51:41.359Z,12.00
2022-09-23T06:52:07.369Z,12.10
2022-09-23T06:52:37.775Z,12.10
2022-09-23T06:53:09.246Z,12.10
2022-09-23T06:53:40.011Z,12.10
2022-09-23T06:54:11.488Z,12.00
2022-09-23T06:54:42.163Z,11.80
2022-09-23T06:55:13.301Z,11.70
2022-09-23T06:55:43.689Z,11.60
2022-09-23T06:56:15.917Z,11.50
2022-09-23T06:56:46.660Z,11.50
2022-09-23T06:57:17.090Z,11.50
2022-09-23T06:57:48.489Z,11.70
2022-09-23T06:58:19.182Z,11.70
2022-09-23T06:58:49.745Z,11.80
2022-09-23T06:59:21.002Z,11.90
2022-09-23T06:59:51.990Z,12.20
2022-09-23T07:00:23.287Z,12.20
2022-09-23T07:00:54.652Z,12.20
2022-09-23T07:01:26.266Z,12.20
2022-09-23T07:01:56.638Z,11.90
2022-09-23T07:02:27.356Z,11.80
2022-09-23T07:02:58.140Z,11.70
2022-09-23T07:03:28.852Z,11.60
2022-09-23T07:04:01.074Z,11.50
2022-09-23T07:04:31.173Z,11.40
2022-09-23T07:05:02.260Z,11.30
2022-09-23T07:05:33.009Z,11.30
2022-09-23T07:06:07.187Z,11.30
2022-09-23T07:06:36.254Z,11.30
2022-09-23T07:07:06.746Z,11.40
2022-09-23T07:07:36.892Z,11.40
2022-09-23T07:08:08.195Z,11.40
2022-09-23T07:08:38.988Z,11.20
2022-09-23T07:09:09.975Z,11.00
2022-09-23T07:09:41.167Z,10.90
2022-09-23T07:10:12.345Z,10.80
2022-09-23T07:10:43.062Z,10.80
2022-09-23T07:11:14.629Z,10.70
2022-09-23T07:11:47.376Z,10.70
2022-09-23T07:12:16.849Z,10.60
2022-09-23T07:12:47.084Z,10.60
2022-09-23T07:13:18.199Z,10.60
2022-09-23T07:13:48.850Z,10.60
2022-09-23T07:14:20.039Z,10.70
2022-09-23T07:14:51.202Z,10.80
2022-09-23T07:15:22.210Z,11.10
2022-09-23T07:15:53.335Z,11.20
2022-09-23T07:16:25.867Z,11.20
2022-09-23T07:16:56.274Z,11.30
2022-09-23T07:17:31.237Z,11.30