createdAt,value
2023-05-11T00:00:19.871Z,72.40
2023-05-11T00:02:48.113Z,72.40
2023-05-11T00:05:16.422Z,72.40
2023-05-11T00:07:44.482Z,72.40
2023-05-11T00:10:12.680Z,72.40
2023-05-11T00:12:42.109Z,72.40
2023-05-11T00:15:10.705Z,72.40
2023-05-11T00:17:38.776Z,72.40
2023-05-11T00:20:07.736Z,72.40
2023-05-11T00:22:35.822Z,72.40
2023-05-11T00:25:04.572Z,72.40
2023-05-11T00:27:32.505Z,72.40
2023-05-11T00:30:02.073Z,72.40
2023-05-11T00:32:30.069Z,72.40
2023-05-11T00:34:58.109Z,72.40
2023-05-11T00:37:26.367Z,72.40
2023-05-11T00:39:54.390Z,72.40
2023-05-11T00:42:22.394Z,72.40
2023-05-11T00:44:50.306Z,72.40
2023-05-11T00:47:19.792Z,72.40
2023-05-11T00:49:47.803Z,72.40
2023-05-11T00:52:15.929Z,72.40
2023-05-11T00:54:44.028Z,72.50
2023-05-11T00:57:12.038Z,72.40
2023-05-11T00:59:39.947Z,72.40
2023-05-11T01:02:08.257Z,72.40
2023-05-11T01:04:37.677Z,72.40
2023-05-11T01:07:07.828Z,72.40
2023-05-11T01:09:43.176Z,72.40
2023-05-11T01:12:15.442Z,72.40
2023-05-11T01:14:46.865Z,72.40
2023-05-11T01:17:19.637Z,72.40
2023-05-11T01:19:51.296Z,72.40
2023-05-11T01:22:29.355Z,72.40
2023-05-11T01:25:06.762Z,72.40
2023-05-11T01:27:48.201Z,72.30
2023-05-11T01:30:25.952Z,72.30
2023-05-11T01:32:55.664Z,72.30
2023-05-11T01:35:25.926Z,72.30
2023-05-11T01:37:55.778Z,72.30
2023-05-11T01:40:24.933Z,72.30
2023-05-11T01:42:55.950Z,72.30
2023-05-11T01:45:27.310Z,72.40
2023-05-11T01:47:56.410Z,72.30
2023-05-11T01:50:25.392Z,72.40
2023-05-11T01:52:54.093Z,72.20
2023-05-11T01:55:23.417Z,72.30
2023-05-11T01:57:53.000Z,72.20
2023-05-11T02:00:22.047Z,72.20
2023-05-11T02:02:51.705Z,72.20
2023-05-11T02:05:22.015Z,72.20
2023-05-11T02:07:51.155Z,72.20
2023-05-11T02:10:19.851Z,72.30
2023-05-11T02:12:48.720Z,72.40
2023-05-11T02:15:17.179Z,72.30
2023-05-11T02:17:45.148Z,72.30
2023-05-11T02:20:14.871Z,72.30
2023-05-11T02:22:44.161Z,72.30
2023-05-11T02:25:12.533Z,72.30
2023-05-11T02:27:40.797Z,72.30
2023-05-11T02:30:09.381Z,72.30
2023-05-11T02:32:39.386Z,72.20
2023-05-11T02:35:10.548Z,72.30
2023-05-11T02:37:42.918Z,72.30
2023-05-11T02:40:14.579Z,72.30
2023-05-11T02:42:43.760Z,72.90
2023-05-11T02:45:13.331Z,72.30
2023-05-11T02:47:43.718Z,72.30
2023-05-11T02:50:12.528Z,72.20
2023-05-11T02:52:44.267Z,72.20
2023-05-11T02:55:13.056Z,72.30
2023-05-11T02:57:41.321Z,72.30
2023-05-11T03:00:09.852Z,72.30
2023-05-11T03:02:37.827Z,72.20
2023-05-11T03:05:06.243Z,72.20
2023-05-11T03:07:34.454Z,72.30
2023-05-11T03:10:04.506Z,72.20
2023-05-11T03:12:34.660Z,72.20
2023-05-11T03:15:03.666Z,72.20
2023-05-11T03:17:32.268Z,72.20
2023-05-11T03:20:03.621Z,72.20
2023-05-11T03:22:31.872Z,72.20
2023-05-11T03:25:00.153Z,72.20
2023-05-11T03:27:30.539Z,72.80
2023-05-11T03:29:59.323Z,72.20
2023-05-11T03:32:27.381Z,72.20
2023-05-11T03:34:55.619Z,72.20
2023-05-11T03:37:23.675Z,72.20
2023-05-11T03:39:53.727Z,72.20
2023-05-11T03:42:22.139Z,72.20
2023-05-11T03:44:52.992Z,72.20
2023-05-11T03:47:21.538Z,72.30
2023-05-11T03:49:49.883Z,72.20
2023-05-11T03:52:18.284Z,72.20
2023-05-11T03:54:46.481Z,72.10
2023-05-11T03:57:15.075Z,72.10
2023-05-11T03:59:43.158Z,72.20
2023-05-11T04:02:12.566Z,72.20
2023-05-11T04:04:40.693Z,72.20
2023-05-11T04:07:08.714Z,72.20
2023-05-11T04:09:36.684Z,72.20
2023-05-11T04:12:04.840Z,72.10
2023-05-11T04:14:32.745Z,72.10
2023-05-11T04:17:01.408Z,72.10
2023-05-11T04:19:30.658Z,72.10
2023-05-11T04:21:58.600Z,72.10
2023-05-11T04:24:26.563Z,72.10
2023-05-11T04:26:56.876Z,72.10
2023-05-11T04:29:24.782Z,72.10
2023-05-11T04:31:52.774Z,72.10
2023-05-11T04:34:20.691Z,72.10
2023-05-11T04:36:50.572Z,72.10
2023-05-11T04:39:19.068Z,72.10
2023-05-11T04:41:47.247Z,72.10
2023-05-11T04:44:15.187Z,72.10
2023-05-11T04:46:43.231Z,72.10
2023-05-11T04:49:11.269Z,72.10
2023-05-11T04:51:39.696Z,72.10
2023-05-11T04:54:10.390Z,72.10
2023-05-11T04:56:40.674Z,72.10
2023-05-11T04:59:08.713Z,72.10
2023-05-11T05:01:36.850Z,72.10
2023-05-11T05:04:04.922Z,72.10
2023-05-11T05:06:32.995Z,72.10
2023-05-11T05:09:00.928Z,72.10
2023-05-11T05:11:30.315Z,72.10
2023-05-11T05:13:58.253Z,72.10
2023-05-11T05:16:26.236Z,72.10
2023-05-11T05:18:54.301Z,72.10
2023-05-11T05:21:22.280Z,72.10
2023-05-11T05:23:50.187Z,72.10
2023-05-11T05:26:18.191Z,72.10
2023-05-11T05:28:47.442Z,72.10
2023-05-11T05:31:15.472Z,72.10
2023-05-11T05:33:43.679Z,72.10
2023-05-11T05:36:11.644Z,72.10
2023-05-11T05:38:39.480Z,72.10
2023-05-11T05:41:07.418Z,72.10
2023-05-11T05:43:35.465Z,72.10
2023-05-11T05:46:04.786Z,72.10
2023-05-11T05:48:32.716Z,72.10
2023-05-11T05:51:00.852Z,72.10
2023-05-11T05:53:29.172Z,72.00
2023-05-11T05:55:57.122Z,72.10
2023-05-11T05:58:25.099Z,72.10
2023-05-11T06:00:53.372Z,72.00
2023-05-11T06:03:22.841Z,72.10
2023-05-11T06:05:51.147Z,72.10
2023-05-11T06:08:19.006Z,72.10
2023-05-11T06:10:47.389Z,72.10
2023-05-11T06:13:15.425Z,72.10
2023-05-11T06:15:43.943Z,72.10
2023-05-11T06:18:12.056Z,72.10
2023-05-11T06:20:41.363Z,72.10
2023-05-11T06:23:09.237Z,72.00
2023-05-11T06:25:37.287Z,72.10
2023-05-11T06:28:05.281Z,72.00
2023-05-11T06:30:33.209Z,72.10
2023-05-11T06:33:01.394Z,72.00
2023-05-11T06:35:30.314Z,72.00
2023-05-11T06:37:59.669Z,72.10
2023-05-11T06:40:27.794Z,72.10
2023-05-11T06:42:55.803Z,72.00
2023-05-11T06:45:23.916Z,72.00
2023-05-11T06:47:52.043Z,72.00
2023-05-11T06:50:21.448Z,72.10
2023-05-11T06:52:50.190Z,72.10
2023-05-11T06:55:19.600Z,72.30
2023-05-11T06:57:47.611Z,72.30
2023-05-11T07:00:16.146Z,72.30
2023-05-11T07:02:44.425Z,72.40
2023-05-11T07:05:12.906Z,72.40
2023-05-11T07:07:41.003Z,73.00
2023-05-11T07:10:09.527Z,72.20
2023-05-11T07:12:38.919Z,72.30
2023-05-11T07:15:07.532Z,72.20
2023-05-11T07:17:35.569Z,72.20
2023-05-11T07:20:03.902Z,72.20
2023-05-11T07:22:32.140Z,72.20
2023-05-11T07:25:01.428Z,72.30
2023-05-11T07:27:29.556Z,72.30
2023-05-11T07:29:58.904Z,72.30
2023-05-11T07:32:27.046Z,72.30
2023-05-11T07:34:55.117Z,72.40
2023-05-11T07:37:23.107Z,72.40
2023-05-11T07:39:51.064Z,72.30
2023-05-11T07:42:19.010Z,72.30
2023-05-11T07:44:47.370Z,72.40
2023-05-11T07:47:19.010Z,72.30
2023-05-11T07:49:47.435Z,72.30
2023-05-11T07:52:15.475Z,72.30
2023-05-11T07:54:43.558Z,72.30
2023-05-11T07:57:13.956Z,72.20
2023-05-11T07:59:42.013Z,72.10
2023-05-11T08:02:12.791Z,72.30
2023-05-11T08:04:42.706Z,72.30
2023-05-11T08:07:10.709Z,72.20
2023-05-11T08:09:38.608Z,72.10
2023-05-11T08:12:06.697Z,72.00
2023-05-11T08:14:34.671Z,72.10
2023-05-11T08:17:02.682Z,72.20
2023-05-11T08:19:30.727Z,72.20
2023-05-11T08:22:00.159Z,72.20
2023-05-11T08:24:28.086Z,72.20
2023-05-11T08:26:56.788Z,72.20
2023-05-11T08:29:27.340Z,72.10
2023-05-11T08:31:55.431Z,72.20
2023-05-11T08:34:23.823Z,72.20
2023-05-11T08:36:53.013Z,72.10
2023-05-11T08:39:38.960Z,72.00
2023-05-11T08:42:11.121Z,72.10
2023-05-11T08:44:39.840Z,72.20
2023-05-11T08:47:21.958Z,72.10
2023-05-11T08:49:51.812Z,72.10
2023-05-11T08:52:20.346Z,72.10
2023-05-11T08:54:49.712Z,72.10
2023-05-11T08:57:18.787Z,72.10
2023-05-11T08:59:47.064Z,72.10
2023-05-11T09:02:16.979Z,72.10
2023-05-11T09:04:47.622Z,72.10
2023-05-11T09:07:17.457Z,72.00
2023-05-11T09:09:46.522Z,71.90
2023-05-11T09:12:16.585Z,71.90
2023-05-11T09:14:44.901Z,71.90
2023-05-11T09:17:12.971Z,71.90
2023-05-11T09:19:57.622Z,71.90
2023-05-11T09:22:27.283Z,71.90
2023-05-11T09:24:56.633Z,71.90
2023-05-11T09:27:26.929Z,71.90
2023-05-11T09:29:55.325Z,71.80
2023-05-11T09:32:23.372Z,71.80
2023-05-11T09:34:51.632Z,71.80
2023-05-11T09:37:19.932Z,71.80
2023-05-11T09:42:22.103Z,71.60
2023-05-11T09:44:52.906Z,71.60
2023-05-11T09:47:22.690Z,71.50
2023-05-11T09:49:50.925Z,71.50
2023-05-11T09:52:21.153Z,71.50
2023-05-11T09:54:51.087Z,71.40
2023-05-11T09:57:26.323Z,71.50
2023-05-11T09:59:56.503Z,71.60
2023-05-11T10:02:26.488Z,71.60
2023-05-11T10:04:55.616Z,71.60
2023-05-11T10:07:26.557Z,71.50
2023-05-11T10:09:55.016Z,71.30
2023-05-11T10:12:23.790Z,71.40
2023-05-11T10:14:52.817Z,71.40
2023-05-11T10:17:22.930Z,71.40
2023-05-11T10:19:51.230Z,71.40
2023-05-11T10:22:19.656Z,71.30
2023-05-11T10:24:48.079Z,71.40
2023-05-11T10:27:16.024Z,71.20
2023-05-11T10:29:45.041Z,71.10
2023-05-11T10:32:13.486Z,71.20
2023-05-11T10:34:43.391Z,71.30
2023-05-11T10:37:11.471Z,71.30
2023-05-11T10:39:40.141Z,71.30
2023-05-11T10:42:16.832Z,71.20
2023-05-11T10:45:01.525Z,71.20
2023-05-11T10:47:38.718Z,71.20
2023-05-11T10:50:27.048Z,71.20
2023-05-11T10:53:09.837Z,71.10
2023-05-11T10:55:50.180Z,71.00
2023-05-11T10:58:22.544Z,71.00
2023-05-11T11:01:14.421Z,71.00
2023-05-11T11:03:42.512Z,71.00
2023-05-11T11:06:24.802Z,70.90
2023-05-11T11:08:59.598Z,70.90
2023-05-11T11:11:31.680Z,70.90
2023-05-11T11:14:02.395Z,70.80
2023-05-11T11:16:30.959Z,70.80
2023-05-11T11:19:13.870Z,70.80
2023-05-11T11:21:44.174Z,70.80
2023-05-11T11:24:32.734Z,70.80
2023-05-11T11:27:01.233Z,70.80
2023-05-11T11:29:29.302Z,70.70
2023-05-11T11:31:57.278Z,70.70
2023-05-11T11:34:36.575Z,70.70
2023-05-11T11:37:06.896Z,70.70
2023-05-11T11:40:14.022Z,70.70
2023-05-11T11:42:44.259Z,70.70
2023-05-11T11:45:29.107Z,70.60
2023-05-11T11:48:10.131Z,70.60
2023-05-11T11:50:38.138Z,70.70
2023-05-11T11:53:10.678Z,70.60
2023-05-11T11:55:48.997Z,70.70
2023-05-11T11:58:35.552Z,70.60
2023-05-11T12:01:05.329Z,70.60
2023-05-11T12:03:33.568Z,70.60
2023-05-11T12:06:02.394Z,70.60
2023-05-11T12:08:32.538Z,70.60
2023-05-11T12:11:01.131Z,70.60
2023-05-11T12:13:29.293Z,70.60
2023-05-11T12:16:08.925Z,70.60
2023-05-11T12:18:36.935Z,70.60
2023-05-11T12:21:04.939Z,70.50
2023-05-11T12:23:34.366Z,70.60
2023-05-11T12:26:02.562Z,70.50
2023-05-11T12:28:30.632Z,70.50
2023-05-11T12:31:00.641Z,70.60
2023-05-11T12:33:29.166Z,70.60
2023-05-11T12:35:58.042Z,70.60
2023-05-11T12:38:26.258Z,70.50
2023-05-11T12:40:55.659Z,70.50
2023-05-11T12:43:23.871Z,70.50
2023-05-11T12:45:51.970Z,70.50
2023-05-11T12:48:19.983Z,70.60
2023-05-11T12:50:48.069Z,70.50
2023-05-11T12:53:16.493Z,70.60
2023-05-11T12:55:44.710Z,70.60
2023-05-11T12:58:14.913Z,70.60
2023-05-11T13:00:54.530Z,70.50
2023-05-11T13:03:23.729Z,70.50
2023-05-11T13:05:51.856Z,70.50
2023-05-11T13:08:20.492Z,70.60
2023-05-11T13:10:48.645Z,70.70
2023-05-11T13:13:28.608Z,70.80
2023-05-11T13:15:56.784Z,70.90
2023-05-11T13:18:24.860Z,70.80
2023-05-11T13:21:05.582Z,70.80
2023-05-11T13:23:33.561Z,70.70
2023-05-11T13:26:01.794Z,70.70
2023-05-11T13:28:31.358Z,70.60
2023-05-11T13:31:01.103Z,70.60
2023-05-11T13:33:29.553Z,70.50
2023-05-11T13:35:57.615Z,70.60
2023-05-11T13:38:25.661Z,70.50
2023-05-11T13:40:53.658Z,70.40
2023-05-11T13:43:21.676Z,70.40
2023-05-11T13:45:51.226Z,70.40
2023-05-11T13:48:19.147Z,70.30
2023-05-11T13:50:47.239Z,70.40
2023-05-11T13:53:15.317Z,70.40
2023-05-11T13:55:43.324Z,70.40
2023-05-11T13:58:11.460Z,70.40
2023-05-11T14:00:40.256Z,70.30
2023-05-11T14:03:09.892Z,70.30
2023-05-11T14:05:39.331Z,70.40
2023-05-11T14:08:07.415Z,70.30
2023-05-11T14:10:35.407Z,70.30
2023-05-11T14:13:03.361Z,70.40
2023-05-11T14:15:31.491Z,70.30
2023-05-11T14:18:00.529Z,70.40
2023-05-11T14:20:30.102Z,70.30
2023-05-11T14:22:58.263Z,70.30
2023-05-11T14:25:26.297Z,70.10
2023-05-11T14:27:55.695Z,70.10
2023-05-11T14:30:24.218Z,70.20
2023-05-11T14:32:53.438Z,70.10
2023-05-11T14:35:21.718Z,70.20
2023-05-11T14:37:51.849Z,70.20
2023-05-11T14:40:19.820Z,70.20
2023-05-11T14:42:47.831Z,70.30
2023-05-11T14:45:15.914Z,70.30
2023-05-11T14:47:43.955Z,70.30
2023-05-11T14:50:11.912Z,70.30
2023-05-11T14:52:39.817Z,70.20
2023-05-11T14:55:09.869Z,70.10
2023-05-11T14:57:37.899Z,70.10
2023-05-11T15:00:06.641Z,70.10
2023-05-11T15:02:34.634Z,70.20
2023-05-11T15:05:02.654Z,70.10
2023-05-11T15:07:30.737Z,70.00
2023-05-11T15:09:59.950Z,70.10
2023-05-11T15:12:29.420Z,70.10
2023-05-11T15:14:57.404Z,70.10
2023-05-11T15:17:25.465Z,70.10
2023-05-11T15:19:53.576Z,70.00
2023-05-11T15:22:22.554Z,70.00
2023-05-11T15:24:50.780Z,70.00
2023-05-11T15:27:18.855Z,70.00
2023-05-11T15:29:48.367Z,69.90
2023-05-11T15:32:17.755Z,69.90
2023-05-11T15:34:58.675Z,69.90
2023-05-11T15:37:27.988Z,69.90
2023-05-11T15:39:56.139Z,69.80
2023-05-11T15:42:24.344Z,69.80
2023-05-11T15:44:53.958Z,69.80
2023-05-11T15:47:22.031Z,69.80
2023-05-11T15:49:50.248Z,69.70
2023-05-11T15:52:18.502Z,70.00
2023-05-11T15:54:46.618Z,69.70
2023-05-11T15:57:14.667Z,69.70
2023-05-11T15:59:42.691Z,69.70
2023-05-11T16:02:12.173Z,69.70
2023-05-11T16:04:40.260Z,69.70
2023-05-11T16:07:08.341Z,69.70
2023-05-11T16:09:36.401Z,69.70
2023-05-11T16:12:04.583Z,69.70
2023-05-11T16:14:32.679Z,69.70
2023-05-11T16:17:01.762Z,69.70
2023-05-11T16:19:33.702Z,69.70
2023-05-11T16:22:01.801Z,69.70
2023-05-11T16:24:32.078Z,69.70
2023-05-11T16:27:00.887Z,69.70
2023-05-11T16:29:28.803Z,69.70
2023-05-11T16:31:56.938Z,69.70
2023-05-11T16:34:24.872Z,69.70
2023-05-11T16:36:54.714Z,69.70
2023-05-11T16:39:23.620Z,69.70
2023-05-11T16:41:51.573Z,69.60
2023-05-11T16:44:19.644Z,69.60
2023-05-11T16:46:48.536Z,69.60
2023-05-11T16:49:16.612Z,69.60
2023-05-11T16:51:44.640Z,69.60
2023-05-11T16:54:14.116Z,69.60
2023-05-11T16:56:42.908Z,70.20
2023-05-11T16:59:11.228Z,69.60
2023-05-11T17:01:39.227Z,69.60
2023-05-11T17:04:07.192Z,69.60
2023-05-11T17:06:35.198Z,69.60
2023-05-11T17:09:03.313Z,69.60
2023-05-11T17:11:32.675Z,69.60
2023-05-11T17:14:00.670Z,69.50
2023-05-11T17:16:28.728Z,69.60
2023-05-11T17:18:58.886Z,69.60
2023-05-11T17:21:27.227Z,69.60
2023-05-11T17:23:55.266Z,69.60
2023-05-11T17:26:27.253Z,70.20
2023-05-11T17:29:00.161Z,69.60
2023-05-11T17:31:28.459Z,69.50
2023-05-11T17:33:56.679Z,69.60
2023-05-11T17:36:25.506Z,69.60
2023-05-11T17:38:53.578Z,69.60
2023-05-11T17:41:21.629Z,69.60
2023-05-11T17:43:49.589Z,69.60
2023-05-11T17:46:19.204Z,69.50
2023-05-11T17:48:47.235Z,69.40
2023-05-11T17:51:15.186Z,69.70
2023-05-11T17:53:43.150Z,69.50
2023-05-11T17:56:11.946Z,69.50
2023-05-11T17:58:40.040Z,69.30
2023-05-11T18:01:09.499Z,69.30
2023-05-11T18:03:38.993Z,69.30
2023-05-11T18:06:07.060Z,69.30
2023-05-11T18:08:36.565Z,69.40
2023-05-11T18:11:04.624Z,69.40
2023-05-11T18:13:32.589Z,69.40
2023-05-11T18:16:00.676Z,69.40
2023-05-11T18:18:28.691Z,69.40
2023-05-11T18:20:58.044Z,69.50
2023-05-11T18:23:26.082Z,69.50
2023-05-11T18:25:54.101Z,69.50
2023-05-11T18:28:22.038Z,69.50
2023-05-11T18:30:50.032Z,69.50
2023-05-11T18:33:18.342Z,69.50
2023-05-11T18:35:46.865Z,69.50
2023-05-11T18:38:16.614Z,69.60
2023-05-11T18:40:44.861Z,69.50
2023-05-11T18:43:13.847Z,69.50
2023-05-11T18:45:42.048Z,69.50
2023-05-11T18:48:10.180Z,69.60
2023-05-11T18:50:38.913Z,69.60
2023-05-11T18:53:07.023Z,70.20
2023-05-11T18:55:49.117Z,69.60
2023-05-11T18:58:21.381Z,69.60
2023-05-11T19:00:49.628Z,69.60
2023-05-11T19:03:19.123Z,69.70
2023-05-11T19:05:47.191Z,69.70
2023-05-11T19:08:15.319Z,69.70
2023-05-11T19:10:45.553Z,69.70
2023-05-11T19:13:14.010Z,69.70
2023-05-11T19:15:41.949Z,69.70
2023-05-11T19:18:10.465Z,69.70
2023-05-11T19:20:39.463Z,69.70
2023-05-11T19:23:07.511Z,69.70
2023-05-11T19:25:35.490Z,69.80
2023-05-11T19:28:05.289Z,69.80
2023-05-11T19:30:33.330Z,69.80
2023-05-11T19:33:01.459Z,69.80
2023-05-11T19:35:30.016Z,69.80
2023-05-11T19:37:58.140Z,69.90
2023-05-11T19:40:45.346Z,69.90
2023-05-11T19:43:16.882Z,69.90
2023-05-11T19:45:45.536Z,69.90
2023-05-11T19:48:14.010Z,69.90
2023-05-11T19:50:42.172Z,69.90
2023-05-11T19:53:10.250Z,70.00
2023-05-11T19:55:38.689Z,70.00
2023-05-11T19:58:07.713Z,70.00
2023-05-11T20:00:37.179Z,70.00
2023-05-11T20:03:06.360Z,70.00
2023-05-11T20:05:35.606Z,70.10
2023-05-11T20:08:05.844Z,70.00
2023-05-11T20:10:34.068Z,70.10
2023-05-11T20:13:06.092Z,70.10
2023-05-11T20:15:34.409Z,70.00
2023-05-11T20:18:04.065Z,70.10
2023-05-11T20:20:32.602Z,70.10
2023-05-11T20:23:02.359Z,70.10
2023-05-11T20:25:30.329Z,70.20
2023-05-11T20:27:58.328Z,70.10
2023-05-11T20:30:26.226Z,70.20
2023-05-11T20:35:26.802Z,70.20
2023-05-11T20:37:54.917Z,70.20
2023-05-11T20:40:22.843Z,70.20
2023-05-11T20:42:50.845Z,70.30
2023-05-11T20:45:19.061Z,70.30
2023-05-11T20:47:47.016Z,70.30
2023-05-11T20:50:15.414Z,70.30
2023-05-11T20:52:44.702Z,70.30
2023-05-11T20:55:12.632Z,70.30
2023-05-11T20:57:40.534Z,70.30
2023-05-11T21:00:09.265Z,70.40
2023-05-11T21:02:37.361Z,70.30
2023-05-11T21:05:05.466Z,70.40
2023-05-11T21:07:33.406Z,70.40
2023-05-11T21:10:02.932Z,70.40
2023-05-11T21:12:30.953Z,70.40
2023-05-11T21:14:58.970Z,70.40
2023-05-11T21:17:26.982Z,70.50
2023-05-11T21:19:54.967Z,70.50
2023-05-11T21:22:22.937Z,70.50
2023-05-11T21:24:50.913Z,70.50
2023-05-11T21:27:20.211Z,70.50
2023-05-11T21:29:48.240Z,70.50
2023-05-11T21:32:16.195Z,70.60
2023-05-11T21:34:44.304Z,70.50
2023-05-11T21:37:14.550Z,70.60
2023-05-11T21:39:42.470Z,70.60
2023-05-11T21:42:10.465Z,70.50
2023-05-11T21:44:39.684Z,70.50
2023-05-11T21:47:07.825Z,70.70
2023-05-11T21:49:36.839Z,70.60
2023-05-11T21:52:05.891Z,70.70
2023-05-11T21:54:33.998Z,70.60
2023-05-11T21:57:03.666Z,70.60
2023-05-11T21:59:31.686Z,70.60
2023-05-11T22:02:01.357Z,70.60
2023-05-11T22:04:30.521Z,70.60
2023-05-11T22:07:01.226Z,70.70
2023-05-11T22:09:30.067Z,70.70
2023-05-11T22:11:58.307Z,70.70
2023-05-11T22:14:26.280Z,70.70
2023-05-11T22:16:54.176Z,70.70
2023-05-11T22:19:23.544Z,70.70
2023-05-11T22:21:51.486Z,70.80
2023-05-11T22:24:19.409Z,70.80
2023-05-11T22:26:47.288Z,70.80
2023-05-11T22:29:15.220Z,70.80
2023-05-11T22:31:45.921Z,70.80
2023-05-11T22:34:14.209Z,70.80
2023-05-11T22:36:43.499Z,70.80
2023-05-11T22:39:12.364Z,70.80
2023-05-11T22:41:40.371Z,70.80
2023-05-11T22:44:09.171Z,70.90
2023-05-11T22:46:37.429Z,70.90
2023-05-11T22:49:05.382Z,70.90
2023-05-11T22:51:33.274Z,70.90
2023-05-11T22:54:03.432Z,70.90
2023-05-11T22:56:31.882Z,70.90
2023-05-11T22:59:00.445Z,70.90
2023-05-11T23:01:28.431Z,71.00
2023-05-11T23:03:56.392Z,71.00
2023-05-11T23:06:24.673Z,70.90
2023-05-11T23:08:52.589Z,71.00
2023-05-11T23:11:21.852Z,70.90
2023-05-11T23:13:49.818Z,71.00
2023-05-11T23:16:17.989Z,71.00
2023-05-11T23:18:46.039Z,71.00
2023-05-11T23:21:14.238Z,71.00
2023-05-11T23:23:43.004Z,71.10
2023-05-11T23:26:11.107Z,71.10
2023-05-11T23:28:40.535Z,71.00
2023-05-11T23:31:08.507Z,71.10
2023-05-11T23:33:36.992Z,71.00
2023-05-11T23:36:05.135Z,71.10
2023-05-11T23:38:33.152Z,71.10
2023-05-11T23:41:01.161Z,71.10
2023-05-11T23:43:30.293Z,71.10
2023-05-11T23:46:01.125Z,71.10
2023-05-11T23:48:29.671Z,71.20
2023-05-11T23:50:57.827Z,71.20
2023-05-11T23:53:25.793Z,71.10
2023-05-11T23:55:53.754Z,71.20
2023-05-11T23:58:21.719Z,71.20
