createdAt,value
2017-08-25T00:01:03.625Z,15.90
2017-08-25T00:03:31.128Z,16.00
2017-08-25T00:05:58.667Z,16.00
2017-08-25T00:08:26.199Z,16.00
2017-08-25T00:10:53.731Z,16.10
2017-08-25T00:13:21.256Z,16.00
2017-08-25T00:15:48.794Z,16.00
2017-08-25T00:18:16.309Z,16.10
2017-08-25T00:20:43.857Z,16.10
2017-08-25T00:23:11.374Z,16.10
2017-08-25T00:25:39.885Z,16.10
2017-08-25T00:28:07.416Z,16.00
2017-08-25T00:30:34.951Z,16.10
2017-08-25T00:33:02.484Z,16.10
2017-08-25T00:35:30.000Z,16.10
2017-08-25T00:37:57.533Z,16.10
2017-08-25T00:40:25.050Z,16.20
2017-08-25T00:42:52.586Z,16.10
2017-08-25T00:45:20.093Z,16.10
2017-08-25T00:47:47.616Z,16.20
2017-08-25T00:50:15.121Z,16.30
2017-08-25T00:52:42.696Z,16.30
2017-08-25T00:55:10.202Z,16.30
2017-08-25T00:57:37.728Z,16.30
2017-08-25T01:00:05.245Z,16.30
2017-08-25T01:02:33.548Z,16.20
2017-08-25T01:05:01.061Z,16.20
2017-08-25T01:07:29.120Z,16.20
2017-08-25T01:09:56.635Z,16.20
2017-08-25T01:12:24.173Z,16.10
2017-08-25T01:14:51.691Z,16.00
2017-08-25T01:17:19.417Z,15.90
2017-08-25T01:19:46.931Z,15.80
2017-08-25T01:22:14.477Z,15.80
2017-08-25T01:24:42.004Z,15.70
2017-08-25T01:27:09.525Z,15.60
2017-08-25T01:29:37.096Z,15.50
2017-08-25T01:32:04.621Z,15.40
2017-08-25T01:34:32.162Z,15.40
2017-08-25T01:36:59.672Z,15.30
2017-08-25T01:39:27.224Z,15.20
2017-08-25T01:41:54.750Z,15.10
2017-08-25T01:44:22.283Z,15.10
2017-08-25T01:46:49.793Z,15.10
2017-08-25T01:49:17.324Z,15.00
2017-08-25T01:51:44.838Z,15.00
2017-08-25T01:54:12.393Z,15.00
2017-08-25T01:56:39.912Z,15.00
2017-08-25T01:59:07.436Z,15.00
2017-08-25T02:01:34.963Z,14.90
2017-08-25T02:04:02.509Z,14.90
2017-08-25T02:06:30.024Z,14.90
2017-08-25T02:08:57.568Z,14.90
2017-08-25T02:11:25.079Z,14.90
2017-08-25T02:13:52.616Z,14.80
2017-08-25T02:16:20.134Z,14.90
2017-08-25T02:18:47.676Z,14.90
2017-08-25T02:21:15.209Z,14.90
2017-08-25T02:23:42.756Z,14.90
2017-08-25T02:26:10.271Z,14.90
2017-08-25T02:28:37.780Z,14.90
2017-08-25T02:31:05.336Z,14.90
2017-08-25T02:33:32.859Z,14.90
2017-08-25T02:36:00.407Z,14.90
2017-08-25T02:38:27.923Z,14.90
2017-08-25T02:40:56.200Z,14.90
2017-08-25T02:43:23.812Z,14.90
2017-08-25T02:45:51.356Z,14.90
2017-08-25T02:48:18.877Z,14.90
2017-08-25T02:50:46.409Z,14.90
2017-08-25T02:53:13.929Z,14.90
2017-08-25T02:55:41.468Z,14.90
2017-08-25T02:58:09.017Z,14.80
2017-08-25T03:00:36.553Z,14.80
2017-08-25T03:03:04.078Z,14.80
2017-08-25T03:05:31.722Z,14.80
2017-08-25T03:07:59.259Z,14.70
2017-08-25T03:10:26.794Z,14.60
2017-08-25T03:12:54.325Z,14.60
2017-08-25T03:15:21.903Z,14.50
2017-08-25T03:17:49.429Z,14.50
2017-08-25T03:20:16.973Z,14.40
2017-08-25T03:22:44.500Z,14.40
2017-08-25T03:25:12.086Z,14.40
2017-08-25T03:27:39.608Z,14.40
2017-08-25T03:30:07.129Z,14.30
2017-08-25T03:32:34.665Z,14.20
2017-08-25T03:35:02.176Z,14.30
2017-08-25T03:37:29.724Z,14.20
2017-08-25T03:39:57.243Z,14.20
2017-08-25T03:42:24.805Z,14.20
2017-08-25T03:44:52.322Z,14.20
2017-08-25T03:47:19.852Z,14.10
2017-08-25T03:49:47.368Z,14.10
2017-08-25T03:52:14.906Z,14.00
2017-08-25T03:54:42.424Z,14.00
2017-08-25T03:57:09.967Z,14.00
2017-08-25T03:59:37.500Z,14.00
2017-08-25T04:02:05.054Z,13.90
2017-08-25T04:04:32.605Z,13.90
2017-08-25T04:07:00.143Z,13.90
2017-08-25T04:09:27.656Z,13.90
2017-08-25T04:11:55.204Z,13.90
2017-08-25T04:14:22.736Z,13.90
2017-08-25T04:16:50.284Z,13.90
2017-08-25T04:19:17.809Z,13.90
2017-08-25T04:21:45.341Z,13.90
2017-08-25T04:24:12.852Z,14.00
2017-08-25T04:26:40.376Z,14.00
2017-08-25T04:29:07.904Z,14.10
2017-08-25T04:31:35.423Z,14.10
2017-08-25T04:34:02.981Z,14.20
2017-08-25T04:36:30.492Z,14.20
2017-08-25T04:38:58.025Z,14.30
2017-08-25T04:41:26.311Z,14.40
2017-08-25T04:43:53.848Z,14.40
2017-08-25T04:46:21.389Z,14.50
2017-08-25T04:48:48.920Z,14.60
2017-08-25T04:51:16.441Z,14.70
2017-08-25T04:53:44.843Z,14.80
2017-08-25T04:56:12.369Z,15.00
2017-08-25T04:58:39.907Z,15.10
2017-08-25T05:01:07.438Z,15.30
2017-08-25T05:03:34.977Z,15.40
2017-08-25T05:06:02.505Z,15.50
2017-08-25T05:08:30.032Z,15.60
2017-08-25T05:10:57.547Z,15.70
2017-08-25T05:13:25.084Z,15.80
2017-08-25T05:15:52.697Z,16.00
2017-08-25T05:18:20.252Z,16.10
2017-08-25T05:20:47.768Z,16.10
2017-08-25T05:23:15.312Z,16.20
2017-08-25T05:25:42.829Z,16.30
2017-08-25T05:28:10.376Z,16.50
2017-08-25T05:30:37.891Z,16.60
2017-08-25T05:33:05.471Z,16.70
2017-08-25T05:35:33.012Z,16.80
2017-08-25T05:38:00.529Z,17.00
2017-08-25T05:40:28.064Z,17.50
2017-08-25T05:42:55.578Z,19.40
2017-08-25T05:45:23.125Z,22.20
2017-08-25T05:47:50.642Z,24.60
2017-08-25T05:50:18.184Z,26.00
2017-08-25T05:52:45.705Z,27.40
2017-08-25T05:55:13.237Z,27.70
2017-08-25T05:57:40.756Z,26.50
2017-08-25T06:00:08.280Z,24.10
2017-08-25T06:02:35.804Z,22.40
2017-08-25T06:05:03.347Z,21.10
2017-08-25T06:07:30.877Z,20.60
2017-08-25T06:09:58.415Z,20.30
2017-08-25T06:12:25.924Z,22.00
2017-08-25T06:14:53.456Z,23.10
2017-08-25T06:17:20.974Z,22.70
2017-08-25T06:19:48.522Z,21.50
2017-08-25T06:22:16.027Z,20.40
2017-08-25T06:24:43.536Z,19.80
2017-08-25T06:27:11.065Z,19.50
2017-08-25T06:29:38.579Z,19.50
2017-08-25T06:32:06.112Z,19.70
2017-08-25T06:34:33.621Z,19.70
2017-08-25T06:37:01.144Z,19.40
2017-08-25T06:39:31.704Z,19.00
2017-08-25T06:41:59.232Z,18.70
2017-08-25T06:44:26.737Z,18.60
2017-08-25T06:46:54.268Z,18.50
2017-08-25T06:49:21.791Z,18.60
2017-08-25T06:51:49.356Z,18.70
2017-08-25T06:54:16.889Z,19.10
2017-08-25T06:56:44.424Z,19.60
2017-08-25T06:59:11.937Z,20.40
2017-08-25T07:01:39.490Z,21.00
2017-08-25T07:04:07.012Z,21.60
2017-08-25T07:06:34.560Z,22.00
2017-08-25T07:09:02.104Z,22.40
2017-08-25T07:11:29.612Z,22.50
2017-08-25T07:13:57.133Z,22.40
2017-08-25T07:16:24.644Z,22.30
2017-08-25T07:18:52.169Z,22.80
2017-08-25T07:21:19.676Z,23.70
2017-08-25T07:23:47.205Z,24.60
2017-08-25T07:26:14.742Z,24.90
2017-08-25T07:28:42.273Z,25.00
2017-08-25T07:31:09.773Z,24.80
2017-08-25T07:33:37.298Z,25.10
2017-08-25T07:36:05.570Z,24.60
2017-08-25T07:38:33.105Z,24.60
2017-08-25T07:41:00.613Z,25.00
2017-08-25T07:43:28.171Z,25.70
2017-08-25T07:45:55.771Z,26.10
2017-08-25T07:48:23.326Z,26.00
2017-08-25T07:50:50.890Z,26.40
2017-08-25T07:53:18.398Z,25.50
2017-08-25T07:55:45.921Z,25.10
2017-08-25T07:58:13.452Z,24.90
2017-08-25T08:00:40.962Z,23.80
2017-08-25T08:03:08.480Z,23.30
2017-08-25T08:05:36.034Z,22.90
2017-08-25T08:08:03.597Z,23.60
2017-08-25T08:10:31.119Z,24.50
2017-08-25T08:12:58.688Z,24.10
2017-08-25T08:15:26.273Z,23.90
2017-08-25T08:17:53.833Z,24.20
2017-08-25T08:20:21.393Z,24.50
2017-08-25T08:22:48.900Z,24.80
2017-08-25T08:25:16.436Z,24.90
2017-08-25T08:27:43.949Z,25.40
2017-08-25T08:30:11.484Z,25.70
2017-08-25T08:32:38.988Z,26.30
2017-08-25T08:35:06.511Z,26.70
2017-08-25T08:37:34.016Z,26.00
2017-08-25T08:40:01.854Z,26.00
2017-08-25T08:42:29.360Z,26.60
2017-08-25T08:44:56.881Z,27.10
2017-08-25T08:47:24.419Z,27.60
2017-08-25T08:49:51.927Z,27.90
2017-08-25T08:52:19.474Z,28.00
2017-08-25T08:54:46.991Z,28.10
2017-08-25T08:57:14.518Z,27.70
2017-08-25T08:59:42.845Z,27.00
2017-08-25T09:02:10.372Z,27.10
2017-08-25T09:04:37.890Z,27.80
2017-08-25T09:07:05.413Z,28.30
2017-08-25T09:09:32.919Z,28.10
2017-08-25T09:12:00.451Z,28.00
2017-08-25T09:14:27.950Z,27.50
2017-08-25T09:16:55.475Z,27.50
2017-08-25T09:19:23.005Z,27.60
2017-08-25T09:21:50.537Z,28.10
2017-08-25T09:24:18.046Z,28.30
2017-08-25T09:26:45.580Z,28.40
2017-08-25T09:29:13.132Z,28.20
2017-08-25T09:31:40.641Z,28.10
2017-08-25T09:34:08.163Z,27.90
2017-08-25T09:36:35.680Z,27.40
2017-08-25T09:39:03.205Z,27.50
2017-08-25T09:41:30.726Z,27.30
2017-08-25T09:43:58.257Z,28.30
2017-08-25T09:46:25.767Z,28.70
2017-08-25T09:48:53.327Z,29.10
2017-08-25T09:51:20.848Z,29.70
2017-08-25T09:53:48.358Z,29.60
2017-08-25T09:56:15.896Z,30.00
2017-08-25T09:58:43.434Z,30.00
2017-08-25T10:01:10.965Z,30.40
2017-08-25T10:03:38.488Z,30.00
2017-08-25T10:06:06.021Z,29.70
2017-08-25T10:08:33.544Z,30.10
2017-08-25T10:11:01.065Z,29.90
2017-08-25T10:13:28.575Z,30.00
2017-08-25T10:15:56.105Z,30.80
2017-08-25T10:18:23.611Z,31.10
2017-08-25T10:20:51.141Z,31.40
2017-08-25T10:23:18.647Z,31.30
2017-08-25T10:25:46.198Z,31.20
2017-08-25T10:28:13.705Z,31.50
2017-08-25T10:30:41.229Z,31.80
2017-08-25T10:33:20.590Z,31.90
2017-08-25T10:36:00.080Z,31.90
2017-08-25T10:38:39.486Z,32.10
2017-08-25T10:41:18.780Z,31.50
2017-08-25T10:43:58.092Z,31.50
2017-08-25T10:46:25.626Z,31.40
2017-08-25T10:48:53.141Z,31.20
2017-08-25T10:51:20.653Z,30.90
2017-08-25T10:53:48.176Z,30.70
2017-08-25T10:56:15.685Z,30.90
2017-08-25T10:58:43.223Z,30.80
2017-08-25T11:01:10.727Z,31.00
2017-08-25T11:03:38.256Z,31.10
2017-08-25T11:06:05.786Z,30.90
2017-08-25T11:08:33.359Z,31.20
2017-08-25T11:11:00.872Z,31.30
2017-08-25T11:13:28.400Z,31.50
2017-08-25T11:15:55.913Z,31.40
2017-08-25T11:18:23.446Z,31.40
2017-08-25T11:20:50.953Z,30.70
2017-08-25T11:23:18.492Z,30.40
2017-08-25T11:25:45.998Z,31.10
2017-08-25T11:28:13.513Z,31.40
2017-08-25T11:30:41.138Z,31.40
2017-08-25T11:33:08.680Z,31.40
2017-08-25T11:35:36.219Z,31.00
2017-08-25T11:38:03.733Z,31.30
2017-08-25T11:40:31.247Z,31.80
2017-08-25T11:42:58.888Z,32.30
2017-08-25T11:45:26.490Z,32.80
2017-08-25T11:47:57.516Z,32.80
2017-08-25T11:50:25.144Z,32.80
2017-08-25T11:52:52.724Z,32.60
2017-08-25T11:55:20.316Z,32.70
2017-08-25T11:57:48.677Z,32.50
2017-08-25T12:00:16.264Z,32.50
2017-08-25T12:02:43.882Z,32.30
2017-08-25T12:05:11.509Z,32.30
2017-08-25T12:07:39.094Z,32.60
2017-08-25T12:10:06.697Z,33.00
2017-08-25T12:12:34.306Z,33.30
2017-08-25T12:15:01.845Z,33.40
2017-08-25T12:17:29.368Z,33.70
2017-08-25T12:19:56.901Z,33.50
2017-08-25T12:22:24.428Z,32.90
2017-08-25T12:24:51.970Z,33.00
2017-08-25T12:27:19.486Z,32.80
2017-08-25T12:29:47.014Z,32.50
2017-08-25T12:32:14.524Z,32.10
2017-08-25T12:34:42.069Z,32.30
2017-08-25T12:37:09.601Z,32.90
2017-08-25T12:39:37.126Z,33.30
2017-08-25T12:42:04.637Z,33.80
2017-08-25T12:44:32.165Z,34.10
2017-08-25T12:46:59.667Z,34.20
2017-08-25T12:49:27.206Z,34.20
2017-08-25T12:51:54.747Z,34.20
2017-08-25T12:54:22.287Z,33.80
2017-08-25T12:56:49.817Z,33.50
2017-08-25T12:59:17.358Z,33.90
2017-08-25T13:01:44.888Z,34.00
2017-08-25T13:04:12.439Z,34.30
2017-08-25T13:06:39.968Z,34.30
2017-08-25T13:09:07.504Z,34.60
2017-08-25T13:11:35.010Z,34.60
2017-08-25T13:14:02.580Z,34.50
2017-08-25T13:16:30.142Z,34.70
2017-08-25T13:18:57.676Z,34.50
2017-08-25T13:21:25.850Z,34.20
2017-08-25T13:23:53.415Z,34.10
2017-08-25T13:26:21.010Z,34.30
2017-08-25T13:28:48.572Z,34.60
2017-08-25T13:31:16.196Z,34.50
2017-08-25T13:33:43.795Z,33.80
2017-08-25T13:36:11.349Z,33.30
2017-08-25T13:38:38.908Z,33.20
2017-08-25T13:41:06.573Z,33.70
2017-08-25T13:43:35.256Z,34.10
2017-08-25T13:46:02.814Z,33.90
2017-08-25T13:48:30.375Z,34.00
2017-08-25T13:50:57.935Z,34.10
2017-08-25T13:53:25.496Z,34.20
2017-08-25T13:55:53.053Z,34.10
2017-08-25T13:58:20.616Z,34.20
2017-08-25T14:00:48.221Z,34.30
2017-08-25T14:03:15.833Z,34.40
2017-08-25T14:05:43.398Z,34.30
2017-08-25T14:08:10.947Z,34.40
2017-08-25T14:10:38.503Z,34.10
2017-08-25T14:13:06.037Z,33.40
2017-08-25T14:15:33.637Z,33.20
2017-08-25T14:18:01.189Z,33.30
2017-08-25T14:20:28.726Z,33.20
2017-08-25T14:22:56.299Z,33.30
2017-08-25T14:25:23.871Z,33.30
2017-08-25T14:27:51.420Z,33.20
2017-08-25T14:30:18.948Z,33.00
2017-08-25T14:32:46.456Z,33.10
2017-08-25T14:35:14.003Z,33.30
2017-08-25T14:37:41.565Z,33.30
2017-08-25T14:40:09.119Z,33.20
2017-08-25T14:42:36.679Z,33.00
2017-08-25T14:45:04.240Z,32.90
2017-08-25T14:47:31.791Z,32.80
2017-08-25T14:49:59.359Z,32.70
2017-08-25T14:52:26.918Z,32.60
2017-08-25T14:54:54.474Z,32.60
2017-08-25T14:57:22.037Z,32.50
2017-08-25T14:59:49.598Z,32.60
2017-08-25T15:02:17.155Z,32.60
2017-08-25T15:04:44.715Z,32.50
2017-08-25T15:07:12.400Z,32.30
2017-08-25T15:09:39.941Z,32.20
2017-08-25T15:12:07.496Z,32.30
2017-08-25T15:14:35.007Z,32.30
2017-08-25T15:17:02.528Z,32.00
2017-08-25T15:19:30.051Z,31.80
2017-08-25T15:21:57.576Z,31.70
2017-08-25T15:24:25.092Z,31.70
2017-08-25T15:26:52.627Z,31.60
2017-08-25T15:29:20.147Z,31.70
2017-08-25T15:31:47.692Z,31.70
2017-08-25T15:34:15.205Z,31.90
2017-08-25T15:36:42.712Z,31.80
2017-08-25T15:39:10.231Z,31.90
2017-08-25T15:41:37.736Z,32.00
2017-08-25T15:44:05.272Z,32.20
2017-08-25T15:46:32.776Z,32.20
2017-08-25T15:49:00.308Z,32.10
2017-08-25T15:51:27.812Z,31.60
2017-08-25T15:53:55.333Z,31.40
2017-08-25T15:56:22.839Z,31.10
2017-08-25T15:58:50.374Z,30.90
2017-08-25T16:01:17.881Z,30.70
2017-08-25T16:03:45.413Z,30.80
2017-08-25T16:06:12.928Z,30.90
2017-08-25T16:08:40.493Z,30.90
2017-08-25T16:11:08.012Z,30.60
2017-08-25T16:13:35.530Z,30.50
2017-08-25T16:16:03.073Z,30.50
2017-08-25T16:18:30.584Z,30.40
2017-08-25T16:20:58.103Z,30.30
2017-08-25T16:23:25.621Z,30.20
2017-08-25T16:25:53.145Z,30.10
2017-08-25T16:28:20.654Z,30.00
2017-08-25T16:30:49.076Z,29.80
2017-08-25T16:33:16.585Z,29.80
2017-08-25T16:35:44.122Z,29.70
2017-08-25T16:38:11.736Z,29.70
2017-08-25T16:40:39.280Z,29.70
2017-08-25T16:43:06.802Z,29.60
2017-08-25T16:45:34.363Z,29.50
2017-08-25T16:48:01.890Z,29.40
2017-08-25T16:50:29.399Z,29.30
2017-08-25T16:52:57.691Z,29.00
2017-08-25T16:55:25.262Z,28.90
2017-08-25T16:57:52.795Z,28.80
2017-08-25T17:00:21.074Z,28.20
2017-08-25T17:02:48.604Z,28.20
2017-08-25T17:05:16.105Z,28.10
2017-08-25T17:07:43.636Z,28.10
2017-08-25T17:10:11.897Z,27.90
2017-08-25T17:12:39.438Z,27.70
2017-08-25T17:15:06.940Z,27.70
2017-08-25T17:17:34.456Z,27.60
2017-08-25T17:20:01.986Z,27.60
2017-08-25T17:22:29.501Z,27.50
2017-08-25T17:24:57.028Z,27.30
2017-08-25T17:27:24.541Z,27.20
2017-08-25T17:29:52.074Z,27.00
2017-08-25T17:32:19.682Z,26.80
2017-08-25T17:34:47.212Z,26.60
2017-08-25T17:37:14.802Z,26.40
2017-08-25T17:39:42.333Z,26.20
2017-08-25T17:42:09.841Z,26.00
2017-08-25T17:44:37.374Z,25.80
2017-08-25T17:47:04.877Z,25.60
2017-08-25T17:49:32.413Z,25.50
2017-08-25T17:51:59.933Z,25.40
2017-08-25T17:54:27.452Z,25.30
2017-08-25T17:56:54.961Z,25.20
2017-08-25T17:59:22.485Z,25.00
2017-08-25T18:01:50.014Z,24.90
2017-08-25T18:04:17.544Z,24.70
2017-08-25T18:06:45.073Z,24.60
2017-08-25T18:09:12.580Z,24.40
2017-08-25T18:11:40.108Z,24.30
2017-08-25T18:14:07.618Z,24.20
2017-08-25T18:16:35.140Z,24.10
2017-08-25T18:19:02.706Z,24.00
2017-08-25T18:21:30.221Z,23.90
2017-08-25T18:23:57.753Z,23.90
2017-08-25T18:26:25.265Z,23.80
2017-08-25T18:28:52.868Z,23.80
2017-08-25T18:31:20.376Z,23.80
2017-08-25T18:33:47.908Z,23.80
2017-08-25T18:36:15.415Z,23.80
2017-08-25T18:38:42.944Z,23.70
2017-08-25T18:41:10.501Z,23.70
2017-08-25T18:43:38.085Z,23.70
2017-08-25T18:46:05.584Z,23.70
2017-08-25T18:48:33.106Z,23.60
2017-08-25T18:51:00.618Z,23.50
2017-08-25T18:53:28.160Z,23.50
2017-08-25T18:55:55.669Z,23.40
2017-08-25T18:58:23.184Z,23.20
2017-08-25T19:00:50.750Z,23.20
2017-08-25T19:03:18.256Z,23.00
2017-08-25T19:05:45.783Z,22.90
2017-08-25T19:08:13.286Z,22.90
2017-08-25T19:10:40.809Z,22.80
2017-08-25T19:13:08.387Z,22.70
2017-08-25T19:15:35.908Z,22.70
2017-08-25T19:18:03.411Z,22.70
2017-08-25T19:20:30.935Z,22.60
2017-08-25T19:22:58.441Z,22.60
2017-08-25T19:25:25.964Z,22.60
2017-08-25T19:27:53.488Z,22.50
2017-08-25T19:30:21.096Z,22.40
2017-08-25T19:32:48.603Z,22.30
2017-08-25T19:35:16.142Z,22.20
2017-08-25T19:37:43.643Z,22.10
2017-08-25T19:40:11.186Z,21.90
2017-08-25T19:42:38.701Z,21.80
2017-08-25T19:45:06.208Z,21.70
2017-08-25T19:47:33.799Z,21.60
2017-08-25T19:50:01.304Z,21.60
2017-08-25T19:52:28.839Z,21.50
2017-08-25T19:54:56.355Z,21.60
2017-08-25T19:57:23.886Z,21.50
2017-08-25T19:59:51.411Z,21.50
2017-08-25T20:02:18.945Z,21.50
2017-08-25T20:04:46.469Z,21.40
2017-08-25T20:07:14.005Z,21.40
2017-08-25T20:09:41.509Z,21.40
2017-08-25T20:12:09.036Z,21.40
2017-08-25T20:14:36.550Z,21.40
2017-08-25T20:17:04.076Z,21.40
2017-08-25T20:19:31.608Z,21.40
2017-08-25T20:21:59.143Z,21.50
2017-08-25T20:24:26.682Z,21.60
2017-08-25T20:26:54.197Z,21.50
2017-08-25T20:29:21.721Z,21.50
2017-08-25T20:31:49.228Z,21.50
2017-08-25T20:34:16.752Z,21.40
2017-08-25T20:36:44.316Z,21.30
2017-08-25T20:39:11.838Z,21.20
2017-08-25T20:41:39.468Z,21.10
2017-08-25T20:44:06.992Z,21.00
2017-08-25T20:46:34.555Z,20.90
2017-08-25T20:49:02.096Z,20.80
2017-08-25T20:51:29.657Z,20.80
2017-08-25T20:53:57.189Z,20.60
2017-08-25T20:56:24.721Z,20.60
2017-08-25T20:58:52.237Z,20.50
2017-08-25T21:01:19.764Z,20.50
2017-08-25T21:03:47.282Z,20.50
2017-08-25T21:06:14.844Z,20.50
2017-08-25T21:08:42.460Z,20.50
2017-08-25T21:11:09.985Z,20.50
2017-08-25T21:13:37.508Z,20.50
2017-08-25T21:16:05.043Z,20.50
2017-08-25T21:18:32.564Z,20.40
2017-08-25T21:21:00.111Z,20.30
2017-08-25T21:23:27.636Z,20.30
2017-08-25T21:25:55.185Z,20.20
2017-08-25T21:28:22.714Z,20.10
2017-08-25T21:30:50.224Z,20.00
2017-08-25T21:33:17.761Z,19.90
2017-08-25T21:35:45.303Z,19.80
2017-08-25T21:38:12.843Z,19.80
2017-08-25T21:40:40.360Z,19.80
2017-08-25T21:43:07.928Z,19.80
2017-08-25T21:45:35.432Z,19.70
2017-08-25T21:48:03.094Z,19.60
2017-08-25T21:50:30.589Z,19.60
2017-08-25T21:52:58.330Z,19.50
2017-08-25T21:55:25.833Z,19.50
2017-08-25T21:57:53.346Z,19.50
2017-08-25T22:00:24.691Z,19.40
2017-08-25T22:02:52.204Z,19.40
2017-08-25T22:05:19.732Z,19.40
2017-08-25T22:07:47.244Z,19.40
2017-08-25T22:10:14.776Z,19.40
2017-08-25T22:12:42.391Z,19.40
2017-08-25T22:15:09.946Z,19.40
2017-08-25T22:17:37.461Z,19.30
2017-08-25T22:20:04.996Z,19.20
2017-08-25T22:22:32.513Z,19.20
2017-08-25T22:25:00.165Z,19.10
2017-08-25T22:27:27.675Z,19.00
2017-08-25T22:29:55.223Z,18.90
2017-08-25T22:32:22.736Z,18.90
2017-08-25T22:34:50.256Z,18.90
2017-08-25T22:37:17.789Z,18.90
2017-08-25T22:39:45.324Z,18.80
2017-08-25T22:42:12.855Z,18.70
2017-08-25T22:44:40.378Z,18.70
2017-08-25T22:47:07.918Z,18.60
2017-08-25T22:49:35.427Z,18.60
2017-08-25T22:52:02.966Z,18.60
2017-08-25T22:54:30.482Z,18.70
2017-08-25T22:56:58.003Z,18.70
2017-08-25T22:59:25.510Z,19.00
2017-08-25T23:01:53.036Z,19.10
2017-08-25T23:04:20.568Z,19.20
2017-08-25T23:06:48.106Z,19.20
2017-08-25T23:09:15.615Z,19.30
2017-08-25T23:11:43.161Z,19.30
2017-08-25T23:14:10.676Z,19.30
2017-08-25T23:16:38.207Z,19.20
2017-08-25T23:19:05.720Z,19.20
2017-08-25T23:21:33.267Z,19.10
2017-08-25T23:24:00.790Z,19.00
2017-08-25T23:26:28.325Z,18.90
2017-08-25T23:28:55.844Z,18.80
2017-08-25T23:31:23.387Z,18.70
2017-08-25T23:33:50.890Z,18.70
2017-08-25T23:36:18.406Z,18.80
2017-08-25T23:38:45.936Z,18.80
2017-08-25T23:41:13.441Z,18.80
2017-08-25T23:43:40.986Z,18.90
2017-08-25T23:46:08.514Z,18.90
2017-08-25T23:48:36.043Z,18.90
2017-08-25T23:51:03.554Z,18.80
2017-08-25T23:53:31.101Z,18.80
2017-08-25T23:55:58.735Z,18.70
2017-08-25T23:58:26.274Z,18.60
