createdAt,value
2018-09-10T00:00:51.422Z,2.20
2018-09-10T00:01:51.406Z,2.60
2018-09-10T00:02:51.398Z,1.90
2018-09-10T00:03:51.390Z,3.40
2018-09-10T00:04:51.396Z,2.10
2018-09-10T00:05:51.369Z,3.40
2018-09-10T00:06:51.352Z,2.60
2018-09-10T00:07:51.340Z,2.90
2018-09-10T00:08:51.329Z,2.60
2018-09-10T00:09:51.341Z,2.90
2018-09-10T00:10:51.311Z,2.60
2018-09-10T00:11:51.302Z,2.00
2018-09-10T00:12:51.291Z,2.20
2018-09-10T00:13:51.306Z,2.30
2018-09-10T00:14:51.265Z,3.00
2018-09-10T00:15:51.253Z,2.60
2018-09-10T00:16:51.248Z,2.30
2018-09-10T00:17:51.236Z,2.20
2018-09-10T00:18:51.223Z,2.00
2018-09-10T00:19:51.226Z,3.70
2018-09-10T00:20:51.198Z,2.50
2018-09-10T00:21:51.190Z,1.90
2018-09-10T00:22:51.181Z,2.60
2018-09-10T00:23:51.171Z,3.10
2018-09-10T00:24:51.179Z,2.90
2018-09-10T00:25:51.149Z,1.70
2018-09-10T00:26:51.136Z,2.30
2018-09-10T00:27:51.132Z,3.20
2018-09-10T00:28:51.111Z,2.30
2018-09-10T00:29:51.118Z,2.30
2018-09-10T00:30:51.109Z,3.50
2018-09-10T00:31:51.088Z,2.90
2018-09-10T00:32:51.067Z,2.60
2018-09-10T00:33:51.059Z,2.00
2018-09-10T00:34:51.068Z,2.20
2018-09-10T00:35:51.042Z,3.20
2018-09-10T00:36:51.031Z,3.70
2018-09-10T00:37:51.017Z,2.40
2018-09-10T00:38:51.016Z,3.00
2018-09-10T00:39:51.009Z,1.70
2018-09-10T00:40:50.980Z,2.70
2018-09-10T00:41:50.972Z,1.80
2018-09-10T00:42:50.966Z,2.80
2018-09-10T00:43:50.955Z,1.80
2018-09-10T00:44:50.960Z,2.40
2018-09-10T00:45:50.930Z,1.90
2018-09-10T00:46:50.919Z,5.00
2018-09-10T00:47:50.905Z,3.10
2018-09-10T00:48:50.901Z,2.10
2018-09-10T00:49:50.904Z,1.90
2018-09-10T00:50:50.874Z,2.10
2018-09-10T00:51:50.860Z,2.00
2018-09-10T00:52:50.850Z,2.10
2018-09-10T00:53:50.847Z,2.90
2018-09-10T00:54:50.849Z,2.10
2018-09-10T00:55:50.827Z,2.10
2018-09-10T00:56:50.813Z,2.20
2018-09-10T00:57:50.801Z,2.70
2018-09-10T00:58:50.787Z,2.60
2018-09-10T00:59:50.793Z,1.70
2018-09-10T01:00:50.763Z,2.20
2018-09-10T01:01:50.755Z,2.20
2018-09-10T01:02:50.749Z,3.60
2018-09-10T01:03:50.739Z,2.40
2018-09-10T01:04:50.736Z,2.20
2018-09-10T01:05:50.712Z,2.60
2018-09-10T01:06:50.702Z,2.40
2018-09-10T01:07:50.694Z,3.10
2018-09-10T01:08:50.684Z,2.50
2018-09-10T01:09:50.697Z,2.20
2018-09-10T01:10:50.656Z,1.90
2018-09-10T01:11:50.645Z,2.00
2018-09-10T01:12:50.632Z,2.20
2018-09-10T01:13:50.624Z,2.40
2018-09-10T01:14:50.633Z,3.00
2018-09-10T01:15:50.608Z,2.00
2018-09-10T01:16:50.599Z,2.20
2018-09-10T01:17:50.583Z,2.60
2018-09-10T01:18:50.569Z,2.00
2018-09-10T01:19:50.574Z,2.30
2018-09-10T01:20:50.553Z,2.00
2018-09-10T01:21:50.540Z,2.00
2018-09-10T01:22:50.526Z,2.10
2018-09-10T01:23:50.513Z,2.80
2018-09-10T01:24:50.521Z,3.20
2018-09-10T01:25:50.493Z,4.30
2018-09-10T01:26:50.485Z,1.80
2018-09-10T01:27:50.477Z,1.80
2018-09-10T01:28:50.469Z,2.00
2018-09-10T01:29:50.473Z,3.90
2018-09-10T01:30:50.440Z,2.40
2018-09-10T01:31:50.427Z,1.90
2018-09-10T01:32:50.416Z,2.20
2018-09-10T01:33:50.406Z,2.20
2018-09-10T01:34:50.427Z,3.00
2018-09-10T01:35:50.389Z,1.90
2018-09-10T01:36:50.378Z,2.40
2018-09-10T01:37:50.368Z,1.70
2018-09-10T01:38:50.388Z,2.60
2018-09-10T01:39:50.347Z,2.20
2018-09-10T01:40:50.336Z,3.10
2018-09-10T01:41:50.322Z,2.30
2018-09-10T01:42:50.309Z,1.80
2018-09-10T01:43:50.313Z,1.70
2018-09-10T01:44:50.292Z,2.00
2018-09-10T01:45:50.280Z,2.00
2018-09-10T01:46:50.268Z,2.00
2018-09-10T01:47:50.259Z,2.00
2018-09-10T01:48:50.266Z,2.90
2018-09-10T01:49:50.234Z,2.10
2018-09-10T01:50:50.222Z,1.80
2018-09-10T01:51:50.209Z,3.20
2018-09-10T01:52:50.207Z,4.20
2018-09-10T01:53:50.210Z,2.90
2018-09-10T01:54:50.178Z,2.50
2018-09-10T01:55:50.166Z,2.90
2018-09-10T01:56:50.160Z,2.80
2018-09-10T01:57:50.146Z,1.70
2018-09-10T01:58:50.164Z,1.80
2018-09-10T01:59:50.129Z,2.40
2018-09-10T02:00:50.119Z,3.70
2018-09-10T02:01:50.106Z,1.70
2018-09-10T02:02:50.093Z,2.70
2018-09-10T02:03:50.078Z,2.70
2018-09-10T02:04:50.093Z,2.20
2018-09-10T02:05:50.059Z,3.70
2018-09-10T02:06:50.051Z,3.40
2018-09-10T02:07:50.042Z,3.10
2018-09-10T02:08:50.027Z,3.30
2018-09-10T02:09:50.033Z,2.00
2018-09-10T02:10:50.010Z,2.30
2018-09-10T02:11:49.999Z,1.90
2018-09-10T02:12:49.990Z,3.10
2018-09-10T02:13:49.975Z,1.80
2018-09-10T02:14:49.979Z,2.20
2018-09-10T02:15:49.948Z,1.90
2018-09-10T02:16:49.936Z,2.20
2018-09-10T02:17:49.928Z,3.10
2018-09-10T02:18:49.922Z,2.10
2018-09-10T02:19:49.931Z,2.90
2018-09-10T02:20:49.901Z,3.60
2018-09-10T02:21:49.887Z,2.10
2018-09-10T02:22:49.875Z,3.20
2018-09-10T02:23:49.861Z,2.50
2018-09-10T02:24:49.890Z,1.70
2018-09-10T02:25:49.844Z,1.80
2018-09-10T02:26:49.834Z,2.90
2018-09-10T02:27:49.903Z,3.20
2018-09-10T02:28:49.807Z,1.60
2018-09-10T02:29:49.801Z,2.60
2018-09-10T02:30:49.807Z,2.50
2018-09-10T02:31:49.782Z,2.60
2018-09-10T02:32:49.771Z,1.80
2018-09-10T02:33:49.761Z,2.60
2018-09-10T02:34:49.747Z,2.20
2018-09-10T02:35:49.748Z,1.60
2018-09-10T02:36:49.721Z,3.00
2018-09-10T02:37:49.711Z,2.50
2018-09-10T02:38:49.705Z,2.40
2018-09-10T02:39:49.697Z,2.10
2018-09-10T02:40:49.707Z,3.70
2018-09-10T02:41:49.668Z,2.60
2018-09-10T02:42:49.660Z,2.10
2018-09-10T02:43:49.651Z,2.40
2018-09-10T02:44:49.640Z,2.80
2018-09-10T02:45:49.646Z,2.00
2018-09-10T02:46:49.614Z,1.70
2018-09-10T02:47:49.601Z,2.90
2018-09-10T02:48:49.592Z,3.70
2018-09-10T02:49:49.581Z,2.70
2018-09-10T02:50:49.591Z,2.20
2018-09-10T02:51:49.563Z,2.90
2018-09-10T02:52:49.555Z,2.70
2018-09-10T02:53:49.541Z,2.00
2018-09-10T02:54:49.526Z,2.20
2018-09-10T02:55:49.533Z,2.20
2018-09-10T02:56:49.514Z,2.70
2018-09-10T02:57:49.497Z,1.90
2018-09-10T02:58:49.484Z,2.70
2018-09-10T02:59:49.471Z,2.20
2018-09-10T03:00:49.482Z,2.10
2018-09-10T03:01:49.463Z,2.40
2018-09-10T03:02:49.444Z,2.40
2018-09-10T03:03:49.435Z,3.20
2018-09-10T03:04:49.421Z,2.30
2018-09-10T03:05:49.435Z,2.00
2018-09-10T03:06:49.397Z,2.70
2018-09-10T03:07:49.385Z,2.50
2018-09-10T03:08:49.378Z,2.20
2018-09-10T03:09:49.364Z,1.90
2018-09-10T03:10:49.381Z,3.20
2018-09-10T03:11:49.345Z,2.70
2018-09-10T03:12:49.334Z,2.60
2018-09-10T03:13:49.318Z,2.50
2018-09-10T03:14:49.317Z,3.30
2018-09-10T03:15:49.319Z,3.50
2018-09-10T03:16:49.291Z,3.20
2018-09-10T03:17:49.291Z,3.10
2018-09-10T03:18:49.271Z,3.80
2018-09-10T03:19:49.255Z,3.10
2018-09-10T03:20:49.262Z,3.30
2018-09-10T03:21:49.232Z,3.00
2018-09-10T03:22:49.227Z,2.90
2018-09-10T03:23:49.215Z,2.30
2018-09-10T03:24:49.203Z,2.90
2018-09-10T03:25:49.212Z,2.10
2018-09-10T03:26:49.177Z,2.10
2018-09-10T03:27:49.168Z,2.60
2018-09-10T03:28:49.163Z,1.90
2018-09-10T03:29:49.151Z,2.00
2018-09-10T03:30:49.152Z,2.30
2018-09-10T03:31:49.125Z,2.40
2018-09-10T03:32:49.114Z,3.70
2018-09-10T03:33:49.100Z,2.10
2018-09-10T03:34:49.096Z,2.60
2018-09-10T03:35:49.108Z,2.40
2018-09-10T03:36:49.075Z,2.20
2018-09-10T03:37:49.064Z,3.20
2018-09-10T03:38:49.046Z,2.60
2018-09-10T03:39:49.038Z,2.30
2018-09-10T03:40:49.027Z,2.70
2018-09-10T03:41:49.032Z,2.70
2018-09-10T03:42:49.015Z,2.40
2018-09-10T03:43:48.999Z,3.00
2018-09-10T03:44:48.983Z,2.40
2018-09-10T03:45:48.970Z,2.40
2018-09-10T03:46:48.983Z,2.20
2018-09-10T03:47:48.956Z,3.10
2018-09-10T03:48:48.942Z,2.90
2018-09-10T03:49:48.934Z,2.40
2018-09-10T03:50:48.916Z,2.50
2018-09-10T03:51:48.928Z,2.80
2018-09-10T03:52:48.896Z,2.40
2018-09-10T03:53:48.883Z,2.60
2018-09-10T03:54:48.879Z,2.20
2018-09-10T03:55:48.866Z,4.60
2018-09-10T03:56:48.873Z,2.60
2018-09-10T03:57:48.846Z,2.60
2018-09-10T03:58:48.831Z,2.90
2018-09-10T03:59:48.820Z,2.80
2018-09-10T04:00:48.812Z,2.40
2018-09-10T04:01:48.821Z,3.40
2018-09-10T04:02:48.785Z,2.50
2018-09-10T04:03:48.776Z,3.60
2018-09-10T04:04:48.767Z,2.80
2018-09-10T04:05:48.752Z,3.10
2018-09-10T04:06:48.766Z,3.10
2018-09-10T04:07:48.743Z,2.30
2018-09-10T04:08:48.724Z,2.40
2018-09-10T04:09:48.716Z,3.30
2018-09-10T04:10:48.751Z,2.70
2018-09-10T04:11:48.707Z,3.10
2018-09-10T04:12:48.679Z,2.80
2018-09-10T04:13:48.665Z,2.90
2018-09-10T04:14:48.661Z,4.60
2018-09-10T04:15:48.648Z,2.60
2018-09-10T04:16:48.656Z,3.00
2018-09-10T04:17:48.622Z,3.10
2018-09-10T04:18:48.618Z,3.70
2018-09-10T04:19:48.605Z,2.60
2018-09-10T04:20:48.594Z,3.10
2018-09-10T04:21:48.602Z,4.10
2018-09-10T04:22:48.575Z,3.60
2018-09-10T04:23:48.559Z,2.90
2018-09-10T04:24:48.548Z,3.50
2018-09-10T04:25:48.569Z,2.80
2018-09-10T04:26:48.548Z,3.40
2018-09-10T04:27:48.518Z,3.00
2018-09-10T04:28:48.506Z,2.50
2018-09-10T04:29:48.498Z,3.70
2018-09-10T04:30:48.480Z,2.90
2018-09-10T04:31:48.491Z,2.70
2018-09-10T04:32:48.465Z,2.80
2018-09-10T04:33:48.455Z,2.80
2018-09-10T04:34:48.437Z,3.00
2018-09-10T04:35:48.428Z,2.90
2018-09-10T04:36:48.439Z,2.90
2018-09-10T04:37:48.405Z,2.60
2018-09-10T04:38:48.402Z,3.20
2018-09-10T04:39:48.390Z,3.10
2018-09-10T04:40:48.385Z,2.90
2018-09-10T04:41:48.387Z,2.60
2018-09-10T04:42:48.351Z,4.10
2018-09-10T04:43:48.349Z,3.00
2018-09-10T04:44:48.334Z,3.20
2018-09-10T04:45:48.320Z,4.30
2018-09-10T04:46:48.334Z,2.90
2018-09-10T04:47:48.304Z,3.20
2018-09-10T04:48:48.289Z,3.70
2018-09-10T04:49:48.281Z,3.60
2018-09-10T04:50:48.274Z,2.80
2018-09-10T04:51:48.287Z,3.20
2018-09-10T04:52:48.247Z,2.50
2018-09-10T04:53:48.239Z,2.50
2018-09-10T04:54:48.223Z,2.90
2018-09-10T04:55:48.213Z,2.50
2018-09-10T04:56:48.202Z,2.70
2018-09-10T04:57:48.208Z,3.10
2018-09-10T04:58:48.187Z,3.30
2018-09-10T04:59:48.188Z,3.40
2018-09-10T05:00:48.187Z,2.70
2018-09-10T05:01:48.152Z,2.30
2018-09-10T05:02:48.156Z,2.10
2018-09-10T05:03:48.126Z,1.80
2018-09-10T05:04:48.122Z,2.30
2018-09-10T05:05:48.109Z,2.60
2018-09-10T05:06:48.092Z,2.50
2018-09-10T05:07:48.103Z,2.60
2018-09-10T05:08:48.072Z,2.50
2018-09-10T05:09:48.210Z,1.90
2018-09-10T05:10:48.057Z,1.80
2018-09-10T05:11:48.045Z,2.10
2018-09-10T05:12:48.054Z,2.60
2018-09-10T05:13:48.026Z,2.80
2018-09-10T05:14:48.004Z,2.60
2018-09-10T05:15:47.996Z,2.50
2018-09-10T05:16:47.985Z,2.70
2018-09-10T05:17:47.991Z,3.00
2018-09-10T05:18:47.971Z,4.70
2018-09-10T05:19:47.959Z,2.30
2018-09-10T05:20:47.942Z,2.70
2018-09-10T05:21:47.947Z,4.10
2018-09-10T05:22:47.946Z,1.80
2018-09-10T05:23:47.926Z,2.60
2018-09-10T05:24:47.901Z,4.50
2018-09-10T05:25:47.892Z,2.70
2018-09-10T05:26:47.875Z,2.00
2018-09-10T05:27:47.888Z,3.90
2018-09-10T05:28:47.857Z,2.70
2018-09-10T05:29:47.845Z,2.30
2018-09-10T05:30:47.840Z,3.10
2018-09-10T05:31:47.858Z,2.50
2018-09-10T05:32:47.844Z,2.30
2018-09-10T05:33:47.827Z,2.80
2018-09-10T05:34:47.790Z,2.60
2018-09-10T05:35:47.782Z,2.10
2018-09-10T05:36:47.779Z,2.90
2018-09-10T05:37:47.784Z,2.80
2018-09-10T05:38:47.745Z,3.10
2018-09-10T05:39:47.737Z,2.80
2018-09-10T05:40:47.728Z,3.00
2018-09-10T05:41:47.779Z,2.50
2018-09-10T05:42:47.730Z,2.60
2018-09-10T05:43:47.695Z,3.00
2018-09-10T05:44:47.684Z,4.40
2018-09-10T05:45:47.700Z,2.40
2018-09-10T05:46:47.751Z,3.20
2018-09-10T05:47:47.918Z,3.20
2018-09-10T05:48:47.641Z,2.50
2018-09-10T05:49:47.625Z,3.00
2018-09-10T05:50:47.623Z,4.40
2018-09-10T05:51:47.608Z,2.90
2018-09-10T05:52:47.615Z,2.60
2018-09-10T05:53:47.585Z,3.60
2018-09-10T05:54:47.609Z,2.70
2018-09-10T05:55:47.564Z,3.50
2018-09-10T05:56:47.554Z,3.50
2018-09-10T05:57:47.565Z,3.60
2018-09-10T05:58:47.528Z,3.50
2018-09-10T05:59:47.519Z,3.40
2018-09-10T06:00:47.509Z,3.00
2018-09-10T06:01:47.495Z,3.60
2018-09-10T06:02:47.551Z,3.50
2018-09-10T06:03:47.477Z,2.50
2018-09-10T06:04:47.467Z,2.70
2018-09-10T06:05:47.472Z,2.90
2018-09-10T06:06:47.445Z,4.10
2018-09-10T06:07:47.451Z,2.90
2018-09-10T06:08:47.485Z,3.40
2018-09-10T06:09:47.415Z,4.90
2018-09-10T06:10:47.399Z,3.60
2018-09-10T06:11:47.389Z,4.00
2018-09-10T06:12:47.403Z,2.60
2018-09-10T06:13:47.365Z,3.10
2018-09-10T06:14:47.368Z,2.70
2018-09-10T06:15:47.349Z,2.90
2018-09-10T06:16:47.375Z,3.90
2018-09-10T06:17:47.349Z,4.90
2018-09-10T06:18:47.314Z,2.60
2018-09-10T06:19:47.306Z,2.60
2018-09-10T06:20:47.292Z,3.50
2018-09-10T06:21:47.280Z,3.80
2018-09-10T06:22:47.299Z,3.10
2018-09-10T06:23:47.267Z,4.70
2018-09-10T06:24:47.254Z,3.10
2018-09-10T06:25:47.235Z,3.10
2018-09-10T06:26:47.232Z,3.60
2018-09-10T06:27:47.235Z,3.60
2018-09-10T06:28:47.209Z,3.30
2018-09-10T06:29:47.200Z,2.80
2018-09-10T06:30:47.180Z,3.20
2018-09-10T06:31:47.173Z,4.50
2018-09-10T06:32:47.180Z,6.40
2018-09-10T06:33:47.182Z,4.00
2018-09-10T06:34:47.153Z,4.00
2018-09-10T06:35:47.153Z,6.10
2018-09-10T06:36:47.120Z,5.50
2018-09-10T06:37:47.132Z,5.00
2018-09-10T06:38:47.094Z,5.60
2018-09-10T06:39:47.085Z,5.40
2018-09-10T06:40:47.078Z,5.20
2018-09-10T06:41:47.067Z,6.50
2018-09-10T06:42:47.071Z,4.90
2018-09-10T06:43:47.043Z,6.70
2018-09-10T06:44:47.031Z,5.70
2018-09-10T06:45:47.019Z,5.20
2018-09-10T06:46:47.015Z,7.40
2018-09-10T06:47:47.066Z,6.90
2018-09-10T06:48:46.994Z,7.90
2018-09-10T06:49:46.985Z,6.10
2018-09-10T06:50:46.967Z,7.40
2018-09-10T06:51:46.958Z,8.80
2018-09-10T06:52:46.965Z,7.80
2018-09-10T06:53:46.935Z,8.10
2018-09-10T06:54:46.929Z,8.70
2018-09-10T06:55:46.921Z,9.60
2018-09-10T06:56:46.937Z,7.90
2018-09-10T06:57:46.921Z,8.30
2018-09-10T06:58:46.887Z,9.40
2018-09-10T06:59:46.874Z,10.60
2018-09-10T07:00:46.863Z,8.70
2018-09-10T07:01:46.865Z,8.60
2018-09-10T07:02:46.864Z,10.60
2018-09-10T07:03:46.832Z,11.40
2018-09-10T07:04:46.824Z,9.70
2018-09-10T07:05:46.812Z,11.00
2018-09-10T07:06:46.802Z,10.70
2018-09-10T07:07:46.807Z,13.10
2018-09-10T07:08:46.779Z,10.80
2018-09-10T07:09:46.773Z,8.60
2018-09-10T07:10:46.753Z,9.70
2018-09-10T07:11:46.746Z,10.30
2018-09-10T07:12:46.782Z,8.60
2018-09-10T07:13:46.733Z,9.40
2018-09-10T07:14:46.709Z,10.90
2018-09-10T07:15:46.709Z,10.70
2018-09-10T07:16:46.721Z,10.40
2018-09-10T07:17:46.752Z,11.30
2018-09-10T07:18:46.798Z,11.20
2018-09-10T07:19:46.670Z,12.30
2018-09-10T07:20:46.648Z,10.50
2018-09-10T07:21:46.633Z,10.90
2018-09-10T07:22:46.648Z,14.20
2018-09-10T07:23:46.617Z,11.10
2018-09-10T07:24:46.605Z,8.90
2018-09-10T07:25:46.597Z,12.00
2018-09-10T07:26:46.581Z,12.00
2018-09-10T07:27:46.589Z,10.90
2018-09-10T07:28:46.572Z,10.70
2018-09-10T07:29:46.552Z,11.60
2018-09-10T07:30:46.539Z,11.90
2018-09-10T07:31:46.525Z,12.10
2018-09-10T07:32:46.531Z,12.80
2018-09-10T07:33:46.500Z,12.80
2018-09-10T07:34:46.497Z,12.40
2018-09-10T07:35:46.484Z,15.00
2018-09-10T07:36:46.473Z,11.90
2018-09-10T07:37:46.484Z,13.30
2018-09-10T07:38:46.452Z,13.30
2018-09-10T07:39:46.438Z,13.10
2018-09-10T07:40:46.427Z,15.90
2018-09-10T07:41:46.415Z,16.50
2018-09-10T07:42:46.429Z,14.20
2018-09-10T07:43:46.437Z,13.60
2018-09-10T07:44:46.397Z,15.70
2018-09-10T07:45:46.373Z,14.10
2018-09-10T07:46:46.367Z,15.60
2018-09-10T07:47:46.373Z,14.30
2018-09-10T07:48:46.366Z,17.10
2018-09-10T07:49:46.347Z,13.40
2018-09-10T07:50:46.320Z,13.80
2018-09-10T07:51:46.318Z,13.50
2018-09-10T07:52:46.342Z,17.80
2018-09-10T07:53:46.293Z,18.40
2018-09-10T07:54:46.285Z,17.90
2018-09-10T07:55:46.270Z,16.30
2018-09-10T07:56:46.260Z,18.80
2018-09-10T07:57:46.279Z,17.50
2018-09-10T07:58:46.234Z,14.10
2018-09-10T07:59:46.231Z,16.40
2018-09-10T08:00:46.272Z,19.30
2018-09-10T08:01:46.207Z,17.40
2018-09-10T08:02:46.208Z,18.40
2018-09-10T08:03:46.183Z,17.70
2018-09-10T08:04:46.170Z,18.30
2018-09-10T08:05:46.179Z,18.70
2018-09-10T08:06:46.156Z,18.00
2018-09-10T08:07:46.162Z,17.30
2018-09-10T08:08:46.129Z,16.70
2018-09-10T08:09:46.126Z,18.90
2018-09-10T08:10:46.106Z,18.60
2018-09-10T08:11:46.101Z,19.00
2018-09-10T08:12:46.102Z,20.70
2018-09-10T08:13:46.076Z,21.10
2018-09-10T08:14:46.070Z,19.60
2018-09-10T08:15:46.058Z,17.40
2018-09-10T08:16:46.044Z,19.50
2018-09-10T08:17:46.050Z,22.30
2018-09-10T08:18:46.025Z,20.70
2018-09-10T08:19:46.012Z,16.40
2018-09-10T08:20:46.019Z,21.30
2018-09-10T08:21:46.019Z,16.50
2018-09-10T08:22:45.992Z,17.40
2018-09-10T08:23:45.965Z,17.40
2018-09-10T08:24:45.959Z,18.70
2018-09-10T08:25:45.948Z,16.60
2018-09-10T08:26:45.938Z,17.20
2018-09-10T08:27:45.952Z,19.50
2018-09-10T08:28:45.915Z,18.70
2018-09-10T08:29:45.905Z,17.40
2018-09-10T08:30:45.893Z,19.50
2018-09-10T08:31:45.881Z,19.80
2018-09-10T08:32:45.889Z,18.10
2018-09-10T08:33:45.861Z,20.80
2018-09-10T08:34:45.844Z,20.20
2018-09-10T08:35:45.837Z,21.30
2018-09-10T08:36:45.826Z,18.20
2018-09-10T08:37:45.831Z,21.20
2018-09-10T08:38:45.808Z,20.00
2018-09-10T08:39:45.803Z,19.90
2018-09-10T08:40:45.786Z,21.60
2018-09-10T08:41:45.820Z,19.70
2018-09-10T08:42:45.809Z,18.90
2018-09-10T08:43:45.751Z,19.50
2018-09-10T08:44:45.739Z,19.40
2018-09-10T08:45:45.728Z,21.00
2018-09-10T08:46:45.721Z,21.30
2018-09-10T08:47:45.727Z,18.90
2018-09-10T08:48:45.699Z,18.20
2018-09-10T08:49:45.688Z,20.20
2018-09-10T08:50:45.693Z,22.40
2018-09-10T08:51:45.682Z,20.60
2018-09-10T08:52:45.677Z,20.00
2018-09-10T08:53:45.668Z,19.70
2018-09-10T08:54:45.851Z,21.80
2018-09-10T08:55:45.890Z,18.20
2018-09-10T08:56:45.612Z,20.10
2018-09-10T08:57:45.617Z,23.00
2018-09-10T08:58:45.614Z,23.60
2018-09-10T08:59:45.583Z,24.20
2018-09-10T09:00:45.569Z,21.40
2018-09-10T09:01:45.564Z,22.30
2018-09-10T09:02:45.582Z,20.90
2018-09-10T09:03:45.536Z,23.40
2018-09-10T09:04:45.529Z,22.50
2018-09-10T09:05:45.520Z,20.50
2018-09-10T09:06:45.503Z,19.90
2018-09-10T09:07:45.512Z,21.90
2018-09-10T09:08:45.485Z,18.80
2018-09-10T09:09:47.265Z,21.30
2018-09-10T09:10:45.465Z,22.20
2018-09-10T09:11:45.455Z,19.90
2018-09-10T09:12:45.462Z,18.20
2018-09-10T09:13:45.452Z,19.00
2018-09-10T09:14:45.419Z,19.40
2018-09-10T09:15:45.410Z,19.40
2018-09-10T09:16:45.399Z,18.40
2018-09-10T09:17:45.403Z,21.00
2018-09-10T09:18:45.386Z,18.50
2018-09-10T09:19:45.370Z,17.00
2018-09-10T09:20:45.358Z,17.40
2018-09-10T09:21:45.357Z,16.40
2018-09-10T09:22:45.360Z,17.50
2018-09-10T09:23:45.337Z,18.30
2018-09-10T09:24:45.363Z,20.40
2018-09-10T09:25:45.322Z,18.40
2018-09-10T09:26:45.289Z,17.30
2018-09-10T09:27:45.299Z,19.40
2018-09-10T09:28:45.270Z,17.90
2018-09-10T09:29:45.259Z,17.50
2018-09-10T09:30:45.253Z,14.70
2018-09-10T09:31:45.247Z,20.00
2018-09-10T09:32:45.257Z,14.70
2018-09-10T09:33:45.221Z,14.90
2018-09-10T09:34:45.204Z,16.00
2018-09-10T09:35:45.195Z,18.00
2018-09-10T09:36:45.190Z,17.70
2018-09-10T09:37:45.206Z,18.20
2018-09-10T09:38:45.163Z,15.20
2018-09-10T09:39:45.153Z,16.20
2018-09-10T09:40:45.179Z,14.60
2018-09-10T09:41:45.147Z,14.40
2018-09-10T09:42:45.160Z,14.80
2018-09-10T09:43:45.116Z,16.50
2018-09-10T09:44:45.137Z,13.40
2018-09-10T09:45:45.129Z,16.40
2018-09-10T09:46:45.077Z,13.50
2018-09-10T09:47:45.068Z,16.10
2018-09-10T09:48:45.085Z,16.40
2018-09-10T09:49:45.049Z,15.50
2018-09-10T09:50:45.042Z,14.90
2018-09-10T09:51:45.031Z,12.10
2018-09-10T09:52:45.016Z,13.30
2018-09-10T09:53:45.021Z,13.90
2018-09-10T09:54:45.000Z,16.60
2018-09-10T09:55:44.987Z,15.80
2018-09-10T09:56:45.006Z,14.10
2018-09-10T09:57:44.966Z,18.80
2018-09-10T09:58:44.966Z,15.60
2018-09-10T09:59:44.941Z,13.60
2018-09-10T10:00:44.930Z,15.90
2018-09-10T10:01:44.918Z,18.00
2018-09-10T10:02:44.912Z,15.10
2018-09-10T10:03:44.917Z,11.70
2018-09-10T10:04:44.893Z,14.30
2018-09-10T10:05:44.905Z,15.90
2018-09-10T10:06:44.862Z,13.60
2018-09-10T10:07:44.856Z,14.30
2018-09-10T10:08:44.863Z,14.80
2018-09-10T10:09:44.836Z,13.30
2018-09-10T10:10:44.820Z,12.50
2018-09-10T10:11:44.961Z,11.70
2018-09-10T10:12:44.804Z,17.10
2018-09-10T10:13:44.809Z,16.50
2018-09-10T10:14:44.783Z,15.90
2018-09-10T10:15:44.770Z,15.30
2018-09-10T10:16:44.758Z,13.50
2018-09-10T10:17:44.751Z,13.30
2018-09-10T10:18:44.753Z,15.10
2018-09-10T10:19:44.725Z,12.40
2018-09-10T10:20:44.719Z,16.00
2018-09-10T10:21:44.705Z,14.30
2018-09-10T10:22:44.699Z,14.90
2018-09-10T10:23:44.706Z,17.20
2018-09-10T10:24:44.675Z,14.30
2018-09-10T10:25:44.660Z,14.40
2018-09-10T10:26:44.661Z,16.10
2018-09-10T10:27:44.645Z,14.40
2018-09-10T10:28:44.659Z,16.90
2018-09-10T10:29:44.629Z,14.20
2018-09-10T10:30:44.607Z,14.30
2018-09-10T10:31:44.599Z,13.50
2018-09-10T10:32:44.593Z,15.30
2018-09-10T10:33:44.594Z,14.20
2018-09-10T10:34:44.571Z,13.10
2018-09-10T10:35:44.559Z,14.50
2018-09-10T10:36:44.548Z,16.10
2018-09-10T10:37:44.539Z,12.80
2018-09-10T10:38:44.543Z,13.70
2018-09-10T10:39:44.517Z,10.70
2018-09-10T10:40:44.506Z,13.30
2018-09-10T10:41:44.504Z,13.40
2018-09-10T10:42:44.481Z,14.20
2018-09-10T10:43:44.489Z,17.00
2018-09-10T10:44:44.462Z,12.50
2018-09-10T10:45:44.449Z,15.10
2018-09-10T10:46:44.445Z,16.10
2018-09-10T10:47:44.451Z,14.30
2018-09-10T10:48:44.462Z,12.90
2018-09-10T10:49:44.413Z,14.50
2018-09-10T10:50:44.394Z,10.80
2018-09-10T10:51:44.387Z,12.40
2018-09-10T10:52:44.386Z,14.80
2018-09-10T10:53:44.454Z,12.90
2018-09-10T10:54:44.359Z,14.80
2018-09-10T10:55:44.346Z,12.80
2018-09-10T10:56:44.335Z,12.40
2018-09-10T10:57:44.321Z,11.50
2018-09-10T10:58:44.335Z,12.20
2018-09-10T10:59:44.317Z,12.40
2018-09-10T11:00:44.305Z,13.60
2018-09-10T11:01:44.283Z,10.70
2018-09-10T11:02:44.270Z,13.10
2018-09-10T11:03:44.280Z,11.60
2018-09-10T11:04:44.248Z,12.00
2018-09-10T11:05:44.238Z,13.40
2018-09-10T11:06:44.229Z,11.50
2018-09-10T11:07:44.216Z,11.10
2018-09-10T11:08:44.244Z,11.20
2018-09-10T11:09:44.197Z,12.20
2018-09-10T11:10:44.180Z,10.40
2018-09-10T11:11:44.185Z,12.40
2018-09-10T11:12:44.161Z,11.20
2018-09-10T11:13:44.170Z,10.80
2018-09-10T11:14:44.135Z,12.60
2018-09-10T11:15:44.128Z,13.10
2018-09-10T11:16:44.135Z,11.20
2018-09-10T11:17:44.127Z,11.60
2018-09-10T11:18:44.119Z,10.30
2018-09-10T11:19:44.087Z,10.60
2018-09-10T11:20:44.075Z,9.20
2018-09-10T11:21:44.065Z,8.90
2018-09-10T11:22:44.050Z,9.70
2018-09-10T11:23:44.057Z,9.30
2018-09-10T11:24:44.029Z,10.50
2018-09-10T11:25:44.019Z,9.40
2018-09-10T11:26:44.011Z,10.30
2018-09-10T11:27:44.024Z,9.50
2018-09-10T11:28:44.006Z,10.10
2018-09-10T11:29:43.981Z,10.90
2018-09-10T11:30:43.968Z,12.70
2018-09-10T11:31:43.963Z,9.90
2018-09-10T11:32:43.944Z,11.60
2018-09-10T11:33:43.954Z,9.30
2018-09-10T11:34:43.967Z,8.30
2018-09-10T11:35:43.919Z,8.20
2018-09-10T11:36:43.897Z,9.70
2018-09-10T11:37:43.888Z,10.00
2018-09-10T11:38:43.899Z,11.20
2018-09-10T11:39:43.872Z,9.90
2018-09-10T11:40:43.866Z,10.10
2018-09-10T11:41:43.848Z,8.00
2018-09-10T11:42:43.835Z,8.90
2018-09-10T11:43:43.838Z,8.50
2018-09-10T11:44:43.818Z,8.30
2018-09-10T11:45:43.803Z,9.40
2018-09-10T11:46:43.810Z,8.40
2018-09-10T11:47:43.801Z,9.40
2018-09-10T11:48:43.804Z,8.50
2018-09-10T11:49:43.763Z,9.70
2018-09-10T11:50:43.796Z,9.70
2018-09-10T11:51:43.741Z,8.10
2018-09-10T11:52:43.729Z,8.50
2018-09-10T11:53:43.747Z,7.90
2018-09-10T11:54:43.702Z,7.30
2018-09-10T11:55:43.747Z,7.50
2018-09-10T11:56:43.685Z,6.90
2018-09-10T11:57:43.669Z,9.50
2018-09-10T11:58:43.684Z,10.30
2018-09-10T11:59:43.654Z,10.40
2018-09-10T12:00:43.636Z,7.20
2018-09-10T12:01:43.656Z,8.60
2018-09-10T12:02:43.618Z,9.90
2018-09-10T12:03:43.629Z,10.20
2018-09-10T12:04:43.598Z,8.80
2018-09-10T12:05:43.585Z,8.90
2018-09-10T12:06:43.572Z,7.60
2018-09-10T12:07:43.560Z,7.00
2018-09-10T12:08:43.579Z,8.80
2018-09-10T12:09:43.543Z,8.40
2018-09-10T12:10:43.532Z,7.90
2018-09-10T12:11:43.538Z,7.30
2018-09-10T12:12:43.510Z,7.10
2018-09-10T12:13:43.609Z,9.30
2018-09-10T12:14:43.484Z,7.30
2018-09-10T12:15:43.472Z,8.20
2018-09-10T12:16:43.468Z,7.80
2018-09-10T12:17:43.454Z,7.80
2018-09-10T12:18:43.464Z,6.90
2018-09-10T12:19:43.429Z,8.70
2018-09-10T12:20:43.416Z,8.40
2018-09-10T12:21:43.409Z,7.50
2018-09-10T12:22:43.399Z,6.90
2018-09-10T12:23:43.412Z,5.80
2018-09-10T12:24:43.382Z,8.50
2018-09-10T12:25:43.371Z,6.10
2018-09-10T12:26:43.495Z,8.00
2018-09-10T12:27:43.343Z,7.30
2018-09-10T12:28:43.351Z,6.90
2018-09-10T12:29:43.325Z,5.30
2018-09-10T12:30:43.320Z,5.70
2018-09-10T12:31:43.346Z,7.60
2018-09-10T12:32:43.326Z,6.80
2018-09-10T12:33:43.305Z,6.90
2018-09-10T12:34:43.274Z,7.40
2018-09-10T12:35:43.266Z,6.80
2018-09-10T12:36:43.258Z,8.00
2018-09-10T12:37:43.243Z,7.70
2018-09-10T12:38:43.248Z,6.10
2018-09-10T12:39:43.308Z,8.60
2018-09-10T12:40:43.207Z,6.30
2018-09-10T12:41:43.196Z,6.10
2018-09-10T12:42:43.187Z,6.10
2018-09-10T12:43:43.199Z,8.70
2018-09-10T12:44:43.169Z,6.00
2018-09-10T12:45:43.173Z,7.30
2018-09-10T12:46:43.164Z,6.30
2018-09-10T12:47:43.133Z,7.90
2018-09-10T12:48:43.172Z,6.20
2018-09-10T12:49:43.131Z,7.90
2018-09-10T12:50:43.101Z,6.20
2018-09-10T12:51:43.085Z,5.60
2018-09-10T12:52:43.075Z,6.30
2018-09-10T12:53:43.090Z,5.40
2018-09-10T12:54:43.057Z,7.70
2018-09-10T12:55:43.049Z,7.30
2018-09-10T12:56:43.038Z,6.30
2018-09-10T12:57:43.025Z,7.80
2018-09-10T12:58:43.040Z,8.40
2018-09-10T12:59:43.005Z,6.40
2018-09-10T13:00:42.989Z,6.90
2018-09-10T13:01:42.980Z,7.30
2018-09-10T13:02:42.971Z,6.00
2018-09-10T13:03:42.981Z,7.70
2018-09-10T13:04:42.945Z,7.70
2018-09-10T13:05:42.936Z,5.90
2018-09-10T13:06:42.928Z,6.20
2018-09-10T13:07:42.921Z,6.50
2018-09-10T13:08:42.928Z,5.30
2018-09-10T13:09:42.896Z,6.30