createdAt,value
2022-08-30T00:10:05.163Z,47
2022-08-30T00:25:05.500Z,47
2022-08-30T00:40:06.432Z,47
2022-08-30T00:55:03.439Z,47
2022-08-30T01:10:06.241Z,46.5
2022-08-30T01:25:02.175Z,46.5
2022-08-30T01:40:02.413Z,46.5
2022-08-30T01:55:06.474Z,46.5
2022-08-30T02:10:06.455Z,46.5
2022-08-30T02:25:04.540Z,47
2022-08-30T02:40:05.228Z,47
2022-08-30T02:55:02.426Z,47
2022-08-30T03:10:03.514Z,47
2022-08-30T03:25:06.488Z,47.5
2022-08-30T03:40:04.518Z,47.5
2022-08-30T03:55:03.375Z,47
2022-08-30T04:15:05.487Z,47
2022-08-30T04:30:04.227Z,47.5
2022-08-30T05:15:04.413Z,47.5
2022-08-30T05:30:03.244Z,46.5
2022-08-30T05:45:03.042Z,47
2022-08-30T06:00:03.095Z,47
2022-08-30T06:15:05.220Z,47
2022-08-30T06:30:05.525Z,48
2022-08-30T06:45:02.184Z,48
2022-08-30T07:00:06.278Z,48
2022-08-30T07:15:04.362Z,48.5
2022-08-30T07:30:03.355Z,47.5
2022-08-30T07:45:04.386Z,48
2022-08-30T08:00:03.256Z,48
2022-08-30T08:15:05.258Z,48
2022-08-30T08:35:04.160Z,48
2022-08-30T09:05:05.104Z,48
2022-08-30T09:20:03.522Z,48
2022-08-30T09:35:06.406Z,48
2022-08-30T09:50:03.316Z,49
2022-08-30T10:05:04.219Z,50.5
2022-08-30T10:20:05.095Z,49.5
2022-08-30T10:35:02.330Z,49.5
2022-08-30T11:05:06.402Z,49
2022-08-30T11:20:04.489Z,48
2022-08-30T11:35:02.251Z,48
2022-08-30T11:50:03.111Z,48
2022-08-30T12:05:03.092Z,47.5
2022-08-30T12:20:02.571Z,47.5
2022-08-30T12:35:06.190Z,48
2022-08-30T12:50:02.106Z,47
2022-08-30T13:05:05.502Z,47.5
2022-08-30T13:20:04.207Z,47
2022-08-30T13:35:05.059Z,47
2022-08-30T13:50:05.338Z,47.5
2022-08-30T14:05:03.203Z,47.5
2022-08-30T14:20:04.214Z,46.5
2022-08-30T14:35:02.046Z,46.5
2022-08-30T14:50:02.272Z,47
2022-08-30T15:05:02.490Z,47
2022-08-30T15:20:06.613Z,48
2022-08-30T15:35:06.156Z,48
2022-08-30T15:50:05.334Z,48
2022-08-30T16:05:03.242Z,48
2022-08-30T16:20:06.782Z,47.5
2022-08-30T16:35:04.061Z,48
2022-08-30T16:50:03.422Z,48
2022-08-30T17:05:06.061Z,48.5
2022-08-30T17:20:05.148Z,47.5
2022-08-30T17:40:04.407Z,47
2022-08-30T17:55:04.515Z,48
2022-08-30T18:10:04.251Z,47
2022-08-30T18:25:04.550Z,47
2022-08-30T18:40:03.324Z,46.5
2022-08-30T18:55:02.202Z,46
2022-08-30T19:10:03.270Z,46.5
2022-08-30T19:25:04.043Z,47
2022-08-30T19:40:02.616Z,47.5
2022-08-30T19:55:02.177Z,47.5
2022-08-30T20:10:06.099Z,47.5
2022-08-30T20:25:06.162Z,47.5
2022-08-30T20:40:06.123Z,47.5
2022-08-30T20:55:04.215Z,48.5
2022-08-30T21:10:06.477Z,48
2022-08-30T21:25:05.553Z,48
2022-08-30T21:40:04.046Z,48.5
2022-08-30T21:55:03.184Z,48.5
2022-08-30T22:10:04.104Z,48.5
2022-08-30T22:25:06.529Z,48.5
2022-08-30T22:40:02.593Z,49.5
2022-08-30T22:55:06.295Z,49.5
2022-08-30T23:10:05.316Z,49.5
2022-08-30T23:25:04.377Z,49
2022-08-30T23:40:04.213Z,49.5
2022-08-30T23:55:04.067Z,47.5
