createdAt,value
2023-01-28T00:00:22.185Z,37.67
2023-01-28T00:03:13.269Z,40.95
2023-01-28T00:05:44.399Z,42.08
2023-01-28T00:08:18.069Z,32.92
2023-01-28T00:10:49.187Z,39.03
2023-01-28T00:13:20.201Z,43.80
2023-01-28T00:15:59.281Z,41.70
2023-01-28T00:18:30.778Z,48.88
2023-01-28T00:21:02.631Z,44.72
2023-01-28T00:23:37.883Z,48.90
2023-01-28T00:26:11.356Z,42.75
2023-01-28T00:28:45.431Z,43.35
2023-01-28T00:31:18.917Z,38.97
2023-01-28T00:33:51.503Z,44.63
2023-01-28T00:36:23.111Z,48.30
2023-01-28T00:38:59.088Z,46.58
2023-01-28T00:41:32.491Z,40.70
2023-01-28T00:44:03.582Z,46.15
2023-01-28T00:49:06.245Z,43.08
2023-01-28T00:51:38.276Z,37.70
2023-01-28T00:54:15.221Z,38.65
2023-01-28T00:56:45.898Z,37.88
2023-01-28T00:59:17.135Z,31.88
2023-01-28T01:01:48.099Z,32.10
2023-01-28T01:04:27.170Z,44.38
2023-01-28T01:06:57.908Z,36.22
2023-01-28T01:09:32.767Z,29.05
2023-01-28T01:12:03.705Z,31.65
2023-01-28T01:14:35.148Z,34.72
2023-01-28T01:17:06.331Z,29.80
2023-01-28T01:19:37.399Z,28.95
2023-01-28T01:24:41.560Z,30.70
2023-01-28T01:27:12.493Z,26.27
2023-01-28T01:29:43.545Z,30.90
2023-01-28T01:32:14.257Z,28.30
2023-01-28T01:34:45.333Z,30.90
2023-01-28T01:37:16.089Z,28.90
2023-01-28T01:39:49.763Z,24.95
2023-01-28T01:42:20.513Z,22.83
2023-01-28T01:45:03.367Z,28.80
2023-01-28T01:47:41.115Z,27.67
2023-01-28T01:50:19.298Z,26.95
2023-01-28T01:52:54.284Z,22.58
2023-01-28T01:55:30.865Z,24.90
2023-01-28T01:58:05.864Z,26.33
2023-01-28T02:00:37.002Z,25.35
2023-01-28T02:05:38.638Z,23.67
2023-01-28T02:11:03.861Z,22.38
2023-01-28T02:13:40.052Z,26.75
2023-01-28T02:16:12.513Z,29.00
2023-01-28T02:18:43.375Z,23.25
2023-01-28T02:21:34.008Z,23.65
2023-01-28T02:24:22.297Z,24.52
2023-01-28T02:27:23.710Z,21.45
2023-01-28T02:30:01.979Z,19.90
2023-01-28T02:32:39.646Z,21.50
2023-01-28T02:35:15.710Z,19.88
2023-01-28T02:37:52.529Z,19.75
2023-01-28T02:40:28.486Z,24.52
2023-01-28T02:43:00.913Z,20.30
2023-01-28T02:45:48.745Z,19.33
2023-01-28T02:48:21.367Z,20.02
2023-01-28T02:51:01.976Z,22.83
2023-01-28T02:56:29.749Z,19.83
2023-01-28T02:59:24.826Z,18.73
2023-01-28T03:02:06.780Z,27.30
2023-01-28T03:04:42.934Z,26.70
2023-01-28T03:07:15.489Z,25.98
2023-01-28T03:09:46.207Z,18.52
2023-01-28T03:12:34.646Z,18.70
2023-01-28T03:15:24.342Z,21.93
2023-01-28T03:18:16.366Z,18.45
2023-01-28T03:21:10.243Z,19.63
2023-01-28T03:24:02.304Z,21.35
2023-01-28T03:26:49.058Z,26.77
2023-01-28T03:29:36.572Z,27.83
2023-01-28T03:32:23.315Z,22.00
2023-01-28T03:35:09.442Z,23.15
2023-01-28T03:37:42.115Z,19.33
2023-01-28T03:40:21.915Z,18.92
2023-01-28T03:42:54.366Z,16.83
2023-01-28T03:45:46.544Z,21.88
2023-01-28T03:48:18.010Z,27.25
2023-01-28T03:50:52.489Z,20.08
2023-01-28T03:53:23.623Z,23.30
2023-01-28T03:55:57.234Z,25.67
2023-01-28T03:58:46.689Z,19.45
2023-01-28T04:01:18.981Z,19.75
2023-01-28T04:03:50.663Z,21.13
2023-01-28T04:06:33.739Z,16.80
2023-01-28T04:09:25.571Z,21.10
2023-01-28T04:12:06.617Z,20.50
2023-01-28T04:14:43.105Z,20.70
2023-01-28T04:17:18.126Z,19.58
2023-01-28T04:19:50.523Z,22.65
2023-01-28T04:22:24.719Z,17.85
2023-01-28T04:24:55.999Z,19.17
2023-01-28T04:27:27.368Z,21.90
2023-01-28T04:29:58.749Z,20.98
2023-01-28T04:32:42.262Z,22.58
2023-01-28T04:35:33.685Z,23.95
2023-01-28T04:38:23.946Z,22.98
2023-01-28T04:41:05.165Z,27.10
2023-01-28T04:43:38.160Z,26.13
2023-01-28T04:46:38.756Z,25.08
2023-01-28T04:49:19.977Z,23.98
2023-01-28T04:52:09.918Z,27.65
2023-01-28T04:55:10.186Z,28.88
2023-01-28T04:57:41.650Z,26.40
2023-01-28T05:00:14.917Z,25.48
2023-01-28T05:02:46.016Z,22.95
2023-01-28T05:05:17.401Z,30.05
2023-01-28T05:08:01.489Z,30.00
2023-01-28T05:10:35.750Z,29.17
2023-01-28T05:13:06.798Z,25.75
2023-01-28T05:18:08.962Z,20.83
2023-01-28T05:20:44.904Z,25.02
2023-01-28T05:23:16.032Z,23.73
2023-01-28T05:25:56.639Z,24.17
2023-01-28T05:28:27.831Z,26.88
2023-01-28T05:31:00.072Z,24.08
2023-01-28T05:33:31.236Z,22.23
2023-01-28T05:36:02.444Z,27.20
2023-01-28T05:38:33.702Z,24.75
2023-01-28T05:43:38.091Z,21.50
2023-01-28T05:46:30.885Z,21.05
2023-01-28T05:49:15.368Z,25.00
2023-01-28T05:52:15.718Z,18.95
2023-01-28T05:54:46.970Z,24.95
2023-01-28T05:57:20.396Z,27.00
2023-01-28T05:59:51.556Z,24.10
2023-01-28T06:04:55.541Z,25.23
2023-01-28T06:09:57.720Z,29.70
2023-01-28T06:12:31.708Z,33.75
2023-01-28T06:15:21.368Z,31.42
2023-01-28T06:18:10.650Z,34.72
2023-01-28T06:20:42.173Z,28.52
2023-01-28T06:23:13.948Z,27.48
2023-01-28T06:25:45.185Z,27.42
2023-01-28T06:28:20.859Z,29.13
2023-01-28T06:30:52.813Z,26.25
2023-01-28T06:33:24.537Z,30.30
2023-01-28T06:35:55.750Z,68.75
2023-01-28T06:40:58.480Z,37.58
2023-01-28T06:43:31.806Z,37.15
2023-01-28T06:46:03.551Z,34.70
2023-01-28T06:48:34.345Z,32.47
2023-01-28T06:51:05.668Z,29.77
2023-01-28T06:53:36.431Z,89.22
2023-01-28T06:56:08.823Z,113.22
2023-01-28T06:58:43.161Z,72.93
2023-01-28T07:01:14.508Z,45.83
2023-01-28T07:03:45.293Z,45.78
2023-01-28T07:06:16.562Z,38.08
2023-01-28T07:11:18.698Z,40.88
2023-01-28T07:13:52.044Z,41.95
2023-01-28T07:16:23.203Z,43.85
2023-01-28T07:21:24.744Z,52.75
2023-01-28T07:26:27.435Z,50.30
2023-01-28T07:29:01.606Z,44.30
2023-01-28T07:31:33.257Z,43.58
2023-01-28T07:34:04.487Z,44.80
2023-01-28T07:36:36.184Z,50.63
2023-01-28T07:39:07.975Z,49.15
2023-01-28T07:41:39.230Z,42.55
2023-01-28T07:44:14.101Z,40.95
2023-01-28T07:46:45.611Z,36.60
2023-01-28T07:51:50.751Z,32.90
2023-01-28T07:54:21.827Z,33.33
2023-01-28T07:56:53.401Z,36.38
2023-01-28T07:59:27.563Z,36.08
2023-01-28T08:01:59.003Z,41.05
2023-01-28T08:04:29.923Z,39.78
2023-01-28T08:07:01.409Z,45.97
2023-01-28T08:09:34.467Z,43.85
2023-01-28T08:12:05.693Z,41.30
2023-01-28T08:17:09.807Z,44.33
2023-01-28T08:19:40.555Z,40.08
2023-01-28T08:22:12.162Z,40.92
2023-01-28T08:24:42.892Z,31.63
2023-01-28T08:27:14.455Z,35.25
2023-01-28T08:29:48.620Z,57.03
2023-01-28T08:32:20.079Z,42.72
2023-01-28T08:34:51.764Z,43.47
2023-01-28T08:37:23.369Z,34.15
2023-01-28T08:39:54.756Z,32.80
2023-01-28T08:42:25.855Z,34.50
2023-01-28T08:44:59.235Z,30.98
2023-01-28T08:47:30.568Z,37.50
2023-01-28T08:50:01.292Z,37.40
2023-01-28T08:52:32.524Z,43.80
2023-01-28T08:57:34.779Z,49.83
2023-01-28T09:00:10.933Z,50.58
2023-01-28T09:02:42.318Z,53.45
2023-01-28T09:05:13.679Z,44.92
2023-01-28T09:07:45.093Z,56.15
2023-01-28T09:10:16.899Z,42.15
2023-01-28T09:12:48.105Z,44.53
2023-01-28T09:15:21.564Z,69.43
2023-01-28T09:17:52.676Z,47.67
2023-01-28T09:20:23.794Z,32.25
2023-01-28T09:22:55.232Z,36.58
2023-01-28T09:25:26.768Z,33.42
2023-01-28T09:27:58.247Z,38.33
2023-01-28T09:30:32.272Z,66.53
2023-01-28T09:33:03.415Z,103.00
2023-01-28T09:38:05.148Z,66.05
2023-01-28T09:43:29.372Z,77.20
2023-01-28T09:46:07.178Z,92.38
2023-01-28T09:48:41.432Z,72.30
2023-01-28T09:51:14.437Z,87.45
2023-01-28T09:53:51.926Z,93.22
2023-01-28T09:56:28.853Z,91.53
2023-01-28T09:59:01.688Z,138.07
2023-01-28T10:01:44.979Z,97.03
2023-01-28T10:04:29.956Z,53.28
2023-01-28T10:07:14.525Z,48.50
2023-01-28T10:09:51.603Z,75.80
2023-01-28T10:12:45.777Z,103.60
2023-01-28T10:15:44.726Z,125.18
2023-01-28T10:18:18.626Z,80.95
2023-01-28T10:20:52.889Z,106.05
2023-01-28T10:23:29.917Z,139.23
2023-01-28T10:26:03.208Z,139.43
2023-01-28T10:28:34.280Z,140.30
2023-01-28T10:31:05.465Z,52.80
2023-01-28T10:36:13.304Z,76.65
2023-01-28T10:38:44.275Z,65.47
2023-01-28T10:41:20.244Z,43.15
2023-01-28T10:43:52.770Z,50.38
2023-01-28T10:46:28.055Z,56.05
2023-01-28T10:49:07.151Z,54.47
2023-01-28T10:51:39.635Z,59.85
2023-01-28T10:54:23.408Z,77.78
2023-01-28T10:56:58.840Z,51.40
2023-01-28T10:59:31.078Z,57.53
2023-01-28T11:02:05.703Z,45.47
2023-01-28T11:04:40.054Z,51.78
2023-01-28T11:07:20.753Z,43.90
2023-01-28T11:09:53.653Z,49.15
2023-01-28T11:12:27.830Z,62.78
2023-01-28T11:15:00.137Z,48.08
2023-01-28T11:17:34.080Z,44.33
2023-01-28T11:20:15.619Z,56.78
2023-01-28T11:22:48.413Z,56.88
2023-01-28T11:25:22.998Z,53.90
2023-01-28T11:27:55.812Z,62.35
2023-01-28T11:30:29.582Z,50.85
2023-01-28T11:33:08.593Z,62.25
2023-01-28T11:35:42.382Z,58.78
2023-01-28T11:38:21.841Z,59.28
2023-01-28T11:40:57.328Z,80.93
2023-01-28T11:43:30.136Z,59.67
2023-01-28T11:46:11.827Z,51.17
2023-01-28T11:48:53.894Z,66.82
2023-01-28T11:51:39.844Z,49.45
2023-01-28T11:54:34.801Z,72.25
2023-01-28T11:57:27.401Z,50.38
2023-01-28T12:00:06.502Z,65.55
2023-01-28T12:02:51.773Z,54.42
2023-01-28T12:05:43.780Z,84.93
2023-01-28T12:08:25.106Z,100.43
2023-01-28T12:11:16.983Z,67.80
2023-01-28T12:14:04.239Z,61.67
2023-01-28T12:16:57.840Z,109.25
2023-01-28T12:19:57.058Z,90.68
2023-01-28T12:22:47.970Z,116.25
2023-01-28T12:25:46.482Z,62.50
2023-01-28T12:28:30.993Z,75.00
2023-01-28T12:31:22.041Z,63.88
2023-01-28T12:34:11.030Z,60.75
2023-01-28T12:36:54.745Z,57.88
2023-01-28T12:39:38.890Z,65.75
2023-01-28T12:42:16.087Z,88.63
2023-01-28T12:44:51.885Z,68.45
2023-01-28T12:47:30.345Z,74.47
2023-01-28T12:50:06.987Z,62.45
2023-01-28T12:52:42.822Z,73.63
2023-01-28T12:55:19.426Z,69.55
2023-01-28T12:57:53.787Z,63.95
2023-01-28T13:00:31.274Z,67.35
2023-01-28T13:03:12.322Z,150.85
2023-01-28T13:05:49.472Z,81.10
2023-01-28T13:08:26.310Z,71.93
2023-01-28T13:10:59.896Z,83.00
2023-01-28T13:13:36.116Z,81.95
2023-01-28T13:16:10.709Z,59.40
2023-01-28T13:18:48.283Z,63.33
2023-01-28T13:21:48.594Z,66.03
2023-01-28T13:24:35.667Z,87.90
2023-01-28T13:27:16.522Z,85.53
2023-01-28T13:29:52.012Z,62.05
2023-01-28T13:32:36.044Z,68.88
2023-01-28T13:35:11.093Z,81.60
2023-01-28T13:37:48.798Z,76.47
2023-01-28T13:40:29.502Z,70.32
2023-01-28T13:43:03.816Z,65.70
2023-01-28T13:45:37.860Z,72.63
2023-01-28T13:48:25.285Z,92.20
2023-01-28T13:50:56.919Z,79.32
2023-01-28T13:53:44.908Z,88.05
2023-01-28T13:56:24.679Z,78.03
2023-01-28T13:59:18.921Z,57.30
2023-01-28T14:02:06.242Z,85.15
2023-01-28T14:05:02.719Z,60.38
2023-01-28T14:08:06.023Z,62.38
2023-01-28T14:10:59.029Z,62.65
2023-01-28T14:13:59.358Z,58.42
2023-01-28T14:16:39.121Z,53.47
2023-01-28T14:19:15.978Z,53.58
2023-01-28T14:21:50.214Z,51.85
2023-01-28T14:24:22.664Z,71.82
2023-01-28T14:27:00.368Z,65.20
2023-01-28T14:29:49.150Z,67.80
2023-01-28T14:32:23.043Z,64.20
2023-01-28T14:34:57.517Z,43.38
2023-01-28T14:37:33.445Z,203.73
2023-01-28T14:40:06.136Z,601.47
2023-01-28T14:42:42.145Z,145.95
2023-01-28T14:45:25.683Z,216.63
2023-01-28T14:48:14.099Z,192.25
2023-01-28T14:51:14.218Z,97.55
2023-01-28T14:54:07.874Z,85.68
2023-01-28T14:56:51.773Z,151.63
2023-01-28T14:59:26.317Z,81.47
2023-01-28T15:02:00.700Z,163.43
2023-01-28T15:04:34.478Z,88.13
2023-01-28T15:07:20.708Z,215.60
2023-01-28T15:10:02.577Z,229.95
2023-01-28T15:12:36.981Z,205.32
2023-01-28T15:15:15.558Z,56.72
2023-01-28T15:17:46.797Z,108.93
2023-01-28T15:20:23.379Z,71.78
2023-01-28T15:22:57.483Z,96.50
2023-01-28T15:25:32.368Z,80.85
2023-01-28T15:28:04.592Z,117.57
2023-01-28T15:30:36.243Z,124.50
2023-01-28T15:33:09.378Z,149.95
2023-01-28T15:35:40.821Z,176.32
2023-01-28T15:38:14.796Z,100.82
2023-01-28T15:40:47.040Z,95.82
2023-01-28T15:43:27.764Z,156.52
2023-01-28T15:46:01.796Z,88.47
2023-01-28T15:48:36.537Z,83.47
2023-01-28T15:51:10.890Z,194.90
2023-01-28T15:53:48.002Z,130.55
2023-01-28T15:56:19.527Z,203.45
2023-01-28T15:58:50.481Z,561.42
2023-01-28T16:01:23.520Z,496.23
2023-01-28T16:04:05.476Z,559.85
2023-01-28T16:06:41.918Z,540.10
2023-01-28T16:09:25.634Z,349.52
2023-01-28T16:12:04.215Z,273.80
2023-01-28T16:14:40.352Z,157.43
2023-01-28T16:17:12.056Z,78.95
2023-01-28T16:19:46.231Z,57.17
2023-01-28T16:22:23.450Z,94.78
2023-01-28T16:24:57.535Z,115.60
2023-01-28T16:27:31.439Z,120.75
2023-01-28T16:30:02.349Z,169.95
2023-01-28T16:32:37.490Z,129.82
2023-01-28T16:35:18.401Z,79.35
2023-01-28T16:37:50.700Z,123.72
2023-01-28T16:40:25.722Z,112.68
2023-01-28T16:42:58.308Z,110.57
2023-01-28T16:45:29.877Z,88.22
2023-01-28T16:48:01.068Z,92.38
2023-01-28T16:53:04.250Z,145.10
2023-01-28T16:55:38.488Z,138.88
2023-01-28T16:58:09.598Z,78.95
2023-01-28T17:03:12.737Z,103.32
2023-01-28T17:05:43.530Z,113.75
2023-01-28T17:08:15.615Z,82.32
2023-01-28T17:10:54.015Z,101.90
2023-01-28T17:13:25.452Z,125.10
2023-01-28T17:15:56.487Z,110.03
2023-01-28T17:18:28.196Z,137.52
2023-01-28T17:21:04.427Z,140.90
2023-01-28T17:23:35.745Z,94.90
2023-01-28T17:26:15.443Z,79.00
2023-01-28T17:28:46.713Z,98.77
2023-01-28T17:31:17.986Z,129.10
2023-01-28T17:33:49.705Z,99.82
2023-01-28T17:36:21.513Z,188.68
2023-01-28T17:38:52.855Z,87.40
2023-01-28T17:41:27.035Z,86.18
2023-01-28T17:43:59.755Z,117.68
2023-01-28T17:46:30.698Z,118.22
2023-01-28T17:49:02.040Z,106.60
2023-01-28T17:51:33.089Z,94.82
2023-01-28T17:54:04.686Z,121.32
2023-01-28T17:56:38.446Z,144.88
2023-01-28T17:59:10.151Z,179.95
2023-01-28T18:01:42.195Z,122.05
2023-01-28T18:04:14.046Z,98.55
2023-01-28T18:06:47.262Z,943.70
2023-01-28T18:09:18.769Z,569.50
2023-01-28T18:11:52.311Z,214.77
2023-01-28T18:14:23.591Z,179.63
2023-01-28T18:16:54.408Z,130.77
2023-01-28T18:19:25.661Z,67.60
2023-01-28T18:21:58.969Z,62.15
2023-01-28T18:24:32.059Z,87.55
2023-01-28T18:27:05.881Z,53.22
2023-01-28T18:29:37.830Z,64.10
2023-01-28T18:32:09.513Z,62.05
2023-01-28T18:34:40.855Z,67.82
2023-01-28T18:37:11.612Z,73.40
2023-01-28T18:39:44.435Z,210.68
2023-01-28T18:42:17.953Z,408.30
2023-01-28T18:44:50.600Z,282.10
2023-01-28T18:47:21.973Z,213.70
2023-01-28T18:49:53.361Z,83.50
2023-01-28T18:52:24.987Z,290.38
2023-01-28T18:54:57.142Z,92.78
2023-01-28T18:57:30.565Z,79.80
2023-01-28T19:00:01.777Z,61.92
2023-01-28T19:02:32.986Z,95.43
2023-01-28T19:05:04.439Z,153.05
2023-01-28T19:07:35.300Z,245.75
2023-01-28T19:10:07.027Z,375.05
2023-01-28T19:12:40.836Z,475.33
2023-01-28T19:15:13.186Z,159.32
2023-01-28T19:17:45.012Z,41.17
2023-01-28T19:20:17.278Z,97.32
2023-01-28T19:22:48.752Z,201.65
2023-01-28T19:25:20.938Z,196.77
2023-01-28T19:27:56.001Z,126.40
2023-01-28T19:30:27.469Z,65.38
2023-01-28T19:32:59.389Z,62.45
2023-01-28T19:35:31.574Z,72.38
2023-01-28T19:38:03.545Z,94.10
2023-01-28T19:40:40.457Z,169.32
2023-01-28T19:43:13.930Z,49.80
2023-01-28T19:45:45.630Z,22.70
2023-01-28T19:48:17.329Z,25.55
2023-01-28T19:50:48.832Z,71.90
2023-01-28T19:53:20.328Z,68.18
2023-01-28T19:55:52.407Z,49.60
2023-01-28T19:58:25.904Z,31.75
2023-01-28T20:00:56.936Z,48.10
2023-01-28T20:03:27.760Z,41.80
2023-01-28T20:06:02.992Z,53.63
2023-01-28T20:08:33.883Z,45.03
2023-01-28T20:11:09.577Z,63.67
2023-01-28T20:13:44.715Z,52.78
2023-01-28T20:16:20.987Z,42.50
2023-01-28T20:18:53.722Z,40.72
2023-01-28T20:21:25.969Z,37.72
2023-01-28T20:23:59.549Z,32.83
2023-01-28T20:26:33.254Z,34.40
2023-01-28T20:29:08.489Z,23.63
2023-01-28T20:31:40.546Z,41.15
2023-01-28T20:34:15.648Z,45.05
2023-01-28T20:36:47.062Z,40.10
2023-01-28T20:39:17.841Z,50.60
2023-01-28T20:41:50.186Z,43.72
2023-01-28T20:44:23.816Z,45.60
2023-01-28T20:46:54.946Z,42.65
2023-01-28T20:51:59.378Z,36.03
2023-01-28T20:54:30.409Z,21.33
2023-01-28T20:57:01.573Z,32.95
2023-01-28T21:02:05.779Z,37.38
2023-01-28T21:04:37.347Z,33.38
2023-01-28T21:07:09.622Z,28.30
2023-01-28T21:09:40.368Z,34.70
2023-01-28T21:12:11.771Z,29.45
2023-01-28T21:14:45.107Z,34.08
2023-01-28T21:17:16.385Z,28.58
2023-01-28T21:19:47.159Z,23.33
2023-01-28T21:22:18.227Z,25.63
2023-01-28T21:27:20.308Z,38.25
2023-01-28T21:32:27.323Z,41.03
2023-01-28T21:34:58.414Z,25.83
2023-01-28T21:37:29.724Z,18.08
2023-01-28T21:42:32.630Z,23.63
2023-01-28T21:45:06.509Z,32.83
2023-01-28T21:47:37.645Z,31.30
2023-01-28T21:52:40.915Z,34.55
2023-01-28T21:55:12.454Z,31.58
2023-01-28T21:57:43.534Z,25.83
2023-01-28T22:00:15.947Z,23.25
2023-01-28T22:02:47.342Z,30.17
2023-01-28T22:05:18.828Z,27.98
2023-01-28T22:07:50.057Z,37.17
2023-01-28T22:12:51.566Z,42.50
2023-01-28T22:15:24.902Z,46.92
2023-01-28T22:17:55.971Z,42.42
2023-01-28T22:20:26.667Z,36.28
2023-01-28T22:22:57.861Z,43.17
2023-01-28T22:27:59.398Z,75.80
2023-01-28T22:30:32.885Z,120.63
2023-01-28T22:33:03.996Z,117.07
2023-01-28T22:35:34.763Z,78.60
2023-01-28T22:38:06.645Z,39.22
2023-01-28T22:40:38.712Z,37.97
2023-01-28T22:43:10.481Z,31.85
2023-01-28T22:45:44.060Z,29.20
2023-01-28T22:48:16.005Z,30.23
2023-01-28T22:50:47.577Z,30.33
2023-01-28T22:53:19.107Z,29.05
2023-01-28T22:55:54.164Z,48.50
2023-01-28T22:58:25.696Z,50.22
2023-01-28T23:00:59.584Z,43.60
2023-01-28T23:03:31.149Z,37.85
2023-01-28T23:06:03.204Z,44.28
2023-01-28T23:08:36.533Z,72.72
2023-01-28T23:11:15.603Z,67.35
2023-01-28T23:13:59.940Z,47.05
2023-01-28T23:16:46.296Z,67.68
2023-01-28T23:19:30.714Z,58.47
2023-01-28T23:22:14.403Z,40.22
2023-01-28T23:24:45.684Z,42.83
2023-01-28T23:27:17.164Z,42.40
2023-01-28T23:29:49.285Z,32.08
2023-01-28T23:32:25.493Z,48.58
2023-01-28T23:34:57.490Z,108.53
2023-01-28T23:37:36.839Z,82.95
2023-01-28T23:40:10.702Z,50.78
2023-01-28T23:42:42.011Z,61.10
2023-01-28T23:45:15.035Z,33.58
2023-01-28T23:47:48.681Z,40.05
2023-01-28T23:50:20.478Z,21.77
2023-01-28T23:52:51.412Z,21.80
2023-01-28T23:55:26.111Z,19.48
2023-01-28T23:57:57.429Z,20.98
