createdAt,value
2023-01-03T00:01:20.628Z,10.30
2023-01-03T00:03:47.433Z,10.40
2023-01-03T00:06:22.953Z,10.30
2023-01-03T00:08:50.206Z,10.30
2023-01-03T00:11:43.309Z,10.20
2023-01-03T00:14:11.834Z,10.20
2023-01-03T00:16:38.840Z,10.20
2023-01-03T00:19:07.624Z,10.20
2023-01-03T00:21:34.444Z,10.20
2023-01-03T00:24:01.938Z,10.20
2023-01-03T00:26:28.552Z,10.20
2023-01-03T00:28:55.289Z,10.10
2023-01-03T00:51:09.852Z,10.20
2023-01-03T00:53:38.253Z,9.50
2023-01-03T00:56:06.593Z,9.40
2023-01-03T00:58:34.067Z,9.40
2023-01-03T01:01:16.202Z,9.30
2023-01-03T01:03:46.555Z,9.20
2023-01-03T01:06:17.749Z,9.10
2023-01-03T01:08:45.055Z,9.00
2023-01-03T01:11:14.017Z,9.00
2023-01-03T01:13:41.775Z,8.90
2023-01-03T01:16:11.557Z,8.80
2023-01-03T01:18:39.544Z,8.80
2023-01-03T01:21:07.796Z,8.70
2023-01-03T01:23:39.061Z,8.60
2023-01-03T01:26:07.484Z,8.60
2023-01-03T01:28:34.215Z,8.50
2023-01-03T01:31:02.544Z,8.40
2023-01-03T01:33:30.941Z,8.30
2023-01-03T01:35:57.660Z,8.20
2023-01-03T01:56:22.669Z,8.20
2023-01-03T01:58:51.815Z,8.00
2023-01-03T02:01:21.152Z,7.90
2023-01-03T02:04:01.243Z,7.90
2023-01-03T02:06:30.119Z,7.90
2023-01-03T02:08:56.735Z,7.90
2023-01-03T02:12:16.137Z,7.90
2023-01-03T02:15:00.401Z,7.90
2023-01-03T02:17:27.072Z,7.90
2023-01-03T02:20:15.158Z,7.90
2023-01-03T02:23:19.978Z,7.80
2023-01-03T02:26:04.976Z,7.80
2023-01-03T02:29:02.347Z,7.80
2023-01-03T02:31:53.419Z,7.70
2023-01-03T02:34:47.944Z,7.80
2023-01-03T02:37:20.029Z,7.70
2023-01-03T02:40:28.414Z,7.70
2023-01-03T02:43:03.191Z,7.70
2023-01-03T02:46:09.148Z,7.70
2023-01-03T02:48:35.767Z,7.60
2023-01-03T02:51:10.320Z,7.60
2023-01-03T02:53:46.258Z,7.60
2023-01-03T02:56:21.732Z,7.50
2023-01-03T02:58:52.905Z,7.50
2023-01-03T03:08:49.193Z,7.40
2023-01-03T03:11:34.866Z,7.40
2023-01-03T03:14:40.561Z,7.40
2023-01-03T03:20:01.754Z,7.30
2023-01-03T03:23:08.615Z,7.30
2023-01-03T03:25:42.956Z,7.30
2023-01-03T03:28:32.975Z,7.20
2023-01-03T03:31:19.671Z,7.20
2023-01-03T03:34:00.207Z,7.20
2023-01-03T03:36:38.915Z,7.20
2023-01-03T03:39:32.634Z,7.20
2023-01-03T03:42:33.228Z,7.20
2023-01-03T03:45:06.192Z,7.20
2023-01-03T03:47:52.851Z,7.20
2023-01-03T03:50:28.290Z,7.30
2023-01-03T03:52:59.340Z,7.40
2023-01-03T03:55:54.625Z,7.40
2023-01-03T03:58:27.082Z,7.50
2023-01-03T04:00:55.096Z,7.50
2023-01-03T04:03:23.365Z,7.40
2023-01-03T04:06:00.597Z,7.50
2023-01-03T04:08:27.287Z,7.40
2023-01-03T04:11:05.528Z,7.40
2023-01-03T04:13:37.632Z,7.50
2023-01-03T04:16:05.760Z,7.50
2023-01-03T04:18:32.793Z,7.50
2023-01-03T04:20:59.707Z,7.50
2023-01-03T04:23:26.659Z,7.50
2023-01-03T04:25:53.598Z,7.50
2023-01-03T04:28:20.367Z,7.50
2023-01-03T04:30:47.470Z,7.50
2023-01-03T04:33:14.391Z,7.50
2023-01-03T04:35:41.100Z,7.60
2023-01-03T04:38:09.052Z,7.50
2023-01-03T04:40:36.624Z,7.50
2023-01-03T04:43:21.994Z,7.40
2023-01-03T04:45:49.715Z,7.50
2023-01-03T12:35:24.161Z,7.40
2023-01-03T12:37:51.966Z,8.10
2023-01-03T12:40:52.307Z,8.10
2023-01-03T12:43:30.198Z,8.00
2023-01-03T12:46:06.952Z,8.10
2023-01-03T12:48:53.060Z,8.10
2023-01-03T12:51:22.325Z,8.10
2023-01-03T12:54:07.755Z,8.00
2023-01-03T12:56:52.808Z,8.00
2023-01-03T12:59:31.613Z,8.00
2023-01-03T13:02:27.113Z,8.00
2023-01-03T13:05:02.070Z,8.00
2023-01-03T13:07:31.711Z,8.20
2023-01-03T13:10:04.657Z,8.10
2023-01-03T13:12:35.161Z,7.90
2023-01-03T13:15:13.413Z,7.90
2023-01-03T13:17:45.578Z,7.90
2023-01-03T13:20:34.472Z,8.00
2023-01-03T13:23:25.478Z,8.00
2023-01-03T13:26:25.556Z,8.00
2023-01-03T13:28:53.161Z,7.90
2023-01-03T13:31:20.923Z,8.00
2023-01-03T13:34:16.989Z,8.10
2023-01-03T13:37:09.538Z,8.00
2023-01-03T13:39:51.250Z,8.00
2023-01-03T13:42:20.798Z,8.00
2023-01-03T13:44:47.575Z,7.90
2023-01-03T13:47:52.647Z,8.00
2023-01-03T13:50:25.320Z,8.00
2023-01-03T13:53:01.201Z,7.90
2023-01-03T13:55:39.988Z,7.90
2023-01-03T13:58:25.829Z,7.80
2023-01-03T14:00:59.159Z,7.90
2023-01-03T14:04:04.114Z,7.80
2023-01-03T14:06:52.756Z,7.80
2023-01-03T14:09:54.329Z,7.80
2023-01-03T14:12:42.076Z,7.80
2023-01-03T14:15:25.878Z,7.90
2023-01-03T14:17:54.587Z,7.80
2023-01-03T14:20:26.241Z,7.80
2023-01-03T14:22:53.418Z,7.80
2023-01-03T14:25:41.583Z,7.80
2023-01-03T14:28:19.215Z,7.90
2023-01-03T14:30:58.029Z,7.80
2023-01-03T14:33:31.111Z,7.80
2023-01-03T14:36:05.011Z,7.80
2023-01-03T14:38:33.577Z,7.70
2023-01-03T14:41:00.920Z,7.70
2023-01-03T14:43:29.299Z,7.70
2023-01-03T14:46:03.141Z,7.70
2023-01-03T14:48:29.728Z,7.70
2023-01-03T14:50:59.979Z,7.70
2023-01-03T14:53:27.587Z,7.70
2023-01-03T14:55:56.195Z,7.70
2023-01-03T14:58:46.027Z,7.70
2023-01-03T15:01:14.520Z,7.60
2023-01-03T15:03:44.853Z,7.60
2023-01-03T15:06:26.230Z,7.60
2023-01-03T15:08:55.839Z,7.60
2023-01-03T15:11:55.791Z,7.60
2023-01-03T15:14:34.407Z,7.60
2023-01-03T15:17:09.595Z,7.60
2023-01-03T15:19:39.420Z,7.60
2023-01-03T15:22:15.115Z,7.50
2023-01-03T15:24:44.918Z,7.60
2023-01-03T15:27:40.227Z,7.50
2023-01-03T15:30:26.844Z,7.50
2023-01-03T15:33:02.018Z,7.50
2023-01-03T15:35:42.679Z,7.50
2023-01-03T15:38:31.878Z,7.50
2023-01-03T15:40:59.852Z,7.50
2023-01-03T15:43:37.688Z,7.50
2023-01-03T15:46:14.942Z,7.50
2023-01-03T15:48:47.387Z,7.50
2023-01-03T15:51:13.960Z,7.50
2023-01-03T15:53:44.599Z,7.50
2023-01-03T15:56:14.558Z,7.50
2023-01-03T15:58:41.603Z,7.50
2023-01-03T16:01:09.508Z,7.50
2023-01-03T16:03:36.542Z,7.50
2023-01-03T16:06:03.518Z,7.50
2023-01-03T16:08:40.194Z,7.50
2023-01-03T16:11:34.099Z,7.50
2023-01-03T16:14:04.629Z,7.50
2023-01-03T16:16:35.748Z,7.50
2023-01-03T16:19:04.030Z,7.50
2023-01-03T16:21:30.977Z,7.50
2023-01-03T16:23:57.630Z,7.50
2023-01-03T16:26:27.318Z,7.50
2023-01-03T16:28:54.021Z,7.50
2023-01-03T16:31:34.727Z,7.50
2023-01-03T16:34:03.823Z,7.50
2023-01-03T16:36:41.398Z,7.40
2023-01-03T16:39:22.939Z,7.40
2023-01-03T16:42:09.491Z,7.40
2023-01-03T16:44:38.103Z,7.40
2023-01-03T16:49:35.936Z,7.30
2023-01-03T16:52:03.366Z,7.20
2023-01-03T16:54:30.512Z,7.20
2023-01-03T17:09:26.964Z,7.20
2023-01-03T17:11:53.571Z,6.80
2023-01-03T17:14:21.917Z,6.80
2023-01-03T17:16:49.715Z,6.80
2023-01-03T17:22:21.253Z,6.70
2023-01-03T17:27:18.847Z,6.70
2023-01-03T17:29:47.654Z,6.60
2023-01-03T17:57:52.670Z,6.40
2023-01-03T18:02:48.629Z,5.90
2023-01-03T18:05:24.339Z,5.80
2023-01-03T18:07:54.332Z,5.70
2023-01-03T18:10:29.860Z,5.70
2023-01-03T18:12:56.495Z,5.70
2023-01-03T18:15:23.118Z,5.70
2023-01-03T18:17:50.722Z,5.70
2023-01-03T18:20:18.943Z,5.70
2023-01-03T18:22:47.030Z,5.60
2023-01-03T18:32:52.344Z,5.60
2023-01-03T18:35:28.397Z,5.40
2023-01-03T18:37:56.531Z,5.50
2023-01-03T18:40:27.576Z,5.50
2023-01-03T18:43:10.677Z,5.50
2023-01-03T18:45:39.205Z,5.60
2023-01-03T18:48:06.269Z,5.70
2023-01-03T18:50:33.702Z,5.80
2023-01-03T18:53:04.177Z,5.90
2023-01-03T18:55:33.685Z,5.80
2023-01-03T18:58:14.144Z,5.90
2023-01-03T19:00:40.856Z,5.90
2023-01-03T19:03:24.111Z,5.90
2023-01-03T19:05:54.020Z,6.00
2023-01-03T19:08:24.555Z,6.00
2023-01-03T19:10:51.962Z,6.00
2023-01-03T19:13:49.652Z,6.00
2023-01-03T19:16:21.978Z,6.00
2023-01-03T19:18:49.381Z,6.00
2023-01-03T19:21:16.871Z,6.10
2023-01-03T19:23:46.200Z,6.10
2023-01-03T19:26:30.168Z,6.20
2023-01-03T19:29:00.066Z,6.20
2023-01-03T19:31:34.654Z,6.20
2023-01-03T19:34:01.325Z,6.10
2023-01-03T19:36:27.962Z,6.20
2023-01-03T19:38:54.565Z,6.10
2023-01-03T19:41:21.801Z,6.10
2023-01-03T19:43:49.129Z,6.10
2023-01-03T19:46:17.400Z,6.10
2023-01-03T19:48:45.182Z,6.10
2023-01-03T19:51:13.030Z,6.00
2023-01-03T19:53:39.774Z,6.00
2023-01-03T19:56:19.774Z,6.00
2023-01-03T19:58:46.706Z,6.00
2023-01-03T20:01:16.493Z,6.00
2023-01-03T20:03:44.072Z,6.00
2023-01-03T20:06:17.474Z,6.00
2023-01-03T20:08:44.343Z,5.90
2023-01-03T20:11:22.350Z,5.90
2023-01-03T20:13:49.728Z,5.90
2023-01-03T20:16:16.430Z,5.80
2023-01-03T20:18:43.409Z,5.80
2023-01-03T20:21:09.985Z,5.80
2023-01-03T20:23:41.502Z,5.80
2023-01-03T20:26:19.490Z,5.70
2023-01-03T20:28:46.084Z,5.70
2023-01-03T20:31:18.389Z,5.60
2023-01-03T20:33:46.943Z,5.60
2023-01-03T20:36:24.170Z,5.50
2023-01-03T20:41:19.874Z,5.40
2023-01-03T20:43:50.533Z,5.20
2023-01-03T20:46:22.211Z,5.10
2023-01-03T20:48:59.613Z,5.10
2023-01-03T20:51:26.312Z,5.00
2023-01-03T20:53:55.079Z,5.00
2023-01-03T20:56:22.559Z,5.00
2023-01-03T20:58:49.254Z,4.90
2023-01-03T21:01:15.905Z,4.80
2023-01-03T21:03:42.669Z,4.80
2023-01-03T21:06:24.138Z,4.60
2023-01-03T21:08:57.765Z,4.50
2023-01-03T21:11:28.596Z,4.50
2023-01-03T21:13:57.035Z,4.60
2023-01-03T21:16:23.689Z,4.70
2023-01-03T21:18:50.354Z,4.70
2023-01-03T21:21:21.689Z,4.80
2023-01-03T21:23:48.385Z,4.70
2023-01-03T21:26:15.031Z,4.70
2023-01-03T21:28:41.638Z,4.70
2023-01-03T21:31:14.910Z,4.70
2023-01-03T21:33:41.558Z,4.70
2023-01-03T21:36:16.366Z,4.80
2023-01-03T21:38:45.913Z,4.70
2023-01-03T21:41:17.434Z,4.70
2023-01-03T21:43:44.172Z,4.70
2023-01-03T21:46:12.423Z,4.80
2023-01-03T21:48:39.285Z,4.80
2023-01-03T21:51:06.116Z,4.80
2023-01-03T21:53:33.030Z,4.80
2023-01-03T21:55:59.726Z,4.90
2023-01-03T21:58:26.495Z,4.90
2023-01-03T22:00:53.149Z,5.00
2023-01-03T22:03:38.834Z,5.10
2023-01-03T22:06:13.598Z,5.10
2023-01-03T22:08:40.765Z,5.10
2023-01-03T22:11:08.111Z,5.10
2023-01-03T22:13:35.828Z,5.10
2023-01-03T22:16:04.962Z,5.20
2023-01-03T22:18:31.914Z,5.20
2023-01-03T22:21:02.730Z,5.20
2023-01-03T22:23:30.667Z,5.20
2023-01-03T22:26:12.253Z,5.20
2023-01-03T22:28:44.329Z,5.20
2023-01-03T22:31:16.416Z,5.20
2023-01-03T22:33:44.374Z,5.20
2023-01-03T22:36:11.464Z,5.20
2023-01-03T22:38:39.337Z,5.20
2023-01-03T22:41:10.786Z,5.20
2023-01-03T22:43:37.855Z,5.20
2023-01-03T22:46:16.565Z,5.10
2023-01-03T22:48:44.444Z,5.10
2023-01-03T22:51:13.786Z,5.10
2023-01-03T22:53:42.280Z,5.00
2023-01-03T22:56:12.114Z,5.10
2023-01-03T22:58:38.870Z,5.10
2023-01-03T23:01:16.725Z,5.00
2023-01-03T23:03:44.906Z,5.00
2023-01-03T23:06:19.650Z,5.00
2023-01-03T23:08:53.651Z,5.00
2023-01-03T23:11:44.019Z,5.00
2023-01-03T23:14:13.395Z,4.90
2023-01-03T23:16:40.176Z,4.90
2023-01-03T23:19:10.690Z,4.90
2023-01-03T23:21:38.412Z,4.80
2023-01-03T23:24:05.427Z,4.80
2023-01-03T23:26:32.967Z,4.80
2023-01-03T23:29:00.421Z,4.70
2023-01-03T23:31:27.638Z,4.70
2023-01-03T23:34:00.545Z,4.60
2023-01-03T23:36:28.420Z,4.60
2023-01-03T23:38:55.501Z,4.60
2023-01-03T23:41:22.732Z,4.40
2023-01-03T23:43:50.079Z,4.20
2023-01-03T23:46:20.194Z,4.30
2023-01-03T23:48:47.601Z,4.30
2023-01-03T23:51:14.278Z,4.20
2023-01-03T23:56:16.239Z,4.10
2023-01-03T23:58:43.030Z,4.00
