createdAt,value
2019-05-18T00:00:47.731Z,1004.14
2019-05-18T00:01:47.749Z,1004.16
2019-05-18T00:02:47.711Z,1004.13
2019-05-18T00:03:47.697Z,1004.15
2019-05-18T00:04:47.692Z,1004.12
2019-05-18T00:05:47.683Z,1004.15
2019-05-18T00:06:47.666Z,1004.07
2019-05-18T00:07:47.660Z,1004.07
2019-05-18T00:08:47.639Z,1004.10
2019-05-18T00:09:47.635Z,1004.15
2019-05-18T00:10:47.637Z,1004.11
2019-05-18T00:11:47.605Z,1004.17
2019-05-18T00:12:47.610Z,1004.13
2019-05-18T00:13:47.588Z,1004.10
2019-05-18T00:14:47.577Z,1004.14
2019-05-18T00:15:47.805Z,1004.07
2019-05-18T00:16:47.544Z,1004.03
2019-05-18T00:17:47.575Z,1004.10
2019-05-18T00:18:47.560Z,1004.10
2019-05-18T00:19:47.514Z,1004.07
2019-05-18T00:20:47.503Z,1004.09
2019-05-18T00:21:47.542Z,1004.02
2019-05-18T00:22:47.488Z,1004.01
2019-05-18T00:23:47.469Z,1004.09
2019-05-18T00:24:47.458Z,1004.00
2019-05-18T00:25:47.447Z,1004.06
2019-05-18T00:26:47.442Z,1004.04
2019-05-18T00:27:47.429Z,1004.04
2019-05-18T00:28:47.419Z,1004.02
2019-05-18T00:29:47.421Z,1004.03
2019-05-18T00:30:47.396Z,1004.06
2019-05-18T00:31:47.379Z,1004.10
2019-05-18T00:32:47.382Z,1004.04
2019-05-18T00:33:47.355Z,1004.08
2019-05-18T00:34:47.352Z,1004.09
2019-05-18T00:35:47.338Z,1004.12
2019-05-18T00:36:47.325Z,1004.09
2019-05-18T00:37:47.309Z,1004.07
2019-05-18T00:38:47.316Z,1004.04
2019-05-18T00:39:47.296Z,1004.05
2019-05-18T00:40:47.304Z,1004.07
2019-05-18T00:41:47.260Z,1004.05
2019-05-18T00:42:47.253Z,1004.12
2019-05-18T00:43:47.244Z,1004.09
2019-05-18T00:44:47.236Z,1004.06
2019-05-18T00:45:47.221Z,1004.09
2019-05-18T00:46:47.234Z,1004.09
2019-05-18T00:47:47.207Z,1004.08
2019-05-18T00:48:47.186Z,1004.01
2019-05-18T00:49:47.185Z,1004.08
2019-05-18T00:50:47.167Z,1004.05
2019-05-18T00:51:47.163Z,1004.05
2019-05-18T00:52:47.144Z,1003.98
2019-05-18T00:53:47.130Z,1004.08
2019-05-18T00:54:47.120Z,1003.97
2019-05-18T00:55:47.110Z,1003.99
2019-05-18T00:56:47.114Z,1004.00
2019-05-18T00:57:47.100Z,1004.01
2019-05-18T00:58:47.077Z,1003.94
2019-05-18T00:59:47.065Z,1003.96
2019-05-18T01:00:47.052Z,1004.01
2019-05-18T01:01:47.054Z,1004.01
2019-05-18T01:02:47.045Z,1003.96
2019-05-18T01:03:47.024Z,1003.94
2019-05-18T01:04:47.013Z,1004.01
2019-05-18T01:05:46.995Z,1004.00
2019-05-18T01:06:47.016Z,1004.03
2019-05-18T01:07:46.977Z,1004.01
2019-05-18T01:08:46.978Z,1003.95
2019-05-18T01:09:46.959Z,1003.93
2019-05-18T01:10:46.948Z,1003.89
2019-05-18T01:11:46.937Z,1003.91
2019-05-18T01:12:46.923Z,1003.91
2019-05-18T01:13:46.910Z,1004.03
2019-05-18T01:14:46.925Z,1003.96
2019-05-18T01:15:46.886Z,1003.95
2019-05-18T01:16:46.879Z,1003.93
2019-05-18T01:17:57.061Z,1003.97
2019-05-18T01:18:47.881Z,1004.05
2019-05-18T01:19:46.862Z,1003.96
2019-05-18T01:20:46.843Z,1003.98
2019-05-18T01:21:46.824Z,1003.99
2019-05-18T01:22:46.808Z,1003.99
2019-05-18T01:23:46.824Z,1004.01
2019-05-18T01:24:46.785Z,1004.06
2019-05-18T01:25:46.820Z,1003.98
2019-05-18T01:26:46.806Z,1003.99
2019-05-18T01:27:46.753Z,1004.02
2019-05-18T01:28:47.033Z,1004.01
2019-05-18T01:29:46.740Z,1003.97
2019-05-18T01:30:46.728Z,1003.97
2019-05-18T01:31:46.731Z,1003.97
2019-05-18T01:32:46.701Z,1003.96
2019-05-18T01:33:46.692Z,1003.96
2019-05-18T01:34:46.675Z,1004.00
2019-05-18T01:35:46.663Z,1003.97
2019-05-18T01:36:46.684Z,1003.96
2019-05-18T01:37:46.660Z,1003.93
2019-05-18T01:38:46.633Z,1003.92
2019-05-18T01:39:46.619Z,1003.89
2019-05-18T01:40:46.606Z,1003.87
2019-05-18T01:41:46.603Z,1003.91
2019-05-18T01:42:46.617Z,1003.91
2019-05-18T01:43:46.575Z,1003.99
2019-05-18T01:44:46.564Z,1003.98
2019-05-18T01:45:46.557Z,1004.01
2019-05-18T01:46:46.545Z,1004.05
2019-05-18T01:47:46.539Z,1004.11
2019-05-18T01:48:46.535Z,1004.08
2019-05-18T01:49:46.514Z,1004.07
2019-05-18T01:50:46.499Z,1004.06
2019-05-18T01:51:46.504Z,1004.10
2019-05-18T01:52:46.471Z,1004.02
2019-05-18T01:53:46.477Z,1004.07
2019-05-18T01:54:46.447Z,1004.00
2019-05-18T01:55:46.465Z,1004.06
2019-05-18T01:56:46.434Z,1004.02
2019-05-18T01:57:46.427Z,1004.06
2019-05-18T01:58:46.415Z,1004.05
2019-05-18T01:59:46.408Z,1004.02
2019-05-18T02:00:46.385Z,1004.01
2019-05-18T02:01:46.380Z,1004.02
2019-05-18T02:02:46.364Z,1004.02
2019-05-18T02:03:46.355Z,1004.00
2019-05-18T02:04:46.340Z,1003.94
2019-05-18T02:05:46.349Z,1004.03
2019-05-18T02:06:46.363Z,1004.02
2019-05-18T02:07:46.306Z,1004.02
2019-05-18T02:08:46.332Z,1004.00
2019-05-18T02:09:46.286Z,1003.94
2019-05-18T02:10:46.276Z,1003.98
2019-05-18T02:11:46.264Z,1003.99
2019-05-18T02:12:46.252Z,1004.02
2019-05-18T02:13:46.245Z,1004.05
2019-05-18T02:14:46.240Z,1004.05
2019-05-18T02:15:46.222Z,1004.04
2019-05-18T02:16:46.221Z,1004.05
2019-05-18T02:17:46.200Z,1004.05
2019-05-18T02:18:46.204Z,1003.93
2019-05-18T02:19:46.176Z,1004.05
2019-05-18T02:20:46.163Z,1004.09
2019-05-18T02:21:46.166Z,1004.00
2019-05-18T02:22:46.142Z,1004.02
2019-05-18T02:23:46.136Z,1004.07
2019-05-18T02:24:46.118Z,1004.02
2019-05-18T02:25:46.122Z,1004.08
2019-05-18T02:26:46.097Z,1004.06
2019-05-18T02:27:46.110Z,1004.04
2019-05-18T02:28:46.110Z,1004.06
2019-05-18T02:29:46.065Z,1004.09
2019-05-18T02:30:46.055Z,1004.04
2019-05-18T02:31:46.075Z,1004.06
2019-05-18T02:32:46.034Z,1004.13
2019-05-18T02:33:46.032Z,1004.08
2019-05-18T02:34:46.018Z,1004.02
2019-05-18T02:35:45.997Z,1004.06
2019-05-18T02:36:45.978Z,1003.96
2019-05-18T02:37:45.989Z,1003.99
2019-05-18T02:38:45.966Z,1004.01
2019-05-18T02:39:45.953Z,1004.00
2019-05-18T02:40:45.952Z,1004.01
2019-05-18T02:41:45.955Z,1004.00
2019-05-18T02:42:45.928Z,1003.95
2019-05-18T02:43:45.912Z,1004.02
2019-05-18T02:44:45.930Z,1004.01
2019-05-18T02:45:45.887Z,1003.93
2019-05-18T02:46:45.897Z,1003.88
2019-05-18T02:47:45.864Z,1003.87
2019-05-18T02:48:50.059Z,1003.94
2019-05-18T02:49:45.847Z,1003.95
2019-05-18T02:50:45.866Z,1003.95
2019-05-18T02:51:45.826Z,1003.89
2019-05-18T02:52:45.814Z,1003.89
2019-05-18T02:53:45.899Z,1003.86
2019-05-18T02:54:45.800Z,1003.88
2019-05-18T02:55:45.789Z,1003.86
2019-05-18T02:56:45.766Z,1003.81
2019-05-18T02:57:45.761Z,1003.79
2019-05-18T02:58:45.741Z,1003.73
2019-05-18T02:59:45.737Z,1003.79
2019-05-18T03:00:45.731Z,1003.73
2019-05-18T03:01:45.738Z,1003.75
2019-05-18T03:02:45.726Z,1003.75
2019-05-18T03:03:45.694Z,1003.72
2019-05-18T03:04:45.680Z,1003.79
2019-05-18T03:05:45.669Z,1003.73
2019-05-18T03:06:45.683Z,1003.81
2019-05-18T03:07:45.660Z,1003.81
2019-05-18T03:08:45.633Z,1003.81
2019-05-18T03:09:45.621Z,1003.85
2019-05-18T03:10:45.612Z,1003.87
2019-05-18T03:11:45.601Z,1003.87
2019-05-18T03:12:45.599Z,1003.88
2019-05-18T03:13:45.586Z,1003.90
2019-05-18T03:14:45.635Z,1003.91
2019-05-18T03:15:45.555Z,1003.87
2019-05-18T03:16:45.550Z,1003.85
2019-05-18T03:17:45.539Z,1003.94
2019-05-18T03:18:45.547Z,1003.89
2019-05-18T03:19:45.514Z,1003.90
2019-05-18T03:20:45.516Z,1003.93
2019-05-18T03:21:45.492Z,1004.00
2019-05-18T03:22:45.485Z,1003.95
2019-05-18T03:23:45.501Z,1003.98
2019-05-18T03:24:45.483Z,1003.97
2019-05-18T03:25:45.449Z,1003.95
2019-05-18T03:26:45.435Z,1004.00
2019-05-18T03:27:45.438Z,1004.00
2019-05-18T03:28:45.468Z,1004.02
2019-05-18T03:29:45.418Z,1004.00
2019-05-18T03:30:45.389Z,1003.98
2019-05-18T03:31:45.457Z,1004.01
2019-05-18T03:32:45.365Z,1003.97
2019-05-18T03:33:45.371Z,1004.00
2019-05-18T03:34:45.366Z,1003.99
2019-05-18T03:35:45.355Z,1003.95
2019-05-18T03:36:45.329Z,1003.96
2019-05-18T03:37:45.317Z,1003.97
2019-05-18T03:38:45.303Z,1004.03
2019-05-18T03:39:45.298Z,1003.97
2019-05-18T03:40:45.340Z,1004.00
2019-05-18T03:41:45.278Z,1004.00
2019-05-18T03:42:45.254Z,1003.94
2019-05-18T03:43:45.242Z,1003.95
2019-05-18T03:44:45.234Z,1003.93
2019-05-18T03:45:45.221Z,1003.92
2019-05-18T03:46:45.229Z,1003.90
2019-05-18T03:47:45.201Z,1003.93
2019-05-18T03:48:45.230Z,1003.93
2019-05-18T03:49:45.198Z,1004.00
2019-05-18T03:50:45.170Z,1003.89
2019-05-18T03:51:45.153Z,1003.95
2019-05-18T03:52:45.161Z,1003.93
2019-05-18T03:53:45.130Z,1003.94
2019-05-18T03:54:45.118Z,1003.93
2019-05-18T03:55:45.114Z,1003.95
2019-05-18T03:56:45.096Z,1003.94
2019-05-18T03:57:45.087Z,1003.96
2019-05-18T03:58:45.073Z,1003.94
2019-05-18T03:59:45.067Z,1003.97
2019-05-18T04:00:45.053Z,1003.99
2019-05-18T04:01:45.050Z,1003.88
2019-05-18T04:02:45.035Z,1003.87
2019-05-18T04:03:45.037Z,1003.83
2019-05-18T04:04:45.084Z,1003.89
2019-05-18T04:05:44.997Z,1003.90
2019-05-18T04:06:45.000Z,1003.87
2019-05-18T04:07:44.978Z,1003.83
2019-05-18T04:08:44.991Z,1003.87
2019-05-18T04:09:44.955Z,1003.88
2019-05-18T04:10:44.942Z,1003.86
2019-05-18T04:11:44.928Z,1003.90
2019-05-18T04:12:45.003Z,1003.85
2019-05-18T04:13:44.904Z,1003.91
2019-05-18T04:14:44.911Z,1003.84
2019-05-18T04:15:44.881Z,1003.84
2019-05-18T04:16:44.874Z,1003.86
2019-05-18T04:17:44.869Z,1003.90
2019-05-18T04:18:44.971Z,1003.86
2019-05-18T04:19:47.363Z,1003.89
2019-05-18T04:20:44.857Z,1003.88
2019-05-18T04:21:44.818Z,1003.86
2019-05-18T04:22:44.799Z,1003.90
2019-05-18T04:23:44.816Z,1003.94
2019-05-18T04:24:44.797Z,1003.82
2019-05-18T04:25:44.786Z,1003.90
2019-05-18T04:26:44.753Z,1003.89
2019-05-18T04:27:44.749Z,1003.84
2019-05-18T04:28:44.734Z,1003.87
2019-05-18T04:29:44.729Z,1003.89
2019-05-18T04:30:44.718Z,1003.91
2019-05-18T04:31:44.725Z,1003.90
2019-05-18T04:32:44.692Z,1003.87
2019-05-18T04:33:44.688Z,1003.86
2019-05-18T04:34:44.688Z,1003.84
2019-05-18T04:35:44.657Z,1003.77
2019-05-18T04:36:44.652Z,1003.79
2019-05-18T04:37:44.631Z,1003.85
2019-05-18T04:38:44.626Z,1003.74
2019-05-18T04:39:44.613Z,1003.76
2019-05-18T04:40:44.601Z,1003.82
2019-05-18T04:41:44.603Z,1003.77
2019-05-18T04:42:44.597Z,1003.83
2019-05-18T04:43:44.569Z,1003.89
2019-05-18T04:44:44.555Z,1003.89
2019-05-18T04:45:44.552Z,1003.92
2019-05-18T04:46:44.527Z,1003.93
2019-05-18T04:47:48.317Z,1003.96
2019-05-18T04:48:44.512Z,1003.99
2019-05-18T04:49:44.506Z,1003.93
2019-05-18T04:50:44.492Z,1003.93
2019-05-18T04:51:44.474Z,1003.84
2019-05-18T04:52:44.467Z,1003.85
2019-05-18T04:53:44.459Z,1003.88
2019-05-18T04:54:44.461Z,1003.91
2019-05-18T04:55:44.455Z,1003.90
2019-05-18T04:56:44.449Z,1003.92
2019-05-18T04:57:44.407Z,1003.95
2019-05-18T04:58:44.410Z,1003.94
2019-05-18T04:59:44.411Z,1003.91
2019-05-18T05:00:44.377Z,1003.86
2019-05-18T05:01:44.369Z,1003.84
2019-05-18T05:02:45.369Z,1003.85
2019-05-18T05:03:44.343Z,1003.91
2019-05-18T05:04:44.337Z,1003.87
2019-05-18T05:05:44.319Z,1003.88
2019-05-18T05:06:44.310Z,1003.93
2019-05-18T05:07:44.297Z,1003.86
2019-05-18T05:08:44.284Z,1003.87
2019-05-18T05:09:44.270Z,1003.82
2019-05-18T05:10:44.276Z,1003.96
2019-05-18T05:11:44.247Z,1003.92
2019-05-18T05:12:44.243Z,1003.90
2019-05-18T05:13:44.238Z,1003.96
2019-05-18T05:14:44.214Z,1003.92
2019-05-18T05:15:44.205Z,1003.95
2019-05-18T05:16:44.196Z,1003.89
2019-05-18T05:17:44.190Z,1003.85
2019-05-18T05:18:44.175Z,1003.84
2019-05-18T05:19:44.160Z,1003.83
2019-05-18T05:20:44.187Z,1003.80
2019-05-18T05:21:44.141Z,1003.81
2019-05-18T05:22:44.168Z,1003.87
2019-05-18T05:23:44.139Z,1003.96
2019-05-18T05:24:44.104Z,1003.85
2019-05-18T05:25:44.090Z,1003.94
2019-05-18T05:26:44.091Z,1003.86
2019-05-18T05:27:44.094Z,1003.92
2019-05-18T05:28:44.061Z,1003.92
2019-05-18T05:29:44.049Z,1003.92
2019-05-18T05:30:44.037Z,1003.89
2019-05-18T05:31:44.029Z,1003.86
2019-05-18T05:32:44.036Z,1003.79
2019-05-18T05:33:44.009Z,1003.84
2019-05-18T05:34:44.000Z,1003.82
2019-05-18T05:35:43.981Z,1003.75
2019-05-18T05:36:43.973Z,1003.77
2019-05-18T05:37:43.965Z,1003.81
2019-05-18T05:38:43.959Z,1003.77
2019-05-18T05:39:43.963Z,1003.80
2019-05-18T05:40:43.925Z,1003.79
2019-05-18T05:41:43.931Z,1003.81
2019-05-18T05:42:44.495Z,1003.82
2019-05-18T05:43:43.909Z,1003.84
2019-05-18T05:44:43.915Z,1003.82
2019-05-18T05:45:43.867Z,1003.84
2019-05-18T05:46:43.859Z,1003.85
2019-05-18T05:47:43.865Z,1003.85
2019-05-18T05:48:43.837Z,1003.83
2019-05-18T05:49:43.833Z,1003.84
2019-05-18T05:50:43.823Z,1003.83
2019-05-18T05:51:43.801Z,1003.88
2019-05-18T05:52:43.794Z,1003.91
2019-05-18T05:53:43.785Z,1003.93
2019-05-18T05:54:43.823Z,1003.90
2019-05-18T05:55:43.780Z,1003.84
2019-05-18T05:56:43.745Z,1003.91
2019-05-18T05:57:43.739Z,1003.90
2019-05-18T05:58:43.724Z,1003.88
2019-05-18T05:59:43.717Z,1003.87
2019-05-18T06:00:43.718Z,1003.90
2019-05-18T06:01:43.883Z,1003.87
2019-05-18T06:02:43.676Z,1003.95
2019-05-18T06:03:43.682Z,1003.95
2019-05-18T06:04:43.672Z,1003.91
2019-05-18T06:05:43.654Z,1003.90
2019-05-18T06:06:43.709Z,1003.88
2019-05-18T06:07:43.626Z,1003.91
2019-05-18T06:08:43.616Z,1003.91
2019-05-18T06:09:43.600Z,1003.94
2019-05-18T06:10:43.596Z,1003.94
2019-05-18T06:11:43.590Z,1003.95
2019-05-18T06:12:43.567Z,1003.92
2019-05-18T06:13:43.560Z,1003.95
2019-05-18T06:14:43.546Z,1003.97
2019-05-18T06:15:43.544Z,1003.99
2019-05-18T06:16:43.521Z,1003.93
2019-05-18T06:17:43.536Z,1003.96
2019-05-18T06:18:43.526Z,1003.96
2019-05-18T06:19:43.488Z,1003.99
2019-05-18T06:20:51.534Z,1003.98
2019-05-18T06:21:44.462Z,1003.98
2019-05-18T06:22:43.455Z,1003.96
2019-05-18T06:23:43.464Z,1003.95
2019-05-18T06:24:43.431Z,1003.96
2019-05-18T06:25:43.420Z,1003.95
2019-05-18T06:26:43.404Z,1003.96
2019-05-18T06:27:43.413Z,1003.94
2019-05-18T06:28:43.388Z,1003.91
2019-05-18T06:29:43.376Z,1003.90
2019-05-18T06:30:43.366Z,1003.86
2019-05-18T06:31:43.389Z,1003.94
2019-05-18T06:32:43.339Z,1003.98
2019-05-18T06:33:43.328Z,1003.98
2019-05-18T06:34:43.332Z,1004.01
2019-05-18T06:35:43.959Z,1003.91
2019-05-18T06:36:43.292Z,1003.87
2019-05-18T06:37:43.284Z,1003.99
2019-05-18T06:38:43.284Z,1004.00
2019-05-18T06:39:43.255Z,1004.00
2019-05-18T06:40:43.246Z,1003.94
2019-05-18T06:41:43.234Z,1003.90
2019-05-18T06:42:43.224Z,1003.95
2019-05-18T06:43:43.228Z,1003.90
2019-05-18T06:44:43.214Z,1003.93
2019-05-18T06:45:43.238Z,1003.96
2019-05-18T06:46:43.230Z,1003.96
2019-05-18T06:47:43.174Z,1003.95
2019-05-18T06:48:43.173Z,1003.95
2019-05-18T06:49:43.161Z,1003.98
2019-05-18T06:50:43.151Z,1003.88
2019-05-18T06:51:43.119Z,1003.89
2019-05-18T06:52:43.112Z,1003.90
2019-05-18T06:53:43.098Z,1003.95
2019-05-18T06:54:43.088Z,1003.91
2019-05-18T06:55:43.082Z,1003.89
2019-05-18T06:56:43.100Z,1003.96
2019-05-18T06:57:43.051Z,1003.89
2019-05-18T06:58:43.042Z,1003.89
2019-05-18T06:59:43.049Z,1003.82
2019-05-18T07:00:43.016Z,1003.84
2019-05-18T07:01:43.015Z,1003.89
2019-05-18T07:02:42.997Z,1003.88
2019-05-18T07:03:45.043Z,1003.90
2019-05-18T07:04:44.683Z,1003.91
2019-05-18T07:05:42.965Z,1003.93
2019-05-18T07:06:42.957Z,1003.91
2019-05-18T07:07:42.989Z,1003.91
2019-05-18T07:08:42.928Z,1003.90
2019-05-18T07:09:42.911Z,1003.98
2019-05-18T07:10:42.910Z,1003.95
2019-05-18T07:11:42.913Z,1003.93
2019-05-18T07:12:42.901Z,1003.97
2019-05-18T07:13:42.890Z,1003.89
2019-05-18T07:14:42.864Z,1003.90
2019-05-18T07:15:42.850Z,1003.87
2019-05-18T07:16:42.839Z,1003.85
2019-05-18T07:17:42.826Z,1003.83
2019-05-18T07:18:42.840Z,1003.88
2019-05-18T07:19:42.803Z,1003.77
2019-05-18T07:20:42.789Z,1003.86
2019-05-18T07:21:42.781Z,1003.85
2019-05-18T07:22:42.772Z,1003.80
2019-05-18T07:23:43.922Z,1003.82
2019-05-18T07:24:42.743Z,1003.83
2019-05-18T07:25:42.734Z,1003.86
2019-05-18T07:26:42.729Z,1003.78
2019-05-18T07:27:42.715Z,1003.76
2019-05-18T07:28:42.705Z,1003.75
2019-05-18T07:29:42.708Z,1003.82
2019-05-18T07:30:42.675Z,1003.80
2019-05-18T07:31:42.663Z,1003.81
2019-05-18T07:32:42.651Z,1003.86
2019-05-18T07:33:42.645Z,1003.82
2019-05-18T07:34:42.641Z,1003.85
2019-05-18T07:35:42.644Z,1003.83
2019-05-18T07:36:42.612Z,1003.85
2019-05-18T07:37:42.599Z,1003.84
2019-05-18T07:38:42.607Z,1003.84
2019-05-18T07:39:42.574Z,1003.82
2019-05-18T07:40:42.564Z,1003.73
2019-05-18T07:41:46.911Z,1003.78
2019-05-18T07:42:42.541Z,1003.75
2019-05-18T07:43:42.550Z,1003.75
2019-05-18T07:44:42.518Z,1003.73
2019-05-18T07:45:42.515Z,1003.71
2019-05-18T07:46:42.520Z,1003.74
2019-05-18T07:47:42.479Z,1003.75
2019-05-18T07:48:42.475Z,1003.73
2019-05-18T07:49:42.461Z,1003.73
2019-05-18T07:50:42.455Z,1003.70
2019-05-18T07:51:42.459Z,1003.69
2019-05-18T07:52:42.449Z,1003.70
2019-05-18T07:53:42.420Z,1003.67
2019-05-18T07:54:42.402Z,1003.66
2019-05-18T07:55:42.391Z,1003.63
2019-05-18T07:56:42.394Z,1003.60
2019-05-18T07:57:42.414Z,1003.59
2019-05-18T07:58:42.354Z,1003.59
2019-05-18T07:59:42.394Z,1003.55
2019-05-18T08:00:42.341Z,1003.52
2019-05-18T08:01:42.334Z,1003.57
2019-05-18T08:02:42.329Z,1003.59
2019-05-18T08:03:42.296Z,1003.53
2019-05-18T08:04:42.284Z,1003.58
2019-05-18T08:05:42.273Z,1003.53
2019-05-18T08:06:42.266Z,1003.56
2019-05-18T08:07:42.260Z,1003.58
2019-05-18T08:08:42.247Z,1003.48
2019-05-18T08:09:42.227Z,1003.54
2019-05-18T08:10:43.784Z,1003.53
2019-05-18T08:11:42.253Z,1003.59
2019-05-18T08:12:42.228Z,1003.56
2019-05-18T08:13:42.188Z,1003.49
2019-05-18T08:14:42.175Z,1003.48
2019-05-18T08:15:42.159Z,1003.51
2019-05-18T08:16:42.153Z,1003.52
2019-05-18T08:17:42.149Z,1003.45
2019-05-18T08:18:42.146Z,1003.54
2019-05-18T08:19:42.133Z,1003.56
2019-05-18T08:20:42.102Z,1003.58
2019-05-18T08:21:52.686Z,1003.56
2019-05-18T08:22:43.078Z,1003.60
2019-05-18T08:23:42.069Z,1003.58
2019-05-18T08:24:42.083Z,1003.60
2019-05-18T08:25:42.041Z,1003.58
2019-05-18T08:26:42.032Z,1003.54
2019-05-18T08:27:42.019Z,1003.55
2019-05-18T08:28:42.035Z,1003.55
2019-05-18T08:29:42.002Z,1003.46
2019-05-18T08:30:42.001Z,1003.44
2019-05-18T08:31:41.981Z,1003.45
2019-05-18T08:32:41.974Z,1003.39
2019-05-18T08:33:41.953Z,1003.37
2019-05-18T08:34:41.947Z,1003.36
2019-05-18T08:35:41.941Z,1003.37
2019-05-18T08:36:41.947Z,1003.37
2019-05-18T08:37:41.914Z,1003.31
2019-05-18T08:38:41.891Z,1003.37
2019-05-18T08:39:41.897Z,1003.29
2019-05-18T08:40:41.931Z,1003.26
2019-05-18T08:41:41.870Z,1003.23
2019-05-18T08:42:41.852Z,1003.18
2019-05-18T08:43:41.839Z,1003.18
2019-05-18T08:44:41.847Z,1003.22
2019-05-18T08:45:41.818Z,1003.15
2019-05-18T08:46:41.810Z,1003.17
2019-05-18T08:47:41.809Z,1003.11
2019-05-18T08:48:41.790Z,1003.18
2019-05-18T08:49:41.768Z,1003.18
2019-05-18T08:50:41.794Z,1003.23
2019-05-18T08:51:41.758Z,1003.13
2019-05-18T08:52:41.748Z,1003.23
2019-05-18T08:53:41.724Z,1003.10
2019-05-18T08:54:41.715Z,1003.16
2019-05-18T08:55:41.712Z,1003.14
2019-05-18T08:56:41.694Z,1003.11
2019-05-18T08:57:41.688Z,1003.09
2019-05-18T08:58:41.693Z,1003.06
2019-05-18T08:59:41.705Z,1003.08
2019-05-18T09:00:41.664Z,1002.99
2019-05-18T09:01:41.663Z,1003.05
2019-05-18T09:02:41.624Z,1003.01
2019-05-18T09:03:41.617Z,1003.00
2019-05-18T09:04:41.597Z,1002.96
2019-05-18T09:05:41.590Z,1003.07
2019-05-18T09:06:41.594Z,1003.08
2019-05-18T09:07:41.557Z,1003.05
2019-05-18T09:08:41.555Z,1003.04
2019-05-18T09:09:41.564Z,1003.08
2019-05-18T09:10:41.531Z,1003.01
2019-05-18T09:11:41.524Z,1002.99
2019-05-18T09:12:41.504Z,1002.98
2019-05-18T09:13:41.502Z,1002.99
2019-05-18T09:14:41.489Z,1002.99
2019-05-18T09:15:41.530Z,1002.99
2019-05-18T09:16:41.468Z,1002.95
2019-05-18T09:17:41.454Z,1003.00
2019-05-18T09:18:41.458Z,1003.01
2019-05-18T09:19:41.454Z,1003.04
2019-05-18T09:20:41.434Z,1002.89
2019-05-18T09:21:41.410Z,1002.92
2019-05-18T09:22:41.397Z,1002.91
2019-05-18T09:23:41.384Z,1002.89
2019-05-18T09:24:41.396Z,1002.84
2019-05-18T09:25:41.372Z,1002.92
2019-05-18T09:26:41.350Z,1002.86
2019-05-18T09:27:41.339Z,1002.85
2019-05-18T09:28:41.327Z,1002.88
2019-05-18T09:29:41.367Z,1002.86
2019-05-18T09:30:41.493Z,1002.80
2019-05-18T09:31:41.300Z,1002.80
2019-05-18T09:32:41.293Z,1002.82
2019-05-18T09:33:41.273Z,1002.85
2019-05-18T09:34:41.344Z,1002.84
2019-05-18T09:35:41.244Z,1002.85
2019-05-18T09:36:41.255Z,1002.85
2019-05-18T09:37:41.247Z,1002.83
2019-05-18T09:38:41.417Z,1002.87
2019-05-18T09:39:41.252Z,1002.92
2019-05-18T09:40:41.197Z,1002.75
2019-05-18T09:41:41.208Z,1002.82
2019-05-18T09:42:41.176Z,1002.85
2019-05-18T09:43:41.161Z,1002.75
2019-05-18T09:44:41.150Z,1002.73
2019-05-18T09:45:41.138Z,1002.68
2019-05-18T09:46:41.126Z,1002.72
2019-05-18T09:47:41.128Z,1002.76
2019-05-18T09:48:41.100Z,1002.83
2019-05-18T09:49:41.105Z,1002.73
2019-05-18T09:50:41.209Z,1002.72
2019-05-18T09:51:41.080Z,1002.71
2019-05-18T09:52:45.194Z,1002.63
2019-05-18T09:53:51.046Z,1002.66
2019-05-18T09:54:42.032Z,1002.63
2019-05-18T09:55:41.024Z,1002.74
2019-05-18T09:56:41.009Z,1002.61
2019-05-18T09:57:40.998Z,1002.59
2019-05-18T09:58:40.995Z,1002.59
2019-05-18T09:59:40.996Z,1002.62
2019-05-18T10:00:41.046Z,1002.60
2019-05-18T10:01:40.960Z,1002.66
2019-05-18T10:02:40.968Z,1002.65
2019-05-18T10:03:41.124Z,1002.58
2019-05-18T10:04:40.944Z,1002.59
2019-05-18T10:05:40.923Z,1002.59
2019-05-18T10:06:40.910Z,1002.60
2019-05-18T10:07:40.895Z,1002.58
2019-05-18T10:08:40.896Z,1002.64
2019-05-18T10:09:40.864Z,1002.53
2019-05-18T10:10:40.937Z,1002.50
2019-05-18T10:11:40.839Z,1002.53
2019-05-18T10:12:40.833Z,1002.49
2019-05-18T10:13:40.820Z,1002.48
2019-05-18T10:14:40.834Z,1002.48
2019-05-18T10:15:40.798Z,1002.48
2019-05-18T10:16:40.815Z,1002.34
2019-05-18T10:17:40.786Z,1002.48
2019-05-18T10:18:40.769Z,1002.45
2019-05-18T10:19:40.766Z,1002.38
2019-05-18T10:20:40.745Z,1002.45
2019-05-18T10:21:40.762Z,1002.51
2019-05-18T10:22:53.357Z,1002.55
2019-05-18T10:23:41.703Z,1002.43
2019-05-18T10:24:40.701Z,1002.39
2019-05-18T10:25:40.680Z,1002.40
2019-05-18T10:26:40.681Z,1002.40
2019-05-18T10:27:40.684Z,1002.37
2019-05-18T10:28:40.652Z,1002.33
2019-05-18T10:29:40.666Z,1002.40
2019-05-18T10:30:40.637Z,1002.40
2019-05-18T10:31:40.632Z,1002.29
2019-05-18T10:32:40.625Z,1002.30
2019-05-18T10:33:40.618Z,1002.41
2019-05-18T10:34:40.582Z,1002.31
2019-05-18T10:35:40.576Z,1002.34
2019-05-18T10:36:40.577Z,1002.35
2019-05-18T10:37:40.551Z,1002.34
2019-05-18T10:38:40.563Z,1002.33
2019-05-18T10:39:40.526Z,1002.26
2019-05-18T10:40:40.516Z,1002.25
2019-05-18T10:41:40.502Z,1002.28
2019-05-18T10:42:40.527Z,1002.24
2019-05-18T10:43:40.492Z,1002.20
2019-05-18T10:44:40.486Z,1002.22
2019-05-18T10:45:44.559Z,1002.21
2019-05-18T10:46:40.481Z,1002.22
2019-05-18T10:47:40.449Z,1002.17
2019-05-18T10:48:40.437Z,1002.21
2019-05-18T10:49:40.420Z,1002.17
2019-05-18T10:50:40.402Z,1002.11
2019-05-18T10:51:40.392Z,1002.03
2019-05-18T10:52:40.381Z,1002.09
2019-05-18T10:53:40.372Z,1002.12
2019-05-18T10:54:40.429Z,1002.10
2019-05-18T10:55:40.404Z,1002.18
2019-05-18T10:56:40.380Z,1002.06
2019-05-18T10:57:40.325Z,1002.12
2019-05-18T10:58:40.315Z,1002.06
2019-05-18T10:59:40.333Z,1002.07
2019-05-18T11:00:40.291Z,1002.06
2019-05-18T11:01:43.593Z,1001.95
2019-05-18T11:02:40.364Z,1001.95
2019-05-18T11:03:40.268Z,1001.98
2019-05-18T11:04:40.271Z,1001.93
2019-05-18T11:05:40.245Z,1001.98
2019-05-18T11:06:40.231Z,1001.97
2019-05-18T11:07:40.217Z,1001.99
2019-05-18T11:08:40.199Z,1001.98
2019-05-18T11:09:40.188Z,1001.98
2019-05-18T11:10:40.175Z,1002.02
2019-05-18T11:11:40.184Z,1001.97
2019-05-18T11:12:40.171Z,1001.92
2019-05-18T11:13:40.144Z,1001.85
2019-05-18T11:14:40.148Z,1001.88
2019-05-18T11:15:40.137Z,1001.85
2019-05-18T11:16:40.107Z,1001.84
2019-05-18T11:17:40.153Z,1001.90
2019-05-18T11:18:40.085Z,1001.87
2019-05-18T11:19:40.082Z,1001.83
2019-05-18T11:20:40.074Z,1001.88
2019-05-18T11:21:40.059Z,1001.84
2019-05-18T11:22:40.048Z,1001.96
2019-05-18T11:23:44.145Z,1001.89
2019-05-18T11:24:40.024Z,1001.86
2019-05-18T11:25:40.009Z,1001.87
2019-05-18T11:26:40.000Z,1001.84
2019-05-18T11:27:39.989Z,1001.94
2019-05-18T11:28:39.989Z,1001.81
2019-05-18T11:29:39.992Z,1001.84
2019-05-18T11:30:39.955Z,1001.83
2019-05-18T11:31:39.946Z,1001.85
2019-05-18T11:32:39.952Z,1001.89
2019-05-18T11:33:39.921Z,1001.87
2019-05-18T11:34:39.924Z,1001.87
2019-05-18T11:35:39.898Z,1001.91
2019-05-18T11:36:39.886Z,1001.80
2019-05-18T11:37:39.875Z,1001.83
2019-05-18T11:38:39.889Z,1001.85
2019-05-18T11:39:39.885Z,1001.86
2019-05-18T11:40:39.858Z,1001.75
2019-05-18T11:41:39.830Z,1001.86
2019-05-18T11:42:39.823Z,1001.84
2019-05-18T11:43:39.851Z,1001.85
2019-05-18T11:44:39.794Z,1001.84
2019-05-18T11:45:39.800Z,1001.80
2019-05-18T11:46:39.802Z,1001.79
2019-05-18T11:47:39.767Z,1001.86
2019-05-18T11:48:39.820Z,1001.82
2019-05-18T11:49:39.736Z,1001.78
2019-05-18T11:50:39.735Z,1001.71
2019-05-18T11:51:39.732Z,1001.71
2019-05-18T11:52:39.706Z,1001.73
2019-05-18T11:53:39.700Z,1001.83
2019-05-18T11:54:39.694Z,1001.81
2019-05-18T11:55:39.679Z,1001.78
2019-05-18T11:56:39.662Z,1001.75
2019-05-18T11:57:39.666Z,1001.78
2019-05-18T11:58:39.642Z,1001.73
2019-05-18T11:59:39.633Z,1001.70
2019-05-18T12:00:39.622Z,1001.69
2019-05-18T12:01:39.608Z,1001.69
2019-05-18T12:02:39.606Z,1001.77
2019-05-18T12:03:39.589Z,1001.75
2019-05-18T12:04:39.577Z,1001.74
2019-05-18T12:05:39.561Z,1001.68