createdAt,value
2023-01-19T00:01:39.863Z,34.35
2023-01-19T00:03:42.346Z,35.70
2023-01-19T00:05:44.597Z,35.60
2023-01-19T00:07:46.779Z,35.92
2023-01-19T00:09:48.436Z,36.58
2023-01-19T00:11:50.464Z,35.60
2023-01-19T00:13:53.667Z,35.65
2023-01-19T00:15:55.813Z,36.63
2023-01-19T00:17:57.571Z,36.22
2023-01-19T00:19:59.339Z,36.83
2023-01-19T00:22:01.435Z,36.97
2023-01-19T00:24:03.245Z,37.92
2023-01-19T00:26:05.313Z,38.70
2023-01-19T00:28:07.118Z,38.63
2023-01-19T00:30:09.043Z,39.40
2023-01-19T00:32:11.296Z,38.92
2023-01-19T00:34:12.963Z,39.17
2023-01-19T00:36:15.863Z,41.00
2023-01-19T00:38:17.600Z,38.88
2023-01-19T00:40:19.961Z,39.40
2023-01-19T00:42:40.231Z,40.72
2023-01-19T00:44:42.245Z,38.42
2023-01-19T00:46:43.898Z,40.40
2023-01-19T00:48:45.976Z,41.07
2023-01-19T00:50:47.938Z,39.65
2023-01-19T00:52:50.024Z,41.28
2023-01-19T00:54:51.724Z,41.50
2023-01-19T00:56:53.597Z,40.40
2023-01-19T00:58:55.621Z,42.53
2023-01-19T01:01:03.598Z,40.22
2023-01-19T01:03:05.884Z,40.20
2023-01-19T01:05:08.704Z,39.28
2023-01-19T01:07:10.453Z,40.70
2023-01-19T01:09:12.492Z,40.43
2023-01-19T01:11:14.247Z,39.78
2023-01-19T01:13:20.460Z,39.83
2023-01-19T01:15:24.000Z,39.85
2023-01-19T01:17:26.325Z,40.67
2023-01-19T01:19:28.746Z,40.97
2023-01-19T01:21:30.902Z,40.53
2023-01-19T01:23:32.992Z,40.67
2023-01-19T01:25:37.772Z,40.13
2023-01-19T01:27:39.512Z,38.53
2023-01-19T01:29:46.486Z,40.40
2023-01-19T01:31:48.233Z,41.33
2023-01-19T01:33:50.251Z,41.43
2023-01-19T01:35:52.248Z,41.40
2023-01-19T01:37:57.920Z,39.17
2023-01-19T01:39:59.661Z,40.30
2023-01-19T01:42:02.035Z,40.80
2023-01-19T01:44:08.310Z,41.20
2023-01-19T01:46:10.723Z,40.88
2023-01-19T01:48:15.928Z,42.17
2023-01-19T01:50:19.576Z,41.92
2023-01-19T01:52:22.930Z,40.30
2023-01-19T01:54:27.251Z,41.60
2023-01-19T01:56:34.940Z,40.90
2023-01-19T01:58:37.821Z,42.05
2023-01-19T02:00:58.884Z,40.22
2023-01-19T02:03:01.242Z,41.38
2023-01-19T02:05:13.047Z,37.85
2023-01-19T02:07:36.362Z,36.95
2023-01-19T02:09:57.253Z,36.35
2023-01-19T02:12:17.726Z,37.58
2023-01-19T02:14:19.768Z,37.67
2023-01-19T02:16:21.533Z,38.17
2023-01-19T02:18:25.001Z,38.10
2023-01-19T02:22:35.932Z,36.70
2023-01-19T02:24:38.087Z,38.75
2023-01-19T02:26:44.447Z,37.95
2023-01-19T02:28:49.078Z,39.50
2023-01-19T02:30:50.750Z,39.28
2023-01-19T02:32:53.348Z,39.77
2023-01-19T02:34:55.075Z,42.20
2023-01-19T02:36:58.608Z,38.97
2023-01-19T02:39:01.644Z,38.92
2023-01-19T02:41:05.232Z,40.25
2023-01-19T02:43:08.813Z,40.47
2023-01-19T02:45:12.812Z,40.28
2023-01-19T02:47:15.336Z,40.28
2023-01-19T02:49:17.051Z,38.38
2023-01-19T02:51:24.178Z,41.33
2023-01-19T02:53:58.446Z,39.38
2023-01-19T02:56:00.473Z,37.22
2023-01-19T02:58:07.399Z,37.55
2023-01-19T03:00:21.564Z,38.80
2023-01-19T03:02:29.693Z,39.60
2023-01-19T03:04:31.896Z,38.45
2023-01-19T03:06:55.393Z,40.42
2023-01-19T03:09:00.329Z,39.22
2023-01-19T03:11:03.703Z,39.03
2023-01-19T03:13:24.284Z,37.88
2023-01-19T03:15:29.024Z,39.42
2023-01-19T03:17:31.589Z,37.10
2023-01-19T03:19:38.304Z,38.92
2023-01-19T03:21:42.853Z,40.15
2023-01-19T03:23:45.397Z,40.58
2023-01-19T03:25:48.375Z,38.95
2023-01-19T03:27:52.101Z,40.88
2023-01-19T03:29:59.241Z,39.15
2023-01-19T03:32:03.135Z,39.15
2023-01-19T03:34:06.867Z,37.42
2023-01-19T03:36:12.277Z,36.60
2023-01-19T03:38:15.694Z,36.85
2023-01-19T03:40:17.905Z,36.95
2023-01-19T03:42:20.377Z,36.00
2023-01-19T03:44:23.653Z,35.00
2023-01-19T03:46:26.205Z,33.92
2023-01-19T03:50:30.510Z,32.00
2023-01-19T03:52:33.733Z,33.78
2023-01-19T03:56:37.814Z,29.67
2023-01-19T03:58:39.478Z,32.90
2023-01-19T04:00:41.807Z,34.58
2023-01-19T04:02:43.549Z,33.47
2023-01-19T04:04:45.615Z,36.80
2023-01-19T04:06:47.277Z,37.05
2023-01-19T04:08:50.084Z,37.03
2023-01-19T04:10:51.777Z,36.65
2023-01-19T04:12:58.275Z,37.40
2023-01-19T04:15:00.049Z,36.20
2023-01-19T04:17:02.143Z,35.73
2023-01-19T04:19:03.865Z,36.58
2023-01-19T04:21:07.255Z,37.90
2023-01-19T04:23:08.944Z,38.47
2023-01-19T04:25:11.004Z,37.07
2023-01-19T04:27:12.761Z,37.40
2023-01-19T04:29:14.846Z,38.10
2023-01-19T04:31:16.580Z,36.05
2023-01-19T04:33:19.248Z,38.60
2023-01-19T04:35:22.059Z,39.63
2023-01-19T04:37:24.105Z,39.75
2023-01-19T04:39:26.006Z,38.55
2023-01-19T04:41:29.609Z,39.17
2023-01-19T04:43:32.086Z,38.85
2023-01-19T04:45:34.248Z,40.35
2023-01-19T04:47:36.361Z,38.90
2023-01-19T04:49:38.519Z,38.22
2023-01-19T04:51:40.203Z,40.50
2023-01-19T04:53:42.613Z,35.20
2023-01-19T04:55:44.364Z,35.20
2023-01-19T04:57:46.431Z,33.80
2023-01-19T04:59:48.072Z,33.85
2023-01-19T05:01:50.346Z,32.83
2023-01-19T05:03:52.215Z,32.53
2023-01-19T05:05:54.318Z,32.10
2023-01-19T05:07:56.112Z,34.65
2023-01-19T05:09:58.153Z,33.95
2023-01-19T05:11:59.885Z,34.10
2023-01-19T05:14:01.949Z,35.63
2023-01-19T05:16:03.829Z,35.95
2023-01-19T05:18:06.003Z,36.42
2023-01-19T05:20:09.283Z,32.85
2023-01-19T05:22:11.446Z,32.20
2023-01-19T05:24:13.095Z,32.13
2023-01-19T05:26:15.195Z,32.37
2023-01-19T05:28:17.237Z,28.33
2023-01-19T05:30:19.484Z,30.08
2023-01-19T05:32:21.175Z,33.92
2023-01-19T05:34:23.570Z,32.70
2023-01-19T05:36:25.218Z,31.40
2023-01-19T05:38:35.424Z,30.77
2023-01-19T05:40:37.492Z,32.05
2023-01-19T05:42:39.551Z,30.50
2023-01-19T05:44:41.269Z,31.92
2023-01-19T05:46:43.374Z,32.90
2023-01-19T05:48:45.278Z,31.17
2023-01-19T05:50:49.643Z,32.30
2023-01-19T05:52:53.385Z,30.45
2023-01-19T05:54:55.427Z,32.20
2023-01-19T05:56:57.822Z,29.38
2023-01-19T05:59:00.194Z,31.00
2023-01-19T06:01:02.836Z,29.33
2023-01-19T06:03:06.546Z,29.20
2023-01-19T06:05:08.467Z,29.13
2023-01-19T06:07:10.531Z,24.88
2023-01-19T06:09:12.143Z,26.38
2023-01-19T06:11:14.263Z,28.42
2023-01-19T06:13:16.109Z,28.55
2023-01-19T06:15:18.536Z,27.02
2023-01-19T06:17:20.663Z,27.00
2023-01-19T06:19:22.714Z,29.05
2023-01-19T06:21:24.377Z,27.67
2023-01-19T06:23:27.068Z,26.88
2023-01-19T06:25:28.715Z,27.85
2023-01-19T06:27:30.752Z,27.92
2023-01-19T06:29:32.714Z,29.77
2023-01-19T06:31:34.892Z,32.35
2023-01-19T06:33:36.580Z,31.17
2023-01-19T06:35:38.608Z,33.17
2023-01-19T06:37:40.296Z,32.33
2023-01-19T06:39:42.482Z,30.00
2023-01-19T06:41:44.213Z,31.25
2023-01-19T06:43:46.435Z,32.10
2023-01-19T06:45:48.246Z,30.33
2023-01-19T06:47:50.345Z,30.17
2023-01-19T06:49:52.088Z,28.98
2023-01-19T06:51:54.151Z,30.30
2023-01-19T06:53:55.822Z,27.08
2023-01-19T06:56:01.992Z,28.50
2023-01-19T06:58:04.876Z,24.63
2023-01-19T07:00:09.082Z,25.00
2023-01-19T07:02:26.220Z,26.33
2023-01-19T07:04:30.250Z,23.60
2023-01-19T07:06:32.049Z,29.95
2023-01-19T07:08:35.108Z,26.10
2023-01-19T07:11:22.288Z,25.20
2023-01-19T07:12:59.884Z,28.08
2023-01-19T07:15:02.053Z,25.65
2023-01-19T07:17:04.135Z,26.95
2023-01-19T07:19:05.984Z,23.50
2023-01-19T07:21:08.126Z,25.60
2023-01-19T07:23:10.671Z,23.73
2023-01-19T07:25:13.528Z,23.70
2023-01-19T07:27:16.448Z,24.88
2023-01-19T07:29:18.628Z,23.50
2023-01-19T07:31:21.751Z,24.60
2023-01-19T07:33:24.965Z,23.52
2023-01-19T07:35:27.114Z,24.02
2023-01-19T07:37:29.192Z,22.30
2023-01-19T07:39:32.090Z,22.42
2023-01-19T07:41:34.167Z,23.42
2023-01-19T07:43:35.979Z,23.90
2023-01-19T07:45:38.018Z,23.50
2023-01-19T07:47:39.716Z,24.48
2023-01-19T07:49:42.183Z,24.80
2023-01-19T07:51:43.889Z,24.17
2023-01-19T07:53:46.262Z,25.00
2023-01-19T07:55:53.778Z,24.50
2023-01-19T07:57:55.789Z,27.17
2023-01-19T07:59:58.455Z,24.60
2023-01-19T08:04:02.371Z,24.63
2023-01-19T08:06:05.299Z,19.75
2023-01-19T08:08:07.017Z,26.00
2023-01-19T08:10:09.762Z,23.73
2023-01-19T08:12:11.646Z,24.48
2023-01-19T08:14:13.758Z,24.40
2023-01-19T08:16:15.481Z,25.40
2023-01-19T08:18:17.967Z,25.05
2023-01-19T08:20:19.641Z,23.23
2023-01-19T08:22:21.676Z,23.03
2023-01-19T08:24:25.473Z,22.23
2023-01-19T08:26:27.625Z,21.48
2023-01-19T08:28:29.397Z,20.50
2023-01-19T08:30:32.200Z,21.30
2023-01-19T08:32:33.886Z,20.92
2023-01-19T08:34:36.021Z,21.03
2023-01-19T08:36:38.990Z,20.65
2023-01-19T08:38:43.680Z,25.27
2023-01-19T08:40:46.358Z,24.15
2023-01-19T08:44:58.037Z,24.67
2023-01-19T08:47:00.561Z,25.20
2023-01-19T08:49:02.248Z,24.15
2023-01-19T08:51:04.444Z,23.30
2023-01-19T08:53:07.205Z,25.05
2023-01-19T08:55:09.559Z,24.25
2023-01-19T08:57:11.298Z,24.13
2023-01-19T08:59:14.296Z,23.60
2023-01-19T09:01:17.137Z,24.88
2023-01-19T09:03:20.064Z,27.33
2023-01-19T09:05:22.371Z,27.83
2023-01-19T09:07:24.699Z,29.83
2023-01-19T09:09:26.654Z,30.20
2023-01-19T09:11:28.716Z,32.72
2023-01-19T09:13:30.582Z,31.42
2023-01-19T09:15:35.902Z,31.42
2023-01-19T09:17:37.902Z,29.85
2023-01-19T09:19:40.439Z,29.17
2023-01-19T09:21:42.218Z,27.35
2023-01-19T09:23:44.698Z,26.40
2023-01-19T09:25:47.064Z,27.23
2023-01-19T09:27:49.121Z,25.85
2023-01-19T09:29:54.095Z,24.42
2023-01-19T09:31:57.775Z,26.05
2023-01-19T09:33:59.880Z,26.05
2023-01-19T09:36:02.352Z,23.63
2023-01-19T09:38:04.427Z,24.77
2023-01-19T09:40:07.088Z,22.60
2023-01-19T09:42:16.269Z,24.63
2023-01-19T09:44:24.814Z,26.02
2023-01-19T09:46:35.281Z,23.60
2023-01-19T09:48:46.050Z,25.58
2023-01-19T09:50:48.619Z,23.08
2023-01-19T09:52:56.352Z,22.77
2023-01-19T09:54:58.183Z,24.63
2023-01-19T09:57:00.375Z,25.33
2023-01-19T09:59:06.286Z,25.15
2023-01-19T10:01:16.550Z,25.58
2023-01-19T10:03:20.697Z,26.17
2023-01-19T10:05:27.546Z,25.88
2023-01-19T10:07:33.158Z,27.17
2023-01-19T10:09:47.724Z,26.83
2023-01-19T10:11:53.567Z,28.80
2023-01-19T10:13:56.468Z,26.83
2023-01-19T10:16:17.931Z,27.02
2023-01-19T10:18:22.950Z,27.45
2023-01-19T10:20:36.538Z,28.70
2023-01-19T10:22:38.860Z,28.95
2023-01-19T10:24:44.198Z,29.00
2023-01-19T10:26:48.274Z,29.58
2023-01-19T10:28:51.500Z,28.80
2023-01-19T10:30:54.454Z,30.60
2023-01-19T10:32:56.227Z,29.13
2023-01-19T10:34:59.622Z,30.03
2023-01-19T10:39:06.563Z,30.60
2023-01-19T10:41:13.228Z,31.20
2023-01-19T10:43:33.828Z,31.30
2023-01-19T10:45:36.872Z,31.45
2023-01-19T10:47:40.025Z,32.60
2023-01-19T10:49:43.659Z,31.48
2023-01-19T10:51:47.100Z,31.27
2023-01-19T10:53:55.333Z,31.42
2023-01-19T10:56:15.346Z,32.45
2023-01-19T10:58:30.758Z,31.77
2023-01-19T11:00:38.778Z,30.50
2023-01-19T11:02:49.429Z,31.27
2023-01-19T11:04:53.235Z,29.50
2023-01-19T11:07:14.116Z,29.45
2023-01-19T11:09:20.637Z,28.83
2023-01-19T11:11:24.503Z,30.48
2023-01-19T11:13:26.663Z,29.33
2023-01-19T11:15:30.669Z,30.67
2023-01-19T11:17:33.573Z,29.05
2023-01-19T11:19:35.679Z,28.45
2023-01-19T11:21:37.366Z,29.08
2023-01-19T11:23:46.411Z,31.20
2023-01-19T11:25:49.200Z,28.38
2023-01-19T11:27:51.932Z,29.05
2023-01-19T11:30:00.260Z,28.13
2023-01-19T11:32:13.087Z,27.70
2023-01-19T11:34:25.561Z,26.90
2023-01-19T11:36:28.809Z,28.15
2023-01-19T11:40:33.601Z,25.20
2023-01-19T11:42:37.309Z,24.70
2023-01-19T11:44:43.491Z,27.55
2023-01-19T11:46:47.989Z,27.05
2023-01-19T11:49:01.141Z,27.65
2023-01-19T11:51:04.558Z,27.15
2023-01-19T11:53:16.604Z,26.65
2023-01-19T11:55:22.359Z,26.40
2023-01-19T11:57:24.769Z,26.20
2023-01-19T11:59:26.532Z,26.30
2023-01-19T12:01:33.234Z,26.47
2023-01-19T12:03:37.835Z,26.80
2023-01-19T12:05:41.831Z,26.50
2023-01-19T12:07:44.496Z,26.77
2023-01-19T12:11:50.602Z,26.10
2023-01-19T12:13:53.861Z,26.50
2023-01-19T12:17:59.444Z,27.08
2023-01-19T12:20:05.838Z,26.17
2023-01-19T12:22:11.409Z,29.02
2023-01-19T12:24:16.946Z,29.42
2023-01-19T12:26:27.911Z,26.58
2023-01-19T12:28:34.079Z,27.73
2023-01-19T12:30:36.441Z,28.42
2023-01-19T12:32:38.225Z,29.63
2023-01-19T12:34:41.887Z,28.13
2023-01-19T12:36:44.094Z,28.95
2023-01-19T12:38:50.542Z,27.30
2023-01-19T12:41:12.201Z,28.02
2023-01-19T12:43:16.460Z,28.60
2023-01-19T12:45:22.332Z,30.17
2023-01-19T12:47:24.650Z,27.98
2023-01-19T12:49:29.227Z,27.50
2023-01-19T12:51:31.249Z,28.55
2023-01-19T12:53:33.369Z,28.15
2023-01-19T12:55:39.075Z,26.45
2023-01-19T12:57:50.347Z,27.05
2023-01-19T12:59:55.793Z,26.15
2023-01-19T13:02:16.264Z,23.63
2023-01-19T13:04:32.108Z,24.33
2023-01-19T13:06:49.137Z,23.50
2023-01-19T13:08:59.037Z,25.23
2023-01-19T13:11:05.149Z,25.98
2023-01-19T13:13:25.871Z,24.85
2023-01-19T13:15:34.799Z,25.05
2023-01-19T13:17:50.072Z,25.70
2023-01-19T13:19:59.904Z,27.05
2023-01-19T13:22:21.907Z,26.92
2023-01-19T13:24:23.644Z,27.88
2023-01-19T13:26:27.621Z,27.37
2023-01-19T13:28:37.707Z,27.52
2023-01-19T13:30:44.313Z,29.55
2023-01-19T13:32:46.898Z,29.65
2023-01-19T13:34:51.705Z,29.73
2023-01-19T13:36:55.199Z,31.15
2023-01-19T13:38:58.603Z,30.48
2023-01-19T13:41:01.929Z,31.20
2023-01-19T13:43:06.399Z,30.75
2023-01-19T13:45:29.111Z,32.25
2023-01-19T13:47:39.984Z,30.17
2023-01-19T13:49:44.767Z,30.95
2023-01-19T13:51:48.837Z,29.55
2023-01-19T13:53:55.034Z,31.15
2023-01-19T13:56:15.343Z,29.98
2023-01-19T13:58:21.185Z,31.25
2023-01-19T14:00:27.995Z,30.92
2023-01-19T14:02:30.471Z,30.02
2023-01-19T14:06:34.390Z,29.23
2023-01-19T14:08:36.432Z,27.42
2023-01-19T14:10:48.267Z,28.80
2023-01-19T14:13:04.125Z,28.33
2023-01-19T14:15:11.377Z,29.27
2023-01-19T14:17:23.876Z,29.42
2023-01-19T14:19:25.728Z,28.92
2023-01-19T14:21:37.336Z,27.58
2023-01-19T14:23:52.677Z,28.00
2023-01-19T14:25:54.780Z,26.30
2023-01-19T14:28:15.080Z,25.77
2023-01-19T14:30:26.975Z,27.63
2023-01-19T14:32:29.766Z,25.38
2023-01-19T14:34:34.797Z,26.38
2023-01-19T14:36:39.337Z,26.02
2023-01-19T14:38:44.895Z,28.27
2023-01-19T14:40:47.183Z,30.60
2023-01-19T14:42:55.458Z,31.15
2023-01-19T14:44:59.927Z,32.60
2023-01-19T14:47:02.148Z,32.10
2023-01-19T14:49:05.855Z,31.85
2023-01-19T14:51:10.521Z,34.05
2023-01-19T14:53:24.520Z,33.88
2023-01-19T14:55:32.080Z,33.10
2023-01-19T14:57:35.440Z,31.92
2023-01-19T15:01:39.270Z,32.50
2023-01-19T15:03:45.675Z,32.37
2023-01-19T15:05:48.264Z,30.98
2023-01-19T15:07:49.971Z,33.40
2023-01-19T15:09:52.313Z,33.00
2023-01-19T15:11:54.099Z,32.50
2023-01-19T15:13:56.194Z,32.58
2023-01-19T15:15:58.959Z,32.08
2023-01-19T15:18:02.673Z,32.78
2023-01-19T15:20:11.688Z,33.35
2023-01-19T15:22:14.845Z,32.63
2023-01-19T15:24:17.997Z,33.03
2023-01-19T15:26:21.631Z,34.72
2023-01-19T15:28:23.315Z,34.20
2023-01-19T15:30:31.218Z,33.63
2023-01-19T15:32:33.028Z,32.92
2023-01-19T15:34:35.781Z,32.78
2023-01-19T15:36:37.534Z,32.47
2023-01-19T15:38:39.955Z,32.58
2023-01-19T15:40:41.901Z,32.28
2023-01-19T15:42:44.033Z,32.40
2023-01-19T15:44:45.739Z,31.95
2023-01-19T15:46:47.860Z,32.90
2023-01-19T15:48:50.677Z,31.77
2023-01-19T15:50:52.889Z,33.08
2023-01-19T15:52:54.785Z,30.48
2023-01-19T15:54:56.898Z,31.20
2023-01-19T15:56:58.608Z,31.45
2023-01-19T15:59:01.473Z,31.37
2023-01-19T16:01:03.340Z,31.27
2023-01-19T16:03:05.465Z,26.33
2023-01-19T16:05:08.141Z,26.65
2023-01-19T16:07:10.399Z,26.50
2023-01-19T16:09:16.906Z,25.10
2023-01-19T16:11:18.972Z,25.95
2023-01-19T16:13:20.644Z,26.85
2023-01-19T16:15:23.673Z,25.95
2023-01-19T16:17:25.580Z,24.60
2023-01-19T16:19:27.720Z,25.10
2023-01-19T16:21:29.459Z,25.20
2023-01-19T16:23:31.483Z,24.50
2023-01-19T16:25:33.279Z,25.38
2023-01-19T16:27:35.294Z,25.63
2023-01-19T16:29:37.008Z,24.75
2023-01-19T16:31:40.123Z,25.03
2023-01-19T16:33:42.063Z,24.60
2023-01-19T16:35:44.084Z,26.30
2023-01-19T16:37:49.608Z,26.65
2023-01-19T16:39:51.891Z,27.02
2023-01-19T16:41:53.753Z,27.65
2023-01-19T16:43:57.171Z,27.43
2023-01-19T16:46:02.893Z,27.05
2023-01-19T16:48:05.015Z,27.60
2023-01-19T16:50:06.856Z,27.13
2023-01-19T16:52:09.479Z,27.17
2023-01-19T16:54:15.085Z,26.52
2023-01-19T16:56:17.331Z,27.38
2023-01-19T16:58:19.360Z,26.92
2023-01-19T17:00:21.538Z,27.98
2023-01-19T17:02:23.330Z,28.75
2023-01-19T17:04:27.299Z,25.52
2023-01-19T17:06:30.248Z,25.25
2023-01-19T17:08:32.795Z,23.70
2023-01-19T17:10:36.135Z,24.05
2023-01-19T17:12:38.145Z,35.00
2023-01-19T17:14:39.841Z,26.65
2023-01-19T17:16:42.623Z,21.40
2023-01-19T17:18:44.372Z,22.42
2023-01-19T17:20:46.143Z,20.45
2023-01-19T17:22:48.191Z,22.63
2023-01-19T17:24:49.977Z,25.88
2023-01-19T17:26:52.060Z,22.75
2023-01-19T17:29:04.142Z,23.92
2023-01-19T17:31:11.193Z,20.88
2023-01-19T17:33:12.961Z,18.45
2023-01-19T17:35:15.127Z,19.30
2023-01-19T17:37:16.827Z,18.50
2023-01-19T17:39:19.082Z,19.83
2023-01-19T17:41:21.986Z,19.85
2023-01-19T17:43:24.127Z,20.63
2023-01-19T17:45:25.861Z,19.48
2023-01-19T17:47:27.891Z,29.90
2023-01-19T17:49:29.741Z,19.90
2023-01-19T17:51:32.144Z,21.17
2023-01-19T17:53:34.065Z,23.27
2023-01-19T17:55:36.431Z,23.70
2023-01-19T17:57:38.348Z,26.52
2023-01-19T17:59:43.780Z,26.73
2023-01-19T18:01:46.480Z,26.13
2023-01-19T18:03:48.998Z,24.30
2023-01-19T18:05:54.148Z,25.87
2023-01-19T18:07:55.900Z,25.92
2023-01-19T18:10:00.842Z,26.77
2023-01-19T18:12:02.731Z,27.27
2023-01-19T18:14:05.512Z,27.13
2023-01-19T18:16:08.707Z,28.02
2023-01-19T18:18:10.460Z,26.95
2023-01-19T18:20:12.773Z,29.50
2023-01-19T18:22:14.735Z,27.02
2023-01-19T18:24:16.875Z,28.20
2023-01-19T18:26:22.276Z,27.63
2023-01-19T18:28:24.440Z,28.63
2023-01-19T18:30:26.245Z,28.52
2023-01-19T18:32:28.258Z,27.73
2023-01-19T18:34:29.973Z,29.40
2023-01-19T18:36:32.661Z,28.80
2023-01-19T18:38:34.836Z,29.20
2023-01-19T18:40:36.997Z,30.27
2023-01-19T18:42:38.680Z,43.58
2023-01-19T18:44:40.679Z,30.40
2023-01-19T18:46:42.409Z,31.25
2023-01-19T18:48:44.582Z,32.03
2023-01-19T18:50:46.319Z,30.42
2023-01-19T18:52:48.762Z,30.27
2023-01-19T18:54:50.537Z,32.50
2023-01-19T18:56:52.620Z,31.00
2023-01-19T18:58:54.409Z,32.28
2023-01-19T19:00:56.548Z,32.45
2023-01-19T19:02:58.478Z,34.53
2023-01-19T19:05:00.750Z,34.70
2023-01-19T19:07:02.462Z,35.50
2023-01-19T19:09:05.263Z,35.33
2023-01-19T19:11:07.955Z,34.47
2023-01-19T19:15:11.748Z,33.80
2023-01-19T19:17:13.762Z,34.38
2023-01-19T19:19:15.681Z,33.55
2023-01-19T19:21:18.845Z,33.33
2023-01-19T19:23:20.583Z,35.28
2023-01-19T19:25:22.615Z,34.00
2023-01-19T19:27:24.296Z,34.33
2023-01-19T19:29:27.326Z,33.33
2023-01-19T19:31:30.319Z,35.78
2023-01-19T19:33:32.520Z,35.25
2023-01-19T19:35:34.195Z,34.63
2023-01-19T19:37:36.237Z,34.33
2023-01-19T19:39:38.524Z,34.22
2023-01-19T19:41:40.622Z,33.63
2023-01-19T19:43:42.315Z,34.28
2023-01-19T19:45:44.947Z,33.77
2023-01-19T19:47:46.583Z,37.92
2023-01-19T19:49:48.689Z,35.63
2023-01-19T19:51:50.357Z,33.53
2023-01-19T19:53:53.702Z,34.37
2023-01-19T19:57:57.369Z,31.67
2023-01-19T19:59:59.366Z,32.65
2023-01-19T20:02:01.138Z,33.10
2023-01-19T20:04:04.884Z,32.70
2023-01-19T20:06:07.632Z,31.30
2023-01-19T20:08:09.290Z,32.53
2023-01-19T20:10:11.699Z,34.47
2023-01-19T20:12:13.763Z,33.10
2023-01-19T20:14:16.404Z,33.38
2023-01-19T20:16:19.081Z,33.42
2023-01-19T20:18:20.981Z,32.38
2023-01-19T20:20:23.497Z,33.03
2023-01-19T20:22:25.194Z,35.65
2023-01-19T20:24:27.260Z,33.47
2023-01-19T20:26:30.069Z,34.95
2023-01-19T20:28:31.755Z,35.42
2023-01-19T20:30:33.901Z,36.33
2023-01-19T20:32:35.597Z,35.70
2023-01-19T20:34:38.516Z,36.63
2023-01-19T20:36:41.236Z,36.17
2023-01-19T20:38:43.682Z,35.63
2023-01-19T20:40:45.404Z,35.88
2023-01-19T20:42:47.523Z,36.88
2023-01-19T20:44:49.810Z,35.92
2023-01-19T20:46:51.968Z,35.60
2023-01-19T20:48:54.905Z,35.00
2023-01-19T20:51:00.369Z,37.30
2023-01-19T20:53:02.380Z,36.17
2023-01-19T20:55:04.385Z,35.70
2023-01-19T20:57:06.683Z,38.50
2023-01-19T20:59:09.397Z,37.60
2023-01-19T21:01:20.860Z,37.38
2023-01-19T21:03:22.622Z,38.33
2023-01-19T21:05:24.656Z,37.67
2023-01-19T21:07:26.547Z,40.03
2023-01-19T21:09:28.579Z,38.85
2023-01-19T21:11:30.303Z,39.72
2023-01-19T21:13:32.855Z,39.63
2023-01-19T21:15:34.594Z,37.40
2023-01-19T21:17:36.750Z,37.85
2023-01-19T21:19:38.602Z,39.90
2023-01-19T21:21:40.700Z,38.72
2023-01-19T21:23:44.550Z,38.65
2023-01-19T21:25:53.650Z,37.95
2023-01-19T21:27:55.370Z,37.97
2023-01-19T21:29:58.775Z,37.97
2023-01-19T21:32:01.139Z,37.95
2023-01-19T21:34:03.187Z,36.65
2023-01-19T21:36:05.067Z,37.97
2023-01-19T21:38:06.802Z,35.90
2023-01-19T21:40:09.248Z,36.97
2023-01-19T21:42:10.960Z,36.03
2023-01-19T21:44:13.355Z,37.08
2023-01-19T21:46:19.460Z,37.13
2023-01-19T21:48:21.521Z,35.67
2023-01-19T21:50:23.246Z,37.35
2023-01-19T21:52:25.393Z,38.17
2023-01-19T21:54:27.191Z,35.03
2023-01-19T21:56:29.940Z,37.90
2023-01-19T21:58:31.629Z,36.15
2023-01-19T22:00:33.399Z,36.00
2023-01-19T22:02:38.964Z,37.23
2023-01-19T22:04:41.108Z,35.63
2023-01-19T22:06:43.204Z,35.35
2023-01-19T22:08:46.538Z,34.90
2023-01-19T22:10:48.640Z,35.90
2023-01-19T22:12:50.374Z,35.22
2023-01-19T22:14:52.428Z,37.53
2023-01-19T22:16:54.205Z,36.55
2023-01-19T22:18:59.556Z,36.90
2023-01-19T22:21:11.382Z,34.00
2023-01-19T22:23:13.521Z,36.85
2023-01-19T22:25:15.629Z,34.78
2023-01-19T22:27:17.852Z,36.25
2023-01-19T22:29:19.618Z,34.17
2023-01-19T22:31:21.998Z,36.97
2023-01-19T22:33:23.787Z,36.03
2023-01-19T22:35:25.687Z,35.50
2023-01-19T22:37:27.681Z,37.22
2023-01-19T22:39:29.368Z,35.55
2023-01-19T22:41:32.365Z,37.63
2023-01-19T22:43:34.033Z,37.35
2023-01-19T22:45:40.197Z,37.20
2023-01-19T22:47:42.318Z,33.85
2023-01-19T22:49:44.143Z,36.30
2023-01-19T22:51:46.601Z,36.97
2023-01-19T22:53:48.270Z,37.77
2023-01-19T22:55:49.996Z,37.05
2023-01-19T22:57:52.279Z,37.43
2023-01-19T22:59:53.934Z,36.63
2023-01-19T23:01:56.301Z,37.60
2023-01-19T23:03:57.997Z,38.33
2023-01-19T23:06:06.290Z,38.78
2023-01-19T23:08:08.332Z,36.40
2023-01-19T23:10:10.474Z,37.97
2023-01-19T23:12:12.511Z,38.50
2023-01-19T23:14:15.590Z,38.78
2023-01-19T23:16:18.162Z,38.67
2023-01-19T23:18:19.835Z,40.90
2023-01-19T23:20:21.937Z,38.92
2023-01-19T23:22:23.632Z,38.72
2023-01-19T23:24:25.717Z,38.33
2023-01-19T23:26:27.796Z,39.72
2023-01-19T23:28:30.089Z,38.57
2023-01-19T23:30:32.182Z,41.00
2023-01-19T23:32:33.877Z,40.65
2023-01-19T23:34:35.937Z,40.17
2023-01-19T23:36:39.034Z,40.03
2023-01-19T23:38:41.211Z,40.78
2023-01-19T23:40:42.969Z,37.67
2023-01-19T23:42:45.034Z,42.97
2023-01-19T23:44:46.718Z,40.72
2023-01-19T23:46:48.903Z,40.93
2023-01-19T23:48:50.562Z,38.20
2023-01-19T23:50:52.734Z,39.40
2023-01-19T23:52:54.466Z,39.35
2023-01-19T23:54:56.507Z,42.03
2023-01-19T23:56:58.206Z,40.25
2023-01-19T23:59:01.586Z,41.13
