createdAt,value
2022-09-03T00:00:25.548Z,11.80
2022-09-03T00:03:04.805Z,11.80
2022-09-03T00:05:37.429Z,11.90
2022-09-03T00:08:04.395Z,11.90
2022-09-03T00:10:51.328Z,11.90
2022-09-03T00:13:22.345Z,12.00
2022-09-03T00:15:49.665Z,11.90
2022-09-03T00:18:18.433Z,11.90
2022-09-03T00:20:48.481Z,11.90
2022-09-03T00:23:20.708Z,11.70
2022-09-03T00:25:53.999Z,11.60
2022-09-03T00:28:24.579Z,11.40
2022-09-03T00:30:57.370Z,11.30
2022-09-03T00:33:43.662Z,11.30
2022-09-03T00:36:18.094Z,11.20
2022-09-03T00:38:45.157Z,11.10
2022-09-03T00:41:18.955Z,11.10
2022-09-03T00:43:55.767Z,11.20
2022-09-03T00:46:36.382Z,11.20
2022-09-03T00:49:24.626Z,11.20
2022-09-03T00:52:12.529Z,11.10
2022-09-03T00:54:54.370Z,11.00
2022-09-03T01:00:08.312Z,10.80
2022-09-03T01:03:00.087Z,10.70
2022-09-03T01:05:39.221Z,10.70
2022-09-03T01:13:11.153Z,10.50
2022-09-03T01:18:17.701Z,10.40
2022-09-03T01:23:31.431Z,10.40
2022-09-03T01:26:07.447Z,10.30
2022-09-03T01:28:57.304Z,10.30
2022-09-03T01:31:29.753Z,10.30
2022-09-03T01:34:03.775Z,10.30
2022-09-03T01:36:36.805Z,10.20
2022-09-03T01:42:00.660Z,10.10
2022-09-03T01:44:44.699Z,10.20
2022-09-03T01:47:25.094Z,10.20
2022-09-03T01:50:01.567Z,10.10
2022-09-03T01:52:40.506Z,10.20
2022-09-03T01:57:56.215Z,10.00
2022-09-03T02:00:24.263Z,10.10
2022-09-03T02:02:52.032Z,10.00
2022-09-03T02:05:28.045Z,10.00
2022-09-03T02:08:00.345Z,10.00
2022-09-03T02:10:39.816Z,10.10
2022-09-03T02:13:09.248Z,10.10
2022-09-03T02:18:05.273Z,9.80
2022-09-03T02:20:32.768Z,9.80
2022-09-03T02:25:31.061Z,9.80
2022-09-03T02:30:25.414Z,9.80
2022-09-03T02:32:52.451Z,9.80
2022-09-03T02:35:19.451Z,9.70
2022-09-03T02:37:46.376Z,9.60
2022-09-03T02:40:13.341Z,9.60
2022-09-03T02:42:40.253Z,9.60
2022-09-03T02:45:20.378Z,9.70
2022-09-03T02:47:51.634Z,9.70
2022-09-03T02:52:49.338Z,9.60
2022-09-03T02:55:16.199Z,9.50
2022-09-03T02:57:43.423Z,9.60
2022-09-03T03:00:10.517Z,9.70
2022-09-03T03:02:37.502Z,9.70
2022-09-03T03:05:05.410Z,9.80
2022-09-03T03:07:33.151Z,9.90
2022-09-03T03:10:00.149Z,9.90
2022-09-03T03:12:27.092Z,9.90
2022-09-03T03:14:55.302Z,9.90
2022-09-03T03:17:22.259Z,9.90
2022-09-03T03:19:49.427Z,9.90
2022-09-03T03:29:41.009Z,9.70
2022-09-03T03:32:07.888Z,9.70
2022-09-03T03:34:37.830Z,9.70
2022-09-03T03:39:33.065Z,9.80
2022-09-03T03:42:00.040Z,9.80
2022-09-03T03:49:21.575Z,9.90
2022-09-03T03:51:48.614Z,10.00
2022-09-03T03:54:17.575Z,9.20
2022-09-03T03:56:44.794Z,10.00
2022-09-03T03:59:22.179Z,10.00
2022-09-03T04:01:50.717Z,10.00
2022-09-03T04:04:17.936Z,10.00
2022-09-03T04:06:44.872Z,9.90
2022-09-03T04:09:11.807Z,9.80
2022-09-03T04:14:07.265Z,9.60
2022-09-03T04:16:36.549Z,9.50
2022-09-03T04:19:03.551Z,9.50
2022-09-03T04:21:31.209Z,9.50
2022-09-03T04:23:58.550Z,9.50
2022-09-03T04:26:32.872Z,9.40
2022-09-03T04:29:01.414Z,9.40
2022-09-03T04:31:28.718Z,9.40
2022-09-03T04:33:55.632Z,9.40
2022-09-03T04:36:23.810Z,9.30
2022-09-03T04:38:52.214Z,9.20
2022-09-03T04:41:20.257Z,9.20
2022-09-03T04:43:51.637Z,9.20
2022-09-03T04:46:19.281Z,9.20
2022-09-03T04:48:52.710Z,9.20
2022-09-03T04:53:48.237Z,9.30
2022-09-03T04:56:15.155Z,9.40
2022-09-03T04:58:44.288Z,9.40
2022-09-03T05:01:14.326Z,9.40
2022-09-03T05:03:41.209Z,9.40
2022-09-03T05:06:08.911Z,9.40
2022-09-03T05:11:04.909Z,9.50
2022-09-03T05:16:00.896Z,9.60
2022-09-03T05:18:28.115Z,9.80
2022-09-03T05:21:02.136Z,9.80
2022-09-03T05:23:29.360Z,9.90
2022-09-03T05:26:00.435Z,9.90
2022-09-03T05:28:28.657Z,9.90
2022-09-03T05:31:03.153Z,10.00
2022-09-03T05:33:30.058Z,10.20
2022-09-03T05:36:06.801Z,10.30
2022-09-03T05:38:45.116Z,10.40
2022-09-03T05:41:12.828Z,10.60
2022-09-03T05:43:39.879Z,10.70
2022-09-03T05:46:11.567Z,10.90
2022-09-03T05:53:34.282Z,11.50
2022-09-03T06:00:55.861Z,12.10
2022-09-03T06:03:25.257Z,12.30
2022-09-03T06:05:53.152Z,12.50
2022-09-03T06:08:20.506Z,12.60
2022-09-03T06:10:47.624Z,12.80
2022-09-03T06:13:14.612Z,12.90
2022-09-03T06:15:41.620Z,13.10
2022-09-03T06:18:08.494Z,13.30
2022-09-03T06:20:37.344Z,13.30
2022-09-03T06:23:04.415Z,13.40
2022-09-03T06:25:32.210Z,13.60
2022-09-03T06:27:59.352Z,13.70
2022-09-03T06:30:27.433Z,13.80
2022-09-03T06:32:54.296Z,13.90
2022-09-03T06:35:21.242Z,14.00
2022-09-03T06:37:48.193Z,14.20
2022-09-03T06:40:20.779Z,14.20
2022-09-03T06:42:55.435Z,14.30
2022-09-03T06:45:22.250Z,14.30
2022-09-03T06:47:49.101Z,14.40
2022-09-03T06:50:18.240Z,14.40
2022-09-03T06:52:45.078Z,14.50
2022-09-03T06:57:39.142Z,14.70
2022-09-03T07:00:06.909Z,14.80
2022-09-03T07:02:33.807Z,14.80
2022-09-03T07:05:00.624Z,14.90
2022-09-03T07:07:27.542Z,14.90
2022-09-03T07:12:21.669Z,15.20
2022-09-03T07:14:48.650Z,15.30
2022-09-03T07:17:18.591Z,15.40
2022-09-03T07:19:45.531Z,15.50
2022-09-03T07:22:12.385Z,15.60
2022-09-03T07:24:39.439Z,15.70
2022-09-03T07:27:06.974Z,15.70
2022-09-03T07:29:33.840Z,15.80
2022-09-03T07:32:00.772Z,15.90
2022-09-03T07:34:28.657Z,15.90
2022-09-03T07:36:55.533Z,16.00
2022-09-03T07:39:22.490Z,16.10
2022-09-03T07:41:50.391Z,16.10
2022-09-03T07:44:20.037Z,16.20
2022-09-03T07:46:48.176Z,16.30
2022-09-03T07:49:15.369Z,16.40
2022-09-03T07:54:11.595Z,16.50
2022-09-03T07:56:39.694Z,16.60
2022-09-03T07:59:06.855Z,16.60
2022-09-03T08:01:34.587Z,16.70
2022-09-03T08:04:02.805Z,16.80
2022-09-03T08:06:30.578Z,16.80
2022-09-03T08:09:05.805Z,17.00
2022-09-03T08:11:36.806Z,17.10
2022-09-03T08:14:06.804Z,17.20
2022-09-03T08:16:36.305Z,17.20
2022-09-03T08:19:03.583Z,17.30
2022-09-03T08:21:30.591Z,17.40
2022-09-03T08:24:03.950Z,17.50
2022-09-03T08:26:32.285Z,17.60
2022-09-03T08:28:59.304Z,17.60
2022-09-03T08:31:28.181Z,17.60
2022-09-03T08:33:56.223Z,17.90
2022-09-03T08:36:26.445Z,18.10
2022-09-03T08:38:55.359Z,18.20
2022-09-03T08:41:30.239Z,18.20
2022-09-03T08:43:58.272Z,18.30
2022-09-03T08:46:41.884Z,18.30
2022-09-03T08:51:37.939Z,18.20
2022-09-03T08:54:05.857Z,18.30
2022-09-03T08:56:33.600Z,18.40
2022-09-03T08:59:01.286Z,18.60
2022-09-03T09:01:34.405Z,18.70
2022-09-03T09:04:01.216Z,18.70
2022-09-03T09:06:37.338Z,18.70
2022-09-03T09:09:07.846Z,18.90
2022-09-03T09:11:37.746Z,18.90
2022-09-03T09:14:10.824Z,19.00
2022-09-03T09:16:47.652Z,18.90
2022-09-03T09:19:17.352Z,19.00
2022-09-03T09:21:50.972Z,19.00
2022-09-03T09:24:26.533Z,19.20
2022-09-03T09:26:56.214Z,19.20
2022-09-03T09:29:23.143Z,19.20
2022-09-03T09:31:50.040Z,19.20
2022-09-03T09:34:16.887Z,22.40
2022-09-03T09:36:53.812Z,19.30
2022-09-03T09:39:20.814Z,19.60
2022-09-03T09:42:02.361Z,19.60
2022-09-03T09:44:29.260Z,19.70
2022-09-03T09:47:04.982Z,19.80
2022-09-03T09:49:33.146Z,19.80
2022-09-03T09:52:12.224Z,19.80
2022-09-03T09:54:39.930Z,19.80
2022-09-03T09:57:08.843Z,19.80
2022-09-03T09:59:38.051Z,19.80
2022-09-03T10:02:10.547Z,19.90
2022-09-03T10:04:40.740Z,20.00
2022-09-03T10:07:21.942Z,20.10
2022-09-03T10:09:58.990Z,20.20
2022-09-03T10:12:31.624Z,20.30
2022-09-03T10:15:08.353Z,20.30
2022-09-03T10:17:49.241Z,20.20
2022-09-03T10:20:28.283Z,20.40
2022-09-03T10:22:57.549Z,20.10
2022-09-03T10:25:33.085Z,20.30
2022-09-03T10:28:01.518Z,20.30
2022-09-03T10:30:29.647Z,20.50
2022-09-03T10:33:16.955Z,20.60
2022-09-03T10:35:50.062Z,20.70
2022-09-03T10:41:03.194Z,20.90
2022-09-03T10:43:32.673Z,20.90
2022-09-03T10:46:06.365Z,20.90
2022-09-03T10:48:36.368Z,20.90
2022-09-03T10:51:09.839Z,21.20
2022-09-03T10:53:46.806Z,21.20
2022-09-03T10:56:22.577Z,21.00
2022-09-03T10:59:04.266Z,21.00
2022-09-03T11:01:49.971Z,21.00
2022-09-03T11:04:22.715Z,21.30
2022-09-03T11:06:54.501Z,21.40
2022-09-03T11:09:21.703Z,21.40
2022-09-03T11:11:53.758Z,21.30
2022-09-03T11:14:34.244Z,21.40
2022-09-03T11:17:03.986Z,21.60
2022-09-03T11:19:34.086Z,21.40
2022-09-03T11:22:01.638Z,21.40
2022-09-03T11:24:33.040Z,21.50
2022-09-03T11:27:12.010Z,21.60
2022-09-03T11:30:01.906Z,21.70
2022-09-03T11:32:41.166Z,21.80
2022-09-03T11:35:27.968Z,21.90
2022-09-03T11:37:58.971Z,21.70
2022-09-03T11:40:30.065Z,21.70
2022-09-03T11:43:05.560Z,21.70
2022-09-03T11:45:32.440Z,21.80
2022-09-03T11:47:59.725Z,21.90
2022-09-03T11:50:31.331Z,22.10
2022-09-03T11:53:09.044Z,22.10
2022-09-03T11:56:05.529Z,22.10
2022-09-03T11:58:36.881Z,22.00
2022-09-03T12:01:12.312Z,22.00
2022-09-03T12:03:49.037Z,21.90
2022-09-03T12:06:22.586Z,21.80
2022-09-03T12:11:20.083Z,21.70
2022-09-03T12:13:46.914Z,21.70
2022-09-03T12:18:41.724Z,21.70
2022-09-03T12:21:09.689Z,21.60
2022-09-03T12:28:36.445Z,21.50
2022-09-03T12:31:08.383Z,21.40
2022-09-03T12:36:04.165Z,21.60
2022-09-03T12:38:40.631Z,21.70
2022-09-03T12:41:23.562Z,21.70
2022-09-03T12:44:00.760Z,22.10
2022-09-03T12:46:33.832Z,22.00
2022-09-03T12:52:05.458Z,22.20
2022-09-03T12:57:01.290Z,22.20
2022-09-03T12:59:29.422Z,22.30
2022-09-03T13:01:59.214Z,22.30
2022-09-03T13:06:57.629Z,21.90
2022-09-03T13:09:26.570Z,21.70
2022-09-03T13:11:55.678Z,21.70
2022-09-03T13:14:22.988Z,21.60
2022-09-03T13:17:10.156Z,21.70
2022-09-03T13:19:48.281Z,21.80
2022-09-03T13:22:30.370Z,21.90
2022-09-03T13:24:57.381Z,22.00
2022-09-03T13:27:38.391Z,22.00
2022-09-03T13:30:08.244Z,21.90
2022-09-03T13:32:44.115Z,22.20
2022-09-03T13:35:22.226Z,22.30
2022-09-03T13:38:09.151Z,22.20
2022-09-03T13:41:06.009Z,22.10
2022-09-03T13:43:32.785Z,22.00
2022-09-03T13:46:07.064Z,22.00
2022-09-03T13:48:59.398Z,22.10
2022-09-03T13:51:49.244Z,22.20
2022-09-03T13:54:42.537Z,22.20
2022-09-03T13:57:26.652Z,22.10
2022-09-03T13:59:58.406Z,22.10
2022-09-03T14:02:45.014Z,22.30
2022-09-03T14:05:15.964Z,22.30
2022-09-03T14:07:54.527Z,22.20
2022-09-03T14:10:23.567Z,22.10
2022-09-03T14:13:00.607Z,22.10
2022-09-03T14:15:33.645Z,22.10
2022-09-03T14:18:00.563Z,22.10
2022-09-03T14:20:31.735Z,22.10
2022-09-03T14:22:58.608Z,21.90
2022-09-03T14:25:26.417Z,21.90
2022-09-03T14:27:54.880Z,21.80
2022-09-03T14:30:33.628Z,21.90
2022-09-03T14:33:15.306Z,21.80
2022-09-03T14:35:45.167Z,21.90
2022-09-03T14:38:15.033Z,21.80
2022-09-03T14:40:55.410Z,21.80
2022-09-03T14:43:37.691Z,21.80
2022-09-03T14:46:19.075Z,21.70
2022-09-03T14:48:55.299Z,21.70
2022-09-03T14:51:40.778Z,21.80
2022-09-03T14:54:07.588Z,21.80
2022-09-03T14:56:50.590Z,21.80
2022-09-03T14:59:20.404Z,21.70
2022-09-03T15:01:50.758Z,21.60
2022-09-03T15:04:23.824Z,21.60
2022-09-03T15:07:02.572Z,21.70
2022-09-03T15:09:40.290Z,21.80
2022-09-03T15:12:27.405Z,21.70
2022-09-03T15:14:55.649Z,21.60
2022-09-03T15:17:29.627Z,21.50
2022-09-03T15:20:02.557Z,21.40
2022-09-03T15:22:38.308Z,21.30
2022-09-03T15:27:41.101Z,21.20
2022-09-03T15:30:20.429Z,21.30
2022-09-03T15:32:56.234Z,21.20
2022-09-03T15:35:35.189Z,21.20
2022-09-03T15:40:35.294Z,21.10
2022-09-03T15:43:21.974Z,21.10
2022-09-03T15:45:49.113Z,21.10
2022-09-03T15:48:26.906Z,21.10
2022-09-03T15:51:10.213Z,21.10
2022-09-03T15:56:13.785Z,21.20
2022-09-03T16:01:13.534Z,21.00
2022-09-03T16:06:20.865Z,20.80
2022-09-03T16:08:55.567Z,20.90
2022-09-03T16:11:23.038Z,20.80
2022-09-03T16:13:56.024Z,20.80
2022-09-03T16:16:31.704Z,20.70
2022-09-03T16:19:05.892Z,20.70
2022-09-03T16:21:39.138Z,20.60
2022-09-03T16:24:12.824Z,20.60
2022-09-03T16:26:52.217Z,20.60
2022-09-03T16:29:26.232Z,20.60
2022-09-03T16:32:06.298Z,20.60
2022-09-03T16:34:51.421Z,20.50
2022-09-03T16:37:21.495Z,20.40
2022-09-03T16:40:04.058Z,20.40
2022-09-03T16:42:50.727Z,20.40
2022-09-03T16:45:44.291Z,20.20
2022-09-03T16:48:17.974Z,20.10
2022-09-03T16:50:58.324Z,20.10
2022-09-03T16:53:29.607Z,19.90
2022-09-03T16:58:35.477Z,19.70
2022-09-03T17:01:02.512Z,19.60
2022-09-03T17:03:52.741Z,19.50
2022-09-03T17:06:22.773Z,19.40
2022-09-03T17:08:54.457Z,19.40
2022-09-03T17:11:24.653Z,19.30
2022-09-03T17:13:54.825Z,19.20
2022-09-03T17:16:25.524Z,19.10
2022-09-03T17:18:52.495Z,19.00
2022-09-03T17:21:32.089Z,18.90
2022-09-03T17:23:59.858Z,18.90
2022-09-03T17:26:27.142Z,18.90
2022-09-03T17:29:09.777Z,18.80
2022-09-03T17:31:36.977Z,18.70
2022-09-03T17:34:13.794Z,18.60
2022-09-03T17:36:48.963Z,18.50
2022-09-03T17:39:34.770Z,18.40
2022-09-03T17:42:06.583Z,18.30
2022-09-03T17:44:45.911Z,18.20
2022-09-03T17:50:03.653Z,18.00
2022-09-03T17:57:42.571Z,17.60
2022-09-03T18:00:12.178Z,17.50
2022-09-03T18:02:39.136Z,17.50
2022-09-03T18:05:21.235Z,17.40
2022-09-03T18:07:56.626Z,17.30
2022-09-03T18:10:42.218Z,17.20
2022-09-03T18:13:15.328Z,17.20
2022-09-03T18:15:48.690Z,17.10
2022-09-03T18:18:26.938Z,17.10
2022-09-03T18:21:24.462Z,17.10
2022-09-03T18:24:17.882Z,17.00
2022-09-03T18:27:06.634Z,16.80
2022-09-03T18:30:15.330Z,16.80
2022-09-03T18:33:01.632Z,16.70
2022-09-03T18:35:50.205Z,16.60
2022-09-03T18:38:47.421Z,16.50
2022-09-03T18:41:32.825Z,16.40
2022-09-03T18:44:33.738Z,16.40
2022-09-03T18:48:02.924Z,16.40
2022-09-03T18:50:36.036Z,16.30
2022-09-03T18:53:29.007Z,16.30
2022-09-03T18:56:37.198Z,16.20
2022-09-03T19:02:10.309Z,16.00
2022-09-03T19:05:19.014Z,15.90
2022-09-03T19:11:00.090Z,15.80
2022-09-03T19:13:50.731Z,15.70
2022-09-03T19:16:40.876Z,15.70
2022-09-03T19:19:40.283Z,15.60
2022-09-03T19:22:29.321Z,15.50
2022-09-03T19:25:27.436Z,15.40
2022-09-03T19:28:21.654Z,15.30
2022-09-03T19:31:28.041Z,15.30
2022-09-03T19:34:26.339Z,15.20
2022-09-03T19:37:25.080Z,15.20
2022-09-03T19:40:22.489Z,15.10
2022-09-03T19:43:36.979Z,15.10
2022-09-03T19:46:43.459Z,15.00
2022-09-03T19:49:34.933Z,15.00
2022-09-03T19:52:33.717Z,14.90
2022-09-03T19:55:20.048Z,14.90
2022-09-03T20:01:12.691Z,14.80
2022-09-03T20:03:58.571Z,16.20
2022-09-03T20:06:44.243Z,14.80
2022-09-03T20:09:32.597Z,14.70
2022-09-03T20:12:07.112Z,14.70
2022-09-03T20:17:12.414Z,14.70
2022-09-03T20:19:39.691Z,14.70
2022-09-03T20:22:25.437Z,14.70
2022-09-03T20:25:13.538Z,14.60
2022-09-03T20:27:59.117Z,14.60
2022-09-03T20:30:47.795Z,14.60
2022-09-03T20:35:54.109Z,14.70
2022-09-03T20:38:20.970Z,14.70
2022-09-03T20:40:50.911Z,14.70
2022-09-03T20:43:34.881Z,14.70
2022-09-03T20:46:22.627Z,14.70
2022-09-03T20:48:55.227Z,14.70
2022-09-03T20:51:34.934Z,14.70
2022-09-03T20:56:30.596Z,14.70
2022-09-03T20:59:09.639Z,14.70
2022-09-03T21:01:57.015Z,14.70
2022-09-03T21:06:56.492Z,14.70
2022-09-03T21:09:26.390Z,14.70
2022-09-03T21:12:02.029Z,14.70
2022-09-03T21:14:41.216Z,14.70
2022-09-03T21:17:19.800Z,14.70
2022-09-03T21:22:20.365Z,14.70
2022-09-03T21:24:47.201Z,14.70
2022-09-03T21:27:16.625Z,14.70
2022-09-03T21:29:46.588Z,14.70
2022-09-03T21:32:13.464Z,14.70
2022-09-03T21:34:53.134Z,14.70
2022-09-03T21:37:20.583Z,14.70
2022-09-03T21:39:52.956Z,14.70
2022-09-03T21:42:24.075Z,14.70
2022-09-03T21:44:58.291Z,15.60
2022-09-03T21:50:16.841Z,14.70
2022-09-03T21:52:46.841Z,14.70
2022-09-03T21:55:21.625Z,14.70
2022-09-03T21:58:14.776Z,14.70
2022-09-03T22:05:56.401Z,14.70
2022-09-03T22:08:36.858Z,14.70
2022-09-03T22:11:08.074Z,14.60
2022-09-03T22:16:13.495Z,14.60
2022-09-03T22:18:40.564Z,14.60
2022-09-03T22:21:26.481Z,14.60
2022-09-03T22:23:55.688Z,14.60
2022-09-03T22:26:24.023Z,14.60
2022-09-03T22:28:56.130Z,14.60
2022-09-03T22:31:23.077Z,14.60
2022-09-03T22:33:59.452Z,14.60
2022-09-03T22:36:27.556Z,14.70
2022-09-03T22:39:13.612Z,14.70
2022-09-03T22:41:55.912Z,14.70
2022-09-03T22:44:32.300Z,14.70
2022-09-03T22:49:35.296Z,14.70
2022-09-03T22:52:11.783Z,14.70
2022-09-03T22:54:57.204Z,14.70
2022-09-03T23:00:04.233Z,14.70
2022-09-03T23:02:31.831Z,14.70
2022-09-03T23:05:27.988Z,14.70
2022-09-03T23:07:57.645Z,14.70
2022-09-03T23:13:09.717Z,14.80
2022-09-03T23:15:38.299Z,14.80
2022-09-03T23:18:11.188Z,14.90
2022-09-03T23:20:40.544Z,14.90
2022-09-03T23:23:22.136Z,14.90
2022-09-03T23:25:54.538Z,15.00
2022-09-03T23:28:28.585Z,15.10
2022-09-03T23:30:58.368Z,15.20
2022-09-03T23:33:25.351Z,15.20
2022-09-03T23:35:52.316Z,15.20
2022-09-03T23:38:38.922Z,15.30
2022-09-03T23:41:09.426Z,15.30
2022-09-03T23:46:04.566Z,15.30
2022-09-03T23:48:36.879Z,15.30
2022-09-03T23:51:09.573Z,15.40
2022-09-03T23:53:42.307Z,15.40
2022-09-03T23:56:09.333Z,15.40
2022-09-03T23:58:48.449Z,15.50
