createdAt,value
2017-11-30T00:02:16.451Z,99.90
2017-11-30T00:04:46.110Z,99.90
2017-11-30T00:07:18.624Z,99.90
2017-11-30T00:09:49.125Z,99.90
2017-11-30T00:12:18.685Z,99.90
2017-11-30T00:14:48.683Z,99.90
2017-11-30T00:17:19.328Z,99.90
2017-11-30T00:19:48.964Z,99.90
2017-11-30T00:22:18.200Z,99.90
2017-11-30T00:24:52.738Z,99.90
2017-11-30T00:27:30.062Z,99.90
2017-11-30T00:30:12.422Z,99.90
2017-11-30T00:32:48.904Z,99.90
2017-11-30T00:35:25.194Z,99.90
2017-11-30T00:37:59.165Z,99.90
2017-11-30T00:40:36.338Z,99.90
2017-11-30T00:43:18.746Z,99.90
2017-11-30T00:45:47.611Z,99.90
2017-11-30T00:48:16.508Z,99.90
2017-11-30T00:50:46.485Z,99.90
2017-11-30T00:53:35.803Z,99.90
2017-11-30T00:56:07.321Z,99.90
2017-11-30T00:58:36.760Z,99.90
2017-11-30T01:01:06.609Z,99.90
2017-11-30T01:03:37.112Z,99.90
2017-11-30T01:06:06.566Z,99.90
2017-11-30T01:08:36.586Z,99.90
2017-11-30T01:11:10.346Z,99.90
2017-11-30T01:13:41.142Z,99.90
2017-11-30T01:16:10.862Z,99.90
2017-11-30T01:18:40.356Z,99.90
2017-11-30T01:21:27.103Z,99.90
2017-11-30T01:23:57.362Z,99.90
2017-11-30T01:26:27.815Z,99.90
2017-11-30T01:29:07.731Z,99.90
2017-11-30T01:31:41.083Z,99.90
2017-11-30T01:34:10.775Z,99.90
2017-11-30T01:36:43.547Z,99.90
2017-11-30T01:39:14.294Z,99.90
2017-11-30T01:41:44.189Z,99.90
2017-11-30T01:44:19.768Z,99.90
2017-11-30T01:46:51.284Z,99.90
2017-11-30T01:49:26.828Z,99.90
2017-11-30T01:51:58.759Z,99.90
2017-11-30T01:54:34.647Z,99.90
2017-11-30T01:57:06.099Z,99.90
2017-11-30T01:59:34.906Z,99.90
2017-11-30T02:02:04.178Z,99.90
2017-11-30T02:04:38.652Z,99.90
2017-11-30T02:07:18.457Z,99.90
2017-11-30T02:09:50.586Z,99.90
2017-11-30T02:12:20.306Z,99.90
2017-11-30T02:14:50.116Z,99.90
2017-11-30T02:17:19.948Z,99.90
2017-11-30T02:19:50.680Z,99.90
2017-11-30T02:22:22.786Z,99.90
2017-11-30T02:24:53.029Z,99.90
2017-11-30T02:27:34.651Z,99.90
2017-11-30T02:30:08.223Z,99.90
2017-11-30T02:32:37.826Z,99.90
2017-11-30T02:35:07.258Z,99.90
2017-11-30T02:37:43.236Z,99.90
2017-11-30T02:40:19.485Z,99.90
2017-11-30T02:42:50.773Z,99.90
2017-11-30T02:45:19.870Z,99.90
2017-11-30T02:47:48.670Z,99.90
2017-11-30T02:50:17.729Z,99.90
2017-11-30T02:52:47.066Z,99.90
2017-11-30T02:55:24.227Z,99.90
2017-11-30T02:57:55.442Z,99.90
2017-11-30T03:00:24.558Z,99.90
2017-11-30T03:02:58.381Z,99.90
2017-11-30T03:05:35.115Z,99.90
2017-11-30T03:08:05.169Z,99.90
2017-11-30T03:10:33.773Z,99.90
2017-11-30T03:13:02.864Z,99.90
2017-11-30T03:15:31.780Z,99.90
2017-11-30T03:18:01.605Z,99.90
2017-11-30T03:20:31.122Z,99.90
2017-11-30T03:23:02.094Z,99.90
2017-11-30T03:25:31.379Z,99.90
2017-11-30T03:28:00.875Z,99.90
2017-11-30T03:30:31.307Z,99.90
2017-11-30T03:33:01.508Z,99.90
2017-11-30T03:35:31.310Z,99.90
2017-11-30T03:38:00.421Z,99.90
2017-11-30T03:40:29.561Z,99.90
2017-11-30T03:42:59.018Z,99.90
2017-11-30T03:45:34.985Z,99.90
2017-11-30T03:48:06.069Z,99.90
2017-11-30T03:50:35.393Z,99.90
2017-11-30T03:53:04.621Z,99.90
2017-11-30T03:55:34.406Z,99.90
2017-11-30T03:58:03.885Z,99.90
2017-11-30T04:00:34.117Z,99.90
2017-11-30T04:03:03.777Z,99.90
2017-11-30T04:05:33.241Z,99.90
2017-11-30T04:08:03.002Z,99.90
2017-11-30T04:10:35.720Z,99.90
2017-11-30T04:13:06.108Z,99.90
2017-11-30T04:15:35.543Z,99.90
2017-11-30T04:18:07.867Z,99.90
2017-11-30T04:20:40.659Z,99.90
2017-11-30T04:23:10.878Z,99.90
2017-11-30T04:25:43.346Z,99.90
2017-11-30T04:28:20.399Z,99.90
2017-11-30T04:30:50.967Z,99.90
2017-11-30T04:33:27.154Z,99.90
2017-11-30T04:35:58.303Z,99.90
2017-11-30T04:38:27.772Z,99.90
2017-11-30T04:40:57.021Z,99.90
2017-11-30T04:43:29.406Z,99.90
2017-11-30T04:45:59.631Z,99.90
2017-11-30T04:48:30.062Z,99.90
2017-11-30T04:50:59.701Z,99.90
2017-11-30T04:53:35.186Z,99.90
2017-11-30T04:56:05.747Z,99.90
2017-11-30T04:58:35.203Z,99.90
2017-11-30T05:01:04.298Z,99.90
2017-11-30T05:03:39.212Z,99.90
2017-11-30T05:06:09.513Z,99.90
2017-11-30T05:08:41.321Z,99.90
2017-11-30T05:11:16.655Z,99.90
2017-11-30T05:13:48.054Z,99.90
2017-11-30T05:16:23.817Z,99.90
2017-11-30T05:18:59.729Z,99.90
2017-11-30T05:21:34.471Z,99.90
2017-11-30T05:24:04.624Z,99.90
2017-11-30T05:26:38.212Z,99.90
2017-11-30T05:29:08.591Z,99.90
2017-11-30T05:31:40.118Z,99.90
2017-11-30T05:34:09.997Z,99.90
2017-11-30T05:36:39.431Z,99.90
2017-11-30T05:39:08.941Z,99.90
2017-11-30T05:41:38.814Z,99.90
2017-11-30T05:44:08.265Z,99.90
2017-11-30T05:46:42.039Z,99.90
2017-11-30T05:49:12.679Z,99.90
2017-11-30T05:51:48.543Z,99.90
2017-11-30T05:54:19.325Z,99.90
2017-11-30T05:56:49.086Z,99.90
2017-11-30T05:59:18.537Z,99.90
2017-11-30T06:01:50.250Z,99.90
2017-11-30T06:04:22.992Z,99.90
2017-11-30T06:06:52.818Z,99.90
2017-11-30T06:09:23.057Z,99.90
2017-11-30T06:11:52.703Z,99.90
2017-11-30T06:14:22.479Z,99.90
2017-11-30T06:16:52.449Z,99.90
2017-11-30T06:19:22.054Z,99.90
2017-11-30T06:21:51.595Z,99.90
2017-11-30T06:24:21.113Z,99.90
2017-11-30T06:26:50.555Z,99.90
2017-11-30T06:29:20.062Z,99.90
2017-11-30T06:31:50.671Z,99.90
2017-11-30T06:34:23.211Z,99.90
2017-11-30T06:36:53.393Z,99.90
2017-11-30T06:39:23.339Z,99.90
2017-11-30T06:42:09.031Z,99.90
2017-11-30T06:44:40.399Z,99.90
2017-11-30T06:47:09.835Z,99.90
2017-11-30T06:49:44.897Z,99.90
2017-11-30T06:52:33.446Z,99.90
2017-11-30T06:55:03.018Z,99.90
2017-11-30T06:57:32.627Z,99.90
2017-11-30T07:00:02.833Z,99.90
2017-11-30T07:02:32.908Z,99.90
2017-11-30T07:05:03.182Z,99.90
2017-11-30T07:07:35.382Z,99.90
2017-11-30T07:10:06.561Z,99.90
2017-11-30T07:12:37.112Z,99.90
2017-11-30T07:15:13.370Z,99.90
2017-11-30T07:17:44.655Z,99.90
2017-11-30T07:20:22.277Z,99.90
2017-11-30T07:22:57.852Z,99.90
2017-11-30T07:25:29.385Z,99.90
2017-11-30T07:27:59.463Z,99.90
2017-11-30T07:30:28.697Z,99.90
2017-11-30T07:33:01.329Z,99.90
2017-11-30T07:35:30.601Z,99.90
2017-11-30T07:38:00.042Z,99.90
2017-11-30T07:40:32.212Z,99.90
2017-11-30T07:46:53.587Z,99.90
2017-11-30T07:49:23.545Z,99.90
2017-11-30T07:52:27.306Z,99.90
2017-11-30T07:54:56.918Z,99.90
2017-11-30T08:00:50.045Z,99.90
2017-11-30T08:03:50.654Z,99.90
2017-11-30T08:06:24.773Z,99.90
2017-11-30T08:09:02.546Z,99.90
2017-11-30T08:11:32.017Z,99.90
2017-11-30T08:14:01.428Z,99.90
2017-11-30T08:16:34.769Z,99.90
2017-11-30T08:19:08.039Z,99.90
2017-11-30T08:21:43.111Z,99.90
2017-11-30T08:24:12.212Z,99.90
2017-11-30T08:26:46.560Z,99.90
2017-11-30T08:29:15.996Z,99.90
2017-11-30T08:31:59.485Z,99.90
2017-11-30T08:34:30.184Z,99.90
2017-11-30T08:36:59.637Z,99.90
2017-11-30T08:39:29.093Z,99.90
2017-11-30T08:41:58.626Z,99.90
2017-11-30T08:44:34.331Z,99.90
2017-11-30T08:47:06.355Z,99.90
2017-11-30T08:49:36.401Z,99.90
2017-11-30T08:52:06.160Z,99.90
2017-11-30T08:54:36.438Z,99.90
2017-11-30T08:57:07.660Z,99.90
2017-11-30T08:59:50.012Z,99.90
2017-11-30T09:02:19.877Z,99.90
2017-11-30T09:09:01.458Z,99.90
2017-11-30T09:11:31.591Z,99.90
2017-11-30T09:14:03.040Z,99.90
2017-11-30T09:16:33.356Z,99.90
2017-11-30T09:19:02.804Z,99.90
2017-11-30T09:21:33.117Z,99.90
2017-11-30T09:24:02.711Z,99.90
2017-11-30T09:26:32.161Z,99.90
2017-11-30T09:29:01.430Z,99.90
2017-11-30T09:31:31.783Z,99.90
2017-11-30T09:34:01.476Z,99.90
2017-11-30T09:36:34.091Z,99.90
2017-11-30T09:39:04.317Z,99.90
2017-11-30T09:41:33.449Z,99.80
2017-11-30T09:44:02.688Z,99.80
2017-11-30T09:46:33.258Z,99.50
2017-11-30T09:49:18.760Z,99.50
2017-11-30T09:52:08.030Z,99.40
2017-11-30T09:54:39.514Z,99.20
2017-11-30T09:57:08.950Z,99.10
2017-11-30T09:59:38.773Z,98.70
2017-11-30T10:02:08.128Z,98.60
2017-11-30T10:04:38.363Z,98.60
2017-11-30T10:07:08.584Z,98.50
2017-11-30T10:09:38.081Z,98.40
2017-11-30T10:12:07.636Z,98.40
2017-11-30T10:14:38.083Z,98.70
2017-11-30T10:17:08.606Z,98.30
2017-11-30T10:19:48.872Z,98.30
2017-11-30T10:22:18.679Z,98.40
2017-11-30T10:24:48.029Z,98.30
2017-11-30T10:27:17.885Z,98.50
2017-11-30T10:29:50.714Z,98.20
2017-11-30T10:32:19.986Z,97.50
2017-11-30T10:37:56.630Z,97.90
2017-11-30T10:40:26.518Z,97.70
2017-11-30T10:43:01.233Z,97.60
2017-11-30T10:45:31.429Z,97.50
2017-11-30T10:48:01.235Z,97.80
2017-11-30T10:50:30.971Z,97.40
2017-11-30T10:53:14.093Z,97.50
2017-11-30T10:55:46.388Z,97.60
2017-11-30T10:58:16.730Z,97.80
2017-11-30T11:00:46.501Z,97.80
2017-11-30T11:06:08.198Z,98.10
2017-11-30T11:08:37.861Z,97.70
2017-11-30T11:11:08.062Z,97.50
2017-11-30T11:16:45.961Z,97.30
2017-11-30T11:19:49.369Z,96.50
2017-11-30T11:22:20.794Z,96.50
2017-11-30T11:24:50.290Z,96.40
2017-11-30T11:27:25.842Z,96.40
2017-11-30T11:29:55.474Z,96.90
2017-11-30T11:32:50.953Z,96.60
2017-11-30T11:35:21.138Z,96.80
2017-11-30T11:37:50.594Z,96.80
2017-11-30T11:43:23.821Z,96.50
2017-11-30T11:45:53.963Z,97.00
2017-11-30T11:48:26.551Z,96.60
2017-11-30T11:51:19.370Z,96.50
2017-11-30T11:53:50.821Z,96.40
2017-11-30T11:56:20.798Z,96.10
2017-11-30T11:58:50.275Z,96.60
2017-11-30T12:01:21.618Z,96.00
2017-11-30T12:06:47.236Z,95.40
2017-11-30T12:09:17.216Z,95.60
2017-11-30T12:11:46.619Z,95.60
2017-11-30T12:14:16.855Z,95.60
2017-11-30T12:16:46.249Z,95.20
2017-11-30T12:19:16.438Z,95.20
2017-11-30T12:21:45.848Z,95.20
2017-11-30T12:24:21.667Z,95.20
2017-11-30T12:26:52.496Z,95.10
2017-11-30T12:29:33.861Z,95.40
2017-11-30T12:32:05.211Z,95.60
2017-11-30T12:34:38.194Z,95.20
2017-11-30T12:37:07.609Z,95.40
2017-11-30T12:39:37.009Z,95.60
2017-11-30T12:42:06.445Z,95.20
2017-11-30T12:44:51.602Z,95.30
2017-11-30T12:47:22.586Z,94.80
2017-11-30T12:49:53.009Z,94.90
2017-11-30T12:52:22.418Z,94.90
2017-11-30T12:54:59.346Z,95.00
2017-11-30T12:57:28.900Z,94.90
2017-11-30T13:00:00.568Z,95.50
2017-11-30T13:02:32.454Z,95.20
2017-11-30T13:05:08.102Z,95.80
2017-11-30T13:07:42.923Z,95.70
2017-11-30T13:10:12.917Z,95.10
2017-11-30T13:12:44.656Z,96.10
2017-11-30T13:15:26.596Z,96.00
2017-11-30T13:18:09.775Z,95.30
2017-11-30T13:20:40.362Z,95.20
2017-11-30T13:23:09.664Z,95.30
2017-11-30T13:25:40.176Z,96.00
2017-11-30T13:28:09.587Z,95.60
2017-11-30T13:30:38.998Z,95.10
2017-11-30T13:33:09.195Z,95.00
2017-11-30T13:35:38.642Z,94.80
2017-11-30T13:38:08.297Z,94.70
2017-11-30T13:40:37.777Z,94.80
2017-11-30T13:43:08.223Z,94.60
2017-11-30T13:45:37.639Z,94.70
2017-11-30T13:48:07.188Z,94.40
2017-11-30T13:50:36.605Z,94.60
2017-11-30T13:53:07.489Z,95.00
2017-11-30T13:55:36.977Z,94.90
2017-11-30T13:58:17.896Z,95.20
2017-11-30T14:00:47.092Z,95.50
2017-11-30T14:03:16.347Z,94.50
2017-11-30T14:05:46.855Z,94.20
2017-11-30T14:08:16.267Z,93.30
2017-11-30T14:10:46.571Z,93.10
2017-11-30T14:13:16.046Z,93.10
2017-11-30T14:15:50.421Z,93.00
2017-11-30T14:18:19.915Z,93.00
2017-11-30T14:20:49.328Z,93.40
2017-11-30T14:23:18.719Z,93.50
2017-11-30T14:25:48.185Z,93.70
2017-11-30T14:28:17.740Z,93.90
2017-11-30T14:30:47.143Z,94.00
2017-11-30T14:33:16.581Z,94.50
2017-11-30T14:35:46.481Z,94.10
2017-11-30T14:38:16.738Z,94.40
2017-11-30T14:40:46.150Z,94.50
2017-11-30T14:43:15.355Z,94.50
2017-11-30T14:45:44.742Z,94.80
2017-11-30T14:48:14.240Z,94.70
2017-11-30T14:50:43.640Z,95.20
2017-11-30T14:53:13.028Z,95.50
2017-11-30T14:55:42.442Z,95.70
2017-11-30T14:58:11.833Z,96.20
2017-11-30T15:00:40.913Z,95.70
2017-11-30T15:03:10.716Z,95.90
2017-11-30T15:05:40.949Z,96.70
2017-11-30T15:08:10.549Z,96.60
2017-11-30T15:10:39.760Z,97.20
2017-11-30T15:13:08.970Z,97.40
2017-11-30T15:15:38.184Z,97.60
2017-11-30T15:18:07.591Z,97.70
2017-11-30T15:20:38.580Z,97.60
2017-11-30T15:23:08.568Z,97.80
2017-11-30T15:25:38.009Z,97.60
2017-11-30T15:28:07.427Z,97.80
2017-11-30T15:30:36.824Z,98.10
2017-11-30T15:33:07.538Z,98.20
2017-11-30T15:35:37.011Z,98.60
2017-11-30T15:38:07.342Z,99.30
2017-11-30T15:40:36.748Z,98.90
2017-11-30T15:43:06.161Z,99.20
2017-11-30T15:45:35.730Z,99.50
2017-11-30T15:48:05.199Z,99.70
2017-11-30T15:50:34.624Z,99.80
2017-11-30T15:53:04.036Z,99.90
2017-11-30T15:55:34.233Z,99.90
2017-11-30T15:58:03.698Z,99.90
2017-11-30T16:00:33.124Z,99.90
2017-11-30T16:03:02.525Z,99.90
2017-11-30T16:05:32.742Z,99.90
2017-11-30T16:08:02.025Z,99.90
2017-11-30T16:10:31.441Z,99.90
2017-11-30T16:13:01.105Z,99.90
2017-11-30T16:15:30.517Z,99.90
2017-11-30T16:17:59.733Z,99.90
2017-11-30T16:20:29.164Z,99.90
2017-11-30T16:22:59.857Z,99.90
2017-11-30T16:25:29.264Z,99.10
2017-11-30T16:28:02.263Z,99.00
2017-11-30T16:30:32.218Z,98.90
2017-11-30T16:33:02.058Z,98.80
2017-11-30T16:35:32.101Z,98.80
2017-11-30T16:38:01.496Z,98.70
2017-11-30T16:40:30.941Z,98.90
2017-11-30T16:43:01.141Z,99.60
2017-11-30T16:45:31.093Z,99.60
2017-11-30T16:48:00.509Z,99.90
2017-11-30T16:50:29.933Z,99.90
2017-11-30T16:52:59.385Z,99.90
2017-11-30T16:55:29.557Z,99.90
2017-11-30T16:57:58.997Z,99.90
2017-11-30T17:00:29.196Z,99.90
2017-11-30T17:02:58.636Z,99.90
2017-11-30T17:05:28.062Z,99.90
2017-11-30T17:07:57.489Z,99.90
2017-11-30T17:10:26.916Z,99.90
2017-11-30T17:12:57.113Z,99.90
2017-11-30T17:15:26.537Z,99.90
2017-11-30T17:17:56.736Z,99.90
2017-11-30T17:20:25.852Z,99.90
2017-11-30T17:22:56.052Z,99.90
2017-11-30T17:25:25.468Z,99.90
2017-11-30T17:27:54.909Z,99.90
2017-11-30T17:30:25.134Z,99.90
2017-11-30T17:32:55.312Z,99.90
2017-11-30T17:35:24.397Z,99.90
2017-11-30T17:37:53.825Z,99.90
2017-11-30T17:40:24.020Z,99.90
2017-11-30T17:42:53.456Z,99.90
2017-11-30T17:45:22.540Z,99.90
2017-11-30T17:47:53.012Z,99.90
2017-11-30T17:50:22.429Z,99.90
2017-11-30T17:52:51.901Z,99.90
2017-11-30T17:55:21.696Z,99.90
2017-11-30T17:57:51.124Z,99.90
2017-11-30T18:00:20.541Z,99.90
2017-11-30T18:02:50.045Z,99.90
2017-11-30T18:05:20.040Z,99.90
2017-11-30T18:07:49.472Z,99.90
2017-11-30T18:10:19.898Z,99.90
2017-11-30T18:12:49.329Z,99.90
2017-11-30T18:15:19.521Z,99.90
2017-11-30T18:17:48.956Z,99.90
2017-11-30T18:20:19.129Z,99.90
2017-11-30T18:22:49.461Z,99.90
2017-11-30T18:25:20.912Z,99.90
2017-11-30T18:27:50.585Z,99.90
2017-11-30T18:30:20.009Z,99.90
2017-11-30T18:32:49.419Z,99.90
2017-11-30T18:35:19.283Z,99.90
2017-11-30T18:37:48.504Z,99.90
2017-11-30T18:40:17.773Z,99.90
2017-11-30T18:42:47.328Z,99.90
2017-11-30T18:45:17.396Z,99.90
2017-11-30T18:47:46.917Z,99.90
2017-11-30T18:50:16.336Z,99.90
2017-11-30T18:52:45.762Z,99.90
2017-11-30T18:55:15.081Z,99.90
2017-11-30T18:57:45.288Z,99.90
2017-11-30T19:00:14.692Z,99.90
2017-11-30T19:02:44.899Z,99.90
2017-11-30T19:05:14.317Z,99.90
2017-11-30T19:07:44.701Z,99.90
2017-11-30T19:10:14.128Z,99.90
2017-11-30T19:12:43.553Z,99.90
2017-11-30T19:15:12.964Z,99.90
2017-11-30T19:17:42.394Z,99.90
2017-11-30T19:20:11.797Z,99.90
2017-11-30T19:22:41.229Z,99.90
2017-11-30T19:25:10.803Z,99.90
2017-11-30T19:27:40.208Z,99.90
2017-11-30T19:30:09.606Z,99.90
2017-11-30T19:32:40.204Z,99.90
2017-11-30T19:35:09.629Z,99.90
2017-11-30T19:37:39.051Z,99.90
2017-11-30T19:40:08.849Z,99.90
2017-11-30T19:42:38.240Z,99.90
2017-11-30T19:45:07.666Z,99.90
2017-11-30T19:47:37.178Z,99.90
2017-11-30T19:50:06.588Z,99.90
2017-11-30T19:52:36.004Z,99.90
2017-11-30T19:55:06.353Z,99.90
2017-11-30T19:57:35.777Z,99.90
2017-11-30T20:00:09.930Z,99.90
2017-11-30T20:02:39.896Z,99.90
2017-11-30T20:05:09.308Z,99.90
2017-11-30T20:07:38.793Z,99.90
2017-11-30T20:10:09.061Z,99.90
2017-11-30T20:12:38.290Z,99.90
2017-11-30T20:15:07.529Z,99.90
2017-11-30T20:17:37.217Z,99.90
2017-11-30T20:20:06.642Z,99.90
2017-11-30T20:22:36.051Z,99.90
2017-11-30T20:25:05.795Z,99.90
2017-11-30T20:27:35.778Z,99.90
2017-11-30T20:30:04.665Z,99.90
2017-11-30T20:32:34.462Z,99.90
2017-11-30T20:35:03.869Z,99.90
2017-11-30T20:37:33.080Z,99.90
2017-11-30T20:40:05.668Z,99.90
2017-11-30T20:42:35.668Z,99.90
2017-11-30T20:45:05.084Z,99.90
2017-11-30T20:47:35.297Z,99.90
2017-11-30T20:50:04.739Z,99.90
2017-11-30T20:52:34.900Z,99.90
2017-11-30T20:55:04.326Z,99.90
2017-11-30T20:57:34.519Z,99.90
2017-11-30T21:00:03.951Z,99.90
2017-11-30T21:02:34.632Z,99.90
2017-11-30T21:05:04.074Z,99.90
2017-11-30T21:07:33.509Z,99.90
2017-11-30T21:10:03.339Z,99.90
2017-11-30T21:12:32.933Z,99.90
2017-11-30T21:15:02.345Z,99.90
2017-11-30T21:17:31.761Z,99.90
2017-11-30T21:20:01.196Z,99.90
2017-11-30T21:22:31.173Z,99.90
2017-11-30T21:25:00.597Z,99.90
2017-11-30T21:27:30.017Z,99.90
2017-11-30T21:30:00.208Z,99.90
2017-11-30T21:32:29.817Z,99.90
2017-11-30T21:34:59.220Z,99.90
2017-11-30T21:37:28.743Z,99.90
2017-11-30T21:39:58.171Z,99.90
2017-11-30T21:42:27.576Z,99.90
2017-11-30T21:44:57.326Z,99.90
2017-11-30T21:47:26.744Z,99.90
2017-11-30T21:49:56.170Z,99.90
2017-11-30T21:52:26.410Z,99.90
2017-11-30T21:54:56.592Z,99.90
2017-11-30T21:57:26.621Z,99.90
2017-11-30T21:59:56.827Z,99.90
2017-11-30T22:02:26.248Z,99.90
2017-11-30T22:04:56.440Z,99.90
2017-11-30T22:07:25.908Z,99.90
2017-11-30T22:09:55.326Z,99.90
2017-11-30T22:12:24.756Z,99.90
2017-11-30T22:14:54.397Z,99.90
2017-11-30T22:17:23.810Z,99.90
2017-11-30T22:19:53.206Z,99.90
2017-11-30T22:22:22.858Z,99.90
2017-11-30T22:24:52.489Z,99.90
2017-11-30T22:27:21.910Z,99.90
2017-11-30T22:29:51.335Z,99.90
2017-11-30T22:32:20.760Z,99.90
2017-11-30T22:34:49.851Z,99.90
2017-11-30T22:37:19.276Z,99.90
2017-11-30T22:39:48.868Z,99.90
2017-11-30T22:42:18.624Z,99.90
2017-11-30T22:44:48.025Z,99.90
2017-11-30T22:47:17.432Z,99.90
2017-11-30T22:49:46.986Z,99.90
2017-11-30T22:52:16.085Z,99.90
2017-11-30T22:54:45.181Z,99.90
2017-11-30T22:57:16.056Z,99.90
2017-11-30T22:59:45.452Z,99.90
2017-11-30T23:02:14.875Z,99.90
2017-11-30T23:04:44.322Z,99.90
2017-11-30T23:07:13.772Z,99.90
2017-11-30T23:09:42.969Z,99.90
2017-11-30T23:12:12.390Z,99.90
2017-11-30T23:14:41.473Z,99.90
2017-11-30T23:17:10.881Z,99.90
2017-11-30T23:19:40.328Z,99.90
2017-11-30T23:22:10.496Z,99.90
2017-11-30T23:24:39.593Z,99.90
2017-11-30T23:27:09.025Z,99.90
2017-11-30T23:29:38.447Z,99.90
2017-11-30T23:32:08.644Z,99.90
2017-11-30T23:34:38.074Z,99.90
2017-11-30T23:37:07.922Z,99.90
2017-11-30T23:39:37.336Z,99.90
2017-11-30T23:42:06.760Z,99.90
2017-11-30T23:44:36.160Z,99.90
2017-11-30T23:47:05.604Z,99.90
2017-11-30T23:49:35.021Z,99.90
2017-11-30T23:52:04.416Z,99.90
2017-11-30T23:54:33.951Z,99.90
2017-11-30T23:57:03.368Z,99.90
2017-11-30T23:59:32.774Z,99.90
