createdAt,value
2018-11-03T00:00:19.860Z,5.60
2018-11-03T00:02:51.879Z,5.78
2018-11-03T00:05:23.911Z,7.70
2018-11-03T00:07:55.991Z,10.05
2018-11-03T00:10:28.002Z,5.58
2018-11-03T00:13:00.022Z,5.27
2018-11-03T00:15:32.116Z,6.60
2018-11-03T00:18:04.530Z,5.93
2018-11-03T00:20:36.899Z,5.03
2018-11-03T00:23:09.080Z,6.78
2018-11-03T00:25:41.116Z,5.15
2018-11-03T00:28:13.154Z,6.90
2018-11-03T00:30:45.145Z,5.85
2018-11-03T00:33:17.127Z,5.70
2018-11-03T00:35:49.100Z,5.87
2018-11-03T00:38:21.122Z,5.10
2018-11-03T00:40:53.111Z,7.95
2018-11-03T00:43:25.124Z,6.35
2018-11-03T00:45:57.178Z,6.22
2018-11-03T00:48:29.186Z,6.10
2018-11-03T00:51:01.207Z,6.15
2018-11-03T00:53:33.203Z,6.53
2018-11-03T00:56:05.215Z,6.35
2018-11-03T00:58:37.247Z,7.85
2018-11-03T01:01:09.183Z,5.53
2018-11-03T01:03:41.200Z,6.60
2018-11-03T01:06:13.197Z,6.62
2018-11-03T01:08:45.199Z,7.20
2018-11-03T01:11:17.212Z,7.53
2018-11-03T01:13:49.407Z,6.65
2018-11-03T01:16:21.493Z,5.92
2018-11-03T01:18:53.492Z,6.50
2018-11-03T01:21:25.579Z,6.20
2018-11-03T01:23:57.588Z,6.90
2018-11-03T01:26:29.578Z,7.03
2018-11-03T01:29:01.598Z,6.30
2018-11-03T01:31:33.576Z,5.40
2018-11-03T01:34:05.620Z,6.08
2018-11-03T01:36:37.688Z,6.60
2018-11-03T01:39:10.931Z,6.50
2018-11-03T01:41:42.926Z,5.95
2018-11-03T01:44:14.935Z,7.03
2018-11-03T01:46:46.947Z,6.30
2018-11-03T01:49:18.936Z,6.85
2018-11-03T01:51:50.935Z,6.90
2018-11-03T01:54:23.367Z,6.20
2018-11-03T01:56:55.440Z,6.35
2018-11-03T01:59:27.495Z,6.00
2018-11-03T02:01:59.467Z,6.35
2018-11-03T02:04:31.700Z,6.13
2018-11-03T02:07:03.937Z,8.10
2018-11-03T02:09:35.946Z,6.12
2018-11-03T02:12:07.991Z,6.10
2018-11-03T02:14:39.958Z,5.80
2018-11-03T02:17:11.978Z,5.00
2018-11-03T02:19:44.011Z,6.53
2018-11-03T02:22:16.011Z,6.10
2018-11-03T02:24:48.041Z,5.73
2018-11-03T02:27:20.002Z,6.53
2018-11-03T02:29:52.007Z,6.37
2018-11-03T02:32:23.965Z,5.90
2018-11-03T02:34:55.982Z,5.60
2018-11-03T02:37:28.011Z,6.87
2018-11-03T02:40:00.029Z,5.70
2018-11-03T02:42:32.010Z,5.60
2018-11-03T02:45:05.431Z,6.00
2018-11-03T02:47:37.570Z,7.00
2018-11-03T02:50:11.420Z,7.03
2018-11-03T02:52:43.476Z,6.00
2018-11-03T02:55:15.488Z,6.43
2018-11-03T02:57:47.568Z,6.80
2018-11-03T03:00:19.588Z,6.30
2018-11-03T03:02:51.604Z,6.90
2018-11-03T03:05:23.702Z,7.90
2018-11-03T03:07:55.775Z,8.40
2018-11-03T03:10:27.823Z,7.90
2018-11-03T03:12:59.823Z,8.37
2018-11-03T03:15:31.837Z,7.75
2018-11-03T03:18:03.862Z,7.73
2018-11-03T03:20:35.901Z,8.30
2018-11-03T03:23:07.891Z,7.90
2018-11-03T03:25:39.859Z,8.80
2018-11-03T03:28:11.940Z,7.83
2018-11-03T03:30:43.987Z,8.60
2018-11-03T03:33:15.974Z,8.63
2018-11-03T03:35:47.994Z,9.83
2018-11-03T03:38:20.000Z,9.40
2018-11-03T03:40:52.000Z,8.70
2018-11-03T03:43:24.191Z,9.90
2018-11-03T03:45:56.211Z,10.47
2018-11-03T03:48:28.239Z,11.10
2018-11-03T03:51:00.272Z,8.15
2018-11-03T03:53:32.285Z,10.00
2018-11-03T03:56:04.341Z,9.38
2018-11-03T03:58:36.369Z,12.43
2018-11-03T04:01:08.367Z,9.25
2018-11-03T04:03:40.416Z,9.70
2018-11-03T04:06:12.494Z,8.13
2018-11-03T04:08:44.550Z,12.65
2018-11-03T04:11:16.675Z,8.43
2018-11-03T04:13:48.823Z,8.85
2018-11-03T04:16:20.816Z,9.43
2018-11-03T04:18:52.795Z,9.60
2018-11-03T04:21:28.132Z,10.05
2018-11-03T04:24:00.152Z,9.70
2018-11-03T04:26:32.169Z,11.25
2018-11-03T04:29:04.655Z,9.67
2018-11-03T04:31:36.654Z,9.63
2018-11-03T04:34:08.652Z,10.20
2018-11-03T04:36:40.602Z,11.40
2018-11-03T04:39:12.574Z,11.10
2018-11-03T04:41:44.559Z,10.15
2018-11-03T04:44:16.634Z,11.87
2018-11-03T04:46:48.654Z,11.88
2018-11-03T04:49:20.651Z,12.03
2018-11-03T04:51:52.644Z,12.30
2018-11-03T04:54:24.607Z,12.10
2018-11-03T04:56:56.619Z,14.63
2018-11-03T04:59:28.607Z,14.10
2018-11-03T05:02:00.601Z,13.63
2018-11-03T05:04:32.578Z,11.50
2018-11-03T05:07:04.755Z,12.73
2018-11-03T05:09:36.798Z,12.07
2018-11-03T05:12:08.775Z,11.78
2018-11-03T05:14:40.775Z,12.28
2018-11-03T05:17:12.739Z,12.33
2018-11-03T05:19:44.706Z,10.75
2018-11-03T05:22:16.671Z,12.05
2018-11-03T05:24:48.690Z,11.25
2018-11-03T05:27:20.687Z,10.85
2018-11-03T05:29:52.698Z,10.72
2018-11-03T05:32:24.818Z,11.03
2018-11-03T05:34:56.824Z,13.25
2018-11-03T05:37:28.768Z,11.28
2018-11-03T05:40:00.799Z,11.10
2018-11-03T05:42:32.884Z,11.10
2018-11-03T05:45:04.894Z,13.50
2018-11-03T05:47:36.927Z,12.63
2018-11-03T05:50:10.040Z,11.20
2018-11-03T05:52:42.422Z,11.70
2018-11-03T05:55:14.441Z,10.13
2018-11-03T05:57:46.405Z,10.05
2018-11-03T06:00:18.412Z,11.83
2018-11-03T06:02:50.393Z,11.80
2018-11-03T06:05:22.658Z,10.70
2018-11-03T06:07:55.124Z,10.03
2018-11-03T06:10:27.166Z,8.58
2018-11-03T06:12:59.278Z,10.53
2018-11-03T06:15:31.615Z,10.45
2018-11-03T06:18:04.384Z,10.08
2018-11-03T06:20:36.704Z,8.30
2018-11-03T06:23:09.077Z,9.55
2018-11-03T06:25:41.240Z,9.53
2018-11-03T06:28:14.410Z,10.72
2018-11-03T06:30:46.334Z,10.50
2018-11-03T06:33:18.313Z,9.20
2018-11-03T06:35:50.487Z,9.18
2018-11-03T06:38:23.117Z,9.28
2018-11-03T06:40:55.162Z,9.95
2018-11-03T06:43:27.186Z,8.75
2018-11-03T06:45:59.214Z,8.43
2018-11-03T06:48:31.199Z,9.53
2018-11-03T06:51:03.214Z,8.53
2018-11-03T06:53:35.202Z,8.93
2018-11-03T06:56:07.482Z,10.13
2018-11-03T06:58:39.782Z,11.88
2018-11-03T07:01:12.220Z,9.60
2018-11-03T07:03:44.227Z,9.80
2018-11-03T07:06:16.348Z,11.05
2018-11-03T07:08:48.661Z,8.43
2018-11-03T07:11:21.052Z,12.20
2018-11-03T07:13:53.542Z,9.78
2018-11-03T07:16:25.885Z,11.12
2018-11-03T07:18:58.160Z,9.70
2018-11-03T07:21:30.525Z,8.70
2018-11-03T07:24:02.778Z,8.63
2018-11-03T07:26:34.977Z,9.83
2018-11-03T07:29:07.400Z,9.47
2018-11-03T07:31:39.672Z,12.40
2018-11-03T07:34:12.597Z,11.57
2018-11-03T07:36:44.859Z,12.30
2018-11-03T07:39:17.169Z,9.83
2018-11-03T07:41:49.436Z,9.43
2018-11-03T07:44:21.672Z,10.13
2018-11-03T07:46:53.898Z,9.50
2018-11-03T07:49:26.379Z,9.93
2018-11-03T07:51:58.500Z,10.30
2018-11-03T07:54:30.829Z,8.70
2018-11-03T07:57:02.979Z,9.47
2018-11-03T07:59:35.251Z,9.73
2018-11-03T08:02:07.913Z,9.77
2018-11-03T08:04:40.295Z,8.90
2018-11-03T08:07:12.543Z,9.83
2018-11-03T08:09:44.780Z,12.10
2018-11-03T08:12:17.187Z,10.00
2018-11-03T08:14:49.418Z,10.50
2018-11-03T08:17:21.673Z,11.07
2018-11-03T08:19:54.049Z,9.00
2018-11-03T08:22:26.320Z,10.87
2018-11-03T08:24:58.581Z,9.53
2018-11-03T08:27:30.889Z,9.33
2018-11-03T08:30:03.456Z,10.93
2018-11-03T08:32:35.754Z,10.00
2018-11-03T08:35:08.869Z,12.13
2018-11-03T08:37:41.114Z,12.37
2018-11-03T08:40:13.338Z,9.63
2018-11-03T08:42:45.680Z,12.53
2018-11-03T08:45:17.855Z,10.80
2018-11-03T08:47:50.175Z,10.87
2018-11-03T08:50:22.429Z,12.40
2018-11-03T08:52:54.672Z,12.20
2018-11-03T08:55:26.908Z,11.87
2018-11-03T08:57:59.182Z,11.70
2018-11-03T09:00:31.535Z,11.30
2018-11-03T09:03:03.804Z,11.73
2018-11-03T09:05:36.110Z,10.90
2018-11-03T09:08:08.408Z,10.80
2018-11-03T09:10:40.681Z,11.40
2018-11-03T09:13:13.024Z,12.57
2018-11-03T09:15:45.296Z,9.70
2018-11-03T09:18:17.562Z,12.43
2018-11-03T09:20:49.833Z,11.97
2018-11-03T09:23:22.100Z,9.10
2018-11-03T09:25:54.403Z,9.90
2018-11-03T09:28:26.597Z,11.43
2018-11-03T09:30:58.808Z,9.40
2018-11-03T09:33:31.090Z,9.00
2018-11-03T09:36:03.341Z,11.23
2018-11-03T09:38:35.717Z,9.07
2018-11-03T09:41:07.948Z,8.00
2018-11-03T09:43:40.334Z,8.83
2018-11-03T09:46:12.639Z,8.07
2018-11-03T09:48:44.885Z,9.30
2018-11-03T09:51:17.195Z,8.03
2018-11-03T09:53:49.430Z,9.70
2018-11-03T09:56:22.041Z,10.47
2018-11-03T09:58:54.361Z,8.53
2018-11-03T10:01:26.604Z,9.03
2018-11-03T10:03:58.870Z,9.70
2018-11-03T10:06:31.229Z,9.23
2018-11-03T10:09:04.462Z,9.70
2018-11-03T10:11:36.677Z,10.00
2018-11-03T10:14:09.027Z,9.13
2018-11-03T10:16:41.446Z,8.87
2018-11-03T10:19:13.783Z,8.50
2018-11-03T10:21:46.053Z,9.40
2018-11-03T10:24:18.265Z,9.90
2018-11-03T10:26:50.654Z,10.23
2018-11-03T10:29:22.920Z,9.03
2018-11-03T10:31:55.250Z,10.23
2018-11-03T10:34:27.582Z,9.60
2018-11-03T10:36:59.839Z,10.30
2018-11-03T10:39:32.192Z,9.00
2018-11-03T10:42:04.521Z,8.90
2018-11-03T10:44:36.807Z,8.33
2018-11-03T10:47:09.068Z,9.90
2018-11-03T10:49:42.773Z,9.60
2018-11-03T10:52:15.072Z,8.80
2018-11-03T10:54:47.459Z,10.03
2018-11-03T10:57:19.829Z,8.80
2018-11-03T10:59:52.133Z,8.20
2018-11-03T11:02:29.999Z,9.93
2018-11-03T11:05:07.965Z,8.00
2018-11-03T11:07:45.976Z,9.30
2018-11-03T11:12:27.352Z,10.60
2018-11-03T11:14:59.549Z,8.40
2018-11-03T11:17:31.872Z,10.73
2018-11-03T11:20:05.174Z,8.70
2018-11-03T11:22:37.519Z,9.27
2018-11-03T11:25:10.890Z,9.03
2018-11-03T11:27:43.036Z,8.00
2018-11-03T11:30:15.220Z,8.83
2018-11-03T11:32:47.583Z,8.40
2018-11-03T11:35:19.894Z,7.93
2018-11-03T11:37:52.239Z,9.40
2018-11-03T11:40:24.482Z,7.70
2018-11-03T11:42:56.942Z,9.20
2018-11-03T11:45:29.200Z,9.07
2018-11-03T11:48:01.491Z,10.83
2018-11-03T11:50:33.812Z,9.80
2018-11-03T11:53:06.182Z,8.87
2018-11-03T11:55:38.462Z,8.60
2018-11-03T11:58:10.902Z,9.03
2018-11-03T12:00:43.207Z,9.00
2018-11-03T12:03:15.590Z,7.67
2018-11-03T12:05:47.956Z,9.13
2018-11-03T12:08:20.356Z,8.50
2018-11-03T12:10:52.684Z,8.33
2018-11-03T12:13:24.967Z,8.67
2018-11-03T12:15:57.315Z,9.17
2018-11-03T12:18:29.689Z,11.03
2018-11-03T12:21:01.990Z,8.47
2018-11-03T12:23:34.280Z,9.43
2018-11-03T12:26:06.681Z,9.43
2018-11-03T12:28:39.012Z,9.67
2018-11-03T12:31:11.285Z,8.33
2018-11-03T12:33:43.697Z,8.90
2018-11-03T12:36:16.072Z,8.50
2018-11-03T12:38:48.546Z,9.33
2018-11-03T12:41:20.855Z,9.03
2018-11-03T12:43:53.083Z,9.37
2018-11-03T12:46:25.341Z,8.50
2018-11-03T12:48:57.714Z,8.60
2018-11-03T12:51:30.193Z,9.20
2018-11-03T12:54:02.739Z,8.13
2018-11-03T12:56:35.059Z,9.77
2018-11-03T12:59:07.606Z,13.30
2018-11-03T13:01:39.797Z,8.10
2018-11-03T13:04:12.191Z,8.27
2018-11-03T13:06:44.472Z,9.27
2018-11-03T13:09:16.746Z,7.87
2018-11-03T13:11:49.122Z,8.27
2018-11-03T13:14:21.492Z,7.47
2018-11-03T13:16:53.759Z,8.70
2018-11-03T13:19:26.088Z,8.97
2018-11-03T13:21:58.349Z,10.27
2018-11-03T13:24:30.831Z,9.27
2018-11-03T13:27:03.190Z,9.47
2018-11-03T13:29:35.427Z,9.77
2018-11-03T13:32:07.707Z,8.43
2018-11-03T13:34:40.101Z,9.27
2018-11-03T13:37:12.457Z,8.23
2018-11-03T13:39:44.808Z,7.57
2018-11-03T13:42:17.123Z,8.47
2018-11-03T13:44:49.351Z,8.77
2018-11-03T13:47:21.627Z,9.33
2018-11-03T13:49:53.892Z,10.67
2018-11-03T13:52:26.164Z,10.27
2018-11-03T13:54:58.448Z,8.87
2018-11-03T13:57:30.664Z,8.73
2018-11-03T14:00:03.314Z,8.90
2018-11-03T14:02:35.560Z,8.27
2018-11-03T14:05:08.191Z,10.73
2018-11-03T14:07:40.438Z,8.70
2018-11-03T14:10:14.686Z,9.10
2018-11-03T14:12:46.844Z,8.97
2018-11-03T14:15:19.248Z,9.27
2018-11-03T14:17:51.490Z,9.40
2018-11-03T14:20:23.796Z,9.60
2018-11-03T14:22:56.104Z,9.57
2018-11-03T14:25:28.371Z,9.33
2018-11-03T14:28:00.623Z,10.23
2018-11-03T14:30:32.815Z,13.53
2018-11-03T14:33:05.560Z,13.23
2018-11-03T14:35:37.758Z,12.67
2018-11-03T14:38:10.105Z,15.47
2018-11-03T14:40:42.378Z,13.63
2018-11-03T14:43:14.626Z,14.50
2018-11-03T14:45:46.867Z,13.50
2018-11-03T14:48:19.354Z,15.90
2018-11-03T14:50:51.749Z,13.83
2018-11-03T14:53:24.052Z,14.17
2018-11-03T14:55:56.373Z,17.10
2018-11-03T14:58:28.736Z,15.10
2018-11-03T15:01:01.036Z,14.17
2018-11-03T15:03:33.403Z,14.70
2018-11-03T15:06:05.783Z,15.33
2018-11-03T15:08:38.193Z,16.73
2018-11-03T15:11:10.557Z,15.60
2018-11-03T15:13:43.011Z,16.17
2018-11-03T15:16:15.287Z,15.43
2018-11-03T15:18:47.675Z,15.63
2018-11-03T15:21:19.918Z,16.53
2018-11-03T15:23:52.217Z,16.17
2018-11-03T15:26:24.453Z,17.27
2018-11-03T15:28:56.843Z,18.10
2018-11-03T15:31:29.093Z,17.20
2018-11-03T15:34:01.406Z,19.73
2018-11-03T15:36:33.777Z,18.57
2018-11-03T15:39:06.292Z,17.87
2018-11-03T15:41:38.595Z,19.20
2018-11-03T15:44:10.896Z,20.60
2018-11-03T15:46:43.394Z,19.70
2018-11-03T15:49:15.695Z,19.67
2018-11-03T15:51:48.007Z,20.20
2018-11-03T15:54:20.419Z,19.93
2018-11-03T15:56:52.747Z,20.27
2018-11-03T15:59:25.143Z,19.73
2018-11-03T16:01:57.461Z,20.07
2018-11-03T16:04:29.733Z,21.70
2018-11-03T16:07:02.033Z,19.63
2018-11-03T16:09:34.319Z,19.67
2018-11-03T16:12:06.801Z,21.80
2018-11-03T16:14:39.009Z,21.60
2018-11-03T16:17:11.356Z,22.87
2018-11-03T16:19:44.566Z,20.60
2018-11-03T16:22:17.042Z,24.77
2018-11-03T16:24:49.515Z,23.67
2018-11-03T16:27:21.779Z,23.27
2018-11-03T16:29:54.081Z,25.33
2018-11-03T16:32:26.503Z,23.30
2018-11-03T16:34:58.719Z,25.70
2018-11-03T16:37:30.987Z,24.90
2018-11-03T16:40:03.414Z,25.37
2018-11-03T16:42:35.875Z,25.77
2018-11-03T16:45:09.557Z,28.23
2018-11-03T16:47:43.278Z,28.57
2018-11-03T16:50:16.342Z,27.63
2018-11-03T16:52:48.824Z,26.27
2018-11-03T16:55:21.227Z,30.20
2018-11-03T16:57:53.469Z,26.63
2018-11-03T17:00:25.795Z,24.67
2018-11-03T17:02:58.166Z,27.17
2018-11-03T17:05:30.591Z,26.70
2018-11-03T17:08:03.038Z,27.17
2018-11-03T17:10:35.387Z,26.57
2018-11-03T17:13:07.782Z,27.23
2018-11-03T17:15:40.011Z,27.30
2018-11-03T17:18:12.313Z,24.77
2018-11-03T17:20:44.724Z,26.07
2018-11-03T17:23:17.012Z,27.87
2018-11-03T17:25:49.415Z,24.57
2018-11-03T17:28:21.994Z,23.37
2018-11-03T17:30:54.529Z,26.63
2018-11-03T17:33:26.901Z,25.87
2018-11-03T17:35:59.485Z,25.13
2018-11-03T17:38:31.845Z,26.03
2018-11-03T17:41:04.245Z,22.73
2018-11-03T17:43:36.738Z,27.10
2018-11-03T17:46:10.007Z,26.10
2018-11-03T17:48:42.494Z,26.97
2018-11-03T17:51:14.890Z,22.83
2018-11-03T17:53:47.232Z,22.30
2018-11-03T17:56:19.779Z,24.20
2018-11-03T17:58:52.230Z,23.33
2018-11-03T18:01:24.905Z,25.70
2018-11-03T18:03:57.394Z,26.93
2018-11-03T18:06:29.700Z,21.90
2018-11-03T18:09:03.111Z,23.63
2018-11-03T18:11:35.324Z,22.50
2018-11-03T18:14:07.576Z,24.60
2018-11-03T18:16:39.905Z,23.80
2018-11-03T18:19:12.388Z,27.80
2018-11-03T18:21:44.809Z,27.20
2018-11-03T18:24:18.630Z,24.47
2018-11-03T18:26:51.022Z,28.80
2018-11-03T18:29:23.434Z,24.63
2018-11-03T18:31:55.871Z,25.23
2018-11-03T18:34:28.514Z,25.03
2018-11-03T18:37:00.819Z,26.47
2018-11-03T18:39:33.178Z,25.77
2018-11-03T18:42:05.526Z,26.20
2018-11-03T18:44:38.078Z,23.73
2018-11-03T18:47:10.942Z,24.00
2018-11-03T18:49:43.494Z,25.00
2018-11-03T18:52:15.747Z,26.57
2018-11-03T18:54:48.100Z,26.73
2018-11-03T18:57:20.430Z,25.73
2018-11-03T18:59:52.764Z,24.13
2018-11-03T19:02:25.555Z,26.67
2018-11-03T19:04:58.262Z,28.77
2018-11-03T19:07:30.565Z,26.23
2018-11-03T19:10:03.112Z,26.70
2018-11-03T19:12:35.647Z,27.60
2018-11-03T19:15:09.404Z,26.00
2018-11-03T19:17:41.748Z,24.77
2018-11-03T19:20:15.856Z,29.20
2018-11-03T19:22:48.308Z,25.77
2018-11-03T19:25:20.680Z,25.47
2018-11-03T19:27:53.032Z,23.47
2018-11-03T19:30:25.412Z,24.67
2018-11-03T19:32:57.739Z,26.87
2018-11-03T19:35:30.092Z,22.03
2018-11-03T19:38:02.554Z,22.40
2018-11-03T19:40:34.932Z,24.27
2018-11-03T19:43:07.241Z,21.80
2018-11-03T19:45:39.579Z,26.87
2018-11-03T19:48:12.095Z,23.30
2018-11-03T19:50:44.350Z,22.67
2018-11-03T19:53:16.697Z,23.57
2018-11-03T19:55:49.128Z,24.47
2018-11-03T19:58:21.429Z,23.20
2018-11-03T20:00:53.767Z,25.47
2018-11-03T20:03:26.146Z,22.77
2018-11-03T20:05:59.001Z,23.53
2018-11-03T20:08:31.550Z,22.77
2018-11-03T20:11:04.004Z,29.20
2018-11-03T20:13:36.335Z,24.37
2018-11-03T20:16:08.758Z,23.37
2018-11-03T20:18:41.137Z,20.83
2018-11-03T20:21:13.379Z,23.10
2018-11-03T20:23:45.666Z,23.17
2018-11-03T20:26:18.116Z,25.10
2018-11-03T20:28:50.222Z,23.77
2018-11-03T20:31:22.613Z,25.77
2018-11-03T20:33:54.986Z,23.23
2018-11-03T20:36:27.368Z,21.10
2018-11-03T20:38:59.713Z,24.33
2018-11-03T20:41:32.029Z,29.33
2018-11-03T20:46:43.399Z,30.50
2018-11-03T20:49:15.645Z,27.23
2018-11-03T20:51:48.063Z,32.20
2018-11-03T20:54:20.436Z,32.70
2018-11-03T20:56:52.807Z,30.17
2018-11-03T20:59:25.149Z,34.70
2018-11-03T21:01:57.610Z,40.53
2018-11-03T21:04:30.054Z,27.40
2018-11-03T21:07:02.494Z,27.00
2018-11-03T21:09:34.885Z,29.33
2018-11-03T21:12:07.355Z,30.73
2018-11-03T21:14:39.703Z,27.30
2018-11-03T21:17:12.152Z,32.63
2018-11-03T21:19:44.502Z,29.10
2018-11-03T21:22:16.859Z,29.53
2018-11-03T21:24:49.254Z,26.80
2018-11-03T21:27:21.608Z,32.00
2018-11-03T21:29:54.064Z,28.90
2018-11-03T21:32:26.362Z,32.60
2018-11-03T21:34:58.801Z,29.30
2018-11-03T21:37:31.256Z,31.10
2018-11-03T21:40:03.883Z,29.90
2018-11-03T21:42:36.092Z,34.10
2018-11-03T21:45:08.438Z,25.93
2018-11-03T21:47:40.688Z,28.83
2018-11-03T21:50:12.976Z,28.40
2018-11-03T21:52:45.247Z,28.37
2018-11-03T21:55:17.584Z,31.83
2018-11-03T21:57:49.946Z,29.70
2018-11-03T22:00:22.252Z,31.20
2018-11-03T22:02:54.613Z,28.37
2018-11-03T22:05:27.052Z,27.03
2018-11-03T22:07:59.311Z,26.73
2018-11-03T22:10:31.734Z,30.40
2018-11-03T22:13:04.076Z,29.30
2018-11-03T22:15:36.489Z,28.30
2018-11-03T22:18:08.755Z,25.10
2018-11-03T22:20:40.995Z,27.40
2018-11-03T22:23:13.335Z,28.97
2018-11-03T22:25:45.858Z,26.70
2018-11-03T22:28:18.306Z,28.50
2018-11-03T22:30:50.709Z,26.50
2018-11-03T22:33:23.058Z,23.17
2018-11-03T22:35:55.440Z,26.70
2018-11-03T22:38:27.808Z,24.67
2018-11-03T22:41:00.177Z,25.07
2018-11-03T22:43:32.546Z,24.07
2018-11-03T22:46:05.033Z,23.73
2018-11-03T22:48:37.332Z,21.20
2018-11-03T22:51:14.457Z,24.13
2018-11-03T22:53:53.465Z,23.73
2018-11-03T22:56:25.781Z,21.27
2018-11-03T22:58:58.064Z,21.60
2018-11-03T23:01:30.307Z,22.27
2018-11-03T23:04:02.616Z,21.57
2018-11-03T23:06:34.922Z,24.00
2018-11-03T23:09:07.159Z,21.83
2018-11-03T23:11:39.407Z,18.77
2018-11-03T23:14:11.747Z,15.97
2018-11-03T23:16:44.025Z,18.33
2018-11-03T23:19:16.351Z,21.97
2018-11-03T23:21:48.522Z,20.67
2018-11-03T23:24:20.732Z,17.83
2018-11-03T23:26:53.034Z,18.73
2018-11-03T23:29:25.514Z,19.43
2018-11-03T23:31:57.746Z,17.27
2018-11-03T23:34:30.047Z,18.90
2018-11-03T23:37:02.349Z,18.57
2018-11-03T23:39:34.557Z,17.10
2018-11-03T23:42:06.848Z,16.27
2018-11-03T23:44:39.110Z,17.43
2018-11-03T23:47:11.493Z,17.63
2018-11-03T23:49:43.787Z,16.60
2018-11-03T23:52:20.708Z,17.70
2018-11-03T23:54:52.993Z,16.60
2018-11-03T23:57:25.341Z,17.63
2018-11-03T23:59:57.769Z,14.60
