createdAt,value
2023-02-11T00:00:22.903Z,0.00
2023-02-11T00:01:22.868Z,0.00
2023-02-11T00:02:22.907Z,0.00
2023-02-11T00:03:22.867Z,0.00
2023-02-11T00:04:22.848Z,0.00
2023-02-11T00:05:22.837Z,0.00
2023-02-11T00:06:22.838Z,0.00
2023-02-11T00:07:22.840Z,0.00
2023-02-11T00:08:22.812Z,0.00
2023-02-11T00:09:22.808Z,0.00
2023-02-11T00:10:22.806Z,0.00
2023-02-11T00:11:22.854Z,0.00
2023-02-11T00:12:22.798Z,0.00
2023-02-11T00:13:22.792Z,0.00
2023-02-11T00:14:22.783Z,0.00
2023-02-11T00:15:22.761Z,0.00
2023-02-11T00:16:22.910Z,0.00
2023-02-11T00:17:22.781Z,0.00
2023-02-11T00:18:22.760Z,0.00
2023-02-11T00:19:22.752Z,0.00
2023-02-11T00:20:22.773Z,0.00
2023-02-11T00:21:22.752Z,0.00
2023-02-11T00:22:22.764Z,0.00
2023-02-11T00:23:22.729Z,0.00
2023-02-11T00:24:22.714Z,0.00
2023-02-11T00:25:22.705Z,0.00
2023-02-11T00:26:22.696Z,0.00
2023-02-11T00:27:22.724Z,0.00
2023-02-11T00:28:22.692Z,0.00
2023-02-11T00:29:22.680Z,0.00
2023-02-11T00:30:22.673Z,0.00
2023-02-11T00:31:22.891Z,0.00
2023-02-11T00:32:22.748Z,0.00
2023-02-11T00:33:22.701Z,0.00
2023-02-11T00:34:22.696Z,0.00
2023-02-11T00:35:22.702Z,0.00
2023-02-11T00:36:22.678Z,0.00
2023-02-11T00:37:22.731Z,0.00
2023-02-11T00:38:22.683Z,0.00
2023-02-11T00:39:22.684Z,0.00
2023-02-11T00:40:22.655Z,0.00
2023-02-11T00:41:22.643Z,0.00
2023-02-11T00:42:22.762Z,0.00
2023-02-11T00:43:22.641Z,0.00
2023-02-11T00:44:22.647Z,0.00
2023-02-11T00:45:22.640Z,0.00
2023-02-11T00:46:22.669Z,0.00
2023-02-11T00:47:23.382Z,0.00
2023-02-11T00:48:22.606Z,0.00
2023-02-11T00:49:22.605Z,0.00
2023-02-11T00:50:22.579Z,0.00
2023-02-11T00:51:22.527Z,0.00
2023-02-11T00:52:22.513Z,0.00
2023-02-11T00:53:22.606Z,0.00
2023-02-11T00:54:22.570Z,0.00
2023-02-11T00:55:22.562Z,0.00
2023-02-11T00:56:22.554Z,0.00
2023-02-11T00:57:22.546Z,0.00
2023-02-11T00:58:22.555Z,0.00
2023-02-11T00:59:22.524Z,0.00
2023-02-11T01:00:22.531Z,0.00
2023-02-11T01:01:22.583Z,0.00
2023-02-11T01:02:22.511Z,0.00
2023-02-11T01:03:22.548Z,0.00
2023-02-11T01:04:22.517Z,0.00
2023-02-11T01:05:22.551Z,0.00
2023-02-11T01:06:22.469Z,0.00
2023-02-11T01:07:22.479Z,0.00
2023-02-11T01:08:22.508Z,0.00
2023-02-11T01:09:22.476Z,0.00
2023-02-11T01:10:22.464Z,0.00
2023-02-11T01:11:22.453Z,0.00
2023-02-11T01:12:22.448Z,0.00
2023-02-11T01:13:22.478Z,0.00
2023-02-11T01:14:22.460Z,0.00
2023-02-11T01:15:22.437Z,0.00
2023-02-11T01:16:22.515Z,0.00
2023-02-11T01:17:22.392Z,0.00
2023-02-11T01:18:22.416Z,0.00
2023-02-11T01:19:22.441Z,0.00
2023-02-11T01:20:22.394Z,0.00
2023-02-11T01:21:22.385Z,0.00
2023-02-11T01:22:22.382Z,0.00
2023-02-11T01:23:22.389Z,0.00
2023-02-11T01:24:22.332Z,0.00
2023-02-11T01:25:22.403Z,0.00
2023-02-11T01:26:22.373Z,0.00
2023-02-11T01:27:22.357Z,0.00
2023-02-11T01:28:22.410Z,0.00
2023-02-11T01:29:22.359Z,0.00
2023-02-11T01:30:22.372Z,0.00
2023-02-11T01:31:22.389Z,0.00
2023-02-11T01:32:22.321Z,0.00
2023-02-11T01:33:22.320Z,0.00
2023-02-11T01:34:22.381Z,0.00
2023-02-11T01:35:22.318Z,0.00
2023-02-11T01:36:22.320Z,0.00
2023-02-11T01:37:22.283Z,0.00
2023-02-11T01:38:22.297Z,0.00
2023-02-11T01:39:22.275Z,0.00
2023-02-11T01:40:22.310Z,0.00
2023-02-11T01:41:22.252Z,0.00
2023-02-11T01:42:23.223Z,0.00
2023-02-11T01:43:22.312Z,0.00
2023-02-11T01:44:22.238Z,0.00
2023-02-11T01:45:22.247Z,0.00
2023-02-11T01:46:22.345Z,0.00
2023-02-11T01:47:22.225Z,0.00
2023-02-11T01:48:22.224Z,0.00
2023-02-11T01:49:22.335Z,0.00
2023-02-11T01:50:22.194Z,0.00
2023-02-11T01:51:22.209Z,0.00
2023-02-11T01:52:22.235Z,0.00
2023-02-11T01:53:22.832Z,0.00
2023-02-11T01:54:22.161Z,0.00
2023-02-11T01:55:22.166Z,0.00
2023-02-11T01:56:22.165Z,0.00
2023-02-11T01:57:22.152Z,0.00
2023-02-11T01:58:22.147Z,0.00
2023-02-11T01:59:22.131Z,0.00
2023-02-11T02:00:22.073Z,0.00
2023-02-11T02:01:22.112Z,0.00
2023-02-11T02:02:22.064Z,0.00
2023-02-11T02:03:22.109Z,0.00
2023-02-11T02:04:22.202Z,0.00
2023-02-11T02:05:22.033Z,0.00
2023-02-11T02:06:22.027Z,0.00
2023-02-11T02:07:22.020Z,0.00
2023-02-11T02:08:22.015Z,0.00
2023-02-11T02:09:22.018Z,0.00
2023-02-11T02:10:22.027Z,0.00
2023-02-11T02:11:22.029Z,0.00
2023-02-11T02:12:21.993Z,0.00
2023-02-11T02:13:21.984Z,0.00
2023-02-11T02:14:21.977Z,0.00
2023-02-11T02:15:21.969Z,0.00
2023-02-11T02:16:22.015Z,0.00
2023-02-11T02:17:21.945Z,0.00
2023-02-11T02:18:22.963Z,0.00
2023-02-11T02:19:21.943Z,0.00
2023-02-11T02:20:21.931Z,0.00
2023-02-11T02:21:21.960Z,0.00
2023-02-11T02:22:22.043Z,0.00
2023-02-11T02:23:21.925Z,0.00
2023-02-11T02:24:21.934Z,0.00
2023-02-11T02:25:21.904Z,0.00
2023-02-11T02:26:21.910Z,0.00
2023-02-11T02:27:21.892Z,0.00
2023-02-11T02:28:21.939Z,0.00
2023-02-11T02:29:21.875Z,0.00
2023-02-11T02:30:21.906Z,0.00
2023-02-11T02:31:21.944Z,0.00
2023-02-11T02:32:21.859Z,0.00
2023-02-11T02:33:22.812Z,0.00
2023-02-11T02:34:22.847Z,0.00
2023-02-11T02:35:21.830Z,0.00
2023-02-11T02:36:21.855Z,0.00
2023-02-11T02:37:21.845Z,0.00
2023-02-11T02:38:22.897Z,0.00
2023-02-11T02:39:21.810Z,0.00
2023-02-11T02:40:21.823Z,0.00
2023-02-11T02:41:21.819Z,0.00
2023-02-11T02:42:21.781Z,0.00
2023-02-11T02:43:21.775Z,0.00
2023-02-11T02:44:21.823Z,0.00
2023-02-11T02:45:21.794Z,0.00
2023-02-11T02:46:21.808Z,0.00
2023-02-11T02:47:21.771Z,0.00
2023-02-11T02:48:21.756Z,0.00
2023-02-11T02:49:22.748Z,0.00
2023-02-11T02:50:21.735Z,0.00
2023-02-11T02:51:21.724Z,0.00
2023-02-11T02:52:21.821Z,0.00
2023-02-11T02:53:21.723Z,0.00
2023-02-11T02:54:21.724Z,0.00
2023-02-11T02:55:21.706Z,0.00
2023-02-11T02:56:21.748Z,0.00
2023-02-11T02:57:21.685Z,0.00
2023-02-11T02:58:21.688Z,0.00
2023-02-11T02:59:21.720Z,0.00
2023-02-11T03:00:21.738Z,0.00
2023-02-11T03:01:21.665Z,0.00
2023-02-11T03:02:21.672Z,0.00
2023-02-11T03:03:21.667Z,0.00
2023-02-11T03:04:21.637Z,0.00
2023-02-11T03:05:21.639Z,0.00
2023-02-11T03:06:21.638Z,0.00
2023-02-11T03:07:21.621Z,0.00
2023-02-11T03:08:21.621Z,0.00
2023-02-11T03:09:21.642Z,0.00
2023-02-11T03:10:21.593Z,0.00
2023-02-11T03:11:21.589Z,0.00
2023-02-11T03:12:21.586Z,0.00
2023-02-11T03:13:21.581Z,0.00
2023-02-11T03:14:21.599Z,0.00
2023-02-11T03:15:21.562Z,0.00
2023-02-11T03:16:21.628Z,0.00
2023-02-11T03:17:21.553Z,0.00
2023-02-11T03:18:21.547Z,0.00
2023-02-11T03:19:21.546Z,0.00
2023-02-11T03:20:21.549Z,0.00
2023-02-11T03:21:21.527Z,0.00
2023-02-11T03:22:21.515Z,0.00
2023-02-11T03:23:21.518Z,0.00
2023-02-11T03:24:21.513Z,0.00
2023-02-11T03:25:21.506Z,0.00
2023-02-11T03:26:21.504Z,0.00
2023-02-11T03:27:21.510Z,0.00
2023-02-11T03:28:21.531Z,0.00
2023-02-11T03:29:21.462Z,0.00
2023-02-11T03:30:21.482Z,0.00
2023-02-11T03:31:21.612Z,0.00
2023-02-11T03:32:21.460Z,0.00
2023-02-11T03:33:21.436Z,0.00
2023-02-11T03:34:21.468Z,0.00
2023-02-11T03:35:21.463Z,0.00
2023-02-11T03:36:21.437Z,0.00
2023-02-11T03:37:21.424Z,0.00
2023-02-11T03:38:21.442Z,0.00
2023-02-11T03:39:21.413Z,0.00
2023-02-11T03:40:21.486Z,0.00
2023-02-11T03:41:21.389Z,0.00
2023-02-11T03:42:21.397Z,0.00
2023-02-11T03:43:21.389Z,0.00
2023-02-11T03:44:21.383Z,0.00
2023-02-11T03:45:21.429Z,0.00
2023-02-11T03:46:21.477Z,0.00
2023-02-11T03:47:21.383Z,0.00
2023-02-11T03:48:21.349Z,0.00
2023-02-11T03:49:21.342Z,0.00
2023-02-11T03:50:21.342Z,0.00
2023-02-11T03:51:21.329Z,0.00
2023-02-11T03:52:21.345Z,0.00
2023-02-11T03:53:21.357Z,0.00
2023-02-11T03:54:21.323Z,0.00
2023-02-11T03:55:21.295Z,0.00
2023-02-11T03:56:21.297Z,0.00
2023-02-11T03:57:21.282Z,0.00
2023-02-11T03:58:21.315Z,0.00
2023-02-11T03:59:21.315Z,0.00
2023-02-11T04:00:21.275Z,0.00
2023-02-11T04:01:21.338Z,0.00
2023-02-11T04:02:21.254Z,0.00
2023-02-11T04:03:21.340Z,0.00
2023-02-11T04:04:21.307Z,0.00
2023-02-11T04:05:21.226Z,0.00
2023-02-11T04:06:21.245Z,0.00
2023-02-11T04:07:21.235Z,0.00
2023-02-11T04:08:21.212Z,0.00
2023-02-11T04:09:21.233Z,0.00
2023-02-11T04:10:21.203Z,0.00
2023-02-11T04:11:21.204Z,0.00
2023-02-11T04:12:21.191Z,0.00
2023-02-11T04:13:21.195Z,0.00
2023-02-11T04:14:21.181Z,0.00
2023-02-11T04:15:21.169Z,0.00
2023-02-11T04:16:21.223Z,0.00
2023-02-11T04:17:21.147Z,0.00
2023-02-11T04:18:21.172Z,0.00
2023-02-11T04:19:21.159Z,0.00
2023-02-11T04:20:21.147Z,0.00
2023-02-11T04:21:21.133Z,0.00
2023-02-11T04:22:21.140Z,0.00
2023-02-11T04:23:21.107Z,0.00
2023-02-11T04:24:21.130Z,0.00
2023-02-11T04:25:21.092Z,0.00
2023-02-11T04:26:21.086Z,0.00
2023-02-11T04:27:21.101Z,0.00
2023-02-11T04:28:21.182Z,0.00
2023-02-11T04:29:21.096Z,0.00
2023-02-11T04:30:21.073Z,0.00
2023-02-11T04:31:21.190Z,0.00
2023-02-11T04:32:21.054Z,0.00
2023-02-11T04:33:21.041Z,0.00
2023-02-11T04:34:21.045Z,0.00
2023-02-11T04:35:21.052Z,0.00
2023-02-11T04:36:21.026Z,0.00
2023-02-11T04:37:21.022Z,0.00
2023-02-11T04:38:21.007Z,0.00
2023-02-11T04:39:21.020Z,0.00
2023-02-11T04:40:21.026Z,0.00
2023-02-11T04:41:20.997Z,0.00
2023-02-11T04:42:21.013Z,0.00
2023-02-11T04:43:20.977Z,0.00
2023-02-11T04:44:20.978Z,0.00
2023-02-11T04:45:21.022Z,0.00
2023-02-11T04:46:21.040Z,0.00
2023-02-11T04:47:20.962Z,0.00
2023-02-11T04:48:20.995Z,0.00
2023-02-11T04:49:20.987Z,0.00
2023-02-11T04:50:20.973Z,0.00
2023-02-11T04:51:20.961Z,0.00
2023-02-11T04:52:20.918Z,0.00
2023-02-11T04:53:20.920Z,0.00
2023-02-11T04:54:20.926Z,0.00
2023-02-11T04:55:20.914Z,0.00
2023-02-11T04:56:20.898Z,0.00
2023-02-11T04:57:20.906Z,0.00
2023-02-11T04:58:20.897Z,0.00
2023-02-11T04:59:20.879Z,0.00
2023-02-11T05:00:20.870Z,0.00
2023-02-11T05:01:20.922Z,0.00
2023-02-11T05:02:20.868Z,0.00
2023-02-11T05:03:20.881Z,0.00
2023-02-11T05:04:20.956Z,0.00
2023-02-11T05:05:20.887Z,0.00
2023-02-11T05:06:20.844Z,0.00
2023-02-11T05:07:20.834Z,0.00
2023-02-11T05:08:20.820Z,0.00
2023-02-11T05:09:20.810Z,0.00
2023-02-11T05:10:20.794Z,0.00
2023-02-11T05:11:20.793Z,0.00
2023-02-11T05:12:20.795Z,0.00
2023-02-11T05:13:20.780Z,0.00
2023-02-11T05:14:20.789Z,0.00
2023-02-11T05:15:20.762Z,0.00
2023-02-11T05:16:20.809Z,0.00
2023-02-11T05:17:20.747Z,0.00
2023-02-11T05:18:20.738Z,0.00
2023-02-11T05:19:20.743Z,0.00
2023-02-11T05:20:20.744Z,0.00
2023-02-11T05:21:20.745Z,0.00
2023-02-11T05:22:20.737Z,0.00
2023-02-11T05:23:20.716Z,0.00
2023-02-11T05:24:20.694Z,0.00
2023-02-11T05:25:20.740Z,0.00
2023-02-11T05:26:20.712Z,0.00
2023-02-11T05:27:20.688Z,0.00
2023-02-11T05:28:20.744Z,0.00
2023-02-11T05:29:20.688Z,0.00
2023-02-11T05:30:20.695Z,0.00
2023-02-11T05:31:20.649Z,0.00
2023-02-11T05:32:20.658Z,0.00
2023-02-11T05:33:20.637Z,0.00
2023-02-11T05:34:20.636Z,0.00
2023-02-11T05:35:20.633Z,0.00
2023-02-11T05:36:20.653Z,0.00
2023-02-11T05:37:20.620Z,0.00
2023-02-11T05:38:20.610Z,0.00
2023-02-11T05:39:20.593Z,0.00
2023-02-11T05:40:21.594Z,0.00
2023-02-11T05:41:20.608Z,0.00
2023-02-11T05:42:20.650Z,0.00
2023-02-11T05:43:20.577Z,0.00
2023-02-11T05:44:20.561Z,0.00
2023-02-11T05:45:20.574Z,0.00
2023-02-11T05:46:20.627Z,0.00
2023-02-11T05:47:20.570Z,0.00
2023-02-11T05:48:20.555Z,0.00
2023-02-11T05:49:20.532Z,0.00
2023-02-11T05:50:20.526Z,0.00
2023-02-11T05:51:20.573Z,0.00
2023-02-11T05:52:20.510Z,0.00
2023-02-11T05:53:20.526Z,0.00
2023-02-11T05:54:20.526Z,0.00
2023-02-11T05:55:20.503Z,0.00
2023-02-11T05:56:20.568Z,0.00
2023-02-11T05:57:20.486Z,0.00
2023-02-11T05:58:20.494Z,0.00
2023-02-11T05:59:20.474Z,0.00
2023-02-11T06:00:20.463Z,0.00
2023-02-11T06:01:20.445Z,0.00
2023-02-11T06:02:20.492Z,0.00
2023-02-11T06:03:20.496Z,0.00
2023-02-11T06:04:20.435Z,0.00
2023-02-11T06:05:20.421Z,0.00
2023-02-11T06:06:20.414Z,0.00
2023-02-11T06:07:20.426Z,0.00
2023-02-11T06:08:20.409Z,0.00
2023-02-11T06:09:20.385Z,0.00
2023-02-11T06:10:20.395Z,0.00
2023-02-11T06:11:20.395Z,0.00
2023-02-11T06:12:20.385Z,0.00
2023-02-11T06:13:20.376Z,0.00
2023-02-11T06:14:20.396Z,0.00
2023-02-11T06:15:20.379Z,0.00
2023-02-11T06:16:20.406Z,0.00
2023-02-11T06:17:20.342Z,0.00
2023-02-11T06:18:20.343Z,0.00
2023-02-11T06:19:20.340Z,0.00
2023-02-11T06:20:20.342Z,0.00
2023-02-11T06:21:20.328Z,0.00
2023-02-11T06:22:20.326Z,0.00
2023-02-11T06:23:20.326Z,0.00
2023-02-11T06:24:33.099Z,0.00
2023-02-11T06:25:22.301Z,0.00
2023-02-11T06:26:20.282Z,0.00
2023-02-11T06:27:20.291Z,0.00
2023-02-11T06:28:20.439Z,0.00
2023-02-11T06:29:20.258Z,0.00
2023-02-11T06:30:20.278Z,0.00
2023-02-11T06:31:20.387Z,0.00
2023-02-11T06:32:39.290Z,0.00
2023-02-11T06:33:22.238Z,0.00
2023-02-11T06:34:20.227Z,0.00
2023-02-11T06:35:20.264Z,0.00
2023-02-11T06:36:20.214Z,0.00
2023-02-11T06:37:20.214Z,0.00
2023-02-11T06:38:20.215Z,0.00
2023-02-11T06:39:20.236Z,0.00
2023-02-11T06:40:20.200Z,0.00
2023-02-11T06:41:20.218Z,0.00
2023-02-11T06:42:20.187Z,0.00
2023-02-11T06:43:21.174Z,0.00
2023-02-11T06:44:20.200Z,0.00
2023-02-11T06:45:20.167Z,0.00
2023-02-11T06:46:20.214Z,0.00
2023-02-11T06:47:20.148Z,0.00
2023-02-11T06:48:20.135Z,0.00
2023-02-11T06:49:20.138Z,0.00
2023-02-11T06:50:20.136Z,0.00
2023-02-11T06:51:20.148Z,0.00
2023-02-11T06:52:20.109Z,0.00
2023-02-11T06:53:20.116Z,0.00
2023-02-11T06:54:20.096Z,0.00
2023-02-11T06:55:20.096Z,0.00
2023-02-11T06:56:20.072Z,0.00
2023-02-11T06:57:20.091Z,0.00
2023-02-11T06:58:20.067Z,0.00
2023-02-11T06:59:20.063Z,0.00
2023-02-11T07:00:20.061Z,0.00
2023-02-11T07:01:20.320Z,0.00
2023-02-11T07:02:21.119Z,0.00
2023-02-11T07:03:21.176Z,0.00
2023-02-11T07:04:20.025Z,5.62
2023-02-11T07:05:20.016Z,5.62
2023-02-11T07:06:20.007Z,5.62
2023-02-11T07:07:20.016Z,5.62
2023-02-11T07:08:20.014Z,5.62
2023-02-11T07:09:19.985Z,5.62
2023-02-11T07:10:19.989Z,5.62
2023-02-11T07:11:19.975Z,5.62
2023-02-11T07:12:19.966Z,5.62
2023-02-11T07:13:19.998Z,5.62
2023-02-11T07:14:19.956Z,5.62
2023-02-11T07:15:19.950Z,5.62
2023-02-11T07:16:19.982Z,5.62
2023-02-11T07:17:19.937Z,5.62
2023-02-11T07:18:19.959Z,5.62
2023-02-11T07:19:20.047Z,5.62
2023-02-11T07:20:19.936Z,5.62
2023-02-11T07:21:19.912Z,5.62
2023-02-11T07:22:19.896Z,11.25
2023-02-11T07:23:19.903Z,5.62
2023-02-11T07:24:19.941Z,5.62
2023-02-11T07:25:19.907Z,5.62
2023-02-11T07:26:19.889Z,11.25
2023-02-11T07:27:19.883Z,11.25
2023-02-11T07:28:19.955Z,11.25
2023-02-11T07:29:19.885Z,11.25
2023-02-11T07:30:19.886Z,11.25
2023-02-11T07:31:20.031Z,11.25
2023-02-11T07:32:19.963Z,16.88
2023-02-11T07:33:19.828Z,16.88
2023-02-11T07:34:19.846Z,16.88
2023-02-11T07:35:19.844Z,16.88
2023-02-11T07:36:19.819Z,16.88
2023-02-11T07:37:19.796Z,16.88
2023-02-11T07:38:19.810Z,16.88
2023-02-11T07:39:19.788Z,16.88
2023-02-11T07:40:19.795Z,16.88
2023-02-11T07:41:19.786Z,16.88
2023-02-11T07:42:19.770Z,16.88
2023-02-11T07:43:19.760Z,16.88
2023-02-11T07:44:19.762Z,16.88
2023-02-11T07:45:19.768Z,16.88
2023-02-11T07:46:19.832Z,22.50
2023-02-11T07:47:19.742Z,22.50
2023-02-11T07:48:19.726Z,22.50
2023-02-11T07:49:20.210Z,28.12
2023-02-11T07:50:19.726Z,28.12
2023-02-11T07:51:20.669Z,28.12
2023-02-11T07:52:19.709Z,28.12
2023-02-11T07:53:19.699Z,28.12
2023-02-11T07:54:19.750Z,28.12
2023-02-11T07:55:19.686Z,28.12
2023-02-11T07:56:19.672Z,28.12
2023-02-11T07:57:19.673Z,22.50
2023-02-11T07:58:19.652Z,22.50
2023-02-11T07:59:19.652Z,22.50
2023-02-11T08:00:21.205Z,22.50
2023-02-11T08:01:20.666Z,22.50
2023-02-11T08:02:19.663Z,28.12
2023-02-11T08:03:19.624Z,28.12
2023-02-11T08:04:19.635Z,28.12
2023-02-11T08:05:19.611Z,28.12
2023-02-11T08:06:19.609Z,22.50
2023-02-11T08:07:19.600Z,22.50
2023-02-11T08:08:19.605Z,28.12
2023-02-11T08:09:19.612Z,28.12
2023-02-11T08:10:19.584Z,28.12
2023-02-11T08:11:19.608Z,33.75
2023-02-11T08:12:19.573Z,33.75
2023-02-11T08:13:19.554Z,28.12
2023-02-11T08:14:19.554Z,22.50
2023-02-11T08:15:19.551Z,22.50
2023-02-11T08:16:19.609Z,22.50
2023-02-11T08:17:19.523Z,22.50
2023-02-11T08:18:19.510Z,28.12
2023-02-11T08:19:19.505Z,28.12
2023-02-11T08:20:19.500Z,28.12
2023-02-11T08:21:19.521Z,28.12
2023-02-11T08:22:19.480Z,28.12
2023-02-11T08:23:20.486Z,28.12
2023-02-11T08:24:19.473Z,28.12
2023-02-11T08:25:19.471Z,28.12
2023-02-11T08:26:19.475Z,28.12
2023-02-11T08:27:19.456Z,28.12
2023-02-11T08:28:19.490Z,28.12
2023-02-11T08:29:19.460Z,22.50
2023-02-11T08:30:19.439Z,22.50
2023-02-11T08:31:19.574Z,28.12
2023-02-11T08:32:19.528Z,33.75
2023-02-11T08:33:19.424Z,33.75
2023-02-11T08:34:19.413Z,33.75
2023-02-11T08:35:19.419Z,39.38
2023-02-11T08:36:19.493Z,45.00
2023-02-11T08:37:19.394Z,45.00
2023-02-11T08:38:19.382Z,45.00
2023-02-11T08:39:20.669Z,45.00
2023-02-11T08:40:20.396Z,50.62
2023-02-11T08:41:19.402Z,50.62
2023-02-11T08:42:19.353Z,50.62
2023-02-11T08:43:19.349Z,56.25
2023-02-11T08:44:19.357Z,56.25
2023-02-11T08:45:19.332Z,61.88
2023-02-11T08:46:19.384Z,61.88
2023-02-11T08:47:19.326Z,61.88
2023-02-11T08:48:19.320Z,67.50
2023-02-11T08:49:19.316Z,67.50
2023-02-11T08:50:19.298Z,67.50
2023-02-11T08:51:19.293Z,67.50
2023-02-11T08:52:19.345Z,73.12
2023-02-11T08:53:19.277Z,73.12
2023-02-11T08:54:19.274Z,78.75
2023-02-11T08:55:19.286Z,84.38
2023-02-11T08:56:19.267Z,84.38
2023-02-11T08:57:19.247Z,84.38
2023-02-11T08:58:19.367Z,84.38
2023-02-11T08:59:19.237Z,84.38
2023-02-11T09:00:19.266Z,84.38
2023-02-11T09:01:21.119Z,84.38
2023-02-11T09:02:19.274Z,84.38
2023-02-11T09:03:19.222Z,78.75
2023-02-11T09:04:19.227Z,78.75
2023-02-11T09:05:19.202Z,84.38
2023-02-11T09:06:19.186Z,78.75
2023-02-11T09:07:19.195Z,73.12
2023-02-11T09:08:19.190Z,78.75
2023-02-11T09:09:19.191Z,78.75
2023-02-11T09:10:19.169Z,78.75
2023-02-11T09:11:19.168Z,78.75
2023-02-11T09:12:19.155Z,84.38
2023-02-11T09:13:19.142Z,95.62
2023-02-11T09:14:19.161Z,106.88
2023-02-11T09:15:19.129Z,118.12
2023-02-11T09:16:19.136Z,123.75
2023-02-11T09:17:19.129Z,118.12
2023-02-11T09:18:19.126Z,112.50
2023-02-11T09:19:19.113Z,118.12
2023-02-11T09:20:19.110Z,118.12
2023-02-11T09:21:19.115Z,118.12
2023-02-11T09:22:19.077Z,135.00
2023-02-11T09:23:20.073Z,146.25
2023-02-11T09:24:19.077Z,140.62
2023-02-11T09:25:19.096Z,123.75
2023-02-11T09:26:19.058Z,118.12
2023-02-11T09:27:19.235Z,112.50
2023-02-11T09:28:19.048Z,101.25
2023-02-11T09:29:19.061Z,90.00
2023-02-11T09:30:19.053Z,84.38
2023-02-11T09:31:19.114Z,90.00
2023-02-11T09:32:19.045Z,95.62
2023-02-11T09:33:19.022Z,106.88
2023-02-11T09:34:19.023Z,118.12
2023-02-11T09:35:19.022Z,106.88
2023-02-11T09:36:19.018Z,95.62
2023-02-11T09:37:19.016Z,90.00
2023-02-11T09:38:18.994Z,106.88
2023-02-11T09:39:18.982Z,123.75
2023-02-11T09:40:18.974Z,118.12
2023-02-11T09:41:18.974Z,123.75
2023-02-11T09:42:18.972Z,118.12
2023-02-11T09:43:18.952Z,101.25
2023-02-11T09:44:18.947Z,90.00
2023-02-11T09:45:18.950Z,90.00
2023-02-11T09:46:18.943Z,95.62
2023-02-11T09:47:18.931Z,101.25
2023-02-11T09:48:18.916Z,106.88
2023-02-11T09:49:18.916Z,101.25
2023-02-11T09:50:18.902Z,101.25
2023-02-11T09:51:18.896Z,106.88
2023-02-11T09:52:18.976Z,106.88
2023-02-11T09:53:18.883Z,106.88
2023-02-11T09:54:18.879Z,106.88
2023-02-11T09:55:18.880Z,112.50
2023-02-11T09:56:18.872Z,118.12
2023-02-11T09:57:28.164Z,123.75
2023-02-11T09:58:20.867Z,112.50
2023-02-11T09:59:18.875Z,123.75
2023-02-11T10:00:18.863Z,129.38
2023-02-11T10:01:20.975Z,118.12
2023-02-11T10:02:19.847Z,123.75
2023-02-11T10:03:18.829Z,106.88
2023-02-11T10:04:18.872Z,101.25
2023-02-11T10:05:18.815Z,95.62
2023-02-11T10:06:18.823Z,95.62
2023-02-11T10:07:18.894Z,101.25
2023-02-11T10:08:18.791Z,118.12
2023-02-11T10:09:18.783Z,123.75
2023-02-11T10:10:18.775Z,123.75
2023-02-11T10:11:30.951Z,112.50
2023-02-11T10:12:20.779Z,95.62
2023-02-11T10:13:18.762Z,95.62
2023-02-11T10:14:18.756Z,90.00
2023-02-11T10:15:18.735Z,95.62
2023-02-11T10:16:18.749Z,101.25
2023-02-11T10:17:18.828Z,95.62
2023-02-11T10:18:18.724Z,95.62
2023-02-11T10:19:18.721Z,106.88
2023-02-11T10:20:18.703Z,118.12
2023-02-11T10:21:18.718Z,135.00
2023-02-11T10:22:18.705Z,140.62
2023-02-11T10:23:18.696Z,151.88
2023-02-11T10:24:18.688Z,157.50
2023-02-11T10:25:18.673Z,174.38
2023-02-11T10:26:18.685Z,180.00
2023-02-11T10:27:18.656Z,174.38
2023-02-11T10:28:18.727Z,174.38
2023-02-11T10:29:18.651Z,191.25
2023-02-11T10:30:18.650Z,202.50
2023-02-11T10:31:18.754Z,213.75
2023-02-11T10:32:18.625Z,230.62
2023-02-11T10:33:18.650Z,264.38
2023-02-11T10:34:18.613Z,275.62
2023-02-11T10:35:18.653Z,388.12
2023-02-11T10:36:18.592Z,466.88
2023-02-11T10:37:18.611Z,652.50
2023-02-11T10:38:19.015Z,506.25
2023-02-11T10:39:18.567Z,360.00
2023-02-11T10:40:20.037Z,286.88
2023-02-11T10:41:18.562Z,213.75
2023-02-11T10:42:18.558Z,208.12
2023-02-11T10:43:18.559Z,219.38
2023-02-11T10:44:18.533Z,213.75
2023-02-11T10:45:19.540Z,208.12
2023-02-11T10:46:18.567Z,213.75
2023-02-11T10:47:18.522Z,236.25
2023-02-11T10:48:18.555Z,241.88
2023-02-11T10:49:18.511Z,247.50
2023-02-11T10:50:18.514Z,241.88
2023-02-11T10:51:18.507Z,236.25
2023-02-11T10:52:18.512Z,230.62
2023-02-11T10:53:18.494Z,225.00
2023-02-11T10:54:18.481Z,219.38
2023-02-11T10:55:18.509Z,208.12
2023-02-11T10:56:18.501Z,202.50
2023-02-11T10:57:18.470Z,208.12
2023-02-11T10:58:18.451Z,196.88
2023-02-11T10:59:21.137Z,191.25
2023-02-11T11:00:19.458Z,196.88
2023-02-11T11:01:24.361Z,208.12
2023-02-11T11:02:19.418Z,208.12
2023-02-11T11:03:18.435Z,219.38
2023-02-11T11:04:18.477Z,230.62
2023-02-11T11:05:18.418Z,236.25
2023-02-11T11:06:18.411Z,241.88
2023-02-11T11:07:18.391Z,230.62
2023-02-11T11:08:18.399Z,236.25
2023-02-11T11:09:18.423Z,225.00
2023-02-11T11:10:18.369Z,219.38
2023-02-11T11:11:18.375Z,225.00
2023-02-11T11:12:18.371Z,230.62
2023-02-11T11:13:18.356Z,219.38
2023-02-11T11:14:18.351Z,196.88
2023-02-11T11:15:18.347Z,174.38
2023-02-11T11:16:18.455Z,168.75
2023-02-11T11:17:18.326Z,168.75
2023-02-11T11:18:23.191Z,174.38
2023-02-11T11:19:20.327Z,168.75
2023-02-11T11:20:18.315Z,168.75
2023-02-11T11:21:18.312Z,157.50
2023-02-11T11:22:18.288Z,163.12
2023-02-11T11:23:18.299Z,163.12
2023-02-11T11:24:18.274Z,163.12
2023-02-11T11:25:18.305Z,163.12
2023-02-11T11:26:18.443Z,168.75
2023-02-11T11:27:18.255Z,180.00
2023-02-11T11:28:18.291Z,180.00
2023-02-11T11:29:18.249Z,191.25
2023-02-11T11:30:18.242Z,196.88
2023-02-11T11:31:18.424Z,185.62
2023-02-11T11:32:20.458Z,180.00
2023-02-11T11:33:19.237Z,168.75
2023-02-11T11:34:18.207Z,168.75
2023-02-11T11:35:18.218Z,168.75
2023-02-11T11:36:18.256Z,174.38
2023-02-11T11:37:18.189Z,151.88
2023-02-11T11:38:18.189Z,140.62
2023-02-11T11:39:18.199Z,140.62
2023-02-11T11:40:18.167Z,135.00
2023-02-11T11:41:18.172Z,135.00
2023-02-11T11:42:18.163Z,135.00
2023-02-11T11:43:18.141Z,129.38
2023-02-11T11:44:18.149Z,129.38
2023-02-11T11:45:18.161Z,129.38
2023-02-11T11:46:18.141Z,129.38
2023-02-11T11:47:18.117Z,129.38
2023-02-11T11:48:19.068Z,129.38
2023-02-11T11:49:18.165Z,123.75
2023-02-11T11:50:20.990Z,123.75
2023-02-11T11:51:19.160Z,135.00
2023-02-11T11:52:18.083Z,140.62
2023-02-11T11:53:18.077Z,135.00
2023-02-11T11:54:18.073Z,135.00
2023-02-11T11:55:18.093Z,140.62
2023-02-11T11:56:18.071Z,140.62
2023-02-11T11:57:18.042Z,129.38
2023-02-11T11:58:18.052Z,118.12
2023-02-11T11:59:18.037Z,123.75
2023-02-11T12:00:18.047Z,123.75
2023-02-11T12:01:18.035Z,123.75
2023-02-11T12:02:18.109Z,118.12
2023-02-11T12:03:18.117Z,118.12
2023-02-11T12:04:18.003Z,118.12
2023-02-11T12:05:18.002Z,118.12
2023-02-11T12:06:17.987Z,129.38
2023-02-11T12:07:17.980Z,129.38
2023-02-11T12:08:18.002Z,123.75
2023-02-11T12:09:17.971Z,129.38
2023-02-11T12:10:17.957Z,140.62
2023-02-11T12:11:18.003Z,135.00
2023-02-11T12:12:17.959Z,135.00
2023-02-11T12:13:17.958Z,129.38
2023-02-11T12:14:17.958Z,129.38
2023-02-11T12:15:17.929Z,135.00
2023-02-11T12:16:17.950Z,129.38
2023-02-11T12:17:17.913Z,129.38
2023-02-11T12:18:17.926Z,123.75
2023-02-11T12:19:17.898Z,118.12
2023-02-11T12:20:17.912Z,118.12
2023-02-11T12:21:17.875Z,123.75
2023-02-11T12:22:17.881Z,123.75
2023-02-11T12:23:18.074Z,123.75
2023-02-11T12:24:17.850Z,123.75
2023-02-11T12:25:17.848Z,123.75
2023-02-11T12:26:17.848Z,123.75
2023-02-11T12:27:17.941Z,123.75
2023-02-11T12:28:17.893Z,123.75
2023-02-11T12:29:17.840Z,118.12
2023-02-11T12:30:17.822Z,118.12
2023-02-11T12:31:17.938Z,118.12
2023-02-11T12:32:17.919Z,123.75
2023-02-11T12:33:17.807Z,123.75
2023-02-11T12:34:17.804Z,118.12
2023-02-11T12:35:17.800Z,118.12
2023-02-11T12:36:17.779Z,112.50
2023-02-11T12:37:17.771Z,112.50
2023-02-11T12:38:17.771Z,112.50
2023-02-11T12:39:17.867Z,112.50
2023-02-11T12:40:17.780Z,106.88
2023-02-11T12:41:17.749Z,106.88
2023-02-11T12:42:17.730Z,106.88
2023-02-11T12:43:17.741Z,106.88
2023-02-11T12:44:17.725Z,106.88
2023-02-11T12:45:17.730Z,106.88
2023-02-11T12:46:17.814Z,123.75
2023-02-11T12:47:17.704Z,129.38
2023-02-11T12:48:17.696Z,135.00
2023-02-11T12:49:17.693Z,135.00
2023-02-11T12:50:17.680Z,129.38
2023-02-11T12:51:17.854Z,129.38
2023-02-11T12:52:17.661Z,135.00
2023-02-11T12:53:17.685Z,146.25
2023-02-11T12:54:17.694Z,146.25
2023-02-11T12:55:17.659Z,140.62
2023-02-11T12:56:17.667Z,135.00
2023-02-11T12:57:17.641Z,123.75
2023-02-11T12:58:17.640Z,112.50
2023-02-11T12:59:17.634Z,106.88
2023-02-11T13:00:17.625Z,101.25