createdAt,value
2017-08-28T00:00:19.615Z,2.60
2017-08-28T00:02:47.176Z,2.80
2017-08-28T00:05:14.757Z,3.23
2017-08-28T00:07:42.372Z,2.60
2017-08-28T00:10:10.036Z,2.90
2017-08-28T00:12:37.598Z,3.60
2017-08-28T00:15:05.264Z,2.47
2017-08-28T00:17:32.919Z,3.07
2017-08-28T00:20:00.580Z,3.40
2017-08-28T00:22:28.245Z,3.10
2017-08-28T00:24:55.804Z,2.83
2017-08-28T00:27:23.396Z,2.60
2017-08-28T00:29:50.955Z,2.90
2017-08-28T00:32:18.591Z,3.03
2017-08-28T00:34:46.247Z,2.80
2017-08-28T00:37:13.834Z,2.73
2017-08-28T00:39:41.396Z,3.30
2017-08-28T00:42:09.749Z,3.50
2017-08-28T00:44:37.309Z,2.60
2017-08-28T00:47:04.972Z,3.00
2017-08-28T00:49:32.528Z,3.13
2017-08-28T00:52:00.149Z,2.80
2017-08-28T00:54:27.756Z,3.30
2017-08-28T00:56:55.413Z,3.40
2017-08-28T00:59:23.085Z,3.13
2017-08-28T01:01:50.673Z,3.37
2017-08-28T01:04:20.938Z,3.07
2017-08-28T01:06:48.627Z,2.83
2017-08-28T01:09:16.314Z,3.10
2017-08-28T01:11:43.959Z,2.70
2017-08-28T01:14:11.891Z,3.03
2017-08-28T01:16:39.780Z,2.97
2017-08-28T01:19:08.851Z,3.00
2017-08-28T01:21:37.568Z,3.00
2017-08-28T01:24:05.345Z,2.63
2017-08-28T01:26:32.996Z,2.83
2017-08-28T01:29:00.663Z,2.90
2017-08-28T01:31:28.321Z,3.77
2017-08-28T01:33:56.276Z,2.77
2017-08-28T01:36:23.841Z,2.80
2017-08-28T01:38:51.429Z,3.77
2017-08-28T01:41:19.076Z,3.30
2017-08-28T01:43:46.745Z,3.13
2017-08-28T01:46:14.404Z,3.30
2017-08-28T01:48:42.030Z,3.37
2017-08-28T01:51:09.591Z,2.90
2017-08-28T01:53:37.832Z,2.97
2017-08-28T01:56:05.396Z,3.30
2017-08-28T01:58:32.979Z,3.77
2017-08-28T02:01:00.541Z,3.43
2017-08-28T02:03:28.148Z,2.93
2017-08-28T02:05:55.708Z,3.73
2017-08-28T02:08:23.301Z,3.30
2017-08-28T02:10:50.930Z,2.93
2017-08-28T02:13:18.593Z,3.17
2017-08-28T02:15:46.151Z,3.13
2017-08-28T02:18:13.812Z,3.50
2017-08-28T02:20:41.475Z,2.90
2017-08-28T02:23:09.036Z,2.77
2017-08-28T02:25:36.695Z,3.30
2017-08-28T02:28:04.360Z,3.00
2017-08-28T02:30:31.949Z,2.60
2017-08-28T02:32:59.516Z,2.73
2017-08-28T02:35:27.101Z,2.87
2017-08-28T02:37:54.665Z,2.90
2017-08-28T02:40:22.248Z,3.53
2017-08-28T02:42:49.816Z,2.83
2017-08-28T02:45:17.412Z,3.40
2017-08-28T02:47:44.972Z,2.90
2017-08-28T02:50:12.561Z,3.70
2017-08-28T02:52:40.269Z,3.60
2017-08-28T02:55:07.932Z,3.20
2017-08-28T02:57:36.404Z,3.67
2017-08-28T03:00:03.989Z,3.23
2017-08-28T03:02:31.641Z,4.17
2017-08-28T03:04:59.203Z,3.27
2017-08-28T03:07:26.860Z,3.53
2017-08-28T03:09:54.518Z,3.40
2017-08-28T03:12:22.100Z,4.07
2017-08-28T03:14:49.742Z,3.70
2017-08-28T03:17:17.332Z,3.97
2017-08-28T03:19:45.688Z,3.70
2017-08-28T03:22:13.275Z,4.13
2017-08-28T03:24:41.696Z,3.80
2017-08-28T03:27:09.281Z,3.83
2017-08-28T03:29:36.955Z,3.00
2017-08-28T03:32:04.540Z,3.80
2017-08-28T03:34:32.867Z,3.40
2017-08-28T03:37:00.453Z,3.50
2017-08-28T03:39:28.296Z,3.23
2017-08-28T03:41:55.879Z,3.63
2017-08-28T03:44:23.431Z,3.90
2017-08-28T03:46:51.016Z,3.87
2017-08-28T03:49:18.585Z,5.77
2017-08-28T03:51:46.172Z,3.70
2017-08-28T03:54:13.728Z,3.47
2017-08-28T03:56:41.312Z,3.87
2017-08-28T03:59:08.871Z,3.20
2017-08-28T04:01:36.452Z,3.17
2017-08-28T04:04:04.012Z,3.23
2017-08-28T04:06:31.597Z,3.50
2017-08-28T04:08:59.164Z,3.67
2017-08-28T04:11:26.747Z,3.50
2017-08-28T04:13:54.313Z,3.67
2017-08-28T04:16:21.922Z,3.83
2017-08-28T04:18:49.510Z,3.47
2017-08-28T04:21:17.070Z,3.27
2017-08-28T04:23:45.425Z,2.87
2017-08-28T04:26:12.993Z,3.07
2017-08-28T04:28:40.586Z,3.93
2017-08-28T04:31:08.144Z,3.30
2017-08-28T04:33:35.729Z,2.73
2017-08-28T04:36:03.292Z,3.53
2017-08-28T04:38:30.877Z,3.17
2017-08-28T04:40:58.444Z,3.60
2017-08-28T04:43:26.027Z,3.47
2017-08-28T04:45:53.589Z,3.30
2017-08-28T04:48:21.953Z,4.03
2017-08-28T04:50:50.284Z,3.70
2017-08-28T04:53:17.889Z,4.00
2017-08-28T04:55:45.471Z,3.40
2017-08-28T04:58:13.031Z,3.43
2017-08-28T05:00:40.672Z,3.43
2017-08-28T05:03:08.333Z,3.60
2017-08-28T05:05:35.996Z,3.50
2017-08-28T05:08:03.556Z,3.00
2017-08-28T05:10:31.140Z,3.77
2017-08-28T05:12:59.476Z,4.20
2017-08-28T05:15:27.063Z,3.50
2017-08-28T05:17:54.625Z,4.40
2017-08-28T05:20:22.208Z,3.40
2017-08-28T05:22:49.767Z,3.40
2017-08-28T05:25:17.357Z,2.87
2017-08-28T05:27:44.955Z,2.97
2017-08-28T05:30:12.537Z,3.17
2017-08-28T05:32:40.865Z,3.63
2017-08-28T05:35:08.459Z,3.57
2017-08-28T05:37:36.028Z,3.90
2017-08-28T05:40:03.679Z,3.03
2017-08-28T05:42:31.343Z,2.40
2017-08-28T05:44:59.005Z,3.30
2017-08-28T05:47:26.563Z,2.93
2017-08-28T05:49:54.228Z,3.10
2017-08-28T05:52:21.824Z,2.30
2017-08-28T05:54:49.384Z,2.40
2017-08-28T05:57:16.968Z,2.30
2017-08-28T05:59:44.576Z,2.20
2017-08-28T06:02:12.160Z,2.27
2017-08-28T06:04:39.723Z,2.60
2017-08-28T06:07:07.307Z,2.20
2017-08-28T06:09:34.912Z,1.90
2017-08-28T06:12:02.577Z,2.47
2017-08-28T06:14:30.425Z,1.77
2017-08-28T06:16:58.020Z,1.90
2017-08-28T06:19:25.586Z,1.90
2017-08-28T06:21:53.228Z,2.23
2017-08-28T06:24:20.793Z,1.90
2017-08-28T06:26:48.447Z,2.03
2017-08-28T06:29:16.108Z,1.77
2017-08-28T06:31:43.979Z,2.03
2017-08-28T06:34:11.540Z,1.70
2017-08-28T06:36:39.203Z,1.73
2017-08-28T06:39:06.772Z,1.93
2017-08-28T06:41:34.424Z,2.20
2017-08-28T06:44:02.088Z,2.17
2017-08-28T06:46:29.672Z,1.70
2017-08-28T06:48:57.313Z,2.07
2017-08-28T06:51:24.957Z,2.10
2017-08-28T06:53:52.516Z,1.90
2017-08-28T06:56:20.104Z,1.80
2017-08-28T06:58:47.760Z,1.93
2017-08-28T07:01:15.376Z,3.10
2017-08-28T07:03:42.983Z,2.40
2017-08-28T07:06:10.644Z,1.97
2017-08-28T07:08:38.228Z,1.97
2017-08-28T07:11:05.787Z,2.10
2017-08-28T07:13:33.424Z,2.73
2017-08-28T07:16:00.989Z,2.30
2017-08-28T07:18:28.578Z,1.80
2017-08-28T07:20:56.945Z,1.97
2017-08-28T07:23:24.535Z,1.50
2017-08-28T07:25:52.143Z,2.33
2017-08-28T07:28:19.996Z,2.10
2017-08-28T07:30:47.680Z,2.17
2017-08-28T07:33:15.268Z,1.57
2017-08-28T07:35:42.834Z,2.10
2017-08-28T07:38:11.188Z,1.70
2017-08-28T07:40:38.754Z,1.60
2017-08-28T07:43:06.364Z,1.80
2017-08-28T07:45:33.939Z,1.83
2017-08-28T07:48:01.504Z,1.63
2017-08-28T07:50:29.180Z,2.10
2017-08-28T07:52:56.845Z,2.00
2017-08-28T07:55:24.737Z,1.90
2017-08-28T07:57:52.294Z,2.07
2017-08-28T08:00:19.881Z,1.87
2017-08-28T08:02:47.442Z,2.67
2017-08-28T08:05:15.057Z,2.30
2017-08-28T08:07:42.712Z,2.20
2017-08-28T08:10:10.380Z,1.90
2017-08-28T08:12:37.944Z,1.90
2017-08-28T08:15:05.534Z,1.97
2017-08-28T08:17:33.103Z,1.97
2017-08-28T08:20:00.691Z,1.80
2017-08-28T08:22:28.280Z,1.80
2017-08-28T08:24:55.872Z,1.60
2017-08-28T08:27:23.506Z,1.83
2017-08-28T08:29:51.177Z,1.77
2017-08-28T08:32:18.831Z,1.60
2017-08-28T08:34:46.429Z,1.60
2017-08-28T08:37:14.057Z,1.87
2017-08-28T08:39:41.672Z,2.10
2017-08-28T08:42:09.237Z,1.70
2017-08-28T08:44:36.799Z,1.80
2017-08-28T08:47:04.392Z,1.60
2017-08-28T08:49:32.061Z,1.53
2017-08-28T08:51:59.649Z,1.83
2017-08-28T08:54:27.212Z,1.60
2017-08-28T08:56:54.861Z,1.70
2017-08-28T08:59:22.504Z,1.83
2017-08-28T09:01:50.456Z,2.10
2017-08-28T09:04:18.016Z,2.50
2017-08-28T09:06:45.604Z,2.37
2017-08-28T09:09:13.172Z,2.37
2017-08-28T09:11:40.756Z,2.00
2017-08-28T09:14:08.315Z,2.40
2017-08-28T09:16:35.900Z,2.03
2017-08-28T09:19:03.502Z,2.37
2017-08-28T09:21:31.165Z,2.30
2017-08-28T09:23:58.725Z,2.17
2017-08-28T09:26:26.384Z,2.20
2017-08-28T09:28:54.045Z,2.20
2017-08-28T09:31:21.608Z,1.70
2017-08-28T09:33:49.273Z,1.47
2017-08-28T09:36:16.835Z,1.73
2017-08-28T09:38:44.575Z,1.60
2017-08-28T09:41:12.136Z,1.77
2017-08-28T09:43:39.720Z,1.60
2017-08-28T09:46:07.288Z,1.93
2017-08-28T09:48:34.867Z,1.47
2017-08-28T09:51:02.429Z,1.50
2017-08-28T09:53:30.013Z,1.60
2017-08-28T09:55:57.621Z,1.70
2017-08-28T09:58:25.199Z,1.50
2017-08-28T10:00:52.839Z,1.50
2017-08-28T10:03:20.516Z,1.63
2017-08-28T10:05:48.537Z,1.70
2017-08-28T10:08:16.377Z,1.37
2017-08-28T10:10:44.004Z,1.20
2017-08-28T10:13:11.571Z,1.40
2017-08-28T10:15:39.231Z,1.50
2017-08-28T10:18:07.620Z,1.10
2017-08-28T10:20:35.209Z,1.10
2017-08-28T10:23:02.772Z,1.87
2017-08-28T10:25:30.388Z,1.40
2017-08-28T10:27:57.943Z,1.67
2017-08-28T10:30:25.613Z,1.33
2017-08-28T10:32:53.200Z,1.77
2017-08-28T10:35:20.837Z,1.83
2017-08-28T10:37:48.401Z,1.60
2017-08-28T10:40:15.988Z,1.40
2017-08-28T10:42:43.616Z,1.63
2017-08-28T10:45:11.275Z,1.50
2017-08-28T10:47:39.227Z,1.47
2017-08-28T10:50:06.816Z,1.50
2017-08-28T10:52:34.381Z,1.57
2017-08-28T10:55:02.024Z,1.50
2017-08-28T10:57:29.690Z,1.58
2017-08-28T10:59:57.356Z,1.25
2017-08-28T11:02:24.951Z,1.40
2017-08-28T11:04:52.572Z,1.60
2017-08-28T11:07:20.166Z,1.12
2017-08-28T11:09:47.746Z,1.40
2017-08-28T11:12:15.332Z,1.58
2017-08-28T11:14:43.768Z,1.48
2017-08-28T11:17:11.356Z,1.42
2017-08-28T11:19:38.916Z,1.98
2017-08-28T11:22:06.500Z,1.80
2017-08-28T11:24:34.065Z,1.50
2017-08-28T11:27:01.740Z,1.85
2017-08-28T11:29:29.306Z,1.60
2017-08-28T11:31:56.928Z,1.20
2017-08-28T11:34:24.489Z,1.35
2017-08-28T11:36:52.096Z,1.30
2017-08-28T11:39:19.748Z,1.33
2017-08-28T11:41:47.315Z,1.02
2017-08-28T11:44:14.908Z,1.30
2017-08-28T11:46:42.536Z,1.48
2017-08-28T11:49:10.693Z,1.50
2017-08-28T11:54:07.048Z,1.90
2017-08-28T11:56:34.616Z,1.40
2017-08-28T11:59:02.284Z,1.70
2017-08-28T12:01:29.912Z,1.77
2017-08-28T12:03:57.605Z,1.60
2017-08-28T12:06:25.172Z,1.77
2017-08-28T12:08:52.824Z,1.60
2017-08-28T12:11:20.489Z,1.60
2017-08-28T12:13:48.154Z,1.43
2017-08-28T12:16:15.717Z,1.40
2017-08-28T12:18:43.376Z,1.50
2017-08-28T12:21:10.931Z,1.60
2017-08-28T12:23:38.595Z,1.50
2017-08-28T12:26:06.260Z,1.83
2017-08-28T12:28:33.844Z,1.80
2017-08-28T12:31:01.821Z,1.93
2017-08-28T12:33:29.405Z,1.50
2017-08-28T12:35:56.973Z,1.30
2017-08-28T12:38:24.676Z,1.60
2017-08-28T12:40:52.237Z,1.30
2017-08-28T12:43:19.796Z,1.50
2017-08-28T12:45:47.389Z,1.20
2017-08-28T12:48:14.952Z,1.47
2017-08-28T12:50:42.580Z,1.43
2017-08-28T12:53:10.139Z,1.50
2017-08-28T12:55:37.724Z,2.00
2017-08-28T12:58:05.361Z,2.03
2017-08-28T13:00:32.952Z,1.40
2017-08-28T13:03:00.580Z,1.60
2017-08-28T13:05:28.244Z,1.60
2017-08-28T13:07:56.011Z,1.70
2017-08-28T13:10:23.673Z,1.40
2017-08-28T13:12:51.336Z,1.63
2017-08-28T13:15:19.000Z,1.20
2017-08-28T13:17:46.569Z,1.37
2017-08-28T13:20:14.220Z,1.40
2017-08-28T13:22:41.783Z,1.20
2017-08-28T13:25:09.444Z,1.33
2017-08-28T13:27:37.013Z,1.25
2017-08-28T13:30:04.773Z,1.30
2017-08-28T13:32:32.433Z,1.83
2017-08-28T13:35:00.096Z,1.55
2017-08-28T13:37:27.688Z,1.20
2017-08-28T13:39:55.317Z,1.60
2017-08-28T13:42:22.906Z,1.30
2017-08-28T13:44:50.503Z,1.33
2017-08-28T13:47:18.088Z,1.40
2017-08-28T13:49:45.653Z,1.20
2017-08-28T13:52:13.325Z,1.50
2017-08-28T13:54:40.889Z,1.27
2017-08-28T13:57:08.481Z,1.48
2017-08-28T13:59:36.050Z,1.40
2017-08-28T14:02:03.663Z,1.83
2017-08-28T14:04:31.229Z,1.10
2017-08-28T14:06:58.893Z,1.42
2017-08-28T14:09:26.465Z,1.15
2017-08-28T14:11:54.818Z,1.42
2017-08-28T14:14:22.488Z,1.60
2017-08-28T14:16:50.077Z,1.70
2017-08-28T14:19:17.712Z,1.12
2017-08-28T14:21:45.372Z,1.48
2017-08-28T14:24:12.936Z,1.30
2017-08-28T14:26:40.492Z,1.40
2017-08-28T14:29:08.076Z,1.33
2017-08-28T14:31:35.709Z,1.12
2017-08-28T14:34:03.380Z,1.35
2017-08-28T14:36:31.035Z,1.40
2017-08-28T14:38:58.704Z,1.05
2017-08-28T14:41:26.268Z,1.20
2017-08-28T14:43:53.851Z,1.42
2017-08-28T14:46:21.416Z,1.60
2017-08-28T14:48:49.004Z,1.40
2017-08-28T14:51:16.612Z,1.15
2017-08-28T14:53:44.196Z,1.70
2017-08-28T14:56:11.763Z,1.30
2017-08-28T14:58:39.392Z,1.30
2017-08-28T15:01:07.160Z,1.37
2017-08-28T15:03:34.812Z,1.37
2017-08-28T15:06:02.443Z,1.40
2017-08-28T15:08:30.029Z,1.30
2017-08-28T15:10:57.588Z,1.30
2017-08-28T15:13:25.192Z,1.80
2017-08-28T15:15:53.580Z,1.40
2017-08-28T15:18:21.137Z,1.10
2017-08-28T15:20:48.752Z,1.60
2017-08-28T15:23:16.320Z,1.60
2017-08-28T15:25:43.988Z,1.40
2017-08-28T15:28:11.552Z,1.60
2017-08-28T15:30:39.143Z,1.40
2017-08-28T15:33:06.699Z,1.40
2017-08-28T15:35:34.334Z,1.50
2017-08-28T15:38:01.913Z,1.47
2017-08-28T15:40:30.536Z,1.20
2017-08-28T15:42:58.137Z,1.50
2017-08-28T15:45:25.725Z,1.50
2017-08-28T15:47:53.359Z,1.53
2017-08-28T15:50:20.951Z,1.47
2017-08-28T15:52:49.301Z,1.60
2017-08-28T15:55:16.889Z,1.30
2017-08-28T15:57:44.472Z,1.40
2017-08-28T16:00:12.032Z,1.70
2017-08-28T16:02:39.640Z,1.67
2017-08-28T16:05:07.200Z,1.40
2017-08-28T16:07:34.869Z,1.63
2017-08-28T16:10:02.591Z,1.57
2017-08-28T16:12:30.172Z,1.70
2017-08-28T16:14:57.732Z,1.80
2017-08-28T16:17:25.318Z,1.90
2017-08-28T16:19:52.972Z,1.40
2017-08-28T16:22:20.569Z,1.60
2017-08-28T16:24:48.193Z,1.53
2017-08-28T16:27:15.858Z,1.70
2017-08-28T16:29:43.434Z,1.50
2017-08-28T16:32:11.784Z,2.10
2017-08-28T16:34:39.360Z,1.60
2017-08-28T16:37:06.949Z,1.50
2017-08-28T16:39:35.300Z,1.37
2017-08-28T16:42:02.956Z,1.97
2017-08-28T16:44:30.625Z,1.77
2017-08-28T16:46:58.336Z,1.37
2017-08-28T16:49:25.921Z,1.33
2017-08-28T16:51:53.877Z,1.90
2017-08-28T16:54:21.465Z,1.50
2017-08-28T16:56:49.136Z,1.80
2017-08-28T16:59:16.724Z,1.20
2017-08-28T17:01:45.075Z,1.50
2017-08-28T17:04:12.673Z,1.53
2017-08-28T17:06:40.295Z,1.70
2017-08-28T17:09:07.969Z,1.60
2017-08-28T17:11:35.535Z,1.70
2017-08-28T17:14:03.136Z,1.80
2017-08-28T17:16:30.696Z,2.23
2017-08-28T17:18:58.308Z,1.70
2017-08-28T17:21:25.868Z,1.90
2017-08-28T17:23:55.401Z,1.77
2017-08-28T17:26:23.031Z,1.80
2017-08-28T17:28:50.632Z,1.70
2017-08-28T17:31:18.196Z,2.33
2017-08-28T17:33:45.757Z,2.10
2017-08-28T17:36:13.392Z,1.97
2017-08-28T17:38:41.756Z,1.93
2017-08-28T17:41:09.416Z,2.07
2017-08-28T17:43:36.984Z,1.73
2017-08-28T17:46:04.643Z,1.90
2017-08-28T17:48:32.212Z,1.70
2017-08-28T17:50:59.851Z,1.93
2017-08-28T17:53:27.411Z,2.10
2017-08-28T17:55:55.084Z,1.70
2017-08-28T17:58:22.646Z,3.00
2017-08-28T18:00:50.242Z,1.80
2017-08-28T18:03:17.796Z,2.00
2017-08-28T18:05:45.423Z,1.90
2017-08-28T18:08:13.014Z,2.00
2017-08-28T18:10:40.618Z,1.77
2017-08-28T18:13:08.180Z,1.80
2017-08-28T18:15:35.765Z,2.00
2017-08-28T18:18:03.430Z,1.90
2017-08-28T18:20:31.020Z,2.00
2017-08-28T18:22:59.376Z,2.83
2017-08-28T18:25:27.220Z,2.17
2017-08-28T18:27:54.800Z,1.90
2017-08-28T18:30:22.403Z,2.07
2017-08-28T18:32:49.964Z,1.97
2017-08-28T18:35:17.524Z,2.00
2017-08-28T18:37:45.145Z,1.73
2017-08-28T18:40:12.804Z,2.27
2017-08-28T18:42:40.469Z,2.23
2017-08-28T18:45:08.040Z,2.23
2017-08-28T18:47:35.628Z,2.40
2017-08-28T18:50:03.192Z,2.40
2017-08-28T18:52:30.777Z,2.37
2017-08-28T18:54:58.336Z,2.37
2017-08-28T18:57:25.933Z,2.03
2017-08-28T18:59:53.592Z,1.77
2017-08-28T19:02:21.181Z,2.57
2017-08-28T19:04:48.746Z,2.20
2017-08-28T19:07:16.336Z,1.97
2017-08-28T19:09:43.897Z,2.37
2017-08-28T19:12:11.484Z,2.70
2017-08-28T19:14:39.040Z,2.50
2017-08-28T19:17:06.625Z,2.07
2017-08-28T19:19:34.192Z,2.53
2017-08-28T19:22:01.779Z,2.30
2017-08-28T19:24:29.339Z,2.40
2017-08-28T19:26:56.960Z,2.30
2017-08-28T19:29:24.630Z,2.60
2017-08-28T19:31:52.285Z,2.40
2017-08-28T19:34:21.372Z,2.40
2017-08-28T19:36:48.944Z,2.30
2017-08-28T19:39:16.607Z,2.60
2017-08-28T19:41:44.164Z,2.40
2017-08-28T19:44:11.753Z,2.50
2017-08-28T19:46:39.316Z,2.50
2017-08-28T19:49:06.912Z,2.83
2017-08-28T19:51:34.471Z,3.00
2017-08-28T19:54:02.072Z,3.07
2017-08-28T19:56:29.633Z,2.60
2017-08-28T19:58:57.294Z,3.07
2017-08-28T20:01:24.856Z,3.53
2017-08-28T20:03:52.516Z,3.03
2017-08-28T20:06:20.176Z,2.80
2017-08-28T20:08:47.764Z,3.03
2017-08-28T20:11:15.465Z,3.03
2017-08-28T20:13:43.048Z,2.90
2017-08-28T20:16:10.609Z,3.10
2017-08-28T20:18:38.284Z,2.50
2017-08-28T20:21:05.948Z,2.67
2017-08-28T20:23:33.612Z,3.97
2017-08-28T20:26:01.456Z,3.20
2017-08-28T20:28:29.047Z,2.80
2017-08-28T20:30:56.700Z,2.97
2017-08-28T20:33:24.364Z,3.43
2017-08-28T20:35:52.144Z,3.53
2017-08-28T20:38:19.696Z,3.10
2017-08-28T20:40:47.283Z,3.50
2017-08-28T20:43:14.839Z,3.37
2017-08-28T20:45:42.463Z,3.63
2017-08-28T20:48:10.032Z,3.23
2017-08-28T20:50:37.617Z,3.33
2017-08-28T20:53:05.252Z,3.27
2017-08-28T20:55:32.835Z,3.03
2017-08-28T20:58:00.476Z,2.80
2017-08-28T21:00:28.065Z,2.73
2017-08-28T21:02:56.392Z,3.10
2017-08-28T21:05:24.075Z,2.90
2017-08-28T21:07:51.740Z,2.80
2017-08-28T21:10:19.324Z,3.10
2017-08-28T21:12:46.960Z,2.53
2017-08-28T21:15:14.544Z,2.57
2017-08-28T21:17:42.176Z,3.00
2017-08-28T21:20:09.849Z,2.97
2017-08-28T21:22:37.420Z,2.60
2017-08-28T21:25:05.072Z,2.83
2017-08-28T21:27:32.631Z,2.50
2017-08-28T21:30:00.481Z,2.40
2017-08-28T21:32:28.159Z,2.97
2017-08-28T21:34:55.712Z,2.20
2017-08-28T21:37:23.384Z,2.63
2017-08-28T21:39:51.044Z,2.63
2017-08-28T21:42:18.625Z,2.73
2017-08-28T21:44:46.184Z,3.30
2017-08-28T21:47:13.828Z,3.07
2017-08-28T21:49:41.494Z,3.27
2017-08-28T21:52:09.156Z,3.17
2017-08-28T21:54:36.719Z,2.70
2017-08-28T21:57:04.312Z,3.40
2017-08-28T21:59:31.936Z,2.90
2017-08-28T22:01:59.592Z,3.67
2017-08-28T22:04:27.156Z,3.30
2017-08-28T22:06:54.748Z,3.30
2017-08-28T22:09:22.385Z,2.80
2017-08-28T22:11:49.964Z,2.70
2017-08-28T22:14:17.604Z,3.50
2017-08-28T22:16:45.272Z,3.23
2017-08-28T22:19:12.928Z,3.23
2017-08-28T22:21:40.596Z,3.60
2017-08-28T22:24:08.193Z,3.43
2017-08-28T22:26:35.760Z,3.60
2017-08-28T22:29:03.372Z,4.00
2017-08-28T22:31:31.032Z,4.00
2017-08-28T22:33:58.616Z,3.87
2017-08-28T22:36:26.182Z,4.73
2017-08-28T22:38:53.776Z,3.63
2017-08-28T22:41:21.335Z,4.00
2017-08-28T22:43:48.925Z,3.77
2017-08-28T22:46:16.503Z,4.30
2017-08-28T22:48:44.088Z,4.80
2017-08-28T22:51:11.657Z,4.30
2017-08-28T22:53:39.241Z,4.30
2017-08-28T22:56:06.799Z,4.43
2017-08-28T22:58:34.403Z,4.57
2017-08-28T23:01:01.964Z,4.20
2017-08-28T23:03:29.628Z,4.37
2017-08-28T23:05:57.292Z,4.87
2017-08-28T23:08:24.948Z,4.40
2017-08-28T23:10:52.533Z,4.10
2017-08-28T23:13:20.097Z,4.20
2017-08-28T23:15:47.740Z,4.30
2017-08-28T23:18:15.395Z,4.40
2017-08-28T23:20:42.975Z,4.40
2017-08-28T23:23:11.336Z,4.50
2017-08-28T23:25:38.920Z,4.37
2017-08-28T23:28:06.560Z,4.47
2017-08-28T23:30:34.220Z,4.70
2017-08-28T23:33:01.776Z,5.07
2017-08-28T23:35:29.447Z,5.33
2017-08-28T23:37:57.004Z,5.13
2017-08-28T23:40:24.668Z,4.80
2017-08-28T23:42:52.228Z,6.20
2017-08-28T23:45:19.827Z,5.50
2017-08-28T23:47:47.462Z,5.90
2017-08-28T23:50:15.116Z,7.63
2017-08-28T23:52:42.704Z,6.00
2017-08-28T23:55:10.337Z,7.20
2017-08-28T23:57:38.001Z,6.90
