createdAt,value
2019-05-03T00:03:04.932Z,5.07
2019-05-03T00:07:23.588Z,4.67
2019-05-03T00:11:42.268Z,5.27
2019-05-03T00:16:08.207Z,6.10
2019-05-03T00:20:26.800Z,6.27
2019-05-03T00:24:45.370Z,5.70
2019-05-03T00:29:03.993Z,6.33
2019-05-03T00:33:22.678Z,5.67
2019-05-03T00:37:43.191Z,7.43
2019-05-03T00:42:02.753Z,7.40
2019-05-03T00:46:22.051Z,7.93
2019-05-03T00:50:42.545Z,5.10
2019-05-03T00:55:02.273Z,7.17
2019-05-03T00:59:22.165Z,7.83
2019-05-03T01:03:41.928Z,7.87
2019-05-03T01:08:01.960Z,6.67
2019-05-03T01:12:21.972Z,7.27
2019-05-03T01:16:42.693Z,6.57
2019-05-03T01:21:02.283Z,4.90
2019-05-03T01:25:30.158Z,7.43
2019-05-03T01:29:43.466Z,5.70
2019-05-03T01:34:02.432Z,7.20
2019-05-03T01:38:22.692Z,8.53
2019-05-03T01:42:42.608Z,5.63
2019-05-03T01:47:03.673Z,5.53
2019-05-03T01:51:37.241Z,7.57
2019-05-03T01:55:56.493Z,5.70
2019-05-03T02:00:19.899Z,5.43
2019-05-03T02:04:42.642Z,6.10
2019-05-03T02:09:01.614Z,5.43
2019-05-03T02:13:22.914Z,8.60
2019-05-03T02:17:42.738Z,6.60
2019-05-03T02:22:02.867Z,8.83
2019-05-03T02:26:23.455Z,6.93
2019-05-03T02:30:44.076Z,7.60
2019-05-03T02:35:02.791Z,6.13
2019-05-03T02:39:22.826Z,7.47
2019-05-03T02:43:48.664Z,6.73
2019-05-03T02:48:16.417Z,6.73
2019-05-03T02:52:37.879Z,5.40
2019-05-03T02:56:56.347Z,6.40
2019-05-03T03:01:16.271Z,8.87
2019-05-03T03:05:35.331Z,8.93
2019-05-03T03:09:56.000Z,7.53
2019-05-03T03:14:17.142Z,7.87
2019-05-03T03:18:38.724Z,6.90
2019-05-03T03:22:59.300Z,6.50
2019-05-03T03:27:25.537Z,6.40
2019-05-03T03:32:28.070Z,5.53
2019-05-03T03:37:00.801Z,10.37
2019-05-03T03:41:16.356Z,7.37
2019-05-03T03:45:37.238Z,7.50
2019-05-03T03:49:59.015Z,11.40
2019-05-03T03:54:21.733Z,10.23
2019-05-03T03:58:39.954Z,7.50
2019-05-03T04:02:59.638Z,10.30
2019-05-03T04:07:18.027Z,9.70
2019-05-03T04:11:37.564Z,7.03
2019-05-03T04:16:25.915Z,5.90
2019-05-03T04:20:45.952Z,5.00
2019-05-03T04:25:05.967Z,5.50
2019-05-03T04:29:25.380Z,6.50
2019-05-03T04:33:45.058Z,8.50
2019-05-03T04:38:05.515Z,6.87
2019-05-03T04:42:26.005Z,5.90
2019-05-03T04:46:46.521Z,6.17
2019-05-03T04:51:05.864Z,7.37
2019-05-03T04:55:26.661Z,5.77
2019-05-03T04:59:45.260Z,5.20
2019-05-03T05:04:05.380Z,5.40
2019-05-03T05:08:25.329Z,6.30
2019-05-03T05:12:45.891Z,6.40
2019-05-03T05:17:06.057Z,9.40
2019-05-03T05:21:40.655Z,10.57
2019-05-03T05:26:06.823Z,7.17
2019-05-03T05:30:25.378Z,7.90
2019-05-03T05:34:43.601Z,8.63
2019-05-03T05:39:02.435Z,8.00
2019-05-03T05:43:22.214Z,13.27
2019-05-03T05:47:46.381Z,9.20
2019-05-03T05:52:05.884Z,7.60
2019-05-03T05:56:44.552Z,7.60
2019-05-03T06:01:25.819Z,6.07
2019-05-03T06:05:44.976Z,10.53
2019-05-03T06:10:14.684Z,6.90
2019-05-03T06:14:41.605Z,4.67
2019-05-03T06:19:15.908Z,15.50
2019-05-03T06:23:39.052Z,8.47
2019-05-03T06:27:57.783Z,7.83
2019-05-03T06:32:25.497Z,6.13
2019-05-03T06:36:45.476Z,7.03
2019-05-03T06:41:05.009Z,3.97
2019-05-03T06:45:24.985Z,4.43
2019-05-03T06:49:48.440Z,3.83
2019-05-03T06:54:05.703Z,5.27
2019-05-03T06:58:33.515Z,4.77
2019-05-03T07:02:54.664Z,4.43
2019-05-03T07:07:31.446Z,4.57
2019-05-03T07:11:49.741Z,1.80
2019-05-03T07:16:08.593Z,1.90
2019-05-03T07:20:27.564Z,2.90
2019-05-03T07:24:47.488Z,3.93
2019-05-03T07:29:06.170Z,5.33
2019-05-03T07:33:34.767Z,5.93
2019-05-03T07:37:55.181Z,5.00
2019-05-03T07:42:15.506Z,3.30
2019-05-03T07:46:34.944Z,3.47
2019-05-03T07:50:54.644Z,3.77
2019-05-03T07:55:14.839Z,3.40
2019-05-03T07:59:34.974Z,5.03
2019-05-03T08:03:55.181Z,3.23
2019-05-03T08:08:14.979Z,5.70
2019-05-03T08:12:34.915Z,6.07
2019-05-03T08:16:54.783Z,4.70
2019-05-03T08:21:14.861Z,4.80
2019-05-03T08:25:35.306Z,3.63
2019-05-03T08:29:58.084Z,4.40
2019-05-03T08:34:35.348Z,4.20
2019-05-03T08:38:56.346Z,4.33
2019-05-03T08:43:15.579Z,2.80
2019-05-03T08:47:34.520Z,2.90
2019-05-03T08:51:54.933Z,2.00
2019-05-03T08:56:15.492Z,2.90
2019-05-03T09:00:35.386Z,2.47
2019-05-03T09:04:54.958Z,3.17
2019-05-03T09:09:47.208Z,4.57
2019-05-03T09:14:07.816Z,2.77
2019-05-03T09:18:26.123Z,2.80
2019-05-03T09:22:45.327Z,2.93
2019-05-03T09:27:07.569Z,3.93
2019-05-03T09:31:27.456Z,2.77
2019-05-03T09:35:46.056Z,2.97
2019-05-03T09:40:06.258Z,3.23
2019-05-03T09:44:25.625Z,4.60
2019-05-03T09:48:45.551Z,4.80
2019-05-03T09:53:05.631Z,4.40
2019-05-03T09:57:25.462Z,3.90
2019-05-03T10:01:45.980Z,3.67
2019-05-03T10:06:08.555Z,2.90
2019-05-03T10:10:30.988Z,2.73
2019-05-03T10:14:49.958Z,1.97
2019-05-03T10:19:08.299Z,1.87
2019-05-03T10:23:45.244Z,2.70
2019-05-03T10:28:05.739Z,3.57
2019-05-03T10:32:40.646Z,3.03
2019-05-03T10:37:01.244Z,3.53
2019-05-03T10:41:24.934Z,2.50
2019-05-03T10:45:44.875Z,1.73
2019-05-03T10:50:04.736Z,2.17
2019-05-03T10:54:24.189Z,2.83
2019-05-03T10:58:45.248Z,2.00
2019-05-03T11:03:07.807Z,2.40
2019-05-03T11:07:26.421Z,3.00
2019-05-03T11:11:45.728Z,2.20
2019-05-03T11:16:06.580Z,1.70
2019-05-03T11:20:37.665Z,1.77
2019-05-03T11:24:55.950Z,1.80
2019-05-03T11:29:15.766Z,1.77
2019-05-03T11:33:41.576Z,1.73
2019-05-03T11:38:09.208Z,2.53
2019-05-03T11:42:27.844Z,2.60
2019-05-03T11:46:47.185Z,1.97
2019-05-03T11:51:05.543Z,2.50
2019-05-03T11:55:26.787Z,2.00
2019-05-03T11:59:45.259Z,1.77
2019-05-03T12:04:06.120Z,2.50
2019-05-03T12:08:25.358Z,2.50
2019-05-03T12:12:46.344Z,2.90
2019-05-03T12:17:18.177Z,2.40
2019-05-03T12:21:30.867Z,2.40
2019-05-03T12:25:50.444Z,1.80
2019-05-03T12:30:09.708Z,2.50
2019-05-03T12:34:28.174Z,2.40
2019-05-03T12:38:46.514Z,2.20
2019-05-03T12:43:05.996Z,2.30
2019-05-03T12:47:25.123Z,2.47
2019-05-03T12:51:45.324Z,2.60
2019-05-03T12:56:09.743Z,2.70
2019-05-03T13:00:45.602Z,2.23
2019-05-03T13:05:04.859Z,2.27
2019-05-03T13:09:25.207Z,2.03
2019-05-03T13:13:45.708Z,2.07
2019-05-03T13:18:04.990Z,2.70
2019-05-03T13:22:25.352Z,2.30
2019-05-03T13:26:45.664Z,3.03
2019-05-03T13:31:05.878Z,2.43
2019-05-03T13:35:25.671Z,4.70
2019-05-03T13:39:45.253Z,2.47
2019-05-03T13:44:05.197Z,2.17
2019-05-03T13:48:26.112Z,2.17
2019-05-03T13:52:45.297Z,1.80
2019-05-03T13:57:08.473Z,1.97
2019-05-03T14:01:27.617Z,2.00
2019-05-03T14:05:47.768Z,1.87
2019-05-03T14:10:09.817Z,1.80
2019-05-03T14:14:34.830Z,3.30
2019-05-03T14:18:57.078Z,3.00
2019-05-03T14:23:17.184Z,1.87
2019-05-03T14:27:36.200Z,1.40
2019-05-03T14:31:55.121Z,1.20
2019-05-03T14:36:16.088Z,1.47
2019-05-03T14:40:36.812Z,1.40
2019-05-03T14:44:56.260Z,1.20
2019-05-03T14:49:15.146Z,1.20
2019-05-03T14:53:34.801Z,1.20
2019-05-03T14:58:05.677Z,1.33
2019-05-03T15:02:43.428Z,1.30
2019-05-03T15:06:58.003Z,1.20
2019-05-03T15:11:18.400Z,1.07
2019-05-03T15:15:37.254Z,1.10
2019-05-03T15:19:57.269Z,1.20
2019-05-03T15:24:16.476Z,1.97
2019-05-03T15:28:35.741Z,1.30
2019-05-03T15:33:00.445Z,1.70
2019-05-03T15:37:15.805Z,2.70
2019-05-03T15:41:36.417Z,2.10
2019-05-03T15:46:05.187Z,2.43
2019-05-03T15:50:25.114Z,1.57
2019-05-03T15:54:44.460Z,1.73
2019-05-03T15:59:04.477Z,1.50
2019-05-03T16:03:25.049Z,1.80
2019-05-03T16:07:44.603Z,2.23
2019-05-03T16:12:05.076Z,2.20
2019-05-03T16:16:25.083Z,1.60
2019-05-03T16:20:45.276Z,1.67
2019-05-03T16:25:05.683Z,2.00
2019-05-03T16:29:24.829Z,1.60
2019-05-03T16:33:45.504Z,1.80
2019-05-03T16:38:06.024Z,2.50
2019-05-03T16:42:25.233Z,1.33
2019-05-03T16:46:44.953Z,1.30
2019-05-03T16:51:04.953Z,1.40
2019-05-03T16:55:25.571Z,1.10
2019-05-03T16:59:44.378Z,1.30
2019-05-03T17:04:29.214Z,1.30
2019-05-03T17:09:30.118Z,1.20
2019-05-03T17:13:52.046Z,1.30
2019-05-03T17:18:14.677Z,1.13
2019-05-03T17:22:34.521Z,1.53
2019-05-03T17:26:55.054Z,1.30
2019-05-03T17:31:13.658Z,1.70
2019-05-03T17:35:36.062Z,1.20
2019-05-03T17:40:14.854Z,1.20
2019-05-03T17:44:39.533Z,1.50
2019-05-03T17:48:58.450Z,1.90
2019-05-03T17:53:54.880Z,1.40
2019-05-03T17:58:36.832Z,1.50
2019-05-03T18:02:56.861Z,1.40
2019-05-03T18:07:24.362Z,1.40
2019-05-03T18:11:46.423Z,1.20
2019-05-03T18:16:04.867Z,1.37
2019-05-03T18:20:25.545Z,1.20
2019-05-03T18:24:45.545Z,1.00
2019-05-03T18:29:05.766Z,1.10
2019-05-03T18:33:24.774Z,1.00
2019-05-03T18:37:45.698Z,1.00
2019-05-03T18:42:05.853Z,1.10
2019-05-03T18:46:39.030Z,1.10
2019-05-03T18:50:58.751Z,1.00
2019-05-03T18:55:18.626Z,1.30
2019-05-03T18:59:38.285Z,1.20
2019-05-03T19:04:02.535Z,1.93
2019-05-03T19:08:45.882Z,1.20
2019-05-03T19:13:14.837Z,1.10
2019-05-03T19:17:44.869Z,1.10
2019-05-03T19:22:06.099Z,1.00
2019-05-03T19:26:24.979Z,1.30
2019-05-03T19:30:45.270Z,1.30
2019-05-03T19:35:05.044Z,1.27
2019-05-03T19:39:25.204Z,1.73
2019-05-03T19:43:44.795Z,1.80
2019-05-03T19:48:05.876Z,1.30
2019-05-03T19:52:31.776Z,1.10
2019-05-03T19:56:50.507Z,1.33
2019-05-03T20:01:40.989Z,1.50
2019-05-03T20:06:06.532Z,1.50
2019-05-03T20:10:29.052Z,1.10
2019-05-03T20:14:49.331Z,1.20
2019-05-03T20:19:18.020Z,1.20
2019-05-03T20:23:28.382Z,1.23
2019-05-03T20:27:46.879Z,1.90
2019-05-03T20:32:05.758Z,1.40
2019-05-03T20:36:24.571Z,1.40
2019-05-03T20:40:44.973Z,1.40
2019-05-03T20:45:05.308Z,1.17
2019-05-03T20:49:25.490Z,1.50
2019-05-03T20:53:44.941Z,1.60
2019-05-03T20:58:03.567Z,1.60
2019-05-03T21:02:22.152Z,1.40
2019-05-03T21:06:41.863Z,1.40
2019-05-03T21:11:01.919Z,1.20
2019-05-03T21:15:35.517Z,1.27
2019-05-03T21:20:01.264Z,1.57
2019-05-03T21:24:26.223Z,1.93
2019-05-03T21:28:45.973Z,1.60
2019-05-03T21:33:05.556Z,1.60
2019-05-03T21:37:24.572Z,1.40
2019-05-03T21:41:44.941Z,1.57
2019-05-03T21:46:11.744Z,1.60
2019-05-03T21:50:30.083Z,1.33
2019-05-03T21:54:49.291Z,1.20
2019-05-03T21:59:08.395Z,1.57
2019-05-03T22:03:27.677Z,2.10
2019-05-03T22:07:46.304Z,1.60
2019-05-03T22:12:06.346Z,1.63
2019-05-03T22:16:36.463Z,1.70
2019-05-03T22:21:07.416Z,1.23
2019-05-03T22:25:28.825Z,1.13
2019-05-03T22:29:47.578Z,1.10
2019-05-03T22:34:06.641Z,1.30
2019-05-03T22:38:25.675Z,1.20
2019-05-03T22:42:44.913Z,1.00
2019-05-03T22:47:05.359Z,1.10
2019-05-03T22:51:24.487Z,1.20
2019-05-03T22:55:45.009Z,1.30
2019-05-03T23:00:06.012Z,1.00
2019-05-03T23:04:25.498Z,1.10
2019-05-03T23:08:43.970Z,1.27
2019-05-03T23:13:02.146Z,1.40
2019-05-03T23:17:21.641Z,1.90
2019-05-03T23:22:04.936Z,1.23
2019-05-03T23:26:25.419Z,1.10
2019-05-03T23:30:43.714Z,1.17
2019-05-03T23:35:01.962Z,1.20
2019-05-03T23:39:20.879Z,1.00
2019-05-03T23:43:39.288Z,1.00
2019-05-03T23:47:57.739Z,1.13
2019-05-03T23:52:35.242Z,1.00
2019-05-03T23:56:54.733Z,1.10
