createdAt,value
2023-04-30T00:01:35.488Z,67.40
2023-04-30T00:06:37.748Z,67.40
2023-04-30T00:11:41.393Z,67.50
2023-04-30T00:16:43.524Z,67.70
2023-04-30T00:21:45.645Z,67.70
2023-04-30T00:26:49.193Z,67.90
2023-04-30T00:31:51.530Z,68.30
2023-04-30T00:36:53.782Z,68.30
2023-04-30T00:41:57.458Z,68.30
2023-04-30T00:46:59.653Z,68.60
2023-04-30T00:52:01.742Z,68.70
2023-04-30T00:57:07.638Z,68.80
2023-04-30T01:02:10.385Z,69.10
2023-04-30T01:07:12.560Z,68.90
2023-04-30T01:12:21.651Z,69.80
2023-04-30T01:17:32.346Z,69.40
2023-04-30T01:22:41.792Z,69.40
2023-04-30T01:28:04.886Z,69.30
2023-04-30T01:33:07.065Z,70.30
2023-04-30T01:38:17.661Z,69.20
2023-04-30T01:43:31.375Z,69.80
2023-04-30T01:48:43.127Z,70.10
2023-04-30T01:53:46.443Z,70.30
2023-04-30T01:58:51.380Z,70.00
2023-04-30T02:03:53.764Z,70.00
2023-04-30T02:08:57.240Z,69.80
2023-04-30T02:14:00.927Z,70.00
2023-04-30T02:19:03.135Z,70.40
2023-04-30T02:24:05.802Z,70.40
2023-04-30T02:29:09.371Z,70.60
2023-04-30T02:34:11.574Z,70.70
2023-04-30T02:39:13.738Z,70.40
2023-04-30T02:44:17.468Z,70.30
2023-04-30T02:49:19.516Z,70.60
2023-04-30T02:54:21.823Z,71.10
2023-04-30T02:59:25.433Z,71.30
2023-04-30T03:04:27.687Z,71.30
2023-04-30T03:09:31.027Z,71.10
2023-04-30T03:14:34.489Z,71.10
2023-04-30T03:19:36.612Z,71.20
2023-04-30T03:24:38.680Z,71.20
2023-04-30T03:29:42.352Z,71.30
2023-04-30T03:34:44.517Z,71.70
2023-04-30T03:39:46.647Z,71.60
2023-04-30T03:44:50.279Z,71.80
2023-04-30T03:49:52.550Z,71.90
2023-04-30T03:54:54.885Z,71.70
2023-04-30T03:59:58.505Z,71.60
2023-04-30T04:05:00.885Z,71.70
2023-04-30T04:10:03.387Z,71.70
2023-04-30T04:15:08.769Z,71.80
2023-04-30T04:20:13.892Z,72.10
2023-04-30T04:25:16.343Z,72.00
2023-04-30T04:30:20.043Z,72.00
2023-04-30T04:35:22.121Z,72.40
2023-04-30T04:40:24.203Z,72.60
2023-04-30T04:45:27.823Z,72.90
2023-04-30T04:50:30.033Z,73.40
2023-04-30T04:55:32.258Z,73.40
2023-04-30T05:00:35.866Z,73.10
2023-04-30T05:05:37.986Z,72.90
2023-04-30T05:10:40.190Z,72.80
2023-04-30T05:15:43.841Z,72.60
2023-04-30T05:20:46.099Z,72.10
2023-04-30T05:25:52.045Z,71.10
2023-04-30T05:30:55.676Z,70.20
2023-04-30T05:35:57.761Z,69.80
2023-04-30T05:41:00.970Z,69.20
2023-04-30T05:46:04.637Z,68.20
2023-04-30T05:51:06.787Z,66.90
2023-04-30T05:56:09.084Z,66.00
2023-04-30T06:01:12.584Z,65.30
2023-04-30T06:06:14.736Z,64.30
2023-04-30T06:11:17.003Z,63.40
2023-04-30T06:16:20.635Z,61.40
2023-04-30T06:21:22.895Z,58.40
2023-04-30T06:26:25.062Z,56.90
2023-04-30T06:31:28.720Z,56.60
2023-04-30T06:36:30.873Z,55.90
2023-04-30T06:41:34.334Z,56.10
2023-04-30T06:46:37.945Z,56.80
2023-04-30T06:51:41.924Z,57.60
2023-04-30T06:56:44.040Z,57.50
2023-04-30T07:01:47.932Z,58.40
2023-04-30T07:06:50.046Z,58.20
2023-04-30T07:11:52.373Z,60.20
2023-04-30T07:16:55.914Z,59.90
2023-04-30T07:21:58.295Z,59.00
2023-04-30T07:27:01.152Z,59.80
2023-04-30T07:32:05.184Z,60.00
2023-04-30T07:37:07.351Z,60.80
2023-04-30T07:42:09.772Z,62.00
2023-04-30T07:47:13.443Z,59.50
2023-04-30T07:52:15.543Z,59.10
2023-04-30T07:57:17.764Z,58.60
2023-04-30T08:02:21.693Z,58.40
2023-04-30T08:07:23.897Z,58.10
2023-04-30T08:12:26.049Z,59.30
2023-04-30T08:17:30.297Z,58.60
2023-04-30T08:22:32.754Z,54.40
2023-04-30T08:27:34.894Z,53.90
2023-04-30T08:32:38.560Z,53.40
2023-04-30T08:37:40.777Z,52.50
2023-04-30T08:42:50.396Z,50.00
2023-04-30T08:47:54.517Z,48.10
2023-04-30T08:52:58.777Z,48.40
2023-04-30T08:58:00.908Z,49.20
2023-04-30T09:03:05.565Z,47.70
2023-04-30T09:08:08.198Z,48.30
2023-04-30T09:13:10.789Z,48.00
2023-04-30T09:18:15.795Z,48.70
2023-04-30T09:23:18.124Z,49.00
2023-04-30T09:28:20.710Z,49.00
2023-04-30T09:33:24.456Z,48.60
2023-04-30T09:38:28.395Z,47.80
2023-04-30T09:43:31.479Z,47.00
2023-04-30T09:48:35.115Z,45.60
2023-04-30T09:53:38.823Z,36.80
2023-04-30T09:58:47.608Z,40.60
2023-04-30T10:03:51.221Z,41.90
2023-04-30T10:08:56.591Z,39.50
2023-04-30T10:14:02.963Z,43.50
2023-04-30T10:19:12.563Z,41.40
2023-04-30T10:24:16.438Z,43.40
2023-04-30T10:29:19.069Z,44.50
2023-04-30T10:34:34.621Z,41.90
2023-04-30T10:39:38.785Z,39.70
2023-04-30T10:44:41.107Z,41.20
2023-04-30T10:49:49.391Z,41.10
2023-04-30T10:54:51.533Z,40.30
2023-04-30T11:00:14.447Z,41.70
2023-04-30T11:05:19.457Z,42.00
2023-04-30T11:10:23.829Z,40.80
2023-04-30T11:15:27.350Z,41.00
2023-04-30T11:20:32.805Z,41.50
2023-04-30T11:25:40.596Z,40.80
2023-04-30T11:30:52.133Z,39.60
2023-04-30T11:35:56.997Z,37.70
2023-04-30T11:40:59.675Z,38.90
2023-04-30T11:46:10.318Z,38.20
2023-04-30T11:51:17.498Z,38.60
2023-04-30T11:56:20.098Z,40.10
2023-04-30T12:01:26.085Z,41.30
2023-04-30T12:06:29.873Z,41.50
2023-04-30T12:11:32.375Z,41.20
2023-04-30T12:16:45.265Z,40.20
2023-04-30T12:21:50.111Z,39.00
2023-04-30T12:26:53.868Z,38.10
2023-04-30T12:31:56.101Z,38.40
2023-04-30T12:36:59.966Z,39.30
2023-04-30T12:42:03.127Z,40.40
2023-04-30T12:47:08.060Z,41.20
2023-04-30T12:52:13.422Z,40.90
2023-04-30T12:57:15.781Z,40.40
2023-04-30T13:02:18.432Z,40.90
2023-04-30T13:07:22.187Z,42.10
2023-04-30T13:12:24.394Z,43.40
2023-04-30T13:17:27.071Z,44.10
2023-04-30T13:22:30.767Z,45.00
2023-04-30T13:27:32.997Z,44.60
2023-04-30T13:32:35.154Z,44.90
2023-04-30T13:37:38.978Z,45.20
2023-04-30T13:42:42.781Z,45.90
2023-04-30T13:47:44.947Z,45.70
2023-04-30T13:52:48.800Z,46.50
2023-04-30T13:57:50.908Z,46.60
2023-04-30T14:02:53.175Z,46.30
2023-04-30T14:07:56.868Z,45.70
2023-04-30T14:12:59.174Z,43.90
2023-04-30T14:18:01.483Z,44.10
2023-04-30T14:23:05.072Z,45.60
2023-04-30T14:28:07.296Z,45.60
2023-04-30T14:33:09.602Z,45.80
2023-04-30T14:38:13.298Z,45.80
2023-04-30T14:43:15.440Z,45.40
2023-04-30T14:48:17.663Z,43.60
2023-04-30T14:53:21.427Z,43.50
2023-04-30T14:58:23.620Z,43.20
2023-04-30T15:03:25.917Z,44.10
2023-04-30T15:08:30.082Z,44.70
2023-04-30T15:13:32.438Z,45.40
2023-04-30T15:18:34.774Z,44.80
2023-04-30T15:23:38.430Z,44.90
2023-04-30T15:28:40.808Z,45.40
2023-04-30T15:33:42.982Z,45.90
2023-04-30T15:38:46.516Z,46.30
2023-04-30T15:43:48.770Z,46.50
2023-04-30T15:48:51.051Z,46.90
2023-04-30T15:53:54.554Z,47.20
2023-04-30T15:58:57.261Z,47.40
2023-04-30T16:03:59.465Z,47.20
2023-04-30T16:09:03.291Z,47.60
2023-04-30T16:14:05.658Z,47.80
2023-04-30T16:19:07.809Z,49.30
2023-04-30T16:24:12.546Z,48.20
2023-04-30T16:29:15.225Z,49.70
2023-04-30T16:34:17.307Z,49.40
2023-04-30T16:39:20.875Z,49.40
2023-04-30T16:44:22.993Z,50.30
2023-04-30T16:49:25.244Z,52.30
2023-04-30T16:54:28.907Z,52.80
2023-04-30T16:59:31.118Z,52.00
2023-04-30T17:04:33.400Z,52.00
2023-04-30T17:09:37.086Z,52.30
2023-04-30T17:14:39.271Z,52.30
2023-04-30T17:19:41.496Z,52.40
2023-04-30T17:24:45.107Z,51.70
2023-04-30T17:29:47.308Z,51.40
2023-04-30T17:34:49.444Z,51.30
2023-04-30T17:39:53.265Z,51.20
2023-04-30T17:44:55.681Z,51.00
2023-04-30T17:49:58.259Z,51.00
2023-04-30T17:55:02.130Z,51.10
2023-04-30T18:00:06.250Z,51.20
2023-04-30T18:05:08.985Z,51.60
2023-04-30T18:10:15.844Z,51.60
2023-04-30T18:15:18.062Z,52.50
2023-04-30T18:20:21.398Z,53.40
2023-04-30T18:25:25.964Z,54.50
2023-04-30T18:30:28.168Z,54.80
2023-04-30T18:35:30.388Z,55.30
2023-04-30T18:40:33.945Z,56.30
2023-04-30T18:45:36.340Z,55.10
2023-04-30T18:50:38.800Z,55.50
2023-04-30T18:55:44.056Z,55.00
2023-04-30T19:00:46.526Z,54.80
2023-04-30T19:05:53.222Z,54.60
2023-04-30T19:10:56.932Z,54.60
2023-04-30T19:15:59.098Z,54.70
2023-04-30T19:21:01.959Z,54.90
2023-04-30T19:26:06.012Z,55.20
2023-04-30T19:31:08.369Z,55.80
2023-04-30T19:36:24.800Z,56.30
2023-04-30T19:41:28.555Z,56.00
2023-04-30T19:46:31.425Z,56.00
2023-04-30T19:51:36.365Z,56.00
2023-04-30T19:56:40.129Z,56.70
2023-04-30T20:01:42.383Z,58.60
2023-04-30T20:06:44.971Z,58.90
2023-04-30T20:11:49.608Z,59.30
2023-04-30T20:16:51.854Z,62.80
2023-04-30T20:21:53.982Z,63.90
2023-04-30T20:26:57.549Z,63.50
2023-04-30T20:31:59.840Z,67.80
2023-04-30T20:37:02.489Z,67.60
2023-04-30T20:42:06.196Z,69.10
2023-04-30T20:47:08.480Z,68.90
2023-04-30T20:52:10.950Z,70.10
2023-04-30T20:57:14.540Z,71.50
2023-04-30T21:02:16.809Z,70.40
2023-04-30T21:07:18.984Z,70.10
2023-04-30T21:12:22.508Z,69.60
2023-04-30T21:17:24.695Z,71.10
2023-04-30T21:22:33.599Z,71.00
2023-04-30T21:27:37.275Z,69.00
2023-04-30T21:32:39.528Z,68.10
2023-04-30T21:37:42.224Z,67.20
2023-04-30T21:42:45.863Z,68.30
2023-04-30T21:47:48.342Z,68.70
2023-04-30T21:52:50.765Z,67.40
2023-04-30T21:57:54.421Z,68.10
2023-04-30T22:02:56.540Z,67.70
2023-04-30T22:07:58.644Z,66.80
2023-04-30T22:13:02.180Z,66.50
2023-04-30T22:18:04.417Z,67.30
2023-04-30T22:23:06.708Z,68.00
2023-04-30T22:28:10.634Z,69.50
2023-04-30T22:33:12.793Z,70.80
2023-04-30T22:38:14.974Z,73.10
2023-04-30T22:43:18.812Z,74.30
2023-04-30T22:48:20.990Z,73.30
2023-04-30T22:53:23.244Z,75.50
2023-04-30T22:58:26.934Z,75.40
2023-04-30T23:03:29.146Z,75.90
2023-04-30T23:08:31.212Z,76.10
2023-04-30T23:13:34.799Z,75.70
2023-04-30T23:18:37.157Z,75.20
2023-04-30T23:23:39.262Z,74.80
2023-04-30T23:28:42.894Z,73.10
2023-04-30T23:33:45.010Z,72.20
2023-04-30T23:38:47.230Z,71.70
2023-04-30T23:43:50.788Z,71.50
2023-04-30T23:48:52.981Z,71.30
2023-04-30T23:53:55.064Z,71.10
2023-04-30T23:58:58.722Z,72.10
