createdAt,value
2023-07-25T00:20:28.699Z,2.17
2023-07-25T00:23:01.305Z,2.20
2023-07-25T00:25:30.234Z,3.38
2023-07-25T00:28:04.964Z,2.92
2023-07-25T00:30:36.634Z,3.15
2023-07-25T00:33:04.871Z,4.18
2023-07-25T00:35:34.501Z,3.90
2023-07-25T00:38:05.319Z,4.07
2023-07-25T00:40:33.490Z,3.03
2023-07-25T00:43:02.023Z,4.40
2023-07-25T00:45:32.479Z,3.65
2023-07-25T00:48:00.801Z,3.50
2023-07-25T00:50:29.614Z,3.72
2023-07-25T00:52:59.999Z,4.97
2023-07-25T00:55:30.853Z,4.20
2023-07-25T00:57:59.357Z,3.35
2023-07-25T01:00:28.013Z,3.45
2023-07-25T01:02:58.078Z,3.72
2023-07-25T01:05:30.812Z,3.72
2023-07-25T01:08:00.591Z,4.43
2023-07-25T01:10:28.824Z,4.65
2023-07-25T01:12:57.117Z,4.78
2023-07-25T01:15:25.816Z,3.90
2023-07-25T01:17:53.984Z,4.15
2023-07-25T01:20:23.351Z,3.95
2023-07-25T01:22:53.611Z,4.28
2023-07-25T01:25:23.418Z,4.30
2023-07-25T01:27:51.601Z,4.65
2023-07-25T01:30:19.833Z,5.68
2023-07-25T01:32:48.053Z,4.75
2023-07-25T01:35:16.481Z,4.57
2023-07-25T01:37:44.586Z,4.63
2023-07-25T01:40:14.512Z,5.20
2023-07-25T01:42:44.112Z,6.03
2023-07-25T01:45:13.326Z,5.28
2023-07-25T01:47:41.507Z,5.15
2023-07-25T01:50:11.237Z,7.45
2023-07-25T01:52:39.378Z,7.10
2023-07-25T01:55:08.798Z,5.75
2023-07-25T01:57:37.158Z,7.55
2023-07-25T02:00:08.856Z,6.78
2023-07-25T02:02:37.155Z,6.63
2023-07-25T02:05:06.261Z,6.28
2023-07-25T02:07:34.867Z,6.38
2023-07-25T02:10:03.037Z,6.35
2023-07-25T02:12:31.899Z,6.80
2023-07-25T02:15:00.079Z,6.43
2023-07-25T02:17:29.685Z,7.00
2023-07-25T02:19:57.807Z,7.82
2023-07-25T02:22:25.980Z,8.23
2023-07-25T02:24:54.259Z,7.05
2023-07-25T02:27:22.490Z,7.13
2023-07-25T02:29:50.728Z,6.53
2023-07-25T02:32:18.943Z,7.05
2023-07-25T02:34:48.615Z,6.85
2023-07-25T02:37:17.039Z,7.95
2023-07-25T02:39:46.232Z,7.22
2023-07-25T02:42:14.628Z,7.28
2023-07-25T02:44:44.240Z,8.05
2023-07-25T02:47:12.575Z,9.15
2023-07-25T02:49:40.782Z,6.47
2023-07-25T02:52:10.563Z,7.35
2023-07-25T02:54:38.681Z,7.63
2023-07-25T02:57:08.447Z,6.68
2023-07-25T02:59:36.601Z,6.18
2023-07-25T03:02:05.651Z,6.43
2023-07-25T03:04:33.775Z,6.55
2023-07-25T03:07:01.951Z,6.53
2023-07-25T03:09:32.074Z,6.22
2023-07-25T03:12:00.209Z,5.93
2023-07-25T03:14:28.277Z,6.43
2023-07-25T03:16:56.896Z,6.05
2023-07-25T03:19:25.301Z,6.72
2023-07-25T03:21:53.566Z,7.07
2023-07-25T03:24:21.772Z,7.05
2023-07-25T03:26:51.396Z,7.45
2023-07-25T03:29:19.710Z,7.55
2023-07-25T03:31:47.870Z,9.10
2023-07-25T03:34:16.010Z,8.65
2023-07-25T03:36:44.122Z,8.68
2023-07-25T03:39:12.371Z,7.68
2023-07-25T03:41:40.461Z,7.35
2023-07-25T03:44:09.904Z,8.57
2023-07-25T03:46:38.124Z,7.93
2023-07-25T03:49:06.335Z,8.50
2023-07-25T03:51:35.104Z,8.30
2023-07-25T03:54:03.924Z,8.18
2023-07-25T03:56:32.141Z,9.50
2023-07-25T03:59:00.308Z,8.70
2023-07-25T04:01:30.490Z,8.65
2023-07-25T04:03:58.840Z,8.93
2023-07-25T04:06:27.031Z,8.93
2023-07-25T04:08:55.258Z,9.45
2023-07-25T04:11:23.368Z,8.55
2023-07-25T04:13:51.497Z,9.13
2023-07-25T04:16:19.947Z,8.15
2023-07-25T04:18:50.095Z,7.68
2023-07-25T04:21:18.245Z,8.10
2023-07-25T04:23:46.370Z,7.97
2023-07-25T04:26:14.479Z,7.75
2023-07-25T04:28:42.558Z,7.75
2023-07-25T04:31:11.304Z,7.75
2023-07-25T04:33:39.442Z,7.57
2023-07-25T04:36:09.577Z,6.97
2023-07-25T04:38:37.662Z,7.78
2023-07-25T04:41:05.846Z,7.85
2023-07-25T04:43:33.951Z,7.50
2023-07-25T04:46:02.139Z,6.55
2023-07-25T04:48:30.408Z,8.00
2023-07-25T04:50:58.470Z,6.63
2023-07-25T04:53:28.362Z,9.55
2023-07-25T04:55:56.438Z,9.15
2023-07-25T04:58:24.641Z,7.50
2023-07-25T05:03:45.688Z,5.90
2023-07-25T05:06:13.910Z,5.15
2023-07-25T05:08:43.618Z,4.05
2023-07-25T05:11:12.359Z,3.72
2023-07-25T05:13:40.726Z,2.65
2023-07-25T05:16:08.902Z,3.47
2023-07-25T05:18:38.725Z,1.30
2023-07-25T05:21:06.843Z,0.10
2023-07-25T05:23:34.997Z,0.75
2023-07-25T05:26:04.643Z,0.00
2023-07-25T05:28:32.751Z,0.10
2023-07-25T05:31:00.948Z,0.00
2023-07-25T05:33:29.017Z,0.08
2023-07-25T05:36:02.376Z,0.13
2023-07-25T05:38:30.578Z,0.13
2023-07-25T05:40:59.209Z,0.00
2023-07-25T05:43:28.690Z,0.00
2023-07-25T05:45:56.913Z,0.00
2023-07-25T05:48:25.029Z,0.13
2023-07-25T05:50:53.691Z,0.10
2023-07-25T05:53:22.704Z,0.00
2023-07-25T05:55:50.887Z,0.00
2023-07-25T05:58:20.127Z,0.00
2023-07-25T06:00:50.618Z,0.10
2023-07-25T06:03:19.203Z,0.03
2023-07-25T06:05:49.720Z,0.00
2023-07-25T06:08:17.821Z,0.20
2023-07-25T06:10:46.234Z,0.00
2023-07-25T06:13:14.418Z,0.00
2023-07-25T06:15:42.570Z,0.00
2023-07-25T06:18:12.051Z,0.00
2023-07-25T06:20:40.326Z,0.00
2023-07-25T06:23:08.517Z,0.88
2023-07-25T06:25:36.603Z,0.00
2023-07-25T06:28:06.067Z,0.00
2023-07-25T06:30:34.472Z,0.00
2023-07-25T06:33:03.959Z,0.15
2023-07-25T06:35:33.468Z,0.00
2023-07-25T06:38:02.731Z,0.00
2023-07-25T06:40:30.798Z,0.00
2023-07-25T06:42:58.912Z,0.00
2023-07-25T06:45:27.162Z,0.00
2023-07-25T06:47:55.319Z,0.08
2023-07-25T06:50:23.446Z,0.32
2023-07-25T06:52:52.874Z,0.10
2023-07-25T06:55:20.999Z,0.00
2023-07-25T06:57:49.126Z,0.00
2023-07-25T07:00:17.986Z,0.00
2023-07-25T07:02:46.447Z,0.10
2023-07-25T07:05:28.873Z,0.55
2023-07-25T07:07:59.745Z,0.47
2023-07-25T07:10:28.039Z,0.00
2023-07-25T07:12:56.385Z,0.08
2023-07-25T07:15:25.610Z,0.28
2023-07-25T07:17:54.692Z,0.00
2023-07-25T07:20:23.222Z,0.00
2023-07-25T07:22:51.382Z,0.00
2023-07-25T07:25:20.862Z,0.00
2023-07-25T07:27:48.934Z,0.00
2023-07-25T07:30:16.990Z,0.00
2023-07-25T07:32:45.198Z,0.00
2023-07-25T07:35:13.286Z,0.00
2023-07-25T07:37:42.481Z,0.20
2023-07-25T07:40:11.112Z,0.00
2023-07-25T07:42:40.568Z,0.00
2023-07-25T07:45:10.796Z,0.00
2023-07-25T07:47:38.939Z,0.00
2023-07-25T07:50:08.638Z,0.20
2023-07-25T07:52:43.370Z,0.00
2023-07-25T07:55:13.768Z,0.00
2023-07-25T07:57:45.076Z,0.45
2023-07-25T08:00:15.799Z,0.13
2023-07-25T08:02:46.233Z,0.30
2023-07-25T08:05:15.357Z,0.00
2023-07-25T08:07:44.454Z,0.00
2023-07-25T08:10:12.824Z,0.00
2023-07-25T08:12:42.904Z,0.00
2023-07-25T08:15:11.892Z,0.00
2023-07-25T08:17:40.192Z,0.00
2023-07-25T08:20:09.753Z,0.00
2023-07-25T08:22:37.906Z,0.00
2023-07-25T08:25:07.352Z,0.00
2023-07-25T08:27:35.481Z,0.43
2023-07-25T08:30:06.125Z,0.00
2023-07-25T08:32:34.282Z,0.05
2023-07-25T08:35:02.545Z,0.00
2023-07-25T08:37:30.726Z,0.32
2023-07-25T08:40:01.045Z,0.22
2023-07-25T08:42:33.828Z,0.30
2023-07-25T08:45:04.320Z,0.00
2023-07-25T08:47:37.773Z,0.05
2023-07-25T08:50:11.798Z,0.00
2023-07-25T08:52:47.189Z,0.00
2023-07-25T08:55:15.949Z,0.00
2023-07-25T08:57:45.153Z,0.00
2023-07-25T09:00:15.945Z,0.00
2023-07-25T09:02:45.571Z,0.00
2023-07-25T09:05:14.094Z,0.00
2023-07-25T09:07:42.288Z,0.15
2023-07-25T09:10:12.131Z,0.25
2023-07-25T09:12:40.396Z,0.35
2023-07-25T09:15:09.938Z,0.00
2023-07-25T09:17:38.060Z,0.00
2023-07-25T09:20:09.926Z,0.05
2023-07-25T09:22:39.055Z,0.00
2023-07-25T09:25:10.821Z,0.20
2023-07-25T09:27:38.970Z,0.30
2023-07-25T09:30:14.483Z,0.00
2023-07-25T09:32:48.360Z,0.20
2023-07-25T09:35:18.347Z,0.13
2023-07-25T09:37:54.879Z,0.00
2023-07-25T09:40:23.385Z,0.73
2023-07-25T09:42:52.565Z,0.00
2023-07-25T09:45:21.545Z,0.00
2023-07-25T09:47:54.290Z,0.00
2023-07-25T09:50:27.910Z,0.22
2023-07-25T09:52:56.138Z,0.00
2023-07-25T09:55:24.287Z,0.70
2023-07-25T09:57:53.949Z,0.47
2023-07-25T10:00:22.548Z,1.00
2023-07-25T10:02:51.818Z,0.00
2023-07-25T10:05:20.542Z,0.00
2023-07-25T10:07:51.423Z,0.17
2023-07-25T10:10:20.845Z,0.75
2023-07-25T10:12:49.075Z,0.38
2023-07-25T10:15:17.504Z,0.00
2023-07-25T10:17:46.590Z,0.20
2023-07-25T10:20:23.745Z,1.27
2023-07-25T10:22:53.474Z,0.95
2023-07-25T10:25:28.373Z,0.98
2023-07-25T10:28:00.587Z,0.15
2023-07-25T10:30:31.045Z,0.80
2023-07-25T10:33:03.516Z,0.28
2023-07-25T10:35:43.412Z,0.40
2023-07-25T10:38:16.362Z,0.00
2023-07-25T10:41:15.462Z,0.00
2023-07-25T10:43:59.565Z,0.00
2023-07-25T10:46:31.158Z,0.47
2023-07-25T10:49:02.464Z,0.05
2023-07-25T10:51:50.955Z,3.75
2023-07-25T10:54:22.185Z,4.10
2023-07-25T10:57:14.717Z,3.63
2023-07-25T11:00:00.733Z,3.17
2023-07-25T11:02:34.292Z,3.65
2023-07-25T11:05:22.995Z,3.47
2023-07-25T11:07:54.318Z,3.40
2023-07-25T11:10:26.112Z,4.30
2023-07-25T11:12:57.485Z,3.90
2023-07-25T11:17:58.608Z,4.68
2023-07-25T11:20:26.989Z,3.72
2023-07-25T11:22:55.950Z,3.75
2023-07-25T11:25:25.552Z,3.90
2023-07-25T11:27:53.765Z,4.30
2023-07-25T11:30:23.167Z,4.85
2023-07-25T11:32:53.599Z,4.57
2023-07-25T11:35:25.437Z,4.43
2023-07-25T11:38:02.870Z,4.50
2023-07-25T11:40:33.004Z,4.85
2023-07-25T11:43:01.224Z,4.35
2023-07-25T11:45:29.674Z,5.20
2023-07-25T11:47:59.580Z,4.20
2023-07-25T11:50:32.072Z,5.88
2023-07-25T11:53:03.476Z,6.13
2023-07-25T11:55:33.735Z,6.90
2023-07-25T11:58:04.695Z,6.47
2023-07-25T12:00:42.351Z,6.15
2023-07-25T12:03:21.422Z,7.97
2023-07-25T12:05:58.519Z,8.05
2023-07-25T12:08:34.438Z,9.55
2023-07-25T12:11:05.792Z,8.10
2023-07-25T12:13:34.330Z,8.93
2023-07-25T12:16:03.285Z,8.75
2023-07-25T12:18:33.542Z,10.50
2023-07-25T12:21:04.420Z,11.30
2023-07-25T12:23:39.073Z,10.57
2023-07-25T12:26:09.682Z,11.23
2023-07-25T12:28:42.090Z,10.55
2023-07-25T12:31:10.643Z,11.18
2023-07-25T12:33:39.706Z,10.68
2023-07-25T12:36:08.600Z,11.48
2023-07-25T12:38:36.702Z,11.18
2023-07-25T12:41:05.198Z,11.18
2023-07-25T12:43:34.793Z,11.27
2023-07-25T12:46:04.104Z,10.77
2023-07-25T12:48:32.415Z,10.75
2023-07-25T12:51:01.351Z,11.10
2023-07-25T12:53:29.587Z,12.70
2023-07-25T12:55:57.759Z,10.75
2023-07-25T12:58:28.468Z,8.68
2023-07-25T13:00:58.182Z,8.60
2023-07-25T13:03:28.639Z,8.18
2023-07-25T13:05:56.916Z,10.85
2023-07-25T13:08:25.094Z,9.05
2023-07-25T13:10:54.006Z,9.38
2023-07-25T13:13:22.327Z,9.63
2023-07-25T13:15:50.605Z,8.65
2023-07-25T13:18:20.235Z,7.90
2023-07-25T13:20:49.030Z,7.63
2023-07-25T13:23:17.140Z,6.30
2023-07-25T13:25:47.190Z,8.07
2023-07-25T13:28:17.555Z,6.80
2023-07-25T13:30:46.761Z,7.13
2023-07-25T13:33:15.051Z,6.35
2023-07-25T13:35:44.916Z,6.35
2023-07-25T13:38:13.182Z,6.88
2023-07-25T13:40:41.500Z,6.18
2023-07-25T13:43:09.608Z,6.78
2023-07-25T13:45:50.351Z,6.63
2023-07-25T13:48:19.748Z,5.20
2023-07-25T13:50:53.888Z,5.40
2023-07-25T13:53:23.353Z,5.85
2023-07-25T13:55:51.545Z,5.20
2023-07-25T14:00:50.903Z,4.05
2023-07-25T14:03:19.054Z,4.93
2023-07-25T14:05:48.663Z,4.20
2023-07-25T14:08:16.801Z,4.72
2023-07-25T14:10:45.242Z,5.00
2023-07-25T14:13:13.792Z,5.50
2023-07-25T14:15:42.404Z,5.07
2023-07-25T14:18:10.570Z,5.70
2023-07-25T14:20:39.328Z,4.95
2023-07-25T14:23:09.074Z,4.80
2023-07-25T14:25:37.293Z,3.72
2023-07-25T14:28:05.808Z,4.47
2023-07-25T14:30:35.249Z,3.10
2023-07-25T14:33:03.680Z,2.97
2023-07-25T14:35:31.780Z,2.65
2023-07-25T14:38:01.958Z,3.42
2023-07-25T14:40:31.796Z,4.55
2023-07-25T14:42:59.946Z,3.72
2023-07-25T14:45:28.053Z,3.20
2023-07-25T14:47:56.680Z,3.28
2023-07-25T14:50:26.454Z,3.05
2023-07-25T14:52:54.668Z,2.58
2023-07-25T14:55:23.361Z,2.97
2023-07-25T14:57:52.904Z,2.50
2023-07-25T15:00:23.364Z,2.53
2023-07-25T15:02:51.718Z,2.63
2023-07-25T15:05:20.317Z,2.22
2023-07-25T15:07:48.476Z,2.30
2023-07-25T15:10:18.167Z,3.10
2023-07-25T15:12:46.458Z,2.75
2023-07-25T15:15:16.045Z,2.90
2023-07-25T15:17:44.186Z,2.50
2023-07-25T15:20:12.925Z,1.80
2023-07-25T15:22:41.319Z,1.90
2023-07-25T15:25:09.770Z,1.42
2023-07-25T15:27:38.141Z,1.30
2023-07-25T15:30:07.537Z,2.20
2023-07-25T15:32:37.630Z,1.70
2023-07-25T15:35:11.354Z,1.30
2023-07-25T15:37:39.657Z,1.52
2023-07-25T15:40:11.380Z,1.45
2023-07-25T15:42:39.752Z,2.20
2023-07-25T15:45:09.380Z,1.20
2023-07-25T15:47:38.809Z,2.03
2023-07-25T15:50:07.846Z,2.15
2023-07-25T15:52:36.032Z,1.17
2023-07-25T15:55:05.294Z,1.52
2023-07-25T15:57:33.483Z,1.90
2023-07-25T16:00:01.600Z,1.08
2023-07-25T16:02:29.746Z,1.35
2023-07-25T16:04:59.178Z,1.67
2023-07-25T16:07:27.224Z,1.23
2023-07-25T16:09:56.132Z,1.10
2023-07-25T16:12:24.321Z,1.67
2023-07-25T16:14:52.391Z,2.22
2023-07-25T16:17:20.556Z,1.70
2023-07-25T16:19:48.680Z,1.48
2023-07-25T16:22:18.397Z,0.60
2023-07-25T16:24:47.741Z,1.02
2023-07-25T16:27:16.046Z,1.10
2023-07-25T16:29:44.162Z,1.15
2023-07-25T16:32:12.515Z,1.20
2023-07-25T16:34:40.690Z,1.13
2023-07-25T16:37:08.858Z,1.10
2023-07-25T16:39:38.348Z,1.50
2023-07-25T16:42:07.518Z,0.85
2023-07-25T16:44:35.725Z,1.40
2023-07-25T16:47:04.117Z,0.98
2023-07-25T16:49:32.240Z,0.90
2023-07-25T16:52:00.425Z,0.98
2023-07-25T16:54:28.591Z,0.90
2023-07-25T16:56:58.148Z,1.55
2023-07-25T16:59:26.225Z,1.27
2023-07-25T17:01:54.424Z,1.40
2023-07-25T17:04:22.625Z,1.15
2023-07-25T17:06:50.741Z,0.88
2023-07-25T17:09:18.851Z,0.90
2023-07-25T17:11:47.013Z,2.55
2023-07-25T17:14:16.639Z,1.50
2023-07-25T17:16:44.774Z,1.00
2023-07-25T17:19:14.699Z,1.02
2023-07-25T17:21:43.012Z,1.30
2023-07-25T17:24:11.347Z,2.03
2023-07-25T17:26:39.590Z,1.55
2023-07-25T17:29:07.803Z,1.38
2023-07-25T17:31:37.357Z,1.00
2023-07-25T17:34:05.551Z,1.38
2023-07-25T17:36:33.715Z,0.82
2023-07-25T17:39:01.863Z,0.90
2023-07-25T17:41:30.952Z,1.33
2023-07-25T17:43:59.461Z,1.52
2023-07-25T17:46:27.636Z,2.35
2023-07-25T17:48:59.225Z,1.17
2023-07-25T17:51:27.716Z,1.80
2023-07-25T17:53:56.371Z,1.10
2023-07-25T17:56:25.476Z,1.67
2023-07-25T17:58:53.635Z,1.45
2023-07-25T18:01:21.828Z,2.42
2023-07-25T18:03:50.012Z,1.10
2023-07-25T18:06:19.631Z,1.42
2023-07-25T18:08:48.366Z,1.17
2023-07-25T18:11:16.630Z,1.42
2023-07-25T18:13:44.776Z,1.17
2023-07-25T18:16:13.011Z,1.85
2023-07-25T18:18:41.501Z,1.30
2023-07-25T18:21:10.413Z,1.52
2023-07-25T18:23:40.047Z,1.27
2023-07-25T18:26:10.160Z,1.80
2023-07-25T18:28:38.357Z,1.70
2023-07-25T18:31:06.669Z,1.42
2023-07-25T18:33:34.892Z,1.50
2023-07-25T18:36:02.956Z,1.60
2023-07-25T18:38:31.123Z,2.22
2023-07-25T18:41:00.650Z,1.35
2023-07-25T18:43:29.553Z,1.13
2023-07-25T18:45:57.731Z,1.40
2023-07-25T18:48:25.876Z,1.20
2023-07-25T18:50:54.192Z,1.40
2023-07-25T18:53:22.313Z,2.22
2023-07-25T18:55:50.466Z,1.70
2023-07-25T18:58:20.047Z,1.52
2023-07-25T19:00:48.969Z,1.02
2023-07-25T19:03:17.442Z,1.80
2023-07-25T19:05:45.788Z,1.13
2023-07-25T19:08:13.913Z,1.92
2023-07-25T19:10:42.040Z,1.40
2023-07-25T19:13:10.204Z,1.42
2023-07-25T19:15:41.060Z,1.58
2023-07-25T19:18:09.249Z,1.60
2023-07-25T19:20:37.457Z,2.42
2023-07-25T19:23:23.480Z,1.27
2023-07-25T19:25:58.439Z,1.48
2023-07-25T19:28:26.685Z,1.60
2023-07-25T19:30:57.118Z,1.52
2023-07-25T19:33:26.610Z,1.55
2023-07-25T19:35:56.083Z,1.70
2023-07-25T19:38:24.699Z,1.80
2023-07-25T19:40:53.577Z,1.60
2023-07-25T19:43:22.060Z,2.47
2023-07-25T19:45:50.471Z,1.58
2023-07-25T19:48:21.344Z,1.70
2023-07-25T19:50:49.553Z,1.60
2023-07-25T19:53:19.432Z,1.67
2023-07-25T19:55:54.765Z,1.98
2023-07-25T19:58:23.256Z,1.90
2023-07-25T20:00:51.430Z,2.28
2023-07-25T20:03:21.098Z,2.53
2023-07-25T20:05:49.501Z,1.98
2023-07-25T20:08:18.259Z,1.88
2023-07-25T20:10:46.480Z,2.15
2023-07-25T20:13:14.677Z,2.20
2023-07-25T20:15:45.070Z,2.00
2023-07-25T20:18:23.865Z,2.25
2023-07-25T20:20:59.111Z,1.95
2023-07-25T20:23:27.595Z,2.13
2023-07-25T20:25:55.891Z,2.10
2023-07-25T20:28:24.779Z,2.30
2023-07-25T20:30:53.166Z,2.28
2023-07-25T20:33:21.468Z,2.85
2023-07-25T20:35:49.902Z,3.00
2023-07-25T20:38:19.839Z,2.35
2023-07-25T20:40:47.897Z,2.92
2023-07-25T20:43:16.178Z,2.63
2023-07-25T20:45:44.252Z,2.22
2023-07-25T20:48:12.373Z,2.53
2023-07-25T20:50:40.662Z,3.20
2023-07-25T20:53:08.928Z,3.03
2023-07-25T20:55:43.537Z,3.92
2023-07-25T20:58:12.603Z,3.20
2023-07-25T21:00:40.701Z,4.10
2023-07-25T21:03:08.888Z,4.93
2023-07-25T21:05:37.100Z,3.45
2023-07-25T21:08:05.838Z,3.42
2023-07-25T21:10:34.121Z,4.28
2023-07-25T21:13:03.524Z,2.97
2023-07-25T21:15:31.752Z,3.15
2023-07-25T21:18:12.197Z,3.33
2023-07-25T21:20:41.563Z,3.83
2023-07-25T21:23:09.685Z,5.38
2023-07-25T21:25:38.475Z,3.80
2023-07-25T21:28:08.108Z,4.50
2023-07-25T21:30:36.344Z,4.03
2023-07-25T21:33:04.914Z,5.38
2023-07-25T21:35:33.133Z,5.07
2023-07-25T21:38:01.234Z,4.50
2023-07-25T21:40:29.487Z,4.18
2023-07-25T21:42:57.742Z,4.03
2023-07-25T21:45:27.294Z,4.20
2023-07-25T21:47:55.520Z,4.32
2023-07-25T21:50:23.696Z,3.47
2023-07-25T21:52:52.653Z,3.40
2023-07-25T21:55:21.033Z,5.35
2023-07-25T21:57:49.164Z,4.07
2023-07-25T22:00:17.522Z,5.30
2023-07-25T22:02:47.124Z,5.03
2023-07-25T22:05:15.504Z,5.57
2023-07-25T22:07:43.575Z,4.72
2023-07-25T22:10:13.657Z,5.25
2023-07-25T22:12:43.632Z,5.22
2023-07-25T22:15:13.108Z,5.72
2023-07-25T22:17:41.308Z,6.10
2023-07-25T22:20:12.373Z,5.90
2023-07-25T22:22:40.580Z,5.68
2023-07-25T22:25:09.901Z,6.40
2023-07-25T22:27:38.082Z,6.80
2023-07-25T22:30:07.890Z,5.80
2023-07-25T22:32:36.422Z,6.30
2023-07-25T22:35:07.230Z,7.55
2023-07-25T22:37:36.709Z,7.10
2023-07-25T22:40:06.306Z,8.32
2023-07-25T22:42:34.466Z,8.38
2023-07-25T22:45:02.574Z,8.63
2023-07-25T22:47:30.828Z,8.10
2023-07-25T22:49:58.915Z,7.82
2023-07-25T22:52:28.715Z,8.38
2023-07-25T22:54:58.183Z,7.60
2023-07-25T22:57:26.544Z,8.07
2023-07-25T22:59:54.631Z,8.48
2023-07-25T23:02:23.959Z,8.20
2023-07-25T23:04:52.144Z,9.05
2023-07-25T23:07:20.288Z,8.68
2023-07-25T23:09:48.380Z,9.43
2023-07-25T23:12:18.093Z,8.38
2023-07-25T23:14:46.183Z,8.25
2023-07-25T23:17:14.327Z,7.95
2023-07-25T23:19:42.524Z,8.45
2023-07-25T23:22:10.856Z,8.23
2023-07-25T23:24:39.219Z,8.25
2023-07-25T23:27:08.523Z,9.02
2023-07-25T23:29:39.061Z,8.73
2023-07-25T23:32:08.598Z,9.48
2023-07-25T23:34:47.446Z,8.27
2023-07-25T23:37:16.274Z,8.27
2023-07-25T23:39:44.877Z,8.05
2023-07-25T23:42:13.259Z,9.15
2023-07-25T23:44:42.863Z,9.50
2023-07-25T23:47:12.781Z,9.75
2023-07-25T23:49:41.609Z,11.25
2023-07-25T23:52:09.970Z,11.07
2023-07-25T23:54:38.200Z,11.57
2023-07-25T23:57:07.449Z,12.57
2023-07-25T23:59:35.970Z,11.88
