createdAt,value
2022-09-04T00:00:10.324Z,0.93
2022-09-04T00:03:15.735Z,0.63
2022-09-04T00:05:49.110Z,0.50
2022-09-04T00:08:34.703Z,0.52
2022-09-04T00:11:09.582Z,0.60
2022-09-04T00:13:43.867Z,0.43
2022-09-04T00:16:19.981Z,0.65
2022-09-04T00:18:59.711Z,0.60
2022-09-04T00:21:44.475Z,0.60
2022-09-04T00:24:16.610Z,0.50
2022-09-04T00:27:05.689Z,0.40
2022-09-04T00:29:57.526Z,0.70
2022-09-04T00:32:47.798Z,0.50
2022-09-04T00:35:19.916Z,0.52
2022-09-04T00:37:56.515Z,0.52
2022-09-04T00:40:39.558Z,0.60
2022-09-04T00:43:43.626Z,0.47
2022-09-04T00:46:37.450Z,1.08
2022-09-04T00:49:32.061Z,0.43
2022-09-04T00:52:09.970Z,0.68
2022-09-04T00:54:51.116Z,0.80
2022-09-04T00:58:04.822Z,0.57
2022-09-04T01:00:32.946Z,0.50
2022-09-04T01:03:39.184Z,0.60
2022-09-04T01:06:35.534Z,0.50
2022-09-04T01:09:36.153Z,0.60
2022-09-04T01:12:14.468Z,0.88
2022-09-04T01:14:53.123Z,0.63
2022-09-04T01:17:30.072Z,0.98
2022-09-04T01:20:08.031Z,1.05
2022-09-04T01:23:20.184Z,0.85
2022-09-04T01:26:07.415Z,0.70
2022-09-04T01:28:56.110Z,0.80
2022-09-04T01:31:35.371Z,1.20
2022-09-04T01:34:18.206Z,0.70
2022-09-04T01:36:53.369Z,0.60
2022-09-04T01:39:31.971Z,0.63
2022-09-04T01:42:19.052Z,0.50
2022-09-04T01:44:47.053Z,0.70
2022-09-04T01:47:22.338Z,1.02
2022-09-04T01:50:13.174Z,0.80
2022-09-04T01:52:54.788Z,0.50
2022-09-04T01:55:31.532Z,0.40
2022-09-04T01:58:21.495Z,0.77
2022-09-04T02:01:05.012Z,0.60
2022-09-04T02:03:43.346Z,0.57
2022-09-04T02:06:22.892Z,0.60
2022-09-04T02:09:09.946Z,0.60
2022-09-04T02:11:39.247Z,0.50
2022-09-04T02:14:24.385Z,0.93
2022-09-04T02:17:08.008Z,0.80
2022-09-04T02:19:58.437Z,0.55
2022-09-04T02:22:37.023Z,0.93
2022-09-04T02:25:18.460Z,0.70
2022-09-04T02:27:55.509Z,0.52
2022-09-04T02:30:31.896Z,0.60
2022-09-04T02:33:08.479Z,0.40
2022-09-04T02:35:42.180Z,0.65
2022-09-04T02:38:37.805Z,0.98
2022-09-04T02:41:12.942Z,0.50
2022-09-04T02:43:57.599Z,0.60
2022-09-04T02:49:20.431Z,0.50
2022-09-04T02:52:09.467Z,0.70
2022-09-04T02:54:53.720Z,0.80
2022-09-04T02:57:34.372Z,0.52
2022-09-04T03:00:08.302Z,0.75
2022-09-04T03:02:43.636Z,0.50
2022-09-04T03:05:20.178Z,0.57
2022-09-04T03:08:01.802Z,0.80
2022-09-04T03:10:48.285Z,0.60
2022-09-04T03:13:24.541Z,0.60
2022-09-04T03:15:58.558Z,0.63
2022-09-04T03:18:34.055Z,0.75
2022-09-04T03:21:11.053Z,0.82
2022-09-04T03:23:47.539Z,0.88
2022-09-04T03:26:21.514Z,0.80
2022-09-04T03:29:03.730Z,0.70
2022-09-04T03:31:39.570Z,0.82
2022-09-04T03:34:19.206Z,0.70
2022-09-04T03:37:02.724Z,0.77
2022-09-04T03:39:43.273Z,0.70
2022-09-04T03:42:25.292Z,0.80
2022-09-04T03:45:11.691Z,0.57
2022-09-04T03:47:58.182Z,0.88
2022-09-04T03:50:40.631Z,0.80
2022-09-04T03:53:26.292Z,0.80
2022-09-04T03:56:18.826Z,0.60
2022-09-04T03:59:05.871Z,0.55
2022-09-04T04:01:58.345Z,0.88
2022-09-04T04:05:12.900Z,0.52
2022-09-04T04:07:56.559Z,0.60
2022-09-04T04:10:41.046Z,0.65
2022-09-04T04:13:49.505Z,0.77
2022-09-04T04:16:31.430Z,0.55
2022-09-04T04:19:25.600Z,0.85
2022-09-04T04:22:18.467Z,0.80
2022-09-04T04:25:17.584Z,0.60
2022-09-04T04:28:17.287Z,0.60
2022-09-04T04:30:52.431Z,0.57
2022-09-04T04:33:50.013Z,0.75
2022-09-04T04:36:50.984Z,0.77
2022-09-04T04:39:30.446Z,0.60
2022-09-04T04:42:21.606Z,0.63
2022-09-04T04:45:34.446Z,0.50
2022-09-04T04:48:50.709Z,0.88
2022-09-04T04:51:42.999Z,0.80
2022-09-04T04:54:24.774Z,0.70
2022-09-04T04:57:02.217Z,0.60
2022-09-04T04:59:46.291Z,0.75
2022-09-04T05:02:21.495Z,0.63
2022-09-04T05:05:15.975Z,0.73
2022-09-04T05:07:55.871Z,0.68
2022-09-04T05:10:31.750Z,0.70
2022-09-04T05:13:12.775Z,0.80
2022-09-04T05:16:09.432Z,0.70
2022-09-04T05:18:53.182Z,1.10
2022-09-04T05:21:49.921Z,0.90
2022-09-04T05:24:30.508Z,0.77
2022-09-04T05:27:09.083Z,0.80
2022-09-04T05:29:51.265Z,1.00
2022-09-04T05:32:28.554Z,1.10
2022-09-04T05:35:35.268Z,1.02
2022-09-04T05:38:16.447Z,0.80
2022-09-04T05:41:06.408Z,1.02
2022-09-04T05:43:57.817Z,0.73
2022-09-04T05:46:46.433Z,0.70
2022-09-04T05:52:48.026Z,1.08
2022-09-04T05:56:12.664Z,1.00
2022-09-04T05:59:00.599Z,1.00
2022-09-04T06:02:01.585Z,0.70
2022-09-04T06:05:04.672Z,0.70
2022-09-04T06:07:43.555Z,0.82
2022-09-04T06:10:28.166Z,0.90
2022-09-04T06:15:48.009Z,1.00
2022-09-04T06:18:47.008Z,0.80
2022-09-04T06:21:50.169Z,0.80
2022-09-04T06:24:33.031Z,0.77
2022-09-04T06:27:23.603Z,1.17
2022-09-04T06:30:05.237Z,1.20
2022-09-04T06:33:26.610Z,1.17
2022-09-04T06:36:29.478Z,1.10
2022-09-04T06:39:27.184Z,1.20
2022-09-04T06:42:21.608Z,0.98
2022-09-04T06:45:06.105Z,0.85
2022-09-04T06:51:03.463Z,1.15
2022-09-04T06:53:53.498Z,1.60
2022-09-04T06:56:47.846Z,1.10
2022-09-04T06:59:31.963Z,1.77
2022-09-04T07:02:19.454Z,1.25
2022-09-04T07:05:05.125Z,1.42
2022-09-04T07:07:42.682Z,2.55
2022-09-04T07:10:17.433Z,1.38
2022-09-04T07:13:19.316Z,1.42
2022-09-04T07:16:18.579Z,1.30
2022-09-04T07:19:24.237Z,1.45
2022-09-04T07:22:03.893Z,1.33
2022-09-04T07:25:19.618Z,1.20
2022-09-04T07:28:02.567Z,1.00
2022-09-04T07:30:38.011Z,2.05
2022-09-04T07:33:22.129Z,1.50
2022-09-04T07:35:59.331Z,1.13
2022-09-04T07:38:41.837Z,1.25
2022-09-04T07:41:31.305Z,1.10
2022-09-04T07:44:10.928Z,1.13
2022-09-04T07:46:46.926Z,1.15
2022-09-04T07:49:33.841Z,2.20
2022-09-04T07:52:14.409Z,1.33
2022-09-04T07:55:13.142Z,0.90
2022-09-04T07:58:07.824Z,1.63
2022-09-04T08:01:07.312Z,0.90
2022-09-04T08:03:57.221Z,2.38
2022-09-04T08:06:32.795Z,1.40
2022-09-04T08:09:32.314Z,1.75
2022-09-04T08:12:42.711Z,1.33
2022-09-04T08:15:29.053Z,1.10
2022-09-04T08:18:22.114Z,1.45
2022-09-04T08:21:02.526Z,0.80
2022-09-04T08:24:09.570Z,1.08
2022-09-04T08:26:56.537Z,1.77
2022-09-04T08:29:51.868Z,1.40
2022-09-04T08:32:57.110Z,1.10
2022-09-04T08:38:37.548Z,0.90
2022-09-04T08:41:54.470Z,1.90
2022-09-04T08:45:13.280Z,1.58
2022-09-04T08:48:32.316Z,2.05
2022-09-04T08:51:51.548Z,2.08
2022-09-04T08:55:03.087Z,1.60
2022-09-04T08:57:53.401Z,1.50
2022-09-04T09:01:04.458Z,1.42
2022-09-04T09:04:25.744Z,1.48
2022-09-04T09:07:21.344Z,1.23
2022-09-04T09:10:43.258Z,1.45
2022-09-04T09:13:40.255Z,1.10
2022-09-04T09:16:21.391Z,0.90
2022-09-04T09:19:10.325Z,1.25
2022-09-04T09:21:46.030Z,1.25
2022-09-04T09:24:43.949Z,1.65
2022-09-04T09:27:35.030Z,1.67
2022-09-04T09:30:08.994Z,1.15
2022-09-04T09:33:12.841Z,1.48
2022-09-04T09:36:36.824Z,1.27
2022-09-04T09:40:00.507Z,1.30
2022-09-04T09:43:18.902Z,1.25
2022-09-04T09:46:25.779Z,0.90
2022-09-04T09:49:31.327Z,0.98
2022-09-04T09:52:47.023Z,1.23
2022-09-04T09:55:55.966Z,0.82
2022-09-04T09:58:52.607Z,1.00
2022-09-04T10:01:49.917Z,1.50
2022-09-04T10:05:03.635Z,1.65
2022-09-04T10:08:35.542Z,1.25
2022-09-04T10:11:52.690Z,0.90
2022-09-04T10:15:02.561Z,1.63
2022-09-04T10:18:01.471Z,1.58
2022-09-04T10:21:02.668Z,1.55
2022-09-04T10:24:01.177Z,1.08
2022-09-04T10:27:06.037Z,0.80
2022-09-04T10:30:00.686Z,0.88
2022-09-04T10:33:30.141Z,1.20
2022-09-04T10:36:37.185Z,0.98
2022-09-04T10:39:46.830Z,1.02
2022-09-04T10:42:41.275Z,1.15
2022-09-04T10:45:26.145Z,0.93
2022-09-04T10:48:28.319Z,1.52
2022-09-04T10:51:05.764Z,1.00
2022-09-04T10:54:11.471Z,0.85
2022-09-04T10:56:47.157Z,1.27
2022-09-04T10:59:47.523Z,0.82
2022-09-04T11:02:37.117Z,1.15
2022-09-04T11:05:44.429Z,1.40
2022-09-04T11:08:47.065Z,1.40
2022-09-04T11:11:45.784Z,1.20
2022-09-04T11:14:37.895Z,1.27
2022-09-04T11:17:41.426Z,1.58
2022-09-04T11:20:44.973Z,1.08
2022-09-04T11:24:15.298Z,0.90
2022-09-04T11:27:36.410Z,0.95
2022-09-04T11:33:42.639Z,0.85
2022-09-04T11:36:44.048Z,0.90
2022-09-04T11:39:46.973Z,0.80
2022-09-04T11:42:33.269Z,1.02
2022-09-04T11:45:34.145Z,0.90
2022-09-04T11:48:43.486Z,1.00
2022-09-04T11:51:41.440Z,0.68
2022-09-04T11:54:46.913Z,1.00
2022-09-04T11:57:26.317Z,1.63
2022-09-04T12:03:36.869Z,0.90
2022-09-04T12:06:35.111Z,1.08
2022-09-04T12:09:48.953Z,0.80
2022-09-04T12:13:20.189Z,0.73
2022-09-04T12:16:12.477Z,0.90
2022-09-04T12:19:20.426Z,0.80
2022-09-04T12:25:39.676Z,1.10
2022-09-04T12:28:45.261Z,1.10
2022-09-04T12:31:38.331Z,1.00
2022-09-04T12:34:50.483Z,0.93
2022-09-04T12:38:08.440Z,1.40
2022-09-04T12:40:50.273Z,1.00
2022-09-04T12:43:38.807Z,1.20
2022-09-04T12:46:35.229Z,1.05
2022-09-04T12:49:28.681Z,0.90
2022-09-04T12:52:19.139Z,1.02
2022-09-04T12:55:06.907Z,0.70
2022-09-04T12:57:55.614Z,0.90
2022-09-04T13:00:40.727Z,1.10
2022-09-04T13:03:26.920Z,1.10
2022-09-04T13:06:23.536Z,1.38
2022-09-04T13:09:11.358Z,1.13
2022-09-04T13:11:52.412Z,0.98
2022-09-04T13:14:48.975Z,1.10
2022-09-04T13:17:25.830Z,1.10
2022-09-04T13:20:11.253Z,0.70
2022-09-04T13:22:47.926Z,0.63
2022-09-04T13:25:30.138Z,0.90
2022-09-04T13:28:17.023Z,1.00
2022-09-04T13:31:02.128Z,0.90
2022-09-04T13:33:49.204Z,1.02
2022-09-04T13:36:46.984Z,0.90
2022-09-04T13:39:32.423Z,0.68
2022-09-04T13:42:21.287Z,1.17
2022-09-04T13:45:07.956Z,0.68
2022-09-04T13:47:49.583Z,0.80
2022-09-04T13:50:25.955Z,0.63
2022-09-04T13:52:59.804Z,0.70
2022-09-04T13:55:30.613Z,0.68
2022-09-04T13:58:10.586Z,0.57
2022-09-04T14:00:46.950Z,0.90
2022-09-04T14:03:31.797Z,0.60
2022-09-04T14:06:01.022Z,0.50
2022-09-04T14:09:05.571Z,0.70
2022-09-04T14:11:59.691Z,0.95
2022-09-04T14:14:59.625Z,0.55
2022-09-04T14:17:47.627Z,0.80
2022-09-04T14:20:22.720Z,0.65
2022-09-04T14:23:01.792Z,0.60
2022-09-04T14:25:40.952Z,0.80
2022-09-04T14:28:18.310Z,1.15
2022-09-04T14:31:02.597Z,0.50
2022-09-04T14:34:02.025Z,0.60
2022-09-04T14:36:56.643Z,0.73
2022-09-04T14:39:33.420Z,0.57
2022-09-04T14:42:36.567Z,0.68
2022-09-04T14:45:33.386Z,0.50
2022-09-04T14:48:05.526Z,1.00
2022-09-04T14:50:46.538Z,1.20
2022-09-04T14:53:24.524Z,0.60
2022-09-04T14:56:21.039Z,0.60
2022-09-04T14:58:53.722Z,0.80
2022-09-04T15:01:32.615Z,0.77
2022-09-04T15:04:08.483Z,0.80
2022-09-04T15:07:01.036Z,0.57
2022-09-04T15:09:36.794Z,0.77
2022-09-04T15:12:26.859Z,0.50
2022-09-04T15:15:11.719Z,0.60
2022-09-04T15:18:01.807Z,0.70
2022-09-04T15:20:36.049Z,0.60
2022-09-04T15:23:15.538Z,0.60
2022-09-04T15:25:59.794Z,0.90
2022-09-04T15:28:34.510Z,0.60
2022-09-04T15:31:15.626Z,0.80
2022-09-04T15:33:46.845Z,0.85
2022-09-04T15:36:20.877Z,0.80
2022-09-04T15:38:52.504Z,0.60
2022-09-04T15:41:42.523Z,0.68
2022-09-04T15:44:21.407Z,0.82
2022-09-04T15:47:02.724Z,0.73
2022-09-04T15:49:49.890Z,0.80
2022-09-04T15:52:31.312Z,0.73
2022-09-04T15:55:12.462Z,0.63
2022-09-04T15:57:56.016Z,0.60
2022-09-04T16:00:26.440Z,0.50
2022-09-04T16:03:06.879Z,0.50
2022-09-04T16:05:44.692Z,0.73
2022-09-04T16:08:23.667Z,0.55
2022-09-04T16:11:00.419Z,0.88
2022-09-04T16:13:57.822Z,0.82
2022-09-04T16:16:31.998Z,0.70
2022-09-04T16:19:15.417Z,0.77
2022-09-04T16:21:51.559Z,0.80
2022-09-04T16:24:24.876Z,0.77
2022-09-04T16:26:58.082Z,1.00
2022-09-04T16:29:36.381Z,0.93
2022-09-04T16:32:09.713Z,0.82
2022-09-04T16:34:49.531Z,0.73
2022-09-04T16:37:31.224Z,0.82
2022-09-04T16:40:13.516Z,1.13
2022-09-04T16:42:50.828Z,0.90
2022-09-04T16:45:28.192Z,0.80
2022-09-04T16:48:14.476Z,1.20
2022-09-04T16:51:40.165Z,1.02
2022-09-04T16:54:23.228Z,1.05
2022-09-04T16:57:12.068Z,0.82
2022-09-04T17:02:26.534Z,1.02
2022-09-04T17:05:17.955Z,1.10
2022-09-04T17:07:53.429Z,0.90
2022-09-04T17:10:45.412Z,0.93
2022-09-04T17:13:30.699Z,0.90
2022-09-04T17:16:11.216Z,0.82
2022-09-04T17:18:49.386Z,0.70
2022-09-04T17:27:58.784Z,0.90
2022-09-04T17:29:02.819Z,0.90
2022-09-04T17:29:19.624Z,0.70
2022-09-04T17:30:43.357Z,0.65
2022-09-04T17:40:35.189Z,1.20
2022-09-04T17:42:08.175Z,1.00
2022-09-04T17:44:48.694Z,1.10
2022-09-04T17:47:28.627Z,1.00
2022-09-04T17:50:02.652Z,0.70
2022-09-04T17:52:36.785Z,0.85
2022-09-04T17:57:52.638Z,0.77
2022-09-04T18:00:24.121Z,0.60
2022-09-04T18:02:58.407Z,0.85
2022-09-04T18:05:33.678Z,1.10
2022-09-04T18:08:12.374Z,1.20
2022-09-04T18:10:53.657Z,0.85
2022-09-04T18:13:37.699Z,1.05
2022-09-04T18:16:16.357Z,0.80
2022-09-04T18:18:48.153Z,1.10
2022-09-04T18:21:23.050Z,1.10
2022-09-04T18:24:03.768Z,1.33
2022-09-04T18:26:42.083Z,1.10
2022-09-04T18:30:26.129Z,1.52
2022-09-04T18:37:11.620Z,1.30
2022-09-04T18:37:22.851Z,1.08
2022-09-04T18:38:20.628Z,1.00
2022-09-04T18:48:17.313Z,1.23
2022-09-04T18:50:25.240Z,1.10
2022-09-04T18:50:29.205Z,0.88
2022-09-04T18:50:39.645Z,1.08
2022-09-04T18:52:30.089Z,0.90
2022-09-04T18:55:08.533Z,1.00
2022-09-04T18:57:51.996Z,1.10
2022-09-04T19:00:26.421Z,1.00
2022-09-04T19:03:07.071Z,0.88
2022-09-04T19:05:44.363Z,0.90
2022-09-04T19:08:19.837Z,0.98
2022-09-04T19:10:57.032Z,1.08
2022-09-04T19:13:40.534Z,0.82
2022-09-04T19:16:39.297Z,0.80
2022-09-04T19:19:17.431Z,1.13
2022-09-04T19:21:58.255Z,1.10
2022-09-04T19:24:37.316Z,0.65
2022-09-04T19:27:26.678Z,0.90
2022-09-04T19:30:18.924Z,0.88
2022-09-04T19:33:06.076Z,0.80
2022-09-04T19:35:40.249Z,1.13
2022-09-04T19:40:34.591Z,1.10
2022-09-04T19:45:59.534Z,1.10
2022-09-04T19:46:25.914Z,0.95
2022-09-04T19:47:29.478Z,0.88
2022-09-04T19:53:03.464Z,0.77
2022-09-04T19:53:36.808Z,1.00
2022-09-04T19:56:02.559Z,1.00
2022-09-04T19:58:38.776Z,0.90
2022-09-04T20:01:14.929Z,0.82
2022-09-04T20:03:51.481Z,1.23
2022-09-04T20:06:24.790Z,0.90
2022-09-04T20:08:59.446Z,1.63
2022-09-04T20:11:48.535Z,1.17
2022-09-04T20:14:25.744Z,1.10
2022-09-04T20:17:08.428Z,1.30
2022-09-04T20:19:43.335Z,1.30
2022-09-04T20:22:32.942Z,1.02
2022-09-04T20:25:16.590Z,1.27
2022-09-04T20:27:48.581Z,1.35
2022-09-04T20:30:21.439Z,1.02
2022-09-04T20:32:56.547Z,1.08
2022-09-04T20:35:38.691Z,1.55
2022-09-04T20:38:23.170Z,1.02
2022-09-04T20:40:57.622Z,1.02
2022-09-04T20:43:36.285Z,1.20
2022-09-04T20:49:27.278Z,1.20
2022-09-04T20:52:57.009Z,1.23
2022-09-04T20:52:57.783Z,1.27
2022-09-04T20:55:46.132Z,1.40
2022-09-04T21:03:05.738Z,0.93
2022-09-04T21:03:18.413Z,0.80
2022-09-04T21:04:42.194Z,0.93
2022-09-04T21:07:20.461Z,0.70
2022-09-04T21:09:59.633Z,0.95
2022-09-04T21:12:37.698Z,0.80
2022-09-04T21:15:14.702Z,1.10
2022-09-04T21:18:21.920Z,1.00
2022-09-04T21:21:03.406Z,0.95
2022-09-04T21:24:03.036Z,1.30
2022-09-04T21:26:59.680Z,1.15
2022-09-04T21:29:53.000Z,0.60
2022-09-04T21:32:44.556Z,0.90
2022-09-04T21:35:19.859Z,0.80
2022-09-04T21:37:56.141Z,0.98
2022-09-04T21:40:58.464Z,0.90
2022-09-04T21:44:02.572Z,0.90
2022-09-04T21:46:49.185Z,0.80
2022-09-04T21:49:36.604Z,0.80
2022-09-04T21:52:37.846Z,0.68
2022-09-04T21:57:27.344Z,0.70
2022-09-04T22:02:39.063Z,0.80
2022-09-04T22:02:40.987Z,0.70
2022-09-04T22:04:50.707Z,0.60
2022-09-04T22:12:02.943Z,0.70
2022-09-04T22:13:38.286Z,0.80
2022-09-04T22:13:49.341Z,0.68
2022-09-04T22:16:33.848Z,0.65
2022-09-04T22:19:17.047Z,0.65
2022-09-04T22:22:05.382Z,0.70
2022-09-04T22:25:01.484Z,0.80
2022-09-04T22:28:08.621Z,0.98
2022-09-04T22:31:04.056Z,0.57
2022-09-04T22:34:15.022Z,0.80
2022-09-04T22:37:26.173Z,1.00
2022-09-04T22:40:18.194Z,0.52
2022-09-04T22:42:51.285Z,0.85
2022-09-04T22:45:38.352Z,0.43
2022-09-04T22:48:40.903Z,0.70
2022-09-04T22:51:23.679Z,0.52
2022-09-04T22:54:18.998Z,0.60
2022-09-04T22:56:54.155Z,0.68
2022-09-04T23:00:02.160Z,0.70
2022-09-04T23:03:07.629Z,0.80
2022-09-04T23:06:18.861Z,0.60
2022-09-04T23:13:53.398Z,0.70
2022-09-04T23:13:54.537Z,0.80
2022-09-04T23:15:28.804Z,0.70
2022-09-04T23:23:07.759Z,0.80
2022-09-04T23:26:37.794Z,0.60
2022-09-04T23:26:47.349Z,0.68
2022-09-04T23:27:52.425Z,0.60
2022-09-04T23:30:25.677Z,0.40
2022-09-04T23:33:27.478Z,0.50
2022-09-04T23:36:11.251Z,0.50
2022-09-04T23:39:16.967Z,0.50
2022-09-04T23:42:13.275Z,0.63
2022-09-04T23:45:07.570Z,0.50
2022-09-04T23:48:02.083Z,0.80
2022-09-04T23:50:41.356Z,0.75
2022-09-04T23:53:19.929Z,0.50
2022-09-04T23:56:00.005Z,0.57
2022-09-04T23:59:05.055Z,0.70
