createdAt,value
2023-02-27T00:01:53.881Z,102716.63
2023-02-27T00:04:20.228Z,102711.41
2023-02-27T00:06:46.589Z,102715.72
2023-02-27T00:09:13.056Z,102720.00
2023-02-27T00:11:39.677Z,102715.56
2023-02-27T00:14:06.189Z,102718.19
2023-02-27T00:16:32.567Z,102716.44
2023-02-27T00:19:01.149Z,102711.28
2023-02-27T00:21:28.719Z,102720.69
2023-02-27T00:23:55.430Z,102712.88
2023-02-27T00:26:22.185Z,102729.94
2023-02-27T00:28:48.989Z,102724.66
2023-02-27T00:31:15.463Z,102727.19
2023-02-27T00:33:41.928Z,102720.38
2023-02-27T00:36:08.927Z,102736.75
2023-02-27T00:38:35.587Z,102723.78
2023-02-27T00:41:02.675Z,102716.88
2023-02-27T00:43:29.039Z,102726.25
2023-02-27T00:45:56.214Z,102730.47
2023-02-27T00:48:22.734Z,102727.88
2023-02-27T00:50:50.227Z,102727.00
2023-02-27T00:53:17.115Z,102720.97
2023-02-27T00:55:43.471Z,102722.66
2023-02-27T00:58:09.855Z,102720.97
2023-02-27T01:00:36.275Z,102725.19
2023-02-27T01:03:02.713Z,102725.16
2023-02-27T01:05:30.390Z,102728.50
2023-02-27T01:07:59.168Z,102723.25
2023-02-27T01:10:25.643Z,102723.25
2023-02-27T01:12:51.990Z,102720.63
2023-02-27T01:15:18.424Z,102720.63
2023-02-27T01:17:44.853Z,102713.66
2023-02-27T01:21:11.259Z,102720.47
2023-02-27T01:23:37.652Z,102716.91
2023-02-27T01:26:04.081Z,102716.03
2023-02-27T01:28:30.463Z,102713.41
2023-02-27T01:30:56.849Z,102711.66
2023-02-27T01:33:23.276Z,102711.66
2023-02-27T01:35:49.799Z,102704.72
2023-02-27T01:38:16.153Z,102703.84
2023-02-27T01:40:43.577Z,102711.59
2023-02-27T01:43:15.645Z,102704.69
2023-02-27T01:45:44.272Z,102703.81
2023-02-27T01:48:26.701Z,102702.84
2023-02-27T01:51:00.257Z,102703.66
2023-02-27T01:53:31.833Z,102710.53
2023-02-27T01:56:05.793Z,102703.59
2023-02-27T01:58:32.302Z,102703.56
2023-02-27T02:00:58.721Z,102704.38
2023-02-27T02:03:33.175Z,102709.47
2023-02-27T02:06:01.606Z,102716.34
2023-02-27T02:08:32.857Z,102711.09
2023-02-27T02:11:00.138Z,102719.69
2023-02-27T02:13:27.057Z,102722.28
2023-02-27T02:16:03.207Z,102726.50
2023-02-27T02:19:00.430Z,102722.94
2023-02-27T02:21:48.036Z,102718.59
2023-02-27T02:24:40.021Z,102729.81
2023-02-27T02:28:05.287Z,102722.75
2023-02-27T02:31:00.663Z,102726.16
2023-02-27T02:33:55.580Z,102728.59
2023-02-27T02:36:58.610Z,102727.63
2023-02-27T02:39:53.706Z,102729.28
2023-02-27T02:42:25.217Z,102732.75
2023-02-27T02:44:59.579Z,102725.78
2023-02-27T02:48:12.032Z,102727.41
2023-02-27T02:50:50.083Z,102728.16
2023-02-27T02:53:48.022Z,102730.72
2023-02-27T02:56:57.320Z,102723.88
2023-02-27T02:59:48.454Z,102725.53
2023-02-27T03:02:19.531Z,102728.97
2023-02-27T03:05:03.914Z,102728.09
2023-02-27T03:07:37.365Z,102727.22
2023-02-27T03:10:05.093Z,102733.19
2023-02-27T03:12:33.774Z,102731.50
2023-02-27T03:15:10.799Z,102731.50
2023-02-27T03:17:48.005Z,102727.16
2023-02-27T03:20:23.866Z,102728.91
2023-02-27T03:22:55.143Z,102733.25
2023-02-27T03:25:25.963Z,102730.63
2023-02-27T03:28:01.511Z,102736.53
2023-02-27T03:30:40.741Z,102735.66
2023-02-27T03:33:18.768Z,102734.78
2023-02-27T03:36:17.424Z,102736.38
2023-02-27T03:38:50.792Z,102738.03
2023-02-27T03:41:28.042Z,102734.56
2023-02-27T03:44:20.020Z,102737.16
2023-02-27T03:46:46.475Z,102735.44
2023-02-27T03:49:13.935Z,102742.34
2023-02-27T03:51:40.369Z,102740.59
2023-02-27T03:54:12.877Z,102739.84
2023-02-27T03:57:02.832Z,102743.25
2023-02-27T03:59:30.412Z,102750.09
2023-02-27T04:01:58.447Z,102753.56
2023-02-27T04:04:27.477Z,102763.03
2023-02-27T04:07:31.934Z,102763.03
2023-02-27T04:10:21.997Z,102767.19
2023-02-27T04:13:13.626Z,102774.06
2023-02-27T04:16:02.681Z,102777.50
2023-02-27T04:18:48.077Z,102771.41
2023-02-27T04:21:39.177Z,102779.97
2023-02-27T04:24:32.064Z,102783.38
2023-02-27T04:27:07.037Z,102785.03
2023-02-27T04:29:42.562Z,102786.72
2023-02-27T04:32:19.991Z,102791.00
2023-02-27T04:34:56.082Z,102798.75
2023-02-27T04:37:28.728Z,102798.75
2023-02-27T04:40:00.511Z,102795.28
2023-02-27T04:42:32.080Z,102797.03
2023-02-27T04:45:06.862Z,102801.31
2023-02-27T04:47:49.064Z,102799.50
2023-02-27T04:50:22.985Z,102799.38
2023-02-27T04:53:03.979Z,102798.41
2023-02-27T04:55:35.747Z,102796.72
2023-02-27T04:58:08.886Z,102802.69
2023-02-27T05:00:39.922Z,102805.19
2023-02-27T05:03:17.631Z,102797.47
2023-02-27T05:05:47.343Z,102807.78
2023-02-27T05:08:29.769Z,102800.03
2023-02-27T05:11:07.541Z,102801.75
2023-02-27T05:13:52.263Z,102808.53
2023-02-27T05:16:42.031Z,102809.28
2023-02-27T05:19:09.177Z,102817.97
2023-02-27T05:21:47.305Z,102817.97
2023-02-27T05:24:44.414Z,102816.31
2023-02-27T05:27:24.771Z,102816.38
2023-02-27T05:29:52.996Z,102818.06
2023-02-27T05:32:31.765Z,102816.38
2023-02-27T05:35:08.586Z,102817.25
2023-02-27T05:38:00.099Z,102818.13
2023-02-27T05:40:42.113Z,102820.81
2023-02-27T05:43:26.590Z,102813.88
2023-02-27T05:45:59.284Z,102816.44
2023-02-27T05:48:35.582Z,102815.56
2023-02-27T05:51:04.016Z,102815.66
2023-02-27T05:53:35.560Z,102813.09
2023-02-27T05:56:07.038Z,102814.03
2023-02-27T05:58:42.552Z,102815.78
2023-02-27T06:01:10.890Z,102815.72
2023-02-27T06:03:39.153Z,102820.88
2023-02-27T06:06:18.486Z,102823.56
2023-02-27T06:08:48.001Z,102821.81
2023-02-27T06:11:14.358Z,102822.69
2023-02-27T06:13:42.094Z,102832.19
2023-02-27T06:16:11.038Z,102839.97
2023-02-27T06:18:37.444Z,102843.53
2023-02-27T06:21:04.093Z,102839.25
2023-02-27T06:23:31.178Z,102846.97
2023-02-27T06:25:58.041Z,102841.72
2023-02-27T06:28:24.671Z,102859.78
2023-02-27T06:30:55.255Z,102864.13
2023-02-27T06:33:21.689Z,102873.56
2023-02-27T06:35:49.289Z,102874.44
2023-02-27T06:38:16.081Z,102872.75
2023-02-27T06:40:42.686Z,102877.91
2023-02-27T06:43:09.299Z,102871.78
2023-02-27T06:45:35.851Z,102871.78
2023-02-27T06:48:02.280Z,102870.06
2023-02-27T06:50:28.735Z,102876.25
2023-02-27T06:52:55.107Z,102882.38
2023-02-27T06:55:22.651Z,102883.25
2023-02-27T06:57:49.549Z,102889.50
2023-02-27T07:00:16.374Z,102887.09
2023-02-27T07:02:42.780Z,102888.25
2023-02-27T07:05:11.522Z,102881.59
2023-02-27T07:07:38.976Z,102889.47
2023-02-27T07:10:11.612Z,102892.09
2023-02-27T07:12:39.474Z,102894.78
2023-02-27T07:15:06.788Z,102894.06
2023-02-27T07:17:33.163Z,102894.19
2023-02-27T07:19:59.514Z,102894.19
2023-02-27T07:22:25.881Z,102901.88
2023-02-27T07:24:52.259Z,102897.59
2023-02-27T07:27:18.616Z,102902.91
2023-02-27T07:29:45.159Z,102889.31
2023-02-27T07:32:11.550Z,102887.81
2023-02-27T07:34:38.301Z,102894.03
2023-02-27T07:37:04.746Z,102892.47
2023-02-27T07:39:31.180Z,102899.50
2023-02-27T07:41:57.576Z,102901.47
2023-02-27T07:44:23.963Z,102894.72
2023-02-27T07:46:50.515Z,102894.94
2023-02-27T07:49:16.940Z,102895.91
2023-02-27T07:51:43.747Z,102893.59
2023-02-27T07:54:10.105Z,102892.97
2023-02-27T07:56:36.481Z,102902.66
2023-02-27T07:59:02.869Z,102906.31
2023-02-27T08:01:29.250Z,102901.34
2023-02-27T08:03:56.448Z,102900.63
2023-02-27T08:06:23.588Z,102899.06
2023-02-27T08:08:50.640Z,102896.66
2023-02-27T08:11:18.415Z,102899.34
2023-02-27T08:14:02.789Z,102893.78
2023-02-27T08:16:30.829Z,102894.66
2023-02-27T08:18:57.864Z,102904.38
2023-02-27T08:21:25.224Z,102900.38
2023-02-27T08:23:51.755Z,102902.19
2023-02-27T08:26:18.203Z,102899.91
2023-02-27T08:28:45.682Z,102897.47
2023-02-27T08:31:12.459Z,102905.47
2023-02-27T08:33:39.330Z,102904.78
2023-02-27T08:36:06.347Z,102917.91
2023-02-27T08:38:32.843Z,102915.50
2023-02-27T08:40:59.297Z,102905.25
2023-02-27T08:43:25.715Z,102909.75
2023-02-27T08:45:52.167Z,102920.31
2023-02-27T08:48:18.870Z,102917.81
2023-02-27T08:50:46.570Z,102917.97
2023-02-27T08:53:13.864Z,102923.31
2023-02-27T08:55:40.467Z,102919.22
2023-02-27T08:58:06.879Z,102929.72
2023-02-27T09:00:33.238Z,102924.66
2023-02-27T09:03:01.168Z,102938.63
2023-02-27T09:05:28.483Z,102933.63
2023-02-27T09:07:54.853Z,102941.53
2023-02-27T09:10:21.465Z,102935.72
2023-02-27T09:12:49.147Z,102930.63
2023-02-27T09:15:15.896Z,102935.09
2023-02-27T09:17:42.289Z,102933.47
2023-02-27T09:20:10.628Z,102935.38
2023-02-27T09:22:37.042Z,102934.53
2023-02-27T09:25:03.860Z,102932.81
2023-02-27T09:27:30.366Z,102934.69
2023-02-27T09:29:56.849Z,102935.78
2023-02-27T09:32:23.494Z,102938.41
2023-02-27T09:34:50.489Z,102942.00
2023-02-27T09:37:19.188Z,102944.81
2023-02-27T09:39:46.428Z,102945.84
2023-02-27T09:42:23.974Z,102937.47
2023-02-27T09:45:00.627Z,102929.00
2023-02-27T09:47:38.387Z,102936.06
2023-02-27T09:50:09.008Z,102943.94
2023-02-27T09:52:37.348Z,102929.53
2023-02-27T09:55:16.329Z,102932.66
2023-02-27T09:57:43.711Z,102925.59
2023-02-27T10:00:44.238Z,102922.06
2023-02-27T10:03:44.542Z,102916.59
2023-02-27T10:06:49.462Z,102907.56
2023-02-27T10:09:34.651Z,102901.72
2023-02-27T10:12:16.006Z,102910.19
2023-02-27T10:14:47.512Z,102906.59
2023-02-27T10:17:22.600Z,102914.97
2023-02-27T10:19:52.001Z,102906.03
2023-02-27T10:22:39.830Z,102910.16
2023-02-27T10:25:29.865Z,102910.84
2023-02-27T10:28:11.107Z,102916.03
2023-02-27T10:30:37.579Z,102907.00
2023-02-27T10:33:14.624Z,102910.03
2023-02-27T10:35:44.912Z,102919.78
2023-02-27T10:38:20.177Z,102917.91
2023-02-27T10:40:48.152Z,102928.91
2023-02-27T10:43:19.005Z,102929.66
2023-02-27T10:45:45.436Z,102928.56
2023-02-27T10:48:13.588Z,102929.50
2023-02-27T10:50:44.091Z,102927.09
2023-02-27T10:53:21.479Z,102933.22
2023-02-27T10:56:00.224Z,102927.78
2023-02-27T10:58:34.429Z,102933.63
2023-02-27T11:01:07.018Z,102934.50
2023-02-27T11:03:39.195Z,102939.00
2023-02-27T11:06:22.541Z,102931.41
2023-02-27T11:09:10.777Z,102936.06
2023-02-27T11:11:37.875Z,102939.56
2023-02-27T11:14:19.320Z,102926.44
2023-02-27T11:16:49.928Z,102920.13
2023-02-27T11:19:36.629Z,102929.88
2023-02-27T11:22:07.540Z,102931.06
2023-02-27T11:24:34.723Z,102928.06
2023-02-27T11:27:05.100Z,102937.03
2023-02-27T11:29:34.059Z,102937.00
2023-02-27T11:32:05.355Z,102943.72
2023-02-27T11:34:38.907Z,102944.38
2023-02-27T11:37:35.742Z,102946.97
2023-02-27T11:40:14.330Z,102935.56
2023-02-27T11:42:48.333Z,102945.03
2023-02-27T11:46:08.638Z,102939.53
2023-02-27T11:48:11.546Z,102947.13
2023-02-27T11:51:07.297Z,102946.81
2023-02-27T11:53:52.402Z,102942.19
2023-02-27T11:56:25.026Z,102941.50
2023-02-27T11:59:01.675Z,102948.09
2023-02-27T12:01:33.288Z,102941.97
2023-02-27T12:04:27.440Z,102946.56
2023-02-27T12:07:01.492Z,102931.75
2023-02-27T12:09:41.757Z,102929.09
2023-02-27T12:12:21.706Z,102929.09
2023-02-27T12:14:59.337Z,102922.19
2023-02-27T12:17:40.760Z,102914.91
2023-02-27T12:20:28.144Z,102907.69
2023-02-27T12:22:55.537Z,102908.56
2023-02-27T12:25:37.035Z,102914.47
2023-02-27T12:28:18.853Z,102901.72
2023-02-27T12:30:56.225Z,102899.91
2023-02-27T12:33:37.363Z,102901.00
2023-02-27T12:36:04.634Z,102902.91
2023-02-27T12:38:32.432Z,102896.59
2023-02-27T12:41:33.289Z,102884.94
2023-02-27T12:44:20.805Z,102883.72
2023-02-27T12:47:04.520Z,102890.69
2023-02-27T12:49:49.884Z,102893.84
2023-02-27T12:52:32.164Z,102888.41
2023-02-27T12:55:05.908Z,102884.63
2023-02-27T12:57:47.244Z,102871.84
2023-02-27T13:00:22.106Z,102879.31
2023-02-27T13:03:25.934Z,102874.06
2023-02-27T13:05:55.546Z,102876.09
2023-02-27T13:08:46.785Z,102881.88
2023-02-27T13:11:24.758Z,102874.91
2023-02-27T13:13:55.011Z,102869.59
2023-02-27T13:16:29.011Z,102869.22
2023-02-27T13:19:14.297Z,102877.34
2023-02-27T13:21:54.772Z,102873.03
2023-02-27T13:24:25.684Z,102879.69
2023-02-27T13:26:59.651Z,102870.78
2023-02-27T13:29:35.202Z,102881.53
2023-02-27T13:32:16.021Z,102876.63
2023-02-27T13:34:48.315Z,102869.72
2023-02-27T13:37:14.742Z,102861.38
2023-02-27T13:39:48.777Z,102860.31
2023-02-27T13:42:27.741Z,102858.63
2023-02-27T13:45:02.243Z,102856.28
2023-02-27T13:47:49.661Z,102848.22
2023-02-27T13:50:21.060Z,102850.19
2023-02-27T13:52:48.056Z,102848.97
2023-02-27T13:55:36.793Z,102857.91
2023-02-27T13:58:04.749Z,102857.75
2023-02-27T14:00:34.020Z,102858.13
2023-02-27T14:03:07.378Z,102868.13
2023-02-27T14:05:44.653Z,102863.53
2023-02-27T14:08:25.506Z,102872.59
2023-02-27T14:11:00.761Z,102875.09
2023-02-27T14:13:50.868Z,102878.63
2023-02-27T14:16:48.173Z,102877.41
2023-02-27T14:19:22.579Z,102887.66
2023-02-27T14:21:58.375Z,102891.34
2023-02-27T14:24:31.733Z,102892.72
2023-02-27T14:26:58.914Z,102900.06
2023-02-27T14:29:31.176Z,102903.78
2023-02-27T14:32:02.234Z,102910.78
2023-02-27T14:34:29.539Z,102917.75
2023-02-27T14:37:01.477Z,102917.69
2023-02-27T14:39:31.854Z,102907.94
2023-02-27T14:42:26.833Z,102920.94
2023-02-27T14:44:54.011Z,102918.25
2023-02-27T14:47:35.237Z,102923.41
2023-02-27T14:50:04.351Z,102920.63
2023-02-27T14:52:32.899Z,102920.53
2023-02-27T14:55:27.742Z,102929.13
2023-02-27T14:58:01.013Z,102924.66
2023-02-27T15:00:32.822Z,102935.84
2023-02-27T15:02:59.998Z,102933.16
2023-02-27T15:05:34.451Z,102933.09
2023-02-27T15:08:01.430Z,102940.81
2023-02-27T15:10:33.400Z,102935.44
2023-02-27T15:13:01.377Z,102924.88
2023-02-27T15:15:27.950Z,102935.25
2023-02-27T15:17:55.704Z,102937.75
2023-02-27T15:20:27.399Z,102945.53
2023-02-27T15:22:53.818Z,102944.59
2023-02-27T15:25:38.685Z,102946.25
2023-02-27T15:28:17.274Z,102943.59
2023-02-27T15:30:48.600Z,102945.25
2023-02-27T15:33:16.466Z,102942.59
2023-02-27T15:35:45.837Z,102940.78
2023-02-27T15:38:31.834Z,102941.63
2023-02-27T15:41:00.486Z,102945.00
2023-02-27T15:43:28.492Z,102946.63
2023-02-27T15:45:56.154Z,102957.84
2023-02-27T15:48:22.891Z,102956.94
2023-02-27T15:50:53.895Z,102958.66
2023-02-27T15:53:28.051Z,102957.72
2023-02-27T15:56:01.761Z,102951.59
2023-02-27T15:58:31.217Z,102948.09
2023-02-27T16:01:07.737Z,102952.34
2023-02-27T16:03:38.343Z,102949.72
2023-02-27T16:06:30.398Z,102950.50
2023-02-27T16:09:04.385Z,102944.38
2023-02-27T16:11:34.891Z,102946.03
2023-02-27T16:14:01.560Z,102948.59
2023-02-27T16:16:37.414Z,102954.56
2023-02-27T16:19:26.748Z,102951.88
2023-02-27T16:22:12.382Z,102954.38
2023-02-27T16:24:38.742Z,102959.47
2023-02-27T16:27:06.008Z,102960.22
2023-02-27T16:29:39.750Z,102953.16
2023-02-27T16:32:06.439Z,102955.69
2023-02-27T16:34:45.424Z,102957.31
2023-02-27T16:37:25.774Z,102950.25
2023-02-27T16:39:54.520Z,102953.66
2023-02-27T16:42:21.626Z,102952.75
2023-02-27T16:44:48.019Z,102942.31
2023-02-27T16:47:15.129Z,102939.59
2023-02-27T16:49:41.605Z,102952.59
2023-02-27T16:52:10.906Z,102949.03
2023-02-27T16:54:37.298Z,102949.84
2023-02-27T16:57:04.151Z,102954.09
2023-02-27T16:59:32.912Z,102955.75
2023-02-27T17:02:01.343Z,102947.03
2023-02-27T17:04:28.646Z,102943.44
2023-02-27T17:06:56.587Z,102942.44
2023-02-27T17:09:23.198Z,102949.34
2023-02-27T17:11:50.054Z,102936.31
2023-02-27T17:14:16.957Z,102935.34
2023-02-27T17:16:43.444Z,102934.38
2023-02-27T17:19:09.870Z,102935.25
2023-02-27T17:21:36.618Z,102924.78
2023-02-27T17:24:03.087Z,102942.97
2023-02-27T17:26:31.000Z,102953.34
2023-02-27T17:28:58.409Z,102952.50
2023-02-27T17:31:25.610Z,102949.91
2023-02-27T17:33:53.612Z,102953.34
2023-02-27T17:36:21.598Z,102949.00
2023-02-27T17:38:53.187Z,102950.72
2023-02-27T17:41:19.564Z,102952.47
2023-02-27T17:43:51.289Z,102946.38
2023-02-27T17:46:17.678Z,102942.91
2023-02-27T17:48:44.114Z,102942.91
2023-02-27T17:51:12.779Z,102952.44
2023-02-27T17:53:39.169Z,102947.16
2023-02-27T17:56:07.068Z,102941.91
2023-02-27T17:58:33.957Z,102947.09
2023-02-27T18:01:08.815Z,102944.47
2023-02-27T18:03:35.540Z,102959.19
2023-02-27T18:06:02.497Z,102946.16
2023-02-27T18:08:29.256Z,102952.25
2023-02-27T18:10:55.627Z,102946.19
2023-02-27T18:13:22.288Z,102950.50
2023-02-27T18:15:49.678Z,102955.63
2023-02-27T18:18:16.067Z,102953.84
2023-02-27T18:20:42.446Z,102956.47
2023-02-27T18:23:09.261Z,102961.69
2023-02-27T18:25:36.490Z,102961.63
2023-02-27T18:28:03.778Z,102969.47
2023-02-27T18:30:33.310Z,102964.28
2023-02-27T18:33:00.110Z,102975.56
2023-02-27T18:35:26.791Z,102978.19
2023-02-27T18:37:53.269Z,102973.84
2023-02-27T18:40:24.358Z,102972.13
2023-02-27T18:42:52.548Z,102974.72
2023-02-27T18:45:19.685Z,102973.91
2023-02-27T18:47:46.658Z,102975.66
2023-02-27T18:50:13.261Z,102974.78
2023-02-27T18:52:41.273Z,102983.41
2023-02-27T18:55:08.111Z,102993.00
2023-02-27T18:57:34.634Z,102990.34
2023-02-27T19:00:02.252Z,102986.84
2023-02-27T19:02:28.795Z,102992.94
2023-02-27T19:04:55.164Z,102993.81
2023-02-27T19:07:23.234Z,102995.59
2023-02-27T19:09:49.606Z,102995.63
2023-02-27T19:12:15.953Z,102992.19
2023-02-27T19:14:42.299Z,102989.56
2023-02-27T19:17:08.799Z,103000.88
2023-02-27T19:19:35.248Z,102990.44
2023-02-27T19:22:01.778Z,102999.09
2023-02-27T19:24:28.174Z,103001.69
2023-02-27T19:26:54.508Z,102993.81
2023-02-27T19:29:20.953Z,102997.25
2023-02-27T19:31:47.411Z,102990.25
2023-02-27T19:34:14.879Z,102997.16
2023-02-27T19:36:41.413Z,102998.81
2023-02-27T19:39:07.809Z,102995.31
2023-02-27T19:41:34.192Z,102998.75
2023-02-27T19:44:00.890Z,102985.69
2023-02-27T19:46:30.822Z,102993.44
2023-02-27T19:49:00.719Z,103000.31
2023-02-27T19:51:28.717Z,102998.59
2023-02-27T19:53:55.378Z,102997.69
2023-02-27T19:56:24.806Z,103008.09
2023-02-27T19:58:51.844Z,103003.75
2023-02-27T20:01:33.461Z,102995.97
2023-02-27T20:04:01.118Z,103003.78
2023-02-27T20:06:31.017Z,103007.25
2023-02-27T20:08:58.293Z,103002.91
2023-02-27T20:11:31.649Z,102999.41
2023-02-27T20:13:58.358Z,103001.13
2023-02-27T20:16:27.787Z,103008.91
2023-02-27T20:18:54.752Z,103008.91
2023-02-27T20:21:23.507Z,103007.97
2023-02-27T20:23:51.610Z,103009.78
2023-02-27T20:26:31.665Z,103012.41
2023-02-27T20:29:05.495Z,103021.94
2023-02-27T20:31:35.279Z,103014.09
2023-02-27T20:34:02.196Z,103013.19
2023-02-27T20:36:28.851Z,103014.03
2023-02-27T20:38:55.493Z,103014.00
2023-02-27T20:41:23.279Z,103016.59
2023-02-27T20:43:50.052Z,103006.16
2023-02-27T20:46:25.010Z,103013.09
2023-02-27T20:48:51.464Z,103016.56
2023-02-27T20:51:23.141Z,103024.34
2023-02-27T20:53:54.529Z,103015.63
2023-02-27T20:56:28.428Z,103017.31
2023-02-27T20:58:54.769Z,103012.13
2023-02-27T21:01:21.673Z,103023.47
2023-02-27T21:03:50.629Z,103021.78
2023-02-27T21:06:18.762Z,103011.41
2023-02-27T21:08:49.470Z,103011.41
2023-02-27T21:11:22.466Z,103014.88
2023-02-27T21:13:49.945Z,103020.97
2023-02-27T21:16:17.975Z,103016.59
2023-02-27T21:18:45.294Z,103006.13
2023-02-27T21:21:15.577Z,103009.53
2023-02-27T21:23:42.424Z,103007.72
2023-02-27T21:26:23.973Z,103005.84
2023-02-27T21:28:52.201Z,103009.22
2023-02-27T21:31:20.934Z,103015.16
2023-02-27T21:33:48.230Z,103012.50
2023-02-27T21:36:15.233Z,103012.44
2023-02-27T21:38:41.637Z,103014.97
2023-02-27T21:41:11.679Z,103016.66
2023-02-27T21:43:40.179Z,103014.91
2023-02-27T21:46:09.171Z,103016.63
2023-02-27T21:48:35.948Z,103012.31
2023-02-27T21:51:03.423Z,103006.16
2023-02-27T21:53:29.834Z,103013.97
2023-02-27T21:56:02.176Z,103017.44
2023-02-27T21:58:28.544Z,103020.94
2023-02-27T22:00:54.893Z,103020.06
2023-02-27T22:03:21.414Z,103019.25
2023-02-27T22:05:47.773Z,103010.59
2023-02-27T22:08:14.149Z,103012.38
2023-02-27T22:10:45.720Z,103003.75
2023-02-27T22:13:20.822Z,103007.22
2023-02-27T22:15:47.214Z,103011.59
2023-02-27T22:18:13.561Z,103017.69
2023-02-27T22:20:40.422Z,103006.41
2023-02-27T22:23:08.191Z,103014.22
2023-02-27T22:25:35.676Z,103012.44
2023-02-27T22:28:02.198Z,103012.38
2023-02-27T22:30:29.090Z,103008.00
2023-02-27T22:32:55.574Z,103011.50
2023-02-27T22:35:23.288Z,103007.16
2023-02-27T22:37:49.659Z,103015.91
2023-02-27T22:40:20.271Z,103012.50
2023-02-27T22:42:47.938Z,103016.00
2023-02-27T22:45:14.914Z,103012.53
2023-02-27T22:47:41.279Z,103017.72
2023-02-27T22:50:08.189Z,103029.03
2023-02-27T22:52:36.153Z,103024.69
2023-02-27T22:55:03.390Z,103021.28
2023-02-27T22:57:29.815Z,103023.91
2023-02-27T22:59:56.152Z,103023.06
2023-02-27T23:02:22.988Z,103026.44
2023-02-27T23:04:49.357Z,103021.94
2023-02-27T23:07:16.412Z,103032.28
2023-02-27T23:09:43.693Z,103034.09
2023-02-27T23:12:10.061Z,103034.16
2023-02-27T23:14:36.436Z,103034.19
2023-02-27T23:17:02.789Z,103037.72
2023-02-27T23:19:29.174Z,103036.03
2023-02-27T23:21:55.522Z,103034.31
2023-02-27T23:24:21.877Z,103035.09
2023-02-27T23:26:51.164Z,103042.97
2023-02-27T23:29:18.376Z,103044.63
2023-02-27T23:31:45.033Z,103038.53
2023-02-27T23:34:11.544Z,103045.44
2023-02-27T23:36:38.394Z,103038.53
2023-02-27T23:39:06.318Z,103047.16
2023-02-27T23:41:33.487Z,103045.41
2023-02-27T23:44:01.393Z,103041.03
2023-02-27T23:46:30.231Z,103042.66
2023-02-27T23:49:00.761Z,103046.91
2023-02-27T23:51:30.464Z,103046.81
2023-02-27T23:53:57.629Z,103053.66
2023-02-27T23:56:27.760Z,103049.13
2023-02-27T23:58:56.561Z,103043.88
