createdAt,value
2018-12-13T00:01:20.134Z,41.73
2018-12-13T00:03:47.755Z,44.67
2018-12-13T00:06:15.281Z,43.35
2018-12-13T00:08:42.836Z,39.40
2018-12-13T00:11:10.471Z,45.98
2018-12-13T00:13:38.039Z,39.27
2018-12-13T00:16:05.575Z,42.90
2018-12-13T00:18:33.128Z,44.60
2018-12-13T00:21:00.761Z,45.43
2018-12-13T00:23:28.310Z,40.95
2018-12-13T00:25:55.877Z,48.33
2018-12-13T00:28:23.472Z,51.15
2018-12-13T00:30:51.142Z,46.60
2018-12-13T00:33:18.720Z,47.08
2018-12-13T00:35:46.245Z,49.48
2018-12-13T00:38:13.858Z,43.13
2018-12-13T00:40:41.391Z,50.00
2018-12-13T00:43:09.006Z,51.98
2018-12-13T00:45:36.582Z,45.92
2018-12-13T00:48:04.170Z,50.58
2018-12-13T00:50:31.825Z,56.58
2018-12-13T00:52:59.369Z,46.68
2018-12-13T00:55:26.970Z,57.30
2018-12-13T00:57:54.537Z,48.85
2018-12-13T01:00:22.114Z,57.50
2018-12-13T01:02:49.662Z,51.08
2018-12-13T01:05:17.189Z,48.63
2018-12-13T01:07:44.784Z,50.43
2018-12-13T01:10:12.407Z,58.40
2018-12-13T01:12:40.092Z,45.88
2018-12-13T01:15:07.709Z,45.65
2018-12-13T01:17:35.266Z,51.73
2018-12-13T01:20:02.850Z,47.67
2018-12-13T01:22:30.428Z,43.50
2018-12-13T01:24:58.066Z,45.75
2018-12-13T01:27:25.646Z,51.85
2018-12-13T01:29:53.177Z,46.98
2018-12-13T01:32:20.726Z,49.15
2018-12-13T01:34:48.334Z,53.00
2018-12-13T01:37:15.906Z,48.35
2018-12-13T01:39:43.453Z,44.38
2018-12-13T01:42:11.051Z,44.18
2018-12-13T01:44:38.727Z,50.20
2018-12-13T01:47:06.260Z,48.20
2018-12-13T01:49:33.815Z,53.13
2018-12-13T01:52:01.352Z,49.25
2018-12-13T01:54:28.915Z,51.63
2018-12-13T01:56:56.482Z,65.62
2018-12-13T01:59:24.042Z,64.05
2018-12-13T02:01:51.628Z,56.18
2018-12-13T02:04:19.185Z,76.70
2018-12-13T02:06:46.718Z,66.82
2018-12-13T02:09:14.346Z,69.45
2018-12-13T02:11:41.922Z,73.10
2018-12-13T02:14:09.491Z,56.92
2018-12-13T02:16:37.029Z,59.70
2018-12-13T02:19:04.584Z,59.23
2018-12-13T02:21:32.128Z,60.55
2018-12-13T02:24:00.177Z,59.55
2018-12-13T02:26:27.711Z,52.83
2018-12-13T02:28:55.274Z,52.08
2018-12-13T02:31:22.826Z,52.43
2018-12-13T02:33:50.381Z,56.28
2018-12-13T02:36:17.917Z,54.10
2018-12-13T02:38:45.469Z,54.70
2018-12-13T02:41:13.006Z,55.95
2018-12-13T02:43:40.561Z,59.67
2018-12-13T02:46:08.094Z,56.28
2018-12-13T02:48:35.654Z,61.58
2018-12-13T02:51:03.190Z,58.85
2018-12-13T02:53:30.754Z,54.10
2018-12-13T02:55:58.291Z,55.58
2018-12-13T02:58:25.847Z,54.80
2018-12-13T03:00:53.386Z,60.40
2018-12-13T03:03:20.945Z,57.48
2018-12-13T03:05:48.477Z,60.05
2018-12-13T03:08:16.038Z,61.90
2018-12-13T03:10:43.584Z,57.62
2018-12-13T03:13:11.144Z,56.92
2018-12-13T03:15:38.678Z,60.03
2018-12-13T03:18:06.250Z,58.45
2018-12-13T03:20:33.799Z,68.92
2018-12-13T03:23:01.338Z,62.90
2018-12-13T03:25:28.886Z,59.25
2018-12-13T03:27:56.430Z,67.22
2018-12-13T03:30:23.990Z,61.70
2018-12-13T03:32:51.531Z,57.48
2018-12-13T03:35:19.094Z,66.40
2018-12-13T03:37:46.634Z,63.40
2018-12-13T03:40:14.231Z,65.67
2018-12-13T03:42:41.772Z,60.98
2018-12-13T03:45:09.412Z,59.45
2018-12-13T03:47:36.948Z,65.67
2018-12-13T03:50:05.494Z,57.83
2018-12-13T03:52:33.038Z,61.65
2018-12-13T03:55:00.597Z,68.45
2018-12-13T03:57:28.131Z,62.33
2018-12-13T03:59:55.690Z,71.80
2018-12-13T04:02:23.298Z,71.50
2018-12-13T04:04:50.909Z,66.92
2018-12-13T04:07:18.443Z,76.50
2018-12-13T04:09:46.003Z,61.33
2018-12-13T04:12:13.555Z,67.90
2018-12-13T04:14:41.111Z,65.12
2018-12-13T04:17:08.650Z,68.62
2018-12-13T04:19:36.215Z,66.60
2018-12-13T04:22:03.793Z,75.28
2018-12-13T04:24:31.346Z,70.30
2018-12-13T04:26:58.882Z,73.78
2018-12-13T04:29:26.442Z,61.18
2018-12-13T04:31:53.982Z,76.05
2018-12-13T04:34:21.541Z,72.25
2018-12-13T04:36:49.082Z,75.55
2018-12-13T04:39:16.642Z,74.55
2018-12-13T04:41:44.182Z,68.70
2018-12-13T04:44:11.747Z,75.10
2018-12-13T04:46:39.292Z,87.17
2018-12-13T04:49:06.859Z,71.90
2018-12-13T04:51:34.398Z,83.55
2018-12-13T04:54:02.009Z,74.35
2018-12-13T04:56:29.557Z,74.58
2018-12-13T04:58:57.140Z,69.42
2018-12-13T05:01:24.722Z,77.53
2018-12-13T05:03:52.283Z,67.17
2018-12-13T05:06:19.882Z,64.55
2018-12-13T05:08:47.430Z,76.42
2018-12-13T05:11:14.986Z,60.43
2018-12-13T05:13:42.522Z,67.60
2018-12-13T05:16:10.087Z,68.33
2018-12-13T05:18:37.622Z,65.75
2018-12-13T05:21:05.218Z,56.70
2018-12-13T05:23:32.799Z,56.68
2018-12-13T05:26:00.360Z,68.17
2018-12-13T05:28:27.902Z,59.30
2018-12-13T05:30:55.642Z,58.98
2018-12-13T05:33:23.183Z,61.30
2018-12-13T05:35:50.739Z,72.47
2018-12-13T05:38:18.275Z,58.35
2018-12-13T05:40:45.835Z,65.92
2018-12-13T05:43:13.365Z,64.62
2018-12-13T05:45:40.982Z,60.00
2018-12-13T05:48:08.518Z,68.67
2018-12-13T05:50:36.075Z,68.20
2018-12-13T05:53:03.610Z,63.78
2018-12-13T05:55:31.170Z,63.98
2018-12-13T05:57:58.885Z,62.98
2018-12-13T06:00:26.445Z,56.02
2018-12-13T06:02:53.974Z,62.20
2018-12-13T06:05:21.535Z,61.20
2018-12-13T06:07:54.682Z,61.73
2018-12-13T06:10:18.683Z,62.30
2018-12-13T06:12:46.267Z,67.00
2018-12-13T06:15:13.827Z,86.10
2018-12-13T06:17:41.365Z,69.37
2018-12-13T06:20:08.918Z,57.33
2018-12-13T06:22:36.463Z,58.23
2018-12-13T06:25:04.603Z,65.97
2018-12-13T06:27:32.154Z,57.35
2018-12-13T06:29:59.719Z,57.93
2018-12-13T06:32:27.298Z,63.42
2018-12-13T06:34:54.860Z,71.10
2018-12-13T06:37:22.398Z,65.70
2018-12-13T06:39:49.998Z,64.30
2018-12-13T06:42:17.540Z,64.00
2018-12-13T06:44:45.149Z,61.10
2018-12-13T06:47:12.682Z,69.60
2018-12-13T06:49:40.244Z,59.80
2018-12-13T06:52:07.803Z,63.85
2018-12-13T06:54:35.339Z,73.55
2018-12-13T06:57:02.904Z,75.30
2018-12-13T06:59:30.437Z,64.60
2018-12-13T07:01:58.031Z,66.67
2018-12-13T07:04:25.611Z,60.48
2018-12-13T07:06:53.345Z,56.85
2018-12-13T07:09:20.884Z,59.73
2018-12-13T07:11:48.446Z,63.38
2018-12-13T07:14:15.986Z,61.28
2018-12-13T07:16:43.550Z,66.17
2018-12-13T07:19:11.091Z,56.80
2018-12-13T07:21:38.645Z,54.45
2018-12-13T07:24:06.186Z,68.42
2018-12-13T07:26:33.739Z,72.08
2018-12-13T07:29:01.271Z,56.50
2018-12-13T07:31:28.830Z,52.75
2018-12-13T07:33:56.364Z,60.75
2018-12-13T07:36:23.922Z,66.00
2018-12-13T07:38:51.464Z,64.55
2018-12-13T07:41:19.021Z,58.52
2018-12-13T07:43:46.559Z,54.58
2018-12-13T07:46:14.194Z,53.30
2018-12-13T07:48:41.725Z,50.85
2018-12-13T07:51:09.282Z,54.75
2018-12-13T07:53:36.817Z,51.45
2018-12-13T07:56:04.458Z,53.05
2018-12-13T07:58:31.989Z,52.62
2018-12-13T08:00:59.578Z,46.00
2018-12-13T08:03:27.109Z,45.15
2018-12-13T08:05:54.661Z,44.08
2018-12-13T08:08:22.194Z,43.28
2018-12-13T08:10:49.749Z,52.98
2018-12-13T08:13:17.286Z,44.30
2018-12-13T08:15:44.838Z,48.92
2018-12-13T08:18:12.369Z,46.70
2018-12-13T08:20:39.922Z,50.50
2018-12-13T08:23:07.454Z,49.98
2018-12-13T08:25:35.008Z,47.33
2018-12-13T08:28:02.547Z,50.43
2018-12-13T08:30:30.113Z,45.17
2018-12-13T08:32:57.643Z,46.28
2018-12-13T08:35:25.177Z,49.98
2018-12-13T08:37:52.726Z,47.75
2018-12-13T08:40:20.255Z,49.58
2018-12-13T08:42:47.813Z,45.52
2018-12-13T08:45:15.342Z,44.53
2018-12-13T08:47:42.893Z,48.52
2018-12-13T08:50:10.421Z,43.68
2018-12-13T08:52:37.970Z,47.98
2018-12-13T08:55:05.691Z,48.40
2018-12-13T08:57:33.250Z,56.50
2018-12-13T09:00:00.778Z,61.48
2018-12-13T09:02:28.330Z,63.78
2018-12-13T09:04:55.860Z,64.97
2018-12-13T09:07:23.413Z,53.75
2018-12-13T09:09:50.957Z,59.55
2018-12-13T09:12:18.509Z,55.75
2018-12-13T09:14:46.041Z,53.87
2018-12-13T09:17:13.595Z,57.88
2018-12-13T09:19:41.130Z,54.15
2018-12-13T09:22:08.677Z,56.68
2018-12-13T09:24:36.222Z,42.67
2018-12-13T09:27:03.941Z,46.50
2018-12-13T09:29:31.474Z,48.15
2018-12-13T09:31:59.032Z,55.20
2018-12-13T09:34:26.557Z,50.73
2018-12-13T09:36:54.115Z,50.38
2018-12-13T09:39:21.694Z,53.78
2018-12-13T09:41:49.250Z,45.58
2018-12-13T09:44:16.835Z,38.75
2018-12-13T09:46:44.426Z,48.30
2018-12-13T09:49:11.959Z,43.42
2018-12-13T09:51:39.512Z,48.83
2018-12-13T09:54:07.041Z,47.53
2018-12-13T09:56:34.594Z,47.25
2018-12-13T09:59:02.127Z,45.65
2018-12-13T10:01:29.718Z,44.65
2018-12-13T10:03:57.249Z,46.50
2018-12-13T10:06:24.808Z,41.70
2018-12-13T10:08:52.341Z,39.73
2018-12-13T10:11:19.894Z,50.17
2018-12-13T10:13:47.426Z,48.58
2018-12-13T10:16:14.978Z,47.25
2018-12-13T10:18:42.511Z,53.40
2018-12-13T10:21:10.046Z,48.90
2018-12-13T10:23:37.601Z,46.15
2018-12-13T10:26:05.138Z,43.70
2018-12-13T10:28:32.689Z,46.53
2018-12-13T10:31:00.213Z,41.35
2018-12-13T10:33:27.767Z,42.75
2018-12-13T10:35:55.342Z,50.48
2018-12-13T10:38:22.895Z,46.08
2018-12-13T10:40:50.436Z,55.00
2018-12-13T10:43:17.992Z,42.23
2018-12-13T10:45:45.524Z,40.95
2018-12-13T10:48:13.071Z,42.13
2018-12-13T10:50:40.609Z,42.67
2018-12-13T10:53:08.163Z,38.23
2018-12-13T10:55:35.702Z,45.88
2018-12-13T10:58:03.255Z,40.92
2018-12-13T11:00:36.454Z,43.45
2018-12-13T11:03:19.173Z,49.25
2018-12-13T11:05:46.750Z,39.80
2018-12-13T11:08:14.353Z,35.90
2018-12-13T11:10:41.938Z,45.50
2018-12-13T11:13:09.489Z,42.78
2018-12-13T11:15:37.022Z,48.17
2018-12-13T11:18:04.618Z,46.33
2018-12-13T11:20:32.150Z,50.63
2018-12-13T11:22:59.802Z,44.23
2018-12-13T11:25:27.406Z,45.03
2018-12-13T11:31:10.991Z,41.33
2018-12-13T11:33:38.586Z,38.78
2018-12-13T11:36:06.118Z,36.58
2018-12-13T11:38:33.671Z,40.33
2018-12-13T11:41:01.198Z,40.00
2018-12-13T11:43:28.754Z,51.00
2018-12-13T11:45:56.284Z,36.17
2018-12-13T11:48:23.838Z,41.20
2018-12-13T11:50:51.365Z,48.58
2018-12-13T11:53:18.959Z,39.03
2018-12-13T11:55:46.535Z,40.78
2018-12-13T11:58:14.081Z,33.28
2018-12-13T12:00:41.660Z,36.85
2018-12-13T12:03:09.253Z,38.98
2018-12-13T12:05:36.786Z,37.30
2018-12-13T12:08:04.382Z,41.63
2018-12-13T12:10:31.958Z,42.15
2018-12-13T12:12:59.518Z,38.53
2018-12-13T12:15:27.053Z,42.43
2018-12-13T12:17:54.605Z,38.98
2018-12-13T12:20:22.134Z,33.13
2018-12-13T12:22:49.690Z,41.83
2018-12-13T12:25:17.253Z,42.00
2018-12-13T12:27:44.806Z,36.33
2018-12-13T12:30:12.419Z,36.23
2018-12-13T12:32:39.967Z,43.30
2018-12-13T12:35:07.587Z,36.35
2018-12-13T12:37:35.141Z,39.18
2018-12-13T12:40:02.754Z,43.60
2018-12-13T12:42:30.307Z,37.15
2018-12-13T12:44:57.842Z,35.25
2018-12-13T12:47:25.418Z,30.55
2018-12-13T12:49:52.989Z,34.08
2018-12-13T12:52:20.522Z,34.10
2018-12-13T12:54:48.111Z,35.90
2018-12-13T12:57:15.642Z,30.90
2018-12-13T12:59:43.194Z,31.45
2018-12-13T13:02:10.732Z,30.80
2018-12-13T13:04:38.414Z,33.02
2018-12-13T13:07:06.030Z,30.55
2018-12-13T13:09:33.586Z,39.65
2018-12-13T13:12:01.157Z,30.85
2018-12-13T13:14:28.711Z,29.65
2018-12-13T13:16:56.239Z,26.52
2018-12-13T13:19:23.835Z,28.98
2018-12-13T13:21:51.366Z,30.70
2018-12-13T13:24:18.926Z,36.08
2018-12-13T13:26:46.502Z,31.93
2018-12-13T13:29:14.054Z,33.83
2018-12-13T13:31:41.664Z,30.10
2018-12-13T13:34:09.220Z,31.65
2018-12-13T13:36:36.749Z,32.80
2018-12-13T13:39:06.243Z,38.25
2018-12-13T13:41:33.769Z,36.20
2018-12-13T13:44:01.322Z,40.15
2018-12-13T13:46:28.869Z,39.92
2018-12-13T13:48:56.422Z,43.02
2018-12-13T13:51:24.038Z,42.45
2018-12-13T13:53:51.635Z,35.48
2018-12-13T13:56:19.176Z,37.95
2018-12-13T13:58:46.765Z,37.55
2018-12-13T14:01:14.293Z,34.67
2018-12-13T14:03:41.842Z,41.88
2018-12-13T14:06:09.383Z,36.15
2018-12-13T14:08:36.977Z,36.00
2018-12-13T14:11:04.639Z,37.70
2018-12-13T14:13:32.190Z,36.05
2018-12-13T14:15:59.717Z,38.83
2018-12-13T14:18:27.271Z,33.40
2018-12-13T14:20:54.806Z,34.50
2018-12-13T14:23:22.433Z,39.08
2018-12-13T14:25:49.970Z,39.50
2018-12-13T14:28:17.521Z,32.83
2018-12-13T14:30:45.045Z,45.45
2018-12-13T14:33:12.580Z,43.65
2018-12-13T14:35:40.126Z,40.70
2018-12-13T14:38:07.659Z,34.90
2018-12-13T14:40:35.214Z,36.25
2018-12-13T14:43:02.741Z,39.80
2018-12-13T14:45:30.294Z,40.03
2018-12-13T14:47:57.822Z,37.58
2018-12-13T14:50:25.380Z,33.58
2018-12-13T14:52:52.915Z,34.18
2018-12-13T14:55:20.522Z,34.98
2018-12-13T14:57:48.058Z,37.67
2018-12-13T15:00:15.674Z,32.58
2018-12-13T15:02:43.351Z,37.75
2018-12-13T15:05:11.246Z,37.10
2018-12-13T15:07:38.777Z,38.05
2018-12-13T15:10:06.414Z,30.25
2018-12-13T15:12:33.945Z,43.98
2018-12-13T15:15:01.489Z,34.55
2018-12-13T15:17:29.029Z,46.10
2018-12-13T15:19:56.609Z,36.68
2018-12-13T15:22:24.142Z,42.00
2018-12-13T15:24:51.806Z,35.88
2018-12-13T15:27:19.482Z,34.13
2018-12-13T15:29:47.038Z,36.63
2018-12-13T15:32:14.570Z,42.17
2018-12-13T15:34:42.166Z,37.85
2018-12-13T15:37:09.725Z,37.70
2018-12-13T15:39:37.282Z,39.67
2018-12-13T15:42:04.850Z,39.67
2018-12-13T15:44:32.410Z,33.90
2018-12-13T15:46:59.947Z,38.58
2018-12-13T15:49:27.641Z,42.85
2018-12-13T15:51:55.214Z,33.38
2018-12-13T15:54:22.770Z,35.15
2018-12-13T15:56:50.297Z,31.82
2018-12-13T15:59:17.855Z,32.35
2018-12-13T16:01:45.438Z,44.60
2018-12-13T16:04:12.993Z,36.08
2018-12-13T16:06:40.526Z,34.35
2018-12-13T16:09:08.213Z,41.53
2018-12-13T16:11:35.738Z,37.33
2018-12-13T16:14:03.399Z,35.38
2018-12-13T16:16:30.978Z,37.03
2018-12-13T16:18:58.509Z,40.65
2018-12-13T16:21:26.109Z,40.30
2018-12-13T16:23:53.638Z,33.05
2018-12-13T16:26:21.230Z,27.90
2018-12-13T16:28:48.858Z,34.08
2018-12-13T16:31:16.454Z,34.75
2018-12-13T16:33:43.986Z,34.45
2018-12-13T16:36:11.578Z,30.02
2018-12-13T16:38:39.105Z,39.08
2018-12-13T16:41:06.661Z,42.95
2018-12-13T16:43:34.207Z,33.55
2018-12-13T16:46:01.757Z,37.78
2018-12-13T16:48:29.330Z,34.53
2018-12-13T16:50:56.886Z,36.58
2018-12-13T16:53:24.422Z,43.58
2018-12-13T16:55:51.983Z,31.77
2018-12-13T16:58:19.510Z,31.30
2018-12-13T17:00:47.147Z,32.50
2018-12-13T17:03:26.462Z,36.40
2018-12-13T17:05:54.058Z,30.35
2018-12-13T17:08:21.590Z,29.92
2018-12-13T17:10:49.142Z,48.95
2018-12-13T17:13:16.711Z,24.82
2018-12-13T17:15:44.262Z,35.85
2018-12-13T17:18:11.811Z,58.10
2018-12-13T17:20:39.523Z,29.15
2018-12-13T17:23:07.158Z,32.70
2018-12-13T17:25:34.709Z,27.27
2018-12-13T17:28:02.243Z,24.00
2018-12-13T17:30:29.843Z,24.20
2018-12-13T17:32:57.430Z,29.32
2018-12-13T17:35:24.981Z,22.40
2018-12-13T17:37:52.602Z,21.27
2018-12-13T17:40:22.981Z,21.12
2018-12-13T17:42:49.715Z,24.95
2018-12-13T17:45:17.278Z,16.65
2018-12-13T17:47:44.809Z,20.32
2018-12-13T17:50:13.227Z,21.97
2018-12-13T17:52:40.898Z,21.10
2018-12-13T17:55:08.529Z,20.60
2018-12-13T17:57:36.150Z,23.77
2018-12-13T18:00:09.322Z,21.05
2018-12-13T18:02:36.899Z,17.77
2018-12-13T18:05:04.746Z,20.50
2018-12-13T18:07:32.398Z,21.05
2018-12-13T18:10:00.046Z,22.52
2018-12-13T18:12:27.628Z,23.35
2018-12-13T18:14:55.203Z,18.07
2018-12-13T18:17:22.772Z,23.30
2018-12-13T18:19:50.344Z,19.00
2018-12-13T18:22:17.938Z,20.72
2018-12-13T18:24:45.589Z,23.27
2018-12-13T18:27:13.157Z,18.75
2018-12-13T18:29:40.682Z,16.52
2018-12-13T18:32:08.309Z,17.92
2018-12-13T18:34:35.846Z,16.85
2018-12-13T18:37:03.666Z,17.55
2018-12-13T18:39:31.198Z,19.65
2018-12-13T18:41:58.807Z,19.98
2018-12-13T18:44:26.361Z,19.48
2018-12-13T18:46:53.946Z,18.15
2018-12-13T18:49:21.478Z,19.73
2018-12-13T18:51:49.070Z,23.35
2018-12-13T18:54:16.601Z,16.60
2018-12-13T18:56:44.153Z,17.40
2018-12-13T18:59:11.682Z,27.22
2018-12-13T19:01:39.234Z,20.12
2018-12-13T19:04:06.766Z,20.77
2018-12-13T19:06:34.315Z,16.05
2018-12-13T19:09:01.891Z,16.52
2018-12-13T19:11:29.446Z,20.30
2018-12-13T19:13:56.970Z,18.42
2018-12-13T19:16:24.513Z,19.85
2018-12-13T19:18:52.074Z,25.23
2018-12-13T19:21:19.671Z,23.07
2018-12-13T19:23:47.222Z,27.35
2018-12-13T19:26:14.810Z,22.95
2018-12-13T19:28:42.346Z,20.00
2018-12-13T19:31:09.894Z,20.70
2018-12-13T19:33:37.430Z,23.45
2018-12-13T19:36:04.987Z,25.27
2018-12-13T19:38:32.527Z,21.40
2018-12-13T19:41:00.225Z,21.60
2018-12-13T19:43:27.761Z,26.17
2018-12-13T19:45:55.380Z,23.27
2018-12-13T19:48:23.026Z,25.12
2018-12-13T19:50:50.922Z,21.87
2018-12-13T19:53:18.595Z,20.72
2018-12-13T19:55:46.176Z,20.10
2018-12-13T19:58:13.747Z,26.15
2018-12-13T20:00:41.310Z,21.27
2018-12-13T20:03:09.052Z,23.70
2018-12-13T20:05:36.635Z,20.08
2018-12-13T20:08:04.475Z,20.52
2018-12-13T20:10:32.042Z,19.90
2018-12-13T20:12:59.688Z,20.92
2018-12-13T20:15:27.313Z,22.40
2018-12-13T20:17:54.946Z,21.35
2018-12-13T20:20:22.546Z,22.40
2018-12-13T20:22:50.102Z,23.38
2018-12-13T20:25:17.663Z,27.45
2018-12-13T20:27:45.448Z,21.20
2018-12-13T20:30:13.117Z,19.75
2018-12-13T20:32:40.662Z,20.57
2018-12-13T20:35:08.323Z,19.52
2018-12-13T20:37:35.869Z,23.65
2018-12-13T20:40:03.803Z,28.05
2018-12-13T20:42:31.401Z,21.45
2018-12-13T20:44:58.934Z,20.40
2018-12-13T20:47:26.486Z,19.50
2018-12-13T20:49:54.019Z,27.55
2018-12-13T20:52:21.666Z,21.57
2018-12-13T20:54:49.203Z,19.92
2018-12-13T20:57:16.758Z,21.65
2018-12-13T20:59:44.285Z,19.25
2018-12-13T21:02:11.840Z,35.05
2018-12-13T21:04:39.375Z,22.60
2018-12-13T21:07:12.687Z,29.63
2018-12-13T21:09:40.298Z,22.02
2018-12-13T21:12:07.858Z,23.10
2018-12-13T21:14:35.450Z,24.05
2018-12-13T21:17:03.241Z,26.73
2018-12-13T21:19:30.793Z,22.25
2018-12-13T21:21:58.370Z,20.10
2018-12-13T21:24:25.901Z,21.48
2018-12-13T21:26:53.618Z,32.35
2018-12-13T21:29:21.155Z,24.45
2018-12-13T21:31:48.713Z,24.23
2018-12-13T21:34:16.336Z,24.25
2018-12-13T21:36:44.013Z,27.98
2018-12-13T21:39:11.686Z,25.65
2018-12-13T21:41:39.240Z,21.15
2018-12-13T21:44:06.929Z,20.00
2018-12-13T21:46:34.506Z,21.23
2018-12-13T21:49:02.187Z,23.20
2018-12-13T21:51:29.849Z,23.92
2018-12-13T21:53:57.408Z,28.35
2018-12-13T21:56:24.982Z,21.70
2018-12-13T21:58:52.575Z,24.85
2018-12-13T22:01:20.142Z,25.72
2018-12-13T22:03:47.711Z,22.07
2018-12-13T22:06:15.258Z,24.35
2018-12-13T22:08:42.949Z,26.97
2018-12-13T22:11:10.486Z,25.77
2018-12-13T22:13:38.286Z,27.25
2018-12-13T22:16:05.882Z,26.23
2018-12-13T22:18:33.605Z,28.52
2018-12-13T22:21:01.146Z,21.68
2018-12-13T22:23:28.807Z,23.92
2018-12-13T22:25:56.425Z,23.05
2018-12-13T22:28:24.035Z,24.23
2018-12-13T22:30:51.626Z,23.00
2018-12-13T22:33:19.198Z,29.85
2018-12-13T22:35:46.731Z,24.32
2018-12-13T22:38:14.326Z,24.63
2018-12-13T22:40:41.910Z,23.25
2018-12-13T22:43:09.584Z,18.52
2018-12-13T22:45:37.163Z,19.37
2018-12-13T22:48:04.829Z,19.75
2018-12-13T22:50:32.410Z,21.33
2018-12-13T22:52:59.953Z,23.87
2018-12-13T22:55:27.488Z,24.55
2018-12-13T22:57:55.038Z,18.92
2018-12-13T23:00:23.146Z,20.08
2018-12-13T23:02:50.733Z,19.62
2018-12-13T23:05:18.265Z,23.00
2018-12-13T23:07:45.817Z,20.30
2018-12-13T23:10:13.489Z,23.10
2018-12-13T23:12:41.071Z,19.75
2018-12-13T23:15:08.742Z,25.95
2018-12-13T23:17:36.321Z,19.00
2018-12-13T23:20:04.394Z,18.70
2018-12-13T23:22:31.975Z,18.55
2018-12-13T23:24:59.546Z,20.57
2018-12-13T23:27:27.213Z,16.70
2018-12-13T23:29:54.789Z,20.10
2018-12-13T23:32:22.474Z,21.70
2018-12-13T23:34:50.750Z,17.10
2018-12-13T23:37:18.325Z,18.23
2018-12-13T23:39:45.874Z,20.68
2018-12-13T23:42:13.474Z,22.25
2018-12-13T23:44:41.043Z,18.80
2018-12-13T23:47:08.583Z,22.98
2018-12-13T23:49:36.186Z,22.10
2018-12-13T23:52:03.858Z,23.25
2018-12-13T23:54:31.415Z,24.37
2018-12-13T23:56:58.960Z,22.07
2018-12-13T23:59:26.584Z,27.17
