createdAt,value
2023-05-14T00:00:49.356Z,108.53
2023-05-14T00:01:49.371Z,110.57
2023-05-14T00:02:49.480Z,109.28
2023-05-14T00:03:49.524Z,112.69
2023-05-14T00:04:49.471Z,112.37
2023-05-14T00:05:49.502Z,109.16
2023-05-14T00:06:49.548Z,108.80
2023-05-14T00:07:49.586Z,108.96
2023-05-14T00:08:49.643Z,110.76
2023-05-14T00:09:49.619Z,107.13
2023-05-14T00:10:49.689Z,104.85
2023-05-14T00:11:49.691Z,108.10
2023-05-14T00:12:49.731Z,107.94
2023-05-14T00:13:49.769Z,108.31
2023-05-14T00:14:49.792Z,107.36
2023-05-14T00:15:49.876Z,109.91
2023-05-14T00:16:49.853Z,107.92
2023-05-14T00:17:49.923Z,105.71
2023-05-14T00:18:49.924Z,107.62
2023-05-14T00:19:49.944Z,106.60
2023-05-14T00:20:49.981Z,106.11
2023-05-14T00:21:50.017Z,108.24
2023-05-14T00:22:50.047Z,110.31
2023-05-14T00:23:50.071Z,106.53
2023-05-14T00:24:50.132Z,107.48
2023-05-14T00:25:50.131Z,106.63
2023-05-14T00:26:50.169Z,107.91
2023-05-14T00:27:50.195Z,108.91
2023-05-14T00:28:50.235Z,108.38
2023-05-14T00:29:50.278Z,106.79
2023-05-14T00:30:50.313Z,107.40
2023-05-14T00:31:50.446Z,108.54
2023-05-14T00:32:50.433Z,110.69
2023-05-14T00:33:50.418Z,106.07
2023-05-14T00:34:50.464Z,103.96
2023-05-14T00:35:50.504Z,108.48
2023-05-14T00:36:50.545Z,102.83
2023-05-14T00:37:50.591Z,105.83
2023-05-14T00:38:50.615Z,108.54
2023-05-14T00:39:50.653Z,103.47
2023-05-14T00:40:50.692Z,104.74
2023-05-14T00:41:50.734Z,104.11
2023-05-14T00:42:50.762Z,106.51
2023-05-14T00:43:50.793Z,103.93
2023-05-14T00:44:50.798Z,104.20
2023-05-14T00:45:50.766Z,104.48
2023-05-14T00:46:50.813Z,104.31
2023-05-14T00:47:50.765Z,105.28
2023-05-14T00:48:50.732Z,108.30
2023-05-14T00:49:50.792Z,108.50
2023-05-14T00:50:50.719Z,105.37
2023-05-14T00:51:50.712Z,105.69
2023-05-14T00:52:50.706Z,105.66
2023-05-14T00:53:50.698Z,104.65
2023-05-14T00:54:50.685Z,105.87
2023-05-14T00:55:50.700Z,106.19
2023-05-14T00:56:50.724Z,105.57
2023-05-14T00:57:50.755Z,107.85
2023-05-14T00:58:50.807Z,105.12
2023-05-14T00:59:50.794Z,105.33
2023-05-14T01:00:50.843Z,105.66
2023-05-14T01:01:50.798Z,105.76
2023-05-14T01:02:50.842Z,105.34
2023-05-14T01:03:50.853Z,106.28
2023-05-14T01:04:50.833Z,106.96
2023-05-14T01:05:50.764Z,107.03
2023-05-14T01:06:50.764Z,106.97
2023-05-14T01:07:50.794Z,107.61
2023-05-14T01:08:50.781Z,105.80
2023-05-14T01:09:50.761Z,110.17
2023-05-14T01:10:50.789Z,106.16
2023-05-14T01:11:50.783Z,105.07
2023-05-14T01:12:50.835Z,107.21
2023-05-14T01:13:50.876Z,105.55
2023-05-14T01:14:50.918Z,105.50
2023-05-14T01:15:50.957Z,105.71
2023-05-14T01:16:51.078Z,105.88
2023-05-14T01:17:50.971Z,106.35
2023-05-14T01:18:51.039Z,106.11
2023-05-14T01:19:50.927Z,106.87
2023-05-14T01:20:50.924Z,105.32
2023-05-14T01:21:50.952Z,104.21
2023-05-14T01:22:50.904Z,105.92
2023-05-14T01:23:50.901Z,105.57
2023-05-14T01:24:50.893Z,102.93
2023-05-14T01:25:50.865Z,105.58
2023-05-14T01:26:50.917Z,106.05
2023-05-14T01:27:50.965Z,106.11
2023-05-14T01:28:51.023Z,106.39
2023-05-14T01:29:51.095Z,102.23
2023-05-14T01:30:51.123Z,104.27
2023-05-14T01:31:51.182Z,102.97
2023-05-14T01:32:51.504Z,102.15
2023-05-14T01:33:51.239Z,101.86
2023-05-14T01:34:51.277Z,104.11
2023-05-14T01:35:51.338Z,101.91
2023-05-14T01:36:51.378Z,102.13
2023-05-14T01:37:51.419Z,104.97
2023-05-14T01:38:51.460Z,103.54
2023-05-14T01:39:51.508Z,103.78
2023-05-14T01:40:51.556Z,104.58
2023-05-14T01:41:51.598Z,106.11
2023-05-14T01:42:51.680Z,106.66
2023-05-14T01:43:51.700Z,101.35
2023-05-14T01:44:51.744Z,98.85
2023-05-14T01:45:51.773Z,99.21
2023-05-14T01:46:51.732Z,100.02
2023-05-14T01:47:51.772Z,100.43
2023-05-14T01:48:51.702Z,101.42
2023-05-14T01:49:51.697Z,104.47
2023-05-14T01:50:51.705Z,104.71
2023-05-14T01:51:51.689Z,102.88
2023-05-14T01:52:51.687Z,102.12
2023-05-14T01:53:51.681Z,100.43
2023-05-14T01:54:51.707Z,101.44
2023-05-14T01:55:52.057Z,101.66
2023-05-14T01:56:51.766Z,100.29
2023-05-14T01:57:51.821Z,103.35
2023-05-14T01:58:51.869Z,101.79
2023-05-14T01:59:51.912Z,102.07
2023-05-14T02:00:51.956Z,99.41
2023-05-14T02:01:52.046Z,101.02
2023-05-14T02:02:52.175Z,101.00
2023-05-14T02:03:52.116Z,101.19
2023-05-14T02:04:52.159Z,100.51
2023-05-14T02:05:52.204Z,101.06
2023-05-14T02:06:52.242Z,99.00
2023-05-14T02:07:52.322Z,100.34
2023-05-14T02:08:52.347Z,101.20
2023-05-14T02:09:52.395Z,101.26
2023-05-14T02:10:52.456Z,104.52
2023-05-14T02:11:52.488Z,102.63
2023-05-14T02:12:52.535Z,101.23
2023-05-14T02:13:52.563Z,102.84
2023-05-14T02:14:52.601Z,100.71
2023-05-14T02:15:52.677Z,99.49
2023-05-14T02:16:52.676Z,98.93
2023-05-14T02:17:52.842Z,100.30
2023-05-14T02:18:52.883Z,100.08
2023-05-14T02:19:52.772Z,100.48
2023-05-14T02:20:52.827Z,101.49
2023-05-14T02:21:52.869Z,98.63
2023-05-14T02:22:52.912Z,99.57
2023-05-14T02:23:52.944Z,100.25
2023-05-14T02:24:52.922Z,100.39
2023-05-14T02:25:52.958Z,100.72
2023-05-14T02:26:52.916Z,100.70
2023-05-14T02:27:52.916Z,98.63
2023-05-14T02:28:52.912Z,102.22
2023-05-14T02:29:52.920Z,98.99
2023-05-14T02:30:52.913Z,99.72
2023-05-14T02:31:53.006Z,100.52
2023-05-14T02:32:53.046Z,99.35
2023-05-14T02:33:52.908Z,98.19
2023-05-14T02:34:52.893Z,99.44
2023-05-14T02:35:52.922Z,98.09
2023-05-14T02:36:52.908Z,99.83
2023-05-14T02:37:52.949Z,97.30
2023-05-14T02:38:52.985Z,99.46
2023-05-14T02:39:53.030Z,98.44
2023-05-14T02:40:53.095Z,98.09
2023-05-14T02:41:53.116Z,101.31
2023-05-14T02:42:53.165Z,100.08
2023-05-14T02:43:53.187Z,97.79
2023-05-14T02:44:53.241Z,98.80
2023-05-14T02:45:53.285Z,100.20
2023-05-14T02:46:53.372Z,98.57
2023-05-14T02:47:53.398Z,98.03
2023-05-14T02:48:53.414Z,98.55
2023-05-14T02:49:53.449Z,100.08
2023-05-14T02:50:53.485Z,96.55
2023-05-14T02:51:53.523Z,96.58
2023-05-14T02:52:53.532Z,96.80
2023-05-14T02:53:53.506Z,96.70
2023-05-14T02:54:53.509Z,97.78
2023-05-14T02:55:53.511Z,98.37
2023-05-14T02:56:53.510Z,99.64
2023-05-14T02:57:53.484Z,96.83
2023-05-14T02:58:53.476Z,97.12
2023-05-14T02:59:53.471Z,98.31
2023-05-14T03:00:53.508Z,99.36
2023-05-14T03:01:53.469Z,99.13
2023-05-14T03:02:53.661Z,98.24
2023-05-14T03:03:53.426Z,94.80
2023-05-14T03:04:53.417Z,94.76
2023-05-14T03:05:53.409Z,96.35
2023-05-14T03:06:53.412Z,97.22
2023-05-14T03:07:53.420Z,93.50
2023-05-14T03:08:53.485Z,97.49
2023-05-14T03:09:53.534Z,98.91
2023-05-14T03:10:53.597Z,96.63
2023-05-14T03:11:53.638Z,96.98
2023-05-14T03:12:53.753Z,96.25
2023-05-14T03:13:53.797Z,97.63
2023-05-14T03:14:53.818Z,96.18
2023-05-14T03:15:53.929Z,95.33
2023-05-14T03:16:53.950Z,97.05
2023-05-14T03:17:54.011Z,95.57
2023-05-14T03:18:54.083Z,96.20
2023-05-14T03:19:54.119Z,95.78
2023-05-14T03:20:54.584Z,97.02
2023-05-14T03:21:54.189Z,95.92
2023-05-14T03:22:54.240Z,93.75
2023-05-14T03:23:54.300Z,96.89
2023-05-14T03:24:54.339Z,95.99
2023-05-14T03:25:54.409Z,94.24
2023-05-14T03:26:54.453Z,93.61
2023-05-14T03:27:54.512Z,94.51
2023-05-14T03:28:54.554Z,94.77
2023-05-14T03:29:54.618Z,95.41
2023-05-14T03:30:54.670Z,93.86
2023-05-14T03:31:54.721Z,95.57
2023-05-14T03:32:54.813Z,94.38
2023-05-14T03:33:54.852Z,95.38
2023-05-14T03:34:54.876Z,92.34
2023-05-14T03:35:54.937Z,92.86
2023-05-14T03:36:55.019Z,95.86
2023-05-14T03:37:55.045Z,95.09
2023-05-14T03:38:55.108Z,95.06
2023-05-14T03:39:55.150Z,96.06
2023-05-14T03:40:55.231Z,94.94
2023-05-14T03:41:55.268Z,95.76
2023-05-14T03:42:55.337Z,95.87
2023-05-14T03:43:55.394Z,95.74
2023-05-14T03:44:55.440Z,94.06
2023-05-14T03:45:55.511Z,95.09
2023-05-14T03:46:55.562Z,92.62
2023-05-14T03:47:55.683Z,91.50
2023-05-14T03:48:55.689Z,93.10
2023-05-14T03:49:55.740Z,92.73
2023-05-14T03:50:55.786Z,92.30
2023-05-14T03:51:55.846Z,90.02
2023-05-14T03:52:55.906Z,92.41
2023-05-14T03:53:55.957Z,91.97
2023-05-14T03:54:56.023Z,88.36
2023-05-14T03:55:56.073Z,91.26
2023-05-14T03:56:56.129Z,87.04
2023-05-14T03:57:56.192Z,91.06
2023-05-14T03:58:56.260Z,88.33
2023-05-14T03:59:56.265Z,88.56
2023-05-14T04:00:56.238Z,88.79
2023-05-14T04:01:56.218Z,89.13
2023-05-14T04:02:56.286Z,90.47
2023-05-14T04:03:56.281Z,92.75
2023-05-14T04:04:56.331Z,90.25
2023-05-14T04:05:56.249Z,93.43
2023-05-14T04:06:56.197Z,94.55
2023-05-14T04:07:56.182Z,94.65
2023-05-14T04:08:56.182Z,94.76
2023-05-14T04:09:56.188Z,95.04
2023-05-14T04:10:56.187Z,95.23
2023-05-14T04:11:56.184Z,93.13
2023-05-14T04:12:56.162Z,92.15
2023-05-14T04:13:56.162Z,91.57
2023-05-14T04:14:56.166Z,92.39
2023-05-14T04:15:56.200Z,94.46
2023-05-14T04:16:56.198Z,89.30
2023-05-14T04:17:56.322Z,89.14
2023-05-14T04:18:56.323Z,89.77
2023-05-14T04:19:56.369Z,88.79
2023-05-14T04:20:56.438Z,89.32
2023-05-14T04:21:56.487Z,89.05
2023-05-14T04:22:56.547Z,92.76
2023-05-14T04:23:56.646Z,91.24
2023-05-14T04:24:56.643Z,89.61
2023-05-14T04:25:56.697Z,88.88
2023-05-14T04:26:56.752Z,88.11
2023-05-14T04:27:56.767Z,88.46
2023-05-14T04:28:56.788Z,89.39
2023-05-14T04:29:56.799Z,87.64
2023-05-14T04:30:56.829Z,87.19
2023-05-14T04:31:56.924Z,85.42
2023-05-14T04:32:56.923Z,89.89
2023-05-14T04:33:56.907Z,88.48
2023-05-14T04:34:56.938Z,85.65
2023-05-14T04:35:56.936Z,89.22
2023-05-14T04:36:56.937Z,89.41
2023-05-14T04:37:56.915Z,89.42
2023-05-14T04:38:56.922Z,89.26
2023-05-14T04:39:56.916Z,86.98
2023-05-14T04:40:56.913Z,88.48
2023-05-14T04:41:56.913Z,85.14
2023-05-14T04:42:56.945Z,87.39
2023-05-14T04:43:56.896Z,84.47
2023-05-14T04:44:56.884Z,86.75
2023-05-14T04:45:56.947Z,88.38
2023-05-14T04:46:56.886Z,87.14
2023-05-14T04:47:56.933Z,85.67
2023-05-14T04:48:56.863Z,85.18
2023-05-14T04:49:56.867Z,87.23
2023-05-14T04:50:56.861Z,84.22
2023-05-14T04:51:56.854Z,85.06
2023-05-14T04:52:56.858Z,87.88
2023-05-14T04:53:56.843Z,86.02
2023-05-14T04:54:56.865Z,84.47
2023-05-14T04:55:56.869Z,85.02
2023-05-14T04:56:56.884Z,82.34
2023-05-14T04:57:56.919Z,86.85
2023-05-14T04:58:56.947Z,85.51
2023-05-14T04:59:56.980Z,83.72
2023-05-14T05:00:57.104Z,82.28
2023-05-14T05:01:57.084Z,87.01
2023-05-14T05:02:57.220Z,84.80
2023-05-14T05:03:57.275Z,82.99
2023-05-14T05:04:57.289Z,82.74
2023-05-14T05:05:57.265Z,84.99
2023-05-14T05:06:57.276Z,84.65
2023-05-14T05:07:57.267Z,80.35
2023-05-14T05:08:57.295Z,81.30
2023-05-14T05:09:57.336Z,81.31
2023-05-14T05:10:57.375Z,81.77
2023-05-14T05:11:57.420Z,80.34
2023-05-14T05:12:57.431Z,82.89
2023-05-14T05:13:57.539Z,82.57
2023-05-14T05:14:57.583Z,80.66
2023-05-14T05:15:57.626Z,77.48
2023-05-14T05:16:57.584Z,81.41
2023-05-14T05:17:57.663Z,78.21
2023-05-14T05:18:57.614Z,78.54
2023-05-14T05:19:57.633Z,81.04
2023-05-14T05:20:57.663Z,79.71
2023-05-14T05:21:57.701Z,82.82
2023-05-14T05:22:57.733Z,79.44
2023-05-14T05:23:57.772Z,80.18
2023-05-14T05:24:57.813Z,78.94
2023-05-14T05:25:57.852Z,78.23
2023-05-14T05:26:57.877Z,78.60
2023-05-14T05:27:57.897Z,78.57
2023-05-14T05:28:57.920Z,75.77
2023-05-14T05:29:57.919Z,76.13
2023-05-14T05:30:57.958Z,76.74
2023-05-14T05:31:57.934Z,77.39
2023-05-14T05:32:58.064Z,78.04
2023-05-14T05:33:57.901Z,80.82
2023-05-14T05:34:57.899Z,79.52
2023-05-14T05:35:57.902Z,79.38
2023-05-14T05:36:57.871Z,79.02
2023-05-14T05:38:00.486Z,77.41
2023-05-14T05:38:58.047Z,81.70
2023-05-14T05:39:57.868Z,77.27
2023-05-14T05:40:57.873Z,79.30
2023-05-14T05:41:57.843Z,78.61
2023-05-14T05:42:57.838Z,76.47
2023-05-14T05:43:57.818Z,75.99
2023-05-14T05:44:57.804Z,76.73
2023-05-14T05:45:57.799Z,78.66
2023-05-14T05:46:57.886Z,76.31
2023-05-14T05:47:57.828Z,78.46
2023-05-14T05:48:57.791Z,78.27
2023-05-14T05:49:57.865Z,79.18
2023-05-14T05:50:57.782Z,76.86
2023-05-14T05:51:57.719Z,76.00
2023-05-14T05:52:57.714Z,75.84
2023-05-14T05:53:57.722Z,74.13
2023-05-14T05:54:57.686Z,76.11
2023-05-14T05:55:57.666Z,75.48
2023-05-14T05:56:57.662Z,75.64
2023-05-14T05:57:57.660Z,75.71
2023-05-14T05:58:57.626Z,71.55
2023-05-14T05:59:57.621Z,73.62
2023-05-14T06:00:57.634Z,73.90
2023-05-14T06:01:57.660Z,74.36
2023-05-14T06:02:57.613Z,74.30
2023-05-14T06:03:57.597Z,74.80
2023-05-14T06:04:57.601Z,73.84
2023-05-14T06:05:57.636Z,74.23
2023-05-14T06:06:57.631Z,73.51
2023-05-14T06:07:57.589Z,74.80
2023-05-14T06:08:57.646Z,75.42
2023-05-14T06:09:57.703Z,74.22
2023-05-14T06:10:57.752Z,74.08
2023-05-14T06:11:57.815Z,74.16
2023-05-14T06:12:57.854Z,75.90
2023-05-14T06:13:57.920Z,75.58
2023-05-14T06:14:57.998Z,75.01
2023-05-14T06:15:58.025Z,76.52
2023-05-14T06:16:58.201Z,73.31
2023-05-14T06:17:58.198Z,71.57
2023-05-14T06:18:58.249Z,71.89
2023-05-14T06:19:58.268Z,71.58
2023-05-14T06:20:58.334Z,74.86
2023-05-14T06:21:58.401Z,72.98
2023-05-14T06:22:58.452Z,72.22
2023-05-14T06:23:58.525Z,70.14
2023-05-14T06:24:58.581Z,72.14
2023-05-14T06:25:58.644Z,68.94
2023-05-14T06:26:58.696Z,67.07
2023-05-14T06:27:58.744Z,73.03
2023-05-14T06:28:58.795Z,71.99
2023-05-14T06:29:58.862Z,71.50
2023-05-14T06:30:58.929Z,70.70
2023-05-14T06:31:59.029Z,70.47
2023-05-14T06:32:59.066Z,70.64
2023-05-14T06:33:59.114Z,70.85
2023-05-14T06:34:59.171Z,69.74
2023-05-14T06:35:59.225Z,67.77
2023-05-14T06:36:59.305Z,69.15
2023-05-14T06:37:59.319Z,67.39
2023-05-14T06:38:59.397Z,66.08
2023-05-14T06:39:59.440Z,69.72
2023-05-14T06:40:59.496Z,64.54
2023-05-14T06:41:59.556Z,66.98
2023-05-14T06:42:59.612Z,69.04
2023-05-14T06:43:59.662Z,65.05
2023-05-14T06:44:59.740Z,66.97
2023-05-14T06:45:59.795Z,67.09
2023-05-14T06:46:59.852Z,67.99
2023-05-14T06:48:00.082Z,69.94
2023-05-14T06:48:59.980Z,65.64
2023-05-14T06:50:00.038Z,66.99
2023-05-14T06:51:00.126Z,65.63
2023-05-14T06:52:00.167Z,64.73
2023-05-14T06:53:00.205Z,64.66
2023-05-14T06:54:00.260Z,65.93
2023-05-14T06:55:00.322Z,66.13
2023-05-14T06:56:00.397Z,61.40
2023-05-14T06:57:00.440Z,60.79
2023-05-14T06:58:00.516Z,64.21
2023-05-14T06:59:00.557Z,64.03
2023-05-14T07:00:02.762Z,62.46
2023-05-14T07:01:00.638Z,63.67
2023-05-14T07:02:00.688Z,65.69
2023-05-14T07:03:00.627Z,64.34
2023-05-14T07:04:00.631Z,60.45
2023-05-14T07:05:00.569Z,60.78
2023-05-14T07:06:00.570Z,59.73
2023-05-14T07:07:00.598Z,59.03
2023-05-14T07:08:00.562Z,58.76
2023-05-14T07:09:00.560Z,62.13
2023-05-14T07:10:00.545Z,60.75
2023-05-14T07:11:00.530Z,61.06
2023-05-14T07:12:00.544Z,61.33
2023-05-14T07:13:00.572Z,61.35
2023-05-14T07:14:00.532Z,61.22
2023-05-14T07:15:00.537Z,62.08
2023-05-14T07:16:00.544Z,59.31
2023-05-14T07:17:00.532Z,56.13
2023-05-14T07:18:00.510Z,55.80
2023-05-14T07:19:00.532Z,56.50
2023-05-14T07:20:00.579Z,55.39
2023-05-14T07:21:00.618Z,55.37
2023-05-14T07:22:00.663Z,56.23
2023-05-14T07:23:00.713Z,53.32
2023-05-14T07:24:00.755Z,56.82
2023-05-14T07:25:00.812Z,54.33
2023-05-14T07:26:00.856Z,54.97
2023-05-14T07:27:00.915Z,55.12
2023-05-14T07:28:00.960Z,51.52
2023-05-14T07:29:01.005Z,51.87
2023-05-14T07:30:01.084Z,51.44
2023-05-14T07:31:01.122Z,47.97
2023-05-14T07:32:01.154Z,46.25
2023-05-14T07:33:01.239Z,45.67
2023-05-14T07:34:01.323Z,41.48
2023-05-14T07:35:01.295Z,31.47
2023-05-14T07:36:01.331Z,28.96
2023-05-14T07:37:01.416Z,31.99
2023-05-14T07:38:01.428Z,29.94
2023-05-14T07:39:01.477Z,27.33
2023-05-14T07:40:01.514Z,27.80
2023-05-14T07:41:01.549Z,27.25
2023-05-14T07:42:01.605Z,33.84
2023-05-14T07:43:01.641Z,39.56
2023-05-14T07:44:01.672Z,40.53
2023-05-14T07:45:01.746Z,40.49
2023-05-14T07:46:01.756Z,42.24
2023-05-14T07:47:01.936Z,33.92
2023-05-14T07:48:02.021Z,27.59
2023-05-14T07:49:02.013Z,30.12
2023-05-14T07:50:01.937Z,29.02
2023-05-14T07:51:02.017Z,25.49
2023-05-14T07:52:02.041Z,29.32
2023-05-14T07:53:02.040Z,32.94
2023-05-14T07:54:02.080Z,30.10
2023-05-14T07:55:02.141Z,28.39
2023-05-14T07:56:02.110Z,28.53
2023-05-14T07:57:02.111Z,28.43
2023-05-14T07:58:02.112Z,22.86
2023-05-14T07:59:02.109Z,23.60
2023-05-14T08:00:02.126Z,20.00
2023-05-14T08:01:02.100Z,28.77
2023-05-14T08:02:02.168Z,27.95
2023-05-14T08:03:02.222Z,29.44
2023-05-14T08:04:02.197Z,28.01
2023-05-14T08:05:02.130Z,27.56
2023-05-14T08:06:02.136Z,25.00
2023-05-14T08:07:02.119Z,28.64
2023-05-14T08:08:02.160Z,25.70
2023-05-14T08:09:02.154Z,30.01
2023-05-14T08:10:02.216Z,26.25
2023-05-14T08:11:02.272Z,25.72
2023-05-14T08:12:02.274Z,26.96
2023-05-14T08:13:02.316Z,27.61
2023-05-14T08:14:02.342Z,31.39
2023-05-14T08:15:02.379Z,25.00
2023-05-14T08:16:02.403Z,30.97
2023-05-14T08:17:02.459Z,30.07
2023-05-14T08:18:02.526Z,29.89
2023-05-14T08:19:02.553Z,25.00
2023-05-14T08:20:02.556Z,25.27
2023-05-14T08:21:03.734Z,27.80
2023-05-14T08:22:02.591Z,29.63
2023-05-14T08:23:02.642Z,31.54
2023-05-14T08:24:02.642Z,37.63
2023-05-14T08:25:02.701Z,34.21
2023-05-14T08:26:02.736Z,29.07
2023-05-14T08:27:02.754Z,28.17
2023-05-14T08:28:02.778Z,31.57
2023-05-14T08:29:02.816Z,27.92
2023-05-14T08:30:02.853Z,31.10
2023-05-14T08:31:02.930Z,27.26
2023-05-14T08:32:08.739Z,25.61
2023-05-14T08:33:03.982Z,25.82
2023-05-14T08:34:02.856Z,26.43
2023-05-14T08:35:02.851Z,26.68
2023-05-14T08:36:02.832Z,27.87
2023-05-14T08:37:02.832Z,26.65
2023-05-14T08:38:02.828Z,27.96
2023-05-14T08:39:02.803Z,27.55
2023-05-14T08:40:02.789Z,31.49
2023-05-14T08:41:02.789Z,31.29
2023-05-14T08:42:02.825Z,31.36
2023-05-14T08:43:02.764Z,26.85
2023-05-14T08:44:02.769Z,31.48
2023-05-14T08:45:02.763Z,28.04
2023-05-14T08:46:02.724Z,31.34
2023-05-14T08:47:02.712Z,24.57
2023-05-14T08:48:02.807Z,24.66
2023-05-14T08:49:02.706Z,28.46
2023-05-14T08:50:02.697Z,30.36
2023-05-14T08:51:02.638Z,29.49
2023-05-14T08:52:02.627Z,30.56
2023-05-14T08:53:02.615Z,28.81
2023-05-14T08:54:02.600Z,33.74
2023-05-14T08:55:02.582Z,30.17
2023-05-14T08:56:02.598Z,31.29
2023-05-14T08:57:02.620Z,32.13
2023-05-14T08:58:02.651Z,32.06
2023-05-14T08:59:02.665Z,30.76
2023-05-14T09:00:02.706Z,31.53
2023-05-14T09:01:02.737Z,28.51
2023-05-14T09:02:02.816Z,27.01
2023-05-14T09:03:02.817Z,31.12
2023-05-14T09:04:02.850Z,30.08
2023-05-14T09:05:02.832Z,30.64
2023-05-14T09:06:02.849Z,27.70
2023-05-14T09:07:02.891Z,25.00
2023-05-14T09:08:02.902Z,30.45
2023-05-14T09:09:02.937Z,31.44
2023-05-14T09:10:02.946Z,28.90
2023-05-14T09:11:02.977Z,29.04
2023-05-14T09:12:03.018Z,26.26
2023-05-14T09:13:03.061Z,29.62
2023-05-14T09:14:03.062Z,26.94
2023-05-14T09:15:03.100Z,27.76
2023-05-14T09:16:03.134Z,26.48
2023-05-14T09:17:03.144Z,27.06
2023-05-14T09:18:03.169Z,28.09
2023-05-14T09:19:03.226Z,28.24
2023-05-14T09:20:03.215Z,25.00
2023-05-14T09:21:03.251Z,26.98
2023-05-14T09:22:03.271Z,29.00
2023-05-14T09:23:03.285Z,25.00
2023-05-14T09:24:03.303Z,26.90
2023-05-14T09:25:03.329Z,29.10
2023-05-14T09:26:03.383Z,28.94
2023-05-14T09:27:03.429Z,32.32
2023-05-14T09:28:03.416Z,33.27
2023-05-14T09:29:03.433Z,34.12
2023-05-14T09:30:03.459Z,32.01
2023-05-14T09:31:03.583Z,27.43
2023-05-14T09:32:03.527Z,27.76
2023-05-14T09:33:03.468Z,28.61
2023-05-14T09:34:03.432Z,28.50
2023-05-14T09:35:03.405Z,29.67
2023-05-14T09:36:03.377Z,33.16
2023-05-14T09:37:03.361Z,34.31
2023-05-14T09:38:03.362Z,28.96
2023-05-14T09:39:03.346Z,32.48
2023-05-14T09:40:03.330Z,33.79
2023-05-14T09:41:03.298Z,31.80
2023-05-14T09:42:03.280Z,31.40
2023-05-14T09:43:03.254Z,29.84
2023-05-14T09:44:04.732Z,29.39
2023-05-14T09:45:03.231Z,34.11
2023-05-14T09:46:03.224Z,33.40
2023-05-14T09:47:03.308Z,31.86
2023-05-14T09:48:03.364Z,30.63
2023-05-14T09:49:03.177Z,33.61
2023-05-14T09:50:03.193Z,31.64
2023-05-14T09:51:04.722Z,31.63
2023-05-14T09:52:03.176Z,34.99
2023-05-14T09:53:03.147Z,37.14
2023-05-14T09:54:03.100Z,30.45
2023-05-14T09:55:03.085Z,32.48
2023-05-14T09:56:03.079Z,30.84
2023-05-14T09:57:03.066Z,34.49
2023-05-14T09:58:03.026Z,31.30
2023-05-14T09:59:03.024Z,31.91
2023-05-14T10:00:02.998Z,29.61
2023-05-14T10:01:03.051Z,36.54
2023-05-14T10:02:02.999Z,34.98
2023-05-14T10:03:03.020Z,30.93
2023-05-14T10:04:02.999Z,31.30
2023-05-14T10:05:02.959Z,31.43
2023-05-14T10:06:02.952Z,31.21
2023-05-14T10:07:02.955Z,33.44
2023-05-14T10:08:02.924Z,34.57
2023-05-14T10:09:02.946Z,34.14
2023-05-14T10:10:02.914Z,36.29
2023-05-14T10:11:02.877Z,35.43
2023-05-14T10:12:02.837Z,38.45
2023-05-14T10:13:02.932Z,41.01
2023-05-14T10:14:02.806Z,36.67
2023-05-14T10:15:02.791Z,34.34
2023-05-14T10:16:02.788Z,37.88
2023-05-14T10:17:02.793Z,37.51
2023-05-14T10:18:02.862Z,32.99
2023-05-14T10:19:02.828Z,39.28
2023-05-14T10:20:02.873Z,39.67
2023-05-14T10:21:02.985Z,40.89
2023-05-14T10:22:02.910Z,42.69
2023-05-14T10:23:02.969Z,38.76
2023-05-14T10:24:02.991Z,36.81
2023-05-14T10:25:03.037Z,38.69
2023-05-14T10:26:03.064Z,40.03
2023-05-14T10:27:03.137Z,40.39
2023-05-14T10:28:03.149Z,40.28
2023-05-14T10:29:03.183Z,37.97
2023-05-14T10:30:03.220Z,40.47
2023-05-14T10:31:03.317Z,41.53
2023-05-14T10:32:03.304Z,37.83
2023-05-14T10:33:03.362Z,39.66
2023-05-14T10:34:03.379Z,40.36
2023-05-14T10:35:03.369Z,40.59
2023-05-14T10:36:03.356Z,41.42
2023-05-14T10:37:03.355Z,42.06
2023-05-14T10:38:03.349Z,40.81
2023-05-14T10:39:03.330Z,41.86
2023-05-14T10:40:03.318Z,42.81
2023-05-14T10:41:03.302Z,45.00
2023-05-14T10:42:03.310Z,46.93
2023-05-14T10:43:03.300Z,46.97
2023-05-14T10:44:03.292Z,47.65
2023-05-14T10:45:03.267Z,42.76
2023-05-14T10:46:03.377Z,45.75
2023-05-14T10:47:03.343Z,46.83
2023-05-14T10:48:03.265Z,46.41
2023-05-14T10:49:03.265Z,45.97
2023-05-14T10:50:03.298Z,43.16
2023-05-14T10:51:03.338Z,43.36
2023-05-14T10:52:03.269Z,43.88
2023-05-14T10:53:03.279Z,43.54
2023-05-14T10:54:03.261Z,44.40
2023-05-14T10:55:03.965Z,43.81
2023-05-14T10:56:03.242Z,43.02
2023-05-14T10:57:03.245Z,41.46
2023-05-14T10:58:03.224Z,44.46
2023-05-14T10:59:03.234Z,43.74
2023-05-14T11:00:03.195Z,45.18
2023-05-14T11:01:03.179Z,42.35
2023-05-14T11:02:03.267Z,41.74
2023-05-14T11:03:03.326Z,44.47
2023-05-14T11:04:03.397Z,40.84
2023-05-14T11:05:03.264Z,44.61
2023-05-14T11:06:03.304Z,41.25
2023-05-14T11:07:03.324Z,40.58
2023-05-14T11:08:03.360Z,41.70
2023-05-14T11:09:03.353Z,41.87
2023-05-14T11:10:03.316Z,42.10
2023-05-14T11:11:03.310Z,40.31
2023-05-14T11:12:03.293Z,36.89
2023-05-14T11:13:03.294Z,40.15
2023-05-14T11:14:03.264Z,40.02
2023-05-14T11:15:03.295Z,37.82
2023-05-14T11:16:15.099Z,42.00
2023-05-14T11:17:04.267Z,42.02
2023-05-14T11:18:03.311Z,42.27
2023-05-14T11:19:03.434Z,40.63
2023-05-14T11:20:03.263Z,39.83
2023-05-14T11:21:03.208Z,39.76
2023-05-14T11:22:03.216Z,38.45
2023-05-14T11:23:03.233Z,38.57
2023-05-14T11:24:03.240Z,40.44
2023-05-14T11:25:03.246Z,40.51
2023-05-14T11:26:03.333Z,39.51
2023-05-14T11:27:03.163Z,38.71
2023-05-14T11:28:03.190Z,37.03
2023-05-14T11:29:03.107Z,35.97
2023-05-14T11:30:03.119Z,33.31
2023-05-14T11:31:03.086Z,33.64
2023-05-14T11:32:03.124Z,34.04
2023-05-14T11:33:03.106Z,34.40
2023-05-14T11:34:03.068Z,35.83
2023-05-14T11:35:03.050Z,36.96
2023-05-14T11:36:03.042Z,36.92
2023-05-14T11:37:03.033Z,34.22
2023-05-14T11:38:03.015Z,38.03
2023-05-14T11:39:03.017Z,34.43
2023-05-14T11:40:02.985Z,36.85
2023-05-14T11:41:02.984Z,35.75
2023-05-14T11:42:02.966Z,34.69
2023-05-14T11:43:02.958Z,34.55
2023-05-14T11:44:02.952Z,37.37
2023-05-14T11:45:02.956Z,38.10
2023-05-14T11:46:02.991Z,32.88
2023-05-14T11:47:02.989Z,34.61
2023-05-14T11:48:03.044Z,33.55
2023-05-14T11:49:03.003Z,33.46
2023-05-14T11:50:03.028Z,32.55
2023-05-14T11:51:03.038Z,33.94
2023-05-14T11:52:03.077Z,34.96
2023-05-14T11:53:03.111Z,34.72
2023-05-14T11:54:03.109Z,35.52
2023-05-14T11:55:03.129Z,35.77
2023-05-14T11:56:03.148Z,35.71
2023-05-14T11:57:03.167Z,36.77
2023-05-14T11:58:03.186Z,36.39
2023-05-14T11:59:03.208Z,36.74
2023-05-14T12:00:03.215Z,35.94
2023-05-14T12:01:03.220Z,38.06
2023-05-14T12:02:03.360Z,35.36
2023-05-14T12:03:03.316Z,35.13
2023-05-14T12:04:03.473Z,36.97
2023-05-14T12:05:03.306Z,34.65
2023-05-14T12:06:03.331Z,35.50
2023-05-14T12:07:03.338Z,38.62
2023-05-14T12:08:03.370Z,39.22
2023-05-14T12:09:03.425Z,37.97
2023-05-14T12:10:03.440Z,37.82
2023-05-14T12:11:03.403Z,37.27
2023-05-14T12:12:03.433Z,37.11
2023-05-14T12:13:03.441Z,40.76
2023-05-14T12:14:03.431Z,40.86
2023-05-14T12:15:03.427Z,41.21
2023-05-14T12:16:03.502Z,42.08
2023-05-14T12:17:03.414Z,40.76
2023-05-14T12:18:03.848Z,41.37
2023-05-14T12:19:03.440Z,42.90
2023-05-14T12:20:03.372Z,42.17
2023-05-14T12:21:03.360Z,43.07
2023-05-14T12:22:03.388Z,43.86
2023-05-14T12:23:03.355Z,45.46
2023-05-14T12:24:03.360Z,45.03
2023-05-14T12:25:03.364Z,47.61
2023-05-14T12:26:03.443Z,49.81
2023-05-14T12:27:03.415Z,50.03
2023-05-14T12:28:03.353Z,50.13
2023-05-14T12:29:03.362Z,50.45
2023-05-14T12:30:19.159Z,50.83
2023-05-14T12:31:04.298Z,50.02
2023-05-14T12:32:03.327Z,50.69
2023-05-14T12:33:03.282Z,51.50
2023-05-14T12:34:03.235Z,53.54
2023-05-14T12:35:03.229Z,53.72
2023-05-14T12:36:19.902Z,55.90
2023-05-14T12:37:04.228Z,56.00
2023-05-14T12:38:03.202Z,53.82
2023-05-14T12:39:03.189Z,55.91
2023-05-14T12:40:03.192Z,50.92
2023-05-14T12:41:03.172Z,53.84
2023-05-14T12:42:03.155Z,52.97
2023-05-14T12:43:03.149Z,51.16
2023-05-14T12:44:03.146Z,55.29
2023-05-14T12:45:03.121Z,53.39
2023-05-14T12:46:03.118Z,52.39
2023-05-14T12:47:03.127Z,56.07
2023-05-14T12:48:03.170Z,54.25
2023-05-14T12:49:03.055Z,58.33