createdAt,value
2019-05-25T00:00:40.016Z,22.72
2019-05-25T00:03:13.813Z,22.71
2019-05-25T00:05:47.631Z,22.71
2019-05-25T00:08:21.863Z,22.72
2019-05-25T00:10:55.830Z,22.71
2019-05-25T00:13:29.480Z,22.72
2019-05-25T00:16:03.328Z,22.72
2019-05-25T00:18:36.970Z,22.72
2019-05-25T00:21:13.947Z,22.71
2019-05-25T00:23:46.262Z,22.71
2019-05-25T00:26:20.095Z,22.71
2019-05-25T00:28:53.841Z,22.69
2019-05-25T00:31:27.599Z,22.71
2019-05-25T00:34:01.209Z,22.70
2019-05-25T00:36:34.840Z,22.70
2019-05-25T00:39:08.650Z,22.69
2019-05-25T00:41:42.701Z,22.69
2019-05-25T00:44:16.527Z,22.70
2019-05-25T00:46:50.394Z,22.69
2019-05-25T00:49:24.158Z,22.69
2019-05-25T00:51:58.000Z,22.69
2019-05-25T00:54:32.089Z,22.70
2019-05-25T00:57:05.916Z,22.69
2019-05-25T00:59:39.691Z,22.69
2019-05-25T01:02:13.408Z,22.69
2019-05-25T01:04:47.183Z,22.67
2019-05-25T01:07:21.895Z,22.68
2019-05-25T01:09:55.635Z,22.67
2019-05-25T01:12:29.390Z,22.68
2019-05-25T01:15:03.582Z,22.68
2019-05-25T01:17:37.226Z,22.68
2019-05-25T01:20:11.013Z,22.66
2019-05-25T01:22:44.737Z,22.67
2019-05-25T01:25:18.439Z,22.66
2019-05-25T01:27:52.445Z,22.65
2019-05-25T01:30:26.281Z,22.65
2019-05-25T01:33:00.220Z,22.64
2019-05-25T01:35:34.060Z,22.65
2019-05-25T01:38:07.834Z,22.65
2019-05-25T01:40:41.626Z,22.64
2019-05-25T01:43:15.300Z,22.66
2019-05-25T01:45:49.138Z,22.63
2019-05-25T01:48:23.091Z,22.65
2019-05-25T01:50:56.917Z,22.63
2019-05-25T01:53:30.805Z,22.64
2019-05-25T01:56:04.527Z,22.62
2019-05-25T01:58:38.495Z,22.64
2019-05-25T02:01:12.462Z,22.63
2019-05-25T02:03:46.117Z,22.63
2019-05-25T02:06:19.917Z,22.63
2019-05-25T02:08:53.644Z,22.62
2019-05-25T02:11:27.733Z,22.62
2019-05-25T02:14:01.959Z,22.62
2019-05-25T02:16:35.828Z,22.63
2019-05-25T02:19:09.515Z,22.62
2019-05-25T02:21:43.212Z,22.62
2019-05-25T02:24:17.025Z,22.62
2019-05-25T02:26:50.982Z,22.61
2019-05-25T02:29:24.747Z,22.60
2019-05-25T02:31:58.530Z,22.60
2019-05-25T02:34:32.790Z,22.60
2019-05-25T02:37:06.607Z,22.60
2019-05-25T02:39:40.343Z,22.60
2019-05-25T02:42:14.075Z,22.60
2019-05-25T02:44:47.738Z,22.59
2019-05-25T02:47:21.466Z,22.60
2019-05-25T02:49:56.071Z,22.61
2019-05-25T02:52:29.801Z,22.59
2019-05-25T02:55:03.550Z,22.60
2019-05-25T02:57:37.297Z,22.59
2019-05-25T03:00:12.095Z,22.59
2019-05-25T03:02:46.013Z,22.59
2019-05-25T03:05:19.826Z,22.59
2019-05-25T03:07:53.677Z,22.59
2019-05-25T03:10:27.378Z,22.59
2019-05-25T03:13:03.684Z,22.59
2019-05-25T03:15:37.431Z,22.59
2019-05-25T03:18:11.758Z,22.59
2019-05-25T03:20:45.369Z,22.57
2019-05-25T03:23:19.129Z,22.58
2019-05-25T03:25:52.907Z,22.58
2019-05-25T03:28:26.623Z,22.58
2019-05-25T03:31:00.473Z,22.57
2019-05-25T03:33:34.218Z,22.58
2019-05-25T03:36:07.974Z,22.58
2019-05-25T03:38:42.183Z,22.57
2019-05-25T03:41:16.071Z,22.56
2019-05-25T03:43:49.781Z,22.56
2019-05-25T03:46:23.664Z,22.56
2019-05-25T03:48:57.435Z,22.56
2019-05-25T03:51:31.200Z,22.56
2019-05-25T03:54:05.009Z,22.55
2019-05-25T03:56:38.728Z,22.55
2019-05-25T03:59:12.823Z,22.55
2019-05-25T04:01:46.565Z,22.55
2019-05-25T04:04:20.300Z,22.54
2019-05-25T04:06:54.191Z,22.56
2019-05-25T04:09:29.393Z,22.55
2019-05-25T04:12:03.102Z,22.54
2019-05-25T04:14:36.820Z,22.54
2019-05-25T04:17:10.591Z,22.54
2019-05-25T04:19:46.015Z,22.54
2019-05-25T04:22:19.759Z,22.54
2019-05-25T04:24:53.481Z,22.54
2019-05-25T04:27:27.243Z,22.54
2019-05-25T04:30:01.082Z,22.53
2019-05-25T04:32:36.015Z,22.53
2019-05-25T04:35:09.795Z,22.53
2019-05-25T04:37:43.585Z,22.53
2019-05-25T04:40:17.323Z,22.53
2019-05-25T04:42:52.853Z,22.53
2019-05-25T04:45:26.743Z,22.52
2019-05-25T04:48:00.496Z,22.52
2019-05-25T04:50:34.228Z,22.53
2019-05-25T04:53:07.984Z,22.52
2019-05-25T04:55:41.841Z,22.53
2019-05-25T04:58:15.630Z,22.52
2019-05-25T05:00:49.405Z,22.50
2019-05-25T05:03:23.148Z,22.51
2019-05-25T05:05:57.020Z,22.50
2019-05-25T05:08:30.889Z,22.53
2019-05-25T05:11:04.751Z,22.53
2019-05-25T05:13:38.488Z,22.53
2019-05-25T05:16:12.450Z,22.54
2019-05-25T05:18:46.256Z,22.53
2019-05-25T05:21:21.564Z,22.53
2019-05-25T05:23:55.407Z,22.53
2019-05-25T05:26:29.143Z,22.52
2019-05-25T05:29:02.982Z,22.53
2019-05-25T05:31:36.633Z,22.55
2019-05-25T05:34:10.370Z,22.57
2019-05-25T05:36:44.049Z,22.57
2019-05-25T05:39:18.683Z,22.57
2019-05-25T05:41:52.506Z,22.60
2019-05-25T05:44:27.007Z,22.59
2019-05-25T05:47:00.731Z,22.57
2019-05-25T05:49:34.503Z,22.59
2019-05-25T05:52:08.241Z,22.59
2019-05-25T05:54:42.310Z,22.60
2019-05-25T05:57:16.161Z,22.61
2019-05-25T05:59:49.938Z,22.60
2019-05-25T06:02:23.673Z,22.62
2019-05-25T06:04:57.402Z,22.61
2019-05-25T06:07:31.144Z,22.59
2019-05-25T06:10:06.196Z,22.61
2019-05-25T06:12:40.963Z,22.61
2019-05-25T06:15:16.167Z,22.60
2019-05-25T06:17:50.042Z,22.60
2019-05-25T06:20:24.809Z,22.62
2019-05-25T06:22:58.476Z,22.61
2019-05-25T06:25:32.277Z,22.60
2019-05-25T06:28:06.005Z,22.60
2019-05-25T06:30:39.861Z,22.60
2019-05-25T06:33:13.657Z,22.59
2019-05-25T06:35:47.455Z,22.59
2019-05-25T06:38:21.180Z,22.58
2019-05-25T06:40:54.867Z,22.59
2019-05-25T06:43:28.664Z,22.59
2019-05-25T06:46:02.293Z,22.59
2019-05-25T06:48:36.008Z,22.58
2019-05-25T06:51:09.768Z,22.58
2019-05-25T06:53:43.465Z,22.58
2019-05-25T06:56:17.318Z,22.58
2019-05-25T06:58:50.989Z,22.59
2019-05-25T07:01:24.729Z,22.60
2019-05-25T07:03:58.380Z,22.60
2019-05-25T07:06:32.283Z,22.61
2019-05-25T07:09:08.043Z,22.62
2019-05-25T07:11:42.080Z,22.60
2019-05-25T07:14:15.947Z,22.60
2019-05-25T07:16:49.594Z,22.60
2019-05-25T07:19:23.373Z,22.59
2019-05-25T07:21:57.125Z,22.59
2019-05-25T07:24:30.753Z,22.58
2019-05-25T07:27:04.461Z,22.59
2019-05-25T07:29:38.263Z,22.58
2019-05-25T07:32:12.012Z,22.58
2019-05-25T07:34:45.616Z,22.58
2019-05-25T07:37:19.364Z,22.58
2019-05-25T07:39:53.302Z,22.57
2019-05-25T07:42:27.111Z,22.59
2019-05-25T07:45:02.745Z,22.58
2019-05-25T07:47:36.742Z,22.58
2019-05-25T07:50:10.578Z,22.57
2019-05-25T07:52:44.337Z,22.56
2019-05-25T07:55:18.047Z,22.57
2019-05-25T07:57:52.100Z,22.60
2019-05-25T08:00:25.841Z,22.59
2019-05-25T08:02:59.989Z,22.61
2019-05-25T08:05:33.676Z,22.65
2019-05-25T08:08:07.427Z,22.61
2019-05-25T08:10:41.231Z,22.57
2019-05-25T08:13:15.255Z,22.55
2019-05-25T08:15:49.140Z,22.55
2019-05-25T08:18:23.035Z,22.56
2019-05-25T08:20:56.922Z,22.57
2019-05-25T08:23:30.638Z,22.59
2019-05-25T08:26:04.433Z,22.60
2019-05-25T08:28:38.297Z,22.60
2019-05-25T08:31:12.317Z,22.60
2019-05-25T08:33:45.981Z,22.58
2019-05-25T08:36:19.754Z,22.57
2019-05-25T08:38:54.942Z,22.59
2019-05-25T08:41:29.398Z,22.54
2019-05-25T08:44:04.558Z,22.52
2019-05-25T08:46:38.450Z,22.53
2019-05-25T08:49:14.156Z,22.52
2019-05-25T08:51:49.682Z,22.49
2019-05-25T08:54:23.537Z,22.52
2019-05-25T08:56:57.345Z,22.52
2019-05-25T08:59:31.504Z,22.54
2019-05-25T09:02:05.286Z,22.55
2019-05-25T09:04:39.146Z,22.54
2019-05-25T09:07:13.027Z,22.55
2019-05-25T09:09:46.865Z,22.57
2019-05-25T09:12:20.677Z,22.57
2019-05-25T09:14:54.702Z,22.57
2019-05-25T09:17:28.730Z,22.57
2019-05-25T09:20:02.752Z,22.58
2019-05-25T09:22:36.473Z,22.60
2019-05-25T09:25:10.327Z,22.59
2019-05-25T09:27:44.139Z,22.59
2019-05-25T09:30:17.874Z,22.59
2019-05-25T09:32:51.524Z,22.60
2019-05-25T09:35:25.242Z,22.62
2019-05-25T09:37:59.021Z,22.60
2019-05-25T09:40:32.725Z,22.61
2019-05-25T09:43:06.457Z,22.58
2019-05-25T09:45:40.251Z,22.58
2019-05-25T09:48:13.995Z,22.60
2019-05-25T09:50:47.725Z,22.58
2019-05-25T09:53:21.637Z,22.58
2019-05-25T09:55:55.251Z,22.60
2019-05-25T09:58:29.028Z,22.58
2019-05-25T10:01:02.881Z,22.59
2019-05-25T10:03:36.584Z,22.60
2019-05-25T10:06:13.070Z,22.60
2019-05-25T10:08:45.867Z,22.61
2019-05-25T10:11:19.722Z,22.61
2019-05-25T10:13:53.633Z,22.60
2019-05-25T10:16:27.463Z,22.59
2019-05-25T10:19:01.171Z,22.61
2019-05-25T10:21:34.907Z,22.59
2019-05-25T10:24:08.717Z,22.61
2019-05-25T10:26:42.472Z,22.61
2019-05-25T10:29:16.261Z,22.63
2019-05-25T10:31:50.188Z,22.63
2019-05-25T10:34:23.848Z,22.65
2019-05-25T10:39:29.551Z,22.66
2019-05-25T10:42:03.325Z,22.65
2019-05-25T10:44:37.073Z,22.64
2019-05-25T10:47:10.753Z,22.64
2019-05-25T10:49:44.482Z,22.65
2019-05-25T10:52:18.255Z,22.65
2019-05-25T10:54:52.354Z,22.65
2019-05-25T10:57:26.200Z,22.66
2019-05-25T11:00:00.033Z,22.66
2019-05-25T11:02:34.320Z,22.66
2019-05-25T11:05:09.802Z,22.66
2019-05-25T11:10:15.664Z,22.65
2019-05-25T11:12:49.602Z,22.65
2019-05-25T11:15:23.481Z,22.68
2019-05-25T11:17:58.390Z,22.68
2019-05-25T11:20:32.882Z,22.68
2019-05-25T11:23:06.704Z,22.68
2019-05-25T11:25:40.851Z,22.68
2019-05-25T11:28:14.584Z,22.71
2019-05-25T11:30:48.358Z,22.71
2019-05-25T11:33:23.814Z,22.71
2019-05-25T11:35:57.522Z,22.70
2019-05-25T11:38:31.321Z,22.73
2019-05-25T11:41:05.112Z,22.75
2019-05-25T11:43:38.967Z,22.75
2019-05-25T11:46:12.642Z,22.75
2019-05-25T11:48:46.433Z,22.74
2019-05-25T11:51:20.228Z,22.72
2019-05-25T11:53:54.043Z,22.72
2019-05-25T11:56:27.660Z,22.73
2019-05-25T11:59:01.955Z,22.73
2019-05-25T12:01:35.667Z,22.73
2019-05-25T12:04:09.473Z,22.73
2019-05-25T12:06:43.173Z,22.74
2019-05-25T12:09:16.860Z,22.74
2019-05-25T12:11:50.655Z,22.73
2019-05-25T12:14:24.502Z,22.74
2019-05-25T12:16:58.102Z,22.75
2019-05-25T12:19:32.094Z,22.75
2019-05-25T12:22:05.886Z,22.74
2019-05-25T12:24:39.647Z,22.74
2019-05-25T12:27:13.460Z,22.81
2019-05-25T12:29:47.207Z,22.81
2019-05-25T12:32:21.056Z,22.82
2019-05-25T12:34:54.775Z,22.81
2019-05-25T12:37:28.524Z,22.81
2019-05-25T12:40:02.468Z,22.82
2019-05-25T12:42:36.141Z,22.85
2019-05-25T12:45:09.990Z,22.86
2019-05-25T12:47:43.925Z,22.85
2019-05-25T12:50:17.551Z,22.85
2019-05-25T12:52:51.215Z,22.88
2019-05-25T12:55:24.829Z,22.88
2019-05-25T12:57:58.779Z,22.86
2019-05-25T13:00:34.297Z,22.90
2019-05-25T13:03:10.912Z,22.89
2019-05-25T13:05:43.683Z,22.90
2019-05-25T13:08:17.481Z,22.90
2019-05-25T13:10:52.150Z,22.92
2019-05-25T13:13:25.963Z,22.91
2019-05-25T13:15:59.698Z,22.92
2019-05-25T13:18:33.580Z,22.91
2019-05-25T13:21:07.367Z,22.93
2019-05-25T13:23:41.161Z,22.92
2019-05-25T13:26:14.921Z,22.92
2019-05-25T13:28:48.697Z,22.92
2019-05-25T13:31:22.897Z,22.91
2019-05-25T13:33:56.698Z,22.92
2019-05-25T13:36:31.859Z,22.94
2019-05-25T13:39:07.135Z,22.99
2019-05-25T13:41:40.831Z,22.98
2019-05-25T13:44:14.437Z,22.99
2019-05-25T13:46:48.202Z,22.98
2019-05-25T13:49:22.298Z,22.82
2019-05-25T13:51:56.228Z,22.85
2019-05-25T13:54:29.947Z,22.85
2019-05-25T13:57:03.819Z,22.84
2019-05-25T13:59:37.450Z,22.85
2019-05-25T14:02:11.220Z,22.85
2019-05-25T14:04:45.019Z,22.84
2019-05-25T14:07:18.685Z,22.84
2019-05-25T14:09:52.998Z,22.85
2019-05-25T14:12:26.749Z,22.84
2019-05-25T14:15:00.520Z,22.85
2019-05-25T14:17:34.259Z,22.84
2019-05-25T14:20:08.812Z,22.83
2019-05-25T14:22:42.661Z,22.83
2019-05-25T14:25:16.311Z,22.84
2019-05-25T14:27:50.089Z,22.83
2019-05-25T14:30:23.883Z,22.83
2019-05-25T14:32:57.760Z,22.84
2019-05-25T14:35:31.982Z,22.83
2019-05-25T14:38:05.708Z,22.84
2019-05-25T14:40:39.488Z,22.84
2019-05-25T14:43:13.222Z,22.83
2019-05-25T14:45:46.883Z,22.84
2019-05-25T14:48:20.657Z,22.84
2019-05-25T14:50:54.290Z,22.84
2019-05-25T14:53:28.061Z,22.85
2019-05-25T14:56:02.382Z,22.83
2019-05-25T14:58:36.140Z,22.85
2019-05-25T15:01:09.958Z,22.85
2019-05-25T15:03:43.629Z,22.85
2019-05-25T15:06:20.822Z,22.85
2019-05-25T15:08:53.044Z,22.85
2019-05-25T15:11:26.690Z,22.86
2019-05-25T15:14:00.436Z,22.86
2019-05-25T15:16:36.011Z,22.84
2019-05-25T15:19:09.890Z,22.86
2019-05-25T15:21:44.710Z,22.86
2019-05-25T15:24:18.431Z,22.90
2019-05-25T15:26:52.338Z,22.97
2019-05-25T15:29:27.292Z,22.97
2019-05-25T15:32:16.990Z,22.97
2019-05-25T15:34:38.753Z,22.96
2019-05-25T15:37:14.171Z,22.97
2019-05-25T15:39:47.967Z,22.94
2019-05-25T15:42:23.931Z,22.97
2019-05-25T15:44:57.754Z,22.98
2019-05-25T15:47:31.575Z,22.98
2019-05-25T15:50:06.543Z,23.02
2019-05-25T15:52:40.384Z,23.02
2019-05-25T15:55:14.033Z,22.99
2019-05-25T15:57:47.998Z,22.99
2019-05-25T16:00:25.565Z,22.99
2019-05-25T16:02:59.239Z,23.00
2019-05-25T16:05:33.074Z,23.01
2019-05-25T16:08:06.687Z,23.02
2019-05-25T16:10:41.455Z,23.01
2019-05-25T16:13:15.204Z,23.03
2019-05-25T16:15:50.741Z,23.02
2019-05-25T16:18:24.537Z,23.03
2019-05-25T16:20:58.262Z,23.03
2019-05-25T16:23:32.006Z,23.01
2019-05-25T16:26:05.799Z,23.03
2019-05-25T16:28:39.421Z,23.06
2019-05-25T16:31:13.166Z,23.06
2019-05-25T16:33:46.796Z,23.05
2019-05-25T16:36:20.772Z,23.05
2019-05-25T16:38:54.495Z,23.04
2019-05-25T16:41:28.713Z,23.03
2019-05-25T16:44:02.918Z,23.04
2019-05-25T16:46:36.780Z,23.05
2019-05-25T16:49:10.563Z,23.05
2019-05-25T16:51:44.262Z,23.04
2019-05-25T16:54:17.992Z,23.05
2019-05-25T16:56:51.967Z,23.06
2019-05-25T16:59:25.730Z,23.07
2019-05-25T17:01:59.359Z,23.06
2019-05-25T17:04:33.198Z,23.06
2019-05-25T17:07:07.027Z,23.06
2019-05-25T17:09:40.785Z,23.06
2019-05-25T17:12:14.698Z,23.07
2019-05-25T17:14:48.464Z,23.07
2019-05-25T17:17:22.645Z,23.06
2019-05-25T17:19:56.411Z,23.06
2019-05-25T17:22:30.084Z,23.07
2019-05-25T17:25:03.941Z,23.07
2019-05-25T17:27:37.568Z,23.07
2019-05-25T17:30:11.555Z,23.07
2019-05-25T17:32:45.363Z,23.07
2019-05-25T17:35:19.085Z,23.07
2019-05-25T17:37:52.997Z,23.07
2019-05-25T17:40:26.699Z,23.08
2019-05-25T17:43:00.540Z,23.08
2019-05-25T17:45:34.138Z,23.11
2019-05-25T17:48:07.992Z,23.08
2019-05-25T17:50:42.265Z,23.08
2019-05-25T17:53:16.036Z,23.08
2019-05-25T17:55:49.935Z,23.09
2019-05-25T17:58:23.680Z,23.10
2019-05-25T18:00:57.579Z,23.09
2019-05-25T18:03:31.611Z,23.09
2019-05-25T18:06:05.317Z,23.09
2019-05-25T18:08:38.949Z,23.08
2019-05-25T18:11:12.880Z,23.10
2019-05-25T18:13:46.565Z,23.10
2019-05-25T18:16:20.289Z,23.09
2019-05-25T18:18:53.982Z,23.09
2019-05-25T18:21:27.819Z,23.09
2019-05-25T18:24:01.895Z,23.09
2019-05-25T18:26:37.503Z,23.09
2019-05-25T18:29:11.231Z,23.09
2019-05-25T18:31:45.037Z,23.08
2019-05-25T18:34:22.208Z,23.10
2019-05-25T18:36:54.180Z,23.10
2019-05-25T18:39:27.843Z,23.09
2019-05-25T18:42:01.901Z,23.08
2019-05-25T18:44:35.656Z,23.07
2019-05-25T18:47:09.479Z,23.06
2019-05-25T18:49:43.172Z,23.07
2019-05-25T18:52:18.435Z,23.06
2019-05-25T18:54:52.270Z,23.06
2019-05-25T18:57:26.107Z,23.06
2019-05-25T18:59:59.848Z,23.06
2019-05-25T19:02:33.780Z,23.06
2019-05-25T19:05:07.778Z,23.06
2019-05-25T19:07:41.767Z,23.05
2019-05-25T19:10:15.708Z,23.05
2019-05-25T19:12:49.424Z,23.05
2019-05-25T19:15:23.178Z,23.04
2019-05-25T19:17:56.843Z,23.04
2019-05-25T19:20:30.785Z,23.03
2019-05-25T19:23:04.501Z,23.02
2019-05-25T19:25:38.244Z,23.02
2019-05-25T19:28:12.146Z,23.03
2019-05-25T19:30:45.991Z,23.02
2019-05-25T19:33:19.655Z,23.03
2019-05-25T19:35:54.394Z,23.01
2019-05-25T19:38:28.409Z,23.01
2019-05-25T19:41:02.443Z,23.01
2019-05-25T19:43:36.237Z,23.01
2019-05-25T19:46:09.906Z,23.01
2019-05-25T19:48:43.714Z,22.99
2019-05-25T19:51:17.427Z,22.99
2019-05-25T19:53:51.183Z,23.01
2019-05-25T19:56:25.001Z,22.99
2019-05-25T19:58:58.872Z,22.99
2019-05-25T20:01:32.995Z,22.98
2019-05-25T20:04:06.793Z,22.98
2019-05-25T20:06:40.504Z,22.99
2019-05-25T20:09:15.210Z,22.98
2019-05-25T20:11:48.826Z,22.98
2019-05-25T20:14:22.931Z,22.97
2019-05-25T20:16:56.633Z,22.97
2019-05-25T20:19:31.108Z,22.99
2019-05-25T20:22:08.804Z,22.99
2019-05-25T20:24:40.390Z,22.98
2019-05-25T20:27:14.432Z,22.98
2019-05-25T20:29:48.230Z,22.98
2019-05-25T20:32:22.313Z,22.98
2019-05-25T20:34:56.066Z,22.97
2019-05-25T20:37:29.764Z,22.97
2019-05-25T20:40:03.621Z,22.97
2019-05-25T20:42:37.441Z,22.96
2019-05-25T20:45:11.040Z,22.97
2019-05-25T20:47:45.246Z,22.97
2019-05-25T20:50:18.937Z,22.96
2019-05-25T20:52:53.058Z,22.96
2019-05-25T20:55:27.033Z,22.96
2019-05-25T20:58:00.825Z,22.95
2019-05-25T21:00:34.642Z,22.95
2019-05-25T21:03:08.394Z,22.94
2019-05-25T21:05:50.214Z,22.96
2019-05-25T21:08:17.847Z,22.96
2019-05-25T21:10:51.583Z,22.95
2019-05-25T21:13:25.337Z,22.93
2019-05-25T21:15:59.136Z,22.93
2019-05-25T21:18:33.229Z,22.97
2019-05-25T21:21:06.969Z,22.94
2019-05-25T21:23:40.771Z,22.93
2019-05-25T21:26:14.497Z,22.94
2019-05-25T21:28:48.159Z,22.94
2019-05-25T21:31:23.972Z,22.93
2019-05-25T21:33:57.409Z,22.94
2019-05-25T21:36:31.760Z,22.94
2019-05-25T21:39:07.556Z,22.93
2019-05-25T21:41:41.169Z,22.94
2019-05-25T21:44:14.986Z,22.93
2019-05-25T21:46:48.715Z,22.92
2019-05-25T21:49:22.896Z,22.93
2019-05-25T21:51:56.622Z,22.92
2019-05-25T21:54:30.500Z,22.92
2019-05-25T21:57:04.538Z,22.93
2019-05-25T21:59:38.241Z,22.92
2019-05-25T22:02:12.518Z,22.92
2019-05-25T22:04:46.236Z,22.93
2019-05-25T22:07:19.883Z,22.92
2019-05-25T22:09:53.655Z,22.91
2019-05-25T22:12:27.386Z,22.91
2019-05-25T22:15:01.063Z,22.91
2019-05-25T22:17:38.606Z,22.92
2019-05-25T22:20:12.296Z,22.91
2019-05-25T22:22:45.994Z,22.91
2019-05-25T22:25:21.259Z,22.91
2019-05-25T22:27:55.074Z,22.91
2019-05-25T22:30:28.663Z,22.91
2019-05-25T22:33:02.369Z,22.90
2019-05-25T22:35:38.850Z,22.91
2019-05-25T22:38:12.743Z,22.91
2019-05-25T22:40:46.466Z,22.90
2019-05-25T22:43:20.227Z,22.90
2019-05-25T22:45:53.950Z,22.90
2019-05-25T22:48:27.695Z,22.90
2019-05-25T22:51:01.414Z,22.90
2019-05-25T22:53:35.268Z,22.90
2019-05-25T22:56:09.085Z,22.91
2019-05-25T22:58:42.958Z,22.89
2019-05-25T23:01:16.670Z,22.90
2019-05-25T23:03:50.448Z,22.89
2019-05-25T23:06:24.176Z,22.89
2019-05-25T23:08:58.209Z,22.90
2019-05-25T23:11:32.050Z,22.90
2019-05-25T23:14:09.565Z,22.89
2019-05-25T23:16:41.419Z,22.88
2019-05-25T23:19:15.160Z,22.88
2019-05-25T23:21:48.773Z,22.88
2019-05-25T23:24:22.695Z,22.88
2019-05-25T23:26:56.390Z,22.88
2019-05-25T23:29:30.095Z,22.88
2019-05-25T23:32:03.836Z,22.89
2019-05-25T23:34:37.589Z,22.88
2019-05-25T23:37:15.000Z,22.88
2019-05-25T23:39:47.838Z,22.88
2019-05-25T23:42:21.955Z,22.88
2019-05-25T23:44:55.738Z,22.88
2019-05-25T23:47:29.395Z,22.88
2019-05-25T23:50:03.192Z,22.88
2019-05-25T23:52:36.932Z,22.87
2019-05-25T23:55:10.705Z,22.87
2019-05-25T23:57:44.439Z,22.87
