createdAt,value
2023-05-01T00:00:15.021Z,1001.24
2023-05-01T00:01:14.838Z,1001.17
2023-05-01T00:02:15.007Z,1001.15
2023-05-01T00:03:14.099Z,1001.12
2023-05-01T00:04:15.326Z,1001.15
2023-05-01T00:05:15.349Z,1001.12
2023-05-01T00:06:14.903Z,1001.11
2023-05-01T00:07:14.811Z,1001.14
2023-05-01T00:08:14.754Z,1001.08
2023-05-01T00:09:15.322Z,1001.06
2023-05-01T00:10:14.789Z,1001.05
2023-05-01T00:11:15.085Z,1001.03
2023-05-01T00:12:14.390Z,1001.02
2023-05-01T00:13:14.868Z,1001.03
2023-05-01T00:14:14.576Z,1001.01
2023-05-01T00:15:14.705Z,1001.00
2023-05-01T00:16:15.135Z,1001.00
2023-05-01T00:17:14.616Z,1000.99
2023-05-01T00:18:15.655Z,1000.95
2023-05-01T00:19:14.619Z,1000.92
2023-05-01T00:20:15.061Z,1000.92
2023-05-01T00:21:14.945Z,1000.93
2023-05-01T00:22:14.816Z,1000.91
2023-05-01T00:23:14.497Z,1000.89
2023-05-01T00:24:16.528Z,1000.89
2023-05-01T00:25:14.804Z,1000.85
2023-05-01T00:26:13.731Z,1000.83
2023-05-01T00:27:14.961Z,1000.81
2023-05-01T00:28:14.319Z,1000.79
2023-05-01T00:29:14.420Z,1000.80
2023-05-01T00:30:14.906Z,1000.81
2023-05-01T00:31:14.323Z,1000.74
2023-05-01T00:32:14.951Z,1000.76
2023-05-01T00:33:14.652Z,1000.72
2023-05-01T00:34:14.917Z,1000.76
2023-05-01T00:35:14.026Z,1000.71
2023-05-01T00:36:14.009Z,1000.70
2023-05-01T00:37:14.040Z,1000.69
2023-05-01T00:39:13.945Z,1000.69
2023-05-01T00:40:14.073Z,1000.67
2023-05-01T00:41:14.511Z,1000.64
2023-05-01T00:42:14.792Z,1000.60
2023-05-01T00:43:15.006Z,1000.60
2023-05-01T00:44:15.024Z,1000.59
2023-05-01T00:45:14.338Z,1000.57
2023-05-01T00:46:15.088Z,1000.53
2023-05-01T00:47:14.608Z,1000.57
2023-05-01T00:48:14.934Z,1000.56
2023-05-01T00:49:14.906Z,1000.52
2023-05-01T00:50:14.459Z,1000.54
2023-05-01T00:51:14.905Z,1000.49
2023-05-01T00:52:14.808Z,1000.51
2023-05-01T00:53:16.962Z,1000.50
2023-05-01T00:54:14.432Z,1000.48
2023-05-01T00:55:14.726Z,1000.49
2023-05-01T00:56:17.203Z,1000.48
2023-05-01T00:57:14.637Z,1000.46
2023-05-01T00:58:14.738Z,1000.44
2023-05-01T00:59:15.262Z,1000.42
2023-05-01T01:00:14.622Z,1000.43
2023-05-01T01:01:15.049Z,1000.39
2023-05-01T01:02:14.224Z,1000.35
2023-05-01T01:03:14.715Z,1000.37
2023-05-01T01:04:15.729Z,1000.38
2023-05-01T01:05:15.076Z,1000.36
2023-05-01T01:06:14.607Z,1000.33
2023-05-01T01:07:16.058Z,1000.35
2023-05-01T01:08:15.384Z,1000.30
2023-05-01T01:09:16.536Z,1000.27
2023-05-01T01:10:15.164Z,1000.26
2023-05-01T01:11:14.776Z,1000.24
2023-05-01T01:12:15.109Z,1000.20
2023-05-01T01:13:14.439Z,1000.18
2023-05-01T01:14:14.867Z,1000.18
2023-05-01T01:15:14.790Z,1000.16
2023-05-01T01:16:15.278Z,1000.18
2023-05-01T01:17:14.924Z,1000.17
2023-05-01T01:18:14.551Z,1000.17
2023-05-01T01:19:15.090Z,1000.14
2023-05-01T01:20:14.405Z,1000.10
2023-05-01T01:21:14.679Z,1000.11
2023-05-01T01:22:14.994Z,1000.14
2023-05-01T01:23:14.352Z,1000.10
2023-05-01T01:24:14.881Z,1000.14
2023-05-01T01:25:15.426Z,1000.15
2023-05-01T01:26:15.071Z,1000.08
2023-05-01T01:27:14.325Z,1000.09
2023-05-01T01:28:14.689Z,1000.09
2023-05-01T01:29:15.487Z,1000.06
2023-05-01T01:30:15.650Z,1000.04
2023-05-01T01:31:17.441Z,1000.09
2023-05-01T01:32:14.580Z,1000.03
2023-05-01T01:33:15.157Z,1000.01
2023-05-01T01:34:14.754Z,1000.01
2023-05-01T01:35:15.547Z,1000.04
2023-05-01T01:36:16.428Z,1000.00
2023-05-01T01:37:14.809Z,1000.00
2023-05-01T01:38:15.693Z,1000.01
2023-05-01T01:39:15.411Z,1000.02
2023-05-01T01:40:15.140Z,1000.00
2023-05-01T01:41:14.634Z,999.97
2023-05-01T01:42:15.146Z,999.95
2023-05-01T01:43:16.700Z,999.98
2023-05-01T01:44:15.921Z,999.94
2023-05-01T01:45:14.174Z,999.96
2023-05-01T01:46:14.343Z,999.90
2023-05-01T01:47:14.775Z,999.88
2023-05-01T01:48:15.215Z,999.94
2023-05-01T01:49:14.554Z,999.89
2023-05-01T01:50:15.418Z,999.89
2023-05-01T01:51:15.237Z,999.86
2023-05-01T01:52:14.488Z,999.84
2023-05-01T01:53:15.018Z,999.83
2023-05-01T01:54:15.676Z,999.81
2023-05-01T01:55:15.462Z,999.82
2023-05-01T01:56:14.728Z,999.77
2023-05-01T01:57:15.080Z,999.78
2023-05-01T01:58:14.126Z,999.78
2023-05-01T01:59:14.554Z,999.73
2023-05-01T02:00:15.049Z,999.73
2023-05-01T02:01:15.007Z,999.75
2023-05-01T02:02:14.453Z,999.71
2023-05-01T02:03:15.357Z,999.72
2023-05-01T02:04:15.088Z,999.71
2023-05-01T02:05:14.888Z,999.70
2023-05-01T02:06:14.385Z,999.66
2023-05-01T02:07:16.223Z,999.66
2023-05-01T02:08:14.646Z,999.62
2023-05-01T02:09:14.957Z,999.64
2023-05-01T02:10:14.591Z,999.65
2023-05-01T02:11:14.805Z,999.61
2023-05-01T02:12:16.787Z,999.63
2023-05-01T02:13:15.301Z,999.59
2023-05-01T02:14:14.341Z,999.60
2023-05-01T02:15:14.448Z,999.61
2023-05-01T02:16:14.912Z,999.59
2023-05-01T02:17:14.772Z,999.56
2023-05-01T02:18:15.077Z,999.56
2023-05-01T02:19:14.597Z,999.56
2023-05-01T02:20:14.960Z,999.55
2023-05-01T02:21:14.698Z,999.57
2023-05-01T02:22:14.958Z,999.54
2023-05-01T02:23:14.548Z,999.53
2023-05-01T02:24:14.921Z,999.49
2023-05-01T02:25:14.403Z,999.51
2023-05-01T02:26:14.792Z,999.45
2023-05-01T02:27:15.441Z,999.45
2023-05-01T02:28:14.574Z,999.45
2023-05-01T02:29:14.729Z,999.44
2023-05-01T02:30:14.948Z,999.42
2023-05-01T02:31:13.825Z,999.41
2023-05-01T02:32:15.786Z,999.39
2023-05-01T02:33:15.352Z,999.39
2023-05-01T02:34:14.460Z,999.37
2023-05-01T02:35:14.766Z,999.36
2023-05-01T02:36:15.513Z,999.35
2023-05-01T02:37:15.256Z,999.35
2023-05-01T02:38:14.483Z,999.34
2023-05-01T02:39:14.943Z,999.33
2023-05-01T02:40:14.313Z,999.34
2023-05-01T02:41:14.403Z,999.29
2023-05-01T02:42:14.580Z,999.32
2023-05-01T02:43:14.928Z,999.33
2023-05-01T02:44:14.413Z,999.27
2023-05-01T02:45:15.167Z,999.29
2023-05-01T02:46:14.440Z,999.25
2023-05-01T02:47:15.325Z,999.24
2023-05-01T02:48:14.639Z,999.24
2023-05-01T02:49:14.927Z,999.23
2023-05-01T02:50:13.926Z,999.21
2023-05-01T02:51:14.153Z,999.23
2023-05-01T02:52:16.125Z,999.23
2023-05-01T02:53:14.812Z,999.19
2023-05-01T02:54:14.888Z,999.17
2023-05-01T02:55:14.083Z,999.15
2023-05-01T02:56:14.412Z,999.18
2023-05-01T02:57:14.742Z,999.15
2023-05-01T02:58:15.098Z,999.18
2023-05-01T02:59:14.309Z,999.16
2023-05-01T03:00:14.443Z,999.14
2023-05-01T03:01:15.509Z,999.14
2023-05-01T03:02:15.309Z,999.11
2023-05-01T03:03:15.041Z,999.10
2023-05-01T03:04:14.434Z,999.09
2023-05-01T03:05:15.196Z,999.09
2023-05-01T03:06:14.587Z,999.07
2023-05-01T03:07:15.152Z,999.03
2023-05-01T03:08:14.286Z,999.02
2023-05-01T03:09:14.810Z,999.01
2023-05-01T03:10:15.767Z,998.97
2023-05-01T03:11:14.981Z,998.96
2023-05-01T03:12:14.103Z,998.94
2023-05-01T03:13:14.360Z,998.93
2023-05-01T03:14:14.539Z,998.93
2023-05-01T03:15:15.024Z,998.94
2023-05-01T03:16:14.713Z,998.92
2023-05-01T03:17:15.154Z,998.90
2023-05-01T03:18:14.665Z,998.90
2023-05-01T03:19:13.649Z,998.92
2023-05-01T03:20:13.792Z,998.88
2023-05-01T03:21:14.063Z,998.88
2023-05-01T03:22:13.003Z,998.86
2023-05-01T03:23:13.185Z,998.86
2023-05-01T03:24:13.153Z,998.85
2023-05-01T03:25:12.993Z,998.83
2023-05-01T03:26:12.936Z,998.83
2023-05-01T03:27:12.990Z,998.84
2023-05-01T03:28:13.357Z,998.80
2023-05-01T03:29:13.515Z,998.76
2023-05-01T03:30:13.378Z,998.77
2023-05-01T03:31:13.384Z,998.77
2023-05-01T03:32:13.375Z,998.79
2023-05-01T03:33:13.606Z,998.76
2023-05-01T03:34:13.534Z,998.74
2023-05-01T03:35:13.420Z,998.74
2023-05-01T03:36:13.616Z,998.74
2023-05-01T03:37:13.996Z,998.70
2023-05-01T03:38:13.307Z,998.66
2023-05-01T03:39:14.066Z,998.69
2023-05-01T03:40:13.007Z,998.65
2023-05-01T03:41:12.953Z,998.63
2023-05-01T03:42:12.988Z,998.64
2023-05-01T03:43:13.101Z,998.64
2023-05-01T03:44:13.043Z,998.62
2023-05-01T03:45:13.013Z,998.60
2023-05-01T03:46:13.307Z,998.63
2023-05-01T03:47:13.651Z,998.61
2023-05-01T03:48:13.793Z,998.61
2023-05-01T03:49:13.804Z,998.61
2023-05-01T03:50:14.214Z,998.59
2023-05-01T03:51:13.108Z,998.61
2023-05-01T03:52:12.856Z,998.56
2023-05-01T03:53:13.381Z,998.55
2023-05-01T03:54:13.425Z,998.53
2023-05-01T03:55:13.514Z,998.54
2023-05-01T03:56:13.442Z,998.57
2023-05-01T03:57:13.346Z,998.53
2023-05-01T03:58:13.398Z,998.52
2023-05-01T03:59:13.464Z,998.53
2023-05-01T04:00:13.455Z,998.52
2023-05-01T04:01:13.435Z,998.52
2023-05-01T04:02:13.326Z,998.53
2023-05-01T04:03:13.918Z,998.51
2023-05-01T04:04:13.300Z,998.50
2023-05-01T04:05:13.494Z,998.51
2023-05-01T04:06:13.887Z,998.50
2023-05-01T04:07:13.114Z,998.53
2023-05-01T04:08:12.988Z,998.52
2023-05-01T04:09:13.122Z,998.50
2023-05-01T04:10:13.076Z,998.52
2023-05-01T04:11:13.081Z,998.55
2023-05-01T04:12:12.972Z,998.52
2023-05-01T04:13:12.665Z,998.54
2023-05-01T04:14:13.824Z,998.57
2023-05-01T04:15:15.501Z,998.50
2023-05-01T04:16:14.097Z,998.56
2023-05-01T04:17:13.322Z,998.49
2023-05-01T04:18:13.468Z,998.51
2023-05-01T04:19:13.625Z,998.45
2023-05-01T04:20:13.683Z,998.50
2023-05-01T04:21:13.715Z,998.48
2023-05-01T04:22:13.954Z,998.48
2023-05-01T04:23:13.084Z,998.42
2023-05-01T04:24:12.968Z,998.43
2023-05-01T04:25:13.046Z,998.42
2023-05-01T04:26:13.128Z,998.42
2023-05-01T04:27:13.138Z,998.40
2023-05-01T04:28:13.206Z,998.44
2023-05-01T04:29:13.715Z,998.43
2023-05-01T04:30:14.474Z,998.45
2023-05-01T04:31:13.651Z,998.39
2023-05-01T04:32:13.848Z,998.44
2023-05-01T04:33:14.007Z,998.43
2023-05-01T04:34:13.289Z,998.39
2023-05-01T04:35:13.682Z,998.39
2023-05-01T04:36:13.838Z,998.36
2023-05-01T04:37:14.279Z,998.36
2023-05-01T04:38:13.364Z,998.40
2023-05-01T04:39:13.376Z,998.35
2023-05-01T04:40:13.660Z,998.32
2023-05-01T04:41:13.773Z,998.31
2023-05-01T04:42:13.719Z,998.30
2023-05-01T04:43:13.808Z,998.29
2023-05-01T04:44:13.709Z,998.33
2023-05-01T04:45:13.857Z,998.32
2023-05-01T04:46:13.924Z,998.29
2023-05-01T04:47:12.989Z,998.34
2023-05-01T04:48:13.432Z,998.35
2023-05-01T04:49:18.535Z,998.32
2023-05-01T04:50:13.862Z,998.35
2023-05-01T04:51:13.838Z,998.35
2023-05-01T04:52:13.856Z,998.37
2023-05-01T04:53:13.904Z,998.36
2023-05-01T04:54:13.089Z,998.37
2023-05-01T04:55:13.109Z,998.37
2023-05-01T04:56:13.209Z,998.36
2023-05-01T04:57:13.249Z,998.35
2023-05-01T04:58:13.174Z,998.35
2023-05-01T04:59:13.309Z,998.37
2023-05-01T05:00:13.660Z,998.39
2023-05-01T05:01:13.704Z,998.38
2023-05-01T05:02:13.987Z,998.41
2023-05-01T05:03:13.119Z,998.36
2023-05-01T05:04:13.362Z,998.36
2023-05-01T05:05:13.576Z,998.38
2023-05-01T05:06:13.612Z,998.31
2023-05-01T05:07:13.748Z,998.33
2023-05-01T05:08:13.713Z,998.29
2023-05-01T05:09:13.866Z,998.29
2023-05-01T05:10:13.749Z,998.30
2023-05-01T05:11:13.714Z,998.33
2023-05-01T05:12:13.776Z,998.36
2023-05-01T05:13:13.954Z,998.32
2023-05-01T05:14:13.458Z,998.31
2023-05-01T05:15:13.583Z,998.32
2023-05-01T05:16:13.652Z,998.33
2023-05-01T05:17:13.820Z,998.34
2023-05-01T05:18:13.855Z,998.34
2023-05-01T05:19:14.209Z,998.34
2023-05-01T05:20:13.473Z,998.34
2023-05-01T05:21:13.410Z,998.35
2023-05-01T05:22:13.433Z,998.31
2023-05-01T05:23:13.580Z,998.34
2023-05-01T05:24:13.758Z,998.37
2023-05-01T05:25:13.989Z,998.33
2023-05-01T05:26:13.199Z,998.35
2023-05-01T05:27:13.148Z,998.34
2023-05-01T05:28:13.192Z,998.30
2023-05-01T05:29:13.221Z,998.33
2023-05-01T05:30:13.313Z,998.35
2023-05-01T05:31:13.442Z,998.32
2023-05-01T05:32:13.423Z,998.34
2023-05-01T05:33:14.059Z,998.31
2023-05-01T05:34:13.458Z,998.36
2023-05-01T05:35:13.897Z,998.30
2023-05-01T05:36:13.402Z,998.31
2023-05-01T05:37:13.728Z,998.32
2023-05-01T05:38:13.763Z,998.33
2023-05-01T05:39:13.681Z,998.31
2023-05-01T05:40:14.002Z,998.31
2023-05-01T05:41:13.235Z,998.35
2023-05-01T05:42:13.409Z,998.33
2023-05-01T05:43:13.309Z,998.33
2023-05-01T05:44:13.227Z,998.34
2023-05-01T05:45:13.152Z,998.34
2023-05-01T05:46:13.408Z,998.35
2023-05-01T05:47:13.549Z,998.33
2023-05-01T05:48:13.465Z,998.32
2023-05-01T05:49:13.564Z,998.33
2023-05-01T05:50:13.609Z,998.34
2023-05-01T05:51:13.600Z,998.29
2023-05-01T05:52:13.689Z,998.30
2023-05-01T05:53:13.994Z,998.29
2023-05-01T05:54:12.997Z,998.28
2023-05-01T05:55:12.924Z,998.26
2023-05-01T05:56:13.059Z,998.28
2023-05-01T05:57:13.190Z,998.29
2023-05-01T05:58:13.227Z,998.32
2023-05-01T05:59:14.460Z,998.30
2023-05-01T06:00:13.368Z,998.31
2023-05-01T06:01:13.337Z,998.31
2023-05-01T06:02:16.404Z,998.33
2023-05-01T06:03:13.760Z,998.31
2023-05-01T06:04:14.143Z,998.32
2023-05-01T06:05:45.785Z,998.34
2023-05-01T06:06:14.447Z,998.33
2023-05-01T06:07:13.594Z,998.30
2023-05-01T06:08:13.499Z,998.30
2023-05-01T06:09:13.430Z,998.29
2023-05-01T06:10:13.555Z,998.29
2023-05-01T06:11:13.863Z,998.29
2023-05-01T06:12:14.022Z,998.32
2023-05-01T06:13:14.485Z,998.29
2023-05-01T06:14:14.224Z,998.32
2023-05-01T06:15:13.878Z,998.31
2023-05-01T06:16:13.764Z,998.28
2023-05-01T06:17:14.009Z,998.32
2023-05-01T06:18:13.715Z,998.33
2023-05-01T06:19:13.785Z,998.34
2023-05-01T06:20:14.064Z,998.33
2023-05-01T06:21:13.139Z,998.35
2023-05-01T06:22:13.185Z,998.37
2023-05-01T06:23:13.329Z,998.31
2023-05-01T06:24:13.263Z,998.31
2023-05-01T06:25:13.431Z,998.28
2023-05-01T06:26:13.709Z,998.29
2023-05-01T06:27:13.774Z,998.30
2023-05-01T06:28:13.936Z,998.34
2023-05-01T06:29:12.916Z,998.29
2023-05-01T06:30:12.956Z,998.31
2023-05-01T06:31:13.233Z,998.29
2023-05-01T06:33:13.567Z,998.29
2023-05-01T06:34:14.094Z,998.31
2023-05-01T06:35:13.275Z,998.30
2023-05-01T06:36:13.663Z,998.33
2023-05-01T06:37:13.637Z,998.32
2023-05-01T06:38:13.724Z,998.34
2023-05-01T06:39:14.105Z,998.30
2023-05-01T06:40:13.264Z,998.29
2023-05-01T06:41:13.485Z,998.30
2023-05-01T06:42:13.645Z,998.29
2023-05-01T06:43:13.689Z,998.24
2023-05-01T06:44:13.791Z,998.31
2023-05-01T06:45:13.728Z,998.25
2023-05-01T06:46:13.961Z,998.28
2023-05-01T06:47:13.079Z,998.27
2023-05-01T06:48:13.244Z,998.29
2023-05-01T06:49:13.416Z,998.28
2023-05-01T06:50:13.526Z,998.26
2023-05-01T06:51:13.435Z,998.26
2023-05-01T06:52:13.663Z,998.26
2023-05-01T06:53:13.886Z,998.27
2023-05-01T06:54:12.964Z,998.27
2023-05-01T06:55:13.069Z,998.26
2023-05-01T06:56:13.102Z,998.28
2023-05-01T06:57:13.091Z,998.29
2023-05-01T06:58:23.574Z,998.26
2023-05-01T06:59:13.521Z,998.28
2023-05-01T07:00:13.691Z,998.30
2023-05-01T07:01:13.767Z,998.31
2023-05-01T07:02:19.297Z,998.31
2023-05-01T07:03:13.774Z,998.29
2023-05-01T07:05:13.063Z,998.32
2023-05-01T07:06:14.049Z,998.36
2023-05-01T07:07:13.186Z,998.33
2023-05-01T07:08:26.300Z,998.31
2023-05-01T07:09:14.848Z,998.31
2023-05-01T07:10:18.713Z,998.31
2023-05-01T07:11:14.044Z,998.30
2023-05-01T07:12:13.130Z,998.32
2023-05-01T07:13:13.321Z,998.28
2023-05-01T07:14:34.796Z,998.28
2023-05-01T07:15:13.876Z,998.30
2023-05-01T07:16:14.066Z,998.26
2023-05-01T07:17:13.217Z,998.27
2023-05-01T07:18:13.474Z,998.26
2023-05-01T07:19:13.822Z,998.27
2023-05-01T07:20:13.989Z,998.22
2023-05-01T07:21:13.384Z,998.24
2023-05-01T07:22:13.501Z,998.25
2023-05-01T07:23:13.555Z,998.26
2023-05-01T07:24:19.506Z,998.25
2023-05-01T07:25:13.735Z,998.23
2023-05-01T07:26:14.184Z,998.23
2023-05-01T07:27:13.298Z,998.23
2023-05-01T07:28:13.372Z,998.25
2023-05-01T07:29:13.443Z,998.27
2023-05-01T07:30:13.674Z,998.30
2023-05-01T07:31:14.150Z,998.27
2023-05-01T07:32:13.627Z,998.28
2023-05-01T07:33:13.859Z,998.27
2023-05-01T07:34:12.807Z,998.27
2023-05-01T07:35:14.560Z,998.26
2023-05-01T07:36:13.729Z,998.25
2023-05-01T07:37:13.987Z,998.26
2023-05-01T07:38:36.441Z,998.26
2023-05-01T07:39:13.824Z,998.24
2023-05-01T07:40:13.521Z,998.25
2023-05-01T07:41:13.958Z,998.25
2023-05-01T07:42:13.388Z,998.25
2023-05-01T07:43:13.512Z,998.23
2023-05-01T07:44:19.114Z,998.25
2023-05-01T07:45:13.171Z,998.20
2023-05-01T07:47:16.164Z,998.24
2023-05-01T07:48:13.379Z,998.21
2023-05-01T07:49:13.584Z,998.21
2023-05-01T07:50:14.987Z,998.22
2023-05-01T07:51:13.247Z,998.25
2023-05-01T07:52:13.405Z,998.20
2023-05-01T07:53:13.810Z,998.20
2023-05-01T07:54:14.022Z,998.19
2023-05-01T07:55:13.140Z,998.23
2023-05-01T07:56:15.632Z,998.18
2023-05-01T07:57:13.997Z,998.19
2023-05-01T07:58:13.150Z,998.17
2023-05-01T07:59:13.038Z,998.18
2023-05-01T08:00:13.037Z,998.17
2023-05-01T08:01:18.566Z,998.16
2023-05-01T08:02:14.102Z,998.17
2023-05-01T08:03:13.568Z,998.16
2023-05-01T08:04:13.664Z,998.17
2023-05-01T08:05:13.813Z,998.22
2023-05-01T08:06:13.733Z,998.16
2023-05-01T08:07:14.306Z,998.15
2023-05-01T08:08:14.537Z,998.17
2023-05-01T08:09:18.785Z,998.18
2023-05-01T08:10:13.737Z,998.16
2023-05-01T08:11:14.039Z,998.16
2023-05-01T08:12:13.342Z,998.20
2023-05-01T08:13:13.899Z,998.20
2023-05-01T08:14:13.488Z,998.18
2023-05-01T08:15:13.597Z,998.20
2023-05-01T08:16:13.819Z,998.18
2023-05-01T08:17:13.090Z,998.18
2023-05-01T08:18:13.329Z,998.19
2023-05-01T08:19:13.645Z,998.18
2023-05-01T08:20:33.936Z,998.18
2023-05-01T08:21:13.063Z,998.15
2023-05-01T08:22:13.036Z,998.16
2023-05-01T08:23:13.217Z,998.19
2023-05-01T08:24:13.228Z,998.19
2023-05-01T08:25:13.211Z,998.17
2023-05-01T08:28:13.640Z,998.18
2023-05-01T08:28:46.415Z,998.15
2023-05-01T08:29:13.466Z,998.14
2023-05-01T08:30:25.673Z,998.14
2023-05-01T08:31:13.899Z,998.15
2023-05-01T08:32:13.178Z,998.14
2023-05-01T08:33:13.385Z,998.11
2023-05-01T08:34:13.776Z,998.10
2023-05-01T08:35:14.004Z,998.09
2023-05-01T08:36:13.301Z,998.10
2023-05-01T08:37:13.648Z,998.10
2023-05-01T08:38:13.817Z,998.09
2023-05-01T08:39:13.886Z,998.12
2023-05-01T08:40:12.932Z,998.12
2023-05-01T08:41:12.950Z,998.08
2023-05-01T08:42:13.118Z,998.10
2023-05-01T08:43:13.155Z,998.06
2023-05-01T08:44:13.059Z,998.09
2023-05-01T08:45:13.115Z,998.07
2023-05-01T08:46:18.379Z,998.06
2023-05-01T08:47:13.765Z,998.05
2023-05-01T08:48:19.055Z,998.06
2023-05-01T08:49:13.062Z,998.04
2023-05-01T08:50:13.063Z,998.05
2023-05-01T08:51:13.069Z,998.04
2023-05-01T08:52:13.274Z,998.04
2023-05-01T08:53:13.550Z,998.04
2023-05-01T08:55:13.186Z,998.04
2023-05-01T08:56:13.443Z,998.03
2023-05-01T08:57:13.985Z,998.02
2023-05-01T08:58:13.012Z,998.02
2023-05-01T08:59:12.988Z,997.98
2023-05-01T09:00:12.923Z,998.04
2023-05-01T09:01:13.192Z,998.03
2023-05-01T09:02:13.416Z,997.98
2023-05-01T09:03:13.812Z,998.03
2023-05-01T09:04:13.748Z,998.01
2023-05-01T09:05:13.760Z,998.02
2023-05-01T09:06:13.979Z,998.02
2023-05-01T09:07:13.337Z,998.02
2023-05-01T09:08:13.267Z,998.00
2023-05-01T09:09:13.262Z,997.99
2023-05-01T09:10:13.413Z,997.99
2023-05-01T09:11:13.449Z,997.98
2023-05-01T09:12:13.441Z,997.99
2023-05-01T09:13:13.441Z,998.00
2023-05-01T09:14:13.538Z,997.97
2023-05-01T09:15:13.635Z,997.96
2023-05-01T09:16:13.953Z,997.91
2023-05-01T09:17:13.458Z,997.97
2023-05-01T09:18:13.663Z,997.99
2023-05-01T09:19:13.747Z,997.99
2023-05-01T09:20:13.898Z,998.03
2023-05-01T09:21:12.945Z,998.00
2023-05-01T09:22:13.182Z,997.99
2023-05-01T09:23:13.618Z,997.98
2023-05-01T09:24:13.578Z,998.02
2023-05-01T09:25:13.575Z,997.93
2023-05-01T09:26:13.742Z,997.90
2023-05-01T09:27:13.668Z,997.90
2023-05-01T09:28:13.845Z,997.91
2023-05-01T09:29:14.126Z,997.90
2023-05-01T09:30:13.038Z,997.90
2023-05-01T09:31:12.956Z,997.88
2023-05-01T09:32:13.159Z,997.90
2023-05-01T09:33:13.643Z,997.90
2023-05-01T09:34:13.681Z,997.89
2023-05-01T09:35:13.653Z,997.99
2023-05-01T09:36:22.124Z,997.89
2023-05-01T09:37:13.516Z,997.93
2023-05-01T09:38:13.632Z,997.91
2023-05-01T09:39:13.619Z,997.93
2023-05-01T09:40:13.729Z,997.92
2023-05-01T09:41:13.625Z,997.96
2023-05-01T09:42:13.689Z,997.98
2023-05-01T09:43:24.558Z,997.94
2023-05-01T09:44:13.897Z,997.93
2023-05-01T09:45:14.109Z,997.92
2023-05-01T09:46:13.172Z,997.86
2023-05-01T09:47:13.311Z,997.87
2023-05-01T09:48:13.306Z,997.86
2023-05-01T09:49:13.286Z,997.86
2023-05-01T09:50:13.334Z,997.88
2023-05-01T09:51:13.254Z,997.90
2023-05-01T09:52:13.416Z,997.86
2023-05-01T09:53:13.431Z,997.88
2023-05-01T09:54:13.437Z,997.85
2023-05-01T09:55:13.526Z,997.91
2023-05-01T09:56:13.412Z,997.89
2023-05-01T09:57:13.626Z,997.91
2023-05-01T09:58:23.758Z,997.86
2023-05-01T09:59:14.293Z,997.90
2023-05-01T10:00:13.495Z,997.92
2023-05-01T10:01:23.640Z,997.85
2023-05-01T10:02:13.672Z,997.86
2023-05-01T10:03:13.951Z,997.87
2023-05-01T10:04:13.199Z,997.89
2023-05-01T10:05:13.762Z,997.88
2023-05-01T10:06:15.357Z,997.86
2023-05-01T10:07:13.461Z,997.89
2023-05-01T10:08:13.541Z,997.88
2023-05-01T10:09:13.684Z,997.85
2023-05-01T10:10:13.861Z,997.86
2023-05-01T10:11:13.960Z,997.85
2023-05-01T10:12:13.089Z,997.86
2023-05-01T10:13:13.251Z,997.84
2023-05-01T10:14:13.258Z,997.84
2023-05-01T10:15:23.785Z,997.80
2023-05-01T10:16:13.244Z,997.83
2023-05-01T10:17:13.181Z,997.86
2023-05-01T10:18:13.268Z,997.79
2023-05-01T10:19:13.339Z,997.84
2023-05-01T10:20:13.392Z,997.84
2023-05-01T10:21:13.524Z,997.82
2023-05-01T10:22:13.971Z,997.82
2023-05-01T10:23:13.458Z,997.84
2023-05-01T10:24:13.971Z,997.79
2023-05-01T10:25:13.204Z,997.80
2023-05-01T10:26:13.309Z,997.79
2023-05-01T10:27:13.568Z,997.75
2023-05-01T10:28:13.518Z,997.73
2023-05-01T10:29:13.500Z,997.77
2023-05-01T10:30:13.606Z,997.76
2023-05-01T10:31:13.695Z,997.74
2023-05-01T10:32:13.938Z,997.70
2023-05-01T10:33:13.221Z,997.76
2023-05-01T10:34:13.285Z,997.78
2023-05-01T10:35:13.555Z,997.76
2023-05-01T10:36:14.061Z,997.76
2023-05-01T10:37:13.105Z,997.78
2023-05-01T10:38:13.226Z,997.80
2023-05-01T10:39:13.200Z,997.78
2023-05-01T10:40:13.262Z,997.77
2023-05-01T10:41:13.613Z,997.78
2023-05-01T10:42:13.770Z,997.76
2023-05-01T10:43:13.819Z,997.80
2023-05-01T10:44:14.041Z,997.83
2023-05-01T10:45:13.385Z,997.79
2023-05-01T10:46:13.767Z,997.80
2023-05-01T10:47:13.720Z,997.80
2023-05-01T10:48:13.825Z,997.78
2023-05-01T10:49:13.868Z,997.78
2023-05-01T10:50:13.884Z,997.78
2023-05-01T10:51:12.812Z,997.73
2023-05-01T10:52:18.945Z,997.76
2023-05-01T10:53:13.019Z,997.76
2023-05-01T10:54:13.114Z,997.73
2023-05-01T10:55:13.428Z,997.70
2023-05-01T10:56:13.601Z,997.69
2023-05-01T10:57:13.562Z,997.63
2023-05-01T10:58:13.667Z,997.65
2023-05-01T10:59:13.822Z,997.59
2023-05-01T11:00:14.084Z,997.60
2023-05-01T11:01:13.136Z,997.63
2023-05-01T11:02:13.195Z,997.66
2023-05-01T11:03:13.488Z,997.62
2023-05-01T11:04:13.425Z,997.58
2023-05-01T11:05:13.806Z,997.58
2023-05-01T11:06:14.141Z,997.58
2023-05-01T11:07:13.323Z,997.54
2023-05-01T11:08:13.355Z,997.56
2023-05-01T11:09:13.441Z,997.52
2023-05-01T11:10:13.775Z,997.52
2023-05-01T11:11:14.081Z,997.52
2023-05-01T11:12:13.138Z,997.54
2023-05-01T11:13:13.291Z,997.49
2023-05-01T11:14:13.356Z,997.53
2023-05-01T11:15:13.387Z,997.51
2023-05-01T11:16:13.761Z,997.50
2023-05-01T11:17:13.871Z,997.52
2023-05-01T11:18:13.853Z,997.54
2023-05-01T11:19:12.846Z,997.55
2023-05-01T11:20:13.943Z,997.50
2023-05-01T11:21:13.190Z,997.53
2023-05-01T11:22:13.163Z,997.53
2023-05-01T11:23:19.311Z,997.49
2023-05-01T11:24:13.457Z,997.49
2023-05-01T11:25:15.857Z,997.50
2023-05-01T11:26:14.087Z,997.46
2023-05-01T11:27:13.302Z,997.46
2023-05-01T11:28:13.369Z,997.41
2023-05-01T11:29:13.362Z,997.45
2023-05-01T11:30:13.352Z,997.39
2023-05-01T11:31:13.544Z,997.44
2023-05-01T11:32:13.933Z,997.44
2023-05-01T11:33:13.408Z,997.46
2023-05-01T11:34:13.358Z,997.50
2023-05-01T11:35:13.329Z,997.49
2023-05-01T11:36:13.244Z,997.49
2023-05-01T11:37:13.419Z,997.48
2023-05-01T11:38:13.470Z,997.49
2023-05-01T11:39:13.627Z,997.50
2023-05-01T11:40:13.620Z,997.52
2023-05-01T11:41:13.685Z,997.50
2023-05-01T11:42:13.634Z,997.50
2023-05-01T11:43:13.807Z,997.45
2023-05-01T11:44:14.068Z,997.46
2023-05-01T11:45:13.355Z,997.42
2023-05-01T11:46:13.385Z,997.42
2023-05-01T11:47:13.731Z,997.41
2023-05-01T11:48:13.076Z,997.43
2023-05-01T11:49:13.411Z,997.42
2023-05-01T11:50:13.411Z,997.42
2023-05-01T11:51:13.424Z,997.47
2023-05-01T11:52:13.498Z,997.46
2023-05-01T11:53:13.580Z,997.40
2023-05-01T11:54:15.557Z,997.44
2023-05-01T11:55:13.252Z,997.43
2023-05-01T11:56:25.387Z,997.47
2023-05-01T11:57:13.905Z,997.42
2023-05-01T11:58:12.943Z,997.34
2023-05-01T11:59:22.925Z,997.41
2023-05-01T12:00:13.104Z,997.44
2023-05-01T12:01:13.138Z,997.45
2023-05-01T12:02:13.248Z,997.42
2023-05-01T12:03:13.849Z,997.38
2023-05-01T12:04:13.750Z,997.42
2023-05-01T12:05:13.763Z,997.42
2023-05-01T12:06:13.903Z,997.42
2023-05-01T12:07:13.001Z,997.42
2023-05-01T12:08:13.323Z,997.41
2023-05-01T12:09:13.466Z,997.38
2023-05-01T12:10:13.596Z,997.45
2023-05-01T12:11:13.799Z,997.38
2023-05-01T12:12:13.915Z,997.38
2023-05-01T12:13:12.929Z,997.37
2023-05-01T12:14:13.278Z,997.37
2023-05-01T12:15:13.505Z,997.38
2023-05-01T12:16:13.508Z,997.36
2023-05-01T12:17:15.068Z,997.39
2023-05-01T12:18:13.163Z,997.36
2023-05-01T12:19:13.501Z,997.33
2023-05-01T12:20:13.593Z,997.35
2023-05-01T12:21:13.680Z,997.34
2023-05-01T12:22:13.809Z,997.35
2023-05-01T12:23:14.032Z,997.31
2023-05-01T12:25:13.776Z,997.31
2023-05-01T12:26:13.878Z,997.30
2023-05-01T12:27:13.836Z,997.30
2023-05-01T12:28:19.123Z,997.30
2023-05-01T12:29:13.450Z,997.30
2023-05-01T12:30:13.572Z,997.30
2023-05-01T12:31:13.671Z,997.28
2023-05-01T12:32:14.079Z,997.26