createdAt,value
2022-09-30T00:01:32.685Z,11.23
2022-09-30T00:04:00.969Z,14.17
2022-09-30T00:06:31.268Z,10.57
2022-09-30T00:08:59.708Z,11.53
2022-09-30T00:11:29.635Z,11.80
2022-09-30T00:13:58.826Z,13.03
2022-09-30T00:16:29.527Z,12.47
2022-09-30T00:18:58.718Z,14.07
2022-09-30T00:21:28.538Z,10.97
2022-09-30T00:23:58.195Z,12.17
2022-09-30T00:26:26.211Z,12.07
2022-09-30T00:28:55.475Z,11.80
2022-09-30T00:31:24.741Z,12.13
2022-09-30T00:36:56.661Z,11.07
2022-09-30T00:39:26.882Z,11.17
2022-09-30T00:41:58.098Z,10.33
2022-09-30T00:44:55.133Z,12.67
2022-09-30T00:47:50.803Z,13.13
2022-09-30T00:50:27.125Z,12.43
2022-09-30T00:53:03.211Z,10.87
2022-09-30T00:55:45.342Z,10.27
2022-09-30T00:58:17.145Z,12.03
2022-09-30T01:00:45.166Z,10.87
2022-09-30T01:03:13.265Z,10.30
2022-09-30T01:05:41.324Z,10.13
2022-09-30T01:08:12.374Z,10.17
2022-09-30T01:10:40.222Z,10.30
2022-09-30T01:13:08.095Z,11.13
2022-09-30T01:16:06.688Z,12.60
2022-09-30T01:18:48.110Z,10.30
2022-09-30T01:21:41.154Z,11.20
2022-09-30T01:24:27.200Z,9.20
2022-09-30T01:27:16.504Z,8.87
2022-09-30T01:30:07.251Z,9.23
2022-09-30T01:32:55.039Z,10.43
2022-09-30T01:35:28.606Z,11.37
2022-09-30T01:38:08.429Z,10.07
2022-09-30T01:40:45.999Z,8.10
2022-09-30T01:43:19.996Z,9.07
2022-09-30T01:45:53.798Z,9.93
2022-09-30T01:48:28.222Z,9.43
2022-09-30T01:50:59.727Z,11.17
2022-09-30T01:53:35.191Z,8.30
2022-09-30T01:56:08.828Z,10.93
2022-09-30T01:58:43.797Z,8.70
2022-09-30T02:01:17.271Z,9.63
2022-09-30T02:03:49.937Z,10.07
2022-09-30T02:06:20.850Z,7.83
2022-09-30T02:08:53.561Z,9.20
2022-09-30T02:11:26.128Z,9.07
2022-09-30T02:14:00.245Z,9.23
2022-09-30T02:16:35.495Z,8.87
2022-09-30T02:19:14.733Z,9.73
2022-09-30T02:21:46.835Z,9.30
2022-09-30T02:24:18.223Z,8.40
2022-09-30T02:26:48.012Z,7.53
2022-09-30T02:29:21.262Z,8.77
2022-09-30T02:31:53.729Z,8.07
2022-09-30T02:34:26.131Z,8.73
2022-09-30T02:37:01.954Z,9.40
2022-09-30T02:39:36.155Z,9.83
2022-09-30T02:42:10.583Z,8.87
2022-09-30T02:44:38.938Z,7.40
2022-09-30T02:47:13.603Z,7.63
2022-09-30T02:49:48.542Z,8.47
2022-09-30T02:52:24.201Z,10.60
2022-09-30T02:55:02.908Z,10.73
2022-09-30T02:57:55.681Z,11.57
2022-09-30T03:00:24.178Z,9.40
2022-09-30T03:02:57.768Z,10.70
2022-09-30T03:05:28.336Z,9.80
2022-09-30T03:07:56.893Z,10.60
2022-09-30T03:10:25.629Z,7.93
2022-09-30T03:13:17.455Z,8.20
2022-09-30T03:15:59.279Z,10.13
2022-09-30T03:18:39.988Z,9.50
2022-09-30T03:21:21.579Z,7.90
2022-09-30T03:24:06.574Z,8.63
2022-09-30T03:26:41.724Z,10.27
2022-09-30T03:29:19.340Z,7.03
2022-09-30T03:31:58.443Z,8.57
2022-09-30T03:34:33.706Z,8.70
2022-09-30T03:37:12.866Z,7.57
2022-09-30T03:39:55.010Z,7.00
2022-09-30T03:42:29.071Z,8.47
2022-09-30T03:45:04.505Z,8.10
2022-09-30T03:47:36.434Z,7.27
2022-09-30T03:50:09.524Z,7.87
2022-09-30T03:52:38.933Z,8.73
2022-09-30T03:55:09.961Z,9.07
2022-09-30T03:57:38.143Z,9.50
2022-09-30T04:00:07.939Z,11.03
2022-09-30T04:02:36.599Z,10.07
2022-09-30T04:05:05.163Z,12.00
2022-09-30T04:07:33.226Z,12.43
2022-09-30T04:10:02.625Z,17.07
2022-09-30T04:12:30.542Z,14.27
2022-09-30T04:14:58.412Z,14.95
2022-09-30T04:17:26.255Z,17.03
2022-09-30T04:19:54.145Z,15.40
2022-09-30T04:22:25.652Z,13.50
2022-09-30T04:24:54.392Z,15.07
2022-09-30T04:27:23.679Z,15.70
2022-09-30T04:29:51.638Z,16.10
2022-09-30T04:32:19.500Z,18.93
2022-09-30T04:34:47.355Z,16.07
2022-09-30T04:37:15.631Z,20.70
2022-09-30T04:39:44.206Z,20.40
2022-09-30T04:42:12.095Z,18.47
2022-09-30T04:44:41.281Z,20.13
2022-09-30T04:47:09.187Z,15.90
2022-09-30T04:49:37.096Z,19.73
2022-09-30T04:52:04.931Z,16.73
2022-09-30T04:54:32.832Z,17.57
2022-09-30T04:57:00.684Z,17.13
2022-09-30T04:59:28.631Z,16.50
2022-09-30T05:01:57.825Z,16.93
2022-09-30T05:04:26.137Z,19.73
2022-09-30T05:06:54.019Z,21.90
2022-09-30T05:09:22.070Z,19.40
2022-09-30T05:11:50.527Z,16.97
2022-09-30T05:14:18.536Z,19.80
2022-09-30T05:16:46.388Z,20.63
2022-09-30T05:19:15.608Z,22.23
2022-09-30T05:21:44.838Z,20.47
2022-09-30T05:24:12.816Z,18.63
2022-09-30T05:26:41.085Z,20.53
2022-09-30T05:29:10.254Z,22.07
2022-09-30T05:31:38.195Z,24.83
2022-09-30T05:34:06.101Z,22.60
2022-09-30T05:36:35.404Z,21.67
2022-09-30T05:39:03.263Z,23.00
2022-09-30T05:41:31.140Z,24.90
2022-09-30T05:43:59.118Z,25.83
2022-09-30T05:46:27.091Z,32.13
2022-09-30T05:48:55.441Z,33.13
2022-09-30T05:51:23.953Z,41.90
2022-09-30T05:53:53.277Z,40.23
2022-09-30T05:56:21.107Z,65.70
2022-09-30T05:58:50.985Z,133.40
2022-09-30T06:01:19.174Z,75.00
2022-09-30T06:03:47.920Z,168.27
2022-09-30T06:06:16.594Z,151.83
2022-09-30T06:08:44.757Z,128.70
2022-09-30T06:11:16.085Z,135.73
2022-09-30T06:13:45.324Z,109.77
2022-09-30T06:16:14.079Z,62.33
2022-09-30T06:18:42.586Z,93.30
2022-09-30T06:21:13.039Z,87.63
2022-09-30T06:23:41.539Z,58.97
2022-09-30T06:26:11.556Z,47.63
2022-09-30T06:28:41.389Z,66.00
2022-09-30T06:31:09.845Z,71.90
2022-09-30T06:33:37.739Z,57.90
2022-09-30T06:36:07.069Z,46.23
2022-09-30T06:38:37.091Z,53.37
2022-09-30T06:41:05.949Z,64.70
2022-09-30T06:43:38.452Z,77.37
2022-09-30T06:46:19.009Z,64.40
2022-09-30T06:48:48.347Z,59.67
2022-09-30T06:51:16.962Z,55.07
2022-09-30T06:53:44.870Z,55.17
2022-09-30T06:56:12.732Z,54.30
2022-09-30T06:58:41.370Z,60.43
2022-09-30T07:01:09.258Z,75.37
2022-09-30T07:03:38.620Z,46.97
2022-09-30T07:06:07.673Z,76.30
2022-09-30T07:08:38.648Z,82.47
2022-09-30T07:11:11.854Z,51.87
2022-09-30T07:13:40.158Z,52.67
2022-09-30T07:16:08.207Z,57.77
2022-09-30T07:18:36.177Z,50.40
2022-09-30T07:21:06.059Z,68.60
2022-09-30T07:23:33.941Z,55.83
2022-09-30T07:26:04.607Z,65.00
2022-09-30T07:28:34.839Z,59.53
2022-09-30T07:31:31.338Z,74.43
2022-09-30T07:33:56.656Z,63.10
2022-09-30T07:36:32.510Z,64.90
2022-09-30T07:39:06.208Z,58.37
2022-09-30T07:41:36.001Z,57.87
2022-09-30T07:44:05.502Z,67.90
2022-09-30T07:46:38.799Z,51.73
2022-09-30T07:49:08.982Z,56.37
2022-09-30T07:51:39.884Z,53.27
2022-09-30T07:54:10.008Z,52.50
2022-09-30T07:57:08.275Z,58.77
2022-09-30T07:59:28.619Z,47.77
2022-09-30T08:01:56.757Z,56.57
2022-09-30T08:04:27.414Z,46.77
2022-09-30T08:06:58.284Z,46.17
2022-09-30T08:09:28.334Z,52.97
2022-09-30T08:11:56.746Z,49.83
2022-09-30T08:14:26.779Z,51.97
2022-09-30T08:16:56.611Z,49.43
2022-09-30T08:19:25.799Z,57.53
2022-09-30T08:21:54.607Z,58.60
2022-09-30T08:24:24.994Z,51.60
2022-09-30T08:26:53.658Z,51.83
2022-09-30T08:29:36.074Z,49.23
2022-09-30T08:32:09.968Z,44.47
2022-09-30T08:34:37.926Z,39.53
2022-09-30T08:37:09.211Z,38.60
2022-09-30T08:39:39.302Z,36.53
2022-09-30T08:42:40.379Z,38.63
2022-09-30T08:45:23.148Z,38.83
2022-09-30T08:48:02.143Z,32.47
2022-09-30T08:50:34.615Z,33.70
2022-09-30T08:53:06.086Z,29.83
2022-09-30T08:55:41.352Z,30.60
2022-09-30T09:01:17.440Z,27.57
2022-09-30T09:03:46.066Z,27.47
2022-09-30T09:06:25.121Z,24.50
2022-09-30T09:09:20.843Z,22.37
2022-09-30T09:12:03.011Z,18.97
2022-09-30T09:14:50.696Z,16.93
2022-09-30T09:17:29.731Z,18.20
2022-09-30T09:20:04.039Z,16.00
2022-09-30T09:22:33.064Z,14.83
2022-09-30T09:25:02.456Z,17.07
2022-09-30T09:27:42.598Z,14.33
2022-09-30T09:30:13.854Z,13.33
2022-09-30T09:32:42.967Z,13.90
2022-09-30T09:35:16.333Z,13.07
2022-09-30T09:38:13.020Z,12.87
2022-09-30T09:40:57.180Z,11.97
2022-09-30T09:43:37.098Z,15.03
2022-09-30T09:46:15.131Z,8.83
2022-09-30T09:48:44.705Z,11.07
2022-09-30T09:51:22.548Z,9.67
2022-09-30T09:53:52.841Z,8.10
2022-09-30T09:56:22.553Z,8.70
2022-09-30T09:59:09.549Z,7.93
2022-09-30T10:01:39.696Z,5.93
2022-09-30T10:04:10.939Z,7.37
2022-09-30T10:06:55.530Z,6.40
2022-09-30T10:09:26.900Z,7.17
2022-09-30T10:12:28.625Z,5.47
2022-09-30T10:15:20.699Z,5.70
2022-09-30T10:17:54.900Z,5.87
2022-09-30T10:20:30.656Z,6.77
2022-09-30T10:23:05.782Z,5.23
2022-09-30T10:25:33.691Z,5.53
2022-09-30T10:28:03.965Z,7.40
2022-09-30T10:30:38.698Z,6.87
2022-09-30T10:33:15.310Z,5.87
2022-09-30T10:36:03.158Z,4.83
2022-09-30T10:38:32.166Z,5.67
2022-09-30T10:41:00.721Z,4.47
2022-09-30T10:43:32.699Z,4.20
2022-09-30T10:48:54.969Z,5.53
2022-09-30T10:51:33.710Z,4.10
2022-09-30T10:54:01.950Z,3.70
2022-09-30T10:56:39.961Z,4.70
2022-09-30T10:59:19.753Z,4.00
2022-09-30T11:01:54.978Z,5.00
2022-09-30T11:04:30.830Z,3.50
2022-09-30T11:07:04.811Z,4.23
2022-09-30T11:09:37.497Z,3.67
2022-09-30T11:12:15.345Z,4.37
2022-09-30T11:14:48.862Z,4.37
2022-09-30T11:17:28.087Z,3.20
2022-09-30T11:20:05.990Z,3.97
2022-09-30T11:22:42.920Z,3.33
2022-09-30T11:25:15.609Z,3.20
2022-09-30T11:27:54.949Z,2.60
2022-09-30T11:30:30.020Z,2.87
2022-09-30T11:33:18.634Z,3.40
2022-09-30T11:35:55.956Z,2.60
2022-09-30T11:38:40.804Z,2.33
2022-09-30T11:41:13.245Z,2.40
2022-09-30T11:43:52.211Z,2.67
2022-09-30T11:46:40.103Z,3.20
2022-09-30T11:49:28.205Z,3.57
2022-09-30T11:52:06.324Z,3.13
2022-09-30T11:54:58.343Z,3.87
2022-09-30T11:57:32.239Z,2.90
2022-09-30T12:00:04.199Z,3.57
2022-09-30T12:02:41.658Z,2.50
2022-09-30T12:05:15.382Z,3.40
2022-09-30T12:07:46.991Z,2.00
2022-09-30T12:10:22.517Z,2.10
2022-09-30T12:12:55.548Z,2.60
2022-09-30T12:15:26.293Z,2.73
2022-09-30T12:18:00.042Z,2.80
2022-09-30T12:20:33.331Z,2.37
2022-09-30T12:23:11.365Z,2.90
2022-09-30T12:25:42.564Z,4.53
2022-09-30T12:28:38.148Z,2.10
2022-09-30T12:31:16.051Z,1.77
2022-09-30T12:33:59.835Z,2.50
2022-09-30T12:36:50.071Z,1.97
2022-09-30T12:39:56.492Z,2.07
2022-09-30T12:42:49.531Z,2.43
2022-09-30T12:45:52.465Z,2.77
2022-09-30T12:48:24.535Z,1.40
2022-09-30T12:50:57.419Z,2.43
2022-09-30T12:53:30.710Z,2.63
2022-09-30T12:56:05.273Z,3.43
2022-09-30T12:58:37.903Z,2.30
2022-09-30T13:01:08.493Z,2.03
2022-09-30T13:03:54.263Z,1.80
2022-09-30T13:06:24.740Z,2.73
2022-09-30T13:09:22.263Z,1.97
2022-09-30T13:12:17.309Z,2.77
2022-09-30T13:14:45.191Z,2.40
2022-09-30T13:17:28.636Z,2.30
2022-09-30T13:19:57.313Z,3.77
2022-09-30T13:22:56.026Z,3.27
2022-09-30T13:25:25.338Z,3.40
2022-09-30T13:27:55.479Z,1.87
2022-09-30T13:30:40.049Z,2.73
2022-09-30T13:33:41.314Z,2.03
2022-09-30T13:36:19.202Z,1.83
2022-09-30T13:38:47.398Z,2.90
2022-09-30T13:41:22.247Z,3.93
2022-09-30T13:44:02.437Z,2.90
2022-09-30T13:46:35.474Z,1.60
2022-09-30T13:49:10.987Z,1.97
2022-09-30T13:51:41.630Z,2.87
2022-09-30T13:54:16.356Z,4.70
2022-09-30T13:56:46.203Z,3.23
2022-09-30T13:59:36.263Z,1.80
2022-09-30T14:02:31.472Z,2.37
2022-09-30T14:05:22.648Z,3.33
2022-09-30T14:08:08.612Z,1.70
2022-09-30T14:10:47.988Z,1.97
2022-09-30T14:13:35.500Z,1.47
2022-09-30T14:16:13.768Z,1.83
2022-09-30T14:19:09.383Z,3.03
2022-09-30T14:21:40.346Z,1.57
2022-09-30T14:24:13.143Z,2.80
2022-09-30T14:26:54.804Z,1.63
2022-09-30T14:29:35.083Z,4.27
2022-09-30T14:32:11.903Z,1.70
2022-09-30T14:34:39.872Z,2.23
2022-09-30T14:37:16.401Z,3.13
2022-09-30T14:39:49.323Z,2.50
2022-09-30T14:42:25.774Z,1.97
2022-09-30T14:45:02.101Z,4.00
2022-09-30T14:47:31.959Z,2.50
2022-09-30T14:50:02.441Z,2.40
2022-09-30T14:52:39.116Z,1.83
2022-09-30T14:55:25.335Z,2.17
2022-09-30T14:57:54.780Z,2.37
2022-09-30T15:00:29.807Z,2.20
2022-09-30T15:02:59.061Z,5.73
2022-09-30T15:05:27.577Z,3.17
2022-09-30T15:07:55.622Z,3.70
2022-09-30T15:10:26.123Z,1.80
2022-09-30T15:12:55.894Z,1.70
2022-09-30T15:15:35.661Z,1.63
2022-09-30T15:18:30.437Z,2.73
2022-09-30T15:21:00.688Z,4.37
2022-09-30T15:23:32.049Z,2.43
2022-09-30T15:26:01.107Z,4.03
2022-09-30T15:28:29.081Z,2.10
2022-09-30T15:31:00.179Z,2.90
2022-09-30T15:33:31.776Z,3.90
2022-09-30T15:36:05.567Z,3.07
2022-09-30T15:38:35.319Z,4.03
2022-09-30T15:41:06.608Z,3.23
2022-09-30T15:43:38.147Z,4.07
2022-09-30T15:46:35.057Z,3.57
2022-09-30T15:49:05.409Z,2.57
2022-09-30T15:51:39.506Z,4.23
2022-09-30T15:54:29.083Z,2.77
2022-09-30T15:56:57.367Z,3.43
2022-09-30T15:59:58.264Z,3.67
2022-09-30T16:02:28.722Z,2.53
2022-09-30T16:04:58.875Z,3.53
2022-09-30T16:07:28.886Z,2.17
2022-09-30T16:09:59.103Z,5.30
2022-09-30T16:12:30.312Z,2.10
2022-09-30T16:15:01.894Z,2.07
2022-09-30T16:17:33.482Z,2.93
2022-09-30T16:20:05.997Z,3.70
2022-09-30T16:22:54.930Z,4.40
2022-09-30T16:25:27.928Z,2.20
2022-09-30T16:27:59.029Z,3.27
2022-09-30T16:30:28.057Z,2.80
2022-09-30T16:32:59.775Z,2.03
2022-09-30T16:35:29.367Z,2.93
2022-09-30T16:38:01.689Z,3.23
2022-09-30T16:40:30.983Z,3.47
2022-09-30T16:43:01.385Z,3.97
2022-09-30T16:45:31.530Z,3.80
2022-09-30T16:48:02.447Z,5.30
2022-09-30T16:50:35.666Z,2.97
2022-09-30T16:53:03.491Z,3.23
2022-09-30T16:55:31.598Z,4.87
2022-09-30T16:58:00.408Z,5.87
2022-09-30T17:00:29.752Z,3.17
2022-09-30T17:02:58.400Z,3.77
2022-09-30T17:05:28.205Z,2.10
2022-09-30T17:07:57.522Z,2.53
2022-09-30T17:10:28.863Z,3.80
2022-09-30T17:12:58.512Z,2.83
2022-09-30T17:15:26.956Z,5.20
2022-09-30T17:17:54.784Z,3.57
2022-09-30T17:20:23.410Z,5.07
2022-09-30T17:22:52.951Z,3.53
2022-09-30T17:25:21.188Z,3.17
2022-09-30T17:27:50.124Z,2.60
2022-09-30T17:30:18.958Z,2.43
2022-09-30T17:32:47.371Z,3.03
2022-09-30T17:35:15.272Z,5.20
2022-09-30T17:37:46.346Z,2.70
2022-09-30T17:40:34.362Z,3.07
2022-09-30T17:43:08.441Z,4.03
2022-09-30T17:45:36.861Z,3.47
2022-09-30T17:48:07.737Z,3.47
2022-09-30T17:50:36.023Z,3.23
2022-09-30T17:53:05.628Z,4.90
2022-09-30T17:55:35.091Z,2.53
2022-09-30T17:58:03.346Z,3.90
2022-09-30T18:00:32.239Z,3.93
2022-09-30T18:03:00.453Z,3.57
2022-09-30T18:05:28.529Z,2.33
2022-09-30T18:07:57.133Z,3.50
2022-09-30T18:10:25.047Z,2.03
2022-09-30T18:12:55.575Z,3.43
2022-09-30T18:15:24.300Z,2.47
2022-09-30T18:17:52.250Z,3.67
2022-09-30T18:20:23.327Z,2.97
2022-09-30T18:22:53.385Z,3.43
2022-09-30T18:25:21.253Z,3.57
2022-09-30T18:27:50.251Z,3.27
2022-09-30T18:30:21.551Z,5.13
2022-09-30T18:32:50.397Z,5.00
2022-09-30T18:35:20.278Z,4.37
2022-09-30T18:37:49.567Z,4.53
2022-09-30T18:40:18.387Z,4.87
2022-09-30T18:42:46.875Z,5.57
2022-09-30T18:45:14.963Z,4.80
2022-09-30T18:47:44.847Z,3.53
2022-09-30T18:50:14.548Z,3.40
2022-09-30T18:52:42.360Z,6.07
2022-09-30T18:55:11.012Z,6.30
2022-09-30T18:57:39.014Z,5.63
2022-09-30T19:00:10.206Z,4.27
2022-09-30T19:02:39.643Z,5.87
2022-09-30T19:05:09.681Z,3.10
2022-09-30T19:07:38.464Z,3.10
2022-09-30T19:10:07.388Z,3.50
2022-09-30T19:12:36.671Z,3.87
2022-09-30T19:15:05.463Z,2.87
2022-09-30T19:17:33.606Z,3.63
2022-09-30T19:20:01.856Z,4.10
2022-09-30T19:22:31.767Z,5.60
2022-09-30T19:24:59.691Z,3.27
2022-09-30T19:27:27.635Z,2.80
2022-09-30T19:29:59.237Z,4.27
2022-09-30T19:32:28.914Z,3.93
2022-09-30T19:35:05.190Z,4.77
2022-09-30T19:37:35.683Z,3.37
2022-09-30T19:40:19.750Z,3.20
2022-09-30T19:42:49.442Z,3.07
2022-09-30T19:45:18.925Z,2.50
2022-09-30T19:47:47.812Z,3.23
2022-09-30T19:50:15.886Z,3.33
2022-09-30T19:52:54.124Z,2.83
2022-09-30T19:55:25.111Z,3.50
2022-09-30T19:57:53.000Z,3.27
2022-09-30T20:00:20.850Z,4.60
2022-09-30T20:02:48.679Z,2.40
2022-09-30T20:05:18.259Z,4.17
2022-09-30T20:07:50.812Z,2.97
2022-09-30T20:10:18.655Z,3.43
2022-09-30T20:12:46.543Z,2.97
2022-09-30T20:15:31.831Z,2.80
2022-09-30T20:17:59.694Z,3.00
2022-09-30T20:20:36.929Z,3.37
2022-09-30T20:23:06.194Z,2.53
2022-09-30T20:25:36.203Z,3.33
2022-09-30T20:28:05.034Z,3.27
2022-09-30T20:30:34.166Z,3.23
2022-09-30T20:33:02.392Z,4.90
2022-09-30T20:35:30.722Z,5.60
2022-09-30T20:37:58.560Z,5.27
2022-09-30T20:40:27.836Z,3.20
2022-09-30T20:43:01.751Z,3.33
2022-09-30T20:45:29.941Z,4.43
2022-09-30T20:47:57.820Z,5.17
2022-09-30T20:50:35.788Z,2.87
2022-09-30T20:53:06.571Z,3.50
2022-09-30T20:55:37.846Z,3.67
2022-09-30T20:58:06.798Z,2.70
2022-09-30T21:00:37.581Z,3.13
2022-09-30T21:03:05.820Z,4.67
2022-09-30T21:05:33.846Z,4.23
2022-09-30T21:08:03.220Z,4.43
2022-09-30T21:10:31.727Z,3.80
2022-09-30T21:13:01.313Z,4.60
2022-09-30T21:15:31.179Z,7.87
2022-09-30T21:17:59.298Z,4.10
2022-09-30T21:20:27.186Z,3.37
2022-09-30T21:22:55.132Z,3.33
2022-09-30T21:25:23.149Z,4.80
2022-09-30T21:27:51.111Z,3.53
2022-09-30T21:30:20.380Z,3.10
2022-09-30T21:32:48.805Z,4.37
2022-09-30T21:35:16.894Z,3.33
2022-09-30T21:37:44.750Z,3.00
2022-09-30T21:40:12.875Z,5.23
2022-09-30T21:42:40.779Z,4.53
2022-09-30T21:45:09.771Z,4.77
2022-09-30T21:47:38.939Z,4.20
2022-09-30T21:50:07.892Z,2.50
2022-09-30T21:52:38.018Z,3.97
2022-09-30T21:55:07.171Z,3.73
2022-09-30T21:57:35.108Z,3.23
2022-09-30T22:00:03.539Z,3.73
2022-09-30T22:02:43.605Z,4.00
2022-09-30T22:05:11.869Z,3.17
2022-09-30T22:07:39.786Z,4.67
2022-09-30T22:10:08.838Z,2.73
2022-09-30T22:12:36.675Z,4.43
2022-09-30T22:15:04.815Z,4.23
2022-09-30T22:17:32.707Z,2.77
2022-09-30T22:20:02.231Z,5.63
2022-09-30T22:22:30.094Z,4.17
2022-09-30T22:24:57.934Z,6.40
2022-09-30T22:27:25.878Z,4.77
2022-09-30T22:29:53.700Z,7.23
2022-09-30T22:32:21.574Z,3.97
2022-09-30T22:35:07.070Z,3.63
2022-09-30T22:38:02.211Z,5.90
2022-09-30T22:40:30.071Z,4.00
2022-09-30T22:42:57.953Z,3.70
2022-09-30T22:45:26.317Z,3.87
2022-09-30T22:47:55.216Z,3.97
2022-09-30T22:50:25.041Z,5.00
2022-09-30T22:52:54.203Z,4.30
2022-09-30T22:55:22.165Z,8.73
2022-09-30T22:57:49.994Z,5.10
2022-09-30T23:00:17.938Z,5.23
2022-09-30T23:02:45.764Z,4.50
2022-09-30T23:05:15.480Z,5.90
2022-09-30T23:07:43.460Z,4.83
2022-09-30T23:10:12.646Z,5.00
2022-09-30T23:12:40.909Z,5.17
2022-09-30T23:15:09.342Z,6.07
2022-09-30T23:17:37.581Z,4.47
2022-09-30T23:20:06.036Z,5.53
2022-09-30T23:22:33.887Z,6.60
2022-09-30T23:25:02.703Z,4.30
2022-09-30T23:27:31.863Z,5.63
2022-09-30T23:29:59.686Z,5.33
2022-09-30T23:32:27.998Z,5.10
2022-09-30T23:34:55.838Z,4.67
2022-09-30T23:37:23.680Z,5.13
2022-09-30T23:39:51.499Z,4.97
2022-09-30T23:42:20.081Z,5.53
2022-09-30T23:44:49.276Z,7.73
2022-09-30T23:47:19.847Z,5.83
2022-09-30T23:49:47.867Z,4.90
2022-09-30T23:52:15.835Z,4.93
2022-09-30T23:54:43.967Z,7.80
2022-09-30T23:57:12.618Z,4.93
2022-09-30T23:59:40.664Z,5.07
