createdAt,value
2022-10-26T00:01:22.343Z,94474.88
2022-10-26T00:03:49.308Z,94458.75
2022-10-26T00:06:20.638Z,94459.38
2022-10-26T00:08:48.333Z,94468.91
2022-10-26T00:11:15.365Z,94472.47
2022-10-26T00:13:42.127Z,94461.06
2022-10-26T00:16:11.027Z,94460.53
2022-10-26T00:18:37.873Z,94444.44
2022-10-26T00:21:05.713Z,94461.00
2022-10-26T00:23:32.877Z,94454.50
2022-10-26T00:25:59.599Z,94432.38
2022-10-26T00:28:26.524Z,94460.88
2022-10-26T00:30:53.267Z,94465.19
2022-10-26T00:33:20.014Z,94464.41
2022-10-26T00:35:54.221Z,94466.09
2022-10-26T00:38:21.263Z,94466.25
2022-10-26T00:40:48.651Z,94465.34
2022-10-26T00:43:36.855Z,94458.03
2022-10-26T00:46:06.079Z,94454.84
2022-10-26T00:48:36.416Z,94460.34
2022-10-26T00:51:27.974Z,94461.88
2022-10-26T00:53:55.505Z,94457.13
2022-10-26T00:56:22.263Z,94461.13
2022-10-26T00:58:49.163Z,94460.97
2022-10-26T01:01:16.098Z,94441.09
2022-10-26T01:03:42.954Z,94461.84
2022-10-26T01:06:10.782Z,94463.22
2022-10-26T01:08:37.715Z,94468.97
2022-10-26T01:11:04.816Z,94472.06
2022-10-26T01:13:33.738Z,94475.06
2022-10-26T01:16:09.444Z,94473.91
2022-10-26T01:18:36.084Z,94468.59
2022-10-26T01:21:28.426Z,94466.25
2022-10-26T01:23:54.993Z,94449.13
2022-10-26T01:26:54.875Z,94453.50
2022-10-26T01:29:47.277Z,94454.91
2022-10-26T01:32:16.794Z,94453.50
2022-10-26T01:34:47.312Z,94461.00
2022-10-26T01:37:24.682Z,94461.16
2022-10-26T01:40:00.393Z,94464.06
2022-10-26T01:42:28.566Z,94458.47
2022-10-26T01:45:01.796Z,94457.88
2022-10-26T01:47:29.059Z,94442.88
2022-10-26T01:49:57.101Z,94447.97
2022-10-26T01:52:24.084Z,94449.91
2022-10-26T01:54:50.815Z,94444.94
2022-10-26T01:57:21.825Z,94442.78
2022-10-26T02:00:00.537Z,94433.81
2022-10-26T02:03:05.114Z,94430.66
2022-10-26T02:06:00.887Z,94429.25
2022-10-26T02:09:07.394Z,94421.88
2022-10-26T02:11:40.829Z,94425.22
2022-10-26T02:14:16.178Z,94423.00
2022-10-26T02:16:56.420Z,94421.63
2022-10-26T02:19:44.283Z,94426.06
2022-10-26T02:22:14.212Z,94427.28
2022-10-26T02:24:41.660Z,94425.63
2022-10-26T02:27:12.911Z,94418.13
2022-10-26T02:29:40.934Z,94419.91
2022-10-26T02:32:08.733Z,94413.38
2022-10-26T02:34:38.018Z,94415.16
2022-10-26T02:37:05.111Z,94427.03
2022-10-26T02:39:33.273Z,94422.44
2022-10-26T02:42:05.502Z,94420.28
2022-10-26T02:44:37.893Z,94421.31
2022-10-26T02:47:04.752Z,94412.00
2022-10-26T02:49:31.590Z,94420.16
2022-10-26T02:52:01.167Z,94412.75
2022-10-26T02:54:34.839Z,94413.56
2022-10-26T02:57:09.641Z,94421.44
2022-10-26T02:59:37.721Z,94418.72
2022-10-26T03:02:05.177Z,94426.63
2022-10-26T03:04:33.531Z,94433.00
2022-10-26T03:07:00.388Z,94433.06
2022-10-26T03:09:27.265Z,94437.41
2022-10-26T03:11:54.298Z,94440.38
2022-10-26T03:14:20.974Z,94439.53
2022-10-26T03:16:47.721Z,94436.53
2022-10-26T03:19:14.394Z,94450.13
2022-10-26T03:21:42.448Z,94442.59
2022-10-26T03:24:09.617Z,94442.44
2022-10-26T03:26:36.392Z,94454.19
2022-10-26T03:29:03.191Z,94439.50
2022-10-26T03:31:29.874Z,94452.59
2022-10-26T03:33:56.556Z,94446.59
2022-10-26T03:36:23.224Z,94441.00
2022-10-26T03:38:49.912Z,94451.25
2022-10-26T03:41:16.633Z,94450.44
2022-10-26T03:43:43.293Z,94445.69
2022-10-26T03:46:10.014Z,94437.59
2022-10-26T03:48:36.801Z,94441.00
2022-10-26T03:51:03.470Z,94438.75
2022-10-26T03:53:30.164Z,94439.66
2022-10-26T03:55:56.856Z,94428.09
2022-10-26T03:58:23.724Z,94427.38
2022-10-26T04:00:50.656Z,94431.91
2022-10-26T04:03:17.393Z,94442.06
2022-10-26T04:05:44.161Z,94445.75
2022-10-26T04:08:10.905Z,94444.09
2022-10-26T04:10:37.634Z,94452.94
2022-10-26T04:13:04.383Z,94459.28
2022-10-26T04:15:31.173Z,94460.94
2022-10-26T04:17:59.756Z,94456.38
2022-10-26T04:20:27.617Z,94468.28
2022-10-26T04:23:06.927Z,94472.25
2022-10-26T04:25:34.086Z,94467.03
2022-10-26T04:28:02.066Z,94479.22
2022-10-26T04:30:28.749Z,94481.81
2022-10-26T04:32:55.349Z,94475.47
2022-10-26T04:35:22.137Z,94480.66
2022-10-26T04:37:48.733Z,94489.25
2022-10-26T04:40:15.466Z,94482.47
2022-10-26T04:42:46.949Z,94484.09
2022-10-26T04:45:16.106Z,94477.19
2022-10-26T04:47:42.976Z,94473.25
2022-10-26T04:50:11.349Z,94475.44
2022-10-26T04:52:38.478Z,94463.69
2022-10-26T04:55:06.452Z,94457.72
2022-10-26T04:57:34.476Z,94449.31
2022-10-26T05:00:02.359Z,94449.78
2022-10-26T05:02:29.644Z,94452.56
2022-10-26T05:04:56.365Z,94452.94
2022-10-26T05:07:23.039Z,94453.44
2022-10-26T05:09:49.617Z,94452.84
2022-10-26T05:12:16.214Z,94455.22
2022-10-26T05:14:42.865Z,94458.09
2022-10-26T05:17:09.457Z,94459.72
2022-10-26T05:19:36.017Z,94456.94
2022-10-26T05:22:02.647Z,94454.97
2022-10-26T05:24:29.239Z,94460.72
2022-10-26T05:26:55.773Z,94456.16
2022-10-26T05:29:22.446Z,94461.53
2022-10-26T05:31:49.019Z,94452.97
2022-10-26T05:34:15.630Z,94457.59
2022-10-26T05:36:42.203Z,94459.13
2022-10-26T05:39:08.834Z,94454.09
2022-10-26T05:41:35.478Z,94466.03
2022-10-26T05:44:02.091Z,94460.69
2022-10-26T05:46:28.775Z,94454.91
2022-10-26T05:48:55.289Z,94457.78
2022-10-26T05:51:21.867Z,94466.47
2022-10-26T05:53:48.685Z,94464.63
2022-10-26T05:56:21.110Z,94468.38
2022-10-26T05:58:48.872Z,94471.53
2022-10-26T06:01:33.889Z,94472.69
2022-10-26T06:04:12.662Z,94475.28
2022-10-26T06:06:42.407Z,94479.16
2022-10-26T06:09:11.576Z,94476.78
2022-10-26T06:11:38.853Z,94477.97
2022-10-26T06:14:05.930Z,94479.97
2022-10-26T06:16:37.142Z,94472.66
2022-10-26T06:19:12.809Z,94473.47
2022-10-26T06:21:45.335Z,94466.75
2022-10-26T06:24:24.572Z,94461.63
2022-10-26T06:26:58.373Z,94465.38
2022-10-26T06:29:43.151Z,94462.41
2022-10-26T06:32:10.363Z,94471.56
2022-10-26T06:34:42.683Z,94461.44
2022-10-26T06:37:09.534Z,94481.50
2022-10-26T06:39:40.087Z,94479.53
2022-10-26T06:42:07.847Z,94479.53
2022-10-26T06:44:34.840Z,94490.25
2022-10-26T06:47:11.181Z,94503.94
2022-10-26T06:49:56.020Z,94502.91
2022-10-26T06:53:01.579Z,94498.53
2022-10-26T06:55:32.528Z,94504.34
2022-10-26T06:57:59.610Z,94511.94
2022-10-26T07:00:27.040Z,94511.34
2022-10-26T07:02:54.313Z,94507.00
2022-10-26T07:05:21.583Z,94509.97
2022-10-26T07:07:48.710Z,94514.00
2022-10-26T07:10:15.961Z,94515.97
2022-10-26T07:12:42.652Z,94516.78
2022-10-26T07:17:45.974Z,94531.31
2022-10-26T07:20:13.101Z,94521.97
2022-10-26T07:22:40.031Z,94525.59
2022-10-26T07:25:08.161Z,94527.81
2022-10-26T07:27:35.341Z,94527.66
2022-10-26T07:30:02.441Z,94528.28
2022-10-26T07:32:29.851Z,94530.06
2022-10-26T07:34:56.851Z,94530.69
2022-10-26T07:37:23.497Z,94524.16
2022-10-26T07:39:50.474Z,94527.38
2022-10-26T07:42:17.449Z,94535.78
2022-10-26T07:44:44.161Z,94539.75
2022-10-26T07:47:11.122Z,94539.28
2022-10-26T07:49:37.880Z,94537.53
2022-10-26T07:52:04.823Z,94537.84
2022-10-26T07:54:32.210Z,94538.22
2022-10-26T07:57:01.314Z,94543.59
2022-10-26T07:59:28.367Z,94562.75
2022-10-26T08:01:55.210Z,94561.63
2022-10-26T08:04:22.229Z,94571.75
2022-10-26T08:06:49.002Z,94578.09
2022-10-26T08:09:15.760Z,94591.31
2022-10-26T08:11:42.480Z,94598.13
2022-10-26T08:14:10.799Z,94609.25
2022-10-26T08:16:40.332Z,94613.25
2022-10-26T08:19:07.703Z,94608.34
2022-10-26T08:21:40.063Z,94609.84
2022-10-26T08:24:07.635Z,94585.81
2022-10-26T08:26:34.314Z,94595.53
2022-10-26T08:29:01.033Z,94599.53
2022-10-26T08:31:28.113Z,94599.44
2022-10-26T08:33:54.839Z,94607.97
2022-10-26T08:36:24.491Z,94601.50
2022-10-26T08:38:52.646Z,94589.97
2022-10-26T08:41:25.070Z,94594.34
2022-10-26T08:44:22.439Z,94598.53
2022-10-26T08:46:53.789Z,94608.38
2022-10-26T08:49:27.676Z,94608.31
2022-10-26T08:51:59.228Z,94619.09
2022-10-26T08:54:45.491Z,94612.25
2022-10-26T08:57:26.812Z,94616.53
2022-10-26T09:00:04.754Z,94615.50
2022-10-26T09:02:31.501Z,94621.66
2022-10-26T09:05:01.994Z,94617.91
2022-10-26T09:07:34.702Z,94626.19
2022-10-26T09:10:08.414Z,94626.50
2022-10-26T09:13:03.021Z,94626.84
2022-10-26T09:15:38.882Z,94624.44
2022-10-26T09:18:26.782Z,94627.66
2022-10-26T09:21:08.461Z,94629.03
2022-10-26T09:23:53.681Z,94623.72
2022-10-26T09:26:33.593Z,94620.81
2022-10-26T09:29:06.000Z,94611.25
2022-10-26T09:31:39.546Z,94619.75
2022-10-26T09:34:33.522Z,94622.91
2022-10-26T09:37:00.673Z,94621.16
2022-10-26T09:39:31.741Z,94624.38
2022-10-26T09:42:16.370Z,94626.22
2022-10-26T09:44:49.622Z,94631.78
2022-10-26T09:47:34.055Z,94634.44
2022-10-26T09:50:13.020Z,94629.84
2022-10-26T09:52:39.690Z,94625.31
2022-10-26T09:55:06.771Z,94620.97
2022-10-26T09:57:33.651Z,94635.53
2022-10-26T10:00:00.413Z,94637.63
2022-10-26T10:02:44.258Z,94619.19
2022-10-26T10:05:51.290Z,94629.41
2022-10-26T10:08:26.050Z,94637.50
2022-10-26T10:11:03.522Z,94625.28
2022-10-26T10:13:35.342Z,94624.50
2022-10-26T10:16:20.853Z,94632.00
2022-10-26T10:18:58.290Z,94633.81
2022-10-26T10:21:36.137Z,94633.16
2022-10-26T10:24:02.828Z,94631.44
2022-10-26T10:26:29.560Z,94624.28
2022-10-26T10:28:59.008Z,94619.75
2022-10-26T10:31:31.262Z,94628.41
2022-10-26T10:33:58.121Z,94625.53
2022-10-26T10:36:32.550Z,94628.75
2022-10-26T10:38:59.928Z,94624.47
2022-10-26T10:41:32.873Z,94630.50
2022-10-26T10:44:32.412Z,94629.56
2022-10-26T10:47:03.892Z,94624.91
2022-10-26T10:49:31.545Z,94624.22
2022-10-26T10:51:58.910Z,94618.81
2022-10-26T10:54:37.279Z,94616.38
2022-10-26T10:57:15.706Z,94610.94
2022-10-26T10:59:53.932Z,94610.41
2022-10-26T11:02:34.776Z,94614.03
2022-10-26T11:05:07.953Z,94609.25
2022-10-26T11:08:04.140Z,94602.53
2022-10-26T11:10:35.519Z,94605.31
2022-10-26T11:13:08.238Z,94606.78
2022-10-26T11:15:38.450Z,94596.00
2022-10-26T11:18:11.200Z,94600.31
2022-10-26T11:20:41.151Z,94607.44
2022-10-26T11:24:11.262Z,94600.09
2022-10-26T11:26:55.841Z,94600.97
2022-10-26T11:29:36.529Z,94593.44
2022-10-26T11:32:16.512Z,94600.41
2022-10-26T11:35:15.500Z,94601.78
2022-10-26T11:38:28.083Z,94607.00
2022-10-26T11:41:33.751Z,94593.06
2022-10-26T11:44:22.640Z,94585.97
2022-10-26T11:46:55.072Z,94585.78
2022-10-26T11:49:30.137Z,94592.00
2022-10-26T11:52:04.532Z,94595.72
2022-10-26T11:54:41.110Z,94606.28
2022-10-26T11:57:08.011Z,94594.16
2022-10-26T11:59:39.400Z,94594.28
2022-10-26T12:02:20.244Z,94601.31
2022-10-26T12:04:52.083Z,94602.47
2022-10-26T12:07:29.345Z,94603.03
2022-10-26T12:09:56.830Z,94598.19
2022-10-26T12:12:39.172Z,94606.25
2022-10-26T12:15:35.234Z,94598.75
2022-10-26T12:18:16.158Z,94613.31
2022-10-26T12:21:04.373Z,94604.00
2022-10-26T12:23:40.902Z,94602.41
2022-10-26T12:26:38.162Z,94610.81
2022-10-26T12:29:04.832Z,94608.03
2022-10-26T12:31:31.542Z,94605.09
2022-10-26T12:33:59.373Z,94616.03
2022-10-26T12:36:48.102Z,94617.59
2022-10-26T12:39:41.763Z,94609.41
2022-10-26T12:42:08.410Z,94623.53
2022-10-26T12:45:01.646Z,94610.81
2022-10-26T12:47:28.191Z,94624.66
2022-10-26T12:50:06.893Z,94609.53
2022-10-26T12:52:39.959Z,94623.22
2022-10-26T12:55:12.815Z,94615.69
2022-10-26T12:58:16.952Z,94621.81
2022-10-26T13:00:55.834Z,94617.13
2022-10-26T13:03:22.573Z,94625.56
2022-10-26T13:06:11.111Z,94625.22
2022-10-26T13:08:43.057Z,94616.16
2022-10-26T13:11:18.230Z,94617.69
2022-10-26T13:13:45.453Z,94628.59
2022-10-26T13:16:13.587Z,94629.50
2022-10-26T13:18:45.610Z,94626.03
2022-10-26T13:21:19.232Z,94624.63
2022-10-26T13:23:48.035Z,94639.44
2022-10-26T13:26:17.442Z,94640.63
2022-10-26T13:28:59.358Z,94632.22
2022-10-26T13:31:29.257Z,94626.59
2022-10-26T13:34:06.042Z,94629.00
2022-10-26T13:36:46.136Z,94621.16
2022-10-26T13:39:18.961Z,94620.97
2022-10-26T13:41:46.832Z,94625.09
2022-10-26T13:44:29.901Z,94618.19
2022-10-26T13:47:05.500Z,94626.69
2022-10-26T13:49:39.652Z,94625.34
2022-10-26T13:52:14.718Z,94616.41
2022-10-26T13:54:57.439Z,94627.78
2022-10-26T13:57:30.450Z,94632.03
2022-10-26T14:00:01.390Z,94637.41
2022-10-26T14:02:30.866Z,94638.28
2022-10-26T14:05:02.153Z,94644.28
2022-10-26T14:07:37.866Z,94654.25
2022-10-26T14:10:05.161Z,94653.66
2022-10-26T14:12:32.350Z,94646.78
2022-10-26T14:15:06.423Z,94651.41
2022-10-26T14:17:33.634Z,94649.84
2022-10-26T14:20:00.461Z,94641.63
2022-10-26T14:22:28.263Z,94638.06
2022-10-26T14:24:56.850Z,94631.50
2022-10-26T14:27:26.561Z,94621.22
2022-10-26T14:30:20.575Z,94636.88
2022-10-26T14:32:41.655Z,94637.25
2022-10-26T14:35:14.894Z,94641.28
2022-10-26T14:37:46.192Z,94629.34
2022-10-26T14:40:18.433Z,94640.84
2022-10-26T14:42:50.681Z,94643.50
2022-10-26T14:45:49.346Z,94654.44
2022-10-26T14:48:35.681Z,94670.59
2022-10-26T14:51:11.978Z,94681.97
2022-10-26T14:53:40.934Z,94690.84
2022-10-26T14:56:31.552Z,94697.22
2022-10-26T14:58:59.284Z,94697.13
2022-10-26T15:01:33.363Z,94682.19
2022-10-26T15:04:05.903Z,94702.91
2022-10-26T15:06:36.141Z,94690.59
2022-10-26T15:09:06.554Z,94681.53
2022-10-26T15:11:35.047Z,94681.41
2022-10-26T15:14:02.493Z,94673.69
2022-10-26T15:16:31.914Z,94675.97
2022-10-26T15:19:09.113Z,94675.41
2022-10-26T15:21:40.391Z,94679.13
2022-10-26T15:24:21.432Z,94679.47
2022-10-26T15:26:48.593Z,94665.94
2022-10-26T15:29:34.266Z,94667.88
2022-10-26T15:32:02.189Z,94673.91
2022-10-26T15:34:29.003Z,94674.22
2022-10-26T15:36:56.429Z,94674.66
2022-10-26T15:39:23.161Z,94675.81
2022-10-26T15:41:50.450Z,94673.44
2022-10-26T15:44:20.814Z,94668.88
2022-10-26T15:46:48.448Z,94677.94
2022-10-26T15:49:19.595Z,94676.56
2022-10-26T15:51:47.902Z,94675.25
2022-10-26T15:54:14.892Z,94680.81
2022-10-26T15:56:43.947Z,94693.94
2022-10-26T15:59:14.456Z,94693.31
2022-10-26T16:01:41.289Z,94696.13
2022-10-26T16:04:10.963Z,94709.56
2022-10-26T16:06:39.400Z,94711.72
2022-10-26T16:09:07.652Z,94705.00
2022-10-26T16:11:35.876Z,94717.72
2022-10-26T16:14:03.848Z,94727.47
2022-10-26T16:16:34.028Z,94725.56
2022-10-26T16:19:25.507Z,94721.94
2022-10-26T16:21:51.334Z,94733.41
2022-10-26T16:24:18.378Z,94732.16
2022-10-26T16:26:45.236Z,94732.81
2022-10-26T16:29:12.120Z,94727.59
2022-10-26T16:31:38.762Z,94728.63
2022-10-26T16:34:05.640Z,94724.75
2022-10-26T16:36:34.802Z,94736.34
2022-10-26T16:41:29.505Z,94735.97
2022-10-26T16:43:56.639Z,94732.56
2022-10-26T16:46:23.551Z,94733.72
2022-10-26T16:48:50.788Z,94745.50
2022-10-26T16:51:20.515Z,94743.59
2022-10-26T16:53:48.633Z,94748.81
2022-10-26T16:56:17.601Z,94747.00
2022-10-26T16:58:44.353Z,94746.53
2022-10-26T17:01:13.157Z,94749.72
2022-10-26T17:03:40.570Z,94755.72
2022-10-26T17:06:07.996Z,94764.56
2022-10-26T17:08:36.000Z,94764.78
2022-10-26T17:11:08.425Z,94764.88
2022-10-26T17:13:38.810Z,94777.34
2022-10-26T17:16:08.191Z,94779.97
2022-10-26T17:18:34.893Z,94778.56
2022-10-26T17:21:01.746Z,94779.81
2022-10-26T17:23:28.588Z,94780.44
2022-10-26T17:25:55.233Z,94776.03
2022-10-26T17:28:22.097Z,94782.84
2022-10-26T17:30:49.085Z,94786.25
2022-10-26T17:33:16.063Z,94790.09
2022-10-26T17:35:42.952Z,94795.56
2022-10-26T17:38:09.649Z,94794.16
2022-10-26T17:40:36.375Z,94795.81
2022-10-26T17:43:03.290Z,94796.19
2022-10-26T17:45:30.007Z,94813.88
2022-10-26T17:47:57.150Z,94807.47
2022-10-26T17:50:23.890Z,94813.56
2022-10-26T17:52:51.026Z,94818.75
2022-10-26T17:55:17.766Z,94817.53
2022-10-26T17:57:44.646Z,94829.34
2022-10-26T18:00:12.232Z,94832.25
2022-10-26T18:02:40.291Z,94837.09
2022-10-26T18:05:08.026Z,94840.13
2022-10-26T18:07:35.312Z,94842.53
2022-10-26T18:10:13.976Z,94851.34
2022-10-26T18:12:50.038Z,94853.59
2022-10-26T18:15:17.554Z,94851.78
2022-10-26T18:17:45.604Z,94860.78
2022-10-26T18:20:12.282Z,94858.97
2022-10-26T18:22:39.061Z,94866.84
2022-10-26T18:25:06.605Z,94864.22
2022-10-26T18:27:33.498Z,94861.63
2022-10-26T18:30:00.026Z,94873.22
2022-10-26T18:32:27.797Z,94862.41
2022-10-26T18:34:54.810Z,94871.84
2022-10-26T18:37:21.814Z,94870.06
2022-10-26T18:39:48.767Z,94870.94
2022-10-26T18:42:15.818Z,94873.34
2022-10-26T18:44:42.366Z,94868.94
2022-10-26T18:47:09.389Z,94869.97
2022-10-26T18:49:38.583Z,94869.22
2022-10-26T18:52:05.743Z,94870.47
2022-10-26T18:54:32.329Z,94870.47
2022-10-26T18:56:58.998Z,94885.88
2022-10-26T18:59:25.651Z,94887.25
2022-10-26T19:01:52.456Z,94879.00
2022-10-26T19:04:19.226Z,94892.53
2022-10-26T19:06:47.836Z,94897.00
2022-10-26T19:09:15.983Z,94898.81
2022-10-26T19:11:42.708Z,94894.47
2022-10-26T19:14:10.071Z,94900.09
2022-10-26T19:16:46.456Z,94902.50
2022-10-26T19:19:15.373Z,94905.53
2022-10-26T19:21:42.134Z,94910.78
2022-10-26T19:24:19.885Z,94911.00
2022-10-26T19:26:47.427Z,94913.59
2022-10-26T19:29:15.901Z,94920.22
2022-10-26T19:31:44.263Z,94922.41
2022-10-26T19:34:11.960Z,94923.47
2022-10-26T19:36:39.708Z,94924.41
2022-10-26T19:39:07.541Z,94927.25
2022-10-26T19:41:34.290Z,94919.22
2022-10-26T19:44:00.853Z,94924.81
2022-10-26T19:46:29.433Z,94924.44
2022-10-26T19:48:58.131Z,94930.81
2022-10-26T19:51:26.050Z,94930.81
2022-10-26T19:53:52.692Z,94931.84
2022-10-26T19:56:20.644Z,94935.66
2022-10-26T19:58:48.079Z,94944.06
2022-10-26T20:01:15.556Z,94938.44
2022-10-26T20:03:42.542Z,94938.84
2022-10-26T20:06:13.682Z,94943.25
2022-10-26T20:08:41.615Z,94945.25
2022-10-26T20:11:13.066Z,94944.03
2022-10-26T20:13:42.651Z,94943.66
2022-10-26T20:16:09.574Z,94944.09
2022-10-26T20:18:36.231Z,94950.25
2022-10-26T20:21:07.542Z,94953.25
2022-10-26T20:23:34.142Z,94953.31
2022-10-26T20:26:03.210Z,94957.13
2022-10-26T20:28:30.501Z,94959.31
2022-10-26T20:30:59.367Z,94955.13
2022-10-26T20:33:26.636Z,94957.91
2022-10-26T20:35:59.881Z,94964.53
2022-10-26T20:38:27.076Z,94962.13
2022-10-26T20:40:56.285Z,94968.53
2022-10-26T20:43:23.654Z,94966.75
2022-10-26T20:45:50.897Z,94956.97
2022-10-26T20:48:17.835Z,94961.78
2022-10-26T20:50:49.547Z,94964.53
2022-10-26T20:53:44.830Z,94968.78
2022-10-26T20:56:22.332Z,94970.63
2022-10-26T20:59:00.585Z,94970.84
2022-10-26T21:01:32.326Z,94977.84
2022-10-26T21:04:00.996Z,94970.84
2022-10-26T21:06:28.228Z,94967.84
2022-10-26T21:08:56.790Z,94972.63
2022-10-26T21:11:24.588Z,94968.22
2022-10-26T21:13:53.256Z,94977.84
2022-10-26T21:16:19.920Z,94973.03
2022-10-26T21:18:46.529Z,94981.03
2022-10-26T21:21:13.144Z,94981.63
2022-10-26T21:23:41.085Z,94987.44
2022-10-26T21:26:08.359Z,94993.44
2022-10-26T21:28:42.587Z,94988.66
2022-10-26T21:31:10.760Z,94987.84
2022-10-26T21:33:37.738Z,94992.03
2022-10-26T21:36:06.619Z,94996.28
2022-10-26T21:38:33.879Z,94991.28
2022-10-26T21:41:06.622Z,94994.25
2022-10-26T21:43:34.098Z,94991.44
2022-10-26T21:46:03.611Z,94983.84
2022-10-26T21:48:31.734Z,94988.66
2022-10-26T21:50:58.486Z,94991.66
2022-10-26T21:53:26.764Z,94989.66
2022-10-26T21:56:05.011Z,94997.47
2022-10-26T21:58:32.187Z,94999.44
2022-10-26T22:01:08.791Z,94988.44
2022-10-26T22:03:35.876Z,94992.44
2022-10-26T22:06:03.006Z,94991.03
2022-10-26T22:08:30.118Z,94989.03
2022-10-26T22:10:57.068Z,94993.84
2022-10-26T22:13:23.676Z,94989.25
2022-10-26T22:16:01.741Z,94986.66
2022-10-26T22:18:28.346Z,94981.63
2022-10-26T22:21:00.924Z,94987.66
2022-10-26T22:23:27.614Z,94987.06
2022-10-26T22:25:54.243Z,94987.66
2022-10-26T22:28:20.838Z,94983.47
2022-10-26T22:30:47.481Z,94987.06
2022-10-26T22:33:14.099Z,94987.66
2022-10-26T22:35:40.712Z,94986.06
2022-10-26T22:38:07.244Z,94991.66
2022-10-26T22:40:33.820Z,94987.88
2022-10-26T22:43:00.567Z,94985.69
2022-10-26T22:45:27.091Z,94985.28
2022-10-26T22:47:53.645Z,94991.88
2022-10-26T22:50:20.211Z,94993.88
2022-10-26T22:52:46.749Z,94997.47
2022-10-26T22:55:13.399Z,95000.69
2022-10-26T22:57:39.991Z,95002.69
2022-10-26T23:00:07.467Z,95006.25
2022-10-26T23:02:34.141Z,95009.66
2022-10-26T23:05:02.115Z,95009.88
2022-10-26T23:07:29.518Z,95004.88
2022-10-26T23:09:56.261Z,95013.47
2022-10-26T23:12:22.981Z,95014.47
2022-10-26T23:14:49.652Z,95019.88
2022-10-26T23:17:16.293Z,95017.88
2022-10-26T23:19:43.011Z,95019.47
2022-10-26T23:22:09.691Z,95016.69
2022-10-26T23:24:36.449Z,95018.28
2022-10-26T23:27:03.250Z,95013.09
2022-10-26T23:29:29.913Z,95011.88
2022-10-26T23:31:56.609Z,95019.09
2022-10-26T23:34:23.319Z,95017.47
2022-10-26T23:36:52.093Z,95017.88
2022-10-26T23:39:18.829Z,95025.06
2022-10-26T23:41:45.494Z,95028.25
2022-10-26T23:44:12.241Z,95014.88
2022-10-26T23:46:38.884Z,95022.88
2022-10-26T23:49:05.599Z,95016.69
2022-10-26T23:51:32.301Z,95020.47
2022-10-26T23:53:59.001Z,95024.28
2022-10-26T23:56:25.653Z,95021.28
2022-10-26T23:58:52.400Z,95017.06
