createdAt,value
2019-05-06T16:51:48.318Z,74.63
2019-05-06T16:55:05.846Z,78.63
2019-05-06T16:56:07.427Z,82.58
2019-05-06T16:57:08.583Z,81.16
2019-05-06T16:58:08.520Z,79.25
2019-05-06T16:59:08.960Z,79.35
2019-05-06T16:59:28.362Z,81.63
2019-05-06T17:00:28.719Z,76.78
2019-05-06T17:01:27.432Z,77.73
2019-05-06T17:02:32.071Z,77.07
2019-05-06T17:03:28.374Z,79.73
2019-05-06T17:04:29.226Z,78.5
2019-05-06T17:05:28.377Z,79.83
2019-05-06T17:06:28.841Z,79.54
2019-05-06T17:07:28.951Z,78.97
2019-05-06T17:08:29.066Z,81.35
2019-05-06T17:09:43.756Z,81.82
2019-05-06T17:10:45.617Z,83.06
2019-05-06T17:12:59.780Z,83.82
2019-05-06T17:19:23.929Z,80.49
2019-05-06T17:20:24.901Z,80.77
2019-05-06T17:21:27.534Z,82.96
2019-05-06T17:22:28.481Z,83.2
2019-05-06T17:26:43.176Z,81.2
2019-05-06T17:27:43.756Z,78.72
2019-05-06T17:28:44.151Z,80.63
2019-05-06T17:29:44.787Z,82.01
2019-05-06T17:30:44.900Z,81.63
2019-05-06T17:31:48.663Z,84.1
2019-05-06T17:32:48.332Z,86
2019-05-06T17:33:48.379Z,86.1
2019-05-06T17:34:47.812Z,86.19
2019-05-06T17:35:48.110Z,86.76
2019-05-06T17:36:48.789Z,87.71
2019-05-06T17:37:49.800Z,87.62
2019-05-06T17:38:52.365Z,86.95
2019-05-06T17:40:06.168Z,89.8
2019-05-06T17:40:53.193Z,89.23
2019-05-06T17:41:54.445Z,87.62
2019-05-06T17:42:53.886Z,89.76
2019-05-06T17:43:54.603Z,90.14
2019-05-06T17:44:54.614Z,93.65
2019-05-06T17:46:07.240Z,90.61
2019-05-06T17:46:55.828Z,90.61
2019-05-06T17:47:58.136Z,94.6
2019-05-06T17:48:58.404Z,93.18
2019-05-06T17:49:58.232Z,93.46
2019-05-06T17:50:57.765Z,95.94
2019-05-06T17:51:58.183Z,93.84
2019-05-06T17:52:59.526Z,92.71
2019-05-06T17:53:59.261Z,93.99
2019-05-06T17:54:59.441Z,94.7
2019-05-06T17:56:01.671Z,92.8
2019-05-06T17:57:02.306Z,90.33
2019-05-06T17:58:02.448Z,92.32
2019-05-06T17:59:03.143Z,90.9
2019-05-06T18:00:03.230Z,92.13
2019-05-06T18:01:03.355Z,94.32
2019-05-06T18:02:03.816Z,94.6
2019-05-06T18:03:04.843Z,98.21
2019-05-06T18:04:08.505Z,96.79
2019-05-06T18:05:08.565Z,95.17
2019-05-06T18:06:14.899Z,94.79
2019-05-06T18:07:07.620Z,95.08
2019-05-06T18:08:08.279Z,94.23
2019-05-06T18:09:08.689Z,94.98
2019-05-06T18:10:09.102Z,93.46
2019-05-06T18:11:10.196Z,95.17
2019-05-06T18:12:12.072Z,93.94
2019-05-06T18:13:12.946Z,93.56
2019-05-06T18:14:12.421Z,93.18
2019-05-06T18:15:13.436Z,93.46
2019-05-06T18:16:13.909Z,94.7
2019-05-06T18:17:14.599Z,91.94
2019-05-06T18:18:14.621Z,92.32
2019-05-06T18:19:17.840Z,93.18
2019-05-06T18:20:17.893Z,95.08
2019-05-06T18:21:17.984Z,94.03
2019-05-06T18:22:18.467Z,95.36
2019-05-06T18:23:18.887Z,96.12
2019-05-06T18:24:19.001Z,96.5
2019-05-06T18:25:19.697Z,95.17
2019-05-06T18:26:22.752Z,95.94
2019-05-06T18:27:22.597Z,96.22
2019-05-06T18:28:22.752Z,96.69
2019-05-06T18:29:22.372Z,98.97
2019-05-06T18:30:34.218Z,96.69
2019-05-06T18:31:24.417Z,98.97
2019-05-06T18:32:25.395Z,96.31
2019-05-06T18:33:25.221Z,98.12
2019-05-06T18:34:28.655Z,99.44
2019-05-06T18:35:28.339Z,99.54
2019-05-06T18:36:28.108Z,97.27
2019-05-06T18:37:29.006Z,99.92
2019-05-06T18:38:28.940Z,99.99
2019-05-06T18:39:29.634Z,99.99
2019-05-06T18:40:32.649Z,99.99
2019-05-06T18:41:32.360Z,99.99
2019-05-06T18:42:32.952Z,99.83
2019-05-06T18:43:33.123Z,99.99
2019-05-06T18:44:33.204Z,99.83
2019-05-06T18:45:33.364Z,99.99
2019-05-06T18:46:33.465Z,99.99
2019-05-06T18:47:33.876Z,99.99
2019-05-06T18:48:37.996Z,99.99
2019-05-06T18:49:34.148Z,99.99
2019-05-06T18:50:34.553Z,99.99
2019-05-06T18:51:34.665Z,99.99
2019-05-06T18:52:37.471Z,99.99
2019-05-06T18:53:38.708Z,99.99
2019-05-06T18:54:39.196Z,99.99
2019-05-06T18:55:38.644Z,99.99
2019-05-06T18:56:38.054Z,99.99
2019-05-06T18:57:38.374Z,99.99
2019-05-06T18:58:39.030Z,99.99
2019-05-06T18:59:42.716Z,99.99
2019-05-06T19:00:40.055Z,99.99
2019-05-06T19:01:43.051Z,99.99
2019-05-06T19:02:42.259Z,99.99
2019-05-06T19:03:43.024Z,99.99
2019-05-06T19:04:43.525Z,99.99
2019-05-06T19:05:43.946Z,99.99
2019-05-06T19:06:44.359Z,99.99
2019-05-06T19:07:46.893Z,99.99
2019-05-06T19:08:47.522Z,99.99
2019-05-06T19:09:47.711Z,99.99
2019-05-06T19:10:47.717Z,99.99
2019-05-06T19:11:47.283Z,99.99
2019-05-06T19:12:47.922Z,99.99
2019-05-06T19:13:48.632Z,99.99
2019-05-06T19:14:49.023Z,99.99
2019-05-06T19:15:49.414Z,99.99
2019-05-06T19:16:57.017Z,99.99
2019-05-06T19:17:52.601Z,99.99
2019-05-06T19:18:52.281Z,99.99
2019-05-06T19:19:52.495Z,99.99
2019-05-06T19:20:53.114Z,99.99
2019-05-06T19:21:53.912Z,99.99
2019-05-06T19:22:54.024Z,99.99
2019-05-06T19:23:54.775Z,99.99
2019-05-06T19:24:57.560Z,99.99
2019-05-06T19:25:57.190Z,99.99
2019-05-06T19:26:58.008Z,99.99
2019-05-06T19:27:58.699Z,99.99
2019-05-06T19:28:58.243Z,99.99
2019-05-06T19:30:02.181Z,99.99
2019-05-06T19:30:59.465Z,99.99
2019-05-06T19:31:58.882Z,99.99
2019-05-06T19:32:59.012Z,99.99
2019-05-06T19:34:00.002Z,99.99
2019-05-06T19:35:02.663Z,99.99
2019-05-06T19:36:03.086Z,99.99
2019-05-06T19:37:02.390Z,99.99
2019-05-06T19:38:02.926Z,99.99
2019-05-06T19:39:02.618Z,99.99
2019-05-06T19:40:02.970Z,99.99
2019-05-06T19:41:05.664Z,99.99
2019-05-06T19:42:05.090Z,99.99
2019-05-06T19:43:03.756Z,99.99
2019-05-06T19:44:03.877Z,99.99
2019-05-06T19:45:04.886Z,99.99
2019-05-06T19:46:05.010Z,99.99
2019-05-06T19:47:07.801Z,99.99
2019-05-06T19:48:08.194Z,99.99
2019-05-06T19:49:07.423Z,99.99
2019-05-06T19:50:08.707Z,99.99
2019-05-06T19:51:09.641Z,99.99
2019-05-06T19:52:10.595Z,99.99
2019-05-06T19:53:11.803Z,99.99
2019-05-06T19:54:12.593Z,99.99
2019-05-06T19:55:12.401Z,99.99
2019-05-06T19:56:12.437Z,99.99
2019-05-06T19:57:15.507Z,99.99
2019-05-06T19:58:13.008Z,99.99
2019-05-06T19:59:13.872Z,99.99
2019-05-06T20:00:13.989Z,99.99
2019-05-06T20:01:14.131Z,99.99
2019-05-06T20:02:14.249Z,99.99
2019-05-06T20:03:14.437Z,99.99
2019-05-06T20:04:14.853Z,99.99
2019-05-06T20:05:17.612Z,99.99
2019-05-06T20:06:18.195Z,99.99
2019-05-06T20:07:18.870Z,99.99
2019-05-06T20:08:18.037Z,99.99
2019-05-06T20:09:18.162Z,99.99
2019-05-06T20:10:18.283Z,99.99
2019-05-06T20:11:18.708Z,99.99
2019-05-06T20:12:18.818Z,99.99
2019-05-06T20:13:20.717Z,99.99
2019-05-06T20:14:21.997Z,99.99
2019-05-06T20:15:20.469Z,99.99
2019-05-06T20:16:20.589Z,99.99
2019-05-06T20:17:22.296Z,99.99
2019-05-06T20:18:21.802Z,99.99
2019-05-06T20:19:35.639Z,99.99
2019-05-06T20:20:22.952Z,99.99
2019-05-06T20:21:23.189Z,99.99
2019-05-06T20:22:23.609Z,99.99
2019-05-06T20:23:23.724Z,99.99
2019-05-06T20:24:24.170Z,99.99
2019-05-06T20:25:24.577Z,99.99
2019-05-06T20:26:27.182Z,99.99
2019-05-06T20:27:25.602Z,99.99
2019-05-06T20:28:28.196Z,99.99
2019-05-06T20:29:27.686Z,99.99
2019-05-06T20:30:27.536Z,99.99
2019-05-06T20:31:28.264Z,99.99
2019-05-06T20:32:28.379Z,99.99
2019-05-06T20:33:28.793Z,99.99
2019-05-06T20:34:31.849Z,99.99
2019-05-06T20:35:31.901Z,99.99
2019-05-06T20:36:32.953Z,99.99
2019-05-06T20:37:32.946Z,99.99
2019-05-06T20:38:33.570Z,99.99
2019-05-06T20:39:32.615Z,99.99
2019-05-06T20:40:33.331Z,99.99
2019-05-06T20:41:33.727Z,99.99
2019-05-06T20:42:33.860Z,99.35
2019-05-06T20:43:33.972Z,99.91
2019-05-06T20:44:34.367Z,99.99
2019-05-06T20:45:39.838Z,99.99
2019-05-06T20:46:34.658Z,99.99
2019-05-06T20:47:37.456Z,99.99
2019-05-06T20:48:37.830Z,99.99
2019-05-06T20:49:38.887Z,99.54
2019-05-06T20:50:37.908Z,99.82
2019-05-06T20:51:38.305Z,99.54
2019-05-06T20:52:38.707Z,99.99
2019-05-06T20:53:38.822Z,99.99
2019-05-06T20:54:39.211Z,99.99
2019-05-06T20:55:43.306Z,99.99
2019-05-06T20:56:42.114Z,99.73
2019-05-06T20:57:42.261Z,99.91
2019-05-06T20:58:42.752Z,99.99
2019-05-06T20:59:43.694Z,99.99
2019-05-06T21:00:43.803Z,99.44
2019-05-06T21:01:44.503Z,99.82
2019-05-06T21:02:44.999Z,99.73
2019-05-06T21:03:47.633Z,99.63
2019-05-06T21:04:48.580Z,99.91
2019-05-06T21:05:49.114Z,99.99
2019-05-06T21:06:48.260Z,99.99
2019-05-06T21:07:48.705Z,99.99
2019-05-06T21:08:48.817Z,99.99
2019-05-06T21:09:49.852Z,99.91
2019-05-06T21:10:52.802Z,99.99
2019-05-06T21:11:52.726Z,99.99
2019-05-06T21:12:53.163Z,99.99
2019-05-06T21:13:52.443Z,99.99
2019-05-06T21:14:52.847Z,99.99
2019-05-06T21:15:53.248Z,99.99
2019-05-06T21:16:53.890Z,99.99
2019-05-06T21:17:53.586Z,98.78
2019-05-06T21:18:54.451Z,98.68
2019-05-06T21:19:57.401Z,99.73
2019-05-06T21:20:55.222Z,99.54
2019-05-06T21:21:58.194Z,99.91
2019-05-06T21:22:58.055Z,99.73
2019-05-06T21:23:57.989Z,99.63
2019-05-06T21:24:57.401Z,99.44
2019-05-06T21:25:58.022Z,99.16
2019-05-06T21:26:58.734Z,98.11
2019-05-06T21:27:58.495Z,98.11
2019-05-06T21:28:58.884Z,98.87
2019-05-06T21:29:59.100Z,98.49
2019-05-06T21:30:59.560Z,98.11
2019-05-06T21:32:02.518Z,99.35
2019-05-06T21:33:01.157Z,99.54
2019-05-06T21:34:02.338Z,99.06
2019-05-06T21:35:02.751Z,99.06
2019-05-06T21:36:03.162Z,99.44
2019-05-06T21:37:03.662Z,99.35
2019-05-06T21:38:04.660Z,98.97
2019-05-06T21:39:07.252Z,99.54
2019-05-06T21:40:07.852Z,99.63
2019-05-06T21:41:07.348Z,99.35
2019-05-06T21:42:07.345Z,99.06
2019-05-06T21:43:07.888Z,99.73
2019-05-06T21:44:07.756Z,99.35
2019-05-06T21:45:08.518Z,99.35
2019-05-06T21:46:08.631Z,99.26
2019-05-06T21:47:08.748Z,99.54
2019-05-06T21:48:08.862Z,99.91
2019-05-06T21:49:08.973Z,98.87
2019-05-06T21:50:11.811Z,98.59
2019-05-06T21:51:12.680Z,98.68
2019-05-06T21:52:13.063Z,99.16
2019-05-06T21:53:14.325Z,99.54
2019-05-06T21:54:12.689Z,99.16
2019-05-06T21:55:13.346Z,99.26
2019-05-06T21:56:13.213Z,99.63
2019-05-06T21:57:13.633Z,99.99
2019-05-06T21:58:13.756Z,99.26
2019-05-06T21:59:14.165Z,99.63
2019-05-06T22:00:16.924Z,98.11
2019-05-06T22:01:15.181Z,98.49
2019-05-06T22:02:17.547Z,98.49
2019-05-06T22:03:19.086Z,98.97
2019-05-06T22:04:18.475Z,99.63
2019-05-06T22:05:18.963Z,99.73
2019-05-06T22:06:19.123Z,98.68
2019-05-06T22:07:19.515Z,97.74
2019-05-06T22:08:21.547Z,97.55
2019-05-06T22:09:22.549Z,97.12
2019-05-06T22:10:22.691Z,97.59
2019-05-06T22:11:24.158Z,98.44
2019-05-06T22:12:24.475Z,98.49
2019-05-06T22:13:22.880Z,98.3
2019-05-06T22:14:23.576Z,97.97
2019-05-06T22:15:24.261Z,97.12
2019-05-06T22:16:24.983Z,97.02
2019-05-06T22:17:28.050Z,97.12
2019-05-06T22:18:30.859Z,97.12
2019-05-06T22:19:26.836Z,96.64
2019-05-06T22:20:29.341Z,96.92
2019-05-06T22:21:28.439Z,96.64
2019-05-06T22:22:28.742Z,97.02
2019-05-06T22:23:28.867Z,98.54
2019-05-06T22:24:29.587Z,98.63
2019-05-06T22:25:32.458Z,98.92
2019-05-06T22:26:32.432Z,97.97
2019-05-06T22:27:32.256Z,98.44
2019-05-06T22:28:32.307Z,98.44
2019-05-06T22:29:33.109Z,98.73
2019-05-06T22:30:33.069Z,98.82
2019-05-06T22:31:33.476Z,99.3
2019-05-06T22:32:34.175Z,99.2
2019-05-06T22:33:34.563Z,99.39
2019-05-06T22:34:35.274Z,99.11
2019-05-06T22:35:37.694Z,99.2
2019-05-06T22:36:37.545Z,98.82
2019-05-06T22:37:38.691Z,99.01
2019-05-06T22:38:37.567Z,99.77
2019-05-06T22:39:39.493Z,99.96
2019-05-06T22:40:38.651Z,98.92
2019-05-06T22:41:38.760Z,99.2
2019-05-06T22:42:39.507Z,99.2
2019-05-06T22:43:42.317Z,99.87
2019-05-06T22:44:42.856Z,99.99
2019-05-06T22:45:42.523Z,99.99
2019-05-06T22:46:42.569Z,99.99
2019-05-06T22:47:42.604Z,99.99
2019-05-06T22:48:43.408Z,99.99
2019-05-06T22:49:43.323Z,99.99
2019-05-06T22:50:43.867Z,99.99
2019-05-06T22:51:44.280Z,99.99
2019-05-06T22:52:47.240Z,99.99
2019-05-06T22:53:47.771Z,99.99
2019-05-06T22:54:48.615Z,99.99
2019-05-06T22:55:48.401Z,99.99
2019-05-06T22:56:47.517Z,99.99
2019-05-06T22:57:48.430Z,99.99
2019-05-06T22:58:48.835Z,99.99
2019-05-06T22:59:49.535Z,99.99
2019-05-06T23:00:50.286Z,99.99
2019-05-06T23:01:54.070Z,99.99
2019-05-06T23:02:52.812Z,99.99
2019-05-06T23:03:52.649Z,99.99
2019-05-06T23:04:53.636Z,99.99
2019-05-06T23:05:54.325Z,99.99
2019-05-06T23:06:54.712Z,99.99
2019-05-06T23:07:54.827Z,99.99
2019-05-06T23:08:57.861Z,99.99
2019-05-06T23:09:57.696Z,99.99
2019-05-06T23:10:58.377Z,99.99
2019-05-06T23:11:57.791Z,99.99
2019-05-06T23:12:58.221Z,99.99
2019-05-06T23:13:58.890Z,99.99
2019-05-06T23:14:59.282Z,99.99
2019-05-06T23:16:01.876Z,99.99
2019-05-06T23:17:02.682Z,99.99
2019-05-06T23:18:02.273Z,99.99
2019-05-06T23:19:02.230Z,99.99
2019-05-06T23:20:02.622Z,99.99
2019-05-06T23:21:03.273Z,98.73
2019-05-06T23:22:04.237Z,98.73
2019-05-06T23:23:04.879Z,99.3
2019-05-06T23:24:04.604Z,98.63
2019-05-06T23:25:07.436Z,98.35
2019-05-06T23:26:07.500Z,99.96
2019-05-06T23:27:07.670Z,99.99
2019-05-06T23:28:08.382Z,99.11
2019-05-06T23:29:08.125Z,98.73
2019-05-06T23:30:08.516Z,99.99
2019-05-06T23:31:08.865Z,99.01
2019-05-06T23:32:09.585Z,98.63
2019-05-06T23:33:11.743Z,97.88
2019-05-06T23:34:12.485Z,98.35
2019-05-06T23:35:12.773Z,99.49
2019-05-06T23:36:12.063Z,99.87
2019-05-06T23:37:12.917Z,99.01
2019-05-06T23:38:12.411Z,98.54
2019-05-06T23:39:12.750Z,98.35
2019-05-06T23:40:13.137Z,98.63
2019-05-06T23:41:13.785Z,99.77
2019-05-06T23:42:13.902Z,98.44
2019-05-06T23:43:14.585Z,97.59
2019-05-06T23:44:15.261Z,98.16
2019-05-06T23:45:17.661Z,99.99
2019-05-06T23:46:17.380Z,99.3
2019-05-06T23:47:18.157Z,99.01
2019-05-06T23:48:17.392Z,99.96
2019-05-06T23:49:18.250Z,99.99
2019-05-06T23:50:17.932Z,99.99
2019-05-06T23:51:18.877Z,99.99
2019-05-06T23:52:19.281Z,99.99
2019-05-06T23:53:19.529Z,99.99
2019-05-06T23:54:22.034Z,99.99
2019-05-06T23:55:22.041Z,99.99
2019-05-06T23:56:22.530Z,99.99
2019-05-06T23:57:24.878Z,99.99
2019-05-06T23:58:24.924Z,99.99
2019-05-06T23:59:25.275Z,99.99
