createdAt,value
2023-01-02T00:02:49.065Z,97532.75
2023-01-02T00:12:55.459Z,97638.37
2023-01-02T00:23:02.456Z,97563.84
2023-01-02T00:33:08.870Z,97584.19
2023-01-02T00:43:15.193Z,97578.34
2023-01-02T00:53:21.695Z,97515.69
2023-01-02T01:03:28.256Z,97505.62
2023-01-02T01:13:34.568Z,97436.66
2023-01-02T01:23:41.292Z,97480.59
2023-01-02T01:33:47.690Z,97511.53
2023-01-02T01:44:04.322Z,97519.25
2023-01-02T01:54:11.905Z,97583.50
2023-01-02T02:04:19.710Z,97557.91
2023-01-02T02:14:26.054Z,97417.72
2023-01-02T02:25:07.704Z,97402.34
2023-01-02T02:35:23.025Z,97512.94
2023-01-02T02:45:43.172Z,97326.16
2023-01-02T02:55:52.790Z,97209.31
2023-01-02T03:06:17.763Z,97162.75
2023-01-02T03:16:43.582Z,97049.13
2023-01-02T03:26:52.881Z,97035.44
2023-01-02T03:37:09.927Z,97055.16
2023-01-02T03:47:38.613Z,97154.47
2023-01-02T03:57:57.650Z,97081.41
2023-01-02T04:08:07.634Z,97062.88
2023-01-02T04:18:22.472Z,97111.69
2023-01-02T04:28:30.962Z,97107.09
2023-01-02T04:38:37.311Z,97171.00
2023-01-02T04:48:43.610Z,97173.78
2023-01-02T04:58:50.904Z,97133.94
2023-01-02T05:08:57.246Z,97178.34
2023-01-02T05:19:03.729Z,97303.03
2023-01-02T05:29:10.077Z,97297.75
2023-01-02T05:39:16.367Z,97158.06
2023-01-02T05:49:22.663Z,97254.19
2023-01-02T05:59:28.961Z,97229.19
2023-01-02T06:09:35.346Z,97125.00
2023-01-02T06:19:41.638Z,96997.84
2023-01-02T06:29:47.940Z,96844.84
2023-01-02T06:39:54.260Z,96697.09
2023-01-02T06:50:00.640Z,96603.25
2023-01-02T07:00:07.438Z,96383.84
2023-01-02T07:10:13.769Z,96251.37
2023-01-02T07:20:20.306Z,96103.97
2023-01-02T07:30:26.623Z,95719.78
2023-01-02T07:40:34.383Z,95465.59
2023-01-02T07:50:40.779Z,94985.03
2023-01-02T08:00:47.055Z,94457.94
2023-01-02T08:10:53.352Z,93890.50
2023-01-02T08:20:59.637Z,93366.50
2023-01-02T08:31:10.387Z,92902.09
2023-01-02T08:41:16.749Z,92932.09
2023-01-02T08:51:23.019Z,93018.91
2023-01-02T09:01:31.290Z,93378.03
2023-01-02T09:11:39.748Z,93925.31
2023-01-02T09:21:46.073Z,94167.53
2023-01-02T09:31:52.326Z,95420.03
2023-01-02T09:42:00.993Z,96107.00
2023-01-02T09:52:16.515Z,96747.91
2023-01-02T10:02:41.565Z,97137.22
2023-01-02T10:13:09.393Z,97347.59
2023-01-02T10:23:24.691Z,97545.31
2023-01-02T10:33:37.794Z,97616.75
2023-01-02T10:43:44.217Z,97678.38
2023-01-02T10:54:08.466Z,97731.22
2023-01-02T11:04:27.456Z,97906.06
2023-01-02T11:14:36.012Z,97977.91
2023-01-02T11:25:19.303Z,97974.09
2023-01-02T11:35:47.168Z,98039.03
2023-01-02T11:45:53.730Z,98044.06
2023-01-02T11:56:09.231Z,98072.25
2023-01-02T12:06:37.555Z,98108.13
2023-01-02T12:17:02.596Z,98105.91
2023-01-02T12:27:31.990Z,98122.59
2023-01-02T12:37:51.681Z,98140.50
2023-01-02T12:48:35.991Z,98130.03
2023-01-02T12:58:46.308Z,98135.81
2023-01-02T13:09:22.864Z,98118.16
2023-01-02T13:19:43.401Z,98147.84
2023-01-02T13:29:49.766Z,98180.34
2023-01-02T13:40:01.629Z,98185.81
2023-01-02T13:50:34.759Z,98206.00
2023-01-02T14:00:46.968Z,98192.97
2023-01-02T14:11:10.250Z,98165.81
2023-01-02T14:21:18.159Z,98176.03
2023-01-02T14:31:34.576Z,98187.13
2023-01-02T14:42:31.602Z,98182.50
2023-01-02T14:52:40.713Z,98183.19
2023-01-02T15:02:48.994Z,98183.84
2023-01-02T15:13:08.348Z,98185.69
2023-01-02T15:23:21.406Z,98173.06
2023-01-02T15:33:35.105Z,98141.44
2023-01-02T15:43:59.768Z,98105.31
2023-01-02T15:54:06.419Z,98056.56
2023-01-02T16:04:28.496Z,98006.59
2023-01-02T16:14:44.010Z,97945.75
2023-01-02T16:25:09.687Z,97890.72
2023-01-02T16:35:25.530Z,97828.84
2023-01-02T16:45:32.644Z,97720.06
2023-01-02T16:55:38.994Z,97642.09
2023-01-02T17:06:01.297Z,97514.25
2023-01-02T17:16:09.553Z,97418.13
2023-01-02T17:26:15.966Z,97329.28
2023-01-02T17:36:22.301Z,97215.41
2023-01-02T17:56:55.042Z,97027.78
2023-01-02T18:07:02.968Z,96942.66
2023-01-02T18:17:28.429Z,96844.56
2023-01-02T18:27:36.689Z,96744.25
2023-01-02T18:37:43.355Z,96641.13
2023-01-02T18:47:59.416Z,96507.50
2023-01-02T18:58:09.367Z,96306.28
2023-01-02T19:08:37.496Z,96223.94
2023-01-02T19:18:48.931Z,96141.16
2023-01-02T19:29:01.615Z,96051.75
2023-01-02T19:39:28.660Z,95982.59
2023-01-02T19:49:35.011Z,95893.53
2023-01-02T19:59:43.988Z,95882.12
2023-01-02T20:09:50.764Z,95881.66
2023-01-02T20:19:57.750Z,95905.72
2023-01-02T20:30:04.502Z,95857.25
2023-01-02T20:40:11.664Z,95833.31
2023-01-02T20:50:18.839Z,95789.66
2023-01-02T21:00:25.200Z,95742.97
2023-01-02T21:10:31.513Z,95685.69
2023-01-02T21:20:41.221Z,95656.47
2023-01-02T21:30:52.832Z,95642.91
2023-01-02T21:41:19.618Z,95655.81
2023-01-02T21:51:32.262Z,95599.00
2023-01-02T22:01:39.329Z,95601.69
2023-01-02T22:11:57.717Z,95589.94
2023-01-02T22:22:04.896Z,95516.38
2023-01-02T22:32:11.432Z,95446.84
2023-01-02T22:43:03.225Z,95426.78
2023-01-02T22:53:18.354Z,95356.22
2023-01-02T23:03:24.916Z,95271.84
2023-01-02T23:13:31.558Z,94853.25
2023-01-02T23:23:37.956Z,94780.00
2023-01-02T23:33:44.234Z,94653.03
2023-01-02T23:43:49.169Z,94551.25
2023-01-02T23:53:55.446Z,94367.84
