createdAt,value
2022-09-28T00:02:10.538Z,8.88
2022-09-28T00:04:37.193Z,8.20
2022-09-28T00:07:03.739Z,8.30
2022-09-28T00:09:30.232Z,9.13
2022-09-28T00:11:57.744Z,11.10
2022-09-28T00:14:24.540Z,8.00
2022-09-28T00:16:51.269Z,13.50
2022-09-28T00:19:18.319Z,9.52
2022-09-28T00:21:44.919Z,8.38
2022-09-28T00:24:15.205Z,13.88
2022-09-28T00:26:56.597Z,6.88
2022-09-28T00:29:30.021Z,10.68
2022-09-28T00:32:03.093Z,8.55
2022-09-28T00:34:36.143Z,13.88
2022-09-28T00:37:04.758Z,10.60
2022-09-28T00:39:31.826Z,12.88
2022-09-28T00:41:59.079Z,12.48
2022-09-28T00:44:25.533Z,12.38
2022-09-28T00:47:14.272Z,15.60
2022-09-28T00:49:49.830Z,15.73
2022-09-28T00:52:26.534Z,12.02
2022-09-28T00:54:55.528Z,13.38
2022-09-28T00:57:23.148Z,14.45
2022-09-28T00:59:51.258Z,18.70
2022-09-28T01:02:18.565Z,21.92
2022-09-28T01:04:45.343Z,13.73
2022-09-28T01:07:12.610Z,16.58
2022-09-28T01:09:40.784Z,18.90
2022-09-28T01:12:07.990Z,17.48
2022-09-28T01:14:34.812Z,11.35
2022-09-28T01:17:38.524Z,14.63
2022-09-28T01:20:32.643Z,14.45
2022-09-28T01:23:12.622Z,19.52
2022-09-28T01:25:58.744Z,10.98
2022-09-28T01:28:29.144Z,17.08
2022-09-28T01:31:12.601Z,14.07
2022-09-28T01:33:44.796Z,16.55
2022-09-28T01:36:25.549Z,28.05
2022-09-28T01:39:07.802Z,16.90
2022-09-28T01:44:05.954Z,19.33
2022-09-28T01:46:38.247Z,18.15
2022-09-28T01:49:16.264Z,17.63
2022-09-28T01:52:01.222Z,18.90
2022-09-28T01:54:42.918Z,18.75
2022-09-28T01:57:17.602Z,16.90
2022-09-28T01:59:50.909Z,19.55
2022-09-28T02:02:22.921Z,19.42
2022-09-28T02:07:34.989Z,14.07
2022-09-28T02:10:09.663Z,14.75
2022-09-28T02:12:38.835Z,13.95
2022-09-28T02:15:20.595Z,18.25
2022-09-28T02:17:47.729Z,16.77
2022-09-28T02:20:15.089Z,19.45
2022-09-28T02:22:49.795Z,14.05
2022-09-28T02:25:31.091Z,13.18
2022-09-28T02:28:04.327Z,19.93
2022-09-28T02:30:32.394Z,14.82
2022-09-28T02:33:21.819Z,18.10
2022-09-28T02:35:48.840Z,13.25
2022-09-28T02:38:15.799Z,12.65
2022-09-28T02:40:45.766Z,17.88
2022-09-28T02:43:28.608Z,18.70
2022-09-28T02:46:20.073Z,17.85
2022-09-28T02:49:22.328Z,15.27
2022-09-28T02:52:10.646Z,18.55
2022-09-28T02:54:37.143Z,13.85
2022-09-28T02:57:27.763Z,13.88
2022-09-28T03:00:21.305Z,17.95
2022-09-28T03:02:52.326Z,19.48
2022-09-28T03:05:37.451Z,16.65
2022-09-28T03:08:12.352Z,15.25
2022-09-28T03:10:52.910Z,17.98
2022-09-28T03:13:20.283Z,11.38
2022-09-28T03:15:49.010Z,15.70
2022-09-28T03:18:16.297Z,12.85
2022-09-28T03:20:42.939Z,16.10
2022-09-28T03:23:25.550Z,19.13
2022-09-28T03:25:52.349Z,15.77
2022-09-28T03:28:19.296Z,16.42
2022-09-28T03:30:45.777Z,12.15
2022-09-28T03:33:12.320Z,19.38
2022-09-28T03:35:38.878Z,14.90
2022-09-28T03:38:05.401Z,17.73
2022-09-28T03:40:32.108Z,12.45
2022-09-28T03:43:00.431Z,12.90
2022-09-28T03:45:26.968Z,20.13
2022-09-28T03:47:53.704Z,15.60
2022-09-28T03:50:20.211Z,18.42
2022-09-28T03:52:46.714Z,17.70
2022-09-28T03:55:13.701Z,16.55
2022-09-28T03:57:40.202Z,15.90
2022-09-28T04:00:07.280Z,20.20
2022-09-28T04:02:34.737Z,17.73
2022-09-28T04:05:01.703Z,14.20
2022-09-28T04:07:31.042Z,13.23
2022-09-28T04:09:57.891Z,17.38
2022-09-28T04:12:24.400Z,16.95
2022-09-28T04:14:50.991Z,22.23
2022-09-28T04:17:17.501Z,17.33
2022-09-28T04:19:44.120Z,16.90
2022-09-28T04:22:10.629Z,13.00
2022-09-28T04:24:37.181Z,17.52
2022-09-28T04:27:22.754Z,13.05
2022-09-28T04:29:49.225Z,15.57
2022-09-28T04:32:15.800Z,17.52
2022-09-28T04:34:44.362Z,19.05
2022-09-28T04:37:11.358Z,17.65
2022-09-28T04:39:37.970Z,13.80
2022-09-28T04:42:04.758Z,20.08
2022-09-28T04:44:31.318Z,15.27
2022-09-28T04:47:00.679Z,16.30
2022-09-28T04:49:30.986Z,19.42
2022-09-28T04:51:57.467Z,14.07
2022-09-28T04:54:24.006Z,14.38
2022-09-28T04:56:51.340Z,9.27
2022-09-28T04:59:17.887Z,13.20
2022-09-28T05:01:44.678Z,12.45
2022-09-28T05:04:11.255Z,13.38
2022-09-28T05:06:37.910Z,17.35
2022-09-28T05:09:04.451Z,11.75
2022-09-28T05:11:31.062Z,11.93
2022-09-28T05:13:57.966Z,23.35
2022-09-28T05:16:26.217Z,11.50
2022-09-28T05:18:57.035Z,14.93
2022-09-28T05:21:25.582Z,11.60
2022-09-28T05:23:52.617Z,11.60
2022-09-28T05:26:19.277Z,9.70
2022-09-28T05:28:45.835Z,13.32
2022-09-28T05:31:12.414Z,10.60
2022-09-28T05:33:39.013Z,12.15
2022-09-28T05:36:11.132Z,12.65
2022-09-28T05:41:06.746Z,10.07
2022-09-28T05:43:33.629Z,12.48
2022-09-28T05:46:00.642Z,12.80
2022-09-28T05:48:28.346Z,12.77
2022-09-28T05:50:55.477Z,10.38
2022-09-28T05:53:22.256Z,13.68
2022-09-28T05:55:48.981Z,11.15
2022-09-28T05:58:16.385Z,9.98
2022-09-28T06:00:43.726Z,10.07
2022-09-28T06:03:14.536Z,19.50
2022-09-28T06:05:41.406Z,12.57
2022-09-28T06:08:10.787Z,13.18
2022-09-28T06:10:38.226Z,13.82
2022-09-28T06:13:05.441Z,11.18
2022-09-28T06:15:34.284Z,11.93
2022-09-28T06:18:10.809Z,13.68
2022-09-28T06:20:42.564Z,12.10
2022-09-28T06:23:13.222Z,10.15
2022-09-28T06:25:40.280Z,18.20
2022-09-28T06:28:10.901Z,11.07
2022-09-28T06:30:40.459Z,11.02
2022-09-28T06:33:09.981Z,8.32
2022-09-28T06:35:36.728Z,10.80
2022-09-28T06:38:03.623Z,12.25
2022-09-28T06:40:30.626Z,13.57
2022-09-28T06:42:58.047Z,9.77
2022-09-28T06:45:25.897Z,10.25
2022-09-28T06:47:54.229Z,13.07
2022-09-28T06:50:20.748Z,11.40
2022-09-28T06:52:50.401Z,10.82
2022-09-28T06:55:17.129Z,14.82
2022-09-28T06:57:43.688Z,10.55
2022-09-28T07:00:10.797Z,20.33
2022-09-28T07:02:37.475Z,11.93
2022-09-28T07:05:04.274Z,10.18
2022-09-28T07:07:31.357Z,14.73
2022-09-28T07:09:57.894Z,6.75
2022-09-28T07:12:25.235Z,9.10
2022-09-28T07:14:56.330Z,11.30
2022-09-28T07:17:24.135Z,10.73
2022-09-28T07:19:52.710Z,15.65
2022-09-28T07:22:27.730Z,10.15
2022-09-28T07:25:01.235Z,14.30
2022-09-28T07:27:29.119Z,15.95
2022-09-28T07:29:55.729Z,13.68
2022-09-28T07:32:22.452Z,12.63
2022-09-28T07:34:49.503Z,12.63
2022-09-28T07:37:18.915Z,16.60
2022-09-28T07:40:15.584Z,16.00
2022-09-28T07:42:42.568Z,9.20
2022-09-28T07:45:09.504Z,11.05
2022-09-28T07:47:36.019Z,12.13
2022-09-28T07:50:02.593Z,13.63
2022-09-28T07:52:29.347Z,13.95
2022-09-28T07:54:55.941Z,13.90
2022-09-28T07:57:23.315Z,17.33
2022-09-28T07:59:50.866Z,13.23
2022-09-28T08:02:20.498Z,10.18
2022-09-28T08:04:48.318Z,11.00
2022-09-28T08:07:24.258Z,11.55
2022-09-28T08:09:51.145Z,9.73
2022-09-28T08:12:19.676Z,10.40
2022-09-28T08:14:47.073Z,13.48
2022-09-28T08:17:13.786Z,8.85
2022-09-28T08:19:58.670Z,17.20
2022-09-28T08:22:25.238Z,10.75
2022-09-28T08:27:18.448Z,10.50
2022-09-28T08:29:45.033Z,10.07
2022-09-28T08:32:12.693Z,9.95
2022-09-28T08:34:40.790Z,10.85
2022-09-28T08:37:09.400Z,10.32
2022-09-28T08:39:36.768Z,8.88
2022-09-28T08:42:17.482Z,7.18
2022-09-28T08:44:55.778Z,8.10
2022-09-28T08:47:46.771Z,10.60
2022-09-28T08:50:18.878Z,9.45
2022-09-28T08:55:36.889Z,6.35
2022-09-28T08:58:10.872Z,9.57
2022-09-28T09:00:55.615Z,10.43
2022-09-28T09:03:31.604Z,12.93
2022-09-28T09:06:27.600Z,13.60
2022-09-28T09:09:20.397Z,15.73
2022-09-28T09:12:04.907Z,8.90
2022-09-28T09:15:06.755Z,14.45
2022-09-28T09:17:33.225Z,11.40
2022-09-28T09:20:15.160Z,9.43
2022-09-28T09:23:00.448Z,8.07
2022-09-28T09:25:46.625Z,11.60
2022-09-28T09:28:35.303Z,9.18
2022-09-28T09:31:22.908Z,10.50
2022-09-28T09:34:12.436Z,9.80
2022-09-28T09:36:54.275Z,9.13
2022-09-28T09:39:32.309Z,8.65
2022-09-28T09:42:32.226Z,9.20
2022-09-28T09:45:36.504Z,10.10
2022-09-28T09:48:10.269Z,10.40
2022-09-28T09:50:49.389Z,16.48
2022-09-28T09:53:38.989Z,13.80
2022-09-28T09:56:13.851Z,9.30
2022-09-28T09:58:51.355Z,6.65
2022-09-28T10:01:22.816Z,7.82
2022-09-28T10:03:51.077Z,6.32
2022-09-28T10:06:25.378Z,7.97
2022-09-28T10:09:05.292Z,6.30
2022-09-28T10:11:37.665Z,5.30
2022-09-28T10:14:05.775Z,9.10
2022-09-28T10:16:36.028Z,5.60
2022-09-28T10:19:02.678Z,9.15
2022-09-28T10:21:30.070Z,8.15
2022-09-28T10:24:02.821Z,7.07
2022-09-28T10:26:37.600Z,4.60
2022-09-28T10:29:13.302Z,11.23
2022-09-28T10:31:39.795Z,6.70
2022-09-28T10:34:08.767Z,6.93
2022-09-28T10:36:47.498Z,6.90
2022-09-28T10:39:45.877Z,8.05
2022-09-28T10:42:19.534Z,10.32
2022-09-28T10:44:51.857Z,7.90
2022-09-28T10:47:22.126Z,5.28
2022-09-28T10:49:51.904Z,5.22
2022-09-28T10:52:34.941Z,6.88
2022-09-28T10:55:02.601Z,4.95
2022-09-28T10:57:35.052Z,9.15
2022-09-28T11:00:02.649Z,4.43
2022-09-28T11:02:35.921Z,11.60
2022-09-28T11:05:06.594Z,9.98
2022-09-28T11:07:44.381Z,7.10
2022-09-28T11:10:21.481Z,7.07
2022-09-28T11:12:49.836Z,7.72
2022-09-28T11:15:33.047Z,5.05
2022-09-28T11:18:22.286Z,7.15
2022-09-28T11:20:49.568Z,9.73
2022-09-28T11:23:30.086Z,7.80
2022-09-28T11:26:02.563Z,4.60
2022-09-28T11:28:33.265Z,6.43
2022-09-28T11:31:01.468Z,6.10
2022-09-28T11:33:30.896Z,8.82
2022-09-28T11:36:18.781Z,8.00
2022-09-28T11:39:33.428Z,6.20
2022-09-28T11:42:06.086Z,12.68
2022-09-28T11:44:49.295Z,5.63
2022-09-28T11:47:53.211Z,9.40
2022-09-28T11:50:26.542Z,4.13
2022-09-28T11:53:00.399Z,8.50
2022-09-28T11:55:47.127Z,8.63
2022-09-28T11:58:29.571Z,6.72
2022-09-28T12:01:02.177Z,4.63
2022-09-28T12:03:48.468Z,5.13
2022-09-28T12:06:20.536Z,10.68
2022-09-28T12:11:36.761Z,4.45
2022-09-28T12:14:10.057Z,7.50
2022-09-28T12:17:04.898Z,6.53
2022-09-28T12:19:37.760Z,8.85
2022-09-28T12:22:16.037Z,10.48
2022-09-28T12:24:46.439Z,5.80
2022-09-28T12:27:38.662Z,9.35
2022-09-28T12:30:20.334Z,3.83
2022-09-28T12:33:04.640Z,5.10
2022-09-28T12:35:59.164Z,4.43
2022-09-28T12:38:28.623Z,8.85
2022-09-28T12:41:18.686Z,5.90
2022-09-28T12:43:45.156Z,4.95
2022-09-28T12:46:42.387Z,7.60
2022-09-28T12:50:36.310Z,5.45
2022-09-28T12:52:48.981Z,4.53
2022-09-28T12:55:24.342Z,4.80
2022-09-28T12:58:23.933Z,8.20
2022-09-28T13:01:08.827Z,6.55
2022-09-28T13:04:04.556Z,7.88
2022-09-28T13:06:41.251Z,7.13
2022-09-28T13:09:21.876Z,7.47
2022-09-28T13:11:55.473Z,6.53
2022-09-28T13:14:34.243Z,9.63
2022-09-28T13:17:25.828Z,8.45
2022-09-28T13:20:04.785Z,9.13
2022-09-28T13:22:44.403Z,4.85
2022-09-28T13:25:18.192Z,4.65
2022-09-28T13:28:05.788Z,4.85
2022-09-28T13:30:36.055Z,6.75
2022-09-28T13:33:05.271Z,4.13
2022-09-28T13:35:33.352Z,5.88
2022-09-28T13:38:18.069Z,5.30
2022-09-28T13:41:03.476Z,8.35
2022-09-28T13:43:35.629Z,6.95
2022-09-28T13:46:20.397Z,5.40
2022-09-28T13:48:54.895Z,7.28
2022-09-28T13:51:43.479Z,3.47
2022-09-28T13:54:20.806Z,5.15
2022-09-28T13:57:17.162Z,4.22
2022-09-28T14:00:06.181Z,3.97
2022-09-28T14:02:42.290Z,3.92
2022-09-28T14:05:25.153Z,3.88
2022-09-28T14:08:29.990Z,4.78
2022-09-28T14:11:24.636Z,4.07
2022-09-28T14:14:13.963Z,5.25
2022-09-28T14:16:42.134Z,4.75
2022-09-28T14:19:28.628Z,3.08
2022-09-28T14:22:14.906Z,4.60
2022-09-28T14:24:59.647Z,4.35
2022-09-28T14:27:57.618Z,4.90
2022-09-28T14:30:27.584Z,8.52
2022-09-28T14:32:57.929Z,3.60
2022-09-28T14:35:32.980Z,6.57
2022-09-28T14:38:24.337Z,5.07
2022-09-28T14:41:13.687Z,3.07
2022-09-28T14:43:46.139Z,2.95
2022-09-28T14:46:15.834Z,6.35
2022-09-28T14:48:48.247Z,2.90
2022-09-28T14:51:26.909Z,6.25
2022-09-28T14:53:55.383Z,2.92
2022-09-28T14:56:22.332Z,4.88
2022-09-28T14:58:54.635Z,5.57
2022-09-28T15:01:24.717Z,4.10
2022-09-28T15:04:01.850Z,3.35
2022-09-28T15:06:45.398Z,8.52
2022-09-28T15:09:28.025Z,4.07
2022-09-28T15:12:16.300Z,7.32
2022-09-28T15:14:47.738Z,6.32
2022-09-28T15:17:21.370Z,4.72
2022-09-28T15:20:30.028Z,5.15
2022-09-28T15:22:58.925Z,3.25
2022-09-28T15:25:31.804Z,5.68
2022-09-28T15:28:04.581Z,3.85
2022-09-28T15:30:34.264Z,2.80
2022-09-28T15:33:21.474Z,5.97
2022-09-28T15:35:59.367Z,5.13
2022-09-28T15:38:26.138Z,7.53
2022-09-28T15:40:52.927Z,8.13
2022-09-28T15:43:27.088Z,3.97
2022-09-28T15:46:13.303Z,5.45
2022-09-28T15:48:45.956Z,8.48
2022-09-28T15:51:12.700Z,6.13
2022-09-28T15:53:53.398Z,3.70
2022-09-28T15:56:19.924Z,3.20
2022-09-28T15:59:09.845Z,6.40
2022-09-28T16:01:42.494Z,5.88
2022-09-28T16:04:38.555Z,4.45
2022-09-28T16:07:38.182Z,4.97
2022-09-28T16:10:13.655Z,4.35
2022-09-28T16:12:40.157Z,9.55
2022-09-28T16:15:23.503Z,4.50
2022-09-28T16:17:56.671Z,4.70
2022-09-28T16:20:27.712Z,7.30
2022-09-28T16:22:55.267Z,6.90
2022-09-28T16:25:25.053Z,4.43
2022-09-28T16:27:53.917Z,5.15
2022-09-28T16:30:24.200Z,6.90
2022-09-28T16:33:03.567Z,4.70
2022-09-28T16:35:42.098Z,5.95
2022-09-28T16:38:14.477Z,7.25
2022-09-28T16:40:43.435Z,3.15
2022-09-28T16:43:26.984Z,5.55
2022-09-28T16:45:59.332Z,5.88
2022-09-28T16:48:28.534Z,6.63
2022-09-28T16:50:56.130Z,6.53
2022-09-28T16:53:41.417Z,6.35
2022-09-28T16:56:08.513Z,7.38
2022-09-28T16:58:36.609Z,7.25
2022-09-28T17:01:03.477Z,7.28
2022-09-28T17:03:30.259Z,5.43
2022-09-28T17:05:57.155Z,7.88
2022-09-28T17:08:25.017Z,6.95
2022-09-28T17:11:23.393Z,9.73
2022-09-28T17:13:48.761Z,5.30
2022-09-28T17:16:57.326Z,7.65
2022-09-28T17:19:19.748Z,5.78
2022-09-28T17:21:46.744Z,6.95
2022-09-28T17:24:13.310Z,7.93
2022-09-28T17:26:43.904Z,7.45
2022-09-28T17:29:14.917Z,6.30
2022-09-28T17:31:42.901Z,6.10
2022-09-28T17:34:11.005Z,7.53
2022-09-28T17:36:37.873Z,6.50
2022-09-28T17:39:06.418Z,6.47
2022-09-28T17:41:34.254Z,8.23
2022-09-28T17:44:03.090Z,4.85
2022-09-28T17:46:29.713Z,5.10
2022-09-28T17:48:59.547Z,6.22
2022-09-28T17:51:31.084Z,9.75
2022-09-28T17:53:58.659Z,5.95
2022-09-28T17:56:29.705Z,8.55
2022-09-28T17:59:04.992Z,6.25
2022-09-28T18:01:35.913Z,9.55
2022-09-28T18:04:05.040Z,10.70
2022-09-28T18:06:33.544Z,8.80
2022-09-28T18:09:00.583Z,13.35
2022-09-28T18:11:28.105Z,5.65
2022-09-28T18:13:54.645Z,10.63
2022-09-28T18:16:22.715Z,8.85
2022-09-28T18:18:49.289Z,7.35
2022-09-28T18:21:15.868Z,9.93
2022-09-28T18:23:42.441Z,9.75
2022-09-28T18:26:14.479Z,12.68
2022-09-28T18:31:09.562Z,5.22
2022-09-28T18:33:36.883Z,8.20
2022-09-28T18:36:04.828Z,12.20
2022-09-28T18:38:31.356Z,6.63
2022-09-28T18:40:57.964Z,7.55
2022-09-28T18:43:24.514Z,5.63
2022-09-28T18:45:51.127Z,7.68
2022-09-28T18:48:17.676Z,8.80
2022-09-28T18:50:44.185Z,5.68
2022-09-28T18:53:13.486Z,9.63
2022-09-28T18:55:44.465Z,8.23
2022-09-28T18:58:12.333Z,8.30
2022-09-28T19:00:41.375Z,9.20
2022-09-28T19:03:10.919Z,7.75
2022-09-28T19:05:42.416Z,5.28
2022-09-28T19:08:09.976Z,6.65
2022-09-28T19:10:36.621Z,9.93
2022-09-28T19:13:03.306Z,9.68
2022-09-28T19:15:29.977Z,9.15
2022-09-28T19:17:57.134Z,4.20
2022-09-28T19:20:23.782Z,6.68
2022-09-28T19:22:51.377Z,6.43
2022-09-28T19:25:18.092Z,9.43
2022-09-28T19:27:44.701Z,10.38
2022-09-28T19:30:11.802Z,9.68
2022-09-28T19:32:38.945Z,6.57
2022-09-28T19:35:05.581Z,5.72
2022-09-28T19:37:36.586Z,11.00
2022-09-28T19:40:05.874Z,11.32
2022-09-28T19:42:32.832Z,10.57
2022-09-28T19:44:59.343Z,10.85
2022-09-28T19:47:25.970Z,7.40
2022-09-28T19:49:52.537Z,8.68
2022-09-28T19:52:19.120Z,10.10
2022-09-28T19:54:56.602Z,10.93
2022-09-28T19:57:25.948Z,15.80
2022-09-28T19:59:54.958Z,16.30
2022-09-28T20:02:23.577Z,16.58
2022-09-28T20:04:50.305Z,15.80
2022-09-28T20:07:17.068Z,13.10
2022-09-28T20:09:43.665Z,10.60
2022-09-28T20:12:10.202Z,13.52
2022-09-28T20:14:40.123Z,7.93
2022-09-28T20:17:07.703Z,9.43
2022-09-28T20:19:35.029Z,6.18
2022-09-28T20:22:03.005Z,9.57
2022-09-28T20:24:31.241Z,6.32
2022-09-28T20:26:58.352Z,8.27
2022-09-28T20:29:25.212Z,8.70
2022-09-28T20:31:52.103Z,11.75
2022-09-28T20:34:18.868Z,7.50
2022-09-28T20:36:45.399Z,7.75
2022-09-28T20:39:12.856Z,11.10
2022-09-28T20:41:39.959Z,8.75
2022-09-28T20:44:06.900Z,10.70
2022-09-28T20:46:37.096Z,12.52
2022-09-28T20:49:05.470Z,8.30
2022-09-28T20:51:32.336Z,8.00
2022-09-28T20:53:59.421Z,8.68
2022-09-28T20:56:28.962Z,11.43
2022-09-28T20:58:55.565Z,7.47
2022-09-28T21:01:27.577Z,6.35
2022-09-28T21:06:24.442Z,6.82
2022-09-28T21:08:51.262Z,15.35
2022-09-28T21:11:20.707Z,7.40
2022-09-28T21:13:48.015Z,7.13
2022-09-28T21:16:16.460Z,12.85
2022-09-28T21:18:43.388Z,6.38
2022-09-28T21:21:13.225Z,10.00
2022-09-28T21:23:40.230Z,7.88
2022-09-28T21:26:09.755Z,12.68
2022-09-28T21:28:37.874Z,15.00
2022-09-28T21:31:06.537Z,8.13
2022-09-28T21:33:33.572Z,5.97
2022-09-28T21:36:06.308Z,9.00
2022-09-28T21:38:33.438Z,10.98
2022-09-28T21:41:00.554Z,8.20
2022-09-28T21:43:28.963Z,8.10
2022-09-28T21:45:56.609Z,6.22
2022-09-28T21:48:25.089Z,10.18
2022-09-28T21:50:59.397Z,11.23
2022-09-28T21:53:29.093Z,8.77
2022-09-28T21:55:56.807Z,15.82
2022-09-28T21:58:25.262Z,11.80
2022-09-28T22:00:58.247Z,8.75
2022-09-28T22:03:25.932Z,7.65
2022-09-28T22:05:52.549Z,7.35
2022-09-28T22:08:20.033Z,12.05
2022-09-28T22:10:57.312Z,15.18
2022-09-28T22:13:23.820Z,7.32
2022-09-28T22:15:54.383Z,10.45
2022-09-28T22:18:21.024Z,7.25
2022-09-28T22:20:47.536Z,9.02
2022-09-28T22:23:14.072Z,6.38
2022-09-28T22:25:40.609Z,6.40
2022-09-28T22:28:07.136Z,10.68
2022-09-28T22:30:34.718Z,7.32
2022-09-28T22:33:02.457Z,11.35
2022-09-28T22:35:29.055Z,10.15
2022-09-28T22:37:55.650Z,8.63
2022-09-28T22:40:22.736Z,10.02
2022-09-28T22:42:49.697Z,7.20
2022-09-28T22:45:16.218Z,8.38
2022-09-28T22:47:42.737Z,8.30
2022-09-28T22:50:09.439Z,5.97
2022-09-28T22:52:35.912Z,9.82
2022-09-28T22:55:02.394Z,10.00
2022-09-28T22:57:29.467Z,11.90
2022-09-28T22:59:55.983Z,11.00
2022-09-28T23:02:22.735Z,10.63
2022-09-28T23:04:49.646Z,9.55
2022-09-28T23:07:18.436Z,9.68
2022-09-28T23:09:44.955Z,11.25
2022-09-28T23:12:11.482Z,11.45
2022-09-28T23:14:38.059Z,10.00
2022-09-28T23:17:04.578Z,13.48
2022-09-28T23:19:31.206Z,13.10
2022-09-28T23:21:59.261Z,8.27
2022-09-28T23:24:25.871Z,9.57
2022-09-28T23:26:54.730Z,8.07
2022-09-28T23:29:21.266Z,8.80
2022-09-28T23:31:47.809Z,11.23
2022-09-28T23:34:14.443Z,5.72
2022-09-28T23:36:40.910Z,8.00
2022-09-28T23:39:07.531Z,9.90
2022-09-28T23:41:34.056Z,11.13
2022-09-28T23:44:00.746Z,7.70
2022-09-28T23:46:27.462Z,13.23
2022-09-28T23:48:54.163Z,9.27
2022-09-28T23:51:20.804Z,6.55
2022-09-28T23:53:47.490Z,8.35
2022-09-28T23:56:14.630Z,5.82
2022-09-28T23:58:41.305Z,8.23
