createdAt,value
2019-05-03T00:01:41.961Z,99.90
2019-05-03T00:04:08.790Z,99.90
2019-05-03T00:06:35.647Z,99.90
2019-05-03T00:09:07.611Z,99.90
2019-05-03T00:11:34.522Z,99.90
2019-05-03T00:14:01.713Z,99.90
2019-05-03T00:16:48.582Z,99.90
2019-05-03T00:19:15.356Z,99.90
2019-05-03T00:21:42.224Z,99.90
2019-05-03T00:24:09.096Z,99.90
2019-05-03T00:26:35.810Z,99.90
2019-05-03T00:29:03.516Z,99.90
2019-05-03T00:31:31.900Z,99.90
2019-05-03T00:34:03.262Z,99.90
2019-05-03T00:36:34.688Z,99.90
2019-05-03T00:39:21.948Z,99.90
2019-05-03T00:41:49.739Z,99.90
2019-05-03T00:44:16.562Z,99.90
2019-05-03T00:46:45.225Z,99.90
2019-05-03T00:49:12.064Z,99.90
2019-05-03T00:51:38.722Z,99.90
2019-05-03T00:54:05.850Z,99.90
2019-05-03T00:56:32.637Z,99.90
2019-05-03T00:59:02.042Z,99.90
2019-05-03T01:01:28.358Z,99.90
2019-05-03T01:03:55.500Z,99.90
2019-05-03T01:06:22.416Z,99.90
2019-05-03T01:08:52.064Z,99.90
2019-05-03T01:11:18.810Z,99.90
2019-05-03T01:13:45.758Z,99.90
2019-05-03T01:16:14.376Z,99.90
2019-05-03T01:18:41.773Z,99.90
2019-05-03T01:21:08.822Z,99.90
2019-05-03T01:23:35.605Z,99.90
2019-05-03T01:26:02.589Z,99.90
2019-05-03T01:28:29.966Z,99.90
2019-05-03T01:30:57.103Z,99.90
2019-05-03T01:33:23.810Z,99.90
2019-05-03T01:35:51.880Z,99.90
2019-05-03T01:38:19.566Z,99.90
2019-05-03T01:40:46.566Z,99.90
2019-05-03T01:43:13.262Z,99.90
2019-05-03T01:45:39.944Z,99.90
2019-05-03T01:48:21.588Z,99.90
2019-05-03T01:51:11.801Z,99.90
2019-05-03T01:53:41.719Z,99.90
2019-05-03T01:56:08.478Z,99.90
2019-05-03T01:58:35.177Z,99.90
2019-05-03T02:01:04.234Z,99.90
2019-05-03T02:03:35.806Z,99.90
2019-05-03T02:06:02.816Z,99.90
2019-05-03T02:08:29.520Z,99.90
2019-05-03T02:10:58.262Z,99.90
2019-05-03T02:13:25.184Z,99.90
2019-05-03T02:15:52.901Z,99.90
2019-05-03T02:18:19.796Z,99.90
2019-05-03T02:20:46.678Z,99.90
2019-05-03T02:23:13.352Z,99.90
2019-05-03T02:25:41.852Z,99.90
2019-05-03T02:28:08.800Z,99.90
2019-05-03T02:30:35.470Z,99.90
2019-05-03T02:33:04.079Z,99.90
2019-05-03T02:35:33.178Z,99.90
2019-05-03T02:37:59.288Z,99.90
2019-05-03T02:40:25.975Z,99.90
2019-05-03T02:43:09.752Z,99.90
2019-05-03T02:45:56.933Z,99.90
2019-05-03T02:48:31.372Z,99.90
2019-05-03T02:50:58.125Z,99.90
2019-05-03T02:53:25.903Z,99.90
2019-05-03T02:55:55.919Z,99.90
2019-05-03T02:58:25.296Z,99.90
2019-05-03T03:01:02.339Z,99.90
2019-05-03T03:03:30.346Z,99.90
2019-05-03T03:05:59.872Z,99.90
2019-05-03T03:08:28.425Z,99.90
2019-05-03T03:11:06.265Z,99.90
2019-05-03T03:13:36.808Z,99.90
2019-05-03T03:16:07.095Z,99.90
2019-05-03T03:18:36.715Z,99.90
2019-05-03T03:21:10.167Z,99.90
2019-05-03T03:23:57.393Z,99.90
2019-05-03T03:26:37.396Z,99.90
2019-05-03T03:29:05.617Z,99.90
2019-05-03T03:31:48.710Z,99.90
2019-05-03T03:34:19.425Z,99.90
2019-05-03T03:37:00.729Z,99.90
2019-05-03T03:39:25.690Z,99.90
2019-05-03T03:41:52.526Z,99.90
2019-05-03T03:44:20.206Z,99.90
2019-05-03T03:46:50.608Z,99.90
2019-05-03T03:49:18.995Z,99.90
2019-05-03T03:51:52.136Z,99.90
2019-05-03T03:54:21.263Z,99.90
2019-05-03T03:57:03.253Z,99.90
2019-05-03T03:59:26.705Z,99.90
2019-05-03T04:01:55.122Z,99.90
2019-05-03T04:04:25.722Z,99.90
2019-05-03T04:06:51.965Z,99.90
2019-05-03T04:09:19.147Z,99.90
2019-05-03T04:11:46.521Z,99.90
2019-05-03T04:14:16.141Z,99.90
2019-05-03T04:17:01.299Z,99.90
2019-05-03T04:19:32.485Z,99.90
2019-05-03T04:22:05.866Z,99.90
2019-05-03T04:24:35.191Z,99.90
2019-05-03T04:27:17.966Z,99.90
2019-05-03T04:29:42.207Z,99.90
2019-05-03T04:35:05.411Z,99.90
2019-05-03T04:37:36.696Z,99.90
2019-05-03T04:40:07.571Z,99.90
2019-05-03T04:42:36.595Z,99.90
2019-05-03T04:45:08.868Z,99.90
2019-05-03T04:47:37.394Z,99.90
2019-05-03T04:50:07.241Z,99.90
2019-05-03T04:52:36.257Z,99.90
2019-05-03T04:55:06.851Z,99.90
2019-05-03T04:57:42.151Z,99.90
2019-05-03T05:00:11.771Z,99.90
2019-05-03T05:02:40.164Z,99.90
2019-05-03T05:05:08.580Z,99.90
2019-05-03T05:07:36.765Z,99.90
2019-05-03T05:10:07.481Z,99.90
2019-05-03T05:12:36.585Z,99.90
2019-05-03T05:15:06.542Z,99.90
2019-05-03T05:17:42.186Z,99.90
2019-05-03T05:20:14.407Z,99.90
2019-05-03T05:22:45.436Z,99.90
2019-05-03T05:25:18.616Z,99.90
2019-05-03T05:28:00.806Z,99.90
2019-05-03T05:30:35.308Z,99.90
2019-05-03T05:33:10.540Z,99.90
2019-05-03T05:35:38.834Z,99.90
2019-05-03T05:38:06.182Z,99.90
2019-05-03T05:40:34.760Z,99.90
2019-05-03T05:43:01.386Z,99.90
2019-05-03T05:45:27.925Z,99.90
2019-05-03T05:47:56.494Z,99.90
2019-05-03T05:50:25.446Z,99.90
2019-05-03T05:52:52.284Z,99.90
2019-05-03T05:55:25.254Z,99.90
2019-05-03T05:58:02.869Z,99.90
2019-05-03T06:00:25.805Z,99.90
2019-05-03T06:02:52.525Z,99.90
2019-05-03T06:05:19.240Z,99.90
2019-05-03T06:08:00.178Z,99.90
2019-05-03T06:10:45.131Z,99.90
2019-05-03T06:13:15.223Z,99.90
2019-05-03T06:15:55.939Z,99.90
2019-05-03T06:18:36.568Z,99.90
2019-05-03T06:21:15.435Z,99.90
2019-05-03T06:23:45.128Z,99.90
2019-05-03T06:26:31.000Z,99.90
2019-05-03T06:28:57.619Z,99.90
2019-05-03T06:31:26.502Z,99.90
2019-05-03T06:33:55.237Z,99.90
2019-05-03T06:36:24.373Z,99.90
2019-05-03T06:38:51.257Z,99.90
2019-05-03T06:41:17.903Z,99.90
2019-05-03T06:43:48.739Z,99.90
2019-05-03T06:46:18.156Z,99.90
2019-05-03T06:48:44.390Z,99.90
2019-05-03T06:51:17.218Z,99.90
2019-05-03T06:53:41.935Z,99.90
2019-05-03T06:56:09.921Z,99.90
2019-05-03T06:58:36.718Z,99.90
2019-05-03T07:01:05.413Z,99.90
2019-05-03T07:03:35.400Z,99.90
2019-05-03T07:06:32.611Z,99.90
2019-05-03T07:09:00.959Z,99.90
2019-05-03T07:11:29.406Z,99.90
2019-05-03T07:13:56.146Z,99.90
2019-05-03T07:16:25.147Z,99.90
2019-05-03T07:18:51.811Z,99.90
2019-05-03T07:21:18.508Z,99.90
2019-05-03T07:23:45.235Z,99.90
2019-05-03T07:26:12.069Z,99.90
2019-05-03T07:28:46.923Z,99.90
2019-05-03T07:31:07.270Z,99.90
2019-05-03T07:33:35.165Z,99.90
2019-05-03T07:36:02.711Z,99.90
2019-05-03T07:38:29.328Z,99.90
2019-05-03T07:40:56.175Z,99.90
2019-05-03T07:43:24.511Z,99.90
2019-05-03T07:45:51.496Z,99.90
2019-05-03T07:48:21.192Z,99.90
2019-05-03T07:50:47.845Z,99.90
2019-05-03T07:53:15.095Z,99.90
2019-05-03T07:55:49.559Z,99.90
2019-05-03T07:58:18.180Z,99.90
2019-05-03T08:00:44.902Z,99.90
2019-05-03T08:03:11.583Z,99.90
2019-05-03T08:05:38.447Z,99.90
2019-05-03T08:08:20.491Z,99.90
2019-05-03T08:10:47.817Z,99.90
2019-05-03T08:13:15.549Z,99.90
2019-05-03T08:15:46.559Z,99.90
2019-05-03T08:18:18.189Z,99.90
2019-05-03T08:20:46.670Z,99.90
2019-05-03T08:23:26.374Z,99.90
2019-05-03T08:25:51.019Z,99.90
2019-05-03T08:28:18.623Z,99.90
2019-05-03T08:30:54.271Z,99.90
2019-05-03T08:33:25.291Z,99.90
2019-05-03T08:35:53.014Z,99.90
2019-05-03T08:38:25.825Z,99.90
2019-05-03T08:40:54.770Z,99.90
2019-05-03T08:43:37.149Z,99.90
2019-05-03T08:46:07.428Z,99.90
2019-05-03T08:48:39.499Z,99.90
2019-05-03T08:51:06.852Z,99.90
2019-05-03T08:53:35.854Z,99.90
2019-05-03T08:56:02.588Z,99.90
2019-05-03T08:58:34.641Z,99.90
2019-05-03T09:01:02.286Z,99.90
2019-05-03T09:03:29.023Z,99.90
2019-05-03T09:05:56.444Z,99.90
2019-05-03T09:08:24.922Z,99.90
2019-05-03T09:10:56.277Z,99.90
2019-05-03T09:13:24.965Z,99.90
2019-05-03T09:15:55.272Z,99.90
2019-05-03T09:18:22.894Z,99.90
2019-05-03T09:20:49.589Z,99.90
2019-05-03T09:23:16.385Z,99.90
2019-05-03T09:25:45.672Z,99.90
2019-05-03T09:28:11.983Z,99.90
2019-05-03T09:30:38.806Z,99.90
2019-05-03T09:33:08.831Z,99.90
2019-05-03T09:35:36.074Z,99.90
2019-05-03T09:38:05.705Z,99.90
2019-05-03T09:40:35.040Z,99.90
2019-05-03T09:43:01.567Z,99.90
2019-05-03T09:45:28.433Z,99.90
2019-05-03T09:47:57.739Z,99.90
2019-05-03T09:50:24.683Z,99.90
2019-05-03T09:52:51.700Z,99.90
2019-05-03T09:55:27.431Z,99.90
2019-05-03T09:57:55.516Z,99.90
2019-05-03T10:00:25.384Z,99.90
2019-05-03T10:02:51.983Z,99.90
2019-05-03T10:05:20.324Z,99.90
2019-05-03T10:07:48.371Z,99.30
2019-05-03T10:10:17.891Z,99.40
2019-05-03T10:12:47.509Z,99.10
2019-05-03T10:15:37.589Z,98.20
2019-05-03T10:18:11.139Z,98.60
2019-05-03T10:20:40.635Z,99.50
2019-05-03T10:23:27.764Z,99.30
2019-05-03T10:25:55.198Z,98.60
2019-05-03T10:28:21.979Z,98.50
2019-05-03T10:30:48.688Z,98.70
2019-05-03T10:33:20.164Z,98.80
2019-05-03T10:35:46.876Z,98.20
2019-05-03T10:38:15.135Z,98.30
2019-05-03T10:40:58.459Z,98.40
2019-05-03T10:43:25.322Z,98.00
2019-05-03T10:45:51.970Z,97.50
2019-05-03T10:48:21.596Z,97.80
2019-05-03T10:50:50.926Z,98.50
2019-05-03T10:53:18.878Z,98.70
2019-05-03T10:55:56.308Z,99.10
2019-05-03T10:58:24.945Z,98.30
2019-05-03T11:00:54.206Z,97.70
2019-05-03T11:03:21.795Z,97.60
2019-05-03T11:05:49.011Z,97.40
2019-05-03T11:08:17.680Z,97.60
2019-05-03T11:10:44.608Z,97.30
2019-05-03T11:13:11.359Z,97.40
2019-05-03T11:15:38.159Z,97.80
2019-05-03T11:18:06.127Z,98.30
2019-05-03T11:20:36.696Z,98.80
2019-05-03T11:23:05.861Z,99.10
2019-05-03T11:25:34.429Z,98.90
2019-05-03T11:28:04.854Z,98.40
2019-05-03T11:30:32.782Z,98.60
2019-05-03T11:33:01.318Z,98.40
2019-05-03T11:35:35.842Z,98.20
2019-05-03T11:38:07.520Z,98.30
2019-05-03T11:40:35.473Z,98.10
2019-05-03T11:43:04.623Z,98.70
2019-05-03T11:45:44.942Z,99.00
2019-05-03T11:48:15.580Z,98.50
2019-05-03T11:50:42.543Z,98.30
2019-05-03T11:53:09.238Z,97.90
2019-05-03T11:55:37.904Z,98.30
2019-05-03T11:58:08.689Z,98.70
2019-05-03T12:00:37.250Z,99.00
2019-05-03T12:03:06.055Z,98.40
2019-05-03T12:05:34.604Z,98.20
2019-05-03T12:08:01.370Z,98.80
2019-05-03T12:10:48.190Z,99.10
2019-05-03T12:13:00.492Z,99.30
2019-05-03T12:15:27.203Z,99.30
2019-05-03T12:17:59.398Z,99.70
2019-05-03T12:20:28.671Z,99.60
2019-05-03T12:22:55.289Z,99.80
2019-05-03T12:25:23.507Z,99.90
2019-05-03T12:27:51.171Z,99.60
2019-05-03T12:30:18.086Z,99.60
2019-05-03T12:32:45.984Z,99.40
2019-05-03T12:35:15.156Z,99.50
2019-05-03T12:37:41.288Z,99.70
2019-05-03T12:40:10.036Z,99.90
2019-05-03T12:42:36.696Z,99.90
2019-05-03T12:45:05.458Z,99.90
2019-05-03T12:47:32.120Z,99.90
2019-05-03T12:49:58.660Z,99.90
2019-05-03T12:52:26.777Z,99.90
2019-05-03T12:54:55.184Z,99.90
2019-05-03T12:57:24.823Z,99.90
2019-05-03T13:00:05.605Z,99.90
2019-05-03T13:02:40.494Z,99.90
2019-05-03T13:05:07.640Z,99.90
2019-05-03T13:07:36.280Z,99.90
2019-05-03T13:10:05.363Z,99.90
2019-05-03T13:12:34.795Z,99.90
2019-05-03T13:15:05.779Z,99.90
2019-05-03T13:17:35.835Z,99.90
2019-05-03T13:20:07.261Z,99.90
2019-05-03T13:22:35.050Z,99.90
2019-05-03T13:25:05.096Z,99.40
2019-05-03T13:27:31.815Z,99.30
2019-05-03T13:30:01.118Z,99.30
2019-05-03T13:32:28.439Z,98.70
2019-05-03T13:34:55.409Z,98.70
2019-05-03T13:37:22.019Z,98.60
2019-05-03T13:39:48.668Z,98.40
2019-05-03T13:42:15.285Z,98.40
2019-05-03T13:44:42.041Z,98.30
2019-05-03T13:47:08.744Z,99.30
2019-05-03T13:49:35.541Z,98.60
2019-05-03T13:52:02.408Z,99.00
2019-05-03T13:54:29.341Z,98.70
2019-05-03T13:56:56.135Z,98.70
2019-05-03T13:59:24.631Z,98.70
2019-05-03T14:01:54.403Z,99.10
2019-05-03T14:04:21.045Z,99.80
2019-05-03T14:06:47.650Z,99.90
2019-05-03T14:09:14.692Z,99.90
2019-05-03T14:11:41.470Z,99.30
2019-05-03T14:14:08.189Z,99.30
2019-05-03T14:16:34.814Z,99.40
2019-05-03T14:19:05.159Z,99.50
2019-05-03T14:21:36.418Z,99.10
2019-05-03T14:24:09.876Z,99.10
2019-05-03T14:26:39.598Z,99.70
2019-05-03T14:29:07.906Z,99.90
2019-05-03T14:31:37.629Z,99.90
2019-05-03T14:34:09.161Z,99.90
2019-05-03T14:36:40.290Z,99.90
2019-05-03T14:39:10.004Z,99.70
2019-05-03T14:41:37.101Z,99.80
2019-05-03T14:44:05.003Z,99.70
2019-05-03T14:46:33.253Z,99.20
2019-05-03T14:49:00.378Z,98.80
2019-05-03T14:51:27.010Z,98.60
2019-05-03T14:53:54.274Z,98.30
2019-05-03T14:56:25.381Z,98.20
2019-05-03T14:58:55.927Z,98.60
2019-05-03T15:01:42.587Z,99.00
2019-05-03T15:04:09.302Z,98.60
2019-05-03T15:06:43.243Z,98.30
2019-05-03T15:09:10.248Z,98.70
2019-05-03T15:11:36.895Z,98.70
2019-05-03T15:14:05.507Z,99.00
2019-05-03T15:16:34.279Z,99.00
2019-05-03T15:19:00.780Z,98.90
2019-05-03T15:21:27.413Z,99.00
2019-05-03T15:23:54.881Z,99.10
2019-05-03T15:26:21.657Z,99.30
2019-05-03T15:28:48.280Z,99.50
2019-05-03T15:31:15.016Z,99.80
2019-05-03T15:33:41.851Z,99.90
2019-05-03T15:36:11.559Z,99.90
2019-05-03T15:38:38.301Z,99.90
2019-05-03T15:41:05.555Z,99.90
2019-05-03T15:43:35.221Z,99.90
2019-05-03T15:46:20.836Z,99.90
2019-05-03T15:48:52.166Z,99.70
2019-05-03T15:51:18.934Z,99.50
2019-05-03T15:53:45.903Z,99.40
2019-05-03T15:56:14.517Z,99.60
2019-05-03T15:58:42.163Z,99.10
2019-05-03T16:01:09.787Z,99.20
2019-05-03T16:03:36.439Z,99.40
2019-05-03T16:06:04.925Z,99.40
2019-05-03T16:08:32.233Z,99.50
2019-05-03T16:10:59.123Z,99.50
2019-05-03T16:13:26.217Z,99.30
2019-05-03T16:15:55.032Z,99.20
2019-05-03T16:18:21.536Z,99.10
2019-05-03T16:20:48.207Z,99.20
2019-05-03T16:23:15.386Z,99.40
2019-05-03T16:25:42.413Z,99.70
2019-05-03T16:28:15.248Z,99.60
2019-05-03T16:30:45.458Z,99.90
2019-05-03T16:33:26.217Z,99.90
2019-05-03T16:35:42.087Z,99.80
2019-05-03T16:38:08.835Z,99.10
2019-05-03T16:40:35.749Z,98.50
2019-05-03T16:43:02.885Z,99.10
2019-05-03T16:45:30.002Z,99.30
2019-05-03T16:47:56.611Z,99.70
2019-05-03T16:50:25.132Z,99.90
2019-05-03T16:52:51.789Z,99.90
2019-05-03T16:55:18.454Z,99.90
2019-05-03T16:57:45.197Z,99.90
2019-05-03T17:00:15.331Z,99.90
2019-05-03T17:02:41.986Z,99.90
2019-05-03T17:05:22.571Z,99.90
2019-05-03T17:08:00.367Z,99.90
2019-05-03T17:10:32.179Z,99.90
2019-05-03T17:12:59.042Z,99.90
2019-05-03T17:15:25.744Z,99.90
2019-05-03T17:17:52.388Z,99.90
2019-05-03T17:20:19.016Z,99.90
2019-05-03T17:22:45.825Z,99.90
2019-05-03T17:25:15.011Z,99.90
2019-05-03T17:27:42.003Z,99.90
2019-05-03T17:30:09.477Z,99.90
2019-05-03T17:32:36.400Z,99.90
2019-05-03T17:35:06.230Z,99.90
2019-05-03T17:37:34.691Z,99.90
2019-05-03T17:40:09.826Z,99.90
2019-05-03T17:42:57.222Z,99.90
2019-05-03T17:45:32.174Z,99.90
2019-05-03T17:48:04.485Z,99.90
2019-05-03T17:50:34.812Z,99.90
2019-05-03T17:53:25.384Z,99.90
2019-05-03T17:56:05.667Z,99.90
2019-05-03T17:58:46.446Z,99.90
2019-05-03T18:01:30.054Z,99.90
2019-05-03T18:04:06.695Z,99.90
2019-05-03T18:06:29.115Z,99.90
2019-05-03T18:09:14.867Z,99.90
2019-05-03T18:11:45.093Z,99.90
2019-05-03T18:14:11.848Z,99.90
2019-05-03T18:16:38.575Z,99.90
2019-05-03T18:19:07.904Z,99.90
2019-05-03T18:21:34.710Z,99.90
2019-05-03T18:24:01.602Z,99.90
2019-05-03T18:26:28.233Z,99.90
2019-05-03T18:28:55.434Z,99.90
2019-05-03T18:31:25.037Z,99.90
2019-05-03T18:33:54.712Z,99.90
2019-05-03T18:36:21.557Z,99.90
2019-05-03T18:38:48.303Z,99.90
2019-05-03T18:41:16.026Z,99.90
2019-05-03T18:43:54.487Z,99.90
2019-05-03T18:46:41.645Z,99.90
2019-05-03T18:49:08.649Z,99.90
2019-05-03T18:51:35.499Z,99.90
2019-05-03T18:54:04.796Z,99.90
2019-05-03T18:56:31.330Z,99.90
2019-05-03T18:58:58.168Z,99.90
2019-05-03T19:01:25.308Z,99.90
2019-05-03T19:03:55.461Z,99.90
2019-05-03T19:06:22.490Z,99.90
2019-05-03T19:08:51.324Z,99.90
2019-05-03T19:11:24.590Z,99.90
2019-05-03T19:13:56.740Z,99.90
2019-05-03T19:16:25.836Z,99.90
2019-05-03T19:18:52.745Z,99.90
2019-05-03T19:21:19.391Z,99.90
2019-05-03T19:23:46.096Z,99.90
2019-05-03T19:26:14.431Z,99.90
2019-05-03T19:28:41.371Z,99.90
2019-05-03T19:31:08.318Z,99.90
2019-05-03T19:33:37.228Z,99.90
2019-05-03T19:36:18.216Z,99.90
2019-05-03T19:38:44.981Z,99.90
2019-05-03T19:41:11.711Z,99.90
2019-05-03T19:43:38.555Z,99.90
2019-05-03T19:46:07.364Z,99.90
2019-05-03T19:48:35.587Z,99.90
2019-05-03T19:51:03.084Z,99.90
2019-05-03T19:53:31.916Z,99.90
2019-05-03T19:55:58.633Z,99.90
2019-05-03T19:58:25.448Z,99.90
2019-05-03T20:00:59.986Z,99.90
2019-05-03T20:03:35.235Z,99.90
2019-05-03T20:06:04.911Z,99.90
2019-05-03T20:08:35.209Z,99.90
2019-05-03T20:11:14.633Z,99.90
2019-05-03T20:13:45.121Z,99.90
2019-05-03T20:16:15.100Z,99.90
2019-05-03T20:18:41.850Z,99.90
2019-05-03T20:21:08.582Z,99.90
2019-05-03T20:23:35.346Z,99.90
2019-05-03T20:26:02.371Z,99.90
2019-05-03T20:28:29.697Z,99.90
2019-05-03T20:30:56.942Z,99.90
2019-05-03T20:33:24.597Z,99.90
2019-05-03T20:35:53.791Z,99.90
2019-05-03T20:38:20.219Z,99.90
2019-05-03T20:40:48.038Z,99.90
2019-05-03T20:43:25.834Z,99.90
2019-05-03T20:45:54.898Z,99.90
2019-05-03T20:48:22.240Z,99.90
2019-05-03T20:50:49.080Z,99.90
2019-05-03T20:53:15.716Z,99.90
2019-05-03T20:55:45.097Z,99.90
2019-05-03T20:58:12.036Z,99.90
2019-05-03T21:00:38.844Z,99.90
2019-05-03T21:03:05.368Z,99.90
2019-05-03T21:05:34.628Z,99.90
2019-05-03T21:08:00.501Z,99.90
2019-05-03T21:10:33.540Z,99.90
2019-05-03T21:13:00.280Z,99.90
2019-05-03T21:15:35.483Z,99.90
2019-05-03T21:18:04.936Z,99.90
2019-05-03T21:20:36.278Z,99.90
2019-05-03T21:23:05.488Z,99.90
2019-05-03T21:26:02.181Z,99.90
2019-05-03T21:28:06.942Z,99.90
2019-05-03T21:30:35.240Z,99.90
2019-05-03T21:33:02.078Z,99.90
2019-05-03T21:35:40.809Z,99.90
2019-05-03T21:37:57.526Z,99.90
2019-05-03T21:40:24.477Z,99.90
2019-05-03T21:42:51.105Z,99.90
2019-05-03T21:45:19.638Z,99.90
2019-05-03T21:47:48.242Z,99.90
2019-05-03T21:50:17.296Z,99.90
2019-05-03T21:52:45.671Z,99.90
2019-05-03T21:55:14.361Z,99.90
2019-05-03T21:57:41.631Z,99.90
2019-05-03T22:00:10.340Z,99.90
2019-05-03T22:02:39.232Z,99.90
2019-05-03T22:05:06.720Z,99.90
2019-05-03T22:07:34.968Z,99.90
2019-05-03T22:10:02.448Z,99.90
2019-05-03T22:12:29.351Z,99.90
2019-05-03T22:15:07.683Z,99.90
2019-05-03T22:17:38.932Z,99.90
2019-05-03T22:20:16.918Z,99.90
2019-05-03T22:22:46.606Z,99.90
2019-05-03T22:25:15.173Z,99.90
2019-05-03T22:27:45.554Z,99.90
2019-05-03T22:30:12.624Z,99.90
2019-05-03T22:32:39.375Z,99.90
2019-05-03T22:35:07.250Z,99.90
2019-05-03T22:37:35.429Z,99.90
2019-05-03T22:40:05.352Z,99.90
2019-05-03T22:42:32.218Z,99.90
2019-05-03T22:45:00.025Z,99.90
2019-05-03T22:47:29.121Z,99.90
2019-05-03T22:49:56.273Z,99.90
2019-05-03T22:52:23.395Z,99.90
2019-05-03T22:54:50.695Z,99.90
2019-05-03T22:57:17.817Z,99.90
2019-05-03T22:59:45.039Z,99.90
2019-05-03T23:02:11.721Z,99.90
2019-05-03T23:04:38.922Z,99.90
2019-05-03T23:07:08.545Z,99.90
2019-05-03T23:09:35.384Z,99.90
2019-05-03T23:12:02.041Z,99.90
2019-05-03T23:14:29.108Z,99.90
2019-05-03T23:16:55.714Z,99.90
2019-05-03T23:19:22.396Z,99.90
2019-05-03T23:21:54.979Z,99.90
2019-05-03T23:24:21.848Z,99.90
2019-05-03T23:26:48.638Z,99.90
2019-05-03T23:29:15.896Z,99.90
2019-05-03T23:31:44.718Z,99.90
2019-05-03T23:34:11.246Z,99.90
2019-05-03T23:36:37.863Z,99.90
2019-05-03T23:39:05.134Z,99.90
2019-05-03T23:41:32.030Z,99.90
2019-05-03T23:43:58.881Z,99.90
2019-05-03T23:46:27.552Z,99.90
2019-05-03T23:48:54.179Z,99.90
2019-05-03T23:51:39.355Z,99.90
2019-05-03T23:54:06.492Z,99.90
2019-05-03T23:56:35.077Z,99.90
2019-05-03T23:59:01.932Z,99.90
