createdAt,value
2018-12-25T00:00:39.156Z,0.00
2018-12-25T00:01:39.078Z,0.00
2018-12-25T00:02:38.985Z,0.00
2018-12-25T00:03:38.966Z,0.00
2018-12-25T00:04:38.816Z,0.00
2018-12-25T00:05:38.746Z,0.00
2018-12-25T00:06:38.651Z,0.00
2018-12-25T00:07:38.688Z,0.00
2018-12-25T00:08:38.496Z,0.00
2018-12-25T00:09:38.494Z,0.00
2018-12-25T00:10:38.320Z,0.00
2018-12-25T00:11:38.304Z,0.00
2018-12-25T00:12:38.157Z,0.00
2018-12-25T00:13:38.117Z,0.00
2018-12-25T00:14:37.990Z,0.00
2018-12-25T00:15:38.032Z,0.00
2018-12-25T00:16:37.825Z,0.00
2018-12-25T00:17:37.837Z,0.00
2018-12-25T00:18:37.658Z,0.00
2018-12-25T00:19:37.640Z,0.00
2018-12-25T00:20:37.491Z,0.00
2018-12-25T00:21:37.449Z,0.00
2018-12-25T00:22:37.327Z,0.00
2018-12-25T00:23:37.366Z,0.00
2018-12-25T00:24:37.161Z,0.00
2018-12-25T00:25:37.173Z,0.00
2018-12-25T00:26:36.993Z,0.00
2018-12-25T00:27:36.981Z,0.00
2018-12-25T00:28:36.829Z,0.00
2018-12-25T00:29:36.791Z,0.00
2018-12-25T00:30:36.663Z,0.00
2018-12-25T00:31:36.706Z,0.00
2018-12-25T00:32:36.501Z,0.00
2018-12-25T00:33:36.419Z,0.00
2018-12-25T00:34:36.329Z,0.00
2018-12-25T00:35:36.326Z,0.00
2018-12-25T00:36:36.165Z,0.00
2018-12-25T00:37:36.127Z,0.00
2018-12-25T00:38:35.997Z,0.00
2018-12-25T00:39:35.938Z,0.00
2018-12-25T00:40:35.832Z,0.00
2018-12-25T00:41:35.852Z,0.00
2018-12-25T00:42:35.664Z,0.00
2018-12-25T00:43:35.657Z,0.00
2018-12-25T00:44:35.500Z,0.00
2018-12-25T00:45:35.467Z,0.00
2018-12-25T00:46:35.333Z,0.00
2018-12-25T00:47:35.274Z,0.00
2018-12-25T00:48:35.171Z,0.00
2018-12-25T00:49:35.184Z,0.00
2018-12-25T00:50:35.000Z,0.00
2018-12-25T00:51:34.998Z,0.00
2018-12-25T00:52:34.840Z,0.00
2018-12-25T00:53:34.807Z,0.00
2018-12-25T00:54:34.668Z,0.00
2018-12-25T00:55:34.614Z,0.00
2018-12-25T00:56:34.501Z,0.00
2018-12-25T00:57:34.524Z,0.00
2018-12-25T00:58:34.340Z,0.00
2018-12-25T00:59:34.332Z,0.00
2018-12-25T01:00:34.171Z,0.00
2018-12-25T01:01:34.144Z,0.00
2018-12-25T01:02:34.005Z,0.00
2018-12-25T01:03:33.955Z,0.00
2018-12-25T01:04:33.845Z,0.00
2018-12-25T01:05:33.868Z,0.00
2018-12-25T01:06:33.671Z,0.00
2018-12-25T01:07:33.669Z,0.00
2018-12-25T01:08:33.506Z,0.00
2018-12-25T01:09:33.483Z,0.00
2018-12-25T01:10:33.343Z,0.00
2018-12-25T01:11:33.293Z,0.00
2018-12-25T01:12:33.176Z,0.00
2018-12-25T01:13:33.204Z,0.00
2018-12-25T01:14:33.005Z,0.00
2018-12-25T01:15:33.022Z,0.00
2018-12-25T01:16:32.845Z,0.00
2018-12-25T01:17:32.818Z,0.00
2018-12-25T01:18:32.676Z,0.00
2018-12-25T01:19:32.628Z,0.00
2018-12-25T01:20:32.509Z,0.00
2018-12-25T01:21:32.543Z,0.00
2018-12-25T01:22:32.341Z,0.00
2018-12-25T01:23:32.347Z,0.00
2018-12-25T01:24:32.177Z,0.00
2018-12-25T01:25:32.161Z,0.00
2018-12-25T01:26:32.011Z,0.00
2018-12-25T01:27:31.972Z,0.00
2018-12-25T01:28:31.845Z,0.00
2018-12-25T01:29:31.883Z,0.00
2018-12-25T01:30:31.682Z,0.00
2018-12-25T01:31:31.692Z,0.00
2018-12-25T01:32:31.512Z,0.00
2018-12-25T01:33:31.503Z,0.00
2018-12-25T01:34:31.344Z,0.00
2018-12-25T01:35:31.306Z,0.00
2018-12-25T01:36:31.175Z,0.00
2018-12-25T01:37:31.114Z,0.00
2018-12-25T01:38:31.017Z,0.00
2018-12-25T01:39:31.030Z,0.00
2018-12-25T01:40:30.850Z,0.00
2018-12-25T01:41:30.833Z,0.00
2018-12-25T01:42:30.678Z,0.00
2018-12-25T01:43:30.640Z,0.00
2018-12-25T01:44:30.508Z,0.00
2018-12-25T01:45:30.459Z,0.00
2018-12-25T01:46:30.342Z,0.00
2018-12-25T01:47:30.361Z,0.00
2018-12-25T01:48:30.186Z,0.00
2018-12-25T01:49:31.931Z,0.00
2018-12-25T01:50:30.011Z,0.00
2018-12-25T01:51:29.981Z,0.00
2018-12-25T01:52:29.846Z,0.00
2018-12-25T01:53:29.790Z,0.00
2018-12-25T01:54:29.684Z,0.00
2018-12-25T01:55:29.700Z,0.00
2018-12-25T01:56:29.516Z,0.00
2018-12-25T01:57:29.514Z,0.00
2018-12-25T01:58:29.346Z,0.00
2018-12-25T01:59:29.326Z,0.00
2018-12-25T02:00:29.183Z,0.00
2018-12-25T02:01:29.132Z,0.00
2018-12-25T02:02:29.012Z,0.00
2018-12-25T02:03:29.043Z,0.00
2018-12-25T02:04:28.843Z,0.00
2018-12-25T02:05:28.859Z,0.00
2018-12-25T02:06:28.683Z,0.00
2018-12-25T02:07:28.742Z,0.00
2018-12-25T02:08:28.511Z,0.00
2018-12-25T02:09:28.472Z,0.00
2018-12-25T02:10:28.343Z,0.00
2018-12-25T02:11:28.382Z,0.00
2018-12-25T02:12:28.181Z,0.00
2018-12-25T02:13:28.193Z,0.00
2018-12-25T02:14:28.012Z,0.00
2018-12-25T02:15:27.999Z,0.00
2018-12-25T02:16:27.846Z,0.00
2018-12-25T02:17:27.814Z,0.00
2018-12-25T02:18:27.680Z,0.00
2018-12-25T02:19:27.621Z,0.00
2018-12-25T02:20:27.512Z,0.00
2018-12-25T02:21:27.528Z,0.00
2018-12-25T02:22:27.353Z,0.00
2018-12-25T02:23:27.346Z,0.00
2018-12-25T02:24:27.179Z,0.00
2018-12-25T02:25:27.146Z,0.00
2018-12-25T02:26:27.011Z,0.00
2018-12-25T02:27:26.954Z,0.00
2018-12-25T02:28:26.843Z,0.00
2018-12-25T02:29:26.867Z,0.00
2018-12-25T02:30:26.677Z,0.00
2018-12-25T02:31:26.685Z,0.00
2018-12-25T02:32:26.513Z,0.00
2018-12-25T02:33:26.487Z,0.00
2018-12-25T02:34:26.347Z,0.00
2018-12-25T02:35:26.293Z,0.00
2018-12-25T02:36:26.178Z,0.00
2018-12-25T02:37:26.206Z,0.00
2018-12-25T02:38:26.009Z,0.00
2018-12-25T02:39:26.018Z,0.00
2018-12-25T02:40:25.845Z,0.00
2018-12-25T02:41:25.825Z,0.00
2018-12-25T02:42:25.680Z,0.00
2018-12-25T02:43:25.634Z,0.00
2018-12-25T02:44:25.565Z,0.00
2018-12-25T02:45:25.546Z,0.00
2018-12-25T02:46:25.356Z,0.00
2018-12-25T02:47:25.356Z,0.00
2018-12-25T02:48:25.177Z,0.00
2018-12-25T02:49:25.163Z,0.00
2018-12-25T02:50:25.013Z,0.00
2018-12-25T02:51:24.973Z,0.00
2018-12-25T02:52:24.844Z,0.00
2018-12-25T02:53:24.786Z,0.00
2018-12-25T02:54:26.713Z,0.00
2018-12-25T02:55:24.696Z,0.00
2018-12-25T02:56:24.510Z,0.00
2018-12-25T02:57:24.506Z,0.00
2018-12-25T02:58:24.341Z,0.00
2018-12-25T02:59:24.312Z,0.00
2018-12-25T03:00:24.178Z,0.00
2018-12-25T03:01:24.121Z,0.00
2018-12-25T03:02:24.007Z,0.00
2018-12-25T03:03:24.031Z,0.00
2018-12-25T03:04:23.849Z,0.00
2018-12-25T03:05:23.842Z,0.00
2018-12-25T03:06:23.673Z,0.00
2018-12-25T03:07:23.651Z,0.00
2018-12-25T03:08:23.510Z,0.00
2018-12-25T03:09:23.460Z,0.00
2018-12-25T03:10:23.339Z,0.00
2018-12-25T03:11:23.372Z,0.00
2018-12-25T03:12:23.174Z,0.00
2018-12-25T03:13:23.177Z,0.00
2018-12-25T03:14:23.008Z,0.00
2018-12-25T03:15:22.988Z,0.00
2018-12-25T03:16:22.847Z,0.00
2018-12-25T03:17:22.803Z,0.00
2018-12-25T03:18:22.672Z,0.00
2018-12-25T03:19:22.705Z,0.00
2018-12-25T03:20:22.507Z,0.00
2018-12-25T03:21:22.517Z,0.00
2018-12-25T03:22:22.339Z,0.00
2018-12-25T03:23:22.328Z,0.00
2018-12-25T03:24:22.174Z,0.00
2018-12-25T03:25:22.135Z,0.00
2018-12-25T03:26:22.007Z,0.00
2018-12-25T03:27:21.944Z,0.00
2018-12-25T03:28:21.932Z,0.00
2018-12-25T03:29:21.856Z,0.00
2018-12-25T03:30:21.677Z,0.00
2018-12-25T03:31:21.668Z,0.00
2018-12-25T03:32:21.505Z,0.00
2018-12-25T03:33:21.473Z,0.00
2018-12-25T03:34:21.338Z,0.00
2018-12-25T03:35:21.282Z,0.00
2018-12-25T03:36:21.170Z,0.00
2018-12-25T03:37:21.191Z,0.00
2018-12-25T03:38:21.005Z,0.00
2018-12-25T03:39:21.005Z,0.00
2018-12-25T03:40:20.845Z,0.00
2018-12-25T03:41:20.757Z,0.00
2018-12-25T03:42:20.669Z,0.00
2018-12-25T03:43:20.621Z,0.00
2018-12-25T03:44:20.504Z,0.00
2018-12-25T03:45:20.531Z,0.00
2018-12-25T03:46:20.336Z,0.00
2018-12-25T03:47:20.341Z,0.00
2018-12-25T03:48:20.174Z,0.00
2018-12-25T03:49:20.151Z,0.00
2018-12-25T03:50:19.999Z,0.00
2018-12-25T03:51:19.961Z,0.00
2018-12-25T03:52:20.618Z,0.00
2018-12-25T03:53:19.769Z,0.00
2018-12-25T03:54:19.665Z,0.00
2018-12-25T03:55:19.679Z,0.00
2018-12-25T03:56:19.496Z,0.00
2018-12-25T03:57:19.489Z,0.00
2018-12-25T03:58:19.334Z,0.00
2018-12-25T03:59:19.299Z,0.00
2018-12-25T04:00:19.161Z,0.00
2018-12-25T04:01:19.112Z,0.00
2018-12-25T04:02:18.998Z,0.00
2018-12-25T04:03:19.018Z,0.00
2018-12-25T04:04:18.830Z,0.00
2018-12-25T04:05:18.830Z,0.00
2018-12-25T04:06:18.661Z,0.00
2018-12-25T04:07:18.635Z,0.00
2018-12-25T04:08:18.500Z,0.00
2018-12-25T04:09:18.446Z,0.00
2018-12-25T04:10:18.327Z,0.00
2018-12-25T04:11:18.355Z,0.00
2018-12-25T04:12:18.160Z,0.00
2018-12-25T04:13:18.280Z,0.00
2018-12-25T04:14:17.992Z,0.00
2018-12-25T04:15:17.976Z,0.00
2018-12-25T04:16:17.830Z,0.00
2018-12-25T04:17:17.786Z,0.00
2018-12-25T04:18:17.661Z,0.00
2018-12-25T04:19:17.698Z,0.00
2018-12-25T04:20:19.868Z,0.00
2018-12-25T04:21:17.504Z,0.00
2018-12-25T04:22:17.326Z,0.00
2018-12-25T04:23:18.334Z,0.00
2018-12-25T04:24:17.159Z,0.00
2018-12-25T04:25:17.121Z,0.00
2018-12-25T04:26:16.994Z,0.00
2018-12-25T04:27:16.930Z,0.00
2018-12-25T04:28:16.825Z,0.00
2018-12-25T04:29:16.843Z,0.00
2018-12-25T04:30:16.659Z,0.00
2018-12-25T04:31:16.654Z,0.00
2018-12-25T04:32:16.493Z,0.00
2018-12-25T04:33:16.461Z,0.00
2018-12-25T04:34:16.323Z,0.00
2018-12-25T04:35:16.269Z,0.00
2018-12-25T04:36:16.159Z,0.00
2018-12-25T04:37:16.182Z,0.00
2018-12-25T04:38:15.990Z,0.00
2018-12-25T04:39:15.991Z,0.00
2018-12-25T04:40:15.829Z,0.00
2018-12-25T04:41:15.796Z,0.00
2018-12-25T04:42:15.655Z,0.00
2018-12-25T04:43:15.639Z,0.00
2018-12-25T04:44:15.490Z,0.00
2018-12-25T04:45:15.519Z,0.00
2018-12-25T04:46:15.319Z,0.00
2018-12-25T04:47:15.335Z,0.00
2018-12-25T04:48:15.158Z,0.00
2018-12-25T04:49:15.136Z,0.00
2018-12-25T04:50:14.987Z,0.00
2018-12-25T04:51:14.943Z,0.00
2018-12-25T04:52:14.817Z,0.00
2018-12-25T04:53:14.861Z,0.00
2018-12-25T04:54:14.653Z,0.00
2018-12-25T04:55:14.667Z,0.00
2018-12-25T04:56:14.489Z,0.00
2018-12-25T04:57:14.475Z,0.00
2018-12-25T04:58:14.318Z,0.00
2018-12-25T04:59:14.283Z,0.00
2018-12-25T05:00:14.148Z,0.00
2018-12-25T05:01:14.095Z,0.00
2018-12-25T05:02:13.985Z,0.00
2018-12-25T05:03:14.007Z,0.00
2018-12-25T05:04:13.821Z,0.00
2018-12-25T05:05:13.814Z,0.00
2018-12-25T05:06:13.653Z,0.00
2018-12-25T05:07:13.625Z,0.00
2018-12-25T05:08:13.490Z,0.00
2018-12-25T05:09:13.433Z,0.00
2018-12-25T05:10:13.317Z,0.00
2018-12-25T05:11:13.346Z,0.00
2018-12-25T05:12:13.154Z,0.00
2018-12-25T05:13:13.155Z,0.00
2018-12-25T05:14:12.988Z,0.00
2018-12-25T05:15:12.958Z,0.00
2018-12-25T05:16:12.817Z,0.00
2018-12-25T05:17:12.772Z,0.00
2018-12-25T05:18:12.650Z,0.00
2018-12-25T05:19:12.686Z,0.00
2018-12-25T05:20:12.484Z,0.00
2018-12-25T05:21:12.494Z,0.00
2018-12-25T05:22:12.314Z,0.00
2018-12-25T05:23:12.301Z,0.00
2018-12-25T05:24:12.150Z,0.00
2018-12-25T05:25:12.111Z,0.00
2018-12-25T05:26:11.986Z,0.00
2018-12-25T05:27:12.021Z,0.00
2018-12-25T05:28:11.817Z,0.00
2018-12-25T05:29:11.832Z,0.00
2018-12-25T05:30:11.753Z,0.00
2018-12-25T05:31:11.639Z,0.00
2018-12-25T05:32:11.481Z,0.00
2018-12-25T05:33:11.449Z,0.00
2018-12-25T05:34:11.315Z,0.00
2018-12-25T05:35:11.259Z,0.00
2018-12-25T05:36:11.145Z,0.00
2018-12-25T05:37:11.083Z,0.00
2018-12-25T05:38:11.080Z,0.00
2018-12-25T05:39:10.900Z,0.00
2018-12-25T05:40:10.821Z,0.00
2018-12-25T05:41:10.745Z,0.00
2018-12-25T05:42:10.692Z,0.00
2018-12-25T05:43:10.564Z,0.00
2018-12-25T05:44:10.604Z,0.00
2018-12-25T05:45:10.406Z,0.00
2018-12-25T05:46:10.411Z,0.00
2018-12-25T05:47:10.233Z,0.00
2018-12-25T05:48:10.224Z,0.00
2018-12-25T05:49:10.061Z,0.00
2018-12-25T05:50:10.028Z,0.00
2018-12-25T05:51:09.899Z,0.00
2018-12-25T05:52:09.840Z,0.00
2018-12-25T05:53:09.736Z,0.00
2018-12-25T05:54:09.751Z,0.00
2018-12-25T05:55:09.566Z,0.00
2018-12-25T05:56:09.562Z,0.00
2018-12-25T05:57:09.404Z,0.00
2018-12-25T05:58:09.371Z,0.00
2018-12-25T05:59:09.236Z,0.00
2018-12-25T06:00:09.177Z,0.00
2018-12-25T06:01:09.070Z,0.00
2018-12-25T06:02:09.091Z,0.00
2018-12-25T06:03:08.904Z,0.00
2018-12-25T06:04:08.894Z,0.00
2018-12-25T06:05:08.731Z,0.00
2018-12-25T06:06:08.705Z,0.00
2018-12-25T06:07:08.565Z,0.00
2018-12-25T06:08:08.596Z,0.00
2018-12-25T06:09:08.397Z,0.00
2018-12-25T06:10:08.432Z,0.00
2018-12-25T06:11:08.241Z,0.00
2018-12-25T06:12:08.240Z,0.00
2018-12-25T06:13:08.070Z,0.00
2018-12-25T06:14:08.048Z,0.00
2018-12-25T06:15:07.904Z,0.00
2018-12-25T06:16:07.859Z,0.00
2018-12-25T06:17:07.738Z,0.00
2018-12-25T06:18:07.769Z,0.00
2018-12-25T06:19:07.570Z,0.00
2018-12-25T06:20:07.575Z,0.00
2018-12-25T06:21:07.399Z,0.00
2018-12-25T06:22:07.392Z,0.00
2018-12-25T06:23:07.236Z,0.00
2018-12-25T06:24:07.201Z,0.00
2018-12-25T06:25:07.079Z,0.00
2018-12-25T06:26:07.002Z,0.00
2018-12-25T06:27:06.913Z,0.00
2018-12-25T06:28:06.914Z,0.00
2018-12-25T06:29:06.734Z,0.00
2018-12-25T06:30:06.726Z,0.00
2018-12-25T06:31:06.569Z,0.00
2018-12-25T06:32:06.538Z,0.00
2018-12-25T06:33:06.403Z,0.00
2018-12-25T06:34:06.344Z,0.00
2018-12-25T06:35:06.236Z,0.00
2018-12-25T06:36:06.261Z,0.00
2018-12-25T06:37:06.077Z,0.00
2018-12-25T06:38:06.063Z,0.00
2018-12-25T06:39:05.898Z,0.00
2018-12-25T06:40:05.876Z,0.00
2018-12-25T06:41:05.732Z,0.00
2018-12-25T06:42:05.781Z,0.00
2018-12-25T06:43:05.568Z,0.00
2018-12-25T06:44:05.602Z,0.00
2018-12-25T06:45:05.406Z,0.00
2018-12-25T06:46:05.405Z,0.00
2018-12-25T06:47:05.239Z,0.00
2018-12-25T06:48:05.318Z,0.00
2018-12-25T06:49:05.186Z,0.00
2018-12-25T06:50:05.092Z,0.00
2018-12-25T06:51:05.025Z,0.00
2018-12-25T06:52:04.818Z,0.00
2018-12-25T06:53:04.837Z,0.00
2018-12-25T06:54:04.644Z,0.00
2018-12-25T06:55:04.644Z,0.00
2018-12-25T06:56:05.313Z,0.00
2018-12-25T06:57:05.132Z,4.00
2018-12-25T06:58:04.457Z,4.00
2018-12-25T06:59:04.536Z,0.00
2018-12-25T07:00:04.486Z,4.00
2018-12-25T07:01:04.221Z,0.00
2018-12-25T07:02:03.990Z,4.00
2018-12-25T07:03:03.978Z,4.00
2018-12-25T07:04:03.810Z,4.00
2018-12-25T07:05:03.896Z,4.00
2018-12-25T07:06:03.641Z,4.00
2018-12-25T07:07:03.596Z,4.00
2018-12-25T07:08:03.477Z,4.00
2018-12-25T07:09:03.509Z,4.00
2018-12-25T07:10:03.309Z,4.00
2018-12-25T07:11:03.324Z,4.00
2018-12-25T07:12:03.137Z,4.00
2018-12-25T07:13:03.232Z,8.00
2018-12-25T07:14:02.975Z,4.00
2018-12-25T07:15:02.934Z,8.00
2018-12-25T07:16:02.817Z,4.00
2018-12-25T07:17:02.732Z,8.00
2018-12-25T07:18:02.773Z,8.00
2018-12-25T07:19:02.569Z,8.00
2018-12-25T07:20:02.664Z,8.00
2018-12-25T07:21:02.500Z,8.00
2018-12-25T07:22:02.473Z,12.00
2018-12-25T07:23:02.224Z,12.00
2018-12-25T07:24:02.282Z,12.00
2018-12-25T07:25:02.057Z,12.00
2018-12-25T07:26:02.091Z,12.00
2018-12-25T07:27:01.889Z,12.00
2018-12-25T07:28:01.997Z,12.00
2018-12-25T07:29:01.724Z,12.00
2018-12-25T07:30:01.816Z,16.00
2018-12-25T07:31:01.555Z,20.00
2018-12-25T07:32:01.619Z,20.00
2018-12-25T07:33:01.389Z,20.00
2018-12-25T07:34:01.424Z,20.00
2018-12-25T07:35:01.219Z,24.00
2018-12-25T07:36:01.236Z,28.00
2018-12-25T07:37:01.056Z,24.00
2018-12-25T07:38:01.148Z,28.00
2018-12-25T07:39:00.891Z,32.00
2018-12-25T07:40:00.957Z,32.00
2018-12-25T07:41:00.720Z,36.00
2018-12-25T07:42:00.765Z,40.00
2018-12-25T07:43:00.552Z,40.00
2018-12-25T07:44:00.470Z,40.00
2018-12-25T07:45:00.393Z,40.00
2018-12-25T07:46:00.485Z,40.00
2018-12-25T07:47:00.230Z,44.00
2018-12-25T07:48:00.210Z,44.00
2018-12-25T07:49:00.049Z,44.00
2018-12-25T07:50:00.022Z,48.00
2018-12-25T07:50:59.885Z,48.00
2018-12-25T07:51:59.807Z,48.00
2018-12-25T07:52:59.726Z,52.00
2018-12-25T07:53:59.721Z,52.00
2018-12-25T07:54:59.577Z,52.00
2018-12-25T07:55:59.632Z,56.00
2018-12-25T07:56:59.399Z,56.00
2018-12-25T07:57:59.318Z,60.00
2018-12-25T07:58:59.346Z,64.00
2018-12-25T07:59:59.155Z,60.00
2018-12-25T08:00:59.155Z,60.00
2018-12-25T08:01:58.971Z,56.00
2018-12-25T08:04:39.590Z,52.00
2018-12-25T08:05:39.218Z,52.00
2018-12-25T08:07:32.904Z,48.00
2018-12-25T08:08:32.802Z,52.00
2018-12-25T08:14:50.744Z,76.00
2018-12-25T08:15:50.547Z,80.00
2018-12-25T08:16:50.468Z,76.00
2018-12-25T08:17:50.486Z,76.00
2018-12-25T08:18:50.296Z,68.00
2018-12-25T08:19:50.298Z,68.00
2018-12-25T08:20:50.130Z,64.00
2018-12-25T08:21:50.048Z,64.00
2018-12-25T08:22:49.966Z,64.00
2018-12-25T08:23:50.016Z,72.00
2018-12-25T08:24:49.800Z,72.00
2018-12-25T08:25:49.824Z,72.00
2018-12-25T08:26:49.630Z,76.00
2018-12-25T08:27:49.635Z,76.00
2018-12-25T08:28:49.464Z,76.00
2018-12-25T08:29:49.545Z,76.00
2018-12-25T08:30:49.302Z,84.00
2018-12-25T08:31:49.354Z,84.00
2018-12-25T08:32:49.129Z,92.00
2018-12-25T08:33:49.163Z,92.00
2018-12-25T08:34:48.965Z,100.00
2018-12-25T08:35:48.971Z,104.00
2018-12-25T08:36:48.794Z,104.00
2018-12-25T08:37:48.886Z,100.00
2018-12-25T08:38:48.629Z,100.00
2018-12-25T08:39:48.689Z,104.00
2018-12-25T08:40:48.464Z,108.00
2018-12-25T08:41:48.498Z,108.00
2018-12-25T08:42:48.297Z,116.00
2018-12-25T08:43:48.313Z,120.00
2018-12-25T08:44:48.126Z,120.00
2018-12-25T08:45:48.225Z,124.00
2018-12-25T08:46:47.966Z,128.00
2018-12-25T08:47:47.881Z,128.00
2018-12-25T08:48:47.801Z,128.00
2018-12-25T08:49:47.841Z,128.00
2018-12-25T08:50:47.627Z,128.00
2018-12-25T08:51:47.652Z,136.00
2018-12-25T08:52:47.460Z,144.00
2018-12-25T08:53:47.563Z,144.00
2018-12-25T08:54:47.294Z,152.00
2018-12-25T08:55:47.487Z,148.00
2018-12-25T08:56:47.128Z,140.00
2018-12-25T08:57:47.184Z,128.00
2018-12-25T08:58:46.958Z,124.00
2018-12-25T08:59:46.982Z,120.00
2018-12-25T09:00:46.798Z,124.00
2018-12-25T09:01:46.905Z,128.00
2018-12-25T09:02:46.629Z,136.00
2018-12-25T09:03:46.707Z,144.00
2018-12-25T09:04:46.458Z,148.00
2018-12-25T09:05:46.519Z,144.00
2018-12-25T09:06:46.292Z,148.00
2018-12-25T09:07:46.326Z,140.00
2018-12-25T09:08:46.129Z,136.00
2018-12-25T09:09:46.320Z,128.00
2018-12-25T09:10:45.964Z,124.00
2018-12-25T09:11:46.048Z,120.00
2018-12-25T09:12:45.792Z,120.00
2018-12-25T09:13:45.855Z,120.00
2018-12-25T09:14:45.629Z,120.00
2018-12-25T09:15:45.665Z,116.00
2018-12-25T09:16:45.456Z,120.00
2018-12-25T09:17:45.380Z,120.00
2018-12-25T09:18:45.480Z,124.00
2018-12-25T09:19:45.213Z,128.00
2018-12-25T09:20:45.292Z,120.00
2018-12-25T09:21:46.424Z,120.00
2018-12-25T09:22:45.100Z,120.00
2018-12-25T09:23:44.881Z,124.00
2018-12-25T09:24:44.907Z,132.00
2018-12-25T09:25:44.716Z,144.00
2018-12-25T09:26:44.820Z,152.00
2018-12-25T09:27:44.545Z,168.00
2018-12-25T09:28:44.629Z,200.00
2018-12-25T09:29:44.640Z,224.00
2018-12-25T09:30:44.303Z,228.00
2018-12-25T09:31:44.220Z,240.00
2018-12-25T09:32:44.174Z,272.00
2018-12-25T09:33:44.057Z,288.00
2018-12-25T09:34:43.964Z,312.00
2018-12-25T09:35:43.879Z,316.00
2018-12-25T09:36:43.964Z,300.00
2018-12-25T09:37:43.725Z,276.00
2018-12-25T09:38:43.632Z,240.00
2018-12-25T09:39:43.553Z,244.00
2018-12-25T09:40:43.462Z,240.00
2018-12-25T09:41:43.379Z,248.00
2018-12-25T09:42:43.513Z,264.00
2018-12-25T09:43:43.214Z,280.00
2018-12-25T09:44:43.325Z,284.00
2018-12-25T09:45:43.060Z,280.00
2018-12-25T09:46:43.130Z,260.00
2018-12-25T09:47:42.882Z,236.00
2018-12-25T09:48:42.935Z,216.00
2018-12-25T09:49:42.720Z,204.00
2018-12-25T09:50:44.076Z,192.00
2018-12-25T09:51:42.547Z,188.00
2018-12-25T09:52:43.466Z,184.00
2018-12-25T09:53:42.390Z,184.00
2018-12-25T09:54:42.467Z,192.00
2018-12-25T09:55:42.228Z,208.00
2018-12-25T09:56:42.601Z,228.00
2018-12-25T09:57:42.181Z,252.00
2018-12-25T09:58:41.966Z,264.00
2018-12-25T09:59:42.312Z,268.00
2018-12-25T10:00:41.809Z,272.00
2018-12-25T10:01:41.901Z,272.00
2018-12-25T10:02:41.635Z,280.00
2018-12-25T10:03:41.568Z,284.00
2018-12-25T10:04:41.612Z,300.00
2018-12-25T10:05:41.384Z,308.00
2018-12-25T10:06:41.301Z,324.00
2018-12-25T10:07:41.225Z,332.00
2018-12-25T10:08:41.442Z,348.00
2018-12-25T10:09:41.241Z,348.00
2018-12-25T10:10:40.970Z,336.00
2018-12-25T10:11:44.630Z,324.00
2018-12-25T10:12:40.949Z,320.00
2018-12-25T10:13:40.727Z,308.00
2018-12-25T10:14:40.759Z,304.00
2018-12-25T10:15:40.555Z,316.00
2018-12-25T10:16:40.672Z,332.00
2018-12-25T10:17:40.389Z,340.00
2018-12-25T10:18:40.481Z,344.00
2018-12-25T10:19:40.225Z,356.00
2018-12-25T10:20:40.292Z,380.00
2018-12-25T10:21:40.054Z,412.00
2018-12-25T10:22:39.977Z,436.00
2018-12-25T10:23:39.893Z,448.00
2018-12-25T10:24:40.018Z,444.00
2018-12-25T10:25:39.729Z,444.00
2018-12-25T10:26:39.820Z,456.00
2018-12-25T10:27:39.568Z,464.00
2018-12-25T10:28:39.481Z,464.00
2018-12-25T10:29:39.534Z,448.00
2018-12-25T10:30:39.339Z,416.00
2018-12-25T10:31:39.443Z,380.00
2018-12-25T10:32:39.146Z,360.00
2018-12-25T10:33:41.414Z,348.00
2018-12-25T10:34:38.994Z,348.00
2018-12-25T10:35:39.062Z,360.00
2018-12-25T10:36:38.812Z,376.00
2018-12-25T10:37:40.526Z,392.00
2018-12-25T10:38:38.654Z,396.00
2018-12-25T10:39:38.680Z,400.00
2018-12-25T10:40:38.483Z,400.00
2018-12-25T10:41:38.489Z,400.00
2018-12-25T10:42:38.327Z,392.00
2018-12-25T10:43:38.298Z,392.00
2018-12-25T10:44:38.152Z,396.00
2018-12-25T10:45:38.212Z,408.00
2018-12-25T10:46:37.985Z,436.00
2018-12-25T10:47:38.019Z,472.00
2018-12-25T10:48:37.828Z,500.00
2018-12-25T10:49:37.827Z,516.00
2018-12-25T10:50:37.656Z,508.00
2018-12-25T10:51:37.637Z,472.00
2018-12-25T10:52:37.490Z,424.00
2018-12-25T10:53:37.408Z,388.00
2018-12-25T10:54:37.326Z,360.00
2018-12-25T10:55:37.357Z,336.00
2018-12-25T10:56:37.158Z,324.00
2018-12-25T10:57:37.079Z,312.00
2018-12-25T10:58:37.068Z,304.00
2018-12-25T10:59:36.915Z,304.00
2018-12-25T11:00:36.884Z,308.00
2018-12-25T11:01:36.743Z,308.00
2018-12-25T11:02:36.662Z,308.00
2018-12-25T11:03:36.581Z,300.00
2018-12-25T11:04:36.603Z,296.00
2018-12-25T11:05:36.415Z,280.00
2018-12-25T11:06:36.408Z,276.00
2018-12-25T11:07:36.249Z,276.00
2018-12-25T11:08:36.219Z,288.00
2018-12-25T11:09:36.088Z,292.00
2018-12-25T11:10:36.001Z,288.00
2018-12-25T11:11:35.915Z,284.00
2018-12-25T11:12:35.838Z,272.00
2018-12-25T11:13:35.844Z,260.00
2018-12-25T11:14:35.679Z,248.00
2018-12-25T11:15:35.653Z,232.00
2018-12-25T11:16:35.505Z,228.00
2018-12-25T11:17:35.562Z,216.00
2018-12-25T11:18:35.337Z,208.00
2018-12-25T11:19:35.373Z,204.00
2018-12-25T11:20:35.173Z,204.00
2018-12-25T11:21:35.094Z,200.00
2018-12-25T11:22:35.088Z,204.00
2018-12-25T11:23:34.925Z,200.00
2018-12-25T11:24:34.910Z,188.00
2018-12-25T11:25:34.763Z,176.00
2018-12-25T11:26:34.805Z,160.00
2018-12-25T11:27:34.595Z,156.00
2018-12-25T11:28:34.618Z,156.00
2018-12-25T11:29:34.429Z,156.00
2018-12-25T11:30:34.529Z,164.00
2018-12-25T11:31:34.269Z,168.00
2018-12-25T11:32:34.184Z,176.00
2018-12-25T11:33:34.239Z,180.00
2018-12-25T11:34:34.014Z,180.00
2018-12-25T11:35:33.987Z,188.00
2018-12-25T11:36:33.951Z,196.00
2018-12-25T11:37:33.771Z,208.00
2018-12-25T11:38:33.764Z,220.00
2018-12-25T11:39:33.602Z,244.00
2018-12-25T11:40:33.568Z,264.00
2018-12-25T11:41:33.440Z,276.00
2018-12-25T11:42:33.482Z,284.00
2018-12-25T11:43:33.271Z,284.00
2018-12-25T11:44:33.309Z,284.00
2018-12-25T11:45:33.108Z,280.00
2018-12-25T11:46:33.100Z,272.00
2018-12-25T11:47:32.942Z,264.00
2018-12-25T11:48:32.868Z,256.00
2018-12-25T11:49:32.914Z,252.00
2018-12-25T11:50:32.771Z,256.00
2018-12-25T11:51:32.722Z,256.00
2018-12-25T11:52:32.533Z,260.00
2018-12-25T11:53:32.534Z,260.00
2018-12-25T11:54:33.987Z,256.00
2018-12-25T11:55:32.396Z,260.00
2018-12-25T11:56:32.205Z,252.00
2018-12-25T11:57:32.125Z,240.00
2018-12-25T11:58:32.105Z,232.00
2018-12-25T11:59:32.065Z,232.00
2018-12-25T12:00:31.868Z,236.00
2018-12-25T12:01:31.871Z,240.00
2018-12-25T12:02:31.713Z,244.00
2018-12-25T12:03:31.628Z,244.00
2018-12-25T12:04:31.688Z,244.00
2018-12-25T12:05:31.464Z,244.00
2018-12-25T12:06:31.373Z,244.00
2018-12-25T12:07:31.300Z,232.00
2018-12-25T12:08:31.209Z,228.00
2018-12-25T12:09:31.125Z,224.00
2018-12-25T12:10:31.048Z,224.00
2018-12-25T12:11:30.970Z,224.00
2018-12-25T12:12:31.005Z,228.00
2018-12-25T12:13:30.803Z,232.00
2018-12-25T12:14:30.721Z,240.00
2018-12-25T12:15:30.641Z,240.00
2018-12-25T12:16:30.566Z,244.00
2018-12-25T12:17:30.480Z,252.00
2018-12-25T12:18:30.386Z,256.00
2018-12-25T12:19:30.308Z,256.00
2018-12-25T12:20:30.225Z,252.00
2018-12-25T12:21:30.144Z,248.00
2018-12-25T12:22:36.872Z,252.00
2018-12-25T12:23:29.977Z,256.00
2018-12-25T12:24:29.888Z,260.00
2018-12-25T12:25:29.808Z,276.00
2018-12-25T12:26:29.724Z,284.00
2018-12-25T12:27:29.643Z,284.00
2018-12-25T12:28:29.566Z,288.00
2018-12-25T12:29:29.612Z,304.00
2018-12-25T12:30:29.396Z,320.00
2018-12-25T12:31:29.385Z,356.00
2018-12-25T12:32:29.275Z,420.00
2018-12-25T12:33:29.152Z,916.00
2018-12-25T12:34:29.085Z,384.00
2018-12-25T12:35:28.981Z,308.00
2018-12-25T12:36:28.918Z,272.00
2018-12-25T12:37:28.823Z,248.00
2018-12-25T12:38:28.745Z,224.00
2018-12-25T12:39:28.758Z,204.00
2018-12-25T12:40:28.577Z,192.00
2018-12-25T12:41:28.492Z,184.00
2018-12-25T12:42:28.570Z,176.00
2018-12-25T12:43:28.321Z,164.00
2018-12-25T12:44:28.240Z,160.00
2018-12-25T12:45:28.163Z,160.00
2018-12-25T12:46:28.194Z,164.00
2018-12-25T12:47:28.010Z,160.00
2018-12-25T12:48:27.908Z,152.00
2018-12-25T12:49:27.906Z,140.00
2018-12-25T12:50:27.753Z,132.00
2018-12-25T12:51:27.672Z,136.00
2018-12-25T12:52:27.587Z,148.00
2018-12-25T12:53:27.504Z,152.00
2018-12-25T12:54:27.531Z,148.00
2018-12-25T12:55:27.343Z,144.00
2018-12-25T12:56:27.259Z,140.00
2018-12-25T12:57:27.181Z,140.00
2018-12-25T12:58:27.096Z,140.00
2018-12-25T12:59:27.153Z,148.00
2018-12-25T13:00:26.928Z,152.00
2018-12-25T13:01:26.852Z,152.00
2018-12-25T13:02:26.775Z,156.00
2018-12-25T13:03:26.770Z,156.00
2018-12-25T13:04:26.590Z,156.00
2018-12-25T13:05:26.519Z,160.00