createdAt,value
2017-05-11T00:01:02.186Z,36.07
2017-05-11T00:02:12.462Z,35.97
2017-05-11T00:03:22.414Z,35.97
2017-05-11T00:04:32.685Z,35.97
2017-05-11T00:05:42.944Z,36.07
2017-05-11T00:06:52.640Z,36.16
2017-05-11T00:08:02.591Z,36.07
2017-05-11T00:09:12.541Z,36.07
2017-05-11T00:10:22.494Z,35.97
2017-05-11T00:11:32.457Z,36.07
2017-05-11T00:12:42.721Z,35.97
2017-05-11T00:13:52.988Z,35.87
2017-05-11T00:15:03.249Z,36.16
2017-05-11T00:16:13.200Z,36.45
2017-05-11T00:17:23.471Z,36.07
2017-05-11T00:18:33.101Z,36.35
2017-05-11T00:19:43.365Z,36.16
2017-05-11T00:20:53.318Z,36.07
2017-05-11T00:22:03.272Z,36.25
2017-05-11T00:23:13.543Z,36.25
2017-05-11T00:24:23.814Z,36.07
2017-05-11T00:25:33.771Z,36.16
2017-05-11T00:26:44.049Z,36.16
2017-05-11T00:27:54.003Z,36.16
2017-05-11T00:29:04.262Z,36.16
2017-05-11T00:30:14.216Z,36.07
2017-05-11T00:31:24.524Z,36.16
2017-05-11T00:32:34.479Z,36.16
2017-05-11T00:33:44.113Z,36.16
2017-05-11T00:34:54.379Z,36.07
2017-05-11T00:36:04.020Z,36.16
2017-05-11T00:37:14.295Z,36.16
2017-05-11T00:38:24.257Z,36.07
2017-05-11T00:39:34.213Z,36.07
2017-05-11T00:40:44.168Z,36.16
2017-05-11T00:41:54.117Z,35.97
2017-05-11T00:43:04.382Z,36.16
2017-05-11T00:44:14.653Z,36.07
2017-05-11T00:45:24.321Z,36.16
2017-05-11T00:46:34.592Z,36.25
2017-05-11T00:47:44.856Z,35.97
2017-05-11T00:48:55.122Z,35.97
2017-05-11T00:50:05.389Z,36.16
2017-05-11T00:51:15.342Z,35.87
2017-05-11T00:52:25.614Z,36.16
2017-05-11T00:53:35.566Z,36.35
2017-05-11T00:54:45.841Z,36.16
2017-05-11T00:55:55.787Z,36.25
2017-05-11T00:57:06.048Z,36.16
2017-05-11T00:58:16.304Z,36.16
2017-05-11T00:59:26.606Z,35.97
2017-05-11T01:00:36.878Z,35.87
2017-05-11T01:01:47.141Z,35.97
2017-05-11T01:02:57.407Z,35.97
2017-05-11T01:04:07.674Z,36.07
2017-05-11T01:05:17.624Z,35.97
2017-05-11T01:06:27.882Z,35.87
2017-05-11T01:07:38.146Z,35.97
2017-05-11T01:08:48.100Z,36.07
2017-05-11T01:09:57.417Z,36.07
2017-05-11T01:11:07.371Z,36.07
2017-05-11T01:12:17.640Z,36.05
2017-05-11T01:13:27.914Z,35.87
2017-05-11T01:14:38.177Z,35.85
2017-05-11T01:15:48.440Z,35.95
2017-05-11T01:16:58.384Z,35.97
2017-05-11T01:18:08.330Z,35.85
2017-05-11T01:19:18.596Z,35.85
2017-05-11T01:20:28.547Z,35.87
2017-05-11T01:21:38.499Z,35.57
2017-05-11T01:22:48.763Z,35.68
2017-05-11T01:23:58.393Z,35.68
2017-05-11T01:25:08.351Z,35.87
2017-05-11T01:26:18.303Z,35.95
2017-05-11T01:27:28.569Z,35.85
2017-05-11T01:28:38.519Z,35.95
2017-05-11T01:29:48.789Z,35.97
2017-05-11T01:30:58.745Z,35.87
2017-05-11T01:32:08.713Z,35.58
2017-05-11T01:33:18.976Z,35.87
2017-05-11T01:34:28.922Z,35.58
2017-05-11T01:35:38.870Z,35.85
2017-05-11T01:36:49.130Z,35.85
2017-05-11T01:37:59.393Z,35.95
2017-05-11T01:39:09.695Z,35.76
2017-05-11T01:40:19.652Z,35.57
2017-05-11T01:41:29.599Z,35.95
2017-05-11T01:42:39.860Z,35.76
2017-05-11T01:43:50.140Z,35.66
2017-05-11T01:44:59.144Z,35.95
2017-05-11T01:46:08.778Z,36.15
2017-05-11T01:47:19.044Z,35.97
2017-05-11T01:48:29.316Z,35.97
2017-05-11T01:49:39.581Z,36.07
2017-05-11T01:50:49.871Z,36.07
2017-05-11T01:51:59.817Z,35.77
2017-05-11T01:53:09.776Z,35.97
2017-05-11T01:54:20.043Z,35.66
2017-05-11T01:55:30.340Z,35.76
2017-05-11T01:56:40.605Z,35.66
2017-05-11T01:57:50.868Z,35.85
2017-05-11T01:59:00.821Z,35.76
2017-05-11T02:00:10.761Z,35.57
2017-05-11T02:01:21.035Z,35.76
2017-05-11T02:02:31.299Z,35.66
2017-05-11T02:03:41.583Z,35.57
2017-05-11T02:04:51.848Z,35.66
2017-05-11T02:06:02.109Z,35.85
2017-05-11T02:07:12.376Z,35.76
2017-05-11T02:08:22.635Z,35.68
2017-05-11T02:09:32.592Z,35.58
2017-05-11T02:10:42.864Z,35.49
2017-05-11T02:11:53.129Z,35.77
2017-05-11T02:13:03.387Z,36.07
2017-05-11T02:14:13.335Z,35.77
2017-05-11T02:15:23.286Z,35
2017-05-11T02:16:33.241Z,35.39
2017-05-11T02:17:43.201Z,35.39
2017-05-11T02:18:53.471Z,35.58
2017-05-11T02:20:03.736Z,35.2
2017-05-11T02:21:14.002Z,33.95
2017-05-11T02:22:23.952Z,34.7
2017-05-11T02:23:33.912Z,34.61
2017-05-11T02:24:43.872Z,34.8
2017-05-11T02:25:54.135Z,34.89
2017-05-11T02:27:04.403Z,35.2
2017-05-11T02:28:14.670Z,35.2
2017-05-11T02:29:24.958Z,34.62
2017-05-11T02:30:35.221Z,34.91
2017-05-11T02:31:45.487Z,34.81
2017-05-11T02:32:55.439Z,34.72
2017-05-11T02:34:05.705Z,34.62
2017-05-11T02:35:15.972Z,34.91
2017-05-11T02:36:25.923Z,34.91
2017-05-11T02:37:36.201Z,34.62
2017-05-11T02:38:46.561Z,34.72
2017-05-11T02:39:56.827Z,34.23
2017-05-11T02:41:06.779Z,34.81
2017-05-11T02:42:17.042Z,34.72
2017-05-11T02:43:27.308Z,34.91
2017-05-11T02:44:37.577Z,34.72
2017-05-11T02:45:47.525Z,34.43
2017-05-11T02:46:57.783Z,34.72
2017-05-11T02:48:07.747Z,34.62
2017-05-11T02:49:17.700Z,34.33
2017-05-11T02:50:27.970Z,34.33
2017-05-11T02:51:38.238Z,34.72
2017-05-11T02:52:48.503Z,34.62
2017-05-11T02:53:58.769Z,34.53
2017-05-11T02:55:08.723Z,34.53
2017-05-11T02:56:18.365Z,34.33
2017-05-11T02:57:28.309Z,34.33
2017-05-11T02:58:38.579Z,34.23
2017-05-11T02:59:48.530Z,34.72
2017-05-11T03:00:58.480Z,34.43
2017-05-11T03:02:07.833Z,34.72
2017-05-11T03:03:18.097Z,34.62
2017-05-11T03:04:28.043Z,34.53
2017-05-11T03:05:38.309Z,34.62
2017-05-11T03:06:48.259Z,34.72
2017-05-11T03:07:58.526Z,34.62
2017-05-11T03:09:08.798Z,34.72
2017-05-11T03:10:19.069Z,34.62
2017-05-11T03:11:29.331Z,34.53
2017-05-11T03:12:39.598Z,34.62
2017-05-11T03:13:49.239Z,34.33
2017-05-11T03:14:58.898Z,34.91
2017-05-11T03:16:08.854Z,34.53
2017-05-11T03:17:18.807Z,34.43
2017-05-11T03:18:28.444Z,34.53
2017-05-11T03:19:38.714Z,34.62
2017-05-11T03:20:48.670Z,34.43
2017-05-11T03:21:58.662Z,34.72
2017-05-11T03:23:08.612Z,34.53
2017-05-11T03:24:18.883Z,34.53
2017-05-11T03:25:28.840Z,34.23
2017-05-11T03:26:39.123Z,34.53
2017-05-11T03:27:48.446Z,34.72
2017-05-11T03:28:58.723Z,34.8
2017-05-11T03:30:08.682Z,34.89
2017-05-11T03:31:18.632Z,35.08
2017-05-11T03:32:28.901Z,35.38
2017-05-11T03:33:38.543Z,35.38
2017-05-11T03:34:48.813Z,35.38
2017-05-11T03:35:59.078Z,35.18
2017-05-11T03:37:09.348Z,35.58
2017-05-11T03:38:19.310Z,35.39
2017-05-11T03:39:29.615Z,35
2017-05-11T03:40:39.255Z,35.2
2017-05-11T03:41:49.519Z,35.97
2017-05-11T03:42:59.466Z,35.49
2017-05-11T03:44:09.731Z,35.39
2017-05-11T03:45:19.682Z,35.3
2017-05-11T03:46:29.628Z,35.58
2017-05-11T03:47:39.574Z,35.1
2017-05-11T03:48:49.530Z,35.1
2017-05-11T03:49:59.186Z,35.3
2017-05-11T03:51:09.468Z,35.3
2017-05-11T03:52:19.420Z,35.2
2017-05-11T03:53:29.694Z,35.39
2017-05-11T03:54:39.645Z,35.2
2017-05-11T03:55:49.602Z,35.2
2017-05-11T03:56:59.871Z,35.1
2017-05-11T03:58:10.141Z,34.81
2017-05-11T03:59:20.405Z,34.81
2017-05-11T04:00:30.675Z,34.81
2017-05-11T04:01:40.979Z,34.62
2017-05-11T04:02:51.244Z,34.62
2017-05-11T04:04:00.884Z,34.81
2017-05-11T04:05:10.517Z,35.2
2017-05-11T04:06:20.466Z,34.91
2017-05-11T04:07:30.734Z,34.91
2017-05-11T04:08:41.002Z,34.91
2017-05-11T04:09:51.276Z,34.72
2017-05-11T04:11:01.538Z,35.08
2017-05-11T04:12:11.803Z,34.91
2017-05-11T04:13:22.073Z,34.91
2017-05-11T04:14:32.025Z,34.81
2017-05-11T04:15:41.978Z,34.91
2017-05-11T04:16:51.733Z,34.91
2017-05-11T04:18:02.003Z,34.89
2017-05-11T04:19:11.952Z,34.62
2017-05-11T04:20:22.216Z,34.72
2017-05-11T04:21:32.485Z,34.7
2017-05-11T04:22:42.753Z,34.62
2017-05-11T04:23:53.036Z,34.62
2017-05-11T04:25:02.675Z,34.81
2017-05-11T04:26:12.935Z,34.81
2017-05-11T04:27:22.885Z,34.81
2017-05-11T04:28:33.149Z,34.81
2017-05-11T04:29:43.411Z,34.81
2017-05-11T04:30:53.675Z,34.7
2017-05-11T04:32:03.632Z,34.81
2017-05-11T04:33:13.900Z,34.31
2017-05-11T04:34:23.854Z,34.8
2017-05-11T04:35:34.123Z,34.62
2017-05-11T04:36:44.075Z,34.51
2017-05-11T04:37:54.034Z,34.81
2017-05-11T04:39:04.310Z,34.61
2017-05-11T04:40:14.260Z,34.61
2017-05-11T04:41:24.525Z,34.72
2017-05-11T04:42:34.478Z,34.61
2017-05-11T04:43:44.118Z,34.7
2017-05-11T04:44:54.076Z,34.81
2017-05-11T04:46:04.346Z,34.62
2017-05-11T04:47:14.296Z,34.7
2017-05-11T04:48:24.559Z,34.61
2017-05-11T04:49:34.502Z,34.72
2017-05-11T04:50:44.763Z,34.33
2017-05-11T04:51:55.035Z,34.61
2017-05-11T04:53:04.994Z,34.7
2017-05-11T04:54:15.268Z,34.7
2017-05-11T04:55:25.221Z,34.91
2017-05-11T04:56:35.167Z,34.43
2017-05-11T04:57:44.803Z,34.72
2017-05-11T04:58:54.757Z,34.43
2017-05-11T05:00:04.763Z,34.33
2017-05-11T05:01:15.027Z,34.62
2017-05-11T05:02:24.657Z,34.72
2017-05-11T05:03:34.600Z,34.61
2017-05-11T05:04:44.867Z,34.62
2017-05-11T05:05:54.818Z,34.89
2017-05-11T05:07:04.769Z,35.38
2017-05-11T05:08:14.733Z,35.47
2017-05-11T05:09:24.692Z,35.08
2017-05-11T05:10:34.967Z,34.99
2017-05-11T05:11:45.234Z,35.18
2017-05-11T05:12:55.538Z,35.28
2017-05-11T05:14:05.488Z,35.47
2017-05-11T05:15:15.118Z,35.66
2017-05-11T05:16:25.379Z,35.58
2017-05-11T05:17:35.646Z,35.68
2017-05-11T05:18:45.905Z,35.77
2017-05-11T05:19:56.174Z,35.76
2017-05-11T05:21:05.811Z,35.77
2017-05-11T05:22:15.449Z,36.07
2017-05-11T05:23:25.398Z,35.97
2017-05-11T05:24:35.667Z,35.87
2017-05-11T05:25:45.625Z,36.07
2017-05-11T05:26:55.277Z,36.16
2017-05-11T05:28:04.908Z,35.97
2017-05-11T05:29:14.545Z,36.07
2017-05-11T05:30:24.804Z,35.97
2017-05-11T05:31:34.753Z,36.24
2017-05-11T05:32:45.023Z,36.07
2017-05-11T05:33:55.286Z,36.16
2017-05-11T05:35:04.929Z,36.25
2017-05-11T05:36:14.885Z,36.33
2017-05-11T05:37:25.149Z,36.25
2017-05-11T05:38:35.095Z,35.97
2017-05-11T05:39:45.051Z,36.16
2017-05-11T05:40:55.320Z,36.07
2017-05-11T05:42:05.271Z,36.07
2017-05-11T05:43:14.587Z,36.16
2017-05-11T05:44:24.228Z,36.16
2017-05-11T05:45:34.488Z,36.07
2017-05-11T05:46:44.747Z,36.16
2017-05-11T05:47:54.702Z,36.16
2017-05-11T05:49:04.650Z,36.16
2017-05-11T05:50:13.972Z,36.16
2017-05-11T05:51:24.235Z,36.07
2017-05-11T05:52:34.502Z,36.25
2017-05-11T05:53:44.454Z,36.16
2017-05-11T05:54:54.722Z,36.16
2017-05-11T05:56:04.672Z,36.35
2017-05-11T05:57:14.621Z,36.16
2017-05-11T05:58:24.890Z,36.35
2017-05-11T05:59:34.837Z,36.35
2017-05-11T06:00:44.468Z,36.25
2017-05-11T06:01:54.769Z,36.16
2017-05-11T06:03:04.717Z,36.35
2017-05-11T06:04:14.353Z,36.45
2017-05-11T06:05:24.617Z,36.07
2017-05-11T06:06:34.885Z,36.35
2017-05-11T06:07:44.524Z,36.54
2017-05-11T06:08:54.792Z,36.45
2017-05-11T06:10:05.059Z,36.07
2017-05-11T06:11:15.316Z,36.45
2017-05-11T06:12:25.270Z,36.74
2017-05-11T06:13:35.534Z,36.45
2017-05-11T06:14:45.801Z,36.54
2017-05-11T06:15:55.757Z,36.35
2017-05-11T06:17:05.710Z,36.35
2017-05-11T06:18:15.970Z,36.45
2017-05-11T06:19:25.628Z,36.45
2017-05-11T06:20:35.898Z,36.25
2017-05-11T06:21:46.166Z,36.25
2017-05-11T06:22:56.117Z,36.54
2017-05-11T06:24:05.750Z,36.16
2017-05-11T06:25:15.704Z,37.02
2017-05-11T06:26:25.655Z,36.45
2017-05-11T06:27:35.612Z,36.16
2017-05-11T06:28:45.881Z,36.25
2017-05-11T06:29:55.836Z,36.45
2017-05-11T06:31:06.108Z,36.45
2017-05-11T06:32:16.059Z,36.16
2017-05-11T06:33:26.330Z,36.45
2017-05-11T06:34:36.284Z,36.25
2017-05-11T06:35:46.555Z,36.25
2017-05-11T06:36:56.502Z,36.45
2017-05-11T06:38:06.146Z,36.35
2017-05-11T06:39:16.098Z,36.35
2017-05-11T06:40:26.361Z,36.35
2017-05-11T06:41:36.630Z,36.16
2017-05-11T06:42:46.899Z,36.18
2017-05-11T06:43:56.265Z,36.16
2017-05-11T06:45:06.216Z,36.16
2017-05-11T06:46:16.164Z,36.08
2017-05-11T06:47:26.115Z,36.16
2017-05-11T06:48:36.387Z,36.27
2017-05-11T06:49:46.655Z,36.18
2017-05-11T06:50:56.918Z,36.08
2017-05-11T06:52:07.197Z,36.27
2017-05-11T06:53:17.467Z,36.18
2017-05-11T06:54:27.411Z,36.18
2017-05-11T06:55:37.686Z,36.27
2017-05-11T06:56:47.642Z,36.27
2017-05-11T06:57:57.281Z,36.27
2017-05-11T06:59:07.552Z,36.27
2017-05-11T07:00:17.510Z,36.27
2017-05-11T07:01:27.461Z,36.47
2017-05-11T07:02:37.102Z,36.27
2017-05-11T07:03:47.370Z,36.66
2017-05-11T07:04:57.635Z,36.47
2017-05-11T07:06:07.906Z,36.47
2017-05-11T07:07:18.176Z,36.18
2017-05-11T07:08:28.447Z,36.18
2017-05-11T07:09:38.399Z,36.27
2017-05-11T07:10:48.668Z,36.27
2017-05-11T07:11:58.934Z,36.47
2017-05-11T07:13:08.881Z,36.37
2017-05-11T07:14:18.838Z,36.56
2017-05-11T07:15:29.108Z,36.56
2017-05-11T07:16:39.412Z,37.04
2017-05-11T07:17:49.398Z,36.37
2017-05-11T07:18:59.665Z,36.18
2017-05-11T07:20:09.310Z,36.95
2017-05-11T07:21:19.582Z,36.47
2017-05-11T07:22:29.533Z,36.47
2017-05-11T07:23:39.489Z,37.04
2017-05-11T07:24:49.170Z,37.14
2017-05-11T07:25:59.432Z,36.37
2017-05-11T07:27:09.381Z,36.95
2017-05-11T07:28:19.030Z,36.47
2017-05-11T07:29:29.296Z,36.95
2017-05-11T07:30:39.566Z,36.47
2017-05-11T07:31:49.843Z,36.47
2017-05-11T07:33:00.107Z,36.47
2017-05-11T07:34:10.063Z,36.47
2017-05-11T07:35:20.329Z,36.66
2017-05-11T07:36:30.281Z,36.66
2017-05-11T07:37:39.919Z,36.47
2017-05-11T07:38:49.874Z,36.66
2017-05-11T07:40:00.140Z,36.56
2017-05-11T07:41:10.093Z,36.66
2017-05-11T07:42:20.356Z,36.76
2017-05-11T07:43:30.306Z,36.66
2017-05-11T07:44:40.578Z,36.56
2017-05-11T07:45:50.529Z,36.76
2017-05-11T07:47:00.162Z,36.76
2017-05-11T07:48:10.423Z,36.56
2017-05-11T07:49:20.374Z,36.85
2017-05-11T07:50:30.333Z,36.76
2017-05-11T07:51:40.608Z,36.85
2017-05-11T07:52:50.872Z,37.04
2017-05-11T07:54:01.137Z,36.85
2017-05-11T07:55:11.400Z,36.85
2017-05-11T07:56:21.674Z,36.95
2017-05-11T07:57:31.628Z,37.04
2017-05-11T07:58:41.947Z,36.76
2017-05-11T07:59:51.900Z,36.95
2017-05-11T08:01:02.181Z,36.85
2017-05-11T08:02:11.820Z,37.04
2017-05-11T08:03:21.779Z,37.14
2017-05-11T08:04:31.732Z,37.24
2017-05-11T08:05:41.681Z,37.04
2017-05-11T08:06:51.953Z,36.95
2017-05-11T08:08:01.902Z,37.04
2017-05-11T08:09:12.169Z,37.04
2017-05-11T08:10:22.441Z,36.95
2017-05-11T08:11:32.711Z,36.95
2017-05-11T08:12:42.980Z,36.85
2017-05-11T08:13:52.931Z,37.04
2017-05-11T08:15:02.885Z,37.04
2017-05-11T08:16:12.875Z,37.14
2017-05-11T08:17:23.143Z,36.95
2017-05-11T08:18:33.091Z,37.04
2017-05-11T08:19:43.355Z,37.14
2017-05-11T08:20:53.051Z,36.95
2017-05-11T08:22:03.011Z,37.04
2017-05-11T08:23:12.971Z,37.04
2017-05-11T08:24:22.933Z,37.14
2017-05-11T08:25:33.202Z,36.95
2017-05-11T08:26:43.514Z,36.95
2017-05-11T08:27:53.780Z,37.04
2017-05-11T08:29:03.727Z,37.04
2017-05-11T08:30:13.368Z,37.04
2017-05-11T08:31:23.343Z,36.95
2017-05-11T08:32:33.309Z,37.04
2017-05-11T08:33:43.573Z,37.14
2017-05-11T08:34:53.837Z,37.43
2017-05-11T08:36:03.791Z,37.04
2017-05-11T08:37:13.114Z,37.14
2017-05-11T08:38:23.383Z,37.04
2017-05-11T08:39:33.652Z,37.04
2017-05-11T08:40:43.919Z,37.04
2017-05-11T08:41:54.234Z,37.04
2017-05-11T08:43:04.182Z,37.04
2017-05-11T08:44:14.453Z,37.14
2017-05-11T08:45:24.728Z,36.95
2017-05-11T08:46:34.997Z,37.04
2017-05-11T08:47:44.958Z,37.04
2017-05-11T08:48:54.595Z,37.04
2017-05-11T08:50:04.877Z,37.14
2017-05-11T08:51:15.148Z,37.04
2017-05-11T08:52:25.108Z,37.04
2017-05-11T08:53:35.380Z,37.04
2017-05-11T08:54:45.644Z,37.04
2017-05-11T08:55:54.960Z,37.04
2017-05-11T08:57:04.601Z,37.04
2017-05-11T08:58:14.878Z,37.24
2017-05-11T08:59:25.189Z,37.14
2017-05-11T09:00:35.147Z,37.14
2017-05-11T09:01:44.782Z,37.24
2017-05-11T09:02:54.733Z,37.34
2017-05-11T09:04:04.378Z,37.04
2017-05-11T09:05:14.646Z,36.85
2017-05-11T09:06:24.600Z,37.04
2017-05-11T09:07:34.240Z,37.04
2017-05-11T09:08:44.202Z,36.85
2017-05-11T09:09:54.199Z,36.95
2017-05-11T09:11:04.466Z,37.04
2017-05-11T09:12:14.738Z,37.14
2017-05-11T09:13:24.687Z,37.04
2017-05-11T09:14:34.956Z,37.04
2017-05-11T09:15:45.222Z,37.14
2017-05-11T09:16:54.870Z,37.34
2017-05-11T09:18:04.825Z,37.34
2017-05-11T09:19:14.791Z,36.85
2017-05-11T09:20:25.063Z,37.34
2017-05-11T09:21:35.021Z,36.95
2017-05-11T09:22:44.659Z,37.14
2017-05-11T09:23:54.618Z,37.24
2017-05-11T09:25:04.886Z,37.24
2017-05-11T09:26:14.853Z,37.34
2017-05-11T09:27:25.122Z,37.24
2017-05-11T09:28:35.077Z,37.34
2017-05-11T09:29:45.346Z,37.24
2017-05-11T09:30:55.290Z,37.34
2017-05-11T09:32:05.242Z,37.43
2017-05-11T09:33:15.198Z,37.43
2017-05-11T09:34:25.149Z,37.34
2017-05-11T09:35:35.418Z,37.14
2017-05-11T09:36:45.697Z,37.24
2017-05-11T09:37:55.994Z,37.24
2017-05-11T09:39:06.273Z,37.43
2017-05-11T09:40:16.546Z,37.14
2017-05-11T09:41:26.813Z,37.24
2017-05-11T09:42:36.769Z,37.24
2017-05-11T09:43:46.731Z,37.34
2017-05-11T09:44:56.053Z,37.24
2017-05-11T09:46:06.325Z,37.14
2017-05-11T09:47:16.286Z,37.24
2017-05-11T09:48:25.925Z,37.34
2017-05-11T09:49:35.875Z,37.43
2017-05-11T09:50:46.139Z,37.34
2017-05-11T09:51:56.405Z,37.43
2017-05-11T09:53:06.678Z,37.14
2017-05-11T09:54:16.949Z,37.43
2017-05-11T09:55:26.898Z,37.24
2017-05-11T09:56:37.181Z,37.52
2017-05-11T09:57:46.823Z,37.14
2017-05-11T09:58:56.777Z,37.14
2017-05-11T10:00:07.061Z,37.24
2017-05-11T10:01:17.320Z,36.95
2017-05-11T10:02:27.274Z,37.24
2017-05-11T10:03:37.227Z,37.24
2017-05-11T10:04:47.175Z,36.95
2017-05-11T10:05:57.441Z,37.34
2017-05-11T10:07:07.398Z,37.24
2017-05-11T10:08:17.358Z,37.43
2017-05-11T10:09:26.678Z,37.24
2017-05-11T10:10:36.942Z,37.43
2017-05-11T10:11:46.891Z,37.43
2017-05-11T10:12:57.170Z,37.43
2017-05-11T10:14:07.125Z,37.62
2017-05-11T10:15:17.081Z,37.52
2017-05-11T10:16:26.731Z,37.81
2017-05-11T10:17:36.995Z,37.43
2017-05-11T10:18:47.289Z,37.52
2017-05-11T10:19:57.560Z,37.34
2017-05-11T10:21:07.521Z,37.24
2017-05-11T10:22:17.787Z,37.52
2017-05-11T10:23:28.057Z,37.62
2017-05-11T10:24:38.324Z,37.52
2017-05-11T10:25:48.588Z,37.72
2017-05-11T10:26:58.857Z,37.43
2017-05-11T10:28:08.813Z,37.52
2017-05-11T10:29:18.766Z,37.62
2017-05-11T10:30:29.029Z,37.43
2017-05-11T10:31:38.985Z,37.62
2017-05-11T10:32:48.939Z,37.43
2017-05-11T10:33:59.210Z,37.72
2017-05-11T10:35:09.479Z,37.34
2017-05-11T10:36:19.749Z,37.72
2017-05-11T10:37:30.019Z,37.72
2017-05-11T10:38:39.972Z,37.52
2017-05-11T10:39:50.239Z,37.62
2017-05-11T10:41:00.514Z,37.72
2017-05-11T10:42:10.460Z,37.72
2017-05-11T10:43:20.406Z,37.52
2017-05-11T10:44:29.724Z,37.72
2017-05-11T10:45:39.990Z,37.62
2017-05-11T10:46:50.255Z,37.72
2017-05-11T10:48:00.210Z,37.62
2017-05-11T10:49:10.162Z,37.62
2017-05-11T10:50:20.429Z,37.72
2017-05-11T10:51:30.380Z,37.62
2017-05-11T10:52:40.643Z,37.62
2017-05-11T10:53:50.909Z,37.81
2017-05-11T10:55:00.866Z,37.52
2017-05-11T10:56:10.506Z,37.62
2017-05-11T10:57:20.451Z,37.43
2017-05-11T10:58:30.088Z,37.62
2017-05-11T10:59:39.725Z,37.72
2017-05-11T11:00:49.362Z,37.52
2017-05-11T11:01:59.630Z,37.72
2017-05-11T11:03:09.893Z,37.52
2017-05-11T11:04:19.847Z,37.52
2017-05-11T11:05:30.119Z,37.62
2017-05-11T11:06:40.072Z,37.62
2017-05-11T11:07:50.021Z,37.52
2017-05-11T11:09:00.333Z,37.62
2017-05-11T11:10:10.329Z,37.62
2017-05-11T11:11:19.655Z,37.72
2017-05-11T11:12:29.615Z,37.43
2017-05-11T11:13:39.885Z,37.72
2017-05-11T11:14:50.151Z,37.24
2017-05-11T11:16:00.414Z,37.34
2017-05-11T11:17:10.361Z,37.24
2017-05-11T11:18:20.305Z,37.14
2017-05-11T11:19:30.571Z,33.29
2017-05-11T11:20:40.523Z,32.89
2017-05-11T11:21:50.796Z,33.08
2017-05-11T11:23:00.748Z,32.7
2017-05-11T11:24:11.013Z,33.28
2017-05-11T11:25:21.279Z,33.66
2017-05-11T11:26:30.915Z,33.75
2017-05-11T11:27:40.869Z,34.53
2017-05-11T11:28:50.813Z,35
2017-05-11T11:30:00.763Z,35.49
2017-05-11T11:31:10.751Z,35.49
2017-05-11T11:32:21.015Z,35.41
2017-05-11T11:33:30.652Z,35.7
2017-05-11T11:34:40.919Z,35.99
2017-05-11T11:35:51.190Z,35.79
2017-05-11T11:37:01.147Z,35.99
2017-05-11T11:38:11.094Z,36.08
2017-05-11T11:39:21.060Z,36.08
2017-05-11T11:40:31.324Z,36.37
2017-05-11T11:41:41.596Z,36.18
2017-05-11T11:42:51.549Z,36.37
2017-05-11T11:44:01.812Z,36.95
2017-05-11T11:45:11.445Z,36.47
2017-05-11T11:46:21.717Z,36.85
2017-05-11T11:47:31.355Z,36.47
2017-05-11T11:48:41.620Z,36.56
2017-05-11T11:49:51.924Z,36.47
2017-05-11T11:51:02.193Z,36.95
2017-05-11T11:52:11.519Z,37.24
2017-05-11T11:53:21.790Z,37.14
2017-05-11T11:54:31.735Z,36.85
2017-05-11T11:55:41.689Z,37.24
2017-05-11T11:56:51.646Z,36.95
2017-05-11T11:58:01.911Z,37.34
2017-05-11T11:59:11.878Z,37.14
2017-05-11T12:00:21.830Z,37.34
2017-05-11T12:01:32.094Z,37.24
2017-05-11T12:02:42.361Z,37.52
2017-05-11T12:03:52.677Z,37.24
2017-05-11T12:05:02.943Z,37.52
2017-05-11T12:06:12.588Z,37.72
2017-05-11T12:07:22.558Z,37.91
2017-05-11T12:08:32.838Z,37.72
2017-05-11T12:09:42.788Z,37.91
2017-05-11T12:10:53.053Z,37.81
2017-05-11T12:12:03.009Z,37.72
2017-05-11T12:13:12.639Z,37.81
2017-05-11T12:14:22.585Z,37.81
2017-05-11T12:15:32.537Z,37.74
2017-05-11T12:16:42.795Z,37.45
2017-05-11T12:17:52.744Z,38.01
2017-05-11T12:19:02.693Z,37.81
2017-05-11T12:20:12.656Z,37.74
2017-05-11T12:21:22.609Z,37.83
2017-05-11T12:22:32.876Z,37.91
2017-05-11T12:23:43.170Z,37.72
2017-05-11T12:24:53.430Z,37.81
2017-05-11T12:26:02.751Z,38.01
2017-05-11T12:27:12.701Z,38.01
2017-05-11T12:28:22.962Z,38.1
2017-05-11T12:29:32.915Z,38.1
2017-05-11T12:30:42.552Z,37.81
2017-05-11T12:31:52.500Z,37.81
2017-05-11T12:33:02.760Z,38.01
2017-05-11T12:34:12.710Z,37.81
2017-05-11T12:35:22.659Z,37.91
2017-05-11T12:36:32.924Z,38.01
2017-05-11T12:37:42.562Z,37.81
2017-05-11T12:38:52.829Z,38.29
2017-05-11T12:40:02.781Z,37.91
2017-05-11T12:41:12.427Z,38.1
2017-05-11T12:42:22.693Z,37.72
2017-05-11T12:43:32.955Z,38.2
2017-05-11T12:44:43.218Z,38.01
2017-05-11T12:45:53.174Z,37.81
2017-05-11T12:47:02.805Z,38.2
2017-05-11T12:48:13.070Z,37.81
2017-05-11T12:49:23.020Z,38.2
2017-05-11T12:50:32.658Z,38.01
2017-05-11T12:51:42.928Z,37.91
2017-05-11T12:52:52.873Z,37.62
2017-05-11T12:54:03.144Z,38.1
2017-05-11T12:55:12.774Z,38.1
2017-05-11T12:56:22.429Z,38.1
2017-05-11T12:57:32.700Z,38.01
2017-05-11T12:58:42.660Z,38.01
2017-05-11T12:59:52.925Z,38.1
2017-05-11T13:01:02.558Z,38.1
2017-05-11T13:02:12.511Z,38.01
2017-05-11T13:03:22.779Z,38.2
2017-05-11T13:04:32.729Z,37.91
2017-05-11T13:05:42.690Z,38.1
2017-05-11T13:06:52.952Z,38.01
2017-05-11T13:08:02.588Z,38.1
2017-05-11T13:09:12.850Z,38.1
2017-05-11T13:10:23.111Z,38.01
2017-05-11T13:11:32.744Z,37.91
2017-05-11T13:12:42.688Z,37.91
2017-05-11T13:13:52.644Z,37.91
2017-05-11T13:15:02.588Z,38.1
2017-05-11T13:16:12.857Z,37.91
2017-05-11T13:17:22.492Z,38.1
2017-05-11T13:18:32.754Z,38.01
2017-05-11T13:19:43.031Z,38.01
2017-05-11T13:20:53.347Z,38.01
2017-05-11T13:22:02.682Z,38.01
2017-05-11T13:23:12.316Z,38.1
2017-05-11T13:24:21.638Z,37.91
2017-05-11T13:25:31.902Z,37.91
2017-05-11T13:26:42.175Z,38.01
2017-05-11T13:27:52.433Z,37.91
2017-05-11T13:29:02.388Z,38.01
2017-05-11T13:30:12.652Z,37.91
2017-05-11T13:31:22.597Z,37.91
2017-05-11T13:32:32.865Z,37.81
2017-05-11T13:33:42.501Z,38.01
2017-05-11T13:34:52.139Z,37.91
2017-05-11T13:36:02.406Z,38.1
2017-05-11T13:37:12.376Z,38.01
2017-05-11T13:38:22.322Z,38.01
2017-05-11T13:39:32.278Z,38.1
2017-05-11T13:40:42.540Z,37.91
2017-05-11T13:41:52.517Z,37.91
2017-05-11T13:43:02.788Z,38.1
2017-05-11T13:44:12.742Z,38.01
2017-05-11T13:45:22.728Z,37.91
2017-05-11T13:46:32.675Z,38.1
2017-05-11T13:47:42.936Z,37.91
2017-05-11T13:48:52.896Z,38.1
2017-05-11T13:50:02.860Z,38.1
2017-05-11T13:51:12.810Z,38.1
2017-05-11T13:52:22.767Z,38.1
2017-05-11T13:53:32.725Z,38.2
2017-05-11T13:54:42.050Z,38.1
2017-05-11T13:55:53.516Z,38.01
2017-05-11T13:57:03.783Z,38.1
2017-05-11T13:58:13.739Z,38.2
2017-05-11T13:59:24.004Z,37.81
2017-05-11T14:00:34.269Z,38.2
2017-05-11T14:01:44.539Z,38.2
2017-05-11T14:02:54.818Z,38.2
2017-05-11T14:04:05.084Z,38.2
2017-05-11T14:05:15.046Z,38.2
2017-05-11T14:06:25.006Z,38.29
2017-05-11T14:07:35.276Z,38.2
2017-05-11T14:08:45.229Z,37.91
2017-05-11T14:09:55.191Z,38.2
2017-05-11T14:11:05.159Z,38.01
2017-05-11T14:12:15.150Z,38.2
2017-05-11T14:13:25.111Z,38.1
2017-05-11T14:14:35.375Z,38.29
2017-05-11T14:15:45.649Z,38.01
2017-05-11T14:16:55.606Z,38.2
2017-05-11T14:18:05.557Z,37.91
2017-05-11T14:19:15.821Z,38.29
2017-05-11T14:20:26.090Z,38.2
2017-05-11T14:21:35.423Z,38.2
2017-05-11T14:22:45.696Z,38.01
2017-05-11T14:23:55.959Z,38.1
2017-05-11T14:25:06.231Z,38.01
2017-05-11T14:26:16.493Z,38.29
2017-05-11T14:27:26.481Z,38.2
2017-05-11T14:28:36.758Z,38.29
2017-05-11T14:29:46.714Z,38.2
2017-05-11T14:30:56.971Z,38.2
2017-05-11T14:32:07.238Z,38.2
2017-05-11T14:33:17.193Z,38.29
2017-05-11T14:34:27.145Z,38.2
2017-05-11T14:35:37.418Z,38.2
2017-05-11T14:36:47.686Z,38.01
2017-05-11T14:37:57.954Z,38.29
2017-05-11T14:39:08.223Z,38.29
2017-05-11T14:40:17.551Z,38.29
2017-05-11T14:41:27.504Z,38.29
2017-05-11T14:42:37.462Z,38.2
2017-05-11T14:43:47.412Z,38.29
2017-05-11T14:44:57.363Z,38.2
2017-05-11T14:46:07.326Z,38.2
2017-05-11T14:47:17.294Z,38.1
2017-05-11T14:48:27.556Z,38.2
2017-05-11T14:49:37.821Z,38.1
2017-05-11T14:50:47.781Z,38.2
2017-05-11T14:51:57.429Z,38.29
2017-05-11T14:53:07.689Z,38.29
2017-05-11T14:54:17.649Z,38.1
2017-05-11T14:55:27.597Z,38.1
2017-05-11T14:56:37.551Z,38.2
2017-05-11T14:57:47.829Z,38.29
2017-05-11T14:58:58.093Z,38.2
2017-05-11T15:00:08.357Z,38.29
2017-05-11T15:01:18.630Z,38.29
2017-05-11T15:02:28.578Z,38.2
2017-05-11T15:03:38.844Z,38.29
2017-05-11T15:04:49.102Z,38.29
2017-05-11T15:05:59.368Z,38.29