createdAt,value
2018-04-22T00:00:04.140Z,55.56
2018-04-22T00:00:30.304Z,55.56
2018-04-22T00:00:56.445Z,55.46
2018-04-22T00:01:22.587Z,55.94
2018-04-22T00:01:48.776Z,55.75
2018-04-22T00:02:14.905Z,55.75
2018-04-22T00:02:41.051Z,56.32
2018-04-22T00:03:07.183Z,55.94
2018-04-22T00:03:33.323Z,55.94
2018-04-22T00:03:59.470Z,55.85
2018-04-22T00:04:25.606Z,56.04
2018-04-22T00:04:51.779Z,55.75
2018-04-22T00:05:17.892Z,55.85
2018-04-22T00:05:44.035Z,55.75
2018-04-22T00:06:10.163Z,56.32
2018-04-22T00:06:36.333Z,55.75
2018-04-22T00:07:02.472Z,56.42
2018-04-22T00:07:28.609Z,56.13
2018-04-22T00:07:54.771Z,56.04
2018-04-22T00:08:20.912Z,55.75
2018-04-22T00:08:47.078Z,56.04
2018-04-22T00:09:13.225Z,55.94
2018-04-22T00:09:39.361Z,56.04
2018-04-22T00:10:05.505Z,56.23
2018-04-22T00:10:31.643Z,56.04
2018-04-22T00:10:57.787Z,55.65
2018-04-22T00:11:23.924Z,55.75
2018-04-22T00:11:50.056Z,55.94
2018-04-22T00:12:16.197Z,55.94
2018-04-22T00:12:42.368Z,55.75
2018-04-22T00:13:08.534Z,55.85
2018-04-22T00:13:34.668Z,56.32
2018-04-22T00:14:00.813Z,55.85
2018-04-22T00:14:26.967Z,55.85
2018-04-22T00:14:53.115Z,56.13
2018-04-22T00:15:19.254Z,55.75
2018-04-22T00:15:45.415Z,55.56
2018-04-22T00:16:11.537Z,55.94
2018-04-22T00:16:37.679Z,55.56
2018-04-22T00:17:03.840Z,55.75
2018-04-22T00:17:29.980Z,55.56
2018-04-22T00:17:56.126Z,55.56
2018-04-22T00:18:22.259Z,55.36
2018-04-22T00:18:48.395Z,55.36
2018-04-22T00:19:14.536Z,55.27
2018-04-22T00:19:40.669Z,55.36
2018-04-22T00:20:06.833Z,55.36
2018-04-22T00:20:32.966Z,55.56
2018-04-22T00:20:59.108Z,55.56
2018-04-22T00:21:25.251Z,55.56
2018-04-22T00:21:51.390Z,55.46
2018-04-22T00:22:17.526Z,55.46
2018-04-22T00:22:43.702Z,55.46
2018-04-22T00:23:09.867Z,55.46
2018-04-22T00:23:36.011Z,55.75
2018-04-22T00:24:02.139Z,55.75
2018-04-22T00:24:28.282Z,55.46
2018-04-22T00:24:54.458Z,55.75
2018-04-22T00:25:20.612Z,55.46
2018-04-22T00:25:46.780Z,55.58
2018-04-22T00:26:12.924Z,55.36
2018-04-22T00:26:39.063Z,55.75
2018-04-22T00:27:05.227Z,55.49
2018-04-22T00:27:31.402Z,55.3
2018-04-22T00:27:57.534Z,54.79
2018-04-22T00:28:23.701Z,54.89
2018-04-22T00:28:49.840Z,54.89
2018-04-22T00:29:15.979Z,54.89
2018-04-22T00:29:42.121Z,55.65
2018-04-22T00:30:08.289Z,55.46
2018-04-22T00:30:34.420Z,55.75
2018-04-22T00:31:00.613Z,55.36
2018-04-22T00:31:26.752Z,55.46
2018-04-22T00:31:52.886Z,55.46
2018-04-22T00:32:19.031Z,55.46
2018-04-22T00:32:45.165Z,55.56
2018-04-22T00:33:11.306Z,55.46
2018-04-22T00:33:37.452Z,55.65
2018-04-22T00:34:03.591Z,55.46
2018-04-22T00:34:29.728Z,55.46
2018-04-22T00:34:55.865Z,55.75
2018-04-22T00:35:22.003Z,55.75
2018-04-22T00:35:48.171Z,55.94
2018-04-22T00:36:14.316Z,55.85
2018-04-22T00:36:40.454Z,55.94
2018-04-22T00:37:06.590Z,55.75
2018-04-22T00:37:32.730Z,56.23
2018-04-22T00:37:58.897Z,56.04
2018-04-22T00:38:25.033Z,55.65
2018-04-22T00:38:51.181Z,56.23
2018-04-22T00:39:17.313Z,55.85
2018-04-22T00:39:43.458Z,55.94
2018-04-22T00:40:09.599Z,56.52
2018-04-22T00:40:35.734Z,56.49
2018-04-22T00:41:01.875Z,56.39
2018-04-22T00:41:28.017Z,56.32
2018-04-22T00:41:54.158Z,56.49
2018-04-22T00:42:20.293Z,56.32
2018-04-22T00:42:46.466Z,56.3
2018-04-22T00:43:12.603Z,56.39
2018-04-22T00:43:38.742Z,56.39
2018-04-22T00:44:04.886Z,56.49
2018-04-22T00:44:31.024Z,56.87
2018-04-22T00:44:57.158Z,56.87
2018-04-22T00:45:23.301Z,56.77
2018-04-22T00:45:49.450Z,56.77
2018-04-22T00:46:15.610Z,56.3
2018-04-22T00:46:41.739Z,56.77
2018-04-22T00:47:07.885Z,57.06
2018-04-22T00:47:34.053Z,57.26
2018-04-22T00:48:00.210Z,57.16
2018-04-22T00:48:26.349Z,57.35
2018-04-22T00:48:52.514Z,57.26
2018-04-22T00:49:18.664Z,57.06
2018-04-22T00:49:44.795Z,57.16
2018-04-22T00:50:10.945Z,57.16
2018-04-22T00:50:37.083Z,56.97
2018-04-22T00:51:03.222Z,56.68
2018-04-22T00:51:29.361Z,56.77
2018-04-22T00:51:55.504Z,56.39
2018-04-22T00:52:21.639Z,56.39
2018-04-22T00:52:47.800Z,56.49
2018-04-22T00:53:13.974Z,56.9
2018-04-22T00:53:40.155Z,56.49
2018-04-22T00:54:06.295Z,56.61
2018-04-22T00:54:32.436Z,56.77
2018-04-22T00:54:58.572Z,56.77
2018-04-22T00:55:24.715Z,56.87
2018-04-22T00:55:50.854Z,56.71
2018-04-22T00:56:16.992Z,56.61
2018-04-22T00:56:43.142Z,56.32
2018-04-22T00:57:09.268Z,56.71
2018-04-22T00:57:35.412Z,56.61
2018-04-22T00:58:01.548Z,56.9
2018-04-22T00:58:27.699Z,56.61
2018-04-22T00:58:53.879Z,56.81
2018-04-22T00:59:20.018Z,56.61
2018-04-22T00:59:46.156Z,56.32
2018-04-22T01:00:12.299Z,56.04
2018-04-22T01:00:38.440Z,56.04
2018-04-22T01:01:04.592Z,55.75
2018-04-22T01:01:30.732Z,55.65
2018-04-22T01:01:56.895Z,56.23
2018-04-22T01:02:23.039Z,56.23
2018-04-22T01:02:49.206Z,56.32
2018-04-22T01:03:15.391Z,56.32
2018-04-22T01:03:41.530Z,56.32
2018-04-22T01:04:07.677Z,56.32
2018-04-22T01:04:33.820Z,56.42
2018-04-22T01:04:59.952Z,56.42
2018-04-22T01:05:26.125Z,56.42
2018-04-22T01:05:52.260Z,56.32
2018-04-22T01:06:18.424Z,56.42
2018-04-22T01:06:44.560Z,56.42
2018-04-22T01:07:10.728Z,56.42
2018-04-22T01:07:36.866Z,56.23
2018-04-22T01:08:03.051Z,56.87
2018-04-22T01:08:29.191Z,56.77
2018-04-22T01:08:55.332Z,56.77
2018-04-22T01:09:21.475Z,56.39
2018-04-22T01:09:47.613Z,56.87
2018-04-22T01:10:13.759Z,56.97
2018-04-22T01:10:39.893Z,57.06
2018-04-22T01:11:06.037Z,56.87
2018-04-22T01:11:32.170Z,56.97
2018-04-22T01:11:58.309Z,57.16
2018-04-22T01:12:24.451Z,57.06
2018-04-22T01:12:50.591Z,57.06
2018-04-22T01:13:16.754Z,57.26
2018-04-22T01:13:42.889Z,57.16
2018-04-22T01:14:09.031Z,57.26
2018-04-22T01:14:35.199Z,57.73
2018-04-22T01:15:01.394Z,57.64
2018-04-22T01:15:27.549Z,57.73
2018-04-22T01:15:53.693Z,56.77
2018-04-22T01:16:19.829Z,56.97
2018-04-22T01:16:45.974Z,57.54
2018-04-22T01:17:12.116Z,57.16
2018-04-22T01:17:38.274Z,57.54
2018-04-22T01:18:04.416Z,58.02
2018-04-22T01:18:30.560Z,58.12
2018-04-22T01:18:56.742Z,58.02
2018-04-22T01:19:22.904Z,57.83
2018-04-22T01:19:49.041Z,57.92
2018-04-22T01:20:15.187Z,57.83
2018-04-22T01:20:41.329Z,57.64
2018-04-22T01:21:07.462Z,57.64
2018-04-22T01:21:33.600Z,56.87
2018-04-22T01:21:59.764Z,57.73
2018-04-22T01:22:25.905Z,57.73
2018-04-22T01:22:52.050Z,57.26
2018-04-22T01:23:18.188Z,57.06
2018-04-22T01:23:44.329Z,57.16
2018-04-22T01:24:10.499Z,57.06
2018-04-22T01:24:36.636Z,57.73
2018-04-22T01:25:02.774Z,57.26
2018-04-22T01:25:28.936Z,57.16
2018-04-22T01:25:55.077Z,57.26
2018-04-22T01:26:21.213Z,57.26
2018-04-22T01:26:47.348Z,57.54
2018-04-22T01:27:13.491Z,57.54
2018-04-22T01:27:39.664Z,56.97
2018-04-22T01:28:05.796Z,56.97
2018-04-22T01:28:31.932Z,56.77
2018-04-22T01:28:58.098Z,56.49
2018-04-22T01:29:24.241Z,56.71
2018-04-22T01:29:50.377Z,56.39
2018-04-22T01:30:16.525Z,56.39
2018-04-22T01:30:42.667Z,56.39
2018-04-22T01:31:08.809Z,56.87
2018-04-22T01:31:34.949Z,56.68
2018-04-22T01:32:01.092Z,56.68
2018-04-22T01:32:27.232Z,56.49
2018-04-22T01:32:53.388Z,56.81
2018-04-22T01:33:19.529Z,56.52
2018-04-22T01:33:45.665Z,56.9
2018-04-22T01:34:11.834Z,56.52
2018-04-22T01:34:37.995Z,56.81
2018-04-22T01:35:04.156Z,56.52
2018-04-22T01:35:30.297Z,56.42
2018-04-22T01:35:56.431Z,56.71
2018-04-22T01:36:22.568Z,56.59
2018-04-22T01:36:48.751Z,56.59
2018-04-22T01:37:14.895Z,56.49
2018-04-22T01:37:41.063Z,56.49
2018-04-22T01:38:07.203Z,56.87
2018-04-22T01:38:33.343Z,56.49
2018-04-22T01:38:59.489Z,56.97
2018-04-22T01:39:25.657Z,57.06
2018-04-22T01:39:51.787Z,57.16
2018-04-22T01:40:17.924Z,56.87
2018-04-22T01:40:44.057Z,56.77
2018-04-22T01:41:10.227Z,56.87
2018-04-22T01:41:36.375Z,57.16
2018-04-22T01:42:02.510Z,56.87
2018-04-22T01:42:28.647Z,56.77
2018-04-22T01:42:54.790Z,56.68
2018-04-22T01:43:20.927Z,57.06
2018-04-22T01:43:47.066Z,57.16
2018-04-22T01:44:13.212Z,57.06
2018-04-22T01:44:39.348Z,57.45
2018-04-22T01:45:05.489Z,58.12
2018-04-22T01:45:31.649Z,57.26
2018-04-22T01:45:57.793Z,58.02
2018-04-22T01:46:23.933Z,57.83
2018-04-22T01:46:50.063Z,57.73
2018-04-22T01:47:16.205Z,57.8
2018-04-22T01:47:42.347Z,57.61
2018-04-22T01:48:08.488Z,57.7
2018-04-22T01:48:34.626Z,58.18
2018-04-22T01:49:00.772Z,57.99
2018-04-22T01:49:26.926Z,58.18
2018-04-22T01:49:53.068Z,58.28
2018-04-22T01:50:19.207Z,58.56
2018-04-22T01:50:45.364Z,58.18
2018-04-22T01:51:11.506Z,58.76
2018-04-22T01:51:37.646Z,58.56
2018-04-22T01:52:03.836Z,58.86
2018-04-22T01:52:29.975Z,58.66
2018-04-22T01:52:56.126Z,58.47
2018-04-22T01:53:22.260Z,58.47
2018-04-22T01:53:48.388Z,58.95
2018-04-22T01:54:14.531Z,59.62
2018-04-22T01:54:40.676Z,59.05
2018-04-22T01:55:06.818Z,58.86
2018-04-22T01:55:32.979Z,58.66
2018-04-22T01:55:59.139Z,58.86
2018-04-22T01:56:25.282Z,58.56
2018-04-22T01:56:51.436Z,58.37
2018-04-22T01:57:17.593Z,58.86
2018-04-22T01:57:43.738Z,58.56
2018-04-22T01:58:09.873Z,58.95
2018-04-22T01:58:36.016Z,58.66
2018-04-22T01:59:02.156Z,58.66
2018-04-22T01:59:28.341Z,58.95
2018-04-22T01:59:54.477Z,58.56
2018-04-22T02:00:20.623Z,58.18
2018-04-22T02:00:46.764Z,58.66
2018-04-22T02:01:12.901Z,58.56
2018-04-22T02:01:39.048Z,58.56
2018-04-22T02:02:05.183Z,58.66
2018-04-22T02:02:31.326Z,58.56
2018-04-22T02:02:57.462Z,58.66
2018-04-22T02:03:23.601Z,58.66
2018-04-22T02:03:49.763Z,58.37
2018-04-22T02:04:15.903Z,58.56
2018-04-22T02:04:42.047Z,58.47
2018-04-22T02:05:08.207Z,58.76
2018-04-22T02:05:34.348Z,58.66
2018-04-22T02:06:00.487Z,58.86
2018-04-22T02:06:26.626Z,59.62
2018-04-22T02:06:52.762Z,59.23
2018-04-22T02:07:18.910Z,58.95
2018-04-22T02:07:45.072Z,58.47
2018-04-22T02:08:11.216Z,58.95
2018-04-22T02:08:37.351Z,59.52
2018-04-22T02:09:03.488Z,59.72
2018-04-22T02:09:29.636Z,58.95
2018-04-22T02:09:55.791Z,58.37
2018-04-22T02:10:21.928Z,58.56
2018-04-22T02:10:48.095Z,58.66
2018-04-22T02:11:14.236Z,58.37
2018-04-22T02:11:40.377Z,58.86
2018-04-22T02:12:06.533Z,58.56
2018-04-22T02:12:32.673Z,58.66
2018-04-22T02:12:58.812Z,58.47
2018-04-22T02:13:24.975Z,58.76
2018-04-22T02:13:51.113Z,58.56
2018-04-22T02:14:17.256Z,58.28
2018-04-22T02:14:43.389Z,58.37
2018-04-22T02:15:09.528Z,58.76
2018-04-22T02:15:35.671Z,58.66
2018-04-22T02:16:01.815Z,58.66
2018-04-22T02:16:27.949Z,59.05
2018-04-22T02:16:54.094Z,59.23
2018-04-22T02:17:20.251Z,59.52
2018-04-22T02:17:46.393Z,59.23
2018-04-22T02:18:12.550Z,59.14
2018-04-22T02:18:38.689Z,59.05
2018-04-22T02:19:04.825Z,59.4
2018-04-22T02:19:30.970Z,59.78
2018-04-22T02:19:57.104Z,59.49
2018-04-22T02:20:23.247Z,59.69
2018-04-22T02:20:49.382Z,60.35
2018-04-22T02:21:15.520Z,60.35
2018-04-22T02:21:41.659Z,59.88
2018-04-22T02:22:07.802Z,60.55
2018-04-22T02:22:33.941Z,60.55
2018-04-22T02:23:00.081Z,60.48
2018-04-22T02:23:26.225Z,60.38
2018-04-22T02:23:52.364Z,60
2018-04-22T02:24:18.491Z,60.38
2018-04-22T02:24:44.636Z,60.35
2018-04-22T02:25:10.777Z,59.97
2018-04-22T02:25:36.914Z,59.97
2018-04-22T02:26:03.052Z,59.97
2018-04-22T02:26:29.193Z,59.78
2018-04-22T02:26:55.363Z,60.06
2018-04-22T02:27:21.496Z,60.45
2018-04-22T02:27:47.632Z,60.26
2018-04-22T02:28:13.775Z,61.02
2018-04-22T02:28:39.918Z,60.55
2018-04-22T02:29:06.054Z,60.64
2018-04-22T02:29:32.198Z,61.12
2018-04-22T02:29:58.432Z,60.83
2018-04-22T02:30:24.597Z,61.02
2018-04-22T02:30:50.742Z,61.02
2018-04-22T02:31:16.878Z,61.22
2018-04-22T02:31:43.025Z,61.02
2018-04-22T02:32:09.185Z,60.93
2018-04-22T02:32:35.321Z,61.02
2018-04-22T02:33:01.462Z,61.12
2018-04-22T02:33:27.601Z,61.57
2018-04-22T02:33:53.764Z,61.88
2018-04-22T02:34:19.909Z,61.76
2018-04-22T02:34:46.049Z,61.69
2018-04-22T02:35:12.232Z,62.08
2018-04-22T02:35:38.399Z,61.76
2018-04-22T02:36:04.540Z,61.85
2018-04-22T02:36:30.700Z,62.24
2018-04-22T02:36:56.872Z,62.52
2018-04-22T02:37:23.006Z,62.43
2018-04-22T02:37:49.172Z,62.04
2018-04-22T02:38:15.307Z,62.04
2018-04-22T02:38:41.497Z,62.24
2018-04-22T02:39:07.640Z,61.88
2018-04-22T02:39:33.775Z,62.17
2018-04-22T02:39:59.939Z,62.46
2018-04-22T02:40:26.080Z,62.43
2018-04-22T02:40:52.223Z,62.04
2018-04-22T02:41:18.407Z,62.24
2018-04-22T02:41:44.566Z,61.88
2018-04-22T02:42:10.734Z,62.37
2018-04-22T02:42:36.900Z,62.46
2018-04-22T02:43:03.055Z,62.27
2018-04-22T02:43:29.214Z,61.98
2018-04-22T02:43:55.338Z,62.27
2018-04-22T02:44:21.483Z,62.08
2018-04-22T02:44:47.624Z,62.24
2018-04-22T02:45:13.790Z,62.17
2018-04-22T02:45:39.922Z,61.76
2018-04-22T02:46:06.081Z,62.52
2018-04-22T02:46:32.216Z,62.24
2018-04-22T02:46:58.365Z,62.24
2018-04-22T02:47:24.504Z,61.98
2018-04-22T02:47:50.666Z,62.04
2018-04-22T02:48:16.811Z,62.27
2018-04-22T02:48:43.023Z,62.52
2018-04-22T02:49:09.156Z,62.43
2018-04-22T02:49:35.318Z,62.55
2018-04-22T02:50:01.488Z,62.08
2018-04-22T02:50:27.624Z,61.98
2018-04-22T02:50:53.760Z,62.04
2018-04-22T02:51:19.932Z,62.14
2018-04-22T02:51:46.096Z,62.14
2018-04-22T02:52:12.237Z,62.04
2018-04-22T02:52:38.378Z,62.04
2018-04-22T02:53:04.539Z,62.04
2018-04-22T02:53:30.732Z,62.04
2018-04-22T02:53:56.895Z,62.17
2018-04-22T02:54:23.039Z,62.24
2018-04-22T02:54:49.181Z,62.17
2018-04-22T02:55:15.395Z,62.17
2018-04-22T02:55:41.543Z,62.33
2018-04-22T02:56:07.727Z,62.43
2018-04-22T02:56:33.880Z,62.71
2018-04-22T02:57:00.021Z,62.71
2018-04-22T02:57:26.155Z,62.43
2018-04-22T02:57:52.323Z,62.43
2018-04-22T02:58:18.487Z,62.14
2018-04-22T02:58:44.654Z,62.62
2018-04-22T02:59:10.800Z,62.71
2018-04-22T02:59:36.954Z,62.52
2018-04-22T03:00:03.123Z,62.62
2018-04-22T03:00:29.280Z,62.62
2018-04-22T03:00:55.476Z,62.71
2018-04-22T03:01:21.657Z,62.62
2018-04-22T03:01:47.796Z,63
2018-04-22T03:02:13.939Z,62.9
2018-04-22T03:02:40.107Z,62.9
2018-04-22T03:03:06.265Z,63.1
2018-04-22T03:03:32.400Z,63.19
2018-04-22T03:03:58.544Z,62.81
2018-04-22T03:04:24.684Z,62.62
2018-04-22T03:04:50.844Z,63.1
2018-04-22T03:05:16.990Z,63.48
2018-04-22T03:05:43.131Z,63.57
2018-04-22T03:06:09.274Z,63.57
2018-04-22T03:06:35.412Z,63.96
2018-04-22T03:07:01.577Z,63.67
2018-04-22T03:07:27.743Z,63.86
2018-04-22T03:07:53.880Z,63.57
2018-04-22T03:08:20.046Z,63.48
2018-04-22T03:08:46.210Z,63.96
2018-04-22T03:09:12.375Z,63.29
2018-04-22T03:09:38.523Z,63.76
2018-04-22T03:10:04.656Z,64.15
2018-04-22T03:10:30.802Z,64.43
2018-04-22T03:10:56.958Z,63.67
2018-04-22T03:11:23.091Z,63.76
2018-04-22T03:11:49.251Z,63.76
2018-04-22T03:12:15.393Z,63.67
2018-04-22T03:12:41.533Z,64.34
2018-04-22T03:13:07.673Z,63.39
2018-04-22T03:13:33.834Z,63.57
2018-04-22T03:13:59.977Z,63.76
2018-04-22T03:14:26.119Z,63.86
2018-04-22T03:14:52.260Z,63.48
2018-04-22T03:15:18.397Z,63.67
2018-04-22T03:15:44.566Z,63.96
2018-04-22T03:16:10.703Z,63.48
2018-04-22T03:16:36.840Z,63.1
2018-04-22T03:17:02.983Z,62.81
2018-04-22T03:17:29.125Z,62.9
2018-04-22T03:17:55.267Z,63
2018-04-22T03:18:21.401Z,63.1
2018-04-22T03:18:47.539Z,63
2018-04-22T03:19:13.703Z,63
2018-04-22T03:19:39.867Z,63
2018-04-22T03:20:06.014Z,63.1
2018-04-22T03:20:32.173Z,62.62
2018-04-22T03:20:58.317Z,62.84
2018-04-22T03:21:24.453Z,62.55
2018-04-22T03:21:50.590Z,62.84
2018-04-22T03:22:16.787Z,62.62
2018-04-22T03:22:42.878Z,62.9
2018-04-22T03:23:09.010Z,62.37
2018-04-22T03:23:35.150Z,62.62
2018-04-22T03:24:01.318Z,62.81
2018-04-22T03:24:27.457Z,62.71
2018-04-22T03:24:53.600Z,62.43
2018-04-22T03:25:19.745Z,63.1
2018-04-22T03:25:45.898Z,62.71
2018-04-22T03:26:12.042Z,62.81
2018-04-22T03:26:38.204Z,62.62
2018-04-22T03:27:04.377Z,62.81
2018-04-22T03:27:30.556Z,62.62
2018-04-22T03:27:56.694Z,62.9
2018-04-22T03:28:22.841Z,63
2018-04-22T03:28:49.005Z,63.39
2018-04-22T03:29:15.142Z,63.57
2018-04-22T03:29:41.279Z,63.1
2018-04-22T03:30:07.443Z,63.1
2018-04-22T03:30:33.654Z,63.19
2018-04-22T03:30:59.823Z,63.39
2018-04-22T03:31:26.027Z,63.39
2018-04-22T03:31:52.218Z,63.57
2018-04-22T03:32:18.384Z,63.48
2018-04-22T03:32:44.553Z,63.48
2018-04-22T03:33:10.690Z,63.67
2018-04-22T03:33:36.855Z,63.48
2018-04-22T03:34:02.996Z,62.9
2018-04-22T03:34:29.134Z,63.48
2018-04-22T03:34:55.275Z,63.57
2018-04-22T03:35:21.420Z,63.29
2018-04-22T03:35:47.565Z,63.29
2018-04-22T03:36:13.698Z,63.48
2018-04-22T03:36:39.839Z,63.48
2018-04-22T03:37:05.977Z,63.19
2018-04-22T03:37:32.116Z,63.19
2018-04-22T03:37:58.265Z,63.1
2018-04-22T03:38:24.447Z,63.29
2018-04-22T03:38:50.618Z,63.48
2018-04-22T03:39:16.754Z,63.76
2018-04-22T03:39:42.903Z,63.86
2018-04-22T03:40:09.050Z,64.05
2018-04-22T03:40:35.177Z,63.76
2018-04-22T03:41:01.313Z,63.67
2018-04-22T03:41:27.456Z,63.48
2018-04-22T03:41:53.617Z,64.05
2018-04-22T03:42:19.810Z,63.67
2018-04-22T03:42:45.946Z,64.25
2018-04-22T03:43:12.089Z,63.96
2018-04-22T03:43:38.233Z,64.34
2018-04-22T03:44:04.394Z,64.53
2018-04-22T03:44:30.533Z,64.43
2018-04-22T03:44:56.727Z,64.25
2018-04-22T03:45:22.881Z,64.31
2018-04-22T03:45:49.020Z,64.91
2018-04-22T03:46:15.159Z,65.11
2018-04-22T03:46:41.297Z,65.01
2018-04-22T03:47:07.435Z,64.91
2018-04-22T03:47:33.607Z,64.62
2018-04-22T03:47:59.780Z,64.91
2018-04-22T03:48:25.909Z,64.91
2018-04-22T03:48:52.050Z,65.11
2018-04-22T03:49:18.194Z,64.91
2018-04-22T03:49:44.336Z,65.01
2018-04-22T03:50:10.525Z,64.43
2018-04-22T03:50:36.680Z,64.43
2018-04-22T03:51:02.850Z,63.67
2018-04-22T03:51:29.015Z,63.86
2018-04-22T03:51:55.153Z,63.76
2018-04-22T03:52:21.293Z,63.67
2018-04-22T03:52:47.433Z,63.96
2018-04-22T03:53:13.566Z,63.76
2018-04-22T03:53:39.716Z,63.67
2018-04-22T03:54:05.879Z,63.67
2018-04-22T03:54:32.046Z,63.86
2018-04-22T03:54:58.179Z,63.57
2018-04-22T03:55:24.342Z,63.76
2018-04-22T03:55:50.487Z,63.67
2018-04-22T03:56:16.624Z,63.76
2018-04-22T03:56:42.763Z,63.39
2018-04-22T03:57:08.918Z,63.19
2018-04-22T03:57:35.064Z,63.29
2018-04-22T03:58:01.203Z,63.48
2018-04-22T03:58:27.345Z,63.57
2018-04-22T03:58:53.483Z,63
2018-04-22T03:59:19.619Z,63
2018-04-22T03:59:45.762Z,63.19
2018-04-22T04:00:11.898Z,63.32
2018-04-22T04:00:38.041Z,63.67
2018-04-22T04:01:04.177Z,62.94
2018-04-22T04:01:30.342Z,62.84
2018-04-22T04:01:56.480Z,63.32
2018-04-22T04:02:22.625Z,62.94
2018-04-22T04:02:48.766Z,62.94
2018-04-22T04:03:14.901Z,63.03
2018-04-22T04:03:41.039Z,62.62
2018-04-22T04:04:07.180Z,63.32
2018-04-22T04:04:33.329Z,62.94
2018-04-22T04:04:59.536Z,63.03
2018-04-22T04:05:25.686Z,63.29
2018-04-22T04:05:51.819Z,62.65
2018-04-22T04:06:17.962Z,62.74
2018-04-22T04:06:44.103Z,63.03
2018-04-22T04:07:10.262Z,62.94
2018-04-22T04:07:36.410Z,62.84
2018-04-22T04:08:02.545Z,62.74
2018-04-22T04:08:28.683Z,62.84
2018-04-22T04:08:54.823Z,62.65
2018-04-22T04:09:20.958Z,62.37
2018-04-22T04:09:47.102Z,62.37
2018-04-22T04:10:13.261Z,62.55
2018-04-22T04:10:39.452Z,62.55
2018-04-22T04:11:05.623Z,62.74
2018-04-22T04:11:31.761Z,62.65
2018-04-22T04:11:57.897Z,62.65
2018-04-22T04:12:24.063Z,62.08
2018-04-22T04:12:50.255Z,62.08
2018-04-22T04:13:16.398Z,62.27
2018-04-22T04:13:42.535Z,62.27
2018-04-22T04:14:08.674Z,61.88
2018-04-22T04:14:34.803Z,61.98
2018-04-22T04:15:00.952Z,62.11
2018-04-22T04:15:27.081Z,61.98
2018-04-22T04:15:53.227Z,61.82
2018-04-22T04:16:19.420Z,61.91
2018-04-22T04:16:45.554Z,61.82
2018-04-22T04:17:11.692Z,62.11
2018-04-22T04:17:37.853Z,62.01
2018-04-22T04:18:03.989Z,62.17
2018-04-22T04:18:30.128Z,61.98
2018-04-22T04:18:56.268Z,61.98
2018-04-22T04:19:22.486Z,62.46
2018-04-22T04:19:48.550Z,62.08
2018-04-22T04:20:14.710Z,62.94
2018-04-22T04:20:40.845Z,62.84
2018-04-22T04:21:07.010Z,62.74
2018-04-22T04:21:33.178Z,63.29
2018-04-22T04:21:59.335Z,63.39
2018-04-22T04:22:25.471Z,63.76
2018-04-22T04:22:51.632Z,63.76
2018-04-22T04:23:17.770Z,63.96
2018-04-22T04:23:43.913Z,63.76
2018-04-22T04:24:10.076Z,63.76
2018-04-22T04:24:36.211Z,63.67
2018-04-22T04:25:02.376Z,63.57
2018-04-22T04:25:28.545Z,63.67
2018-04-22T04:25:54.687Z,63.67
2018-04-22T04:26:20.820Z,63.96
2018-04-22T04:26:46.961Z,63.76
2018-04-22T04:27:13.103Z,63.76
2018-04-22T04:27:39.245Z,63.76
2018-04-22T04:28:05.406Z,64.72
2018-04-22T04:28:31.543Z,64.25
2018-04-22T04:28:57.682Z,64.53
2018-04-22T04:29:23.821Z,64.43
2018-04-22T04:29:49.992Z,64.53
2018-04-22T04:30:16.125Z,64.15
2018-04-22T04:30:42.314Z,64.25
2018-04-22T04:31:08.410Z,64.43
2018-04-22T04:31:34.549Z,64.05
2018-04-22T04:32:00.687Z,64.25
2018-04-22T04:32:26.851Z,64.34
2018-04-22T04:32:52.993Z,64.25
2018-04-22T04:33:19.126Z,64.34
2018-04-22T04:33:45.269Z,64.25
2018-04-22T04:34:11.402Z,63.67
2018-04-22T04:34:37.540Z,63.76
2018-04-22T04:35:03.696Z,63.7
2018-04-22T04:35:29.847Z,63.6
2018-04-22T04:35:56.009Z,63.6
2018-04-22T04:36:22.150Z,63.6
2018-04-22T04:36:48.280Z,63.03
2018-04-22T04:37:14.444Z,63.23
2018-04-22T04:37:40.589Z,62.94
2018-04-22T04:38:06.724Z,63.42
2018-04-22T04:38:32.869Z,63
2018-04-22T04:38:59.001Z,63.51
2018-04-22T04:39:25.145Z,63.39
2018-04-22T04:39:51.275Z,63.51
2018-04-22T04:40:17.422Z,64.18
2018-04-22T04:40:43.556Z,63.19
2018-04-22T04:41:09.700Z,63.51
2018-04-22T04:41:35.837Z,63.6
2018-04-22T04:42:01.986Z,63.96
2018-04-22T04:42:28.114Z,63.67
2018-04-22T04:42:54.257Z,63.76
2018-04-22T04:43:20.394Z,63.86
2018-04-22T04:43:46.531Z,63.67
2018-04-22T04:44:12.689Z,63.96
2018-04-22T04:44:38.853Z,63.48
2018-04-22T04:45:04.988Z,63.57
2018-04-22T04:45:31.122Z,63.67
2018-04-22T04:45:57.283Z,64.05
2018-04-22T04:46:23.443Z,63.96
2018-04-22T04:46:49.585Z,63.86
2018-04-22T04:47:15.725Z,63.67
2018-04-22T04:47:41.869Z,63.86
2018-04-22T04:48:08.035Z,63.76
2018-04-22T04:48:34.196Z,63.67
2018-04-22T04:49:00.337Z,64.05
2018-04-22T04:49:26.477Z,63.86
2018-04-22T04:49:52.625Z,63.76
2018-04-22T04:50:18.763Z,63.67
2018-04-22T04:50:44.903Z,63.39
2018-04-22T04:51:11.042Z,63.86
2018-04-22T04:51:37.205Z,63.76
2018-04-22T04:52:03.340Z,63.76
2018-04-22T04:52:29.480Z,63.89
2018-04-22T04:52:55.629Z,63.51
2018-04-22T04:53:21.771Z,63.67
2018-04-22T04:53:47.928Z,63.7
2018-04-22T04:54:14.092Z,63.67
2018-04-22T04:54:40.211Z,63.96
2018-04-22T04:55:06.401Z,63.67
2018-04-22T04:55:32.541Z,63.7
2018-04-22T04:55:58.677Z,63.89
2018-04-22T04:56:24.825Z,63.6
2018-04-22T04:56:50.987Z,63.67
2018-04-22T04:57:17.122Z,64.09
2018-04-22T04:57:43.262Z,63.76
2018-04-22T04:58:09.428Z,63.39
2018-04-22T04:58:35.567Z,63.76
2018-04-22T04:59:01.700Z,63.86
2018-04-22T04:59:27.873Z,63.86
2018-04-22T04:59:54.003Z,63.96
2018-04-22T05:00:20.222Z,63.96
2018-04-22T05:00:46.366Z,63.76
2018-04-22T05:01:12.539Z,63.67
2018-04-22T05:01:38.676Z,63.67
2018-04-22T05:02:04.822Z,63.7
2018-04-22T05:02:30.956Z,63.76
2018-04-22T05:02:57.099Z,63.7
2018-04-22T05:03:23.238Z,63.99
2018-04-22T05:03:49.374Z,63.89
2018-04-22T05:04:15.516Z,63.76
2018-04-22T05:04:41.663Z,63.67
2018-04-22T05:05:07.816Z,63.6
2018-04-22T05:05:33.974Z,63.42
2018-04-22T05:06:00.115Z,63.42
2018-04-22T05:06:26.277Z,63.57
2018-04-22T05:06:52.423Z,63.76
2018-04-22T05:07:18.586Z,63.86
2018-04-22T05:07:44.722Z,63.86
2018-04-22T05:08:10.895Z,63.39
2018-04-22T05:08:37.059Z,63.96
2018-04-22T05:09:03.202Z,63.86
2018-04-22T05:09:29.336Z,64.53
2018-04-22T05:09:55.483Z,64.43
2018-04-22T05:10:21.643Z,64.25
2018-04-22T05:10:47.782Z,64.53
2018-04-22T05:11:13.920Z,64.05
2018-04-22T05:11:40.065Z,64.34
2018-04-22T05:12:06.203Z,64.72
2018-04-22T05:12:32.365Z,64.25
2018-04-22T05:12:58.506Z,64.53
2018-04-22T05:13:24.645Z,64.53
2018-04-22T05:13:50.780Z,64.15
2018-04-22T05:14:16.951Z,64.15
2018-04-22T05:14:43.087Z,64.72
2018-04-22T05:15:09.235Z,64.72
2018-04-22T05:15:35.373Z,64.82
2018-04-22T05:16:01.515Z,64.53
2018-04-22T05:16:27.656Z,64.82
2018-04-22T05:16:53.792Z,64.53
2018-04-22T05:17:19.964Z,64.72
2018-04-22T05:17:46.108Z,64.82
2018-04-22T05:18:12.241Z,64.62
2018-04-22T05:18:38.386Z,64.91
2018-04-22T05:19:04.543Z,64.91
2018-04-22T05:19:30.712Z,64.82
2018-04-22T05:19:56.844Z,64.91
2018-04-22T05:20:22.986Z,64.72
2018-04-22T05:20:49.128Z,65.14
2018-04-22T05:21:15.273Z,65.14
2018-04-22T05:21:41.407Z,64.28
2018-04-22T05:22:07.566Z,64.66
2018-04-22T05:22:33.707Z,63.8
2018-04-22T05:22:59.851Z,63.6
2018-04-22T05:23:26.044Z,63.7
2018-04-22T05:23:52.185Z,63.8
2018-04-22T05:24:18.438Z,63.99
2018-04-22T05:24:44.530Z,63.99
2018-04-22T05:25:10.671Z,63.8
2018-04-22T05:25:36.815Z,63.8
2018-04-22T05:26:02.976Z,63.8
2018-04-22T05:26:29.110Z,63.6
2018-04-22T05:26:55.259Z,63.6
2018-04-22T05:27:21.396Z,63.99
2018-04-22T05:27:47.526Z,63.7
2018-04-22T05:28:13.666Z,63.7
2018-04-22T05:28:39.807Z,63.8
2018-04-22T05:29:05.974Z,64.09
2018-04-22T05:29:32.115Z,63.7
2018-04-22T05:29:58.251Z,63.89
2018-04-22T05:30:24.386Z,64.37
2018-04-22T05:30:50.535Z,64.18
2018-04-22T05:31:16.712Z,64.66
2018-04-22T05:31:42.839Z,64.09
2018-04-22T05:32:08.996Z,63.99
2018-04-22T05:32:35.141Z,64.18
2018-04-22T05:33:01.284Z,63.89
2018-04-22T05:33:27.427Z,63.8
2018-04-22T05:33:53.589Z,64.18
2018-04-22T05:34:19.758Z,63.7
2018-04-22T05:34:45.887Z,63.42
2018-04-22T05:35:12.073Z,63.8
2018-04-22T05:35:38.219Z,64.09
2018-04-22T05:36:04.364Z,63.7
2018-04-22T05:36:30.556Z,63.7
2018-04-22T05:36:56.664Z,63.8
2018-04-22T05:37:22.821Z,63.42
2018-04-22T05:37:48.984Z,63.42