createdAt,value
2019-05-12T00:00:40.610Z,4.43
2019-05-12T00:03:08.756Z,4.57
2019-05-12T00:05:38.276Z,5.40
2019-05-12T00:08:08.274Z,5.40
2019-05-12T00:10:35.838Z,5.03
2019-05-12T00:13:34.342Z,4.63
2019-05-12T00:16:02.162Z,4.77
2019-05-12T00:18:29.925Z,5.53
2019-05-12T00:20:59.914Z,4.80
2019-05-12T00:23:30.999Z,4.93
2019-05-12T00:25:58.830Z,4.97
2019-05-12T00:28:28.483Z,4.50
2019-05-12T00:30:58.034Z,4.57
2019-05-12T00:33:28.901Z,4.50
2019-05-12T00:35:58.660Z,4.20
2019-05-12T00:38:27.805Z,4.33
2019-05-12T00:40:58.233Z,4.33
2019-05-12T00:43:27.950Z,4.33
2019-05-12T00:45:55.555Z,4.20
2019-05-12T00:48:23.344Z,4.87
2019-05-12T00:50:51.119Z,4.03
2019-05-12T00:53:19.120Z,4.23
2019-05-12T00:55:47.964Z,3.80
2019-05-12T00:58:15.766Z,4.43
2019-05-12T01:00:43.531Z,4.60
2019-05-12T01:03:11.364Z,4.40
2019-05-12T01:05:39.285Z,4.37
2019-05-12T01:08:09.015Z,4.70
2019-05-12T01:10:38.947Z,4.70
2019-05-12T01:13:08.553Z,5.10
2019-05-12T01:15:37.808Z,4.90
2019-05-12T01:18:06.196Z,4.80
2019-05-12T01:20:33.968Z,4.47
2019-05-12T01:23:02.185Z,4.80
2019-05-12T01:25:29.969Z,4.53
2019-05-12T01:27:58.910Z,4.37
2019-05-12T01:30:28.540Z,4.97
2019-05-12T01:32:58.060Z,4.77
2019-05-12T01:35:28.140Z,4.60
2019-05-12T01:38:01.055Z,5.27
2019-05-12T01:40:28.230Z,5.20
2019-05-12T01:42:57.946Z,4.90
2019-05-12T01:45:25.013Z,5.30
2019-05-12T01:47:52.788Z,5.40
2019-05-12T01:50:20.537Z,6.20
2019-05-12T01:53:03.590Z,6.00
2019-05-12T01:55:31.363Z,8.00
2019-05-12T01:57:59.106Z,6.70
2019-05-12T02:00:28.310Z,7.60
2019-05-12T02:02:58.513Z,7.00
2019-05-12T02:05:28.267Z,6.63
2019-05-12T02:07:58.361Z,6.90
2019-05-12T02:10:28.676Z,7.33
2019-05-12T02:12:56.153Z,6.97
2019-05-12T02:15:23.898Z,6.30
2019-05-12T02:17:51.659Z,6.83
2019-05-12T02:20:19.850Z,6.83
2019-05-12T02:22:47.870Z,6.67
2019-05-12T02:25:18.418Z,7.10
2019-05-12T02:27:47.684Z,7.23
2019-05-12T02:30:20.214Z,7.13
2019-05-12T02:32:53.248Z,7.00
2019-05-12T02:35:17.952Z,6.83
2019-05-12T02:37:45.700Z,6.53
2019-05-12T02:40:15.531Z,5.93
2019-05-12T02:42:46.414Z,6.30
2019-05-12T02:45:16.186Z,6.07
2019-05-12T02:47:45.607Z,6.47
2019-05-12T02:50:24.861Z,6.13
2019-05-12T02:52:54.603Z,6.30
2019-05-12T02:55:25.676Z,7.10
2019-05-12T02:57:55.197Z,6.40
2019-05-12T03:00:24.216Z,6.77
2019-05-12T03:02:54.761Z,6.10
2019-05-12T03:05:24.843Z,6.37
2019-05-12T03:07:55.446Z,6.47
2019-05-12T03:10:25.284Z,5.87
2019-05-12T03:12:55.067Z,6.10
2019-05-12T03:15:25.112Z,6.37
2019-05-12T03:17:54.574Z,6.07
2019-05-12T03:20:24.237Z,6.17
2019-05-12T03:22:55.143Z,6.90
2019-05-12T03:25:26.091Z,6.70
2019-05-12T03:27:54.317Z,6.70
2019-05-12T03:30:21.174Z,6.87
2019-05-12T03:32:48.912Z,6.67
2019-05-12T03:35:17.870Z,6.43
2019-05-12T03:37:46.303Z,6.23
2019-05-12T03:40:14.642Z,6.87
2019-05-12T03:42:44.435Z,6.83
2019-05-12T03:45:14.930Z,5.90
2019-05-12T03:47:45.231Z,6.30
2019-05-12T03:50:14.545Z,6.00
2019-05-12T03:52:44.723Z,5.50
2019-05-12T03:55:29.626Z,5.43
2019-05-12T03:57:40.637Z,4.73
2019-05-12T04:00:08.416Z,4.93
2019-05-12T04:02:36.168Z,5.13
2019-05-12T04:05:05.396Z,5.33
2019-05-12T04:07:34.582Z,5.90
2019-05-12T04:10:05.189Z,5.33
2019-05-12T04:12:34.575Z,5.97
2019-05-12T04:15:05.123Z,5.30
2019-05-12T04:17:34.710Z,5.10
2019-05-12T04:20:04.500Z,5.30
2019-05-12T04:22:31.298Z,5.63
2019-05-12T04:24:59.493Z,4.87
2019-05-12T04:27:27.296Z,4.90
2019-05-12T04:29:55.047Z,4.97
2019-05-12T04:32:24.990Z,4.77
2019-05-12T04:34:55.071Z,4.30
2019-05-12T04:37:24.837Z,4.63
2019-05-12T04:39:55.220Z,4.30
2019-05-12T04:42:25.175Z,4.37
2019-05-12T04:44:55.034Z,4.73
2019-05-12T04:47:25.067Z,4.37
2019-05-12T04:49:54.473Z,4.93
2019-05-12T04:52:24.634Z,4.13
2019-05-12T04:54:51.163Z,4.33
2019-05-12T04:57:21.114Z,4.70
2019-05-12T04:59:50.679Z,4.70
2019-05-12T05:02:20.331Z,4.07
2019-05-12T05:04:49.742Z,4.47
2019-05-12T05:07:17.481Z,4.17
2019-05-12T05:09:47.284Z,4.13
2019-05-12T05:12:15.249Z,4.07
2019-05-12T05:14:44.632Z,3.80
2019-05-12T05:17:14.319Z,4.20
2019-05-12T05:19:44.105Z,3.80
2019-05-12T05:22:23.729Z,4.10
2019-05-12T05:24:53.586Z,3.30
2019-05-12T05:27:21.407Z,3.80
2019-05-12T05:29:49.198Z,3.40
2019-05-12T05:32:16.911Z,3.37
2019-05-12T05:34:46.198Z,3.43
2019-05-12T05:37:14.656Z,4.13
2019-05-12T05:39:48.319Z,3.50
2019-05-12T05:42:13.512Z,3.67
2019-05-12T05:44:43.374Z,3.23
2019-05-12T05:47:10.989Z,3.10
2019-05-12T05:49:38.775Z,3.23
2019-05-12T05:52:06.807Z,3.30
2019-05-12T05:54:36.362Z,3.20
2019-05-12T05:57:06.240Z,3.30
2019-05-12T05:59:36.682Z,3.50
2019-05-12T06:02:04.934Z,3.60
2019-05-12T06:04:34.137Z,3.30
2019-05-12T06:07:04.124Z,3.47
2019-05-12T06:09:33.931Z,3.53
2019-05-12T06:12:07.553Z,3.40
2019-05-12T06:14:34.042Z,3.30
2019-05-12T06:17:01.655Z,3.60
2019-05-12T06:19:29.431Z,3.50
2019-05-12T06:21:57.201Z,3.30
2019-05-12T06:24:27.712Z,3.47
2019-05-12T06:27:00.514Z,3.00
2019-05-12T06:29:25.296Z,3.30
2019-05-12T06:31:54.307Z,3.20
2019-05-12T06:34:23.871Z,3.10
2019-05-12T06:36:56.450Z,3.20
2019-05-12T06:39:23.546Z,2.70
2019-05-12T06:41:55.169Z,3.30
2019-05-12T06:44:24.071Z,3.33
2019-05-12T06:46:53.471Z,3.00
2019-05-12T06:49:24.163Z,3.10
2019-05-12T06:52:01.600Z,3.00
2019-05-12T06:54:26.550Z,3.00
2019-05-12T06:56:57.796Z,3.27
2019-05-12T06:59:24.004Z,3.00
2019-05-12T07:01:56.125Z,3.17
2019-05-12T07:04:23.946Z,2.97
2019-05-12T07:06:56.189Z,2.90
2019-05-12T07:09:25.165Z,3.40
2019-05-12T07:11:58.784Z,2.97
2019-05-12T07:14:23.237Z,3.07
2019-05-12T07:17:01.473Z,3.50
2019-05-12T07:19:25.597Z,3.53
2019-05-12T07:22:21.669Z,3.30
2019-05-12T07:24:40.976Z,2.93
2019-05-12T07:27:09.320Z,3.50
2019-05-12T07:29:37.118Z,3.67
2019-05-12T07:32:07.207Z,3.30
2019-05-12T07:34:34.706Z,3.60
2019-05-12T07:37:04.391Z,3.03
2019-05-12T07:39:37.043Z,3.30
2019-05-12T07:42:04.432Z,3.07
2019-05-12T07:44:39.697Z,3.23
2019-05-12T07:47:03.599Z,3.83
2019-05-12T07:49:35.213Z,3.50
2019-05-12T07:52:03.608Z,4.20
2019-05-12T07:54:37.358Z,4.03
2019-05-12T07:57:05.374Z,3.43
2019-05-12T07:59:38.858Z,3.30
2019-05-12T08:02:00.622Z,3.90
2019-05-12T08:04:31.661Z,3.70
2019-05-12T08:06:58.046Z,3.30
2019-05-12T08:09:32.544Z,3.50
2019-05-12T08:11:57.068Z,3.27
2019-05-12T08:14:29.355Z,3.30
2019-05-12T08:16:55.233Z,3.00
2019-05-12T08:19:25.477Z,3.27
2019-05-12T08:21:53.804Z,2.80
2019-05-12T08:24:23.684Z,3.07
2019-05-12T08:26:59.567Z,3.10
2019-05-12T08:29:24.293Z,3.10
2019-05-12T08:31:54.850Z,3.20
2019-05-12T08:34:23.771Z,2.97
2019-05-12T08:36:57.794Z,3.03
2019-05-12T08:39:25.346Z,3.20
2019-05-12T08:41:53.369Z,2.60
2019-05-12T08:44:24.653Z,2.90
2019-05-12T08:46:53.464Z,2.77
2019-05-12T08:49:20.148Z,2.73
2019-05-12T08:51:49.515Z,2.80
2019-05-12T08:54:17.616Z,2.67
2019-05-12T08:56:45.390Z,2.40
2019-05-12T08:59:15.577Z,2.33
2019-05-12T09:01:43.841Z,2.37
2019-05-12T09:04:17.339Z,1.97
2019-05-12T09:06:43.465Z,2.35
2019-05-12T09:09:13.837Z,2.12
2019-05-12T09:11:41.293Z,2.30
2019-05-12T09:14:11.243Z,2.27
2019-05-12T09:16:41.279Z,2.13
2019-05-12T09:19:10.047Z,2.17
2019-05-12T09:21:38.900Z,1.97
2019-05-12T09:24:06.722Z,1.50
2019-05-12T09:26:34.608Z,1.70
2019-05-12T09:29:03.472Z,1.70
2019-05-12T09:31:34.232Z,1.75
2019-05-12T09:34:05.983Z,1.80
2019-05-12T09:36:33.899Z,1.63
2019-05-12T09:39:02.963Z,1.50
2019-05-12T09:41:34.310Z,1.60
2019-05-12T09:44:01.735Z,1.67
2019-05-12T09:46:34.357Z,1.50
2019-05-12T09:49:00.425Z,1.43
2019-05-12T09:51:32.933Z,1.40
2019-05-12T09:53:58.433Z,1.60
2019-05-12T09:56:30.587Z,1.50
2019-05-12T09:59:02.011Z,1.70
2019-05-12T10:01:29.190Z,1.40
2019-05-12T10:03:57.744Z,1.35
2019-05-12T10:06:25.496Z,1.35
2019-05-12T10:08:54.908Z,1.60
2019-05-12T10:11:23.679Z,1.50
2019-05-12T10:13:51.558Z,1.30
2019-05-12T10:16:19.375Z,1.40
2019-05-12T10:18:51.104Z,1.60
2019-05-12T10:21:17.588Z,1.60
2019-05-12T10:23:45.578Z,1.67
2019-05-12T10:26:14.788Z,1.22
2019-05-12T10:28:51.770Z,1.50
2019-05-12T10:31:18.327Z,1.60
2019-05-12T10:33:48.984Z,1.25
2019-05-12T10:36:15.132Z,1.57
2019-05-12T10:38:43.506Z,1.40
2019-05-12T10:41:12.988Z,1.40
2019-05-12T10:43:43.191Z,1.20
2019-05-12T10:46:13.069Z,1.30
2019-05-12T10:48:40.548Z,1.17
2019-05-12T10:51:08.331Z,1.30
2019-05-12T10:53:36.140Z,1.10
2019-05-12T10:56:03.900Z,1.10
2019-05-12T10:58:33.599Z,1.27
2019-05-12T11:01:05.236Z,1.40
2019-05-12T11:03:31.172Z,1.00
2019-05-12T11:06:02.724Z,1.00
2019-05-12T11:08:28.655Z,1.30
2019-05-12T11:11:01.208Z,1.22
2019-05-12T11:13:26.339Z,1.10
2019-05-12T11:15:54.632Z,1.22
2019-05-12T11:18:26.099Z,1.20
2019-05-12T11:20:54.207Z,1.45
2019-05-12T11:23:27.612Z,1.42
2019-05-12T11:25:55.456Z,1.32
2019-05-12T11:28:24.421Z,1.67
2019-05-12T11:30:52.465Z,1.72
2019-05-12T11:33:20.570Z,1.45
2019-05-12T11:35:50.700Z,1.10
2019-05-12T11:38:18.506Z,1.22
2019-05-12T11:40:46.308Z,1.10
2019-05-12T11:43:14.576Z,1.52
2019-05-12T11:45:44.148Z,1.07
2019-05-12T11:48:14.298Z,1.42
2019-05-12T11:50:49.471Z,1.47
2019-05-12T11:53:17.099Z,1.30
2019-05-12T11:55:44.891Z,1.42
2019-05-12T11:58:12.699Z,1.05
2019-05-12T12:00:44.106Z,1.00
2019-05-12T12:03:13.033Z,1.35
2019-05-12T12:05:43.718Z,1.10
2019-05-12T12:08:11.379Z,1.10
2019-05-12T12:10:40.027Z,1.25
2019-05-12T12:13:07.933Z,1.37
2019-05-12T12:15:35.762Z,1.30
2019-05-12T12:18:12.791Z,1.20
2019-05-12T12:20:33.720Z,1.25
2019-05-12T12:23:06.536Z,1.02
2019-05-12T12:25:33.883Z,1.15
2019-05-12T12:28:01.342Z,1.15
2019-05-12T12:30:29.094Z,1.30
2019-05-12T12:33:00.295Z,1.20
2019-05-12T12:35:27.678Z,0.90
2019-05-12T12:37:55.509Z,1.50
2019-05-12T12:40:23.308Z,1.27
2019-05-12T12:42:51.204Z,1.15
2019-05-12T12:45:25.311Z,1.10
2019-05-12T12:47:54.045Z,1.20
2019-05-12T12:50:26.297Z,1.35
2019-05-12T12:52:53.410Z,1.30
2019-05-12T12:55:23.304Z,1.40
2019-05-12T12:57:51.006Z,1.45
2019-05-12T13:00:29.914Z,1.20
2019-05-12T13:02:49.492Z,1.02
2019-05-12T13:05:17.302Z,1.10
2019-05-12T13:07:45.118Z,1.00
2019-05-12T13:10:14.372Z,1.45
2019-05-12T13:12:43.789Z,0.98
2019-05-12T13:15:14.280Z,1.05
2019-05-12T13:17:42.126Z,1.05
2019-05-12T13:20:12.295Z,1.17
2019-05-12T13:22:44.404Z,1.00
2019-05-12T13:25:14.031Z,1.40
2019-05-12T13:27:41.760Z,0.90
2019-05-12T13:30:16.275Z,1.10
2019-05-12T13:32:40.100Z,1.27
2019-05-12T13:35:09.788Z,1.10
2019-05-12T13:37:38.149Z,1.40
2019-05-12T13:40:06.221Z,1.20
2019-05-12T13:42:35.895Z,1.00
2019-05-12T13:45:04.241Z,1.20
2019-05-12T13:47:35.307Z,1.40
2019-05-12T13:50:03.980Z,1.07
2019-05-12T13:52:33.292Z,1.10
2019-05-12T13:55:05.535Z,1.00
2019-05-12T13:57:31.018Z,1.07
2019-05-12T14:00:06.803Z,1.10
2019-05-12T14:02:28.504Z,1.17
2019-05-12T14:05:00.421Z,1.10
2019-05-12T14:07:26.048Z,1.23
2019-05-12T14:09:53.780Z,1.20
2019-05-12T14:12:21.882Z,1.20
2019-05-12T14:14:49.597Z,1.47
2019-05-12T14:20:58.920Z,1.30
2019-05-12T14:23:21.046Z,1.10
2019-05-12T14:25:48.836Z,1.27
2019-05-12T14:28:16.851Z,1.40
2019-05-12T14:30:47.359Z,1.17
2019-05-12T14:33:14.511Z,1.03
2019-05-12T14:35:45.417Z,1.30
2019-05-12T14:38:14.117Z,1.30
2019-05-12T14:40:41.836Z,1.30
2019-05-12T14:43:10.329Z,1.10
2019-05-12T14:45:39.332Z,0.90
2019-05-12T14:48:09.301Z,1.00
2019-05-12T14:50:36.983Z,1.30
2019-05-12T14:53:04.817Z,0.90
2019-05-12T14:55:33.760Z,1.13
2019-05-12T14:58:03.571Z,1.27
2019-05-12T15:00:34.003Z,1.07
2019-05-12T15:03:07.095Z,1.12
2019-05-12T15:05:30.758Z,1.42
2019-05-12T15:08:00.523Z,1.10
2019-05-12T15:10:28.466Z,1.30
2019-05-12T15:12:56.290Z,1.20
2019-05-12T15:15:24.334Z,1.30
2019-05-12T15:17:56.612Z,1.07
2019-05-12T15:20:23.969Z,1.60
2019-05-12T15:22:54.918Z,1.23
2019-05-12T15:25:21.382Z,1.23
2019-05-12T15:27:49.258Z,1.20
2019-05-12T15:30:23.147Z,1.00
2019-05-12T15:32:46.818Z,1.10
2019-05-12T15:35:18.337Z,1.33
2019-05-12T15:37:46.554Z,1.33
2019-05-12T15:40:14.811Z,1.20
2019-05-12T15:42:45.145Z,1.00
2019-05-12T15:45:16.666Z,1.10
2019-05-12T15:47:44.562Z,0.90
2019-05-12T15:50:14.725Z,1.10
2019-05-12T15:52:45.389Z,1.10
2019-05-12T15:55:13.677Z,1.13
2019-05-12T15:57:43.814Z,1.00
2019-05-12T16:00:13.878Z,0.97
2019-05-12T16:02:44.306Z,1.20
2019-05-12T16:05:14.645Z,0.77
2019-05-12T16:07:43.629Z,1.07
2019-05-12T16:10:14.464Z,1.07
2019-05-12T16:12:43.444Z,0.80
2019-05-12T16:15:17.201Z,0.83
2019-05-12T16:17:44.037Z,0.90
2019-05-12T16:20:14.250Z,0.83
2019-05-12T16:22:45.239Z,1.00
2019-05-12T16:25:15.355Z,1.07
2019-05-12T16:27:44.430Z,1.07
2019-05-12T16:30:46.885Z,1.73
2019-05-12T16:33:20.481Z,1.00
2019-05-12T16:35:44.175Z,0.90
2019-05-12T16:38:18.393Z,0.70
2019-05-12T16:40:45.552Z,0.80
2019-05-12T16:43:11.661Z,0.80
2019-05-12T16:45:39.478Z,0.83
2019-05-12T16:48:11.320Z,0.70
2019-05-12T16:50:36.999Z,0.90
2019-05-12T16:53:04.819Z,0.70
2019-05-12T16:55:44.733Z,0.87
2019-05-12T16:58:04.015Z,0.90
2019-05-12T17:00:33.836Z,0.90
2019-05-12T17:03:03.734Z,0.80
2019-05-12T17:05:33.438Z,0.73
2019-05-12T17:08:01.239Z,1.00
2019-05-12T17:10:29.017Z,0.80
2019-05-12T17:12:56.857Z,1.10
2019-05-12T17:15:24.619Z,0.90
2019-05-12T17:17:56.975Z,0.80
2019-05-12T17:20:22.146Z,0.83
2019-05-12T17:22:54.594Z,0.80
2019-05-12T17:25:19.636Z,0.60
2019-05-12T17:27:47.524Z,1.00
2019-05-12T17:30:16.053Z,0.90
2019-05-12T17:32:57.068Z,0.77
2019-05-12T17:35:14.755Z,1.03
2019-05-12T17:37:42.889Z,0.80
2019-05-12T17:40:15.585Z,1.00
2019-05-12T17:42:40.984Z,1.00
2019-05-12T17:45:15.825Z,1.13
2019-05-12T17:47:40.180Z,0.90
2019-05-12T17:50:10.397Z,1.03
2019-05-12T17:52:38.419Z,0.90
2019-05-12T17:55:10.535Z,1.03
2019-05-12T17:57:36.870Z,1.07
2019-05-12T18:00:10.456Z,1.10
2019-05-12T18:02:35.898Z,1.07
2019-05-12T18:05:09.913Z,1.03
2019-05-12T18:07:34.782Z,1.00
2019-05-12T18:10:04.163Z,0.60
2019-05-12T18:12:36.668Z,0.90
2019-05-12T18:15:04.206Z,1.10
2019-05-12T18:17:33.882Z,0.80
2019-05-12T18:20:04.183Z,0.90
2019-05-12T18:22:33.957Z,0.93
2019-05-12T18:25:04.086Z,0.87
2019-05-12T18:27:43.225Z,0.80
2019-05-12T18:30:24.080Z,1.10
2019-05-12T18:32:57.672Z,0.83
2019-05-12T18:35:22.037Z,1.13
2019-05-12T18:37:50.091Z,0.97
2019-05-12T18:40:17.905Z,0.90
2019-05-12T18:42:50.251Z,1.10
2019-05-12T18:45:23.790Z,1.10
2019-05-12T18:47:53.825Z,1.13
2019-05-12T18:50:27.095Z,1.70
2019-05-12T18:52:53.313Z,1.10
2019-05-12T18:55:23.365Z,0.80
2019-05-12T18:57:51.003Z,0.80
2019-05-12T19:00:23.005Z,1.03
2019-05-12T19:02:51.332Z,1.20
2019-05-12T19:05:29.713Z,0.80
2019-05-12T19:07:48.994Z,1.13
2019-05-12T19:10:23.964Z,1.13
2019-05-12T19:13:00.791Z,1.30
2019-05-12T19:15:22.070Z,1.17
2019-05-12T19:17:50.126Z,1.20
2019-05-12T19:20:19.818Z,0.80
2019-05-12T19:22:56.110Z,1.20
2019-05-12T19:25:19.452Z,0.90
2019-05-12T19:27:55.021Z,1.90
2019-05-12T19:30:24.487Z,1.83
2019-05-12T19:32:47.352Z,2.83
2019-05-12T19:35:20.042Z,1.63
2019-05-12T19:37:45.377Z,1.60
2019-05-12T19:40:17.393Z,1.00
2019-05-12T19:42:44.577Z,1.20
2019-05-12T19:45:21.323Z,0.93
2019-05-12T19:47:44.250Z,0.90
2019-05-12T19:50:17.607Z,1.00
2019-05-12T19:52:42.755Z,1.10
2019-05-12T19:55:13.997Z,1.27
2019-05-12T19:57:44.247Z,1.23
2019-05-12T20:00:13.905Z,1.40
2019-05-12T20:02:42.061Z,1.40
2019-05-12T20:05:10.267Z,1.30
2019-05-12T20:07:38.110Z,1.30
2019-05-12T20:10:06.221Z,1.53
2019-05-12T20:12:34.661Z,1.50
2019-05-12T20:15:04.025Z,1.70
2019-05-12T20:17:33.938Z,1.70
2019-05-12T20:20:05.502Z,2.07
2019-05-12T20:22:33.550Z,2.00
2019-05-12T20:25:04.041Z,1.60
2019-05-12T20:27:34.308Z,1.43
2019-05-12T20:30:08.823Z,1.23
2019-05-12T20:32:31.241Z,1.40
2019-05-12T20:34:59.123Z,1.63
2019-05-12T20:37:26.923Z,2.03
2019-05-12T20:40:02.095Z,2.40
2019-05-12T20:42:27.435Z,2.73
2019-05-12T20:44:57.854Z,3.80
2019-05-12T20:47:24.937Z,3.40
2019-05-12T20:49:57.982Z,3.60
2019-05-12T20:52:25.740Z,3.57
2019-05-12T20:54:57.668Z,2.93
2019-05-12T20:57:23.754Z,2.97
2019-05-12T20:59:51.757Z,2.70
2019-05-12T21:02:19.621Z,3.60
2019-05-12T21:05:00.074Z,3.37
2019-05-12T21:07:22.144Z,2.90
2019-05-12T21:09:46.805Z,3.57
2019-05-12T21:12:14.605Z,4.20
2019-05-12T21:14:51.217Z,3.30
2019-05-12T21:17:15.868Z,3.00
2019-05-12T21:19:55.666Z,2.83
2019-05-12T21:22:14.280Z,2.20
2019-05-12T21:24:43.837Z,2.17
2019-05-12T21:27:15.740Z,2.00
2019-05-12T21:29:43.725Z,1.50
2019-05-12T21:32:14.433Z,1.90
2019-05-12T21:34:44.116Z,2.00
2019-05-12T21:37:14.018Z,1.70
2019-05-12T21:39:46.861Z,2.03
2019-05-12T21:42:11.563Z,2.10
2019-05-12T21:44:41.434Z,1.97
2019-05-12T21:47:34.007Z,1.80
2019-05-12T21:49:58.140Z,1.10
2019-05-12T21:52:25.875Z,1.17
2019-05-12T21:54:55.483Z,1.90
2019-05-12T21:57:27.487Z,1.83
2019-05-12T21:59:55.566Z,2.00
2019-05-12T22:02:28.998Z,1.70
2019-05-12T22:04:53.259Z,1.90
2019-05-12T22:07:23.890Z,1.97
2019-05-12T22:09:53.820Z,2.20
2019-05-12T22:12:23.378Z,1.97
2019-05-12T22:14:54.298Z,2.50
2019-05-12T22:17:23.863Z,2.00
2019-05-12T22:19:53.557Z,2.50
2019-05-12T22:22:25.698Z,2.27
2019-05-12T22:24:50.943Z,2.13
2019-05-12T22:27:22.875Z,2.00
2019-05-12T22:29:48.738Z,2.70
2019-05-12T22:32:19.013Z,3.27
2019-05-12T22:34:46.190Z,2.70
2019-05-12T22:37:13.975Z,2.40
2019-05-12T22:39:44.384Z,2.60
2019-05-12T22:42:20.163Z,2.30
2019-05-12T22:44:43.782Z,2.40
2019-05-12T22:47:13.662Z,2.37
2019-05-12T22:49:41.465Z,2.30
2019-05-12T22:52:09.329Z,2.43
2019-05-12T22:54:40.537Z,2.30
2019-05-12T22:57:06.777Z,2.33
2019-05-12T22:59:40.444Z,2.70
2019-05-12T23:02:04.638Z,2.83
2019-05-12T23:04:35.439Z,2.53
2019-05-12T23:07:02.412Z,2.80
2019-05-12T23:09:30.519Z,2.30
2019-05-12T23:11:58.405Z,2.87
2019-05-12T23:14:26.169Z,2.87
2019-05-12T23:16:54.544Z,2.37
2019-05-12T23:19:23.527Z,2.20
2019-05-12T23:21:55.596Z,2.00
2019-05-12T23:24:23.518Z,2.20
2019-05-12T23:26:50.943Z,2.33
2019-05-12T23:29:20.470Z,2.20
2019-05-12T23:31:48.462Z,1.90
2019-05-12T23:34:16.233Z,2.10
2019-05-12T23:36:44.121Z,2.07
2019-05-12T23:39:14.136Z,2.27
2019-05-12T23:41:43.709Z,2.10
2019-05-12T23:44:13.485Z,2.00
2019-05-12T23:46:43.607Z,1.80
2019-05-12T23:49:10.911Z,2.00
2019-05-12T23:51:38.692Z,2.30
2019-05-12T23:54:06.857Z,2.20
2019-05-12T23:56:34.651Z,2.37
2019-05-12T23:59:04.556Z,2.30
