createdAt,value
2018-12-17T00:01:47.428Z,21.47
2018-12-17T00:04:20.018Z,33.03
2018-12-17T00:06:52.582Z,37.30
2018-12-17T00:09:22.971Z,36.23
2018-12-17T00:11:53.333Z,35.43
2018-12-17T00:14:23.408Z,33.90
2018-12-17T00:16:54.264Z,37.53
2018-12-17T00:19:24.534Z,35.17
2018-12-17T00:21:54.933Z,32.37
2018-12-17T00:24:25.448Z,35.77
2018-12-17T00:26:56.434Z,34.83
2018-12-17T00:29:26.807Z,34.83
2018-12-17T00:31:57.060Z,36.60
2018-12-17T00:34:27.776Z,38.07
2018-12-17T00:36:58.485Z,38.73
2018-12-17T00:39:29.220Z,36.73
2018-12-17T00:41:59.921Z,38.70
2018-12-17T00:44:29.968Z,33.17
2018-12-17T00:47:00.278Z,33.60
2018-12-17T00:49:30.691Z,36.83
2018-12-17T00:52:00.825Z,37.27
2018-12-17T00:54:31.306Z,35.70
2018-12-17T00:57:01.521Z,37.43
2018-12-17T00:59:31.951Z,35.53
2018-12-17T01:02:02.829Z,37.37
2018-12-17T01:04:33.156Z,35.20
2018-12-17T01:07:03.078Z,35.17
2018-12-17T01:09:33.141Z,36.63
2018-12-17T01:12:03.676Z,36.93
2018-12-17T01:14:34.283Z,35.53
2018-12-17T01:17:04.853Z,34.50
2018-12-17T01:19:34.827Z,32.87
2018-12-17T01:22:05.121Z,34.70
2018-12-17T01:24:35.271Z,33.27
2018-12-17T01:27:13.424Z,34.03
2018-12-17T01:29:43.726Z,35.07
2018-12-17T01:32:13.675Z,34.07
2018-12-17T01:34:43.779Z,34.73
2018-12-17T01:37:14.149Z,35.63
2018-12-17T01:39:44.326Z,34.10
2018-12-17T01:42:14.256Z,35.60
2018-12-17T01:44:44.368Z,31.63
2018-12-17T01:47:14.681Z,32.27
2018-12-17T01:49:44.596Z,34.07
2018-12-17T01:52:14.596Z,34.37
2018-12-17T01:54:44.761Z,38.10
2018-12-17T01:57:14.967Z,36.30
2018-12-17T01:59:44.914Z,35.87
2018-12-17T02:02:15.214Z,37.23
2018-12-17T02:04:45.508Z,37.63
2018-12-17T02:07:17.100Z,40.83
2018-12-17T02:09:47.731Z,41.10
2018-12-17T02:12:18.047Z,39.40
2018-12-17T02:14:48.270Z,39.13
2018-12-17T02:17:18.819Z,40.43
2018-12-17T02:19:49.746Z,39.50
2018-12-17T02:22:20.591Z,39.80
2018-12-17T02:24:51.007Z,40.90
2018-12-17T02:27:21.523Z,39.50
2018-12-17T02:29:51.526Z,39.10
2018-12-17T02:32:21.585Z,38.27
2018-12-17T02:34:57.326Z,38.83
2018-12-17T02:37:28.629Z,39.93
2018-12-17T02:39:58.862Z,40.27
2018-12-17T02:42:30.414Z,42.40
2018-12-17T02:45:01.464Z,40.40
2018-12-17T02:47:32.559Z,41.23
2018-12-17T02:50:03.267Z,40.83
2018-12-17T02:52:33.377Z,39.17
2018-12-17T02:55:04.794Z,42.13
2018-12-17T02:57:35.190Z,39.97
2018-12-17T03:00:06.884Z,39.03
2018-12-17T03:02:39.973Z,40.30
2018-12-17T03:05:11.677Z,42.30
2018-12-17T03:07:41.684Z,43.37
2018-12-17T03:10:12.118Z,44.03
2018-12-17T03:12:42.696Z,42.17
2018-12-17T03:15:13.170Z,40.30
2018-12-17T03:17:43.556Z,42.93
2018-12-17T03:20:13.689Z,39.80
2018-12-17T03:22:44.160Z,42.03
2018-12-17T03:25:14.527Z,33.90
2018-12-17T03:27:44.922Z,43.17
2018-12-17T03:30:15.550Z,41.70
2018-12-17T03:32:45.630Z,40.90
2018-12-17T03:35:16.086Z,42.27
2018-12-17T03:37:46.869Z,42.40
2018-12-17T03:40:17.061Z,41.63
2018-12-17T03:42:47.412Z,43.80
2018-12-17T03:45:17.768Z,44.10
2018-12-17T03:47:47.712Z,38.13
2018-12-17T03:50:18.292Z,41.53
2018-12-17T03:52:48.343Z,39.73
2018-12-17T03:55:18.678Z,41.60
2018-12-17T03:57:48.829Z,42.90
2018-12-17T04:00:28.017Z,38.67
2018-12-17T04:02:57.866Z,39.23
2018-12-17T04:05:29.290Z,39.50
2018-12-17T04:07:59.584Z,40.97
2018-12-17T04:10:29.721Z,40.80
2018-12-17T04:13:00.863Z,40.57
2018-12-17T04:15:31.599Z,42.57
2018-12-17T04:18:01.946Z,39.93
2018-12-17T04:20:32.291Z,40.70
2018-12-17T04:23:02.593Z,40.70
2018-12-17T04:25:32.608Z,39.20
2018-12-17T04:28:02.773Z,40.83
2018-12-17T04:30:33.010Z,38.87
2018-12-17T04:33:03.064Z,38.53
2018-12-17T04:35:33.654Z,39.43
2018-12-17T04:38:03.755Z,39.60
2018-12-17T04:40:34.026Z,35.23
2018-12-17T04:43:04.133Z,40.27
2018-12-17T04:45:33.992Z,34.93
2018-12-17T04:48:09.456Z,38.47
2018-12-17T04:50:40.130Z,39.30
2018-12-17T04:53:10.224Z,37.73
2018-12-17T04:55:40.517Z,37.07
2018-12-17T04:58:10.763Z,38.97
2018-12-17T05:00:41.327Z,34.87
2018-12-17T05:03:11.553Z,36.10
2018-12-17T05:05:41.840Z,32.93
2018-12-17T05:08:13.129Z,31.90
2018-12-17T05:10:44.103Z,34.93
2018-12-17T05:13:14.513Z,31.83
2018-12-17T05:15:44.767Z,34.47
2018-12-17T05:18:14.595Z,33.73
2018-12-17T05:20:45.263Z,31.30
2018-12-17T05:23:15.451Z,31.37
2018-12-17T05:25:45.904Z,34.37
2018-12-17T05:28:16.008Z,32.23
2018-12-17T05:30:46.167Z,39.23
2018-12-17T05:33:16.407Z,33.57
2018-12-17T05:35:46.758Z,32.30
2018-12-17T05:38:17.027Z,30.97
2018-12-17T05:40:47.375Z,31.97
2018-12-17T05:43:17.539Z,29.53
2018-12-17T05:45:48.596Z,32.10
2018-12-17T05:48:19.195Z,31.10
2018-12-17T05:50:49.782Z,39.73
2018-12-17T05:53:20.509Z,33.03
2018-12-17T05:55:50.891Z,31.70
2018-12-17T05:58:21.368Z,31.70
2018-12-17T06:00:52.757Z,29.87
2018-12-17T06:03:23.299Z,33.00
2018-12-17T06:05:53.350Z,28.37
2018-12-17T06:08:23.715Z,24.27
2018-12-17T06:10:54.644Z,27.70
2018-12-17T06:13:24.787Z,31.60
2018-12-17T06:15:55.654Z,26.30
2018-12-17T06:18:25.530Z,32.30
2018-12-17T06:20:56.650Z,33.37
2018-12-17T06:23:27.465Z,34.33
2018-12-17T06:25:58.177Z,29.63
2018-12-17T06:28:28.417Z,20.50
2018-12-17T06:30:58.809Z,26.80
2018-12-17T06:33:29.508Z,30.60
2018-12-17T06:35:59.831Z,38.17
2018-12-17T06:38:30.314Z,36.57
2018-12-17T06:41:00.789Z,32.23
2018-12-17T06:43:31.658Z,33.90
2018-12-17T06:46:02.278Z,36.83
2018-12-17T06:48:32.177Z,37.33
2018-12-17T06:51:02.293Z,38.97
2018-12-17T06:53:33.044Z,31.57
2018-12-17T06:56:04.750Z,36.83
2018-12-17T06:58:36.608Z,38.53
2018-12-17T07:01:07.477Z,38.80
2018-12-17T07:03:37.782Z,35.73
2018-12-17T07:06:08.081Z,37.13
2018-12-17T07:08:38.487Z,38.90
2018-12-17T07:11:09.575Z,40.83
2018-12-17T07:13:39.719Z,29.03
2018-12-17T07:16:10.299Z,36.73
2018-12-17T07:18:41.076Z,25.93
2018-12-17T07:21:11.771Z,38.50
2018-12-17T07:23:42.068Z,40.03
2018-12-17T07:26:12.546Z,37.60
2018-12-17T07:28:43.283Z,38.60
2018-12-17T07:31:14.318Z,37.73
2018-12-17T07:33:44.688Z,39.60
2018-12-17T07:36:15.325Z,38.90
2018-12-17T07:38:47.034Z,38.27
2018-12-17T07:41:17.632Z,39.77
2018-12-17T07:43:48.712Z,42.60
2018-12-17T07:46:19.726Z,39.50
2018-12-17T07:48:49.664Z,41.30
2018-12-17T07:51:20.659Z,40.23
2018-12-17T07:53:50.773Z,41.57
2018-12-17T07:56:20.985Z,43.17
2018-12-17T07:58:51.896Z,41.30
2018-12-17T08:01:22.339Z,42.53
2018-12-17T08:03:53.777Z,43.43
2018-12-17T08:06:23.891Z,44.60
2018-12-17T08:08:54.208Z,38.73
2018-12-17T08:11:24.437Z,42.83
2018-12-17T08:13:54.686Z,42.90
2018-12-17T08:16:24.862Z,42.73
2018-12-17T08:18:55.261Z,44.73
2018-12-17T08:21:25.610Z,43.43
2018-12-17T08:23:56.283Z,43.70
2018-12-17T08:26:29.955Z,46.20
2018-12-17T08:29:00.893Z,48.17
2018-12-17T08:31:31.607Z,46.53
2018-12-17T08:34:02.044Z,50.33
2018-12-17T08:36:32.537Z,47.57
2018-12-17T08:39:03.816Z,50.93
2018-12-17T08:41:34.883Z,51.57
2018-12-17T08:44:05.638Z,40.73
2018-12-17T08:46:36.505Z,49.47
2018-12-17T08:49:07.616Z,51.73
2018-12-17T08:51:39.598Z,53.10
2018-12-17T08:54:09.951Z,48.30
2018-12-17T08:56:40.493Z,50.50
2018-12-17T08:59:10.920Z,53.63
2018-12-17T09:01:41.977Z,48.43
2018-12-17T09:04:11.976Z,52.80
2018-12-17T09:06:42.315Z,49.03
2018-12-17T09:09:12.629Z,49.73
2018-12-17T09:11:43.020Z,50.17
2018-12-17T09:14:13.161Z,50.07
2018-12-17T09:16:43.436Z,48.57
2018-12-17T09:19:14.042Z,48.43
2018-12-17T09:21:44.553Z,51.63
2018-12-17T09:24:15.350Z,48.10
2018-12-17T09:26:45.507Z,49.27
2018-12-17T09:29:16.120Z,49.87
2018-12-17T09:31:46.478Z,49.53
2018-12-17T09:34:16.870Z,51.33
2018-12-17T09:36:47.396Z,48.60
2018-12-17T09:39:17.583Z,49.23
2018-12-17T09:41:48.367Z,49.80
2018-12-17T09:44:18.407Z,44.87
2018-12-17T09:46:50.000Z,47.83
2018-12-17T09:49:20.575Z,46.87
2018-12-17T09:51:50.596Z,47.03
2018-12-17T09:54:20.890Z,49.57
2018-12-17T09:56:52.792Z,48.40
2018-12-17T09:59:23.879Z,45.27
2018-12-17T10:02:00.296Z,49.47
2018-12-17T10:04:36.102Z,46.30
2018-12-17T10:07:08.063Z,47.20
2018-12-17T10:09:40.475Z,47.43
2018-12-17T10:12:13.668Z,46.67
2018-12-17T10:14:43.878Z,57.37
2018-12-17T10:17:14.754Z,44.63
2018-12-17T10:19:45.023Z,44.40
2018-12-17T10:22:15.567Z,43.13
2018-12-17T10:24:45.629Z,40.67
2018-12-17T10:27:16.460Z,46.27
2018-12-17T10:29:46.683Z,44.37
2018-12-17T10:32:21.709Z,45.27
2018-12-17T10:34:52.981Z,45.00
2018-12-17T10:37:24.229Z,46.40
2018-12-17T10:39:57.846Z,43.80
2018-12-17T10:42:28.280Z,43.83
2018-12-17T10:44:59.281Z,44.53
2018-12-17T10:47:29.724Z,43.70
2018-12-17T10:50:01.757Z,41.97
2018-12-17T10:52:33.953Z,44.77
2018-12-17T10:55:09.554Z,45.77
2018-12-17T10:57:40.292Z,46.67
2018-12-17T11:00:19.758Z,39.30
2018-12-17T11:02:52.346Z,35.87
2018-12-17T11:05:25.087Z,34.40
2018-12-17T11:07:55.659Z,41.97
2018-12-17T11:10:27.248Z,45.57
2018-12-17T11:13:02.549Z,41.40
2018-12-17T11:15:36.564Z,40.80
2018-12-17T11:18:09.267Z,42.77
2018-12-17T11:20:40.235Z,41.80
2018-12-17T11:23:14.012Z,41.07
2018-12-17T11:25:46.403Z,44.00
2018-12-17T11:28:18.246Z,43.80
2018-12-17T11:30:52.486Z,45.57
2018-12-17T11:33:25.074Z,41.03
2018-12-17T11:35:55.971Z,40.63
2018-12-17T11:38:26.132Z,43.07
2018-12-17T11:40:57.568Z,45.10
2018-12-17T11:43:31.067Z,47.13
2018-12-17T11:46:03.864Z,49.03
2018-12-17T11:48:34.522Z,44.27
2018-12-17T11:51:04.604Z,45.73
2018-12-17T11:53:34.665Z,47.10
2018-12-17T11:56:05.458Z,46.00
2018-12-17T11:58:35.653Z,47.27
2018-12-17T12:01:08.559Z,47.50
2018-12-17T12:03:42.730Z,47.07
2018-12-17T12:06:14.304Z,44.33
2018-12-17T12:08:44.679Z,39.87
2018-12-17T12:11:14.953Z,40.47
2018-12-17T12:13:45.211Z,33.03
2018-12-17T12:16:16.029Z,39.13
2018-12-17T12:18:47.205Z,37.97
2018-12-17T12:21:17.428Z,34.50
2018-12-17T12:23:48.597Z,35.47
2018-12-17T12:26:19.104Z,34.07
2018-12-17T12:28:49.306Z,36.70
2018-12-17T12:31:19.811Z,33.27
2018-12-17T12:33:50.026Z,32.80
2018-12-17T12:36:20.735Z,32.73
2018-12-17T12:38:51.027Z,31.87
2018-12-17T12:41:21.406Z,32.03
2018-12-17T12:43:51.839Z,32.43
2018-12-17T12:46:22.059Z,32.03
2018-12-17T12:48:52.193Z,32.67
2018-12-17T12:51:22.195Z,31.97
2018-12-17T12:53:52.398Z,32.37
2018-12-17T12:56:22.922Z,28.17
2018-12-17T12:58:53.013Z,29.53
2018-12-17T13:01:24.064Z,31.23
2018-12-17T13:03:54.671Z,31.20
2018-12-17T13:06:24.683Z,32.30
2018-12-17T13:08:54.926Z,34.73
2018-12-17T13:11:24.992Z,32.07
2018-12-17T13:13:55.357Z,32.73
2018-12-17T13:16:24.915Z,35.03
2018-12-17T13:18:55.385Z,34.27
2018-12-17T13:21:25.818Z,34.77
2018-12-17T13:23:55.731Z,33.10
2018-12-17T13:26:25.478Z,34.57
2018-12-17T13:28:55.123Z,34.23
2018-12-17T13:31:26.016Z,32.47
2018-12-17T13:33:55.818Z,30.90
2018-12-17T13:36:26.234Z,32.37
2018-12-17T13:38:56.088Z,34.67
2018-12-17T13:41:26.125Z,33.93
2018-12-17T13:43:56.228Z,34.23
2018-12-17T13:46:26.422Z,35.50
2018-12-17T13:48:56.613Z,33.87
2018-12-17T13:51:31.776Z,38.13
2018-12-17T13:54:01.985Z,39.10
2018-12-17T13:56:32.256Z,39.43
2018-12-17T13:59:02.417Z,38.77
2018-12-17T14:01:32.376Z,38.77
2018-12-17T14:04:02.361Z,41.30
2018-12-17T14:06:32.509Z,43.93
2018-12-17T14:09:02.701Z,42.43
2018-12-17T14:11:33.811Z,42.53
2018-12-17T14:14:03.999Z,46.63
2018-12-17T14:16:39.029Z,40.40
2018-12-17T14:19:14.798Z,43.87
2018-12-17T14:21:49.962Z,41.83
2018-12-17T14:24:19.999Z,43.23
2018-12-17T14:26:49.826Z,42.83
2018-12-17T14:29:19.732Z,46.80
2018-12-17T14:31:50.066Z,45.40
2018-12-17T14:34:20.076Z,46.13
2018-12-17T14:36:50.170Z,43.97
2018-12-17T14:39:20.015Z,48.10
2018-12-17T14:41:50.008Z,45.23
2018-12-17T14:44:24.865Z,44.70
2018-12-17T14:46:58.928Z,47.13
2018-12-17T14:49:28.964Z,47.47
2018-12-17T14:51:58.763Z,48.40
2018-12-17T14:54:28.829Z,51.63
2018-12-17T14:56:58.743Z,49.30
2018-12-17T14:59:28.740Z,58.17
2018-12-17T15:01:58.805Z,63.93
2018-12-17T15:04:28.861Z,66.63
2018-12-17T15:06:58.533Z,68.57
2018-12-17T15:09:28.888Z,69.47
2018-12-17T15:11:58.601Z,67.23
2018-12-17T15:14:28.572Z,70.73
2018-12-17T15:16:58.910Z,74.17
2018-12-17T15:19:28.956Z,75.37
2018-12-17T15:21:58.623Z,73.73
2018-12-17T15:24:28.859Z,74.30
2018-12-17T15:26:59.183Z,80.17
2018-12-17T15:29:29.278Z,74.03
2018-12-17T15:31:59.270Z,77.27
2018-12-17T15:34:29.115Z,77.73
2018-12-17T15:36:59.385Z,82.03
2018-12-17T15:39:29.449Z,80.50
2018-12-17T15:41:59.219Z,82.77
2018-12-17T15:44:29.135Z,82.00
2018-12-17T15:46:59.141Z,83.37
2018-12-17T15:49:29.017Z,277.53
2018-12-17T15:51:58.991Z,100.63
2018-12-17T15:54:29.274Z,91.43
2018-12-17T15:56:59.739Z,101.10
2018-12-17T15:59:29.957Z,99.50
2018-12-17T16:02:00.306Z,97.93
2018-12-17T16:04:30.778Z,92.23
2018-12-17T16:07:00.914Z,94.03
2018-12-17T16:09:32.105Z,95.77
2018-12-17T16:12:03.529Z,94.43
2018-12-17T16:14:34.193Z,97.97
2018-12-17T16:17:04.522Z,93.17
2018-12-17T16:19:34.666Z,94.40
2018-12-17T16:22:04.913Z,97.73
2018-12-17T16:24:35.036Z,100.17
2018-12-17T16:27:05.806Z,97.87
2018-12-17T16:29:36.019Z,97.13
2018-12-17T16:32:06.326Z,101.67
2018-12-17T16:34:36.706Z,102.63
2018-12-17T16:37:08.095Z,98.47
2018-12-17T16:39:40.022Z,101.03
2018-12-17T16:42:13.215Z,102.83
2018-12-17T16:44:43.474Z,98.77
2018-12-17T16:47:16.278Z,104.60
2018-12-17T16:49:47.003Z,97.60
2018-12-17T16:52:17.282Z,95.07
2018-12-17T16:54:49.274Z,98.70
2018-12-17T16:57:22.509Z,93.10
2018-12-17T16:59:53.347Z,93.70
2018-12-17T17:02:23.886Z,90.70
2018-12-17T17:04:59.739Z,94.27
2018-12-17T17:07:30.122Z,93.80
2018-12-17T17:10:04.817Z,93.80
2018-12-17T17:12:37.345Z,95.70
2018-12-17T17:15:11.969Z,92.30
2018-12-17T17:17:43.343Z,92.47
2018-12-17T17:20:15.076Z,100.77
2018-12-17T17:22:49.034Z,97.73
2018-12-17T17:25:25.288Z,102.47
2018-12-17T17:27:56.144Z,101.43
2018-12-17T17:30:29.019Z,100.73
2018-12-17T17:32:59.440Z,103.87
2018-12-17T17:35:35.630Z,105.13
2018-12-17T17:38:07.889Z,108.37
2018-12-17T17:40:38.386Z,120.83
2018-12-17T17:43:09.770Z,124.07
2018-12-17T17:45:39.721Z,121.33
2018-12-17T17:48:11.270Z,115.43
2018-12-17T17:50:48.079Z,121.40
2018-12-17T17:53:18.697Z,116.33
2018-12-17T17:55:49.250Z,111.87
2018-12-17T17:58:19.622Z,119.37
2018-12-17T18:00:49.852Z,124.73
2018-12-17T18:03:20.950Z,122.20
2018-12-17T18:05:52.011Z,123.90
2018-12-17T18:08:23.324Z,123.50
2018-12-17T18:10:54.565Z,127.40
2018-12-17T18:13:31.081Z,129.20
2018-12-17T18:16:02.868Z,131.10
2018-12-17T18:18:36.566Z,130.83
2018-12-17T18:21:12.342Z,135.63
2018-12-17T18:26:51.164Z,143.17
2018-12-17T18:29:22.922Z,134.00
2018-12-17T18:32:02.502Z,134.20
2018-12-17T18:34:33.571Z,132.33
2018-12-17T18:37:03.917Z,138.70
2018-12-17T18:39:36.792Z,138.00
2018-12-17T18:42:08.998Z,144.20
2018-12-17T18:44:39.361Z,142.03
2018-12-17T18:47:12.326Z,143.33
2018-12-17T18:49:46.011Z,148.87
2018-12-17T18:52:17.297Z,146.50
2018-12-17T18:55:11.367Z,144.50
2018-12-17T18:57:49.152Z,144.87
2018-12-17T19:00:29.468Z,146.73
2018-12-17T19:03:06.137Z,146.57
2018-12-17T19:05:38.244Z,146.37
2018-12-17T19:08:36.123Z,154.20
2018-12-17T19:11:20.718Z,146.10
2018-12-17T19:13:51.713Z,150.97
2018-12-17T19:16:27.530Z,154.87
2018-12-17T19:18:59.396Z,155.67
2018-12-17T19:21:29.666Z,147.67
2018-12-17T19:24:02.133Z,162.40
2018-12-17T19:26:33.152Z,155.37
2018-12-17T19:29:03.289Z,147.37
2018-12-17T19:31:34.957Z,158.43
2018-12-17T19:34:05.744Z,147.60
2018-12-17T19:36:43.188Z,150.93
2018-12-17T19:39:13.649Z,144.00
2018-12-17T19:41:59.174Z,187.13
2018-12-17T19:44:38.140Z,182.73
2018-12-17T19:47:13.016Z,139.17
2018-12-17T19:49:44.410Z,133.23
2018-12-17T19:52:32.805Z,127.53
2018-12-17T19:55:03.511Z,133.23
2018-12-17T19:57:40.687Z,130.23
2018-12-17T20:00:11.923Z,135.80
2018-12-17T20:02:46.930Z,135.27
2018-12-17T20:05:19.103Z,128.73
2018-12-17T20:08:13.194Z,133.63
2018-12-17T20:10:58.978Z,135.97
2018-12-17T20:13:42.264Z,130.00
2018-12-17T20:16:12.824Z,140.10
2018-12-17T20:18:43.682Z,136.70
2018-12-17T20:21:26.640Z,139.40
2018-12-17T20:24:18.291Z,139.23
2018-12-17T20:26:59.914Z,139.17
2018-12-17T20:29:50.274Z,143.30
2018-12-17T20:32:45.163Z,140.30
2018-12-17T20:45:36.457Z,147.80
2018-12-17T20:50:59.550Z,142.67
2018-12-17T20:53:46.090Z,137.70
2018-12-17T20:56:35.183Z,142.17
2018-12-17T20:59:14.451Z,145.27
2018-12-17T21:01:54.264Z,148.60
2018-12-17T21:04:34.104Z,148.57
2018-12-17T21:07:16.881Z,145.40
2018-12-17T21:09:51.849Z,146.97
2018-12-17T21:12:24.722Z,147.33
2018-12-17T21:15:05.834Z,153.93
2018-12-17T21:17:40.167Z,147.83
2018-12-17T21:20:14.450Z,150.93
2018-12-17T21:22:46.092Z,149.57
2018-12-17T21:25:31.933Z,148.23
2018-12-17T21:28:04.429Z,152.97
2018-12-17T21:30:52.945Z,146.70
2018-12-17T21:33:33.574Z,144.80
2018-12-17T21:36:04.179Z,152.30
2018-12-17T21:39:00.574Z,147.77
2018-12-17T21:41:36.593Z,150.70
2018-12-17T21:44:11.134Z,160.03
2018-12-17T21:46:41.336Z,156.30
2018-12-17T21:49:19.621Z,157.70
2018-12-17T21:52:01.180Z,156.30
2018-12-17T21:54:35.819Z,161.00
2018-12-17T21:57:09.800Z,160.50
2018-12-17T21:59:49.981Z,161.50
2018-12-17T22:02:30.412Z,154.50
2018-12-17T22:05:15.011Z,155.40
2018-12-17T22:07:45.307Z,158.03
2018-12-17T22:10:20.170Z,159.10
2018-12-17T22:12:51.035Z,165.53
2018-12-17T22:15:21.961Z,162.30
2018-12-17T22:18:03.255Z,160.93
2018-12-17T22:20:37.277Z,164.07
2018-12-17T22:23:07.512Z,160.53
2018-12-17T22:25:38.168Z,168.07
2018-12-17T22:28:20.001Z,176.33
2018-12-17T22:30:51.279Z,176.53
2018-12-17T22:33:21.769Z,179.10
2018-12-17T22:35:51.947Z,178.13
2018-12-17T22:38:22.646Z,183.53
2018-12-17T22:40:53.758Z,201.23
2018-12-17T22:43:24.640Z,179.57
2018-12-17T22:45:55.606Z,185.77
2018-12-17T22:48:28.418Z,190.30
2018-12-17T22:50:58.407Z,157.63
2018-12-17T22:53:28.316Z,171.13
2018-12-17T22:55:59.189Z,161.47
2018-12-17T22:58:33.880Z,173.87
2018-12-17T23:01:04.372Z,156.63
2018-12-17T23:03:37.036Z,171.27
2018-12-17T23:06:07.964Z,173.40
2018-12-17T23:08:40.228Z,171.93
2018-12-17T23:11:22.523Z,174.47
2018-12-17T23:14:03.498Z,174.20
2018-12-17T23:16:44.266Z,170.90
2018-12-17T23:19:13.597Z,177.27
2018-12-17T23:21:45.827Z,181.43
2018-12-17T23:24:17.840Z,174.30
2018-12-17T23:26:48.703Z,184.33
2018-12-17T23:29:20.980Z,181.40
2018-12-17T23:31:54.782Z,185.33
2018-12-17T23:34:36.064Z,189.33
2018-12-17T23:37:06.304Z,191.00
2018-12-17T23:39:36.560Z,184.30
2018-12-17T23:42:17.501Z,187.03
2018-12-17T23:44:48.095Z,180.60
2018-12-17T23:47:18.354Z,180.50
2018-12-17T23:49:48.599Z,185.60
2018-12-17T23:52:25.329Z,176.17
2018-12-17T23:54:56.087Z,178.77
2018-12-17T23:57:26.048Z,190.10
2018-12-17T23:59:55.890Z,186.43
