createdAt,value
2023-05-14T04:49:01.221Z,3.90
2023-05-14T04:54:04.192Z,4.43
2023-05-14T04:59:07.061Z,4.57
2023-05-14T05:04:09.893Z,4.33
2023-05-14T05:09:13.108Z,3.90
2023-05-14T05:14:15.926Z,3.50
2023-05-14T05:19:20.860Z,3.70
2023-05-14T05:24:25.248Z,4.23
2023-05-14T05:29:28.065Z,3.93
2023-05-14T05:34:31.321Z,3.87
2023-05-14T05:39:35.089Z,4.00
2023-05-14T05:44:38.108Z,4.27
2023-05-14T05:49:40.865Z,4.10
2023-05-14T05:54:43.661Z,4.60
2023-05-14T05:59:46.387Z,4.33
2023-05-14T06:04:49.310Z,5.27
2023-05-14T06:09:52.127Z,4.30
2023-05-14T06:14:55.759Z,2.60
2023-05-14T06:19:58.610Z,2.67
2023-05-14T06:25:01.491Z,2.57
2023-05-14T06:30:04.602Z,2.53
2023-05-14T06:35:07.957Z,3.50
2023-05-14T06:40:11.517Z,3.00
2023-05-14T06:45:14.307Z,2.70
2023-05-14T06:50:17.114Z,2.40
2023-05-14T06:55:20.092Z,2.20
2023-05-14T07:00:23.354Z,2.13
2023-05-14T07:05:26.436Z,1.90
2023-05-14T07:10:29.330Z,1.80
2023-05-14T07:15:32.213Z,1.70
2023-05-14T07:20:35.047Z,1.83
2023-05-14T07:25:38.346Z,1.57
2023-05-14T07:30:41.336Z,1.80
2023-05-14T07:35:44.235Z,1.60
2023-05-14T07:40:47.211Z,1.77
2023-05-14T07:45:50.002Z,1.70
2023-05-14T07:50:52.793Z,1.80
2023-05-14T07:55:55.733Z,1.60
2023-05-14T08:00:58.536Z,1.87
2023-05-14T08:06:01.541Z,2.07
2023-05-14T08:11:04.869Z,1.90
2023-05-14T08:16:08.060Z,2.37
2023-05-14T08:21:11.058Z,2.30
2023-05-14T08:26:13.866Z,2.50
2023-05-14T08:31:16.860Z,2.47
2023-05-14T08:36:19.683Z,2.80
2023-05-14T08:41:22.585Z,2.40
2023-05-14T08:46:25.771Z,3.33
2023-05-14T08:51:28.730Z,2.70
2023-05-14T08:56:33.468Z,2.90
2023-05-14T09:01:37.418Z,1.80
2023-05-14T09:06:41.270Z,2.20
2023-05-14T09:11:46.968Z,2.80
2023-05-14T09:16:50.958Z,2.63
2023-05-14T09:21:58.315Z,1.87
2023-05-14T09:27:01.685Z,2.63
2023-05-14T09:32:05.954Z,2.97
2023-05-14T09:37:09.457Z,2.43
2023-05-14T09:42:12.178Z,2.27
2023-05-14T09:47:16.228Z,2.30
2023-05-14T09:52:24.537Z,2.43
2023-05-14T09:57:29.068Z,2.67
2023-05-14T10:02:37.852Z,2.63
2023-05-14T10:07:44.686Z,2.77
2023-05-14T10:12:53.596Z,2.50
2023-05-14T10:17:59.091Z,2.23
2023-05-14T10:23:01.996Z,1.90
2023-05-14T10:28:06.202Z,1.90
2023-05-14T10:33:11.572Z,1.90
2023-05-14T10:38:15.934Z,1.97
2023-05-14T10:43:18.805Z,2.17
2023-05-14T10:48:21.882Z,2.07
2023-05-14T10:53:35.351Z,2.80
2023-05-14T10:58:45.847Z,1.80
2023-05-14T11:03:53.622Z,1.50
2023-05-14T11:08:56.788Z,1.80
2023-05-14T11:13:59.945Z,1.63
2023-05-14T11:19:04.454Z,1.95
2023-05-14T11:24:07.473Z,1.88
2023-05-14T11:29:11.336Z,2.08
2023-05-14T11:34:14.143Z,1.70
2023-05-14T11:39:20.143Z,1.90
2023-05-14T11:44:23.423Z,1.65
2023-05-14T11:49:26.883Z,1.75
2023-05-14T11:54:30.248Z,1.70
2023-05-14T11:59:33.231Z,1.50
2023-05-14T12:04:36.629Z,2.00
2023-05-14T12:09:49.665Z,1.30
2023-05-14T12:14:53.005Z,1.60
2023-05-14T12:19:57.958Z,1.60
2023-05-14T12:25:01.236Z,2.22
2023-05-14T12:30:20.760Z,1.70
2023-05-14T12:35:24.598Z,1.55
2023-05-14T12:40:27.510Z,1.17
2023-05-14T12:45:31.290Z,1.50
2023-05-14T12:50:34.104Z,1.73
2023-05-14T12:55:37.088Z,1.50
2023-05-14T13:00:39.967Z,1.25
2023-05-14T13:05:42.768Z,1.33
2023-05-14T13:10:46.066Z,1.30
2023-05-14T13:15:49.232Z,1.55
2023-05-14T13:20:52.432Z,1.20
2023-05-14T13:25:55.450Z,1.60
2023-05-14T13:31:12.229Z,1.60
2023-05-14T13:36:16.403Z,1.15
2023-05-14T13:41:19.235Z,1.50
2023-05-14T13:46:22.144Z,1.40
2023-05-14T13:51:25.019Z,1.23
2023-05-14T13:56:27.856Z,1.30
2023-05-14T14:01:31.053Z,1.15
2023-05-14T14:06:33.872Z,1.50
2023-05-14T14:11:36.607Z,1.23
2023-05-14T14:16:39.485Z,1.30
2023-05-14T14:21:42.831Z,1.40
2023-05-14T14:26:45.701Z,1.42
2023-05-14T14:31:48.940Z,1.20
2023-05-14T14:36:51.918Z,0.93
2023-05-14T14:41:55.036Z,1.23
2023-05-14T14:46:57.823Z,1.70
2023-05-14T14:52:00.699Z,1.50
2023-05-14T14:57:03.520Z,1.67
2023-05-14T15:02:06.528Z,1.85
2023-05-14T15:07:09.586Z,1.40
2023-05-14T15:12:14.176Z,3.28
2023-05-14T15:17:17.336Z,1.80
2023-05-14T15:22:20.181Z,1.20
2023-05-14T15:27:22.963Z,2.88
2023-05-14T15:32:28.241Z,2.17
2023-05-14T15:37:42.439Z,1.20
2023-05-14T15:42:46.924Z,2.58
2023-05-14T15:47:49.827Z,1.63
2023-05-14T15:52:52.742Z,2.55
2023-05-14T15:57:55.880Z,7.73
2023-05-14T16:02:58.774Z,2.95
2023-05-14T16:08:01.693Z,2.10
2023-05-14T16:13:04.480Z,1.70
2023-05-14T16:18:07.409Z,1.30
2023-05-14T16:23:10.269Z,1.52
2023-05-14T16:28:13.444Z,1.17
2023-05-14T16:33:16.438Z,1.17
2023-05-14T16:38:21.898Z,1.00
2023-05-14T16:43:24.818Z,1.37
2023-05-14T16:48:27.739Z,1.38
2023-05-14T16:53:30.634Z,1.67
2023-05-14T16:58:33.434Z,1.60
2023-05-14T17:03:36.285Z,1.20
2023-05-14T17:08:39.115Z,1.30
2023-05-14T17:13:42.387Z,1.70
2023-05-14T17:18:50.396Z,1.20
2023-05-14T17:23:53.207Z,1.80
2023-05-14T17:28:56.087Z,1.53
2023-05-14T17:33:58.924Z,1.40
2023-05-14T17:39:01.739Z,1.58
2023-05-14T17:44:04.604Z,1.47
2023-05-14T17:49:07.388Z,1.40
2023-05-14T17:54:10.395Z,1.37
2023-05-14T17:59:13.177Z,1.77
2023-05-14T18:04:16.038Z,1.15
2023-05-14T18:09:19.236Z,1.80
2023-05-14T18:14:22.100Z,1.40
2023-05-14T18:19:24.925Z,1.60
2023-05-14T18:24:27.699Z,1.63
2023-05-14T18:29:30.746Z,1.50
2023-05-14T18:34:33.510Z,1.60
2023-05-14T18:39:37.662Z,1.50
2023-05-14T18:44:44.161Z,1.50
2023-05-14T18:49:47.211Z,1.80
2023-05-14T18:54:50.633Z,1.37
2023-05-14T18:59:53.346Z,1.90
2023-05-14T19:04:56.247Z,1.63
2023-05-14T19:09:59.071Z,1.70
2023-05-14T19:15:02.043Z,4.73
2023-05-14T19:20:06.392Z,6.67
2023-05-14T19:25:11.162Z,7.40
2023-05-14T19:30:14.454Z,5.53
2023-05-14T19:35:17.276Z,4.03
2023-05-14T19:40:20.208Z,3.20
2023-05-14T19:45:23.138Z,3.50
2023-05-14T19:50:26.210Z,3.13
2023-05-14T19:55:29.106Z,3.80
2023-05-14T20:00:32.021Z,3.30
2023-05-14T20:05:36.188Z,3.27
2023-05-14T20:10:39.557Z,4.03
2023-05-14T20:15:43.009Z,4.73
2023-05-14T20:20:45.924Z,4.37
2023-05-14T20:25:48.794Z,4.93
2023-05-14T20:30:52.291Z,4.03
2023-05-14T20:35:55.254Z,4.47
2023-05-14T20:40:59.419Z,4.70
2023-05-14T20:46:02.469Z,5.47
2023-05-14T20:51:06.630Z,6.93
2023-05-14T20:56:09.604Z,6.80
2023-05-14T21:01:12.604Z,5.23
2023-05-14T21:06:15.567Z,5.67
2023-05-14T21:11:18.585Z,5.93
2023-05-14T21:16:21.629Z,5.07
2023-05-14T21:21:24.592Z,5.47
2023-05-14T21:26:27.703Z,5.37
2023-05-14T21:31:30.961Z,5.23
2023-05-14T21:36:33.953Z,5.17
2023-05-14T21:41:36.907Z,5.20
2023-05-14T21:46:39.862Z,4.30
2023-05-14T21:51:43.003Z,4.27
2023-05-14T21:56:45.938Z,4.30
2023-05-14T22:06:54.652Z,6.03
2023-05-14T22:11:58.500Z,5.90
2023-05-14T22:17:01.429Z,5.60
2023-05-14T22:22:05.079Z,5.20
2023-05-14T22:27:08.112Z,4.13
2023-05-14T22:32:11.134Z,4.07
2023-05-14T22:37:14.118Z,3.50
2023-05-14T22:42:17.050Z,3.53
2023-05-14T22:47:19.988Z,3.60
2023-05-14T22:52:22.992Z,3.10
2023-05-14T22:57:25.949Z,2.93
2023-05-14T23:02:28.945Z,2.40
2023-05-14T23:07:32.057Z,2.30
2023-05-14T23:12:35.175Z,2.60
2023-05-14T23:17:38.948Z,2.47
2023-05-14T23:22:41.948Z,2.43
2023-05-14T23:27:44.833Z,2.03
2023-05-14T23:32:47.747Z,2.07
2023-05-14T23:37:51.158Z,2.17
2023-05-14T23:42:54.219Z,2.00
