createdAt,value
2023-03-13T00:01:18.781Z,99606.91
2023-03-13T00:03:45.558Z,99701.56
2023-03-13T00:06:11.904Z,99671.75
2023-03-13T00:08:38.977Z,99700.34
2023-03-13T00:11:07.604Z,99714.66
2023-03-13T00:13:34.825Z,99615.41
2023-03-13T00:16:07.200Z,99696.59
2023-03-13T00:18:34.593Z,99681.50
2023-03-13T00:21:08.555Z,99661.91
2023-03-13T00:23:37.692Z,99577.72
2023-03-13T00:26:06.791Z,99683.09
2023-03-13T00:28:35.032Z,99662.41
2023-03-13T00:31:15.055Z,99665.59
2023-03-13T00:33:52.243Z,99658.78
2023-03-13T00:36:24.734Z,99430.09
2023-03-13T00:38:52.636Z,99514.66
2023-03-13T00:41:26.965Z,99583.06
2023-03-13T00:43:53.669Z,99648.06
2023-03-13T00:46:23.209Z,99616.84
2023-03-13T00:48:50.419Z,99623.81
2023-03-13T00:51:18.919Z,99479.00
2023-03-13T00:53:45.815Z,99603.25
2023-03-13T00:56:14.514Z,99613.72
2023-03-13T00:58:43.223Z,99599.97
2023-03-13T01:01:16.363Z,99603.84
2023-03-13T01:03:45.618Z,99585.91
2023-03-13T01:06:15.548Z,99597.88
2023-03-13T01:08:42.036Z,99470.53
2023-03-13T01:11:11.471Z,99553.94
2023-03-13T01:13:40.357Z,99586.38
2023-03-13T01:16:09.911Z,99489.38
2023-03-13T01:18:38.150Z,99599.72
2023-03-13T01:21:05.499Z,99578.22
2023-03-13T01:23:32.209Z,99570.78
2023-03-13T01:25:59.276Z,99544.09
2023-03-13T01:28:26.755Z,99488.91
2023-03-13T01:30:53.289Z,99389.03
2023-03-13T01:33:19.766Z,99504.63
2023-03-13T01:35:46.356Z,99470.66
2023-03-13T01:38:12.837Z,99553.06
2023-03-13T01:40:45.028Z,99542.69
2023-03-13T01:43:26.851Z,99539.34
2023-03-13T01:45:56.385Z,99526.72
2023-03-13T01:48:46.223Z,99379.34
2023-03-13T01:51:33.946Z,99523.28
2023-03-13T01:54:06.503Z,99518.59
2023-03-13T01:56:51.301Z,99514.00
2023-03-13T01:59:22.752Z,99437.38
2023-03-13T02:01:52.377Z,99484.81
2023-03-13T02:04:22.018Z,99497.50
2023-03-13T02:06:54.648Z,99380.25
2023-03-13T02:09:26.613Z,99328.41
2023-03-13T02:11:58.895Z,99481.78
2023-03-13T02:14:28.801Z,99465.41
2023-03-13T02:16:56.026Z,99474.69
2023-03-13T02:19:30.268Z,99487.16
2023-03-13T02:22:16.820Z,99468.44
2023-03-13T02:24:56.598Z,99381.03
2023-03-13T02:27:23.540Z,99466.16
2023-03-13T02:29:51.723Z,99467.09
2023-03-13T02:32:18.202Z,99251.59
2023-03-13T02:34:48.560Z,99312.88
2023-03-13T02:37:15.477Z,99281.88
2023-03-13T02:39:49.338Z,99399.19
2023-03-13T02:42:19.177Z,99412.78
2023-03-13T02:44:47.033Z,99412.88
2023-03-13T02:47:21.543Z,99402.28
2023-03-13T02:49:48.521Z,99361.25
2023-03-13T02:52:20.627Z,99370.81
2023-03-13T02:54:51.665Z,99253.38
2023-03-13T02:57:18.129Z,99368.28
2023-03-13T02:59:44.595Z,99327.06
2023-03-13T03:02:10.979Z,99377.50
2023-03-13T03:04:37.418Z,99351.44
2023-03-13T03:07:03.922Z,99288.75
2023-03-13T03:09:30.394Z,99274.16
2023-03-13T03:11:59.082Z,99374.31
2023-03-13T03:14:25.479Z,99363.91
2023-03-13T03:16:51.967Z,99351.91
2023-03-13T03:19:18.390Z,99353.03
2023-03-13T03:21:45.084Z,99364.13
2023-03-13T03:24:11.509Z,99353.03
2023-03-13T03:26:38.088Z,99372.34
2023-03-13T03:29:04.463Z,99357.59
2023-03-13T03:31:31.112Z,99370.97
2023-03-13T03:33:57.519Z,99368.63
2023-03-13T03:36:24.348Z,99351.69
2023-03-13T03:38:51.444Z,99241.16
2023-03-13T03:41:19.143Z,99352.75
2023-03-13T03:43:47.284Z,99370.81
2023-03-13T03:46:16.076Z,99385.50
2023-03-13T03:48:42.697Z,99383.47
2023-03-13T03:51:09.118Z,99349.69
2023-03-13T03:53:36.862Z,99275.25
2023-03-13T03:56:03.414Z,99378.88
2023-03-13T03:58:29.860Z,99356.47
2023-03-13T04:00:57.832Z,99363.19
2023-03-13T04:03:24.842Z,99352.63
2023-03-13T04:05:51.457Z,99371.75
2023-03-13T04:08:18.002Z,99356.31
2023-03-13T04:10:44.407Z,99314.53
2023-03-13T04:13:10.774Z,99328.31
2023-03-13T04:15:41.466Z,99347.53
2023-03-13T04:18:08.163Z,99262.78
2023-03-13T04:20:35.084Z,99337.44
2023-03-13T04:23:02.778Z,99302.75
2023-03-13T04:25:29.536Z,99272.66
2023-03-13T04:27:55.861Z,99360.34
2023-03-13T04:30:22.697Z,99327.66
2023-03-13T04:32:50.957Z,99333.59
2023-03-13T04:35:17.508Z,99346.84
2023-03-13T04:37:43.878Z,99274.06
2023-03-13T04:40:12.518Z,99332.97
2023-03-13T04:42:40.373Z,99341.16
2023-03-13T04:45:07.999Z,99289.25
2023-03-13T04:47:34.338Z,99213.94
2023-03-13T04:50:00.712Z,99215.72
2023-03-13T04:52:27.094Z,99285.88
2023-03-13T04:54:53.474Z,99295.06
2023-03-13T04:57:19.913Z,99272.78
2023-03-13T04:59:46.369Z,99288.19
2023-03-13T05:02:13.744Z,99206.47
2023-03-13T05:04:40.737Z,99275.31
2023-03-13T05:07:07.152Z,99243.94
2023-03-13T05:09:33.537Z,99273.78
2023-03-13T05:12:00.010Z,99162.47
2023-03-13T05:14:26.488Z,99258.31
2023-03-13T05:16:52.844Z,99063.72
2023-03-13T05:19:19.303Z,99269.66
2023-03-13T05:21:45.742Z,99250.22
2023-03-13T05:24:12.078Z,99256.50
2023-03-13T05:26:38.610Z,99231.34
2023-03-13T05:29:05.058Z,99210.94
2023-03-13T05:31:31.570Z,99169.38
2023-03-13T05:33:58.010Z,99271.22
2023-03-13T05:36:24.443Z,99258.97
2023-03-13T05:38:50.877Z,99259.31
2023-03-13T05:41:17.224Z,99241.59
2023-03-13T05:43:43.738Z,99258.53
2023-03-13T05:46:10.179Z,99154.72
2023-03-13T05:48:36.577Z,99277.34
2023-03-13T05:51:03.036Z,99179.75
2023-03-13T05:53:29.426Z,99266.69
2023-03-13T05:55:55.764Z,99250.75
2023-03-13T05:58:22.121Z,99201.25
2023-03-13T06:00:48.737Z,99256.78
2023-03-13T06:03:15.175Z,99283.31
2023-03-13T06:05:41.646Z,99203.47
2023-03-13T06:08:08.223Z,99232.66
2023-03-13T06:10:41.707Z,99225.50
2023-03-13T06:13:19.284Z,99286.81
2023-03-13T06:15:57.418Z,99276.38
2023-03-13T06:18:24.806Z,99255.84
2023-03-13T06:21:00.131Z,99262.66
2023-03-13T06:23:29.004Z,99191.59
2023-03-13T06:25:55.508Z,99270.94
2023-03-13T06:28:22.257Z,99176.19
2023-03-13T06:30:48.666Z,99202.44
2023-03-13T06:33:15.185Z,99258.06
2023-03-13T06:35:55.088Z,99270.94
2023-03-13T06:38:22.033Z,99274.31
2023-03-13T06:40:48.359Z,99241.25
2023-03-13T06:43:14.802Z,99269.91
2023-03-13T06:45:41.132Z,99245.75
2023-03-13T06:48:07.509Z,99232.69
2023-03-13T06:50:38.116Z,99267.50
2023-03-13T06:53:04.795Z,99279.38
2023-03-13T06:55:31.714Z,99266.00
2023-03-13T06:57:58.295Z,99286.63
2023-03-13T07:00:24.945Z,99267.16
2023-03-13T07:02:51.597Z,99240.56
2023-03-13T07:05:18.303Z,99261.16
2023-03-13T07:07:44.630Z,99261.72
2023-03-13T07:10:11.866Z,99229.47
2023-03-13T07:12:38.346Z,99254.56
2023-03-13T07:15:05.981Z,99261.84
2023-03-13T07:17:32.510Z,99205.75
2023-03-13T07:19:59.001Z,99224.75
2023-03-13T07:22:25.409Z,99122.75
2023-03-13T07:24:51.827Z,99231.72
2023-03-13T07:27:20.866Z,99227.09
2023-03-13T07:29:47.315Z,99233.38
2023-03-13T07:32:14.567Z,99209.06
2023-03-13T07:34:40.974Z,99162.41
2023-03-13T07:37:07.340Z,99233.19
2023-03-13T07:39:33.750Z,99213.47
2023-03-13T07:42:00.128Z,99243.81
2023-03-13T07:44:26.481Z,99228.88
2023-03-13T07:46:52.859Z,99219.59
2023-03-13T07:49:19.429Z,99224.88
2023-03-13T07:51:48.059Z,99220.63
2023-03-13T07:54:14.477Z,99151.31
2023-03-13T07:56:40.836Z,99236.53
2023-03-13T07:59:07.782Z,99233.88
2023-03-13T08:01:34.508Z,99234.78
2023-03-13T08:04:01.219Z,99248.75
2023-03-13T08:06:32.612Z,99254.34
2023-03-13T08:09:01.229Z,99256.13
2023-03-13T08:11:28.383Z,99239.22
2023-03-13T08:13:56.242Z,99246.72
2023-03-13T08:16:28.029Z,99234.13
2023-03-13T08:18:57.023Z,99244.84
2023-03-13T08:21:28.751Z,99223.00
2023-03-13T08:23:57.816Z,99239.22
2023-03-13T08:26:26.816Z,99240.59
2023-03-13T08:29:02.038Z,99227.91
2023-03-13T08:31:34.642Z,99238.44
2023-03-13T08:34:01.504Z,99242.78
2023-03-13T08:36:31.530Z,99237.88
2023-03-13T08:39:00.517Z,99216.63
2023-03-13T08:41:29.765Z,99191.66
2023-03-13T08:43:57.362Z,99232.59
2023-03-13T08:46:24.917Z,99186.44
2023-03-13T08:48:53.843Z,99227.44
2023-03-13T08:51:23.011Z,99152.56
2023-03-13T08:53:50.845Z,99217.41
2023-03-13T08:56:19.572Z,99196.63
2023-03-13T08:58:53.930Z,99225.69
2023-03-13T09:01:22.183Z,99108.84
2023-03-13T09:03:49.493Z,99162.94
2023-03-13T09:06:16.584Z,99215.25
2023-03-13T09:08:43.325Z,99216.50
2023-03-13T09:11:16.595Z,99188.47
2023-03-13T09:13:48.506Z,99182.50
2023-03-13T09:16:26.429Z,99205.25
2023-03-13T09:18:53.879Z,99193.81
2023-03-13T09:21:22.840Z,99210.31
2023-03-13T09:23:49.648Z,99183.09
2023-03-13T09:26:17.528Z,99194.75
2023-03-13T09:28:44.926Z,99175.56
2023-03-13T09:31:14.422Z,99186.44
2023-03-13T09:33:48.346Z,99175.44
2023-03-13T09:36:14.845Z,99091.06
2023-03-13T09:38:45.302Z,99183.25
2023-03-13T09:41:17.826Z,99187.72
2023-03-13T09:43:53.587Z,99141.25
2023-03-13T09:46:29.763Z,99154.81
2023-03-13T09:49:00.996Z,99145.44
2023-03-13T09:51:38.179Z,99163.50
2023-03-13T09:54:29.970Z,99144.69
2023-03-13T09:57:18.369Z,99184.50
2023-03-13T09:59:52.582Z,99171.16
2023-03-13T10:02:32.736Z,99147.44
2023-03-13T10:05:08.758Z,99138.13
2023-03-13T10:07:36.133Z,99138.34
2023-03-13T10:10:05.246Z,99154.09
2023-03-13T10:12:41.460Z,99088.91
2023-03-13T10:15:49.076Z,99145.13
2023-03-13T10:18:23.716Z,99109.63
2023-03-13T10:20:54.080Z,99150.19
2023-03-13T10:23:24.516Z,99131.28
2023-03-13T10:25:50.899Z,99121.84
2023-03-13T10:28:22.792Z,99139.53
2023-03-13T10:30:54.364Z,99034.25
2023-03-13T10:33:26.621Z,99127.28
2023-03-13T10:36:02.440Z,99109.00
2023-03-13T10:38:29.426Z,99117.66
2023-03-13T10:41:01.999Z,99094.22
2023-03-13T10:43:29.656Z,99104.44
2023-03-13T10:45:56.477Z,99058.03
2023-03-13T10:48:30.680Z,99131.22
2023-03-13T10:50:57.729Z,99087.88
2023-03-13T10:53:30.390Z,99101.97
2023-03-13T10:56:19.069Z,99098.25
2023-03-13T10:58:51.736Z,99111.19
2023-03-13T11:01:42.129Z,99050.16
2023-03-13T11:04:42.205Z,99105.69
2023-03-13T11:07:37.994Z,99059.84
2023-03-13T11:10:13.451Z,99074.38
2023-03-13T11:12:49.200Z,99029.09
2023-03-13T11:15:19.557Z,99044.13
2023-03-13T11:18:15.461Z,98931.97
2023-03-13T11:20:45.225Z,99003.13
2023-03-13T11:23:33.986Z,99023.53
2023-03-13T11:26:27.343Z,99008.31
2023-03-13T11:29:00.576Z,99030.13
2023-03-13T11:31:40.468Z,99012.59
2023-03-13T11:34:09.806Z,99033.25
2023-03-13T11:36:55.503Z,98961.44
2023-03-13T11:39:53.513Z,98992.88
2023-03-13T11:42:50.847Z,99016.91
2023-03-13T11:45:36.048Z,99026.59
2023-03-13T11:48:15.581Z,99017.38
2023-03-13T11:50:55.287Z,98982.53
2023-03-13T11:53:42.360Z,98965.50
2023-03-13T11:56:21.804Z,98971.53
2023-03-13T11:59:04.352Z,98926.59
2023-03-13T12:01:37.099Z,98960.31
2023-03-13T12:04:17.394Z,98976.72
2023-03-13T12:06:51.733Z,98941.09
2023-03-13T12:09:21.036Z,98971.78
2023-03-13T12:12:12.001Z,98958.31
2023-03-13T12:15:01.732Z,98964.41
2023-03-13T12:17:34.889Z,98920.19
2023-03-13T12:20:09.277Z,98961.97
2023-03-13T12:22:39.048Z,98957.81
2023-03-13T12:25:14.900Z,98953.09
2023-03-13T12:27:46.904Z,98965.78
2023-03-13T12:30:52.472Z,98946.03
2023-03-13T12:33:29.765Z,98922.81
2023-03-13T12:36:14.210Z,98923.50
2023-03-13T12:38:48.343Z,98921.31
2023-03-13T12:41:41.866Z,98887.53
2023-03-13T12:44:15.430Z,98887.88
2023-03-13T12:47:03.323Z,98879.66
2023-03-13T12:49:35.380Z,98900.66
2023-03-13T12:52:38.930Z,98916.91
2023-03-13T12:55:36.141Z,98913.66
2023-03-13T12:58:21.394Z,98919.75
2023-03-13T13:00:50.069Z,98918.38
2023-03-13T13:03:30.600Z,98872.28
2023-03-13T13:06:14.779Z,98905.03
2023-03-13T13:08:44.144Z,98882.03
2023-03-13T13:11:35.685Z,98879.78
2023-03-13T13:14:23.001Z,98875.69
2023-03-13T13:16:51.179Z,98867.19
2023-03-13T13:19:23.574Z,98870.09
2023-03-13T13:22:27.705Z,98858.16
2023-03-13T13:25:01.214Z,98856.41
2023-03-13T13:27:36.674Z,98847.03
2023-03-13T13:30:18.563Z,98855.31
2023-03-13T13:32:56.308Z,98832.25
2023-03-13T13:35:30.206Z,98752.13
2023-03-13T13:38:18.443Z,98852.94
2023-03-13T13:41:02.723Z,98837.53
2023-03-13T13:43:50.686Z,98731.00
2023-03-13T13:46:35.506Z,98816.41
2023-03-13T13:49:10.469Z,98841.22
2023-03-13T13:51:39.406Z,98752.00
2023-03-13T13:54:33.774Z,98716.00
2023-03-13T13:57:21.563Z,98828.00
2023-03-13T14:00:25.051Z,98817.22
2023-03-13T14:02:53.888Z,98773.50
2023-03-13T14:05:29.737Z,98667.91
2023-03-13T14:08:14.265Z,98733.22
2023-03-13T14:10:49.095Z,98708.69
2023-03-13T14:13:19.303Z,98727.72
2023-03-13T14:15:52.808Z,98783.53
2023-03-13T14:19:30.705Z,98737.63
2023-03-13T14:22:00.292Z,98659.25
2023-03-13T14:24:33.287Z,98629.44
2023-03-13T14:27:00.274Z,98743.22
2023-03-13T14:29:32.065Z,98751.03
2023-03-13T14:31:59.829Z,98707.50
2023-03-13T14:34:32.536Z,98748.63
2023-03-13T14:37:16.766Z,98661.69
2023-03-13T14:39:48.208Z,98805.88
2023-03-13T14:42:17.244Z,98797.66
2023-03-13T14:44:59.774Z,98802.56
2023-03-13T14:47:31.629Z,98725.19
2023-03-13T14:50:04.463Z,98812.53
2023-03-13T14:52:32.703Z,98676.63
2023-03-13T14:55:05.862Z,98733.94
2023-03-13T14:57:33.426Z,98777.00
2023-03-13T15:00:29.142Z,98783.84
2023-03-13T15:03:22.404Z,98772.16
2023-03-13T15:06:04.297Z,98780.78
2023-03-13T15:08:33.529Z,98768.09
2023-03-13T15:11:00.630Z,98673.44
2023-03-13T15:13:31.900Z,98767.59
2023-03-13T15:15:58.908Z,98611.66
2023-03-13T15:18:30.816Z,98740.22
2023-03-13T15:21:24.254Z,98725.91
2023-03-13T15:24:12.934Z,98659.19
2023-03-13T15:26:39.572Z,98787.53
2023-03-13T15:29:06.178Z,98729.19
2023-03-13T15:31:32.901Z,98718.59
2023-03-13T15:34:01.093Z,98638.03
2023-03-13T15:36:29.374Z,98672.81
2023-03-13T15:38:56.261Z,98548.13
2023-03-13T15:41:23.274Z,98712.75
2023-03-13T15:43:55.265Z,98652.75
2023-03-13T15:46:22.353Z,98631.38
2023-03-13T15:48:49.529Z,98720.09
2023-03-13T15:51:17.189Z,98696.88
2023-03-13T15:53:48.331Z,98518.56
2023-03-13T15:56:25.621Z,98559.28
2023-03-13T15:58:55.006Z,98570.63
2023-03-13T16:01:25.703Z,98557.75
2023-03-13T16:03:52.713Z,98576.94
2023-03-13T16:06:28.260Z,98497.94
2023-03-13T16:09:00.195Z,98491.75
2023-03-13T16:11:36.182Z,98460.25
2023-03-13T16:14:05.596Z,98574.44
2023-03-13T16:16:37.558Z,98604.59
2023-03-13T16:19:06.612Z,98503.75
2023-03-13T16:21:34.843Z,98540.19
2023-03-13T16:24:02.110Z,98433.44
2023-03-13T16:26:32.196Z,98569.72
2023-03-13T16:28:58.859Z,98617.34
2023-03-13T16:31:36.754Z,98524.50
2023-03-13T16:34:03.526Z,98503.22
2023-03-13T16:36:33.639Z,98585.75
2023-03-13T16:39:02.432Z,98541.00
2023-03-13T16:41:32.948Z,98554.94
2023-03-13T16:44:00.476Z,98509.00
2023-03-13T16:46:36.301Z,98476.81
2023-03-13T16:49:04.504Z,98579.38
2023-03-13T16:51:31.300Z,98551.41
2023-03-13T16:54:01.980Z,98559.31
2023-03-13T16:56:33.908Z,98544.88
2023-03-13T16:59:02.135Z,98619.16
2023-03-13T17:01:29.019Z,98590.31
2023-03-13T17:03:57.311Z,98590.06
2023-03-13T17:06:31.876Z,98475.63
2023-03-13T17:08:58.752Z,98602.31
2023-03-13T17:11:25.251Z,98493.41
2023-03-13T17:13:53.092Z,98577.41
2023-03-13T17:16:19.447Z,98596.09
2023-03-13T17:18:48.599Z,98448.81
2023-03-13T17:21:18.441Z,98607.91
2023-03-13T17:23:45.641Z,98511.97
2023-03-13T17:26:21.527Z,98519.78
2023-03-13T17:28:49.566Z,98587.97
2023-03-13T17:31:17.217Z,98515.09
2023-03-13T17:33:44.360Z,98571.34
2023-03-13T17:36:31.164Z,98476.59
2023-03-13T17:39:00.088Z,98565.72
2023-03-13T17:41:29.045Z,98564.44
2023-03-13T17:43:56.002Z,98379.50
2023-03-13T17:46:25.145Z,98573.50
2023-03-13T17:48:53.567Z,98545.47
2023-03-13T17:51:29.289Z,98454.25
2023-03-13T17:53:58.100Z,98538.22
2023-03-13T17:56:36.198Z,98543.16
2023-03-13T17:59:04.234Z,98445.19
2023-03-13T18:01:33.125Z,98570.91
2023-03-13T18:04:00.127Z,98472.91
2023-03-13T18:06:29.837Z,98500.13
2023-03-13T18:08:58.749Z,98577.50
2023-03-13T18:11:26.746Z,98577.66
2023-03-13T18:13:53.660Z,98558.66
2023-03-13T18:16:40.391Z,98558.56
2023-03-13T18:19:22.666Z,98571.16
2023-03-13T18:21:51.139Z,98553.38
2023-03-13T18:24:17.811Z,98474.94
2023-03-13T18:26:46.412Z,98469.91
2023-03-13T18:29:26.046Z,98573.91
2023-03-13T18:31:55.138Z,98556.50
2023-03-13T18:34:23.090Z,98481.66
2023-03-13T18:36:49.617Z,98434.44
2023-03-13T18:39:17.958Z,98551.94
2023-03-13T18:41:45.314Z,98551.00
2023-03-13T18:44:22.877Z,98545.97
2023-03-13T18:46:50.668Z,98554.09
2023-03-13T18:49:21.498Z,98555.06
2023-03-13T18:51:49.265Z,98514.75
2023-03-13T18:54:15.812Z,98405.34
2023-03-13T18:56:44.099Z,98376.69
2023-03-13T18:59:13.676Z,98546.91
2023-03-13T19:01:40.206Z,98533.22
2023-03-13T19:04:06.698Z,98545.47
2023-03-13T19:06:35.487Z,98526.50
2023-03-13T19:09:41.698Z,98549.06
2023-03-13T19:12:05.086Z,98545.00
2023-03-13T19:14:31.434Z,98538.53
2023-03-13T19:16:58.180Z,98533.47
2023-03-13T19:19:25.750Z,98534.66
2023-03-13T19:21:56.496Z,98523.84
2023-03-13T19:24:26.435Z,98490.69
2023-03-13T19:26:58.335Z,98517.16
2023-03-13T19:29:27.162Z,98501.81
2023-03-13T19:31:54.644Z,98509.47
2023-03-13T19:34:21.766Z,98493.41
2023-03-13T19:36:49.579Z,98378.25
2023-03-13T19:39:24.803Z,98502.53
2023-03-13T19:41:53.424Z,98425.59
2023-03-13T19:44:21.140Z,98368.56
2023-03-13T19:46:48.345Z,98328.91
2023-03-13T19:49:18.194Z,98397.22
2023-03-13T19:51:44.592Z,98473.97
2023-03-13T19:54:12.124Z,98486.09
2023-03-13T19:56:44.398Z,98456.78
2023-03-13T19:59:29.186Z,98369.34
2023-03-13T20:01:55.989Z,98432.28
2023-03-13T20:04:25.554Z,98503.53
2023-03-13T20:06:52.008Z,98507.13
2023-03-13T20:09:20.437Z,98407.06
2023-03-13T20:11:46.847Z,98489.94
2023-03-13T20:14:13.357Z,98417.66
2023-03-13T20:16:40.022Z,98505.75
2023-03-13T20:19:06.504Z,98485.56
2023-03-13T20:21:35.795Z,98404.94
2023-03-13T20:24:02.909Z,98427.69
2023-03-13T20:26:29.484Z,98491.19
2023-03-13T20:28:56.568Z,98505.91
2023-03-13T20:31:28.068Z,98513.09
2023-03-13T20:33:56.745Z,98479.66
2023-03-13T20:36:24.458Z,98291.19
2023-03-13T20:38:51.535Z,98504.81
2023-03-13T20:41:21.048Z,98422.03
2023-03-13T20:43:47.534Z,98443.22
2023-03-13T20:46:17.207Z,98440.31
2023-03-13T20:48:47.517Z,98432.94
2023-03-13T20:51:14.553Z,98333.72
2023-03-13T20:53:41.958Z,98447.88
2023-03-13T20:56:10.078Z,98509.88
2023-03-13T20:58:36.822Z,98481.97
2023-03-13T21:01:05.159Z,98508.88
2023-03-13T21:03:35.775Z,98423.84
2023-03-13T21:06:16.743Z,98515.97
2023-03-13T21:08:45.709Z,98519.38
2023-03-13T21:11:21.638Z,98429.06
2023-03-13T21:13:49.173Z,98398.38
2023-03-13T21:16:16.688Z,98510.22
2023-03-13T21:18:43.401Z,98427.59
2023-03-13T21:21:14.817Z,98486.19
2023-03-13T21:23:41.193Z,98247.84
2023-03-13T21:26:07.592Z,98462.72
2023-03-13T21:28:34.046Z,98486.50
2023-03-13T21:31:08.317Z,98503.28
2023-03-13T21:33:37.653Z,98479.59
2023-03-13T21:36:10.052Z,98384.56
2023-03-13T21:38:38.236Z,98366.63
2023-03-13T21:41:13.442Z,98464.84
2023-03-13T21:43:45.613Z,98289.16
2023-03-13T21:46:14.669Z,98432.03
2023-03-13T21:48:42.958Z,98462.13
2023-03-13T21:51:10.533Z,98451.03
2023-03-13T21:53:38.407Z,98449.50
2023-03-13T21:56:05.493Z,98444.72
2023-03-13T21:58:31.916Z,98455.41
2023-03-13T22:00:59.908Z,98451.63
2023-03-13T22:03:29.205Z,98447.56
2023-03-13T22:05:58.143Z,98457.13
2023-03-13T22:08:24.914Z,98472.47
2023-03-13T22:10:54.768Z,98376.63
2023-03-13T22:13:21.560Z,98464.47
2023-03-13T22:15:49.201Z,98484.22
2023-03-13T22:18:16.649Z,98397.84
2023-03-13T22:20:45.590Z,98448.63
2023-03-13T22:23:12.501Z,98427.06
2023-03-13T22:25:48.133Z,98470.31
2023-03-13T22:28:15.020Z,98426.88
2023-03-13T22:30:46.082Z,98387.22
2023-03-13T22:33:12.604Z,98488.56
2023-03-13T22:35:39.171Z,98473.00
2023-03-13T22:38:05.740Z,98506.53
2023-03-13T22:40:32.910Z,98492.88
2023-03-13T22:42:59.769Z,98477.72
2023-03-13T22:45:26.422Z,98486.16
2023-03-13T22:47:53.159Z,98332.72
2023-03-13T22:50:20.920Z,98446.84
2023-03-13T22:52:47.375Z,98475.19
2023-03-13T22:55:13.832Z,98319.47
2023-03-13T22:57:40.697Z,98464.06
2023-03-13T23:00:09.152Z,98464.91
2023-03-13T23:02:37.878Z,98282.00
2023-03-13T23:05:04.584Z,98424.13
2023-03-13T23:07:33.296Z,98409.69
2023-03-13T23:10:03.736Z,98322.63
2023-03-13T23:12:30.768Z,98446.22
2023-03-13T23:15:01.568Z,98329.97
2023-03-13T23:17:32.322Z,98432.81
2023-03-13T23:20:01.210Z,98422.44
2023-03-13T23:22:32.656Z,98423.69
2023-03-13T23:24:59.039Z,98441.16
2023-03-13T23:27:25.425Z,98428.09
2023-03-13T23:29:55.297Z,98432.94
2023-03-13T23:32:22.523Z,98438.41
2023-03-13T23:34:48.987Z,98432.72
2023-03-13T23:37:15.452Z,98412.75
2023-03-13T23:39:41.930Z,98434.22
2023-03-13T23:42:11.241Z,98320.63
2023-03-13T23:44:37.715Z,98336.94
2023-03-13T23:47:04.273Z,98431.88
2023-03-13T23:49:34.390Z,98259.97
2023-03-13T23:52:01.864Z,98406.88
2023-03-13T23:54:28.376Z,98323.06
2023-03-13T23:56:54.827Z,98311.91
2023-03-13T23:59:22.318Z,98475.00
