createdAt,value
2019-05-12T00:00:18.754Z,4.37
2019-05-12T00:02:48.966Z,9.98
2019-05-12T00:05:18.863Z,5.03
2019-05-12T00:07:48.900Z,2.87
2019-05-12T00:10:18.272Z,2.92
2019-05-12T00:12:48.501Z,3.10
2019-05-12T00:15:19.370Z,3.42
2019-05-12T00:17:48.121Z,5.40
2019-05-12T00:20:18.994Z,4.97
2019-05-12T00:22:52.298Z,4.57
2019-05-12T00:25:22.657Z,4.53
2019-05-12T00:27:52.113Z,4.78
2019-05-12T00:30:27.794Z,3.85
2019-05-12T00:32:58.080Z,3.80
2019-05-12T00:35:33.912Z,5.28
2019-05-12T00:38:03.700Z,3.67
2019-05-12T00:40:33.354Z,4.90
2019-05-12T00:43:02.823Z,3.97
2019-05-12T00:45:32.074Z,3.53
2019-05-12T00:48:01.809Z,4.22
2019-05-12T00:50:32.129Z,3.42
2019-05-12T00:53:01.343Z,2.20
2019-05-12T00:55:31.215Z,4.95
2019-05-12T00:58:02.093Z,4.85
2019-05-12T01:00:31.587Z,4.05
2019-05-12T01:03:00.808Z,3.33
2019-05-12T01:05:30.255Z,3.00
2019-05-12T01:08:00.121Z,2.58
2019-05-12T01:10:29.807Z,2.20
2019-05-12T01:12:59.477Z,2.95
2019-05-12T01:15:29.040Z,3.37
2019-05-12T01:17:58.693Z,4.28
2019-05-12T01:20:28.597Z,3.78
2019-05-12T01:22:58.201Z,4.03
2019-05-12T01:25:29.232Z,3.17
2019-05-12T01:27:58.825Z,3.12
2019-05-12T01:30:28.661Z,4.07
2019-05-12T01:32:58.420Z,2.62
2019-05-12T01:35:28.430Z,3.25
2019-05-12T01:38:01.097Z,4.55
2019-05-12T01:40:28.743Z,2.65
2019-05-12T01:42:58.187Z,3.22
2019-05-12T01:45:28.714Z,2.90
2019-05-12T01:47:59.238Z,2.12
2019-05-12T01:50:28.487Z,7.18
2019-05-12T01:52:58.720Z,3.78
2019-05-12T01:55:28.241Z,4.97
2019-05-12T01:57:57.976Z,3.67
2019-05-12T02:00:28.358Z,2.60
2019-05-12T02:02:58.509Z,2.53
2019-05-12T02:05:27.989Z,3.08
2019-05-12T02:07:58.326Z,4.35
2019-05-12T02:10:28.682Z,4.80
2019-05-12T02:12:59.368Z,3.25
2019-05-12T02:15:33.695Z,2.08
2019-05-12T02:18:03.144Z,4.40
2019-05-12T02:20:32.622Z,4.15
2019-05-12T02:23:02.147Z,4.28
2019-05-12T02:25:31.464Z,5.35
2019-05-12T02:28:00.727Z,2.47
2019-05-12T02:30:31.155Z,3.47
2019-05-12T02:33:00.459Z,3.60
2019-05-12T02:35:29.750Z,3.33
2019-05-12T02:37:59.493Z,2.97
2019-05-12T02:40:28.796Z,6.85
2019-05-12T02:42:58.258Z,8.75
2019-05-12T02:45:27.513Z,8.45
2019-05-12T02:47:57.078Z,8.32
2019-05-12T02:50:29.232Z,10.07
2019-05-12T02:52:59.065Z,6.50
2019-05-12T02:55:28.776Z,9.25
2019-05-12T02:57:59.228Z,10.15
2019-05-12T03:00:28.868Z,4.60
2019-05-12T03:02:58.720Z,8.30
2019-05-12T03:05:28.685Z,6.60
2019-05-12T03:07:58.322Z,3.87
2019-05-12T03:10:27.952Z,3.90
2019-05-12T03:12:57.399Z,4.68
2019-05-12T03:15:26.927Z,4.03
2019-05-12T03:17:56.203Z,3.75
2019-05-12T03:20:25.568Z,4.90
2019-05-12T03:22:55.486Z,4.25
2019-05-12T03:25:29.569Z,6.53
2019-05-12T03:27:54.654Z,2.97
2019-05-12T03:30:29.177Z,5.28
2019-05-12T03:32:57.927Z,4.10
2019-05-12T03:35:32.541Z,2.28
2019-05-12T03:37:54.921Z,3.45
2019-05-12T03:40:25.079Z,3.60
2019-05-12T03:42:54.873Z,3.53
2019-05-12T03:45:25.226Z,2.00
2019-05-12T03:47:54.927Z,3.85
2019-05-12T03:50:24.765Z,4.30
2019-05-12T03:52:56.634Z,3.75
2019-05-12T03:55:35.291Z,3.10
2019-05-12T03:57:55.214Z,3.17
2019-05-12T04:00:24.859Z,4.70
2019-05-12T04:02:55.622Z,4.43
2019-05-12T04:05:24.797Z,3.65
2019-05-12T04:07:54.792Z,6.20
2019-05-12T04:10:24.780Z,2.83
2019-05-12T04:12:54.817Z,3.00
2019-05-12T04:15:25.561Z,4.95
2019-05-12T04:17:54.277Z,3.75
2019-05-12T04:20:25.407Z,5.68
2019-05-12T04:22:54.723Z,4.40
2019-05-12T04:25:24.979Z,5.57
2019-05-12T04:27:54.265Z,4.55
2019-05-12T04:30:25.033Z,4.82
2019-05-12T04:32:55.346Z,4.70
2019-05-12T04:35:25.216Z,4.85
2019-05-12T04:37:55.337Z,5.37
2019-05-12T04:40:24.777Z,4.37
2019-05-12T04:42:54.838Z,5.75
2019-05-12T04:45:25.239Z,7.22
2019-05-12T04:47:55.087Z,5.05
2019-05-12T04:50:24.559Z,5.07
2019-05-12T04:52:54.792Z,3.97
2019-05-12T04:55:25.318Z,4.80
2019-05-12T04:57:54.469Z,4.10
2019-05-12T05:00:21.935Z,4.20
2019-05-12T05:02:54.260Z,7.22
2019-05-12T05:05:24.649Z,6.75
2019-05-12T05:07:54.694Z,6.43
2019-05-12T05:10:24.926Z,5.47
2019-05-12T05:12:54.088Z,8.10
2019-05-12T05:15:24.730Z,6.28
2019-05-12T05:17:54.352Z,4.30
2019-05-12T05:20:23.799Z,3.08
2019-05-12T05:22:54.077Z,4.37
2019-05-12T05:25:23.589Z,4.12
2019-05-12T05:27:53.328Z,5.05
2019-05-12T05:30:21.536Z,4.22
2019-05-12T05:32:50.857Z,4.53
2019-05-12T05:35:20.617Z,3.83
2019-05-12T05:37:50.068Z,3.92
2019-05-12T05:40:19.799Z,5.35
2019-05-12T05:42:49.408Z,8.93
2019-05-12T05:45:23.665Z,6.28
2019-05-12T05:47:49.008Z,5.68
2019-05-12T05:50:23.148Z,4.90
2019-05-12T05:52:49.116Z,5.15
2019-05-12T05:55:20.275Z,5.18
2019-05-12T05:57:48.301Z,4.00
2019-05-12T06:00:23.225Z,5.62
2019-05-12T06:02:47.695Z,6.72
2019-05-12T06:05:19.868Z,4.65
2019-05-12T06:07:47.597Z,9.10
2019-05-12T06:10:16.983Z,7.78
2019-05-12T06:12:50.690Z,5.07
2019-05-12T06:15:16.108Z,4.65
2019-05-12T06:17:45.566Z,4.05
2019-05-12T06:20:14.878Z,6.40
2019-05-12T06:22:48.685Z,4.32
2019-05-12T06:25:16.050Z,4.35
2019-05-12T06:27:45.221Z,4.35
2019-05-12T06:30:14.719Z,7.12
2019-05-12T06:32:50.258Z,7.37
2019-05-12T06:35:15.100Z,4.20
2019-05-12T06:37:44.374Z,5.40
2019-05-12T06:40:14.017Z,5.60
2019-05-12T06:42:43.566Z,5.95
2019-05-12T06:45:14.126Z,6.60
2019-05-12T06:47:45.418Z,5.12
2019-05-12T06:50:14.528Z,5.00
2019-05-12T06:52:46.780Z,5.30
2019-05-12T06:55:14.621Z,8.27
2019-05-12T06:57:45.852Z,10.45
2019-05-12T07:00:14.414Z,6.90
2019-05-12T07:02:50.031Z,9.38
2019-05-12T07:05:14.625Z,5.37
2019-05-12T07:07:45.924Z,8.07
2019-05-12T07:10:33.783Z,6.80
2019-05-12T07:12:58.274Z,5.32
2019-05-12T07:15:14.293Z,5.60
2019-05-12T07:17:49.589Z,5.62
2019-05-12T07:20:14.825Z,5.55
2019-05-12T07:22:47.805Z,5.80
2019-05-12T07:25:13.693Z,6.25
2019-05-12T07:27:47.287Z,4.87
2019-05-12T07:30:13.656Z,7.07
2019-05-12T07:32:43.962Z,4.72
2019-05-12T07:35:14.666Z,5.40
2019-05-12T07:37:43.635Z,7.78
2019-05-12T07:40:13.742Z,6.12
2019-05-12T07:42:43.876Z,6.00
2019-05-12T07:45:20.680Z,6.93
2019-05-12T07:47:44.924Z,7.57
2019-05-12T07:50:16.188Z,5.93
2019-05-12T07:52:44.207Z,6.20
2019-05-12T07:55:14.696Z,5.90
2019-05-12T07:57:52.816Z,4.68
2019-05-12T08:00:20.903Z,8.63
2019-05-12T08:02:43.903Z,9.13
2019-05-12T08:05:19.660Z,6.95
2019-05-12T08:07:41.566Z,7.15
2019-05-12T08:10:15.875Z,6.95
2019-05-12T08:12:41.091Z,6.10
2019-05-12T08:15:10.528Z,6.22
2019-05-12T08:17:39.997Z,7.55
2019-05-12T08:20:09.540Z,6.95
2019-05-12T08:22:40.912Z,6.10
2019-05-12T08:25:09.335Z,7.05
2019-05-12T08:27:39.164Z,6.03
2019-05-12T08:30:08.276Z,5.87
2019-05-12T08:32:37.963Z,9.18
2019-05-12T08:35:07.523Z,5.57
2019-05-12T08:37:37.218Z,8.90
2019-05-12T08:40:07.621Z,6.18
2019-05-12T08:42:36.432Z,9.32
2019-05-12T08:45:08.201Z,6.37
2019-05-12T08:47:38.881Z,4.68
2019-05-12T08:50:06.045Z,4.45
2019-05-12T08:52:37.211Z,7.28
2019-05-12T08:55:06.320Z,6.95
2019-05-12T08:57:40.835Z,6.55
2019-05-12T09:00:08.616Z,6.45
2019-05-12T09:02:39.835Z,6.75
2019-05-12T09:05:06.343Z,7.53
2019-05-12T09:07:39.839Z,7.30
2019-05-12T09:10:07.916Z,6.93
2019-05-12T09:12:37.633Z,7.95
2019-05-12T09:15:08.567Z,7.28
2019-05-12T09:17:49.203Z,9.48
2019-05-12T09:20:08.668Z,8.00
2019-05-12T09:22:38.054Z,7.93
2019-05-12T09:25:08.603Z,7.85
2019-05-12T09:27:39.425Z,7.32
2019-05-12T09:30:09.604Z,9.48
2019-05-12T09:32:39.065Z,8.50
2019-05-12T09:35:07.007Z,9.77
2019-05-12T09:37:40.213Z,8.55
2019-05-12T09:40:07.432Z,8.00
2019-05-12T09:42:36.838Z,6.40
2019-05-12T09:45:10.397Z,8.32
2019-05-12T09:47:35.886Z,9.40
2019-05-12T09:50:09.818Z,8.60
2019-05-12T09:52:35.478Z,10.90
2019-05-12T09:55:04.728Z,11.15
2019-05-12T09:57:40.670Z,9.27
2019-05-12T10:00:04.556Z,9.57
2019-05-12T10:02:34.179Z,9.65
2019-05-12T10:05:04.678Z,11.75
2019-05-12T10:07:35.225Z,11.73
2019-05-12T10:10:06.375Z,13.55
2019-05-12T10:12:45.067Z,14.10
2019-05-12T10:15:07.999Z,8.02
2019-05-12T10:17:37.526Z,11.12
2019-05-12T10:20:07.141Z,11.05
2019-05-12T10:22:40.070Z,10.10
2019-05-12T10:25:06.903Z,11.82
2019-05-12T10:27:36.212Z,13.02
2019-05-12T10:30:12.359Z,9.48
2019-05-12T10:32:36.650Z,10.35
2019-05-12T10:35:06.342Z,9.45
2019-05-12T10:37:35.889Z,11.70
2019-05-12T10:40:05.812Z,11.95
2019-05-12T10:42:39.839Z,10.82
2019-05-12T10:45:05.564Z,11.70
2019-05-12T10:47:35.108Z,9.70
2019-05-12T10:50:04.791Z,10.80
2019-05-12T10:52:37.046Z,8.75
2019-05-12T10:55:04.444Z,11.12
2019-05-12T10:57:34.062Z,9.63
2019-05-12T11:00:07.341Z,10.82
2019-05-12T11:02:36.581Z,10.25
2019-05-12T11:05:11.340Z,9.85
2019-05-12T11:07:36.515Z,8.98
2019-05-12T11:10:15.147Z,9.52
2019-05-12T11:12:35.919Z,11.80
2019-05-12T11:15:06.726Z,10.00
2019-05-12T11:17:40.165Z,11.25
2019-05-12T11:20:07.809Z,10.45
2019-05-12T11:22:37.418Z,12.10
2019-05-12T11:25:06.801Z,10.40
2019-05-12T11:27:36.241Z,10.75
2019-05-12T11:30:05.427Z,12.30
2019-05-12T11:32:37.834Z,9.98
2019-05-12T11:35:04.754Z,13.10
2019-05-12T11:37:34.370Z,12.63
2019-05-12T11:40:04.319Z,11.87
2019-05-12T11:42:34.204Z,10.70
2019-05-12T11:45:03.498Z,10.55
2019-05-12T11:47:34.633Z,10.95
2019-05-12T11:50:07.949Z,11.18
2019-05-12T11:52:33.525Z,9.77
2019-05-12T11:55:02.958Z,11.63
2019-05-12T11:57:33.697Z,9.73
2019-05-12T12:00:04.842Z,10.40
2019-05-12T12:02:34.069Z,11.35
2019-05-12T12:05:01.455Z,14.02
2019-05-12T12:07:33.143Z,10.70
2019-05-12T12:10:00.644Z,11.20
2019-05-12T12:12:39.609Z,10.83
2019-05-12T12:15:07.728Z,13.83
2019-05-12T12:17:37.070Z,8.07
2019-05-12T12:20:06.567Z,9.90
2019-05-12T12:22:51.321Z,13.53
2019-05-12T12:25:23.380Z,13.10
2019-05-12T12:27:53.713Z,11.13
2019-05-12T12:30:23.653Z,12.83
2019-05-12T12:32:58.678Z,13.27
2019-05-12T12:35:23.376Z,10.50
2019-05-12T12:37:51.253Z,9.90
2019-05-12T12:40:20.636Z,8.70
2019-05-12T12:42:49.940Z,13.23
2019-05-12T12:45:19.766Z,11.97
2019-05-12T12:47:49.896Z,11.63
2019-05-12T12:50:20.167Z,13.17
2019-05-12T12:52:49.053Z,12.07
2019-05-12T12:55:18.742Z,11.43
2019-05-12T12:57:50.756Z,9.30
2019-05-12T13:00:29.798Z,10.07
2019-05-12T13:02:49.747Z,11.43
2019-05-12T13:05:19.286Z,8.97
2019-05-12T13:07:48.659Z,10.50
2019-05-12T13:10:19.091Z,12.83
2019-05-12T13:12:50.306Z,11.27
2019-05-12T13:15:20.969Z,9.50
2019-05-12T13:17:49.129Z,9.30
2019-05-12T13:20:18.665Z,11.97
2019-05-12T13:22:48.272Z,10.87
2019-05-12T13:25:17.927Z,10.57
2019-05-12T13:27:47.324Z,9.37
2019-05-12T13:30:21.340Z,10.13
2019-05-12T13:32:47.096Z,13.60
2019-05-12T13:35:19.984Z,11.10
2019-05-12T13:37:50.423Z,9.57
2019-05-12T13:40:16.255Z,9.40
2019-05-12T13:42:45.761Z,10.93
2019-05-12T13:45:16.284Z,9.35
2019-05-12T13:47:44.958Z,9.50
2019-05-12T13:50:21.485Z,10.27
2019-05-12T13:52:44.922Z,11.10
2019-05-12T13:55:14.381Z,10.75
2019-05-12T13:57:52.018Z,7.75
2019-05-12T14:00:14.052Z,10.17
2019-05-12T14:02:44.224Z,11.57
2019-05-12T14:05:15.039Z,7.60
2019-05-12T14:07:43.717Z,10.05
2019-05-12T14:10:14.017Z,10.95
2019-05-12T14:12:43.963Z,9.65
2019-05-12T14:15:14.213Z,10.75
2019-05-12T14:17:43.709Z,9.15
2019-05-12T14:20:15.713Z,9.65
2019-05-12T14:22:44.741Z,11.25
2019-05-12T14:25:15.280Z,8.68
2019-05-12T14:27:44.330Z,11.90
2019-05-12T14:30:14.364Z,9.52
2019-05-12T14:32:44.148Z,12.45
2019-05-12T14:35:13.750Z,11.15
2019-05-12T14:37:45.834Z,9.68
2019-05-12T14:40:13.579Z,9.98
2019-05-12T14:42:44.204Z,9.48
2019-05-12T14:45:14.013Z,14.82
2019-05-12T14:47:47.914Z,10.50
2019-05-12T14:50:17.675Z,11.45
2019-05-12T14:52:50.223Z,10.38
2019-05-12T14:55:17.027Z,9.68
2019-05-12T14:57:46.684Z,11.30
2019-05-12T15:00:20.001Z,10.15
2019-05-12T15:02:47.611Z,8.90
2019-05-12T15:05:17.269Z,9.93
2019-05-12T15:07:56.829Z,11.65
2019-05-12T15:10:16.395Z,12.00
2019-05-12T15:12:45.803Z,9.98
2019-05-12T15:15:20.432Z,9.57
2019-05-12T15:17:48.255Z,10.40
2019-05-12T15:20:18.148Z,10.55
2019-05-12T15:22:51.836Z,12.48
2019-05-12T15:25:17.976Z,10.68
2019-05-12T15:27:48.467Z,9.68
2019-05-12T15:30:23.257Z,13.07
2019-05-12T15:32:47.146Z,11.00
2019-05-12T15:35:18.464Z,9.75
2019-05-12T15:37:46.301Z,11.15
2019-05-12T15:40:15.766Z,9.10
2019-05-12T15:42:55.113Z,10.75
2019-05-12T15:45:23.819Z,9.43
2019-05-12T15:48:00.633Z,10.00
2019-05-12T15:50:30.100Z,6.47
2019-05-12T15:52:59.401Z,9.48
2019-05-12T15:55:32.679Z,7.72
2019-05-12T15:57:58.683Z,10.10
2019-05-12T16:00:28.296Z,9.02
2019-05-12T16:02:57.610Z,7.62
2019-05-12T16:05:30.985Z,9.27
2019-05-12T16:07:57.070Z,9.65
2019-05-12T16:10:26.423Z,7.05
2019-05-12T16:12:55.978Z,5.65
2019-05-12T16:15:26.447Z,9.00
2019-05-12T16:17:59.509Z,7.90
2019-05-12T16:20:25.571Z,9.43
2019-05-12T16:22:55.133Z,7.97
2019-05-12T16:25:29.054Z,8.27
2019-05-12T16:27:54.295Z,6.18
2019-05-12T16:30:26.048Z,7.82
2019-05-12T16:32:55.116Z,8.27
2019-05-12T16:35:26.596Z,9.00
2019-05-12T16:37:53.330Z,6.12
2019-05-12T16:40:23.860Z,11.10
2019-05-12T16:42:59.302Z,6.47
2019-05-12T16:45:23.613Z,8.93
2019-05-12T16:47:53.662Z,7.20
2019-05-12T16:50:27.194Z,8.90
2019-05-12T16:52:53.583Z,9.88
2019-05-12T16:55:24.203Z,7.00
2019-05-12T16:57:55.805Z,9.18
2019-05-12T17:00:24.427Z,9.40
2019-05-12T17:02:57.793Z,8.00
2019-05-12T17:05:24.077Z,8.63
2019-05-12T17:07:55.718Z,7.35
2019-05-12T17:10:24.416Z,8.20
2019-05-12T17:12:54.377Z,8.98
2019-05-12T17:15:23.555Z,8.38
2019-05-12T17:17:56.961Z,9.63
2019-05-12T17:20:22.607Z,10.13
2019-05-12T17:22:55.153Z,8.40
2019-05-12T17:25:23.761Z,9.32
2019-05-12T17:27:51.650Z,10.85
2019-05-12T17:30:21.181Z,8.60
2019-05-12T17:32:57.851Z,8.20
2019-05-12T17:35:29.310Z,7.20
2019-05-12T17:37:53.407Z,6.93
2019-05-12T17:40:21.376Z,7.37
2019-05-12T17:42:50.825Z,10.40
2019-05-12T17:45:20.646Z,8.02
2019-05-12T17:47:56.842Z,8.05
2019-05-12T17:50:20.311Z,8.20
2019-05-12T17:52:50.434Z,6.57
2019-05-12T17:55:19.722Z,8.68
2019-05-12T17:57:50.275Z,10.85
2019-05-12T18:00:19.463Z,8.57
2019-05-12T18:02:49.418Z,8.40
2019-05-12T18:05:18.668Z,7.75
2019-05-12T18:07:50.983Z,12.13
2019-05-12T18:10:17.934Z,9.02
2019-05-12T18:12:47.488Z,10.23
2019-05-12T18:15:25.630Z,7.00
2019-05-12T18:17:50.004Z,7.53
2019-05-12T18:20:19.068Z,8.43
2019-05-12T18:22:48.458Z,25.40
2019-05-12T18:25:22.014Z,6.93
2019-05-12T18:27:50.551Z,6.75
2019-05-12T18:30:19.205Z,8.88
2019-05-12T18:32:47.721Z,8.43
2019-05-12T18:35:17.105Z,9.50
2019-05-12T18:37:46.665Z,8.38
2019-05-12T18:40:16.292Z,6.72
2019-05-12T18:42:45.802Z,7.43
2019-05-12T18:45:18.155Z,10.02
2019-05-12T18:47:45.360Z,8.13
2019-05-12T18:50:15.078Z,10.85
2019-05-12T18:52:46.350Z,9.23
2019-05-12T18:55:15.775Z,8.48
2019-05-12T18:57:49.751Z,7.93
2019-05-12T19:00:16.934Z,7.43
2019-05-12T19:02:46.262Z,8.55
2019-05-12T19:05:21.822Z,12.98
2019-05-12T19:07:45.828Z,10.45
2019-05-12T19:10:15.170Z,10.30
2019-05-12T19:12:44.979Z,7.93
2019-05-12T19:15:16.990Z,8.80
2019-05-12T19:17:45.967Z,8.32
2019-05-12T19:20:14.847Z,9.65
2019-05-12T19:22:56.099Z,7.68
2019-05-12T19:25:19.187Z,7.68
2019-05-12T19:27:49.639Z,8.75
2019-05-12T19:30:19.354Z,9.10
2019-05-12T19:32:46.084Z,6.90
2019-05-12T19:35:20.077Z,8.90
2019-05-12T19:37:45.575Z,8.27
2019-05-12T19:40:17.707Z,7.10
2019-05-12T19:42:45.063Z,8.95
2019-05-12T19:45:21.336Z,8.30
2019-05-12T19:47:48.913Z,7.25
2019-05-12T19:50:18.626Z,7.50
2019-05-12T19:52:46.042Z,6.55
2019-05-12T19:55:15.721Z,5.62
2019-05-12T19:57:45.234Z,6.70
2019-05-12T20:00:14.714Z,5.25
2019-05-12T20:02:44.958Z,7.40
2019-05-12T20:05:17.474Z,7.22
2019-05-12T20:07:44.814Z,6.95
2019-05-12T20:10:16.592Z,7.70
2019-05-12T20:12:48.798Z,5.20
2019-05-12T20:15:15.141Z,6.15
2019-05-12T20:17:44.702Z,7.18
2019-05-12T20:20:15.997Z,6.93
2019-05-12T20:22:44.209Z,6.72
2019-05-12T20:25:14.601Z,5.97
2019-05-12T20:27:44.819Z,6.15
2019-05-12T20:30:20.802Z,7.32
2019-05-12T20:32:44.690Z,6.78
2019-05-12T20:35:14.650Z,6.00
2019-05-12T20:37:52.730Z,7.35
2019-05-12T20:40:14.244Z,8.25
2019-05-12T20:43:05.314Z,7.25
2019-05-12T20:45:13.977Z,7.40
2019-05-12T20:47:44.860Z,7.28
2019-05-12T20:50:14.745Z,7.87
2019-05-12T20:52:46.408Z,5.37
2019-05-12T20:55:14.429Z,6.65
2019-05-12T20:57:50.262Z,7.68
2019-05-12T21:00:14.133Z,6.55
2019-05-12T21:02:44.270Z,6.40
2019-05-12T21:05:16.632Z,6.12
2019-05-12T21:07:42.451Z,6.78
2019-05-12T21:10:14.692Z,5.12
2019-05-12T21:12:46.248Z,5.80
2019-05-12T21:15:19.995Z,6.50
2019-05-12T21:17:47.073Z,7.22
2019-05-12T21:20:16.509Z,5.68
2019-05-12T21:22:44.617Z,6.93
2019-05-12T21:25:14.489Z,7.32
2019-05-12T21:27:47.632Z,5.22
2019-05-12T21:30:15.455Z,6.22
2019-05-12T21:32:56.555Z,5.30
2019-05-12T21:35:21.864Z,5.03
2019-05-12T21:37:46.253Z,5.87
2019-05-12T21:40:15.431Z,6.57
2019-05-12T21:42:45.024Z,5.53
2019-05-12T21:45:14.690Z,6.12
2019-05-12T21:47:44.715Z,6.55
2019-05-12T21:50:14.477Z,7.32
2019-05-12T21:52:44.611Z,5.05
2019-05-12T21:55:21.839Z,5.45
2019-05-12T21:57:44.621Z,6.97
2019-05-12T22:00:20.508Z,6.62
2019-05-12T22:02:50.148Z,8.05
2019-05-12T22:05:23.750Z,5.50
2019-05-12T22:07:49.460Z,4.97
2019-05-12T22:10:25.504Z,4.90
2019-05-12T22:12:49.360Z,4.93
2019-05-12T22:15:24.263Z,7.28
2019-05-12T22:17:57.351Z,8.02
2019-05-12T22:20:26.722Z,5.70
2019-05-12T22:23:00.523Z,4.87
2019-05-12T22:25:28.146Z,5.22
2019-05-12T22:27:59.204Z,5.47
2019-05-12T22:30:27.807Z,6.22
2019-05-12T22:32:59.605Z,5.50
2019-05-12T22:35:27.227Z,6.45
2019-05-12T22:37:56.796Z,6.00
2019-05-12T22:40:26.546Z,5.70
2019-05-12T22:42:59.313Z,5.40
2019-05-12T22:45:25.934Z,6.62
2019-05-12T22:47:59.089Z,6.10
2019-05-12T22:50:27.234Z,5.80
2019-05-12T22:52:55.632Z,5.30
2019-05-12T22:55:27.839Z,6.12
2019-05-12T22:57:55.352Z,4.97
2019-05-12T23:00:24.832Z,5.72
2019-05-12T23:02:54.323Z,5.25
2019-05-12T23:05:24.140Z,5.90
2019-05-12T23:07:54.452Z,5.68
2019-05-12T23:10:23.468Z,5.45
2019-05-12T23:12:56.967Z,5.80
2019-05-12T23:15:24.273Z,6.10
2019-05-12T23:17:53.212Z,6.40
2019-05-12T23:20:25.289Z,5.18
2019-05-12T23:22:54.243Z,7.55
2019-05-12T23:25:24.297Z,5.05
2019-05-12T23:27:54.065Z,5.62
2019-05-12T23:30:23.995Z,4.43
2019-05-12T23:32:53.015Z,7.47
2019-05-12T23:35:22.134Z,5.12
2019-05-12T23:37:53.598Z,5.07
2019-05-12T23:40:23.466Z,4.32
2019-05-12T23:42:53.459Z,5.03
2019-05-12T23:45:24.226Z,7.57
2019-05-12T23:47:53.886Z,6.85
2019-05-12T23:50:24.121Z,5.22
2019-05-12T23:52:54.035Z,4.65
2019-05-12T23:55:24.120Z,4.90
2019-05-12T23:57:53.696Z,5.20
