createdAt,value
2018-12-24T00:00:28.000Z,26.4
2018-12-24T00:02:13.000Z,26.4
2018-12-24T00:04:28.000Z,26.3
2018-12-24T00:05:28.000Z,26.3
2018-12-24T00:06:28.000Z,26.3
2018-12-24T00:07:28.000Z,26.4
2018-12-24T00:09:28.000Z,26.4
2018-12-24T00:10:28.000Z,26.4
2018-12-24T00:12:28.000Z,26.5
2018-12-24T00:14:28.000Z,26.5
2018-12-24T00:15:28.000Z,26.5
2018-12-24T00:17:28.000Z,26.5
2018-12-24T00:19:28.000Z,26.4
2018-12-24T00:20:28.000Z,26.5
2018-12-24T00:21:28.000Z,26.5
2018-12-24T00:23:13.000Z,26.6
2018-12-24T00:24:28.000Z,26.5
2018-12-24T00:25:28.000Z,26.5
2018-12-24T00:27:28.000Z,26.5
2018-12-24T00:28:28.000Z,26.5
2018-12-24T00:29:28.000Z,26.6
2018-12-24T00:30:28.000Z,26.6
2018-12-24T00:32:27.000Z,26.7
2018-12-24T00:34:27.000Z,26.6
2018-12-24T00:36:27.000Z,26.5
2018-12-24T00:37:27.000Z,26.5
2018-12-24T00:39:27.000Z,26.5
2018-12-24T00:40:27.000Z,26.5
2018-12-24T00:42:12.000Z,26.4
2018-12-24T00:43:27.000Z,26.4
2018-12-24T00:44:27.000Z,26.3
2018-12-24T00:45:27.000Z,26.3
2018-12-24T00:47:12.000Z,26.4
2018-12-24T00:48:27.000Z,26.4
2018-12-24T00:50:27.000Z,26.4
2018-12-24T00:52:27.000Z,26.4
2018-12-24T00:54:27.000Z,26.4
2018-12-24T00:55:27.000Z,26.4
2018-12-24T00:57:27.000Z,26.4
2018-12-24T00:59:12.000Z,26.4
2018-12-24T01:00:27.000Z,26.4
2018-12-24T01:02:27.000Z,26.4
2018-12-24T01:03:27.000Z,26.4
2018-12-24T01:05:27.000Z,26.4
2018-12-24T01:07:27.000Z,26.4
2018-12-24T01:08:27.000Z,26.4
2018-12-24T01:10:27.000Z,26.4
2018-12-24T01:12:27.000Z,26.4
2018-12-24T01:14:27.000Z,26.3
2018-12-24T01:15:27.000Z,26.3
2018-12-24T01:17:27.000Z,26.3
2018-12-24T01:19:27.000Z,26.3
2018-12-24T01:21:27.000Z,26.3
2018-12-24T01:22:27.000Z,26.3
2018-12-24T01:24:27.000Z,26.4
2018-12-24T01:25:27.000Z,26.3
2018-12-24T01:27:12.000Z,26.4
2018-12-24T01:28:27.000Z,26.3
2018-12-24T01:30:27.000Z,26.3
2018-12-24T01:31:27.000Z,26.3
2018-12-24T01:33:27.000Z,26.4
2018-12-24T01:34:27.000Z,26.4
2018-12-24T01:35:28.000Z,26.4
2018-12-24T01:37:28.000Z,26.4
2018-12-24T01:38:28.000Z,26.4
2018-12-24T01:40:28.000Z,26.4
2018-12-24T01:41:28.000Z,26.5
2018-12-24T01:43:28.000Z,26.5
2018-12-24T01:45:27.000Z,26.4
2018-12-24T01:46:28.000Z,26.4
2018-12-24T01:48:28.000Z,26.3
2018-12-24T01:49:28.000Z,26.3
2018-12-24T01:50:28.000Z,26.3
2018-12-24T01:52:28.000Z,26.3
2018-12-24T01:53:28.000Z,26.3
2018-12-24T01:54:28.000Z,26.3
2018-12-24T01:56:28.000Z,26.4
2018-12-24T01:58:28.000Z,26.4
2018-12-24T02:00:12.000Z,26.4
2018-12-24T02:01:28.000Z,26.4
2018-12-24T02:02:28.000Z,26.4
2018-12-24T02:03:28.000Z,26.5
2018-12-24T02:05:28.000Z,26.5
2018-12-24T02:07:12.000Z,26.5
2018-12-24T02:08:28.000Z,26.5
2018-12-24T02:10:12.000Z,26.4
2018-12-24T02:11:28.000Z,26.4
2018-12-24T02:12:28.000Z,26.4
2018-12-24T02:14:28.000Z,26.4
2018-12-24T02:15:28.000Z,26.4
2018-12-24T02:16:28.000Z,26.5
2018-12-24T02:18:28.000Z,26.5
2018-12-24T02:20:28.000Z,26.4
2018-12-24T02:21:28.000Z,26.4
2018-12-24T02:22:28.000Z,26.4
2018-12-24T02:24:28.000Z,26.5
2018-12-24T02:25:28.000Z,26.5
2018-12-24T02:26:28.000Z,26.5
2018-12-24T02:28:28.000Z,26.5
2018-12-24T02:30:28.000Z,26.5
2018-12-24T02:32:28.000Z,26.4
2018-12-24T02:33:28.000Z,26.4
2018-12-24T02:34:28.000Z,26.4
2018-12-24T02:36:28.000Z,26.4
2018-12-24T02:37:28.000Z,26.4
2018-12-24T02:38:28.000Z,26.5
2018-12-24T02:40:27.000Z,26.5
2018-12-24T02:41:27.000Z,26.5
2018-12-24T02:43:27.000Z,26.5
2018-12-24T02:45:27.000Z,26.5
2018-12-24T02:47:27.000Z,26.4
2018-12-24T02:48:27.000Z,26.4
2018-12-24T02:50:27.000Z,26.4
2018-12-24T02:52:27.000Z,26.3
2018-12-24T02:53:27.000Z,26.3
2018-12-24T02:55:27.000Z,26.2
2018-12-24T02:57:27.000Z,26.3
2018-12-24T02:58:27.000Z,26.3
2018-12-24T03:00:27.000Z,26.3
2018-12-24T03:02:12.000Z,26.3
2018-12-24T03:03:27.000Z,26.3
2018-12-24T03:05:27.000Z,26.3
2018-12-24T03:06:27.000Z,26.3
2018-12-24T03:08:27.000Z,26.4
2018-12-24T03:09:27.000Z,26.4
2018-12-24T03:11:27.000Z,26.4
2018-12-24T03:12:27.000Z,26.4
2018-12-24T03:14:27.000Z,26.3
2018-12-24T03:16:27.000Z,26.3
2018-12-24T03:18:27.000Z,26.2
2018-12-24T03:20:27.000Z,26.2
2018-12-24T03:21:27.000Z,26.2
2018-12-24T03:22:27.000Z,26.3
2018-12-24T03:24:27.000Z,26.3
2018-12-24T03:25:27.000Z,26.4
2018-12-24T03:26:27.000Z,26.4
2018-12-24T03:28:27.000Z,26.5
2018-12-24T03:29:27.000Z,26.5
2018-12-24T03:31:27.000Z,26.5
2018-12-24T03:32:27.000Z,26.4
2018-12-24T03:33:27.000Z,26.5
2018-12-24T03:35:27.000Z,26.5
2018-12-24T03:37:27.000Z,26.4
2018-12-24T03:39:12.000Z,26.4
2018-12-24T03:40:27.000Z,26.3
2018-12-24T03:42:27.000Z,26.3
2018-12-24T03:44:27.000Z,26.2
2018-12-24T03:45:27.000Z,26.2
2018-12-24T03:47:27.000Z,26.1
2018-12-24T03:48:27.000Z,26.2
2018-12-24T03:50:27.000Z,26.2
2018-12-24T03:51:27.000Z,26.2
2018-12-24T03:52:27.000Z,26.3
2018-12-24T03:53:27.000Z,26.4
2018-12-24T03:55:12.000Z,26.5
2018-12-24T03:56:27.000Z,26.4
2018-12-24T03:58:27.000Z,26.4
2018-12-24T04:00:27.000Z,26.3
2018-12-24T04:02:27.000Z,26.2
2018-12-24T04:04:27.000Z,26.1
2018-12-24T04:06:27.000Z,26.1
2018-12-24T04:08:27.000Z,26.1
2018-12-24T04:09:27.000Z,26.1
2018-12-24T04:10:27.000Z,26.2
2018-12-24T04:12:27.000Z,26.3
2018-12-24T04:14:27.000Z,26.3
2018-12-24T04:15:27.000Z,26.2
2018-12-24T04:16:27.000Z,26.3
2018-12-24T04:18:12.000Z,26.4
2018-12-24T04:19:27.000Z,26.3
2018-12-24T04:20:27.000Z,26.4
2018-12-24T04:21:27.000Z,26.4
2018-12-24T04:23:27.000Z,26.5
2018-12-24T04:24:27.000Z,26.5
2018-12-24T04:26:27.000Z,26.5
2018-12-24T04:28:27.000Z,26.4
2018-12-24T04:29:27.000Z,26.4
2018-12-24T04:31:27.000Z,26.3
2018-12-24T04:33:12.000Z,25.7
2018-12-24T04:34:27.000Z,26.2
2018-12-24T04:35:27.000Z,26.2
2018-12-24T04:37:27.000Z,26.3
2018-12-24T04:39:12.000Z,26.3
2018-12-24T04:40:27.000Z,26.2
2018-12-24T04:41:27.000Z,26.3
2018-12-24T04:43:27.000Z,26.3
2018-12-24T04:45:27.000Z,26.2
2018-12-24T04:46:28.000Z,26.2
2018-12-24T04:47:28.000Z,26.2
2018-12-24T04:49:12.000Z,26.3
2018-12-24T04:50:28.000Z,26.3
2018-12-24T04:51:28.000Z,26.3
2018-12-24T04:52:28.000Z,26.4
2018-12-24T04:54:28.000Z,26.4
2018-12-24T04:56:28.000Z,26.3
2018-12-24T04:58:28.000Z,26.3
2018-12-24T05:00:28.000Z,26.2
2018-12-24T05:02:28.000Z,26.2
2018-12-24T05:04:27.000Z,26.1
2018-12-24T05:05:28.000Z,26.1
2018-12-24T05:06:28.000Z,26.2
2018-12-24T05:08:28.000Z,26.3
2018-12-24T05:10:28.000Z,26.3
2018-12-24T05:11:28.000Z,26.3
2018-12-24T05:13:28.000Z,26.3
2018-12-24T05:15:28.000Z,26.2
2018-12-24T05:17:28.000Z,26.1
2018-12-24T05:19:28.000Z,26.1
2018-12-24T05:21:28.000Z,26.1
2018-12-24T05:23:28.000Z,26.1
2018-12-24T05:25:28.000Z,26.1
2018-12-24T05:26:28.000Z,26.1
2018-12-24T05:28:28.000Z,26.2
2018-12-24T05:29:28.000Z,26.2
2018-12-24T05:31:12.000Z,26.3
2018-12-24T05:32:28.000Z,26.3
2018-12-24T05:33:28.000Z,26.3
2018-12-24T05:35:12.000Z,26.4
2018-12-24T05:36:28.000Z,26.3
2018-12-24T05:38:28.000Z,26.2
2018-12-24T05:40:28.000Z,26.2
2018-12-24T05:42:28.000Z,26.1
2018-12-24T05:44:28.000Z,26.1
2018-12-24T05:45:28.000Z,26.1
2018-12-24T05:47:28.000Z,26.2
2018-12-24T05:49:28.000Z,26.2
2018-12-24T05:51:28.000Z,26.1
2018-12-24T05:53:28.000Z,26.1
2018-12-24T05:54:28.000Z,26.1
2018-12-24T05:55:28.000Z,26.2
2018-12-24T05:56:28.000Z,26.3
2018-12-24T05:58:28.000Z,26.4
2018-12-24T05:59:28.000Z,26.4
2018-12-24T06:00:28.000Z,26.4
2018-12-24T06:02:28.000Z,26.4
2018-12-24T06:04:28.000Z,26.4
2018-12-24T06:06:28.000Z,26.4
2018-12-24T06:08:12.000Z,26.3
2018-12-24T06:09:28.000Z,26.2
2018-12-24T06:11:28.000Z,26.2
2018-12-24T06:12:28.000Z,26.2
2018-12-24T06:14:28.000Z,26.2
2018-12-24T06:16:28.000Z,26.1
2018-12-24T06:18:28.000Z,26.1
2018-12-24T06:20:28.000Z,26.1
2018-12-24T06:21:28.000Z,26.1
2018-12-24T06:22:28.000Z,26.1
2018-12-24T06:23:28.000Z,26.2
2018-12-24T06:25:28.000Z,26.3
2018-12-24T06:26:28.000Z,26.3
2018-12-24T06:28:28.000Z,26.3
2018-12-24T06:30:28.000Z,26.3
2018-12-24T06:32:28.000Z,26.2
2018-12-24T06:33:28.000Z,26.2
2018-12-24T06:35:28.000Z,26.2
2018-12-24T06:36:28.000Z,26.2
2018-12-24T06:38:28.000Z,26.2
2018-12-24T06:39:28.000Z,26.2
2018-12-24T06:41:28.000Z,26.2
2018-12-24T06:42:28.000Z,26.2
2018-12-24T06:44:28.000Z,26.3
2018-12-24T06:45:28.000Z,26.3
2018-12-24T06:47:28.000Z,26.3
2018-12-24T06:49:28.000Z,26.2
2018-12-24T06:50:28.000Z,26.2
2018-12-24T06:51:28.000Z,26.2
2018-12-24T06:53:28.000Z,26.3
2018-12-24T06:55:28.000Z,26.3
2018-12-24T06:57:28.000Z,26.2
2018-12-24T06:58:28.000Z,26.2
2018-12-24T07:00:28.000Z,26.2
2018-12-24T07:01:28.000Z,26.2
2018-12-24T07:03:28.000Z,26.2
2018-12-24T07:04:28.000Z,26.3
2018-12-24T07:06:28.000Z,26.3
2018-12-24T07:07:28.000Z,26.3
2018-12-24T07:09:12.000Z,26.4
2018-12-24T07:10:28.000Z,26.3
2018-12-24T07:12:28.000Z,26.3
2018-12-24T07:14:15.000Z,26.2
2018-12-24T07:15:28.000Z,26.1
2018-12-24T07:17:28.000Z,26.1
2018-12-24T07:19:28.000Z,26.1
2018-12-24T07:21:28.000Z,26.1
2018-12-24T07:23:28.000Z,26.1
2018-12-24T07:25:28.000Z,26.1
2018-12-24T07:26:28.000Z,26.1
2018-12-24T07:27:28.000Z,26.2
2018-12-24T07:28:28.000Z,26.3
2018-12-24T07:30:28.000Z,26.3
2018-12-24T07:32:28.000Z,26.2
2018-12-24T07:34:28.000Z,26.1
2018-12-24T07:36:28.000Z,26
2018-12-24T07:37:28.000Z,25.9
2018-12-24T07:38:28.000Z,26
2018-12-24T07:40:28.000Z,26.1
2018-12-24T07:41:28.000Z,26.1
2018-12-24T07:43:28.000Z,26.2
2018-12-24T07:44:28.000Z,26.2
2018-12-24T07:45:28.000Z,26.3
2018-12-24T07:47:28.000Z,26.3
2018-12-24T07:48:28.000Z,26.4
2018-12-24T07:50:28.000Z,26.4
2018-12-24T07:52:28.000Z,26.3
2018-12-24T07:54:28.000Z,26.1
2018-12-24T07:55:28.000Z,26.1
2018-12-24T07:57:28.000Z,26.1
2018-12-24T07:58:27.000Z,26.1
2018-12-24T08:00:27.000Z,26.2
2018-12-24T08:02:27.000Z,26.2
2018-12-24T08:04:27.000Z,26.2
2018-12-24T08:06:27.000Z,26
2018-12-24T08:08:27.000Z,26
2018-12-24T08:09:27.000Z,26
2018-12-24T08:11:27.000Z,26.1
2018-12-24T08:13:27.000Z,26.1
2018-12-24T08:15:27.000Z,26.1
2018-12-24T08:17:12.000Z,26.1
2018-12-24T08:18:27.000Z,26.1
2018-12-24T08:20:27.000Z,26.1
2018-12-24T08:21:27.000Z,26.1
2018-12-24T08:22:27.000Z,26.2
2018-12-24T08:24:27.000Z,26.3
2018-12-24T08:26:12.000Z,26.3
2018-12-24T08:27:27.000Z,26.2
2018-12-24T08:29:27.000Z,26.2
2018-12-24T08:31:27.000Z,26.2
2018-12-24T08:33:27.000Z,26.2
2018-12-24T08:35:27.000Z,26.2
2018-12-24T08:37:27.000Z,26.2
2018-12-24T08:39:27.000Z,26.2
2018-12-24T08:41:27.000Z,26.1
2018-12-24T08:43:12.000Z,26.2
2018-12-24T08:44:27.000Z,26.1
2018-12-24T08:45:27.000Z,26.1
2018-12-24T08:46:27.000Z,26.1
2018-12-24T08:48:27.000Z,26.3
2018-12-24T08:49:27.000Z,26.3
2018-12-24T08:51:12.000Z,26.4
2018-12-24T08:52:27.000Z,26.4
2018-12-24T08:53:27.000Z,26.4
2018-12-24T08:55:27.000Z,26.5
2018-12-24T08:56:27.000Z,26.5
2018-12-24T08:58:27.000Z,26.4
2018-12-24T08:59:27.000Z,26.4
2018-12-24T09:01:27.000Z,26.5
2018-12-24T09:03:27.000Z,26.5
2018-12-24T09:04:27.000Z,26.5
2018-12-24T09:05:27.000Z,26.5
2018-12-24T09:07:12.000Z,26.5
2018-12-24T09:08:27.000Z,26.5
2018-12-24T09:10:27.000Z,26.5
2018-12-24T09:11:27.000Z,26.5
2018-12-24T09:13:27.000Z,26.5
2018-12-24T09:14:27.000Z,26.5
2018-12-24T09:16:27.000Z,26.5
2018-12-24T09:18:27.000Z,26.4
2018-12-24T09:20:27.000Z,26.4
2018-12-24T09:22:27.000Z,26.4
2018-12-24T09:24:27.000Z,26.4
2018-12-24T09:26:27.000Z,26.4
2018-12-24T09:28:27.000Z,26.3
2018-12-24T09:29:27.000Z,26.4
2018-12-24T09:31:27.000Z,26.4
2018-12-24T09:32:27.000Z,26.4
2018-12-24T09:33:27.000Z,26.5
2018-12-24T09:34:27.000Z,26.6
2018-12-24T09:36:27.000Z,26.8
2018-12-24T09:37:27.000Z,26.8
2018-12-24T09:39:27.000Z,26.9
2018-12-24T09:40:27.000Z,26.9
2018-12-24T09:42:27.000Z,26.9
2018-12-24T09:44:27.000Z,26.8
2018-12-24T09:45:27.000Z,26.7
2018-12-24T09:47:27.000Z,26.7
2018-12-24T09:49:27.000Z,26.5
2018-12-24T09:50:27.000Z,26.5
2018-12-24T09:51:27.000Z,26.5
2018-12-24T09:53:27.000Z,26.6
2018-12-24T09:55:27.000Z,26.6
2018-12-24T09:57:27.000Z,26.6
2018-12-24T09:59:27.000Z,26.6
2018-12-24T10:00:27.000Z,26.6
2018-12-24T10:01:27.000Z,26.7
2018-12-24T10:03:27.000Z,26.6
2018-12-24T10:05:28.000Z,26.5
2018-12-24T10:07:28.000Z,26.4
2018-12-24T10:08:28.000Z,26.4
2018-12-24T10:09:28.000Z,26.5
2018-12-24T10:10:28.000Z,26.5
2018-12-24T10:12:28.000Z,26.6
2018-12-24T10:13:28.000Z,26.6
2018-12-24T10:15:28.000Z,26.6
2018-12-24T10:17:28.000Z,26.6
2018-12-24T10:18:28.000Z,26.6
2018-12-24T10:19:28.000Z,26.7
2018-12-24T10:20:28.000Z,26.7
2018-12-24T10:22:28.000Z,26.8
2018-12-24T10:24:28.000Z,26.8
2018-12-24T10:26:13.000Z,26.8
2018-12-24T10:27:27.000Z,26.7
2018-12-24T10:28:28.000Z,26.7
2018-12-24T10:30:28.000Z,26.7
2018-12-24T10:32:28.000Z,26.7
2018-12-24T10:34:28.000Z,26.7
2018-12-24T10:36:28.000Z,26.7
2018-12-24T10:38:28.000Z,26.6
2018-12-24T10:39:28.000Z,26.6
2018-12-24T10:41:28.000Z,26.7
2018-12-24T10:43:28.000Z,26.5
2018-12-24T10:44:28.000Z,26.5
2018-12-24T10:46:27.000Z,26.5
2018-12-24T10:47:28.000Z,26.5
2018-12-24T10:48:28.000Z,26.6
2018-12-24T10:50:28.000Z,26.7
2018-12-24T10:52:28.000Z,26.7
2018-12-24T10:54:27.000Z,26.6
2018-12-24T10:55:28.000Z,26.6
2018-12-24T10:57:28.000Z,26.6
2018-12-24T10:59:28.000Z,26.6
2018-12-24T11:00:28.000Z,26.7
2018-12-24T11:02:28.000Z,26.7
2018-12-24T11:03:28.000Z,26.7
2018-12-24T11:05:28.000Z,26.7
2018-12-24T11:06:28.000Z,26.7
2018-12-24T11:07:28.000Z,26.8
2018-12-24T11:09:27.000Z,26.8
2018-12-24T11:10:27.000Z,26.8
2018-12-24T11:12:27.000Z,26.9
2018-12-24T11:13:28.000Z,26.9
2018-12-24T11:15:27.000Z,26.9
2018-12-24T11:17:27.000Z,26.8
2018-12-24T11:19:27.000Z,26.8
2018-12-24T11:21:27.000Z,26.7
2018-12-24T11:23:28.000Z,26.6
2018-12-24T11:25:12.000Z,26.6
2018-12-24T11:26:27.000Z,26.5
2018-12-24T11:27:28.000Z,26.6
2018-12-24T11:29:28.000Z,26.6
2018-12-24T11:31:27.000Z,26.6
2018-12-24T11:33:27.000Z,26.6
2018-12-24T11:34:28.000Z,26.6
2018-12-24T11:36:27.000Z,26.7
2018-12-24T11:38:27.000Z,26.6
2018-12-24T11:40:28.000Z,26.5
2018-12-24T11:42:12.000Z,26.5
2018-12-24T11:43:28.000Z,26.5
2018-12-24T11:44:28.000Z,26.5
2018-12-24T11:46:27.000Z,26.5
2018-12-24T11:48:28.000Z,26.5
2018-12-24T11:50:28.000Z,26.5
2018-12-24T11:52:28.000Z,26.6
2018-12-24T11:54:27.000Z,26.6
2018-12-24T11:56:12.000Z,26.6
2018-12-24T11:57:28.000Z,26.5
2018-12-24T11:59:12.000Z,26.5
2018-12-24T12:00:27.000Z,26.5
2018-12-24T12:02:27.000Z,26.5
2018-12-24T12:03:27.000Z,26.5
2018-12-24T12:04:28.000Z,26.5
2018-12-24T12:06:13.000Z,26.4
2018-12-24T12:07:27.000Z,26.5
2018-12-24T12:08:27.000Z,26.5
2018-12-24T12:10:28.000Z,26.5
2018-12-24T12:12:27.000Z,26.5
2018-12-24T12:13:28.000Z,26.5
2018-12-24T12:15:13.000Z,26.6
2018-12-24T12:16:28.000Z,26.6
2018-12-24T12:18:28.000Z,26.6
2018-12-24T12:19:28.000Z,26.6
2018-12-24T12:21:28.000Z,26.6
2018-12-24T12:23:28.000Z,26.6
2018-12-24T12:25:28.000Z,26.6
2018-12-24T12:27:28.000Z,26.6
2018-12-24T12:29:28.000Z,26.5
2018-12-24T12:30:28.000Z,26.5
2018-12-24T12:32:28.000Z,26.6
2018-12-24T12:33:28.000Z,26.6
2018-12-24T12:34:28.000Z,26.7
2018-12-24T12:35:28.000Z,26.8
2018-12-24T12:37:28.000Z,26.8
2018-12-24T12:38:28.000Z,26.8
2018-12-24T12:40:13.000Z,26.7
2018-12-24T12:41:13.000Z,26.7
2018-12-24T12:42:28.000Z,26.7
2018-12-24T12:44:13.000Z,26.7
2018-12-24T12:45:28.000Z,26.6
2018-12-24T12:47:28.000Z,26.6
2018-12-24T12:49:28.000Z,26.6
2018-12-24T12:51:28.000Z,26.6
2018-12-24T12:52:28.000Z,26.6
2018-12-24T12:53:28.000Z,26.7
2018-12-24T12:54:28.000Z,26.7
2018-12-24T12:56:28.000Z,26.8
2018-12-24T12:58:13.000Z,26.7
2018-12-24T12:59:28.000Z,26.6
2018-12-24T13:01:28.000Z,26.6
2018-12-24T13:03:28.000Z,26.6
2018-12-24T13:04:28.000Z,26.5
2018-12-24T13:06:28.000Z,26.6
2018-12-24T13:08:28.000Z,26.6
2018-12-24T13:10:28.000Z,26.6
2018-12-24T13:12:28.000Z,26.5
2018-12-24T13:14:28.000Z,26.5
2018-12-24T13:16:28.000Z,26.5
2018-12-24T13:18:27.000Z,26.5
2018-12-24T13:19:27.000Z,26.5
2018-12-24T13:20:27.000Z,26.5
2018-12-24T13:22:27.000Z,26.6
2018-12-24T13:23:27.000Z,26.6
2018-12-24T13:25:27.000Z,26.7
2018-12-24T13:26:27.000Z,26.7
2018-12-24T13:28:27.000Z,26.7
2018-12-24T13:30:27.000Z,26.7
2018-12-24T13:31:27.000Z,26.7
2018-12-24T13:33:27.000Z,26.7
2018-12-24T13:35:27.000Z,26.7
2018-12-24T13:37:27.000Z,26.7
2018-12-24T13:38:27.000Z,26.7
2018-12-24T13:40:27.000Z,26.6
2018-12-24T13:41:27.000Z,26.6
2018-12-24T13:43:27.000Z,26.7
2018-12-24T13:44:27.000Z,26.7
2018-12-24T13:46:27.000Z,26.7
2018-12-24T13:48:27.000Z,26.6
2018-12-24T13:50:27.000Z,26.6
2018-12-24T13:51:27.000Z,26.6
2018-12-24T13:53:27.000Z,26.6
2018-12-24T13:55:27.000Z,26.6
2018-12-24T13:57:27.000Z,26.6
2018-12-24T13:58:27.000Z,26.6
2018-12-24T14:00:27.000Z,26.6
2018-12-24T14:01:27.000Z,26.6
2018-12-24T14:03:27.000Z,26.7
2018-12-24T14:05:12.000Z,26.7
2018-12-24T14:06:27.000Z,26.7
2018-12-24T14:07:27.000Z,26.7
2018-12-24T14:09:27.000Z,26.7
2018-12-24T14:10:27.000Z,26.7
2018-12-24T14:12:27.000Z,26.8
2018-12-24T14:14:27.000Z,26.8
2018-12-24T14:15:27.000Z,26.8
2018-12-24T14:17:27.000Z,26.7
2018-12-24T14:19:27.000Z,26.6
2018-12-24T14:21:27.000Z,26.6
2018-12-24T14:23:27.000Z,26.6
2018-12-24T14:24:27.000Z,26.6
2018-12-24T14:25:27.000Z,26.6
2018-12-24T14:27:27.000Z,26.7
2018-12-24T14:29:27.000Z,26.7
2018-12-24T14:31:27.000Z,26.7
2018-12-24T14:32:27.000Z,26.6
2018-12-24T14:33:27.000Z,26.7
2018-12-24T14:35:27.000Z,26.7
2018-12-24T14:36:27.000Z,26.7
2018-12-24T14:38:27.000Z,26.8
2018-12-24T14:40:27.000Z,26.8
2018-12-24T14:41:27.000Z,26.8
2018-12-24T14:43:27.000Z,26.8
2018-12-24T14:44:27.000Z,26.9
2018-12-24T14:46:27.000Z,26.9
2018-12-24T14:48:27.000Z,26.8
2018-12-24T14:50:27.000Z,26.7
2018-12-24T14:52:27.000Z,26.6
2018-12-24T14:53:27.000Z,26.6
2018-12-24T14:54:27.000Z,26.6
2018-12-24T14:56:27.000Z,26.6
2018-12-24T14:58:27.000Z,26.6
2018-12-24T14:59:27.000Z,26.6
2018-12-24T15:01:27.000Z,26.6
2018-12-24T15:03:27.000Z,26.5
2018-12-24T15:04:27.000Z,26.5
2018-12-24T15:06:27.000Z,26.5
2018-12-24T15:08:27.000Z,26.5
2018-12-24T15:10:27.000Z,26.5
2018-12-24T15:12:12.000Z,26.4
2018-12-24T15:13:27.000Z,26.4
2018-12-24T15:14:27.000Z,26.4
2018-12-24T15:15:27.000Z,26.5
2018-12-24T15:17:27.000Z,26.5
2018-12-24T15:19:12.000Z,26.5
2018-12-24T15:20:27.000Z,26.4
2018-12-24T15:22:27.000Z,26.3
2018-12-24T15:24:27.000Z,26.3
2018-12-24T15:26:28.000Z,26.3
2018-12-24T15:27:28.000Z,26.3
2018-12-24T15:29:13.000Z,26.4
2018-12-24T15:30:28.000Z,26.4
2018-12-24T15:32:28.000Z,26.4
2018-12-24T15:33:28.000Z,26.4
2018-12-24T15:35:28.000Z,26.3
2018-12-24T15:36:28.000Z,26.4
2018-12-24T15:38:28.000Z,26.4
2018-12-24T15:40:28.000Z,26.2
2018-12-24T15:41:28.000Z,26.2
2018-12-24T15:43:28.000Z,26.2
2018-12-24T15:45:28.000Z,26.2
2018-12-24T15:47:28.000Z,26.2
2018-12-24T15:48:28.000Z,26.2
2018-12-24T15:49:28.000Z,26.3
2018-12-24T15:51:28.000Z,26.3
2018-12-24T15:52:28.000Z,26.3
2018-12-24T15:54:28.000Z,26.3
2018-12-24T15:55:28.000Z,26.4
2018-12-24T15:56:28.000Z,26.4
2018-12-24T15:58:28.000Z,26.5
2018-12-24T16:00:28.000Z,26.5
2018-12-24T16:02:28.000Z,26.4
2018-12-24T16:04:28.000Z,26.3
2018-12-24T16:45:54.000Z,24.3
2018-12-24T16:46:54.000Z,24.5
2018-12-24T16:48:39.000Z,24.5
2018-12-24T16:49:54.000Z,24.7
2018-12-24T16:50:54.000Z,24.9
2018-12-24T16:51:54.000Z,25.1
2018-12-24T16:53:39.000Z,25.2
2018-12-24T16:54:54.000Z,25.3
2018-12-24T16:56:54.000Z,25.4
2018-12-24T16:58:54.000Z,25.5
2018-12-24T17:00:54.000Z,25.5
2018-12-24T17:01:54.000Z,25.5
2018-12-24T17:03:54.000Z,25.7
2018-12-24T17:04:54.000Z,25.7
2018-12-24T17:06:54.000Z,25.8
2018-12-24T17:07:54.000Z,25.9
2018-12-24T17:09:54.000Z,25.9
2018-12-24T17:11:54.000Z,26
2018-12-24T17:12:54.000Z,26
2018-12-24T17:13:54.000Z,26.1
2018-12-24T17:15:54.000Z,26.2
2018-12-24T17:17:54.000Z,26.2
2018-12-24T17:19:54.000Z,26.1
2018-12-24T17:20:54.000Z,26.2
2018-12-24T17:22:54.000Z,26.2
2018-12-24T17:23:54.000Z,26.2
2018-12-24T17:25:54.000Z,26.2
2018-12-24T17:27:54.000Z,26.1
2018-12-24T17:28:54.000Z,26.1
2018-12-24T17:29:54.000Z,26.2
2018-12-24T17:31:54.000Z,26.3
2018-12-24T17:33:54.000Z,26.2
2018-12-24T17:34:54.000Z,26.2
2018-12-24T17:35:54.000Z,26.3
2018-12-24T17:37:54.000Z,26.4
2018-12-24T17:39:54.000Z,26.3
2018-12-24T17:41:54.000Z,26.2
2018-12-24T17:43:54.000Z,26.1
2018-12-24T17:45:38.000Z,26.1
2018-12-24T17:46:54.000Z,26.1
2018-12-24T17:48:38.000Z,26
2018-12-24T17:49:54.000Z,25.9
2018-12-24T17:50:54.000Z,25.9
2018-12-24T17:51:54.000Z,26
2018-12-24T17:53:54.000Z,26.1
2018-12-24T17:55:54.000Z,26.1
2018-12-24T17:56:54.000Z,26.1
2018-12-24T17:58:54.000Z,26.1
2018-12-24T17:59:54.000Z,26.1
2018-12-24T18:00:54.000Z,26.2
2018-12-24T18:02:54.000Z,26.2
2018-12-24T18:04:54.000Z,26.2
2018-12-24T18:06:54.000Z,26.1
2018-12-24T18:07:54.000Z,26.1
2018-12-24T18:09:54.000Z,26.2
2018-12-24T18:10:54.000Z,26.2
2018-12-24T18:12:54.000Z,26.2
2018-12-24T18:13:54.000Z,26.2
2018-12-24T18:14:54.000Z,26.3
2018-12-24T18:16:54.000Z,26.4
2018-12-24T18:17:54.000Z,26.4
2018-12-24T18:19:54.000Z,26.4
2018-12-24T18:20:54.000Z,26.4
2018-12-24T18:22:54.000Z,26.3
2018-12-24T18:23:54.000Z,26.3
2018-12-24T18:25:54.000Z,26.2
2018-12-24T18:26:54.000Z,26.3
2018-12-24T18:27:54.000Z,26.3
2018-12-24T18:29:54.000Z,26.3
2018-12-24T18:31:38.000Z,26.3
2018-12-24T18:32:54.000Z,26.2
2018-12-24T18:33:54.000Z,26.2
2018-12-24T18:35:54.000Z,26.2
2018-12-24T18:37:54.000Z,26.1
2018-12-24T18:38:54.000Z,26.2
2018-12-24T18:39:54.000Z,26.2
2018-12-24T18:40:54.000Z,26.2
2018-12-24T18:42:54.000Z,26.3
2018-12-24T18:44:38.000Z,26.2
2018-12-24T18:45:54.000Z,26.2
2018-12-24T18:46:54.000Z,26.2
2018-12-24T18:48:54.000Z,26.2
2018-12-24T18:49:54.000Z,26.2
2018-12-24T18:51:54.000Z,26.1
2018-12-24T18:52:54.000Z,26.1
2018-12-24T18:54:54.000Z,26.1
2018-12-24T18:56:54.000Z,26
2018-12-24T18:58:54.000Z,26
2018-12-24T19:00:54.000Z,26
2018-12-24T19:01:54.000Z,26
2018-12-24T19:03:54.000Z,26
2018-12-24T19:05:54.000Z,26
2018-12-24T19:07:54.000Z,25.9
2018-12-24T19:09:54.000Z,25.9
2018-12-24T19:11:54.000Z,25.8
2018-12-24T19:13:54.000Z,25.8
2018-12-24T19:14:54.000Z,25.8
2018-12-24T19:16:54.000Z,25.8
2018-12-24T19:18:54.000Z,25.8
2018-12-24T19:20:54.000Z,25.8
2018-12-24T19:22:54.000Z,25.8
2018-12-24T19:23:54.000Z,25.8
2018-12-24T19:24:54.000Z,25.8
2018-12-24T19:25:54.000Z,25.9
2018-12-24T19:27:54.000Z,26
2018-12-24T19:28:54.000Z,26
2018-12-24T19:29:54.000Z,26.1
2018-12-24T19:30:54.000Z,26.1
2018-12-24T19:31:54.000Z,26.2
2018-12-24T19:33:54.000Z,26.2
2018-12-24T19:35:54.000Z,26.1
2018-12-24T19:37:54.000Z,26
2018-12-24T19:39:54.000Z,26
2018-12-24T19:41:54.000Z,26
2018-12-24T19:43:54.000Z,26
2018-12-24T19:45:54.000Z,26
2018-12-24T19:47:54.000Z,26
2018-12-24T19:48:54.000Z,26
2018-12-24T19:50:54.000Z,26.1
2018-12-24T19:51:54.000Z,26.1
2018-12-24T19:53:54.000Z,26.1
2018-12-24T19:54:54.000Z,26.1
2018-12-24T19:55:54.000Z,26.2
2018-12-24T19:56:54.000Z,26.3
2018-12-24T19:58:54.000Z,26.2
2018-12-24T19:59:54.000Z,26.2
2018-12-24T20:01:54.000Z,26.1
2018-12-24T20:03:54.000Z,26
2018-12-24T20:04:54.000Z,26
2018-12-24T20:06:54.000Z,26
2018-12-24T20:07:54.000Z,26
2018-12-24T20:08:54.000Z,26.1
2018-12-24T20:10:54.000Z,26.1
2018-12-24T20:11:54.000Z,26.2
2018-12-24T20:13:39.000Z,26.2
2018-12-24T20:14:54.000Z,26.2
2018-12-24T20:16:54.000Z,26.2
2018-12-24T20:18:54.000Z,26.1
2018-12-24T20:20:54.000Z,26.1
2018-12-24T20:22:54.000Z,26
2018-12-24T20:23:54.000Z,26
2018-12-24T20:25:54.000Z,26
2018-12-24T20:27:39.000Z,26
2018-12-24T20:28:54.000Z,26
2018-12-24T20:30:54.000Z,26
2018-12-24T20:32:54.000Z,25.9
2018-12-24T20:34:54.000Z,25.8
2018-12-24T20:36:39.000Z,25.8
2018-12-24T20:37:54.000Z,25.8
2018-12-24T20:39:39.000Z,25.8
2018-12-24T20:40:54.000Z,25.8
2018-12-24T20:41:54.000Z,25.8
2018-12-24T20:43:54.000Z,25.9
2018-12-24T20:44:54.000Z,25.9
2018-12-24T20:46:54.000Z,26
2018-12-24T20:47:54.000Z,26
2018-12-24T20:49:54.000Z,26
2018-12-24T20:50:54.000Z,26
2018-12-24T20:52:54.000Z,26
2018-12-24T20:54:54.000Z,26
2018-12-24T20:56:54.000Z,26
2018-12-24T20:57:54.000Z,26
2018-12-24T20:59:54.000Z,26
2018-12-24T21:00:54.000Z,26
2018-12-24T21:01:54.000Z,26
2018-12-24T21:03:54.000Z,26.1
2018-12-24T21:05:54.000Z,26.1
2018-12-24T21:06:54.000Z,26
2018-12-24T21:07:54.000Z,26
2018-12-24T21:09:54.000Z,26.1
2018-12-24T21:10:54.000Z,26.1
2018-12-24T21:12:54.000Z,26.1
2018-12-24T21:14:54.000Z,26.1
2018-12-24T21:15:54.000Z,26.1
2018-12-24T21:17:54.000Z,26.1
2018-12-24T21:19:54.000Z,26
2018-12-24T21:20:54.000Z,26
2018-12-24T21:21:54.000Z,26
2018-12-24T21:22:54.000Z,26.1
2018-12-24T21:24:54.000Z,26.1
2018-12-24T21:26:54.000Z,26.1
2018-12-24T21:27:54.000Z,26.1
2018-12-24T21:28:54.000Z,26.2
2018-12-24T21:30:39.000Z,26.3
2018-12-24T21:31:54.000Z,26.2
2018-12-24T21:33:54.000Z,26.2
2018-12-24T21:35:54.000Z,26
2018-12-24T21:37:54.000Z,25.9
2018-12-24T21:38:54.000Z,25.9
2018-12-24T21:40:54.000Z,25.9
2018-12-24T21:42:54.000Z,25.9
2018-12-24T21:44:54.000Z,25.8
2018-12-24T21:46:54.000Z,25.8