createdAt,value
2018-11-10T00:01:54.609Z,10.60
2018-11-10T00:04:24.174Z,10.50
2018-11-10T00:06:54.513Z,10.50
2018-11-10T00:09:24.752Z,10.40
2018-11-10T00:11:54.768Z,10.40
2018-11-10T00:14:24.784Z,10.30
2018-11-10T00:16:54.908Z,10.30
2018-11-10T00:19:24.601Z,10.20
2018-11-10T00:21:53.916Z,10.10
2018-11-10T00:24:23.842Z,10.00
2018-11-10T00:26:53.890Z,10.00
2018-11-10T00:29:23.813Z,10.10
2018-11-10T00:31:52.691Z,10.10
2018-11-10T00:34:22.421Z,10.10
2018-11-10T00:36:52.287Z,10.10
2018-11-10T00:39:22.506Z,10.10
2018-11-10T00:41:51.494Z,10.10
2018-11-10T00:44:20.546Z,10.10
2018-11-10T00:46:49.278Z,10.10
2018-11-10T00:49:18.207Z,10.20
2018-11-10T00:51:47.884Z,10.20
2018-11-10T00:54:17.393Z,10.20
2018-11-10T00:56:46.650Z,10.20
2018-11-10T00:59:15.432Z,10.20
2018-11-10T01:01:44.419Z,10.20
2018-11-10T01:04:13.712Z,10.10
2018-11-10T01:06:43.051Z,10.00
2018-11-10T01:09:12.421Z,9.90
2018-11-10T01:11:41.336Z,9.90
2018-11-10T01:14:11.292Z,10.00
2018-11-10T01:16:40.156Z,10.00
2018-11-10T01:19:09.099Z,10.10
2018-11-10T01:21:38.190Z,10.10
2018-11-10T01:24:07.106Z,10.00
2018-11-10T01:26:36.857Z,10.00
2018-11-10T01:29:06.488Z,10.00
2018-11-10T01:31:36.297Z,9.90
2018-11-10T01:34:05.355Z,9.80
2018-11-10T01:36:35.502Z,9.90
2018-11-10T01:39:06.138Z,9.80
2018-11-10T01:41:35.427Z,9.90
2018-11-10T01:44:04.660Z,9.70
2018-11-10T01:46:34.607Z,9.80
2018-11-10T01:49:03.907Z,9.80
2018-11-10T01:51:33.687Z,9.80
2018-11-10T01:54:03.467Z,9.70
2018-11-10T01:56:33.485Z,9.80
2018-11-10T01:59:02.251Z,9.80
2018-11-10T02:01:31.542Z,9.70
2018-11-10T02:04:00.857Z,9.70
2018-11-10T02:06:30.279Z,9.60
2018-11-10T02:09:00.435Z,9.70
2018-11-10T02:11:30.177Z,9.70
2018-11-10T02:13:59.376Z,9.60
2018-11-10T02:16:28.893Z,9.60
2018-11-10T02:18:58.287Z,9.70
2018-11-10T02:21:27.470Z,9.70
2018-11-10T02:23:56.854Z,9.50
2018-11-10T02:26:26.459Z,9.60
2018-11-10T02:28:55.688Z,9.50
2018-11-10T02:31:25.985Z,9.60
2018-11-10T02:33:55.290Z,9.60
2018-11-10T02:36:24.911Z,9.60
2018-11-10T02:38:54.603Z,9.60
2018-11-10T02:41:24.157Z,9.60
2018-11-10T02:43:53.716Z,9.50
2018-11-10T02:46:23.719Z,9.60
2018-11-10T02:48:53.564Z,9.60
2018-11-10T02:51:22.441Z,9.60
2018-11-10T02:53:50.960Z,9.60
2018-11-10T02:56:19.607Z,9.60
2018-11-10T02:58:49.289Z,9.60
2018-11-10T03:01:18.628Z,9.60
2018-11-10T03:03:47.812Z,9.40
2018-11-10T03:06:17.023Z,9.50
2018-11-10T03:08:46.368Z,9.50
2018-11-10T03:11:15.581Z,9.40
2018-11-10T03:13:45.436Z,9.30
2018-11-10T03:16:19.311Z,9.30
2018-11-10T03:18:48.655Z,9.30
2018-11-10T03:21:17.236Z,9.20
2018-11-10T03:23:47.164Z,9.30
2018-11-10T03:26:16.296Z,9.20
2018-11-10T03:28:45.713Z,9.10
2018-11-10T03:31:14.475Z,9.20
2018-11-10T03:33:44.315Z,9.20
2018-11-10T03:36:13.890Z,9.40
2018-11-10T03:38:42.856Z,9.60
2018-11-10T03:41:11.436Z,9.60
2018-11-10T03:43:39.918Z,9.60
2018-11-10T03:46:09.468Z,9.50
2018-11-10T03:48:38.364Z,9.60
2018-11-10T03:51:07.292Z,9.60
2018-11-10T03:53:36.650Z,9.60
2018-11-10T03:56:05.699Z,9.50
2018-11-10T03:58:34.643Z,9.50
2018-11-10T04:01:04.406Z,9.50
2018-11-10T04:03:33.386Z,9.50
2018-11-10T04:06:03.419Z,9.60
2018-11-10T04:08:33.318Z,9.60
2018-11-10T04:11:02.476Z,9.70
2018-11-10T04:13:31.624Z,9.80
2018-11-10T04:16:00.776Z,9.80
2018-11-10T04:18:29.766Z,9.90
2018-11-10T04:20:59.224Z,9.90
2018-11-10T04:23:28.223Z,9.90
2018-11-10T04:25:57.843Z,10.00
2018-11-10T04:28:27.111Z,9.90
2018-11-10T04:30:56.551Z,9.90
2018-11-10T04:33:25.817Z,9.90
2018-11-10T04:35:55.440Z,9.90
2018-11-10T04:38:24.523Z,9.90
2018-11-10T04:40:54.219Z,9.80
2018-11-10T04:43:24.046Z,9.90
2018-11-10T04:45:53.142Z,9.80
2018-11-10T04:48:22.470Z,9.70
2018-11-10T04:50:51.381Z,9.70
2018-11-10T04:53:21.660Z,9.90
2018-11-10T04:55:50.463Z,9.90
2018-11-10T04:58:19.593Z,9.70
2018-11-10T05:00:49.272Z,9.70
2018-11-10T05:03:19.222Z,9.70
2018-11-10T05:05:49.461Z,9.80
2018-11-10T05:08:19.616Z,9.80
2018-11-10T05:10:49.222Z,9.90
2018-11-10T05:13:18.497Z,10.00
2018-11-10T05:15:47.815Z,9.90
2018-11-10T05:18:17.196Z,10.00
2018-11-10T05:20:47.296Z,9.90
2018-11-10T05:23:15.908Z,9.90
2018-11-10T05:25:45.692Z,10.00
2018-11-10T05:28:15.063Z,10.00
2018-11-10T05:30:43.842Z,10.10
2018-11-10T05:33:15.327Z,10.10
2018-11-10T05:35:45.172Z,10.10
2018-11-10T05:38:14.805Z,10.20
2018-11-10T05:40:43.904Z,10.20
2018-11-10T05:43:13.731Z,10.10
2018-11-10T05:45:43.616Z,10.10
2018-11-10T05:48:13.300Z,10.10
2018-11-10T05:50:42.540Z,10.20
2018-11-10T05:53:12.204Z,10.20
2018-11-10T05:55:47.272Z,10.10
2018-11-10T05:58:16.719Z,10.10
2018-11-10T06:00:46.229Z,10.20
2018-11-10T06:03:16.185Z,10.20
2018-11-10T06:05:45.616Z,10.20
2018-11-10T06:08:16.048Z,10.30
2018-11-10T06:10:45.412Z,10.50
2018-11-10T06:13:17.219Z,10.60
2018-11-10T06:15:48.514Z,10.40
2018-11-10T06:18:18.134Z,10.40
2018-11-10T06:20:48.034Z,10.40
2018-11-10T06:23:18.154Z,10.50
2018-11-10T06:25:49.136Z,10.60
2018-11-10T06:28:18.764Z,10.50
2018-11-10T06:30:48.959Z,10.60
2018-11-10T06:33:18.168Z,10.70
2018-11-10T06:35:48.385Z,10.60
2018-11-10T06:38:17.447Z,10.70
2018-11-10T06:40:46.372Z,10.70
2018-11-10T06:43:15.953Z,10.70
2018-11-10T06:45:45.260Z,10.80
2018-11-10T06:48:14.097Z,10.90
2018-11-10T06:50:43.546Z,10.90
2018-11-10T06:53:12.505Z,10.80
2018-11-10T06:55:42.352Z,10.80
2018-11-10T06:58:11.892Z,10.80
2018-11-10T07:00:41.192Z,10.80
2018-11-10T07:03:10.108Z,10.90
2018-11-10T07:05:39.605Z,10.90
2018-11-10T07:08:09.469Z,10.90
2018-11-10T07:10:38.228Z,11.00
2018-11-10T07:13:07.905Z,11.00
2018-11-10T07:15:37.462Z,11.00
2018-11-10T07:18:07.378Z,11.10
2018-11-10T07:20:36.698Z,11.20
2018-11-10T07:23:06.757Z,11.20
2018-11-10T07:25:36.357Z,11.10
2018-11-10T07:28:06.069Z,11.00
2018-11-10T07:30:34.750Z,10.90
2018-11-10T07:33:04.161Z,11.00
2018-11-10T07:35:33.663Z,11.00
2018-11-10T07:38:02.672Z,11.10
2018-11-10T07:40:32.232Z,11.10
2018-11-10T07:43:01.403Z,11.20
2018-11-10T07:45:31.380Z,11.30
2018-11-10T07:48:00.697Z,11.30
2018-11-10T07:50:29.599Z,11.30
2018-11-10T07:52:59.826Z,11.40
2018-11-10T07:55:29.485Z,11.50
2018-11-10T07:57:58.807Z,11.50
2018-11-10T08:00:28.413Z,11.50
2018-11-10T08:02:58.332Z,11.50
2018-11-10T08:05:28.154Z,11.50
2018-11-10T08:07:57.566Z,11.50
2018-11-10T08:10:27.263Z,11.60
2018-11-10T08:12:56.686Z,11.70
2018-11-10T08:15:26.644Z,11.60
2018-11-10T08:17:56.486Z,11.70
2018-11-10T08:20:26.247Z,11.80
2018-11-10T08:22:56.354Z,11.70
2018-11-10T08:25:26.349Z,11.80
2018-11-10T08:27:56.650Z,11.90
2018-11-10T08:30:27.036Z,11.90
2018-11-10T08:32:57.140Z,12.10
2018-11-10T08:35:27.195Z,12.10
2018-11-10T08:37:56.154Z,12.10
2018-11-10T08:40:25.609Z,12.00
2018-11-10T08:42:55.920Z,12.10
2018-11-10T08:45:25.704Z,12.20
2018-11-10T08:47:55.445Z,12.20
2018-11-10T08:50:26.087Z,12.30
2018-11-10T08:52:55.549Z,12.40
2018-11-10T08:55:25.641Z,12.50
2018-11-10T08:57:55.591Z,12.60
2018-11-10T09:00:26.015Z,12.70
2018-11-10T09:02:56.115Z,12.80
2018-11-10T09:05:26.013Z,12.90
2018-11-10T09:07:55.733Z,13.00
2018-11-10T09:10:26.002Z,13.10
2018-11-10T09:12:56.383Z,13.20
2018-11-10T09:15:25.781Z,13.20
2018-11-10T09:17:56.156Z,13.30
2018-11-10T09:20:26.709Z,13.40
2018-11-10T09:22:56.489Z,13.40
2018-11-10T09:25:26.741Z,13.50
2018-11-10T09:27:56.694Z,13.60
2018-11-10T09:30:26.708Z,13.70
2018-11-10T09:32:55.999Z,13.80
2018-11-10T09:35:25.391Z,13.90
2018-11-10T09:37:54.579Z,13.90
2018-11-10T09:40:25.088Z,13.90
2018-11-10T09:42:55.212Z,14.00
2018-11-10T09:45:25.163Z,14.10
2018-11-10T09:47:54.484Z,14.10
2018-11-10T09:50:24.836Z,14.20
2018-11-10T09:52:55.126Z,14.30
2018-11-10T09:55:25.443Z,14.30
2018-11-10T09:57:55.309Z,14.40
2018-11-10T10:00:24.749Z,14.40
2018-11-10T10:02:54.475Z,14.50
2018-11-10T10:05:23.863Z,14.60
2018-11-10T10:07:53.448Z,14.60
2018-11-10T10:10:24.277Z,14.60
2018-11-10T10:12:54.713Z,14.70
2018-11-10T10:15:24.323Z,14.70
2018-11-10T10:17:54.304Z,14.70
2018-11-10T10:20:24.244Z,14.80
2018-11-10T10:22:54.439Z,14.80
2018-11-10T10:25:24.682Z,14.80
2018-11-10T10:27:54.093Z,14.90
2018-11-10T10:30:25.437Z,14.90
2018-11-10T10:32:55.872Z,15.00
2018-11-10T10:35:25.687Z,15.00
2018-11-10T10:37:55.035Z,15.00
2018-11-10T10:40:25.227Z,15.10
2018-11-10T10:42:55.445Z,15.10
2018-11-10T10:45:25.232Z,15.20
2018-11-10T10:47:55.079Z,15.20
2018-11-10T10:50:25.060Z,15.20
2018-11-10T10:52:55.033Z,15.30
2018-11-10T10:55:24.793Z,15.30
2018-11-10T10:57:54.806Z,15.40
2018-11-10T11:00:29.443Z,15.40
2018-11-10T11:03:04.298Z,15.40
2018-11-10T11:05:38.912Z,15.40
2018-11-10T11:08:08.961Z,15.40
2018-11-10T11:10:38.907Z,15.40
2018-11-10T11:13:08.622Z,15.50
2018-11-10T11:15:38.053Z,15.50
2018-11-10T11:18:08.049Z,15.50
2018-11-10T11:20:38.299Z,15.50
2018-11-10T11:23:09.379Z,15.60
2018-11-10T11:25:39.972Z,15.60
2018-11-10T11:28:09.315Z,15.60
2018-11-10T11:30:40.600Z,15.60
2018-11-10T11:33:11.192Z,15.60
2018-11-10T11:35:41.986Z,15.60
2018-11-10T11:38:12.013Z,15.60
2018-11-10T11:40:42.749Z,15.60
2018-11-10T11:43:12.144Z,15.70
2018-11-10T11:45:43.368Z,15.70
2018-11-10T11:48:13.606Z,15.70
2018-11-10T11:50:43.225Z,15.80
2018-11-10T11:53:13.857Z,15.80
2018-11-10T11:55:43.795Z,15.80
2018-11-10T11:58:14.284Z,15.80
2018-11-10T12:00:45.419Z,15.80
2018-11-10T12:03:15.723Z,15.90
2018-11-10T12:05:46.176Z,15.90
2018-11-10T12:08:16.876Z,15.90
2018-11-10T12:10:47.651Z,15.90
2018-11-10T12:13:17.515Z,15.90
2018-11-10T12:15:47.164Z,16.00
2018-11-10T12:18:16.536Z,16.00
2018-11-10T12:20:46.304Z,16.00
2018-11-10T12:23:17.219Z,16.10
2018-11-10T12:25:47.337Z,16.10
2018-11-10T12:28:16.254Z,16.10
2018-11-10T12:30:47.201Z,16.10
2018-11-10T12:33:17.381Z,16.10
2018-11-10T12:35:47.198Z,16.10
2018-11-10T12:38:17.179Z,16.10
2018-11-10T12:40:47.264Z,16.10
2018-11-10T12:43:17.226Z,16.20
2018-11-10T12:45:46.968Z,16.20
2018-11-10T12:48:16.278Z,16.30
2018-11-10T12:50:46.149Z,16.30
2018-11-10T12:53:15.788Z,16.30
2018-11-10T12:55:46.370Z,16.40
2018-11-10T12:58:16.408Z,16.40
2018-11-10T13:00:46.455Z,16.40
2018-11-10T13:03:16.366Z,16.40
2018-11-10T13:05:46.589Z,16.40
2018-11-10T13:08:16.628Z,16.40
2018-11-10T13:10:46.444Z,16.40
2018-11-10T13:13:17.165Z,16.40
2018-11-10T13:15:46.636Z,16.50
2018-11-10T13:18:16.652Z,16.50
2018-11-10T13:20:46.503Z,16.50
2018-11-10T13:23:16.602Z,16.50
2018-11-10T13:25:47.404Z,16.50
2018-11-10T13:28:17.525Z,16.50
2018-11-10T13:30:47.295Z,16.50
2018-11-10T13:33:16.619Z,16.50
2018-11-10T13:35:45.980Z,16.50
2018-11-10T13:38:15.799Z,16.40
2018-11-10T13:40:46.015Z,16.40
2018-11-10T13:43:15.840Z,16.40
2018-11-10T13:45:45.432Z,16.40
2018-11-10T13:48:15.496Z,16.40
2018-11-10T13:50:45.241Z,16.40
2018-11-10T13:53:15.281Z,16.50
2018-11-10T13:55:45.294Z,16.50
2018-11-10T13:58:14.971Z,16.50
2018-11-10T14:00:45.040Z,16.50
2018-11-10T14:03:14.770Z,16.50
2018-11-10T14:05:44.408Z,16.50
2018-11-10T14:08:14.159Z,16.50
2018-11-10T14:10:44.497Z,16.50
2018-11-10T14:13:16.123Z,16.50
2018-11-10T14:15:46.562Z,16.50
2018-11-10T14:18:16.043Z,16.40
2018-11-10T14:20:45.917Z,16.40
2018-11-10T14:23:15.709Z,16.40
2018-11-10T14:25:45.929Z,16.30
2018-11-10T14:28:15.803Z,16.30
2018-11-10T14:30:45.980Z,16.30
2018-11-10T14:33:15.879Z,16.30
2018-11-10T14:35:46.359Z,16.40
2018-11-10T14:38:16.102Z,16.40
2018-11-10T14:40:46.059Z,16.40
2018-11-10T14:43:15.866Z,16.40
2018-11-10T14:45:45.922Z,16.40
2018-11-10T14:48:15.978Z,16.40
2018-11-10T14:50:46.300Z,16.40
2018-11-10T14:53:16.783Z,16.40
2018-11-10T14:55:45.958Z,16.40
2018-11-10T14:58:15.227Z,16.30
2018-11-10T15:00:45.721Z,16.30
2018-11-10T15:03:15.412Z,16.30
2018-11-10T15:05:45.210Z,16.30
2018-11-10T15:08:15.791Z,16.30
2018-11-10T15:10:45.173Z,16.30
2018-11-10T15:13:15.022Z,16.20
2018-11-10T15:15:45.293Z,16.20
2018-11-10T15:18:16.729Z,16.20
2018-11-10T15:20:47.840Z,16.20
2018-11-10T15:23:18.166Z,16.20
2018-11-10T15:25:47.490Z,16.10
2018-11-10T15:28:18.403Z,16.10
2018-11-10T15:30:49.049Z,16.10
2018-11-10T15:33:19.140Z,16.00
2018-11-10T15:35:49.815Z,16.00
2018-11-10T15:38:19.705Z,15.90
2018-11-10T15:40:49.582Z,15.90
2018-11-10T15:43:20.430Z,15.90
2018-11-10T15:45:50.167Z,15.80
2018-11-10T15:48:20.150Z,15.80
2018-11-10T15:50:50.588Z,15.70
2018-11-10T15:53:20.448Z,15.70
2018-11-10T15:55:50.645Z,15.70
2018-11-10T15:58:26.414Z,15.70
2018-11-10T16:00:56.376Z,15.60
2018-11-10T16:03:26.404Z,15.60
2018-11-10T16:05:56.763Z,15.60
2018-11-10T16:08:26.990Z,15.50
2018-11-10T16:10:56.860Z,15.50
2018-11-10T16:13:26.931Z,15.40
2018-11-10T16:15:57.203Z,15.40
2018-11-10T16:18:27.534Z,15.30
2018-11-10T16:20:57.720Z,15.30
2018-11-10T16:23:27.421Z,15.10
2018-11-10T16:25:57.510Z,15.10
2018-11-10T16:28:27.513Z,15.10
2018-11-10T16:30:57.251Z,15.00
2018-11-10T16:33:26.955Z,14.90
2018-11-10T16:35:57.358Z,14.90
2018-11-10T16:38:27.773Z,14.80
2018-11-10T16:40:57.687Z,14.80
2018-11-10T16:43:28.154Z,14.70
2018-11-10T16:45:58.438Z,14.70
2018-11-10T16:48:28.312Z,14.60
2018-11-10T16:50:59.203Z,14.60
2018-11-10T16:53:29.096Z,14.60
2018-11-10T16:55:59.058Z,14.50
2018-11-10T16:58:29.080Z,14.40
2018-11-10T17:00:59.194Z,14.40
2018-11-10T17:03:29.160Z,14.40
2018-11-10T17:05:58.593Z,14.40
2018-11-10T17:08:28.147Z,14.40
2018-11-10T17:10:57.267Z,14.30
2018-11-10T17:13:27.978Z,14.30
2018-11-10T17:15:58.252Z,14.10
2018-11-10T17:18:29.634Z,14.10
2018-11-10T17:20:59.114Z,14.20
2018-11-10T17:23:29.043Z,14.10
2018-11-10T17:25:59.271Z,14.10
2018-11-10T17:28:29.434Z,14.00
2018-11-10T17:30:59.333Z,14.10
2018-11-10T17:33:30.862Z,14.00
2018-11-10T17:36:01.047Z,13.90
2018-11-10T17:38:31.355Z,13.90
2018-11-10T17:41:01.345Z,13.90
2018-11-10T17:43:30.844Z,13.80
2018-11-10T17:46:03.198Z,13.80
2018-11-10T17:48:33.740Z,13.90
2018-11-10T17:51:03.545Z,13.90
2018-11-10T17:53:35.341Z,13.90
2018-11-10T17:56:05.532Z,14.00
2018-11-10T17:58:35.654Z,14.00
2018-11-10T18:01:05.411Z,13.90
2018-11-10T18:03:36.254Z,13.90
2018-11-10T18:06:05.700Z,13.80
2018-11-10T18:08:41.063Z,13.80
2018-11-10T18:11:11.620Z,13.90
2018-11-10T18:13:42.020Z,13.80
2018-11-10T18:16:11.917Z,13.80
2018-11-10T18:18:42.274Z,13.90
2018-11-10T18:21:12.581Z,13.90
2018-11-10T18:23:42.180Z,13.80
2018-11-10T18:26:13.320Z,13.80
2018-11-10T18:28:43.248Z,13.80
2018-11-10T18:31:13.335Z,13.80
2018-11-10T18:33:43.584Z,13.80
2018-11-10T18:36:13.079Z,13.90
2018-11-10T18:38:43.175Z,13.80
2018-11-10T18:41:13.072Z,13.80
2018-11-10T18:43:42.929Z,13.90
2018-11-10T18:46:12.820Z,13.90
2018-11-10T18:48:42.223Z,13.90
2018-11-10T18:51:12.293Z,13.90
2018-11-10T18:53:43.181Z,13.90
2018-11-10T18:56:13.107Z,13.90
2018-11-10T18:58:42.777Z,13.80
2018-11-10T19:01:12.567Z,13.70
2018-11-10T19:03:41.794Z,13.70
2018-11-10T19:06:11.273Z,13.70
2018-11-10T19:08:41.169Z,13.70
2018-11-10T19:11:10.742Z,13.70
2018-11-10T19:13:40.872Z,13.70
2018-11-10T19:16:11.561Z,13.80
2018-11-10T19:18:41.320Z,13.70
2018-11-10T19:21:11.132Z,13.70
2018-11-10T19:23:41.242Z,13.70
2018-11-10T19:26:11.292Z,13.70
2018-11-10T19:28:41.457Z,13.70
2018-11-10T19:31:11.613Z,13.60
2018-11-10T19:33:42.128Z,13.60
2018-11-10T19:36:12.351Z,13.70
2018-11-10T19:38:41.923Z,13.70
2018-11-10T19:41:11.809Z,13.60
2018-11-10T19:43:42.096Z,13.60
2018-11-10T19:46:11.810Z,13.70
2018-11-10T19:48:41.311Z,13.60
2018-11-10T19:51:13.098Z,13.60
2018-11-10T19:53:43.088Z,13.70
2018-11-10T19:56:13.279Z,13.60
2018-11-10T19:58:42.818Z,13.60
2018-11-10T20:01:12.448Z,13.60
2018-11-10T20:03:42.482Z,13.60
2018-11-10T20:06:12.208Z,13.60
2018-11-10T20:08:41.818Z,13.50
2018-11-10T20:11:12.022Z,13.40
2018-11-10T20:13:42.278Z,13.50
2018-11-10T20:16:12.122Z,13.40
2018-11-10T20:18:41.172Z,13.40
2018-11-10T20:21:11.175Z,13.40
2018-11-10T20:23:42.834Z,13.50
2018-11-10T20:26:12.807Z,13.50
2018-11-10T20:28:42.996Z,13.40
2018-11-10T20:31:12.927Z,13.40
2018-11-10T20:33:43.009Z,13.30
2018-11-10T20:36:13.043Z,13.40
2018-11-10T20:38:43.056Z,13.30
2018-11-10T20:41:12.858Z,13.30
2018-11-10T20:43:42.638Z,13.30
2018-11-10T20:46:12.274Z,13.30
2018-11-10T20:48:42.634Z,13.30
2018-11-10T20:51:12.498Z,13.40
2018-11-10T20:53:42.416Z,13.30
2018-11-10T20:56:12.174Z,13.30
2018-11-10T20:58:41.472Z,13.20
2018-11-10T21:01:16.801Z,13.30
2018-11-10T21:03:46.924Z,13.30
2018-11-10T21:06:16.727Z,13.20
2018-11-10T21:08:47.152Z,13.20
2018-11-10T21:11:16.949Z,13.20
2018-11-10T21:13:46.433Z,13.20
2018-11-10T21:16:17.556Z,13.20
2018-11-10T21:18:47.452Z,13.20
2018-11-10T21:21:17.394Z,13.30
2018-11-10T21:23:46.332Z,13.30
2018-11-10T21:26:16.272Z,13.40
2018-11-10T21:28:46.873Z,13.40
2018-11-10T21:31:16.746Z,13.40
2018-11-10T21:33:46.691Z,13.30
2018-11-10T21:36:16.443Z,13.30
2018-11-10T21:38:45.561Z,13.20
2018-11-10T21:41:15.388Z,13.20
2018-11-10T21:43:45.347Z,13.30
2018-11-10T21:46:15.849Z,13.30
2018-11-10T21:48:45.712Z,13.50
2018-11-10T21:51:15.496Z,13.40
2018-11-10T21:53:45.742Z,13.30
2018-11-10T21:56:15.692Z,13.30
2018-11-10T21:58:45.223Z,13.30
2018-11-10T22:01:14.864Z,13.30
2018-11-10T22:03:44.834Z,13.30
2018-11-10T22:06:15.208Z,13.20
2018-11-10T22:08:45.237Z,13.20
2018-11-10T22:11:14.049Z,13.20
2018-11-10T22:13:44.688Z,13.20
2018-11-10T22:16:14.689Z,13.10
2018-11-10T22:18:44.178Z,13.10
2018-11-10T22:21:13.699Z,13.00
2018-11-10T22:23:44.036Z,13.10
2018-11-10T22:26:14.259Z,13.10
2018-11-10T22:28:43.779Z,13.00
2018-11-10T22:31:13.817Z,13.00
2018-11-10T22:33:43.672Z,13.00
2018-11-10T22:36:14.452Z,12.90
2018-11-10T22:38:44.137Z,12.90
2018-11-10T22:41:14.392Z,12.90
2018-11-10T22:43:44.270Z,12.90
2018-11-10T22:46:14.025Z,12.90
2018-11-10T22:48:43.956Z,12.90
2018-11-10T22:51:13.777Z,12.80
2018-11-10T22:53:43.481Z,12.90
2018-11-10T22:56:13.600Z,12.90
2018-11-10T22:58:43.414Z,12.90
2018-11-10T23:01:13.001Z,12.90
2018-11-10T23:03:43.057Z,13.00
2018-11-10T23:06:12.750Z,13.00
2018-11-10T23:08:42.933Z,12.90
2018-11-10T23:11:13.038Z,12.90
2018-11-10T23:13:43.076Z,12.90
2018-11-10T23:16:12.632Z,12.80
2018-11-10T23:18:42.271Z,12.90
2018-11-10T23:21:12.347Z,12.90
2018-11-10T23:23:42.591Z,13.00
2018-11-10T23:26:12.647Z,12.90
2018-11-10T23:28:42.979Z,13.00
2018-11-10T23:31:12.732Z,12.90
2018-11-10T23:33:42.445Z,13.00
2018-11-10T23:36:12.469Z,13.00
2018-11-10T23:38:43.650Z,13.10
2018-11-10T23:41:13.923Z,13.20
2018-11-10T23:43:45.015Z,13.10
2018-11-10T23:46:14.676Z,13.10
2018-11-10T23:48:44.810Z,13.20
2018-11-10T23:51:14.380Z,13.20
2018-11-10T23:53:44.745Z,13.20
2018-11-10T23:56:14.244Z,13.10
2018-11-10T23:58:43.569Z,13.10
