createdAt,value
2023-04-29T00:04:37.263Z,13.50
2023-04-29T00:14:37.225Z,11.70
2023-04-29T00:24:37.031Z,12.00
2023-04-29T00:34:36.885Z,12.40
2023-04-29T00:44:37.315Z,13.20
2023-04-29T00:54:36.694Z,12.70
2023-04-29T01:04:36.711Z,15.70
2023-04-29T01:14:36.463Z,20.20
2023-04-29T01:24:36.310Z,21.50
2023-04-29T01:34:36.284Z,19.00
2023-04-29T01:44:35.941Z,21.80
2023-04-29T01:54:35.783Z,35.60
2023-04-29T02:04:35.847Z,40.30
2023-04-29T02:14:37.536Z,38.70
2023-04-29T02:24:39.144Z,45.00
2023-04-29T02:34:35.158Z,40.00
2023-04-29T02:44:35.031Z,42.80
2023-04-29T02:54:34.817Z,41.00
2023-04-29T03:04:34.827Z,43.20
2023-04-29T03:14:34.377Z,36.80
2023-04-29T03:24:34.173Z,41.90
2023-04-29T03:34:33.941Z,33.90
2023-04-29T03:44:33.688Z,30.90
2023-04-29T03:54:33.366Z,23.40
2023-04-29T04:04:33.449Z,18.20
2023-04-29T04:14:32.969Z,20.40
2023-04-29T04:24:32.705Z,20.90
2023-04-29T04:34:32.444Z,17.90
2023-04-29T04:44:32.206Z,18.60
2023-04-29T04:54:31.810Z,20.90
2023-04-29T05:04:31.591Z,20.50
2023-04-29T05:14:31.292Z,22.20
2023-04-29T05:24:31.165Z,17.70
2023-04-29T05:34:30.693Z,17.00
2023-04-29T05:44:30.408Z,16.40
2023-04-29T05:54:30.165Z,15.60
2023-04-29T06:04:30.285Z,16.30
2023-04-29T06:14:29.808Z,17.20
2023-04-29T06:24:29.584Z,20.20
2023-04-29T06:34:29.140Z,19.30
2023-04-29T06:44:28.935Z,19.30
2023-04-29T06:54:28.699Z,19.20
2023-04-29T07:04:28.544Z,19.00
2023-04-29T07:14:28.181Z,18.80
2023-04-29T07:24:27.860Z,19.80
2023-04-29T07:34:27.728Z,19.40
2023-04-29T07:44:27.287Z,20.30
2023-04-29T07:54:27.175Z,19.00
2023-04-29T08:04:27.070Z,21.10
2023-04-29T08:14:26.524Z,19.90
2023-04-29T08:24:26.114Z,24.50
2023-04-29T08:34:25.712Z,27.90
2023-04-29T08:44:25.396Z,23.90
2023-04-29T08:54:25.070Z,19.60
2023-04-29T09:04:24.960Z,18.40
2023-04-29T09:14:24.627Z,15.00
2023-04-29T09:24:24.270Z,14.00
2023-04-29T09:34:23.984Z,14.20
2023-04-29T09:44:23.785Z,16.40
2023-04-29T09:54:23.443Z,17.80
2023-04-29T10:04:23.388Z,26.00
2023-04-29T10:14:22.859Z,25.20
2023-04-29T10:24:22.740Z,27.20
2023-04-29T10:34:22.347Z,27.40
2023-04-29T10:44:22.381Z,28.00
2023-04-29T10:54:21.831Z,29.40
2023-04-29T11:04:21.550Z,30.70
2023-04-29T11:14:21.315Z,32.90
2023-04-29T11:24:21.214Z,34.80
2023-04-29T11:34:20.699Z,33.00
2023-04-29T11:44:20.918Z,32.20
2023-04-29T11:54:20.173Z,32.40
2023-04-29T12:04:20.262Z,32.20
2023-04-29T12:14:19.797Z,29.30
2023-04-29T12:24:19.774Z,33.30
2023-04-29T12:34:19.662Z,28.60
2023-04-29T12:44:19.452Z,27.90
2023-04-29T12:54:19.420Z,26.30
2023-04-29T13:04:19.244Z,28.80
2023-04-29T13:14:19.084Z,22.30
2023-04-29T13:24:19.121Z,22.60
2023-04-29T13:34:18.855Z,22.20
2023-04-29T13:44:28.975Z,24.30
2023-04-29T13:54:47.842Z,23.90
2023-04-29T14:04:18.715Z,21.80
2023-04-29T14:14:18.503Z,23.60
2023-04-29T14:24:18.523Z,23.00
2023-04-29T14:34:18.400Z,23.70
2023-04-29T14:44:18.512Z,20.30
2023-04-29T14:54:18.453Z,21.80
2023-04-29T15:04:18.314Z,21.80
2023-04-29T15:14:18.433Z,20.90
2023-04-29T15:24:18.295Z,21.10
2023-04-29T15:34:18.297Z,19.00
2023-04-29T15:44:18.279Z,20.20
2023-04-29T15:54:18.444Z,35.10
2023-04-29T16:04:18.328Z,29.10
2023-04-29T16:14:18.442Z,35.80
2023-04-29T16:24:23.584Z,37.40
2023-04-29T16:34:23.717Z,28.30
2023-04-29T16:44:22.914Z,22.70
2023-04-29T16:54:22.499Z,24.00
2023-04-29T17:04:22.284Z,19.30
2023-04-29T17:14:21.939Z,18.70
2023-04-29T17:24:21.401Z,16.90
2023-04-29T17:34:21.051Z,16.10
2023-04-29T17:44:23.218Z,17.40
2023-04-29T17:54:20.370Z,16.70
2023-04-29T18:04:19.964Z,16.70
2023-04-29T18:14:20.170Z,16.10
2023-04-29T18:24:20.217Z,18.30
2023-04-29T18:34:20.088Z,16.70
2023-04-29T18:44:20.164Z,15.70
2023-04-29T18:54:20.177Z,17.70
2023-04-29T19:04:20.216Z,17.70
2023-04-29T19:14:20.554Z,16.20
2023-04-29T19:24:20.155Z,17.70
2023-04-29T19:34:20.350Z,19.00
2023-04-29T19:44:20.210Z,16.90
2023-04-29T19:54:20.242Z,17.40
2023-04-29T20:04:20.280Z,19.90
2023-04-29T20:14:20.069Z,21.20
2023-04-29T20:24:19.919Z,20.50
2023-04-29T20:34:20.009Z,19.10
2023-04-29T20:44:19.674Z,20.50
2023-04-29T20:54:20.058Z,18.70
2023-04-29T21:04:19.479Z,18.30
2023-04-29T21:14:19.292Z,23.30
2023-04-29T21:24:19.121Z,22.40
2023-04-29T21:34:18.932Z,21.40
2023-04-29T21:44:19.004Z,22.60
2023-04-29T21:54:18.375Z,25.70
2023-04-29T22:04:18.088Z,24.50
2023-04-29T22:14:17.733Z,21.20
2023-04-29T22:24:17.740Z,16.40
2023-04-29T22:34:17.138Z,16.50
2023-04-29T22:44:16.859Z,17.40
2023-04-29T22:54:16.529Z,15.60
2023-04-29T23:04:16.364Z,15.20
2023-04-29T23:14:16.090Z,13.20
2023-04-29T23:24:15.839Z,13.00
2023-04-29T23:34:15.470Z,12.90
2023-04-29T23:44:15.152Z,12.60
2023-04-29T23:54:15.049Z,14.30
