createdAt,value
2022-08-15T00:02:33.807Z,2.17
2022-08-15T00:05:10.408Z,1.98
2022-08-15T00:07:48.702Z,2.08
2022-08-15T00:11:00.089Z,2.03
2022-08-15T00:13:14.609Z,2.40
2022-08-15T00:15:44.536Z,1.92
2022-08-15T00:18:13.047Z,2.40
2022-08-15T00:20:50.353Z,2.40
2022-08-15T00:23:24.350Z,2.50
2022-08-15T00:25:57.816Z,2.33
2022-08-15T00:28:36.144Z,2.35
2022-08-15T00:31:10.991Z,1.85
2022-08-15T00:33:43.045Z,1.98
2022-08-15T00:36:52.175Z,1.90
2022-08-15T00:39:01.086Z,1.88
2022-08-15T00:41:44.235Z,2.58
2022-08-15T00:44:14.904Z,2.25
2022-08-15T00:46:44.106Z,2.28
2022-08-15T00:49:12.843Z,2.47
2022-08-15T00:51:44.275Z,2.20
2022-08-15T00:54:56.377Z,2.20
2022-08-15T00:57:17.636Z,2.22
2022-08-15T00:59:56.063Z,2.72
2022-08-15T01:02:36.107Z,2.58
2022-08-15T01:05:14.883Z,2.83
2022-08-15T01:07:44.519Z,2.85
2022-08-15T01:10:19.879Z,2.40
2022-08-15T01:12:53.339Z,2.30
2022-08-15T01:15:28.615Z,2.78
2022-08-15T01:18:33.931Z,2.55
2022-08-15T01:20:59.003Z,2.40
2022-08-15T01:23:39.240Z,2.45
2022-08-15T01:26:38.725Z,2.00
2022-08-15T01:29:09.402Z,2.40
2022-08-15T01:31:48.515Z,2.65
2022-08-15T01:34:18.942Z,2.35
2022-08-15T01:36:48.162Z,2.53
2022-08-15T01:39:20.702Z,2.55
2022-08-15T01:41:55.173Z,2.67
2022-08-15T01:47:03.436Z,2.35
2022-08-15T01:49:33.867Z,1.92
2022-08-15T01:52:02.595Z,2.58
2022-08-15T01:55:03.087Z,2.72
2022-08-15T01:57:34.647Z,2.22
2022-08-15T02:00:02.699Z,3.15
2022-08-15T02:02:43.180Z,2.30
2022-08-15T02:05:14.546Z,2.35
2022-08-15T02:07:49.001Z,2.53
2022-08-15T02:10:31.845Z,2.78
2022-08-15T02:13:12.593Z,2.70
2022-08-15T02:15:44.269Z,2.70
2022-08-15T02:18:19.511Z,2.45
2022-08-15T02:20:50.851Z,2.75
2022-08-15T02:23:20.302Z,2.10
2022-08-15T02:25:49.320Z,2.78
2022-08-15T02:28:35.932Z,2.20
2022-08-15T02:31:08.643Z,2.35
2022-08-15T02:33:38.990Z,2.17
2022-08-15T02:36:12.383Z,3.00
2022-08-15T02:38:47.680Z,2.42
2022-08-15T02:41:17.492Z,2.28
2022-08-15T02:43:47.309Z,2.00
2022-08-15T02:46:28.035Z,2.20
2022-08-15T02:48:57.979Z,2.70
2022-08-15T02:51:25.873Z,2.50
2022-08-15T02:53:54.263Z,2.80
2022-08-15T02:56:23.790Z,2.35
2022-08-15T02:59:00.312Z,2.22
2022-08-15T03:01:33.720Z,2.83
2022-08-15T03:04:27.584Z,2.67
2022-08-15T03:06:58.818Z,2.20
2022-08-15T03:09:33.767Z,2.70
2022-08-15T03:12:08.916Z,2.80
2022-08-15T03:14:51.858Z,2.80
2022-08-15T03:17:21.482Z,2.50
2022-08-15T03:19:52.826Z,3.22
2022-08-15T03:22:45.992Z,2.67
2022-08-15T03:25:08.872Z,3.10
2022-08-15T03:27:39.421Z,2.50
2022-08-15T03:30:19.046Z,2.70
2022-08-15T03:32:49.115Z,2.60
2022-08-15T03:35:22.169Z,2.60
2022-08-15T03:38:00.262Z,2.80
2022-08-15T03:40:33.957Z,3.25
2022-08-15T03:43:11.843Z,2.60
2022-08-15T03:45:46.067Z,2.95
2022-08-15T03:48:21.372Z,2.83
2022-08-15T03:50:50.530Z,2.55
2022-08-15T03:53:28.459Z,2.78
2022-08-15T03:55:59.097Z,2.65
2022-08-15T03:58:32.367Z,2.97
2022-08-15T04:01:07.445Z,2.67
2022-08-15T04:03:35.247Z,3.13
2022-08-15T04:06:07.948Z,2.88
2022-08-15T04:09:05.029Z,2.30
2022-08-15T04:11:35.759Z,3.17
2022-08-15T04:14:32.397Z,2.92
2022-08-15T04:17:02.281Z,2.63
2022-08-15T04:19:48.197Z,2.97
2022-08-15T04:22:27.965Z,4.18
2022-08-15T04:25:10.070Z,3.22
2022-08-15T04:27:41.756Z,2.72
2022-08-15T04:30:12.046Z,3.05
2022-08-15T04:32:59.957Z,3.30
2022-08-15T04:35:30.084Z,3.05
2022-08-15T04:37:58.750Z,2.90
2022-08-15T04:41:19.544Z,2.78
2022-08-15T04:43:14.843Z,3.38
2022-08-15T04:45:43.480Z,3.38
2022-08-15T04:48:19.580Z,2.63
2022-08-15T04:50:49.432Z,3.20
2022-08-15T04:53:20.649Z,3.40
2022-08-15T04:55:50.185Z,3.60
2022-08-15T04:58:41.653Z,2.80
2022-08-15T05:01:08.357Z,2.92
2022-08-15T05:03:38.858Z,3.10
2022-08-15T05:06:30.968Z,3.00
2022-08-15T05:08:57.813Z,3.20
2022-08-15T05:11:25.580Z,3.33
2022-08-15T05:14:36.496Z,3.33
2022-08-15T05:17:04.458Z,3.50
2022-08-15T05:19:33.493Z,3.70
2022-08-15T05:22:05.142Z,3.45
2022-08-15T05:24:33.446Z,3.13
2022-08-15T05:27:03.311Z,2.80
2022-08-15T05:29:31.676Z,4.50
2022-08-15T05:31:59.802Z,3.20
2022-08-15T05:34:37.469Z,3.50
2022-08-15T05:37:15.185Z,3.42
2022-08-15T05:39:46.678Z,3.15
2022-08-15T05:42:30.834Z,3.40
2022-08-15T05:45:03.659Z,3.28
2022-08-15T05:47:33.656Z,3.75
2022-08-15T05:50:06.892Z,4.25
2022-08-15T05:52:48.142Z,3.75
2022-08-15T05:55:22.792Z,4.15
2022-08-15T05:57:56.237Z,3.72
2022-08-15T06:00:24.823Z,4.05
2022-08-15T06:02:58.442Z,4.28
2022-08-15T06:05:33.478Z,3.50
2022-08-15T06:08:49.073Z,3.75
2022-08-15T06:11:03.992Z,3.42
2022-08-15T06:13:34.474Z,3.77
2022-08-15T06:16:45.344Z,3.70
2022-08-15T06:18:57.834Z,3.35
2022-08-15T06:21:32.186Z,3.40
2022-08-15T06:24:08.534Z,4.50
2022-08-15T06:26:46.652Z,4.93
2022-08-15T06:29:24.218Z,4.72
2022-08-15T06:31:56.012Z,4.22
2022-08-15T06:34:52.260Z,4.25
2022-08-15T06:37:24.197Z,3.53
2022-08-15T06:39:58.914Z,4.57
2022-08-15T06:42:31.876Z,3.97
2022-08-15T06:45:02.806Z,4.45
2022-08-15T06:47:34.987Z,4.47
2022-08-15T06:50:16.770Z,4.00
2022-08-15T06:52:58.799Z,4.38
2022-08-15T06:55:37.403Z,4.20
2022-08-15T06:58:55.868Z,4.00
2022-08-15T07:01:01.786Z,3.67
2022-08-15T07:03:36.523Z,3.67
2022-08-15T07:06:05.486Z,4.20
2022-08-15T07:08:36.442Z,3.60
2022-08-15T07:11:10.659Z,4.05
2022-08-15T07:13:56.624Z,4.28
2022-08-15T07:16:35.080Z,3.17
2022-08-15T07:19:03.896Z,3.85
2022-08-15T07:21:53.144Z,3.42
2022-08-15T07:24:33.932Z,4.22
2022-08-15T07:27:10.271Z,4.00
2022-08-15T07:29:43.421Z,3.75
2022-08-15T07:35:10.266Z,3.72
2022-08-15T07:37:39.971Z,3.72
2022-08-15T07:40:10.666Z,4.13
2022-08-15T07:42:59.881Z,3.30
2022-08-15T07:45:32.627Z,3.30
2022-08-15T07:48:04.769Z,3.60
2022-08-15T07:53:06.410Z,3.88
2022-08-15T07:58:33.796Z,3.40
2022-08-15T08:01:34.488Z,3.65
2022-08-15T08:04:00.047Z,3.72
2022-08-15T08:06:34.895Z,3.42
2022-08-15T08:09:22.061Z,4.28
2022-08-15T08:11:55.875Z,3.30
2022-08-15T08:14:40.321Z,3.35
2022-08-15T08:17:16.022Z,3.35
2022-08-15T08:22:21.727Z,3.45
2022-08-15T08:24:55.822Z,3.72
2022-08-15T08:27:32.064Z,4.20
2022-08-15T08:30:42.668Z,3.72
2022-08-15T08:32:58.674Z,3.90
2022-08-15T08:35:32.404Z,3.28
2022-08-15T08:38:58.561Z,3.73
2022-08-15T08:41:24.614Z,3.03
2022-08-15T08:44:00.431Z,3.88
2022-08-15T08:46:54.059Z,3.70
2022-08-15T08:49:24.915Z,3.50
2022-08-15T08:52:26.933Z,3.78
2022-08-15T08:55:01.625Z,3.17
2022-08-15T08:57:32.277Z,3.05
2022-08-15T09:00:02.111Z,3.22
2022-08-15T09:02:36.001Z,3.35
2022-08-15T09:05:27.423Z,2.78
2022-08-15T09:08:05.306Z,2.90
2022-08-15T09:10:41.746Z,3.38
2022-08-15T09:13:38.412Z,3.70
2022-08-15T09:16:13.591Z,3.47
2022-08-15T09:18:49.071Z,3.95
2022-08-15T09:21:17.669Z,3.30
2022-08-15T09:23:46.919Z,4.00
2022-08-15T09:26:19.616Z,3.10
2022-08-15T09:29:07.032Z,4.28
2022-08-15T09:32:00.287Z,3.53
2022-08-15T09:34:36.264Z,3.30
2022-08-15T09:37:24.558Z,3.28
2022-08-15T09:40:03.794Z,3.80
2022-08-15T09:43:16.303Z,3.90
2022-08-15T09:45:52.607Z,3.88
2022-08-15T09:48:34.942Z,3.47
2022-08-15T09:51:14.650Z,3.70
2022-08-15T09:54:01.281Z,3.40
2022-08-15T09:56:38.161Z,3.40
2022-08-15T09:59:10.136Z,3.00
2022-08-15T10:01:44.795Z,3.58
2022-08-15T10:04:28.776Z,3.65
2022-08-15T10:07:21.382Z,4.10
2022-08-15T10:10:07.556Z,3.50
2022-08-15T10:12:39.297Z,3.97
2022-08-15T10:15:32.015Z,3.50
2022-08-15T10:18:02.403Z,3.90
2022-08-15T10:21:00.465Z,4.03
2022-08-15T10:23:31.137Z,4.38
2022-08-15T10:26:32.030Z,3.58
2022-08-15T10:29:03.548Z,3.55
2022-08-15T10:31:52.119Z,3.60
2022-08-15T10:34:36.644Z,3.95
2022-08-15T10:37:10.635Z,4.00
2022-08-15T10:39:46.623Z,4.35
2022-08-15T10:42:24.951Z,3.97
2022-08-15T10:45:02.728Z,4.15
2022-08-15T10:47:56.853Z,3.95
2022-08-15T10:50:31.448Z,3.83
2022-08-15T10:53:08.610Z,3.90
2022-08-15T10:55:57.510Z,4.47
2022-08-15T10:58:31.049Z,3.78
2022-08-15T11:01:05.409Z,3.63
2022-08-15T11:06:27.158Z,3.72
2022-08-15T11:08:56.812Z,4.53
2022-08-15T11:11:28.212Z,4.18
2022-08-15T11:13:57.247Z,4.03
2022-08-15T11:16:36.972Z,3.60
2022-08-15T11:19:20.068Z,3.78
2022-08-15T11:22:04.940Z,3.85
2022-08-15T11:24:42.321Z,4.55
2022-08-15T11:27:23.561Z,3.72
2022-08-15T11:29:54.319Z,4.20
2022-08-15T11:32:25.709Z,3.72
2022-08-15T11:34:56.769Z,4.28
2022-08-15T11:37:27.018Z,3.78
2022-08-15T11:39:57.608Z,4.95
2022-08-15T11:42:28.425Z,4.45
2022-08-15T11:44:59.872Z,3.67
2022-08-15T11:47:30.652Z,4.78
2022-08-15T11:50:01.071Z,4.70
2022-08-15T11:52:41.456Z,3.75
2022-08-15T11:55:24.528Z,5.03
2022-08-15T11:57:59.032Z,3.88
2022-08-15T12:00:29.252Z,4.18
2022-08-15T12:03:04.255Z,4.68
2022-08-15T12:06:08.412Z,3.78
2022-08-15T12:08:34.705Z,3.30
2022-08-15T12:11:07.230Z,3.47
2022-08-15T12:13:41.964Z,3.92
2022-08-15T12:16:29.769Z,4.18
2022-08-15T12:18:59.037Z,4.50
2022-08-15T12:21:27.138Z,3.83
2022-08-15T12:23:56.010Z,4.40
2022-08-15T12:26:39.746Z,4.50
2022-08-15T12:29:15.472Z,4.15
2022-08-15T12:31:46.089Z,4.45
2022-08-15T12:34:28.641Z,3.70
2022-08-15T12:37:05.376Z,4.47
2022-08-15T12:39:35.286Z,3.67
2022-08-15T12:42:47.092Z,4.15
2022-08-15T12:44:53.362Z,4.93
2022-08-15T12:47:31.752Z,4.35
2022-08-15T12:50:00.424Z,3.75
2022-08-15T12:52:28.486Z,4.72
2022-08-15T12:54:57.775Z,4.80
2022-08-15T12:57:51.253Z,3.92
2022-08-15T13:00:34.724Z,3.58
2022-08-15T13:03:06.816Z,4.13
2022-08-15T13:06:17.444Z,3.72
2022-08-15T13:08:27.239Z,3.40
2022-08-15T13:11:05.446Z,3.33
2022-08-15T13:13:36.946Z,3.92
2022-08-15T13:16:55.920Z,3.65
2022-08-15T13:18:56.351Z,4.00
2022-08-15T13:21:41.227Z,4.03
2022-08-15T13:24:16.549Z,3.70
2022-08-15T13:26:46.171Z,3.17
2022-08-15T13:29:14.926Z,3.33
2022-08-15T13:31:44.119Z,3.63
2022-08-15T13:34:13.564Z,3.80
2022-08-15T13:36:54.243Z,3.58
2022-08-15T13:39:28.854Z,3.10
2022-08-15T13:44:35.352Z,3.42
2022-08-15T13:47:09.471Z,3.15
2022-08-15T13:49:42.233Z,3.28
2022-08-15T13:52:45.390Z,3.00
2022-08-15T13:54:59.944Z,3.42
2022-08-15T13:57:29.397Z,3.05
2022-08-15T13:59:57.884Z,3.40
2022-08-15T14:02:32.463Z,3.47
2022-08-15T14:05:04.971Z,2.83
2022-08-15T14:07:53.456Z,3.83
2022-08-15T14:10:59.902Z,3.35
2022-08-15T14:13:14.071Z,4.03
2022-08-15T14:16:07.417Z,3.88
2022-08-15T14:18:51.091Z,3.55
2022-08-15T14:21:27.060Z,2.80
2022-08-15T14:27:15.302Z,3.47
2022-08-15T14:29:16.560Z,3.15
2022-08-15T14:31:54.398Z,3.15
2022-08-15T14:34:55.281Z,3.03
2022-08-15T14:37:24.127Z,2.97
2022-08-15T14:39:52.112Z,3.17
2022-08-15T14:42:30.355Z,3.03
2022-08-15T14:45:00.271Z,2.55
2022-08-15T14:47:33.207Z,3.55
2022-08-15T14:50:54.608Z,2.83
2022-08-15T14:52:54.498Z,3.17
2022-08-15T14:55:27.086Z,3.45
2022-08-15T14:58:00.137Z,2.95
2022-08-15T15:00:33.242Z,3.10
2022-08-15T15:03:03.802Z,2.90
2022-08-15T15:06:05.289Z,2.63
2022-08-15T15:08:20.868Z,2.75
2022-08-15T15:10:49.764Z,2.47
2022-08-15T15:13:18.848Z,2.65
2022-08-15T15:16:06.952Z,3.22
2022-08-15T15:18:46.725Z,3.20
2022-08-15T15:21:26.594Z,3.17
2022-08-15T15:23:55.010Z,3.45
2022-08-15T15:26:36.739Z,3.40
2022-08-15T15:29:07.004Z,3.00
2022-08-15T15:31:40.897Z,2.50
2022-08-15T15:34:09.386Z,3.40
2022-08-15T15:36:46.522Z,3.15
2022-08-15T15:39:16.772Z,2.72
2022-08-15T15:41:47.445Z,3.13
2022-08-15T15:44:19.276Z,2.95
2022-08-15T15:46:51.257Z,3.78
2022-08-15T15:49:21.676Z,3.40
2022-08-15T15:51:54.934Z,2.95
2022-08-15T15:54:35.212Z,2.97
2022-08-15T15:57:11.693Z,2.63
2022-08-15T15:59:57.987Z,4.28
2022-08-15T16:02:43.577Z,3.33
2022-08-15T16:05:15.079Z,3.42
2022-08-15T16:07:56.411Z,3.38
2022-08-15T16:10:28.689Z,3.10
2022-08-15T16:13:05.456Z,2.65
2022-08-15T16:15:44.595Z,3.17
2022-08-15T16:18:30.204Z,3.30
2022-08-15T16:21:04.660Z,3.00
2022-08-15T16:23:48.217Z,4.00
2022-08-15T16:26:24.068Z,2.80
2022-08-15T16:29:00.374Z,3.05
2022-08-15T16:31:33.686Z,3.30
2022-08-15T16:34:04.028Z,2.97
2022-08-15T16:36:35.055Z,2.75
2022-08-15T16:39:26.642Z,3.50
2022-08-15T16:41:56.609Z,2.67
2022-08-15T16:44:28.290Z,2.58
2022-08-15T16:47:03.850Z,2.67
2022-08-15T16:49:42.695Z,2.70
2022-08-15T16:52:17.266Z,2.60
2022-08-15T16:55:14.220Z,3.10
2022-08-15T16:57:55.095Z,3.40
2022-08-15T17:00:45.015Z,2.50
2022-08-15T17:03:34.644Z,2.70
2022-08-15T17:06:10.933Z,2.70
2022-08-15T17:08:46.100Z,3.03
2022-08-15T17:11:24.467Z,3.10
2022-08-15T17:14:04.031Z,2.70
2022-08-15T17:16:57.155Z,2.65
2022-08-15T17:19:27.435Z,2.17
2022-08-15T17:21:58.882Z,2.58
2022-08-15T17:24:59.402Z,3.00
2022-08-15T17:27:37.534Z,2.42
2022-08-15T17:30:54.201Z,2.60
2022-08-15T17:33:04.401Z,2.58
2022-08-15T17:35:33.790Z,2.78
2022-08-15T17:38:02.985Z,3.25
2022-08-15T17:40:32.590Z,3.13
2022-08-15T17:43:06.212Z,2.78
2022-08-15T17:45:42.659Z,2.60
2022-08-15T17:48:29.344Z,2.85
2022-08-15T17:51:02.153Z,2.60
2022-08-15T17:53:43.496Z,2.60
2022-08-15T17:56:23.537Z,3.13
2022-08-15T17:58:54.876Z,3.42
2022-08-15T18:01:23.337Z,4.22
2022-08-15T18:03:51.078Z,4.78
2022-08-15T18:06:18.831Z,5.47
2022-08-15T18:08:54.990Z,4.63
2022-08-15T18:11:34.760Z,4.57
2022-08-15T18:14:37.986Z,5.30
2022-08-15T18:16:55.776Z,5.05
2022-08-15T18:19:23.736Z,6.10
2022-08-15T18:21:57.439Z,5.25
2022-08-15T18:27:13.593Z,5.60
2022-08-15T18:29:53.367Z,5.78
2022-08-15T18:32:23.612Z,5.28
2022-08-15T18:34:55.505Z,5.82
2022-08-15T18:37:25.786Z,5.38
2022-08-15T18:40:11.708Z,6.38
2022-08-15T18:42:51.839Z,5.18
2022-08-15T18:45:37.844Z,5.63
2022-08-15T18:48:34.641Z,5.55
2022-08-15T18:51:10.116Z,5.65
2022-08-15T18:53:57.111Z,5.65
2022-08-15T18:56:27.078Z,5.57
2022-08-15T18:58:55.683Z,5.55
2022-08-15T19:01:32.740Z,5.57
2022-08-15T19:04:49.288Z,5.50
2022-08-15T19:07:07.902Z,6.15
2022-08-15T19:09:40.845Z,6.25
2022-08-15T19:12:15.475Z,7.03
2022-08-15T19:14:46.326Z,5.60
2022-08-15T19:17:19.612Z,5.45
2022-08-15T19:19:52.698Z,6.30
2022-08-15T19:22:21.236Z,5.70
2022-08-15T19:24:59.985Z,5.18
2022-08-15T19:27:41.812Z,5.70
2022-08-15T19:30:19.204Z,5.90
2022-08-15T19:32:54.748Z,6.03
2022-08-15T19:35:26.658Z,5.80
2022-08-15T19:38:13.584Z,5.72
2022-08-15T19:40:47.782Z,5.43
2022-08-15T19:43:21.259Z,5.82
2022-08-15T19:45:53.066Z,5.57
2022-08-15T19:48:33.458Z,5.30
2022-08-15T19:51:22.612Z,6.05
2022-08-15T19:55:22.395Z,6.68
2022-08-15T19:57:09.789Z,5.93
2022-08-15T19:59:42.659Z,6.00
2022-08-15T20:02:26.569Z,6.50
2022-08-15T20:05:03.247Z,6.85
2022-08-15T20:07:38.428Z,5.70
2022-08-15T20:10:26.344Z,5.55
2022-08-15T20:12:58.717Z,6.15
2022-08-15T20:15:31.445Z,5.75
2022-08-15T20:18:28.484Z,6.57
2022-08-15T20:21:03.817Z,6.53
2022-08-15T20:23:42.708Z,6.45
2022-08-15T20:26:23.709Z,6.15
2022-08-15T20:28:55.988Z,5.35
2022-08-15T20:31:57.020Z,5.93
2022-08-15T20:34:17.599Z,6.80
2022-08-15T20:36:48.444Z,6.20
2022-08-15T20:39:18.950Z,6.47
2022-08-15T20:41:51.595Z,9.13
2022-08-15T20:44:31.704Z,7.25
2022-08-15T20:47:03.525Z,7.22
2022-08-15T20:49:34.701Z,6.07
2022-08-15T20:52:41.377Z,6.07
2022-08-15T20:54:55.633Z,6.88
2022-08-15T20:57:31.353Z,5.82
2022-08-15T21:01:13.135Z,5.63
2022-08-15T21:03:09.819Z,6.40
2022-08-15T21:05:56.371Z,6.55
2022-08-15T21:08:55.170Z,7.18
2022-08-15T21:11:43.038Z,6.60
2022-08-15T21:15:10.231Z,6.20
2022-08-15T21:17:15.307Z,7.35
2022-08-15T21:19:52.037Z,6.53
2022-08-15T21:22:49.224Z,7.47
2022-08-15T21:25:43.300Z,7.20
2022-08-15T21:28:32.303Z,6.85
2022-08-15T21:31:16.227Z,6.82
2022-08-15T21:34:01.846Z,7.53
2022-08-15T21:36:42.864Z,6.75
2022-08-15T21:39:35.789Z,7.30
2022-08-15T21:42:05.764Z,7.05
2022-08-15T21:44:35.362Z,6.75
2022-08-15T21:47:06.249Z,6.60
2022-08-15T21:49:56.896Z,7.35
2022-08-15T21:52:42.442Z,7.88
2022-08-15T21:55:13.995Z,8.07
2022-08-15T21:57:49.039Z,7.22
2022-08-15T22:00:22.800Z,8.70
2022-08-15T22:03:01.603Z,7.45
2022-08-15T22:05:31.109Z,7.20
2022-08-15T22:08:10.936Z,6.47
2022-08-15T22:10:44.155Z,7.68
2022-08-15T22:13:13.567Z,8.48
2022-08-15T22:15:41.851Z,8.05
2022-08-15T22:18:28.690Z,10.10
2022-08-15T22:20:58.126Z,8.10
2022-08-15T22:23:33.166Z,7.82
2022-08-15T22:26:03.477Z,8.55
2022-08-15T22:29:00.469Z,8.35
2022-08-15T22:31:56.349Z,8.52
2022-08-15T22:34:17.723Z,7.47
2022-08-15T22:36:48.342Z,7.97
2022-08-15T22:39:17.195Z,7.85
2022-08-15T22:41:46.570Z,6.70
2022-08-15T22:44:29.018Z,7.75
2022-08-15T22:46:59.271Z,7.05
2022-08-15T22:49:27.555Z,7.22
2022-08-15T22:51:56.067Z,7.57
2022-08-15T22:54:25.827Z,7.80
2022-08-15T22:56:55.805Z,7.88
2022-08-15T22:59:26.659Z,7.32
2022-08-15T23:01:58.951Z,6.95
2022-08-15T23:04:40.693Z,7.60
2022-08-15T23:07:21.968Z,8.00
2022-08-15T23:09:56.129Z,7.35
2022-08-15T23:12:32.622Z,7.90
2022-08-15T23:15:07.006Z,8.32
2022-08-15T23:17:37.309Z,8.65
2022-08-15T23:20:10.055Z,7.60
2022-08-15T23:22:40.428Z,8.55
2022-08-15T23:25:19.745Z,8.07
2022-08-15T23:27:48.136Z,8.35
2022-08-15T23:30:44.611Z,8.07
2022-08-15T23:33:28.145Z,7.90
2022-08-15T23:36:00.205Z,8.30
2022-08-15T23:38:28.366Z,7.95
2022-08-15T23:41:00.000Z,7.70
2022-08-15T23:43:27.723Z,7.72
2022-08-15T23:46:34.682Z,8.00
2022-08-15T23:48:51.322Z,7.95
2022-08-15T23:51:19.189Z,8.10
2022-08-15T23:53:48.031Z,7.35
2022-08-15T23:56:35.783Z,8.23
2022-08-15T23:59:08.794Z,7.72
