createdAt,value
2022-09-11T00:02:10.948Z,99813.05
2022-09-11T00:04:38.809Z,99813.05
2022-09-11T00:07:09.572Z,99813.15
2022-09-11T00:09:37.632Z,99813.63
2022-09-11T00:12:07.617Z,99814.86
2022-09-11T00:14:36.135Z,99817.52
2022-09-11T00:17:05.219Z,99813.94
2022-09-11T00:19:34.308Z,99811.15
2022-09-11T00:22:06.135Z,99815.85
2022-09-11T00:24:34.110Z,99815.65
2022-09-11T00:27:02.380Z,99815.28
2022-09-11T00:29:30.492Z,99815.44
2022-09-11T00:31:58.825Z,99811.77
2022-09-11T00:34:26.750Z,99813.58
2022-09-11T00:36:54.863Z,99808.31
2022-09-11T00:39:22.791Z,99809.69
2022-09-11T00:41:51.855Z,99811.56
2022-09-11T00:44:20.404Z,99805.70
2022-09-11T00:46:57.212Z,99800.48
2022-09-11T00:49:43.281Z,99800.25
2022-09-11T00:52:17.116Z,99803.00
2022-09-11T00:54:54.323Z,99798.19
2022-09-11T00:57:25.586Z,99804.52
2022-09-11T00:59:56.988Z,99806.80
2022-09-11T01:02:27.620Z,99808.50
2022-09-11T01:04:57.566Z,99811.48
2022-09-11T01:07:27.268Z,99809.41
2022-09-11T01:09:55.942Z,99807.94
2022-09-11T01:12:36.531Z,99806.59
2022-09-11T01:15:09.605Z,99802.27
2022-09-11T01:17:58.231Z,99802.79
2022-09-11T01:20:47.517Z,99801.02
2022-09-11T01:23:25.763Z,99800.77
2022-09-11T01:26:35.162Z,99801.40
2022-09-11T01:29:03.290Z,99797.85
2022-09-11T01:31:58.194Z,99797.92
2022-09-11T01:34:46.228Z,99795.90
2022-09-11T01:37:18.932Z,99794.56
2022-09-11T01:39:54.003Z,99792.02
2022-09-11T01:42:23.458Z,99791.98
2022-09-11T01:44:59.940Z,99795.42
2022-09-11T01:47:29.469Z,99795.91
2022-09-11T01:50:06.347Z,99795.69
2022-09-11T01:52:40.462Z,99796.30
2022-09-11T01:55:17.150Z,99793.91
2022-09-11T01:57:53.373Z,99791.86
2022-09-11T02:00:23.941Z,99788.38
2022-09-11T02:03:58.758Z,99788.08
2022-09-11T02:07:16.610Z,99787.13
2022-09-11T02:10:03.038Z,99782.61
2022-09-11T02:12:40.977Z,99783.38
2022-09-11T02:15:09.983Z,99786.98
2022-09-11T02:17:54.744Z,99781.85
2022-09-11T02:20:28.931Z,99781.30
2022-09-11T02:22:59.001Z,99779.14
2022-09-11T02:25:28.463Z,99777.89
2022-09-11T02:27:57.762Z,99779.32
2022-09-11T02:30:25.695Z,99782.46
2022-09-11T02:37:31.577Z,99775.65
2022-09-11T02:40:32.259Z,99775.20
2022-09-11T02:43:06.453Z,99777.02
2022-09-11T02:45:49.253Z,99782.48
2022-09-11T02:48:37.090Z,99780.17
2022-09-11T02:51:15.789Z,99782.17
2022-09-11T02:54:08.342Z,99781.72
2022-09-11T02:57:04.980Z,99782.54
2022-09-11T02:59:38.631Z,99781.42
2022-09-11T03:02:10.754Z,99780.92
2022-09-11T03:04:39.003Z,99782.86
2022-09-11T03:07:06.857Z,99782.65
2022-09-11T03:09:35.080Z,99786.70
2022-09-11T03:12:10.355Z,99794.34
2022-09-11T03:14:38.643Z,99804.67
2022-09-11T03:17:06.632Z,99810.09
2022-09-11T03:19:36.702Z,99806.96
2022-09-11T03:22:04.751Z,99806.70
2022-09-11T03:24:34.273Z,99804.89
2022-09-11T03:27:02.344Z,99805.00
2022-09-11T03:29:32.971Z,99805.02
2022-09-11T03:32:01.403Z,99806.58
2022-09-11T03:34:33.022Z,99807.20
2022-09-11T03:37:02.268Z,99812.06
2022-09-11T03:39:30.727Z,99808.80
2022-09-11T03:42:01.242Z,99811.95
2022-09-11T03:44:30.263Z,99813.91
2022-09-11T03:46:58.196Z,99818.12
2022-09-11T03:49:30.246Z,99816.54
2022-09-11T03:51:58.054Z,99820.02
2022-09-11T03:54:32.878Z,99822.04
2022-09-11T03:57:01.626Z,99822.39
2022-09-11T03:59:31.314Z,99826.56
2022-09-11T04:01:59.467Z,99829.50
2022-09-11T04:04:28.274Z,99826.90
2022-09-11T04:06:59.366Z,99833.66
2022-09-11T04:09:30.581Z,99833.11
2022-09-11T04:11:59.782Z,99831.86
2022-09-11T04:14:29.158Z,99830.02
2022-09-11T04:16:59.710Z,99826.40
2022-09-11T04:19:29.941Z,99826.42
2022-09-11T04:22:03.167Z,99826.02
2022-09-11T04:24:35.342Z,99830.37
2022-09-11T04:27:03.668Z,99824.17
2022-09-11T04:29:34.168Z,99824.91
2022-09-11T04:32:02.689Z,99820.46
2022-09-11T04:34:33.433Z,99822.14
2022-09-11T04:37:01.642Z,99821.91
2022-09-11T04:39:30.783Z,99825.85
2022-09-11T04:41:59.214Z,99825.33
2022-09-11T04:44:28.499Z,99828.05
2022-09-11T04:46:56.838Z,99826.43
2022-09-11T04:49:25.325Z,99825.81
2022-09-11T04:51:53.387Z,99825.88
2022-09-11T04:54:26.498Z,99828.10
2022-09-11T04:56:55.055Z,99827.02
2022-09-11T04:59:23.897Z,99822.52
2022-09-11T05:02:14.101Z,99815.77
2022-09-11T05:04:47.128Z,99816.28
2022-09-11T05:07:15.627Z,99817.92
2022-09-11T05:09:48.856Z,99817.02
2022-09-11T05:12:17.867Z,99823.33
2022-09-11T05:14:48.205Z,99819.27
2022-09-11T05:17:16.510Z,99821.20
2022-09-11T05:19:47.448Z,99822.27
2022-09-11T05:22:15.904Z,99823.04
2022-09-11T05:24:49.301Z,99824.65
2022-09-11T05:27:17.776Z,99831.12
2022-09-11T05:29:46.567Z,99831.02
2022-09-11T05:32:15.919Z,99834.11
2022-09-11T05:34:46.678Z,99835.05
2022-09-11T05:37:16.472Z,99839.20
2022-09-11T05:39:52.566Z,99837.61
2022-09-11T05:42:25.043Z,99844.34
2022-09-11T05:44:55.157Z,99848.54
2022-09-11T05:47:24.444Z,99844.79
2022-09-11T05:49:53.449Z,99850.45
2022-09-11T05:52:21.446Z,99848.85
2022-09-11T05:54:53.731Z,99851.92
2022-09-11T05:57:22.587Z,99851.00
2022-09-11T05:59:52.027Z,99851.67
2022-09-11T06:02:20.948Z,99853.34
2022-09-11T06:04:59.013Z,99853.37
2022-09-11T06:07:27.091Z,99851.15
2022-09-11T06:09:59.703Z,99855.04
2022-09-11T06:12:33.782Z,99855.73
2022-09-11T06:15:03.429Z,99857.41
2022-09-11T06:17:31.499Z,99856.05
2022-09-11T06:20:01.262Z,99860.34
2022-09-11T06:22:29.946Z,99869.46
2022-09-11T06:24:59.789Z,99873.11
2022-09-11T06:27:28.365Z,99876.91
2022-09-11T06:29:56.389Z,99881.91
2022-09-11T06:32:24.310Z,99883.38
2022-09-11T06:34:54.576Z,99883.02
2022-09-11T06:37:23.961Z,99878.02
2022-09-11T06:39:51.984Z,99886.00
2022-09-11T06:42:26.279Z,99886.97
2022-09-11T06:44:54.572Z,99890.27
2022-09-11T06:47:22.823Z,99890.70
2022-09-11T06:49:51.006Z,99889.41
2022-09-11T06:52:39.169Z,99887.66
2022-09-11T06:55:16.620Z,99891.59
2022-09-11T06:57:51.334Z,99887.72
2022-09-11T07:00:24.192Z,99886.61
2022-09-11T07:02:53.250Z,99893.80
2022-09-11T07:05:27.325Z,99891.71
2022-09-11T07:07:57.485Z,99894.50
2022-09-11T07:11:02.478Z,99899.50
2022-09-11T07:13:38.517Z,99900.55
2022-09-11T07:16:17.735Z,99901.55
2022-09-11T07:18:48.914Z,99904.40
2022-09-11T07:21:23.232Z,99902.52
2022-09-11T07:23:57.661Z,99900.33
2022-09-11T07:26:32.821Z,99894.41
2022-09-11T07:29:07.282Z,99891.85
2022-09-11T07:31:43.159Z,99890.52
2022-09-11T07:34:11.805Z,99889.44
2022-09-11T07:36:42.677Z,99885.21
2022-09-11T07:39:20.731Z,99886.02
2022-09-11T07:41:54.115Z,99885.46
2022-09-11T07:44:29.016Z,99889.05
2022-09-11T07:47:02.616Z,99891.50
2022-09-11T07:49:32.633Z,99894.29
2022-09-11T07:52:03.776Z,99897.30
2022-09-11T07:54:39.826Z,99904.64
2022-09-11T07:57:12.712Z,99903.76
2022-09-11T07:59:46.625Z,99905.02
2022-09-11T08:02:18.294Z,99909.43
2022-09-11T08:04:46.242Z,99910.08
2022-09-11T08:07:14.434Z,99914.55
2022-09-11T08:09:43.598Z,99912.41
2022-09-11T08:12:12.121Z,99915.63
2022-09-11T08:14:40.713Z,99920.01
2022-09-11T08:17:12.437Z,99918.42
2022-09-11T08:19:40.812Z,99918.67
2022-09-11T08:22:09.046Z,99921.90
2022-09-11T08:24:45.657Z,99924.43
2022-09-11T08:27:19.479Z,99925.83
2022-09-11T08:29:47.858Z,99925.20
2022-09-11T08:32:16.634Z,99929.88
2022-09-11T08:34:45.627Z,99933.91
2022-09-11T08:37:15.496Z,99934.02
2022-09-11T08:39:43.783Z,99932.48
2022-09-11T08:42:18.997Z,99933.52
2022-09-11T08:44:57.493Z,99934.59
2022-09-11T08:47:45.821Z,99933.77
2022-09-11T08:50:20.533Z,99935.90
2022-09-11T08:52:51.151Z,99932.20
2022-09-11T08:56:02.697Z,99938.20
2022-09-11T08:58:58.598Z,99942.95
2022-09-11T09:01:37.298Z,99941.03
2022-09-11T09:04:34.349Z,99940.41
2022-09-11T09:07:25.188Z,99944.37
2022-09-11T09:10:21.899Z,99944.89
2022-09-11T09:13:10.997Z,99949.98
2022-09-11T09:15:46.271Z,99949.60
2022-09-11T09:18:28.463Z,99946.04
2022-09-11T09:22:05.704Z,99949.61
2022-09-11T09:24:50.717Z,99942.37
2022-09-11T09:27:25.079Z,99940.52
2022-09-11T09:30:05.854Z,99938.00
2022-09-11T09:32:47.775Z,99944.18
2022-09-11T09:35:26.764Z,99947.81
2022-09-11T09:39:03.496Z,99951.02
2022-09-11T09:41:52.746Z,99949.21
2022-09-11T09:45:15.568Z,99953.36
2022-09-11T09:47:49.528Z,99956.10
2022-09-11T09:50:40.415Z,99955.30
2022-09-11T09:53:43.481Z,99952.13
2022-09-11T09:56:20.556Z,99955.35
2022-09-11T09:59:13.246Z,99954.58
2022-09-11T10:02:14.040Z,99953.55
2022-09-11T10:04:43.338Z,99953.05
2022-09-11T10:07:14.345Z,99958.44
2022-09-11T10:09:50.908Z,99955.09
2022-09-11T10:12:28.203Z,99957.92
2022-09-11T10:14:59.179Z,99961.30
2022-09-11T10:17:50.398Z,99960.73
2022-09-11T10:20:29.256Z,99962.67
2022-09-11T10:23:24.643Z,99963.08
2022-09-11T10:25:55.255Z,99964.95
2022-09-11T10:28:32.232Z,99967.66
2022-09-11T10:31:05.735Z,99965.09
2022-09-11T10:33:46.827Z,99971.10
2022-09-11T10:36:22.988Z,99970.80
2022-09-11T10:38:55.657Z,99979.26
2022-09-11T10:41:28.543Z,99979.08
2022-09-11T10:44:14.856Z,99979.61
2022-09-11T10:46:46.650Z,99975.10
2022-09-11T10:49:23.572Z,99973.30
2022-09-11T10:52:10.237Z,99973.83
2022-09-11T10:54:54.371Z,99973.10
2022-09-11T10:57:30.180Z,99971.64
2022-09-11T11:00:09.473Z,99970.09
2022-09-11T11:02:54.580Z,99970.35
2022-09-11T11:05:56.291Z,99980.83
2022-09-11T11:09:06.595Z,99989.90
2022-09-11T11:11:52.185Z,99982.23
2022-09-11T11:14:39.003Z,99983.27
2022-09-11T11:17:11.257Z,99985.02
2022-09-11T11:20:10.876Z,99986.27
2022-09-11T11:23:05.601Z,99985.23
2022-09-11T11:26:07.636Z,99986.98
2022-09-11T11:28:51.993Z,99985.52
2022-09-11T11:31:44.534Z,99982.75
2022-09-11T11:34:38.608Z,99991.83
2022-09-11T11:37:19.023Z,99993.76
2022-09-11T11:39:49.334Z,99993.58
2022-09-11T11:42:31.527Z,99994.98
2022-09-11T11:45:12.917Z,99995.26
2022-09-11T11:47:54.199Z,99992.11
2022-09-11T11:50:33.717Z,99997.30
2022-09-11T11:53:18.458Z,99999.05
2022-09-11T11:56:29.996Z,100007.40
2022-09-11T11:59:31.475Z,100011.33
2022-09-11T12:02:11.910Z,100013.08
2022-09-11T12:05:11.262Z,100012.89
2022-09-11T12:07:45.096Z,100015.40
2022-09-11T12:10:34.557Z,100012.88
2022-09-11T12:13:09.518Z,100016.67
2022-09-11T12:15:40.065Z,100018.30
2022-09-11T12:18:18.163Z,100017.34
2022-09-11T12:20:55.537Z,100017.97
2022-09-11T12:23:36.874Z,100018.69
2022-09-11T12:26:22.777Z,100020.23
2022-09-11T12:29:17.048Z,100024.44
2022-09-11T12:31:51.342Z,100026.21
2022-09-11T12:34:33.935Z,100030.13
2022-09-11T12:37:11.926Z,100027.73
2022-09-11T12:39:54.861Z,100026.60
2022-09-11T12:42:26.411Z,100025.05
2022-09-11T12:44:59.773Z,100022.91
2022-09-11T12:47:35.349Z,100025.89
2022-09-11T12:50:06.786Z,100028.40
2022-09-11T12:52:46.958Z,100024.08
2022-09-11T12:55:35.698Z,100024.60
2022-09-11T12:58:34.398Z,100026.27
2022-09-11T13:01:29.371Z,100027.82
2022-09-11T13:04:17.447Z,100027.98
2022-09-11T13:06:49.119Z,100028.98
2022-09-11T13:09:30.329Z,100031.00
2022-09-11T13:12:19.386Z,100027.02
2022-09-11T13:14:56.300Z,100029.27
2022-09-11T13:17:46.974Z,100030.35
2022-09-11T13:20:57.200Z,100029.00
2022-09-11T13:23:31.656Z,100024.69
2022-09-11T13:26:05.458Z,100016.31
2022-09-11T13:28:47.439Z,100016.17
2022-09-11T13:31:39.120Z,100020.69
2022-09-11T13:34:37.149Z,100016.73
2022-09-11T13:37:58.955Z,100017.64
2022-09-11T13:40:45.559Z,100020.40
2022-09-11T13:43:31.668Z,100018.13
2022-09-11T13:46:17.044Z,100021.54
2022-09-11T13:48:51.067Z,100015.84
2022-09-11T13:51:42.706Z,100017.11
2022-09-11T13:54:33.767Z,100015.36
2022-09-11T13:57:04.700Z,100019.86
2022-09-11T13:59:47.540Z,100021.48
2022-09-11T14:02:35.172Z,100024.45
2022-09-11T14:05:09.953Z,100020.49
2022-09-11T14:08:01.234Z,100018.27
2022-09-11T14:10:44.603Z,100021.08
2022-09-11T14:13:47.458Z,100028.94
2022-09-11T14:16:37.614Z,100030.19
2022-09-11T14:19:21.124Z,100035.67
2022-09-11T14:21:53.262Z,100035.40
2022-09-11T14:24:33.320Z,100034.16
2022-09-11T14:27:05.043Z,100033.45
2022-09-11T14:29:33.849Z,100029.00
2022-09-11T14:32:34.561Z,100028.38
2022-09-11T14:35:16.117Z,100027.27
2022-09-11T14:37:46.225Z,100026.55
2022-09-11T14:40:16.539Z,100028.14
2022-09-11T14:42:47.653Z,100024.95
2022-09-11T14:45:26.566Z,100027.11
2022-09-11T14:47:55.826Z,100031.13
2022-09-11T14:50:27.602Z,100028.55
2022-09-11T14:52:56.496Z,100031.77
2022-09-11T14:55:29.219Z,100032.63
2022-09-11T14:57:57.360Z,100034.52
2022-09-11T15:00:27.392Z,100033.42
2022-09-11T15:02:57.202Z,100033.03
2022-09-11T15:05:27.506Z,100028.75
2022-09-11T15:07:56.117Z,100028.19
2022-09-11T15:10:27.938Z,100031.04
2022-09-11T15:12:57.209Z,100032.75
2022-09-11T15:15:29.294Z,100033.91
2022-09-11T15:17:59.581Z,100042.54
2022-09-11T15:20:31.427Z,100045.48
2022-09-11T15:23:00.834Z,100047.91
2022-09-11T15:25:35.000Z,100044.44
2022-09-11T15:28:12.617Z,100044.98
2022-09-11T15:30:48.958Z,100044.04
2022-09-11T15:33:17.253Z,100036.91
2022-09-11T15:35:47.821Z,100042.56
2022-09-11T15:38:17.830Z,100042.58
2022-09-11T15:40:49.036Z,100038.31
2022-09-11T15:43:21.391Z,100042.05
2022-09-11T15:45:58.311Z,100044.37
2022-09-11T15:48:32.901Z,100052.23
2022-09-11T15:51:08.302Z,100051.33
2022-09-11T15:53:43.158Z,100049.69
2022-09-11T15:56:15.964Z,100051.73
2022-09-11T15:58:53.137Z,100052.68
2022-09-11T16:01:30.165Z,100053.27
2022-09-11T16:04:05.365Z,100053.12
2022-09-11T16:06:39.053Z,100056.06
2022-09-11T16:09:27.915Z,100057.20
2022-09-11T16:11:56.812Z,100058.77
2022-09-11T16:14:27.478Z,100062.60
2022-09-11T16:17:00.842Z,100065.83
2022-09-11T16:19:31.640Z,100064.36
2022-09-11T16:22:04.990Z,100061.83
2022-09-11T16:24:38.153Z,100063.70
2022-09-11T16:27:11.364Z,100066.25
2022-09-11T16:30:20.228Z,100071.11
2022-09-11T16:32:38.631Z,100065.35
2022-09-11T16:35:08.957Z,100069.33
2022-09-11T16:37:40.769Z,100074.43
2022-09-11T16:40:15.137Z,100073.80
2022-09-11T16:42:45.007Z,100074.59
2022-09-11T16:45:15.888Z,100076.01
2022-09-11T16:47:44.856Z,100078.34
2022-09-11T16:50:16.926Z,100080.79
2022-09-11T16:52:45.723Z,100077.06
2022-09-11T16:55:17.707Z,100081.11
2022-09-11T16:57:52.323Z,100080.17
2022-09-11T17:00:24.474Z,100082.37
2022-09-11T17:02:58.878Z,100080.92
2022-09-11T17:05:27.471Z,100082.90
2022-09-11T17:07:59.072Z,100085.14
2022-09-11T17:13:47.561Z,100086.16
2022-09-11T17:24:18.097Z,100093.36
2022-09-11T17:26:48.191Z,100102.73
2022-09-11T17:29:20.863Z,100097.03
2022-09-11T17:32:05.055Z,100099.09
2022-09-11T17:34:41.645Z,100100.86
2022-09-11T17:37:11.572Z,100104.90
2022-09-11T17:39:47.157Z,100104.74
2022-09-11T17:42:19.242Z,100103.54
2022-09-11T17:44:48.835Z,100106.31
2022-09-11T17:47:17.012Z,100109.14
2022-09-11T17:49:45.745Z,100109.77
2022-09-11T17:52:22.172Z,100110.63
2022-09-11T17:54:53.818Z,100111.29
2022-09-11T17:57:26.239Z,100113.52
2022-09-11T17:59:59.421Z,100111.28
2022-09-11T18:02:28.297Z,100108.04
2022-09-11T18:05:04.274Z,100112.17
2022-09-11T18:07:32.997Z,100114.36
2022-09-11T18:10:07.416Z,100109.47
2022-09-11T18:12:43.781Z,100112.92
2022-09-11T18:15:14.355Z,100112.23
2022-09-11T18:17:44.970Z,100114.64
2022-09-11T18:20:13.054Z,100115.79
2022-09-11T18:22:45.709Z,100116.18
2022-09-11T18:25:15.028Z,100115.16
2022-09-11T18:27:45.228Z,100121.92
2022-09-11T18:30:19.901Z,100120.86
2022-09-11T18:32:51.296Z,100122.33
2022-09-11T18:35:23.858Z,100121.95
2022-09-11T18:37:52.461Z,100123.20
2022-09-11T18:40:20.952Z,100128.69
2022-09-11T18:42:49.315Z,100126.80
2022-09-11T18:45:18.025Z,100128.85
2022-09-11T18:47:55.314Z,100130.69
2022-09-11T18:50:26.899Z,100129.25
2022-09-11T18:52:56.667Z,100127.83
2022-09-11T18:55:31.313Z,100129.71
2022-09-11T18:58:00.988Z,100132.21
2022-09-11T19:00:41.586Z,100132.02
2022-09-11T19:03:10.977Z,100134.88
2022-09-11T19:05:39.409Z,100138.79
2022-09-11T19:08:08.301Z,100138.76
2022-09-11T19:10:37.301Z,100143.27
2022-09-11T19:13:05.463Z,100143.32
2022-09-11T19:15:33.776Z,100140.17
2022-09-11T19:18:05.406Z,100144.46
2022-09-11T19:20:35.721Z,100145.66
2022-09-11T19:23:06.688Z,100150.61
2022-09-11T19:25:35.587Z,100151.13
2022-09-11T19:28:04.831Z,100155.55
2022-09-11T19:30:33.039Z,100153.86
2022-09-11T19:33:03.553Z,100154.79
2022-09-11T19:35:32.958Z,100160.88
2022-09-11T19:38:01.956Z,100158.06
2022-09-11T19:40:36.305Z,100156.69
2022-09-11T19:43:22.910Z,100156.95
2022-09-11T19:46:19.546Z,100156.27
2022-09-11T19:48:48.603Z,100157.58
2022-09-11T19:51:40.350Z,100160.23
2022-09-11T19:54:23.332Z,100159.52
2022-09-11T19:57:39.765Z,100159.63
2022-09-11T20:00:42.615Z,100156.16
2022-09-11T20:03:38.116Z,100157.48
2022-09-11T20:06:10.854Z,100161.04
2022-09-11T20:08:43.429Z,100158.45
2022-09-11T20:11:41.955Z,100163.16
2022-09-11T20:14:19.400Z,100165.86
2022-09-11T20:17:00.551Z,100171.38
2022-09-11T20:23:21.118Z,100176.61
2022-09-11T20:26:19.388Z,100175.13
2022-09-11T20:44:36.844Z,100183.25
2022-09-11T20:47:12.661Z,100184.23
2022-09-11T20:49:40.606Z,100183.34
2022-09-11T20:52:11.357Z,100184.62
2022-09-11T20:54:44.218Z,100184.83
2022-09-11T20:57:12.552Z,100186.11
2022-09-11T20:59:40.904Z,100181.10
2022-09-11T21:02:10.168Z,100180.14
2022-09-11T21:04:39.271Z,100179.35
2022-09-11T21:07:07.233Z,100171.09
2022-09-11T21:09:35.524Z,100179.04
2022-09-11T21:12:04.934Z,100180.84
2022-09-11T21:14:33.005Z,100178.33
2022-09-11T21:17:03.455Z,100183.30
2022-09-11T21:19:32.154Z,100187.63
2022-09-11T21:22:01.461Z,100192.49
2022-09-11T21:24:29.333Z,100195.16
2022-09-11T21:26:59.447Z,100194.14
2022-09-11T21:29:27.332Z,100197.68
2022-09-11T21:31:56.766Z,100199.52
2022-09-11T21:34:24.773Z,100196.66
2022-09-11T21:36:52.845Z,100197.89
2022-09-11T21:39:22.235Z,100198.52
2022-09-11T21:41:50.377Z,100203.79
2022-09-11T21:44:18.373Z,100205.91
2022-09-11T21:46:46.480Z,100201.25
2022-09-11T21:49:14.327Z,100206.25
2022-09-11T21:51:46.560Z,100211.20
2022-09-11T21:54:14.509Z,100206.67
2022-09-11T21:56:42.904Z,100211.71
2022-09-11T21:59:12.221Z,100206.10
2022-09-11T22:01:41.626Z,100209.12
2022-09-11T22:04:11.314Z,100209.88
2022-09-11T22:06:39.211Z,100211.43
2022-09-11T22:09:07.034Z,100207.05
2022-09-11T22:11:37.976Z,100200.10
2022-09-11T22:14:07.785Z,100201.52
2022-09-11T22:16:35.710Z,100191.98
2022-09-11T22:19:07.319Z,100193.52
2022-09-11T22:21:35.098Z,100187.57
2022-09-11T22:24:04.244Z,100190.79
2022-09-11T22:26:33.883Z,100195.18
2022-09-11T22:29:02.101Z,100200.51
2022-09-11T22:31:30.159Z,100203.67
2022-09-11T22:33:58.208Z,100200.92
2022-09-11T22:36:27.899Z,100203.45
2022-09-11T22:38:55.913Z,100206.85
2022-09-11T22:41:23.939Z,100205.64
2022-09-11T22:43:51.883Z,100207.18
2022-09-11T22:46:23.927Z,100212.77
2022-09-11T22:48:52.769Z,100216.04
2022-09-11T22:51:20.758Z,100219.73
2022-09-11T22:53:48.589Z,100222.32
2022-09-11T22:56:17.244Z,100219.02
2022-09-11T22:58:45.797Z,100219.64
2022-09-11T23:01:21.721Z,100218.10
2022-09-11T23:03:53.122Z,100215.86
2022-09-11T23:06:41.616Z,100212.74
2022-09-11T23:09:11.910Z,100210.29
2022-09-11T23:11:40.103Z,100212.98
2022-09-11T23:14:13.282Z,100209.70
2022-09-11T23:16:44.643Z,100210.10
2022-09-11T23:19:14.043Z,100212.67
2022-09-11T23:21:42.019Z,100216.09
2022-09-11T23:24:13.466Z,100222.82
2022-09-11T23:26:41.740Z,100219.07
2022-09-11T23:29:11.841Z,100217.55
2022-09-11T23:31:40.111Z,100215.89
2022-09-11T23:34:11.378Z,100213.11
2022-09-11T23:36:39.254Z,100210.30
2022-09-11T23:39:07.139Z,100210.20
2022-09-11T23:41:36.695Z,100204.91
2022-09-11T23:44:04.690Z,100208.52
2022-09-11T23:46:32.633Z,100212.46
2022-09-11T23:49:01.936Z,100212.05
2022-09-11T23:51:30.034Z,100207.00
2022-09-11T23:53:58.540Z,100206.34
2022-09-11T23:56:27.815Z,100207.16
2022-09-11T23:58:56.299Z,100206.99
