createdAt,value
2017-09-16T20:30:54.822Z,60.00
2017-09-16T20:33:24.047Z,65.20
2017-09-16T20:35:52.496Z,65.20
2017-09-16T20:38:22.715Z,68.60
2017-09-16T20:40:52.887Z,71.10
2017-09-16T20:43:21.791Z,73.30
2017-09-16T20:45:49.922Z,74.40
2017-09-16T20:48:18.034Z,75.80
2017-09-16T20:50:47.093Z,76.40
2017-09-16T20:53:16.872Z,77.50
2017-09-16T20:55:47.183Z,78.10
2017-09-16T20:58:16.264Z,78.30
2017-09-16T21:00:45.340Z,78.40
2017-09-16T21:03:13.805Z,78.00
2017-09-16T21:05:42.310Z,77.90
2017-09-16T21:08:11.982Z,79.10
2017-09-16T21:10:40.835Z,78.40
2017-09-16T21:13:10.324Z,78.60
2017-09-16T21:15:39.567Z,78.90
2017-09-16T21:18:09.756Z,78.50
2017-09-16T21:20:39.065Z,75.50
2017-09-16T21:23:07.865Z,75.30
2017-09-16T21:25:36.315Z,71.00
2017-09-16T21:28:05.651Z,66.80
2017-09-16T21:30:34.108Z,62.80
2017-09-16T21:33:02.505Z,60.00
2017-09-16T21:35:30.918Z,58.70
2017-09-16T21:37:59.203Z,56.90
2017-09-16T21:40:27.631Z,56.00
2017-09-16T21:42:56.037Z,55.60
2017-09-16T21:45:25.235Z,54.90
2017-09-16T21:47:53.654Z,54.80
2017-09-16T21:50:22.052Z,54.60
2017-09-16T21:52:51.231Z,54.20
2017-09-16T21:55:20.079Z,54.00
2017-09-16T21:57:48.498Z,54.00
2017-09-16T22:00:16.980Z,53.80
2017-09-16T22:02:45.374Z,53.80
2017-09-16T22:05:13.796Z,53.80
2017-09-16T22:07:42.231Z,53.90
2017-09-16T22:10:10.306Z,53.90
2017-09-16T22:12:38.722Z,53.80
2017-09-16T22:15:07.150Z,54.00
2017-09-16T22:17:35.567Z,54.00
2017-09-16T22:20:04.733Z,54.80
2017-09-16T22:22:33.275Z,54.20
2017-09-16T22:25:01.686Z,54.20
2017-09-16T22:27:29.764Z,54.20
2017-09-16T22:29:58.451Z,54.30
2017-09-16T22:32:26.876Z,54.20
2017-09-16T22:34:55.080Z,54.30
2017-09-16T22:37:23.497Z,54.30
2017-09-16T22:39:51.722Z,54.30
2017-09-16T22:42:20.134Z,54.20
2017-09-16T22:44:48.565Z,54.20
2017-09-16T22:47:17.739Z,54.20
2017-09-16T22:49:46.155Z,54.20
2017-09-16T22:52:14.221Z,54.40
2017-09-16T22:54:42.630Z,54.40
2017-09-16T22:57:11.818Z,54.60
2017-09-16T22:59:41.003Z,54.60
2017-09-16T23:02:10.177Z,54.60
2017-09-16T23:04:39.349Z,54.80
2017-09-16T23:07:08.735Z,54.90
2017-09-16T23:09:37.897Z,54.90
2017-09-16T23:12:06.320Z,54.80
2017-09-16T23:14:34.751Z,54.90
2017-09-16T23:17:03.928Z,55.20
2017-09-16T23:19:33.098Z,55.20
2017-09-16T23:22:01.533Z,55.20
2017-09-16T23:24:29.948Z,55.30
2017-09-16T23:26:58.380Z,55.40
2017-09-16T23:29:26.816Z,55.30
2017-09-16T23:31:55.226Z,55.50
2017-09-16T23:34:24.383Z,55.60
2017-09-16T23:36:52.830Z,55.60
2017-09-16T23:39:21.223Z,55.50
2017-09-16T23:41:49.637Z,55.60
2017-09-16T23:44:18.070Z,55.60
2017-09-16T23:46:47.243Z,55.70
2017-09-16T23:49:16.418Z,55.70
2017-09-16T23:51:45.615Z,55.70
2017-09-16T23:54:13.663Z,55.70
2017-09-16T23:56:42.848Z,55.80
2017-09-16T23:59:12.071Z,55.80
