createdAt,value
2023-05-21T01:37:16.419Z,12.12
2023-05-21T01:45:17.473Z,12.06
2023-05-21T01:46:28.265Z,12.18
2023-05-21T01:47:43.684Z,12.15
2023-05-21T01:49:34.707Z,12.10
2023-05-21T01:50:58.190Z,12.06
2023-05-21T03:55:47.321Z,12.35
2023-05-21T04:18:18.261Z,12.42
2023-05-21T04:24:30.089Z,12.77
2023-05-21T05:02:42.458Z,13.29
2023-05-21T05:20:40.783Z,13.96
2023-05-21T06:10:01.793Z,17.70
2023-05-21T06:12:15.117Z,18.08
2023-05-21T06:13:29.458Z,18.23
2023-05-21T06:14:33.278Z,18.17
2023-05-21T06:15:36.338Z,18.14
2023-05-21T06:16:40.032Z,18.93
2023-05-21T06:17:42.361Z,18.91
2023-05-21T06:18:49.195Z,19.63
2023-05-21T06:19:51.736Z,19.03
2023-05-21T06:20:54.098Z,18.34
2023-05-21T06:21:57.931Z,18.35
2023-05-21T06:23:03.586Z,17.92
2023-05-21T06:24:07.510Z,17.25
2023-05-21T06:25:11.089Z,16.71
2023-05-21T06:26:14.171Z,16.75
2023-05-21T06:27:16.483Z,16.74
2023-05-21T06:28:19.762Z,16.29
2023-05-21T06:29:23.660Z,16.19
2023-05-21T06:30:25.828Z,16.44
2023-05-21T06:31:28.780Z,16.38
2023-05-21T06:32:31.020Z,16.09
2023-05-21T06:33:41.547Z,16.34
2023-05-21T06:34:43.851Z,16.53
2023-05-21T06:35:47.200Z,16.53
2023-05-21T06:36:49.811Z,16.81
2023-05-21T06:37:53.072Z,16.79
2023-05-21T06:39:00.001Z,16.69
2023-05-21T06:40:03.264Z,16.40
2023-05-21T06:41:07.149Z,16.77
2023-05-21T06:42:21.605Z,16.83
2023-05-21T06:43:42.666Z,16.54
2023-05-21T06:45:23.741Z,16.50
2023-05-21T06:46:28.970Z,16.87
2023-05-21T06:47:31.689Z,16.43
2023-05-21T06:48:45.104Z,16.43
2023-05-21T06:49:47.833Z,16.57
2023-05-21T06:50:51.137Z,16.48
2023-05-21T06:51:53.527Z,16.78
2023-05-21T06:52:55.718Z,17.30
2023-05-21T06:53:57.993Z,17.21
2023-05-21T06:55:00.140Z,18.83
2023-05-21T06:56:07.114Z,19.22
2023-05-21T06:57:17.206Z,19.79
2023-05-21T06:58:19.852Z,19.96
2023-05-21T06:59:23.326Z,21.39
2023-05-21T07:00:25.943Z,20.40
2023-05-21T07:01:28.736Z,20.26
2023-05-21T07:02:32.445Z,21.55
2023-05-21T07:03:36.696Z,21.27
2023-05-21T07:04:38.808Z,21.15
2023-05-21T07:05:40.821Z,19.67
2023-05-21T07:06:42.965Z,19.52
2023-05-21T07:07:44.945Z,19.36
2023-05-21T07:08:48.195Z,18.73
2023-05-21T07:09:50.107Z,18.73
2023-05-21T07:10:53.033Z,19.01
2023-05-21T07:11:54.914Z,19.01
2023-05-21T07:12:57.317Z,20.27
2023-05-21T07:14:04.063Z,20.65
2023-05-21T07:15:09.371Z,22.00
2023-05-21T07:16:11.460Z,20.40
2023-05-21T07:17:14.969Z,19.88
2023-05-21T07:18:19.486Z,19.42
2023-05-21T07:19:23.812Z,19.33
2023-05-21T07:20:25.840Z,19.16
2023-05-21T07:21:33.273Z,18.67
2023-05-21T07:22:35.257Z,18.35
2023-05-21T07:23:39.483Z,17.60
2023-05-21T07:24:43.015Z,17.85
2023-05-21T07:25:45.187Z,17.83
2023-05-21T07:26:48.578Z,17.60
2023-05-21T07:27:51.726Z,17.48
2023-05-21T07:28:54.170Z,17.41
2023-05-21T07:29:59.461Z,17.31
2023-05-21T07:31:01.826Z,17.67
2023-05-21T07:32:10.195Z,17.51
2023-05-21T07:33:12.860Z,17.92
2023-05-21T07:34:16.201Z,17.39
2023-05-21T07:35:18.666Z,17.62
2023-05-21T07:36:21.309Z,17.53
2023-05-21T07:37:23.512Z,17.20
2023-05-21T07:38:26.305Z,17.51
2023-05-21T07:39:28.433Z,17.56
2023-05-21T07:40:30.651Z,17.75
2023-05-21T07:41:32.922Z,17.50
2023-05-21T07:42:37.609Z,17.44
2023-05-21T07:43:39.741Z,17.48
2023-05-21T07:44:41.693Z,17.39
2023-05-21T07:45:44.008Z,17.48
2023-05-21T07:46:46.284Z,17.35
2023-05-21T07:47:48.351Z,17.55
2023-05-21T07:48:51.698Z,18.64
2023-05-21T07:49:54.739Z,17.98
2023-05-21T07:50:58.950Z,17.95
2023-05-21T07:52:02.216Z,17.92
2023-05-21T07:53:04.871Z,17.43
2023-05-21T07:54:07.389Z,17.96
2023-05-21T07:55:11.970Z,18.00
2023-05-21T07:56:15.646Z,18.05
2023-05-21T07:57:18.447Z,17.63
2023-05-21T07:58:32.590Z,17.75
2023-05-21T07:59:34.835Z,17.42
2023-05-21T08:00:45.372Z,17.51
2023-05-21T08:03:07.063Z,17.68
2023-05-21T08:04:41.339Z,17.93
2023-05-21T08:05:51.056Z,18.00
2023-05-21T08:06:54.399Z,18.16
2023-05-21T08:07:57.200Z,18.10
2023-05-21T08:09:05.061Z,17.74
2023-05-21T08:10:12.260Z,17.81
2023-05-21T08:11:16.116Z,18.00
2023-05-21T08:12:19.947Z,18.26
2023-05-21T08:13:31.976Z,18.41
2023-05-21T08:14:35.711Z,18.45
2023-05-21T08:15:38.409Z,18.78
2023-05-21T08:16:42.343Z,18.85
2023-05-21T08:17:44.932Z,19.69
2023-05-21T08:18:48.251Z,19.44
2023-05-21T08:19:51.429Z,19.33
2023-05-21T08:20:54.485Z,18.88
2023-05-21T08:22:00.183Z,18.74
2023-05-21T08:23:04.122Z,19.04
2023-05-21T08:24:14.584Z,19.49
2023-05-21T08:25:17.024Z,19.74
2023-05-21T08:26:19.537Z,20.13
2023-05-21T08:27:21.656Z,19.55
2023-05-21T08:28:23.952Z,18.82
2023-05-21T08:29:29.735Z,18.80
2023-05-21T08:30:31.860Z,18.89
2023-05-21T08:31:40.479Z,19.26
2023-05-21T08:32:43.550Z,19.71
2023-05-21T08:33:53.106Z,18.90
2023-05-21T08:35:03.417Z,20.61
2023-05-21T08:36:25.044Z,20.91
2023-05-21T08:37:33.885Z,20.87
2023-05-21T08:38:45.204Z,21.55
2023-05-21T08:39:50.926Z,22.08
2023-05-21T08:40:56.816Z,21.08
2023-05-21T08:42:36.534Z,20.85
2023-05-21T08:43:40.489Z,21.70
2023-05-21T08:44:49.111Z,22.11
2023-05-21T08:45:55.361Z,22.17
2023-05-21T08:47:06.520Z,22.08
2023-05-21T08:48:11.974Z,22.64
2023-05-21T08:49:18.888Z,22.48
2023-05-21T08:50:22.109Z,22.78
2023-05-21T08:51:24.316Z,22.47
2023-05-21T08:52:28.049Z,22.90
2023-05-21T08:53:30.699Z,22.30
2023-05-21T08:54:34.585Z,22.94
2023-05-21T08:55:39.063Z,22.89
2023-05-21T08:56:47.225Z,22.96
2023-05-21T08:57:53.882Z,22.89
2023-05-21T08:59:01.730Z,22.69
2023-05-21T09:00:08.868Z,22.41
2023-05-21T09:01:12.584Z,22.60
2023-05-21T09:02:20.137Z,22.47
2023-05-21T09:03:23.223Z,22.14
2023-05-21T09:04:27.741Z,22.72
2023-05-21T09:05:31.446Z,22.10
2023-05-21T09:06:34.010Z,21.68
2023-05-21T09:07:43.989Z,21.71
2023-05-21T09:09:00.260Z,20.95
2023-05-21T09:10:14.175Z,20.47
2023-05-21T09:11:17.607Z,20.52
2023-05-21T09:12:26.301Z,20.09
2023-05-21T09:13:31.882Z,20.54
2023-05-21T09:14:37.347Z,20.21
2023-05-21T09:15:49.171Z,19.91
2023-05-21T09:16:56.676Z,20.03
2023-05-21T09:18:00.405Z,19.78
2023-05-21T09:19:25.816Z,19.70
2023-05-21T09:20:28.997Z,19.46
2023-05-21T09:21:37.960Z,19.01
2023-05-21T09:22:47.898Z,19.29
2023-05-21T09:23:57.954Z,19.54
2023-05-21T09:25:05.188Z,19.64
2023-05-21T09:26:12.885Z,19.65
2023-05-21T09:27:18.234Z,19.19
2023-05-21T09:28:20.789Z,18.98
2023-05-21T09:29:26.401Z,19.12
2023-05-21T09:30:30.770Z,19.47
2023-05-21T09:31:35.356Z,19.89
2023-05-21T09:32:38.897Z,19.52
2023-05-21T09:33:48.324Z,19.05
2023-05-21T09:34:51.515Z,18.90
2023-05-21T09:35:53.794Z,18.95
2023-05-21T09:37:31.736Z,18.75
2023-05-21T09:39:58.575Z,18.26
2023-05-21T09:41:06.324Z,18.35
2023-05-21T09:42:32.134Z,18.59
2023-05-21T09:43:34.401Z,18.34
2023-05-21T09:44:44.287Z,18.59
2023-05-21T09:45:54.498Z,18.33
2023-05-21T09:47:00.776Z,17.89
2023-05-21T09:48:03.904Z,17.95
2023-05-21T09:49:07.628Z,17.87
2023-05-21T09:50:13.305Z,18.03
2023-05-21T09:51:15.185Z,17.68
2023-05-21T09:52:26.375Z,17.65
2023-05-21T09:53:29.687Z,17.72
2023-05-21T09:54:37.552Z,17.85
2023-05-21T09:55:41.790Z,17.99
2023-05-21T09:56:43.825Z,18.03
2023-05-21T09:57:50.937Z,17.98
2023-05-21T09:58:57.907Z,17.67
2023-05-21T10:00:02.016Z,17.88
2023-05-21T10:01:08.725Z,17.62
2023-05-21T10:02:26.665Z,17.57
2023-05-21T10:03:32.043Z,17.76
2023-05-21T10:04:38.651Z,17.92
2023-05-21T10:05:42.750Z,17.96
2023-05-21T10:06:48.060Z,17.97
2023-05-21T10:07:53.379Z,18.11
2023-05-21T10:08:57.057Z,18.26
2023-05-21T10:10:03.677Z,18.36
2023-05-21T10:11:06.488Z,18.13
2023-05-21T10:12:11.834Z,18.18
2023-05-21T10:13:18.765Z,18.39
2023-05-21T10:14:28.181Z,18.26
2023-05-21T10:15:39.219Z,18.37
2023-05-21T10:16:45.199Z,18.41
2023-05-21T10:17:48.660Z,18.34
2023-05-21T10:18:54.334Z,18.23
2023-05-21T10:19:57.352Z,18.30
2023-05-21T10:21:00.972Z,18.42
2023-05-21T10:22:04.654Z,18.45
2023-05-21T10:23:09.356Z,18.37
2023-05-21T10:24:12.790Z,18.46
2023-05-21T10:25:18.689Z,18.52
2023-05-21T10:26:22.191Z,18.54
2023-05-21T10:27:24.684Z,18.43
2023-05-21T10:28:28.369Z,18.61
2023-05-21T10:29:32.405Z,18.65
2023-05-21T10:30:37.105Z,18.67
2023-05-21T10:31:39.823Z,18.44
2023-05-21T10:32:43.499Z,18.30
2023-05-21T10:33:45.913Z,18.62
2023-05-21T10:35:17.062Z,18.78
2023-05-21T10:36:21.011Z,18.61
2023-05-21T10:37:28.008Z,18.90
2023-05-21T10:38:30.915Z,18.81
2023-05-21T10:39:34.148Z,18.86
2023-05-21T10:40:36.777Z,19.12
2023-05-21T10:42:16.773Z,19.36
2023-05-21T10:43:46.839Z,19.21
2023-05-21T10:45:09.016Z,19.00
2023-05-21T10:46:46.585Z,19.05
2023-05-21T10:48:07.620Z,18.80
2023-05-21T10:49:32.344Z,18.91
2023-05-21T10:50:58.217Z,18.93
2023-05-21T10:52:25.108Z,18.82
2023-05-21T10:53:56.569Z,18.34
2023-05-21T10:55:18.291Z,18.46
2023-05-21T10:56:25.816Z,18.44
2023-05-21T10:57:47.111Z,18.52
2023-05-21T10:59:08.130Z,18.68
2023-05-21T11:00:12.922Z,18.75
2023-05-21T11:01:16.686Z,18.92
2023-05-21T11:02:21.164Z,18.89
2023-05-21T11:03:23.937Z,18.86
2023-05-21T11:04:27.161Z,19.06
2023-05-21T11:05:52.722Z,18.92
2023-05-21T11:06:56.492Z,18.76
2023-05-21T11:07:58.776Z,18.89
2023-05-21T11:09:14.720Z,19.09
2023-05-21T11:10:38.553Z,18.93
2023-05-21T11:11:48.445Z,18.73
2023-05-21T11:13:16.403Z,18.79
2023-05-21T11:14:36.248Z,18.91
2023-05-21T11:16:03.158Z,18.97
2023-05-21T11:17:41.723Z,18.83
2023-05-21T11:18:51.610Z,19.24
2023-05-21T11:19:55.014Z,19.18
2023-05-21T11:21:08.858Z,19.01
2023-05-21T11:22:22.548Z,19.23
2023-05-21T11:23:44.629Z,19.08
2023-05-21T11:24:49.367Z,19.18
2023-05-21T11:26:03.068Z,19.15
2023-05-21T11:27:07.006Z,19.24
2023-05-21T11:28:12.772Z,19.10
2023-05-21T11:29:17.044Z,19.10
2023-05-21T11:30:23.294Z,19.20
2023-05-21T11:31:30.585Z,19.09
2023-05-21T11:32:32.711Z,19.14
2023-05-21T11:33:37.421Z,18.99
2023-05-21T11:34:41.079Z,19.21
2023-05-21T11:35:46.313Z,18.82
2023-05-21T11:36:50.177Z,18.80
2023-05-21T11:37:55.756Z,18.93
2023-05-21T11:39:19.298Z,18.89
2023-05-21T11:40:27.351Z,19.14
2023-05-21T11:42:01.005Z,19.02
2023-05-21T11:43:06.625Z,18.90
2023-05-21T11:44:14.302Z,19.08
2023-05-21T11:45:20.473Z,19.31
2023-05-21T11:46:23.827Z,19.33
2023-05-21T11:47:43.506Z,19.13
2023-05-21T11:48:46.952Z,19.25
2023-05-21T11:50:30.667Z,19.37
2023-05-21T11:51:33.754Z,19.50
2023-05-21T11:52:40.229Z,19.35
2023-05-21T11:53:45.734Z,19.19
2023-05-21T11:54:56.985Z,19.05
2023-05-21T11:56:02.137Z,18.99
2023-05-21T11:57:07.918Z,19.32
2023-05-21T11:58:13.804Z,19.05
2023-05-21T11:59:19.063Z,18.94
2023-05-21T12:00:23.700Z,19.01
2023-05-21T12:01:32.126Z,19.04
2023-05-21T12:02:34.195Z,19.06
2023-05-21T12:03:39.191Z,18.94
2023-05-21T12:04:43.207Z,19.21
2023-05-21T12:05:52.741Z,18.92
2023-05-21T12:06:58.530Z,18.97
2023-05-21T12:08:02.423Z,19.06
2023-05-21T12:09:13.049Z,19.20
2023-05-21T12:10:15.785Z,19.24
2023-05-21T12:11:25.728Z,19.01
2023-05-21T12:12:42.139Z,19.27
2023-05-21T12:13:52.778Z,19.05
2023-05-21T12:15:22.227Z,19.13
2023-05-21T12:16:24.794Z,19.04
2023-05-21T12:17:37.802Z,19.25
2023-05-21T12:18:47.098Z,19.28
2023-05-21T12:20:02.500Z,19.34
2023-05-21T12:21:07.270Z,19.23
2023-05-21T12:22:10.320Z,19.26
2023-05-21T12:23:25.472Z,19.40
2023-05-21T12:24:28.424Z,19.41
2023-05-21T12:25:32.259Z,19.62
2023-05-21T12:26:35.972Z,19.35
2023-05-21T12:27:39.340Z,19.47
2023-05-21T12:28:42.346Z,19.62
2023-05-21T12:29:52.333Z,19.26
2023-05-21T12:30:56.441Z,19.27
2023-05-21T12:32:03.039Z,19.13
2023-05-21T12:33:05.697Z,19.03
2023-05-21T12:34:19.086Z,19.20
2023-05-21T12:35:30.707Z,19.19
2023-05-21T12:36:35.494Z,19.09
2023-05-21T12:37:43.792Z,19.22
2023-05-21T12:39:11.192Z,19.33
2023-05-21T12:40:14.885Z,19.30
2023-05-21T12:41:21.587Z,19.28
2023-05-21T12:42:32.050Z,19.31
2023-05-21T12:43:37.094Z,19.41
2023-05-21T12:44:45.499Z,19.55
2023-05-21T12:45:52.726Z,19.66
2023-05-21T12:46:55.940Z,19.47
2023-05-21T12:48:03.958Z,19.64
2023-05-21T12:49:14.368Z,19.67
2023-05-21T12:50:43.981Z,19.62
2023-05-21T12:52:19.938Z,19.40
2023-05-21T12:53:22.349Z,19.35
2023-05-21T12:54:38.251Z,19.34
2023-05-21T12:55:40.857Z,19.33
2023-05-21T12:56:47.783Z,19.25
2023-05-21T12:57:52.212Z,19.32
2023-05-21T12:58:57.865Z,18.99
2023-05-21T13:00:02.632Z,19.02
2023-05-21T13:01:12.886Z,19.01
2023-05-21T13:02:25.023Z,19.07
2023-05-21T13:03:35.597Z,19.17
2023-05-21T13:04:41.396Z,19.14
2023-05-21T13:05:44.650Z,19.09
2023-05-21T13:06:46.844Z,18.84
2023-05-21T13:07:51.315Z,18.91
2023-05-21T13:08:56.343Z,18.88
2023-05-21T13:10:03.645Z,19.02
2023-05-21T13:11:06.416Z,19.06
2023-05-21T13:12:08.569Z,18.88
2023-05-21T13:13:10.561Z,19.01
2023-05-21T13:14:16.448Z,18.95
2023-05-21T13:15:18.850Z,18.94
2023-05-21T13:16:23.029Z,18.81
2023-05-21T13:17:26.243Z,18.75
2023-05-21T13:18:28.283Z,18.84
2023-05-21T13:19:31.608Z,18.63
2023-05-21T13:20:37.153Z,18.77
2023-05-21T13:21:41.608Z,18.71
2023-05-21T13:22:47.197Z,18.77
2023-05-21T13:23:49.470Z,18.72
2023-05-21T13:24:52.593Z,18.70
2023-05-21T13:25:55.510Z,18.71
2023-05-21T13:26:57.538Z,18.81
2023-05-21T13:28:03.866Z,18.71
2023-05-21T13:29:05.971Z,18.84
2023-05-21T13:30:11.876Z,18.67
2023-05-21T13:31:15.777Z,18.89
2023-05-21T13:32:19.076Z,18.82
2023-05-21T13:33:21.559Z,18.88
2023-05-21T13:34:23.708Z,18.86
2023-05-21T13:35:25.779Z,18.84
2023-05-21T13:36:27.882Z,18.76
2023-05-21T13:37:30.094Z,18.63
2023-05-21T13:38:32.089Z,18.75
2023-05-21T13:39:34.147Z,18.83
2023-05-21T13:40:39.133Z,18.83
2023-05-21T13:41:42.580Z,18.84
2023-05-21T13:42:46.846Z,18.86
2023-05-21T13:43:50.536Z,18.68
2023-05-21T13:44:53.040Z,18.59
2023-05-21T13:45:55.208Z,18.47
2023-05-21T13:46:57.272Z,18.43
2023-05-21T13:47:59.848Z,18.30
2023-05-21T13:49:05.189Z,18.28
2023-05-21T13:50:12.245Z,18.16
2023-05-21T13:51:25.531Z,18.13
2023-05-21T13:52:38.224Z,18.14
2023-05-21T13:53:40.393Z,18.05
2023-05-21T13:54:43.172Z,18.03
2023-05-21T13:55:45.482Z,17.95
2023-05-21T13:56:47.664Z,18.07
2023-05-21T13:57:49.560Z,18.16
2023-05-21T13:58:54.715Z,18.01
2023-05-21T13:59:59.841Z,18.13
2023-05-21T14:01:03.189Z,18.14
2023-05-21T14:02:05.490Z,18.11
2023-05-21T14:03:10.004Z,18.22
2023-05-21T14:04:12.538Z,18.26
2023-05-21T14:05:18.650Z,18.35
2023-05-21T14:06:20.670Z,18.33
2023-05-21T14:07:23.444Z,18.26
2023-05-21T14:08:27.657Z,18.29
2023-05-21T14:09:31.132Z,18.18
2023-05-21T14:10:34.255Z,18.21
2023-05-21T14:11:36.862Z,18.10
2023-05-21T14:12:39.278Z,18.21
2023-05-21T14:13:41.591Z,18.17
2023-05-21T14:14:50.051Z,18.23
2023-05-21T14:15:57.782Z,18.32
2023-05-21T14:17:01.065Z,18.22
2023-05-21T14:18:08.093Z,18.34
2023-05-21T14:19:10.564Z,18.30
2023-05-21T14:20:13.750Z,18.35
2023-05-21T14:21:25.388Z,18.30
2023-05-21T14:22:27.709Z,18.33
2023-05-21T14:23:29.773Z,18.34
2023-05-21T14:24:31.790Z,18.20
2023-05-21T14:25:34.276Z,18.22
2023-05-21T14:26:41.181Z,18.32
2023-05-21T14:27:43.559Z,18.34
2023-05-21T14:28:46.393Z,18.32
2023-05-21T14:29:48.571Z,18.27
2023-05-21T14:30:52.100Z,18.20
2023-05-21T14:31:54.483Z,18.19
2023-05-21T14:32:57.951Z,18.13
2023-05-21T14:34:00.428Z,18.17
2023-05-21T14:35:05.762Z,18.07
2023-05-21T14:36:09.281Z,18.02
2023-05-21T14:37:34.031Z,18.02
2023-05-21T14:39:00.318Z,17.97
2023-05-21T14:40:05.673Z,18.00
2023-05-21T14:41:08.899Z,17.94
2023-05-21T14:42:11.479Z,17.91
2023-05-21T14:43:13.698Z,17.89
2023-05-21T14:44:16.487Z,17.89
2023-05-21T14:45:19.734Z,17.96
2023-05-21T14:46:22.639Z,17.79
2023-05-21T14:47:25.898Z,17.66
2023-05-21T14:48:28.302Z,17.76
2023-05-21T14:49:30.359Z,17.75
2023-05-21T14:50:32.696Z,17.64
2023-05-21T14:51:38.475Z,17.64
2023-05-21T14:52:42.886Z,17.54
2023-05-21T14:53:49.353Z,17.58
2023-05-21T14:54:51.901Z,17.55
2023-05-21T14:55:56.877Z,17.54
2023-05-21T14:56:59.463Z,17.48
2023-05-21T14:58:01.687Z,17.53
2023-05-21T14:59:06.001Z,17.54
2023-05-21T15:00:08.965Z,17.40
2023-05-21T15:01:11.767Z,17.48
2023-05-21T15:02:14.132Z,17.48
2023-05-21T15:03:19.519Z,17.45
2023-05-21T15:04:22.775Z,17.46
2023-05-21T15:05:26.698Z,17.49
2023-05-21T15:06:32.665Z,17.48
2023-05-21T15:07:34.904Z,17.54
2023-05-21T15:08:37.232Z,17.50
2023-05-21T15:09:39.428Z,17.47
2023-05-21T15:10:41.454Z,17.50
2023-05-21T15:11:44.818Z,17.56
2023-05-21T15:12:46.907Z,17.58
2023-05-21T15:13:49.126Z,17.68
2023-05-21T15:14:52.931Z,17.72
2023-05-21T15:15:55.220Z,17.81
2023-05-21T15:16:57.496Z,17.90
2023-05-21T15:18:02.901Z,17.83
2023-05-21T15:19:05.310Z,17.85
2023-05-21T15:20:09.537Z,17.77
2023-05-21T15:21:12.312Z,17.76
2023-05-21T15:22:14.295Z,17.84
2023-05-21T15:23:17.704Z,17.93
2023-05-21T15:24:20.477Z,17.89
2023-05-21T15:25:25.214Z,18.01
2023-05-21T15:26:27.326Z,17.95
2023-05-21T15:27:29.408Z,17.90
2023-05-21T15:28:31.392Z,17.94
2023-05-21T15:29:33.349Z,18.02
2023-05-21T15:31:28.497Z,17.98
2023-05-21T15:32:31.634Z,17.97
2023-05-21T15:33:33.780Z,18.00
2023-05-21T15:34:36.908Z,18.53
2023-05-21T15:35:40.275Z,18.77
2023-05-21T15:36:42.571Z,18.86
2023-05-21T15:37:45.617Z,18.77
2023-05-21T15:38:48.745Z,18.74
2023-05-21T15:39:50.834Z,18.69
2023-05-21T15:40:53.461Z,18.86
2023-05-21T15:41:55.668Z,18.89
2023-05-21T15:42:57.607Z,18.63
2023-05-21T15:43:59.734Z,18.55
2023-05-21T15:45:01.745Z,18.63
2023-05-21T15:46:07.867Z,18.42
2023-05-21T15:47:10.296Z,18.23
2023-05-21T15:48:13.174Z,18.27
2023-05-21T15:49:18.050Z,18.33
2023-05-21T15:50:21.464Z,18.30
2023-05-21T15:51:23.631Z,18.23
2023-05-21T15:52:25.723Z,18.25
2023-05-21T15:53:27.714Z,18.20
2023-05-21T15:54:30.834Z,18.16
2023-05-21T15:55:33.541Z,18.10
2023-05-21T15:56:35.813Z,18.13
2023-05-21T15:57:38.196Z,18.12
2023-05-21T15:58:40.240Z,18.11
2023-05-21T15:59:42.266Z,18.06
2023-05-21T16:00:44.550Z,18.17
2023-05-21T16:01:47.194Z,18.04
2023-05-21T16:02:49.587Z,17.98
2023-05-21T16:03:51.663Z,17.88
2023-05-21T16:04:53.943Z,17.87
2023-05-21T16:07:18.198Z,17.76
2023-05-21T16:08:32.106Z,17.81
2023-05-21T16:12:58.553Z,17.72
2023-05-21T16:14:00.584Z,17.61
2023-05-21T16:15:03.127Z,17.63
2023-05-21T16:16:09.569Z,17.70
2023-05-21T16:17:21.007Z,17.68
2023-05-21T16:18:36.264Z,17.68
2023-05-21T16:19:44.579Z,17.58
2023-05-21T16:21:17.973Z,17.53
2023-05-21T16:36:02.811Z,17.42
2023-05-21T16:45:00.754Z,17.34
2023-05-21T16:47:02.007Z,17.38
2023-05-21T16:48:08.820Z,17.35
2023-05-21T16:49:11.322Z,17.21
2023-05-21T16:50:17.030Z,17.25
2023-05-21T16:52:20.701Z,17.24
2023-05-21T16:54:45.782Z,17.25
2023-05-21T16:55:49.132Z,17.20
2023-05-21T16:57:05.357Z,17.23
2023-05-21T16:58:14.025Z,17.23
2023-05-21T16:59:38.334Z,17.17
2023-05-21T17:00:43.128Z,17.17
2023-05-21T17:01:46.105Z,17.19
2023-05-21T17:02:51.014Z,17.16
2023-05-21T17:09:00.304Z,16.98
2023-05-21T17:10:03.513Z,16.92
2023-05-21T17:19:45.541Z,16.66
2023-05-21T17:20:51.163Z,16.61
2023-05-21T17:22:02.625Z,16.57
2023-05-21T17:25:40.458Z,16.50
2023-05-21T17:26:43.987Z,16.49
2023-05-21T17:28:43.754Z,16.47
2023-05-21T17:29:46.082Z,16.48
2023-05-21T17:30:51.688Z,16.47
2023-05-21T17:31:53.894Z,16.45
2023-05-21T17:33:37.568Z,16.47
2023-05-21T17:35:00.978Z,16.47
2023-05-21T17:36:13.887Z,16.44
2023-05-21T17:37:15.932Z,16.41
2023-05-21T17:38:22.828Z,16.40
2023-05-21T17:39:28.070Z,16.39
2023-05-21T17:41:05.031Z,16.36
2023-05-21T17:42:29.028Z,16.37
2023-05-21T17:43:32.464Z,16.34
2023-05-21T17:44:34.904Z,16.29
2023-05-21T17:45:43.898Z,16.34
2023-05-21T17:47:32.479Z,16.32
2023-05-21T17:48:34.653Z,16.31
2023-05-21T17:49:38.100Z,16.36
2023-05-21T17:50:40.642Z,16.35
2023-05-21T17:51:52.266Z,16.38
2023-05-21T17:53:29.865Z,16.36
2023-05-21T17:54:38.750Z,16.29
2023-05-21T17:56:11.565Z,16.27
2023-05-21T17:57:16.580Z,16.27
2023-05-21T17:58:20.533Z,16.31
2023-05-21T17:59:24.596Z,16.28
2023-05-21T18:00:34.086Z,16.31
2023-05-21T18:01:37.744Z,16.28
2023-05-21T18:02:39.728Z,16.29
2023-05-21T18:03:46.423Z,16.29
2023-05-21T18:05:09.746Z,16.30
2023-05-21T18:06:12.153Z,16.31
2023-05-21T18:07:16.560Z,16.31
2023-05-21T18:08:18.597Z,16.27
2023-05-21T18:09:20.781Z,16.24
2023-05-21T18:10:25.722Z,16.18
2023-05-21T18:11:28.907Z,16.15
2023-05-21T18:12:30.759Z,16.16
2023-05-21T18:13:32.934Z,16.12
2023-05-21T18:14:38.264Z,16.09
2023-05-21T18:15:45.701Z,16.08
2023-05-21T18:16:50.019Z,16.07
2023-05-21T18:17:55.063Z,16.06
2023-05-21T18:19:02.305Z,16.01
2023-05-21T18:20:05.262Z,15.99
2023-05-21T18:21:07.428Z,16.01
2023-05-21T18:22:09.696Z,15.99
2023-05-21T18:25:39.021Z,15.95
2023-05-21T18:27:07.763Z,15.88
2023-05-21T18:28:19.520Z,15.89
2023-05-21T18:29:34.627Z,15.83
2023-05-21T18:31:10.301Z,15.81
2023-05-21T18:33:08.570Z,15.78
2023-05-21T18:34:36.819Z,15.73
2023-05-21T18:36:20.122Z,15.67
2023-05-21T18:37:34.044Z,15.64
2023-05-21T18:38:49.100Z,15.62
2023-05-21T18:40:02.137Z,15.57
2023-05-21T18:41:35.832Z,15.47
2023-05-21T18:42:44.232Z,15.46
2023-05-21T18:43:54.595Z,15.44
2023-05-21T18:45:01.555Z,15.39
2023-05-21T18:46:47.896Z,15.29
2023-05-21T18:48:01.776Z,15.30
2023-05-21T18:49:06.412Z,15.28
2023-05-21T18:50:14.215Z,15.25
2023-05-21T18:51:45.803Z,15.21
2023-05-21T18:53:02.433Z,15.14
2023-05-21T18:54:08.038Z,15.15
2023-05-21T18:55:26.017Z,15.09
2023-05-21T18:57:00.648Z,15.07
2023-05-21T18:58:30.666Z,15.02
2023-05-21T19:03:10.472Z,14.90
2023-05-21T19:07:34.915Z,14.79
2023-05-21T19:11:05.061Z,14.67
2023-05-21T19:12:14.478Z,14.61
2023-05-21T19:14:00.224Z,14.53
2023-05-21T19:16:05.916Z,14.50
2023-05-21T19:17:26.413Z,14.43
2023-05-21T19:18:43.393Z,14.42
2023-05-21T19:21:49.154Z,14.39
2023-05-21T19:23:14.061Z,14.41
2023-05-21T19:24:21.695Z,14.40
2023-05-21T19:25:30.049Z,14.39
2023-05-21T19:26:41.526Z,14.40
2023-05-21T19:27:46.585Z,14.40
2023-05-21T19:28:56.968Z,14.37
2023-05-21T19:30:18.074Z,14.31
2023-05-21T19:32:21.345Z,14.29
2023-05-21T19:33:28.334Z,14.28
2023-05-21T19:34:42.313Z,14.17
2023-05-21T19:35:49.880Z,14.14
2023-05-21T19:37:09.069Z,14.19
2023-05-21T19:44:17.647Z,14.01
2023-05-21T19:52:51.647Z,13.83
2023-05-21T19:54:36.838Z,13.81
2023-05-21T19:55:45.529Z,13.84
2023-05-21T19:57:40.559Z,13.81
2023-05-21T19:58:51.038Z,13.83
2023-05-21T19:59:55.760Z,13.88
2023-05-21T20:01:28.029Z,13.81
2023-05-21T20:02:37.506Z,13.82
2023-05-21T20:03:48.855Z,13.83
2023-05-21T20:07:35.659Z,13.83
2023-05-21T20:22:51.887Z,13.52
2023-05-21T20:24:06.137Z,13.50
2023-05-21T20:25:29.957Z,13.51
2023-05-21T20:26:41.183Z,13.51
2023-05-21T20:27:54.696Z,13.49
2023-05-21T20:29:34.452Z,13.60
2023-05-21T20:33:30.986Z,13.40
2023-05-21T20:35:03.340Z,13.40
2023-05-21T20:36:38.191Z,13.39
2023-05-21T20:37:44.761Z,13.37
2023-05-21T20:38:50.059Z,13.43
2023-05-21T20:42:00.004Z,13.47
2023-05-21T20:43:15.550Z,13.43
2023-05-21T20:44:28.494Z,13.46
2023-05-21T20:45:45.970Z,13.45
2023-05-21T20:48:53.721Z,13.47
2023-05-21T20:50:06.203Z,13.46
2023-05-21T20:51:23.308Z,13.53
2023-05-21T20:52:47.075Z,13.54
2023-05-21T20:54:17.018Z,13.56
2023-05-21T20:55:24.356Z,13.60
2023-05-21T20:56:42.822Z,13.64
2023-05-21T20:57:49.249Z,13.68
2023-05-21T21:02:15.193Z,13.73
2023-05-21T21:03:34.516Z,13.72
2023-05-21T21:04:42.983Z,13.68
2023-05-21T21:07:16.370Z,13.79
2023-05-21T21:08:35.979Z,13.80
2023-05-21T21:09:46.786Z,13.82
2023-05-21T21:11:24.664Z,13.89
2023-05-21T21:12:31.325Z,13.89
2023-05-21T21:13:36.793Z,13.96
2023-05-21T21:16:08.216Z,13.97
2023-05-21T21:18:16.470Z,13.94
2023-05-21T21:20:02.038Z,13.92
2023-05-21T21:21:52.433Z,13.93
2023-05-21T21:23:57.806Z,13.88
2023-05-21T21:27:15.197Z,13.88
2023-05-21T21:29:04.585Z,13.85
2023-05-21T21:34:40.448Z,13.77
2023-05-21T21:45:05.925Z,13.68
2023-05-21T21:46:23.970Z,13.73
2023-05-21T21:47:33.143Z,13.76
2023-05-21T21:58:18.340Z,13.73
2023-05-21T22:07:51.905Z,13.52
2023-05-21T22:11:30.181Z,13.45
2023-05-21T22:12:48.653Z,13.39
2023-05-21T22:14:26.111Z,13.43
2023-05-21T22:15:45.497Z,13.52
2023-05-21T22:17:31.090Z,13.53
2023-05-21T22:20:39.961Z,13.53
2023-05-21T22:23:54.135Z,13.51
2023-05-21T22:25:15.016Z,13.44
2023-05-21T22:27:25.079Z,13.35
2023-05-21T22:29:39.587Z,13.38
2023-05-21T22:34:07.324Z,13.16
2023-05-21T22:39:39.598Z,13.10
2023-05-21T22:41:08.744Z,13.05
2023-05-21T22:47:17.228Z,13.03
2023-05-21T22:48:42.198Z,13.05
2023-05-21T22:50:25.528Z,13.03
2023-05-21T22:53:13.102Z,12.95
2023-05-21T22:55:12.727Z,12.76
2023-05-21T22:58:51.017Z,12.78
2023-05-21T23:00:31.394Z,12.79
2023-05-21T23:02:20.223Z,12.86
2023-05-21T23:09:33.550Z,12.59
2023-05-21T23:13:56.629Z,12.66
2023-05-21T23:15:33.816Z,12.64
2023-05-21T23:18:12.535Z,12.66
2023-05-21T23:38:38.610Z,12.47
2023-05-21T23:40:40.533Z,12.43
2023-05-21T23:45:42.804Z,12.41
2023-05-21T23:47:56.732Z,12.36
2023-05-21T23:49:49.335Z,12.43
2023-05-21T23:51:08.962Z,12.50
2023-05-21T23:53:56.449Z,12.60
2023-05-21T23:55:18.706Z,12.68
2023-05-21T23:58:29.829Z,12.84
2023-05-21T23:59:59.586Z,12.87
