createdAt,value
2018-06-09T00:00:00.880Z,2.92
2018-06-09T00:00:13.299Z,2.92
2018-06-09T00:00:25.697Z,2.92
2018-06-09T00:00:38.131Z,2.92
2018-06-09T00:00:50.648Z,2.92
2018-06-09T00:01:03.220Z,2.92
2018-06-09T00:01:15.635Z,3.29
2018-06-09T00:01:28.047Z,3.29
2018-06-09T00:01:40.455Z,3.29
2018-06-09T00:01:52.868Z,3.29
2018-06-09T00:02:05.268Z,3.29
2018-06-09T00:02:17.684Z,3.29
2018-06-09T00:02:30.185Z,3.29
2018-06-09T00:02:43.097Z,3.29
2018-06-09T00:02:55.761Z,3.29
2018-06-09T00:03:08.173Z,3.29
2018-06-09T00:03:20.594Z,3.29
2018-06-09T00:03:32.976Z,3.29
2018-06-09T00:03:45.372Z,3.29
2018-06-09T00:03:57.768Z,3.29
2018-06-09T00:04:10.196Z,3.29
2018-06-09T00:04:22.593Z,3.29
2018-06-09T00:04:34.984Z,3.29
2018-06-09T00:04:47.390Z,3.29
2018-06-09T00:04:59.796Z,3.29
2018-06-09T00:05:12.208Z,3.29
2018-06-09T00:05:24.597Z,3.29
2018-06-09T00:05:36.995Z,3.29
2018-06-09T00:05:49.612Z,3.29
2018-06-09T00:06:02.009Z,3.29
2018-06-09T00:06:14.420Z,3.29
2018-06-09T00:06:26.820Z,3.29
2018-06-09T00:06:39.229Z,3.29
2018-06-09T00:06:51.647Z,3.29
2018-06-09T00:07:04.092Z,3.29
2018-06-09T00:07:16.556Z,3.29
2018-06-09T00:07:28.946Z,3.29
2018-06-09T00:07:41.347Z,3.29
2018-06-09T00:07:53.747Z,3.29
2018-06-09T00:08:06.141Z,3.29
2018-06-09T00:08:18.536Z,3.29
2018-06-09T00:08:30.974Z,3.29
2018-06-09T00:08:43.360Z,3.29
2018-06-09T00:08:55.781Z,3.29
2018-06-09T00:09:08.183Z,3.29
2018-06-09T00:09:20.590Z,3.29
2018-06-09T00:09:32.995Z,3.29
2018-06-09T00:09:45.378Z,3.29
2018-06-09T00:09:57.771Z,3.29
2018-06-09T00:10:10.198Z,3.29
2018-06-09T00:10:22.605Z,3.29
2018-06-09T00:10:35.041Z,3.29
2018-06-09T00:10:47.478Z,3.29
2018-06-09T00:10:59.873Z,3.29
2018-06-09T00:11:12.327Z,2.33
2018-06-09T00:11:24.722Z,2.33
2018-06-09T00:11:37.119Z,2.33
2018-06-09T00:11:49.575Z,2.33
2018-06-09T00:12:01.972Z,2.33
2018-06-09T00:12:14.388Z,2.33
2018-06-09T00:12:26.851Z,2.33
2018-06-09T00:12:39.242Z,2.33
2018-06-09T00:12:51.643Z,2.33
2018-06-09T00:13:04.042Z,2.33
2018-06-09T00:13:16.450Z,2.33
2018-06-09T00:13:29.003Z,2.33
2018-06-09T00:13:41.440Z,2.33
2018-06-09T00:13:53.829Z,2.33
2018-06-09T00:14:06.244Z,2.33
2018-06-09T00:14:18.650Z,2.33
2018-06-09T00:14:31.076Z,2.33
2018-06-09T00:14:43.477Z,2.33
2018-06-09T00:14:55.882Z,2.33
2018-06-09T00:15:08.282Z,2.33
2018-06-09T00:15:20.701Z,2.33
2018-06-09T00:15:33.122Z,2.33
2018-06-09T00:15:45.530Z,2.33
2018-06-09T00:15:57.978Z,2.33
2018-06-09T00:16:10.406Z,2.33
2018-06-09T00:16:22.799Z,2.33
2018-06-09T00:16:35.251Z,2.33
2018-06-09T00:16:47.650Z,2.33
2018-06-09T00:17:00.408Z,2.33
2018-06-09T00:17:12.813Z,2.33
2018-06-09T00:17:25.194Z,2.33
2018-06-09T00:17:37.604Z,2.33
2018-06-09T00:17:50.201Z,2.33
2018-06-09T00:18:02.605Z,2.33
2018-06-09T00:18:15.027Z,2.33
2018-06-09T00:18:27.436Z,2.33
2018-06-09T00:18:39.853Z,2.33
2018-06-09T00:18:52.237Z,2.33
2018-06-09T00:19:04.610Z,2.33
2018-06-09T00:19:17.001Z,2.33
2018-06-09T00:19:29.475Z,2.33
2018-06-09T00:19:42.485Z,2.33
2018-06-09T00:19:54.880Z,2.33
2018-06-09T00:20:07.318Z,2.33
2018-06-09T00:20:19.749Z,2.33
2018-06-09T00:20:32.152Z,2.33
2018-06-09T00:20:44.559Z,2.33
2018-06-09T00:20:56.958Z,2.33
2018-06-09T00:21:09.369Z,2.33
2018-06-09T00:21:21.776Z,5.18
2018-06-09T00:21:34.183Z,5.18
2018-06-09T00:21:46.673Z,5.18
2018-06-09T00:21:59.094Z,5.18
2018-06-09T00:22:11.498Z,5.18
2018-06-09T00:22:23.889Z,5.18
2018-06-09T00:22:36.279Z,5.18
2018-06-09T00:22:48.719Z,5.18
2018-06-09T00:23:01.140Z,5.18
2018-06-09T00:23:13.541Z,5.18
2018-06-09T00:23:25.948Z,5.18
2018-06-09T00:23:38.342Z,5.18
2018-06-09T00:23:50.882Z,5.18
2018-06-09T00:24:03.287Z,5.18
2018-06-09T00:24:15.721Z,5.18
2018-06-09T00:24:28.186Z,5.18
2018-06-09T00:24:40.616Z,5.18
2018-06-09T00:24:53.025Z,5.18
2018-06-09T00:25:05.419Z,5.18
2018-06-09T00:25:17.826Z,5.18
2018-06-09T00:25:30.222Z,5.18
2018-06-09T00:25:42.640Z,5.18
2018-06-09T00:25:55.048Z,5.18
2018-06-09T00:26:07.459Z,5.18
2018-06-09T00:26:19.873Z,5.18
2018-06-09T00:26:32.375Z,5.18
2018-06-09T00:26:44.804Z,5.18
2018-06-09T00:26:57.225Z,5.18
2018-06-09T00:27:09.625Z,5.18
2018-06-09T00:27:22.025Z,5.18
2018-06-09T00:27:34.506Z,5.18
2018-06-09T00:27:46.929Z,5.18
2018-06-09T00:27:59.376Z,5.18
2018-06-09T00:28:11.791Z,5.18
2018-06-09T00:28:24.226Z,5.18
2018-06-09T00:28:36.658Z,5.18
2018-06-09T00:28:49.076Z,5.18
2018-06-09T00:29:01.494Z,5.18
2018-06-09T00:29:13.935Z,5.18
2018-06-09T00:29:26.571Z,5.18
2018-06-09T00:29:38.978Z,5.18
2018-06-09T00:29:51.383Z,5.18
2018-06-09T00:30:03.831Z,5.18
2018-06-09T00:30:16.211Z,5.18
2018-06-09T00:30:28.616Z,5.18
2018-06-09T00:30:41.029Z,5.18
2018-06-09T00:30:53.448Z,5.18
2018-06-09T00:31:05.869Z,5.18
2018-06-09T00:31:18.276Z,5.1
2018-06-09T00:31:30.717Z,5.1
2018-06-09T00:31:43.111Z,5.1
2018-06-09T00:31:55.529Z,5.1
2018-06-09T00:32:07.928Z,5.1
2018-06-09T00:32:20.360Z,5.1
2018-06-09T00:32:32.773Z,5.1
2018-06-09T00:32:45.163Z,5.1
2018-06-09T00:32:57.573Z,5.1
2018-06-09T00:33:09.983Z,5.1
2018-06-09T00:33:22.406Z,5.1
2018-06-09T00:33:34.822Z,5.1
2018-06-09T00:33:47.247Z,5.1
2018-06-09T00:33:59.647Z,5.1
2018-06-09T00:34:12.082Z,5.1
2018-06-09T00:34:24.526Z,5.1
2018-06-09T00:34:36.950Z,5.1
2018-06-09T00:34:49.388Z,5.1
2018-06-09T00:35:01.794Z,5.1
2018-06-09T00:35:14.182Z,5.1
2018-06-09T00:35:26.621Z,5.1
2018-06-09T00:35:39.004Z,5.1
2018-06-09T00:35:51.626Z,5.1
2018-06-09T00:36:04.407Z,5.1
2018-06-09T00:36:16.806Z,5.1
2018-06-09T00:36:29.193Z,5.1
2018-06-09T00:36:41.605Z,5.1
2018-06-09T00:36:54.005Z,5.1
2018-06-09T00:37:06.413Z,5.1
2018-06-09T00:37:18.821Z,5.1
2018-06-09T00:37:31.229Z,5.1
2018-06-09T00:37:43.689Z,5.1
2018-06-09T00:37:56.070Z,5.1
2018-06-09T00:38:08.503Z,5.1
2018-06-09T00:38:20.954Z,5.1
2018-06-09T00:38:33.349Z,5.1
2018-06-09T00:38:45.748Z,5.1
2018-06-09T00:38:58.144Z,5.1
2018-06-09T00:39:10.554Z,5.1
2018-06-09T00:39:23.005Z,5.1
2018-06-09T00:39:35.396Z,5.1
2018-06-09T00:39:47.811Z,5.1
2018-06-09T00:40:00.207Z,5.1
2018-06-09T00:40:12.630Z,5.1
2018-06-09T00:40:25.023Z,5.1
2018-06-09T00:40:37.429Z,5.1
2018-06-09T00:40:49.832Z,5.1
2018-06-09T00:41:02.242Z,5.1
2018-06-09T00:41:14.634Z,6.17
2018-06-09T00:41:27.042Z,6.17
2018-06-09T00:41:39.432Z,6.17
2018-06-09T00:41:51.866Z,6.17
2018-06-09T00:42:04.268Z,6.17
2018-06-09T00:42:16.668Z,6.17
2018-06-09T00:42:29.065Z,6.17
2018-06-09T00:42:41.474Z,6.17
2018-06-09T00:42:53.877Z,6.17
2018-06-09T00:43:06.276Z,6.17
2018-06-09T00:43:18.676Z,6.17
2018-06-09T00:43:31.085Z,6.17
2018-06-09T00:43:43.501Z,6.17
2018-06-09T00:43:55.908Z,6.17
2018-06-09T00:44:08.317Z,6.17
2018-06-09T00:44:20.820Z,6.17
2018-06-09T00:44:33.247Z,6.17
2018-06-09T00:44:45.648Z,6.17
2018-06-09T00:44:58.082Z,6.17
2018-06-09T00:45:10.517Z,6.17
2018-06-09T00:45:22.906Z,6.17
2018-06-09T00:45:35.299Z,6.17
2018-06-09T00:45:47.682Z,6.17
2018-06-09T00:46:00.251Z,6.17
2018-06-09T00:46:12.651Z,6.17
2018-06-09T00:46:25.074Z,6.17
2018-06-09T00:46:37.470Z,6.17
2018-06-09T00:46:49.896Z,6.17
2018-06-09T00:47:02.280Z,6.17
2018-06-09T00:47:14.708Z,6.17
2018-06-09T00:47:27.194Z,6.17
2018-06-09T00:47:39.647Z,6.17
2018-06-09T00:47:52.043Z,6.17
2018-06-09T00:48:04.450Z,6.17
2018-06-09T00:48:16.845Z,6.17
2018-06-09T00:48:29.541Z,6.17
2018-06-09T00:48:41.972Z,6.17
2018-06-09T00:48:54.368Z,6.17
2018-06-09T00:49:06.780Z,6.17
2018-06-09T00:49:19.169Z,6.17
2018-06-09T00:49:31.626Z,6.17
2018-06-09T00:49:44.049Z,6.17
2018-06-09T00:49:56.438Z,6.17
2018-06-09T00:50:08.841Z,6.17
2018-06-09T00:50:21.747Z,6.17
2018-06-09T00:50:34.146Z,6.17
2018-06-09T00:50:46.537Z,6.17
2018-06-09T00:50:58.946Z,6.17
2018-06-09T00:51:11.366Z,6.17
2018-06-09T00:51:23.987Z,3.15
2018-06-09T00:51:36.635Z,3.15
2018-06-09T00:51:49.044Z,3.15
2018-06-09T00:52:01.447Z,3.15
2018-06-09T00:52:13.838Z,3.15
2018-06-09T00:52:26.245Z,3.15
2018-06-09T00:52:38.646Z,3.15
2018-06-09T00:52:51.045Z,3.15
2018-06-09T00:53:03.466Z,3.15
2018-06-09T00:53:15.886Z,3.15
2018-06-09T00:53:28.315Z,3.15
2018-06-09T00:53:40.739Z,3.15
2018-06-09T00:53:53.133Z,3.15
2018-06-09T00:54:05.546Z,3.15
2018-06-09T00:54:17.952Z,3.15
2018-06-09T00:54:30.337Z,3.15
2018-06-09T00:54:42.774Z,3.15
2018-06-09T00:54:55.189Z,3.15
2018-06-09T00:55:07.590Z,3.15
2018-06-09T00:55:20.004Z,3.15
2018-06-09T00:55:32.408Z,3.15
2018-06-09T00:55:44.816Z,3.15
2018-06-09T00:55:57.218Z,3.15
2018-06-09T00:56:09.616Z,3.15
2018-06-09T00:56:22.038Z,3.15
2018-06-09T00:56:34.556Z,3.15
2018-06-09T00:56:46.958Z,3.15
2018-06-09T00:56:59.370Z,3.15
2018-06-09T00:57:11.783Z,3.15
2018-06-09T00:57:24.189Z,3.15
2018-06-09T00:57:36.578Z,3.15
2018-06-09T00:57:48.988Z,3.15
2018-06-09T00:58:01.409Z,3.15
2018-06-09T00:58:13.798Z,3.15
2018-06-09T00:58:26.197Z,3.15
2018-06-09T00:58:38.603Z,3.15
2018-06-09T00:58:51.034Z,3.15
2018-06-09T00:59:03.448Z,3.15
2018-06-09T00:59:15.899Z,3.15
2018-06-09T00:59:28.312Z,3.15
2018-06-09T00:59:40.733Z,3.15
2018-06-09T00:59:53.200Z,3.15
2018-06-09T01:00:05.606Z,3.15
2018-06-09T01:00:18.040Z,3.15
2018-06-09T01:00:30.453Z,3.15
2018-06-09T01:00:42.876Z,3.15
2018-06-09T01:00:55.457Z,3.15
2018-06-09T01:01:07.858Z,3.15
2018-06-09T01:01:20.290Z,3.08
2018-06-09T01:01:32.742Z,3.08
2018-06-09T01:01:45.161Z,3.08
2018-06-09T01:01:57.612Z,3.08
2018-06-09T01:02:10.037Z,3.08
2018-06-09T01:02:22.557Z,3.08
2018-06-09T01:02:35.008Z,3.08
2018-06-09T01:02:47.553Z,3.08
2018-06-09T01:02:59.958Z,3.08
2018-06-09T01:03:12.405Z,3.08
2018-06-09T01:03:24.799Z,3.08
2018-06-09T01:03:37.198Z,3.08
2018-06-09T01:03:49.588Z,3.08
2018-06-09T01:04:01.986Z,3.08
2018-06-09T01:04:14.423Z,3.08
2018-06-09T01:04:26.810Z,3.08
2018-06-09T01:04:39.198Z,3.08
2018-06-09T01:04:51.606Z,3.08
2018-06-09T01:05:04.023Z,3.08
2018-06-09T01:05:16.444Z,3.08
2018-06-09T01:05:28.895Z,3.08
2018-06-09T01:05:41.289Z,3.08
2018-06-09T01:05:53.671Z,3.08
2018-06-09T01:06:06.075Z,3.08
2018-06-09T01:06:18.466Z,3.08
2018-06-09T01:06:30.883Z,3.08
2018-06-09T01:06:43.268Z,3.08
2018-06-09T01:06:55.670Z,3.08
2018-06-09T01:07:08.100Z,3.08
2018-06-09T01:07:20.513Z,3.08
2018-06-09T01:07:32.921Z,3.08
2018-06-09T01:07:45.330Z,3.08
2018-06-09T01:07:57.808Z,3.08
2018-06-09T01:08:10.221Z,3.08
2018-06-09T01:08:22.632Z,3.08
2018-06-09T01:08:35.032Z,3.08
2018-06-09T01:08:47.427Z,3.08
2018-06-09T01:08:59.815Z,3.08
2018-06-09T01:09:12.235Z,3.08
2018-06-09T01:09:24.634Z,3.08
2018-06-09T01:09:37.044Z,3.08
2018-06-09T01:09:49.447Z,3.08
2018-06-09T01:10:01.846Z,3.08
2018-06-09T01:10:14.229Z,3.08
2018-06-09T01:10:26.619Z,3.08
2018-06-09T01:10:39.027Z,3.08
2018-06-09T01:10:51.419Z,3.08
2018-06-09T01:11:03.847Z,3.08
2018-06-09T01:11:16.262Z,3.06
2018-06-09T01:11:28.662Z,3.06
2018-06-09T01:11:41.118Z,3.06
2018-06-09T01:11:53.531Z,3.06
2018-06-09T01:12:05.955Z,3.06
2018-06-09T01:12:18.361Z,3.06
2018-06-09T01:12:30.775Z,3.06
2018-06-09T01:12:43.243Z,3.06
2018-06-09T01:12:55.661Z,3.06
2018-06-09T01:13:08.069Z,3.06
2018-06-09T01:13:20.485Z,3.06
2018-06-09T01:13:32.874Z,3.06
2018-06-09T01:13:45.265Z,3.06
2018-06-09T01:13:57.653Z,3.06
2018-06-09T01:14:10.164Z,3.06
2018-06-09T01:14:22.564Z,3.06
2018-06-09T01:14:35.013Z,3.06
2018-06-09T01:14:47.437Z,3.06
2018-06-09T01:14:59.823Z,3.06
2018-06-09T01:15:12.212Z,3.06
2018-06-09T01:15:24.618Z,3.06
2018-06-09T01:15:37.018Z,3.06
2018-06-09T01:15:49.405Z,3.06
2018-06-09T01:16:01.828Z,3.06
2018-06-09T01:16:14.253Z,3.06
2018-06-09T01:16:26.672Z,3.06
2018-06-09T01:16:39.103Z,3.06
2018-06-09T01:16:51.675Z,3.06
2018-06-09T01:17:04.233Z,3.06
2018-06-09T01:17:16.620Z,3.06
2018-06-09T01:17:29.017Z,3.06
2018-06-09T01:17:41.440Z,3.06
2018-06-09T01:17:53.962Z,3.06
2018-06-09T01:18:06.368Z,3.06
2018-06-09T01:18:18.806Z,3.06
2018-06-09T01:18:31.423Z,3.06
2018-06-09T01:18:43.839Z,3.06
2018-06-09T01:18:56.256Z,3.06
2018-06-09T01:19:08.721Z,3.06
2018-06-09T01:19:21.146Z,3.06
2018-06-09T01:19:33.557Z,3.06
2018-06-09T01:19:45.982Z,3.06
2018-06-09T01:19:58.374Z,3.06
2018-06-09T01:20:10.775Z,3.06
2018-06-09T01:20:23.192Z,3.06
2018-06-09T01:20:35.626Z,3.06
2018-06-09T01:20:48.033Z,3.06
2018-06-09T01:21:00.421Z,3.06
2018-06-09T01:21:12.836Z,3.06
2018-06-09T01:21:25.284Z,4.43
2018-06-09T01:21:37.694Z,4.43
2018-06-09T01:21:50.095Z,4.43
2018-06-09T01:22:02.516Z,4.43
2018-06-09T01:22:14.938Z,4.43
2018-06-09T01:22:27.351Z,4.43
2018-06-09T01:22:39.740Z,4.43
2018-06-09T01:22:52.204Z,4.43
2018-06-09T01:23:04.621Z,4.43
2018-06-09T01:23:17.024Z,4.43
2018-06-09T01:23:29.490Z,4.43
2018-06-09T01:23:41.906Z,4.43
2018-06-09T01:23:54.343Z,4.43
2018-06-09T01:24:06.994Z,4.43
2018-06-09T01:24:19.426Z,4.43
2018-06-09T01:24:31.840Z,4.43
2018-06-09T01:24:44.241Z,4.43
2018-06-09T01:24:56.639Z,4.43
2018-06-09T01:25:09.066Z,4.43
2018-06-09T01:25:21.460Z,4.43
2018-06-09T01:25:33.864Z,4.43
2018-06-09T01:25:46.267Z,4.43
2018-06-09T01:25:58.668Z,4.43
2018-06-09T01:26:11.084Z,4.43
2018-06-09T01:26:23.526Z,4.43
2018-06-09T01:26:35.942Z,4.43
2018-06-09T01:26:48.358Z,4.43
2018-06-09T01:27:00.776Z,4.43
2018-06-09T01:27:13.180Z,4.43
2018-06-09T01:27:25.573Z,4.43
2018-06-09T01:27:37.987Z,4.43
2018-06-09T01:27:50.458Z,4.43
2018-06-09T01:28:02.878Z,4.43
2018-06-09T01:28:15.335Z,4.43
2018-06-09T01:28:27.749Z,4.43
2018-06-09T01:28:40.178Z,4.43
2018-06-09T01:28:52.612Z,4.43
2018-06-09T01:29:05.058Z,4.43
2018-06-09T01:29:17.467Z,4.43
2018-06-09T01:29:29.860Z,4.43
2018-06-09T01:29:42.280Z,4.43
2018-06-09T01:29:54.708Z,4.43
2018-06-09T01:30:07.108Z,4.43
2018-06-09T01:30:19.497Z,4.43
2018-06-09T01:30:31.915Z,4.43
2018-06-09T01:30:44.332Z,4.43
2018-06-09T01:30:56.750Z,4.43
2018-06-09T01:31:09.146Z,4.43
2018-06-09T01:31:21.561Z,4.85
2018-06-09T01:31:33.945Z,4.85
2018-06-09T01:31:46.344Z,4.85
2018-06-09T01:31:58.738Z,4.85
2018-06-09T01:32:11.139Z,4.85
2018-06-09T01:32:23.539Z,4.85
2018-06-09T01:32:35.937Z,4.85
2018-06-09T01:32:48.412Z,4.85
2018-06-09T01:33:00.853Z,4.85
2018-06-09T01:33:13.261Z,4.85
2018-06-09T01:33:25.668Z,4.85
2018-06-09T01:33:38.074Z,4.85
2018-06-09T01:33:50.484Z,4.85
2018-06-09T01:34:02.872Z,4.85
2018-06-09T01:34:15.295Z,4.85
2018-06-09T01:34:27.695Z,4.85
2018-06-09T01:34:40.138Z,4.85
2018-06-09T01:34:52.552Z,4.85
2018-06-09T01:35:04.954Z,4.85
2018-06-09T01:35:17.379Z,4.85
2018-06-09T01:35:29.871Z,4.85
2018-06-09T01:35:42.280Z,4.85
2018-06-09T01:35:54.829Z,4.85
2018-06-09T01:36:07.254Z,4.85
2018-06-09T01:36:19.655Z,4.85
2018-06-09T01:36:32.053Z,4.85
2018-06-09T01:36:44.462Z,4.85
2018-06-09T01:36:56.873Z,4.85
2018-06-09T01:37:09.280Z,4.85
2018-06-09T01:37:21.744Z,4.85
2018-06-09T01:37:34.153Z,4.85
2018-06-09T01:37:46.543Z,4.85
2018-06-09T01:37:58.963Z,4.85
2018-06-09T01:38:11.376Z,4.85
2018-06-09T01:38:23.776Z,4.85
2018-06-09T01:38:36.245Z,4.85
2018-06-09T01:38:48.652Z,4.85
2018-06-09T01:39:01.042Z,4.85
2018-06-09T01:39:13.454Z,4.85
2018-06-09T01:39:25.850Z,4.85
2018-06-09T01:39:38.277Z,4.85
2018-06-09T01:39:50.686Z,4.85
2018-06-09T01:40:03.097Z,4.85
2018-06-09T01:40:15.517Z,4.85
2018-06-09T01:40:27.930Z,4.85
2018-06-09T01:40:40.334Z,4.85
2018-06-09T01:40:52.783Z,4.85
2018-06-09T01:41:05.169Z,4.85
2018-06-09T01:41:17.574Z,4.32
2018-06-09T01:41:30.009Z,4.32
2018-06-09T01:41:42.417Z,4.32
2018-06-09T01:41:54.816Z,4.32
2018-06-09T01:42:07.236Z,4.32
2018-06-09T01:42:19.672Z,4.32
2018-06-09T01:42:32.070Z,4.32
2018-06-09T01:42:44.475Z,4.32
2018-06-09T01:42:56.911Z,4.32
2018-06-09T01:43:09.329Z,4.32
2018-06-09T01:43:21.742Z,4.32
2018-06-09T01:43:34.145Z,4.32
2018-06-09T01:43:46.552Z,4.32
2018-06-09T01:43:58.964Z,4.32
2018-06-09T01:44:11.383Z,4.32
2018-06-09T01:44:23.790Z,4.32
2018-06-09T01:44:36.201Z,4.32
2018-06-09T01:44:48.668Z,4.32
2018-06-09T01:45:01.093Z,4.32
2018-06-09T01:45:13.491Z,4.32
2018-06-09T01:45:25.871Z,4.32
2018-06-09T01:45:38.263Z,4.32
2018-06-09T01:45:50.712Z,4.32
2018-06-09T01:46:03.327Z,4.32
2018-06-09T01:46:15.732Z,4.32
2018-06-09T01:46:28.118Z,4.32
2018-06-09T01:46:40.510Z,4.32
2018-06-09T01:46:52.944Z,4.32
2018-06-09T01:47:05.341Z,4.32
2018-06-09T01:47:17.772Z,4.32
2018-06-09T01:47:30.159Z,4.32
2018-06-09T01:47:42.564Z,4.32
2018-06-09T01:47:54.996Z,4.32
2018-06-09T01:48:07.413Z,4.32
2018-06-09T01:48:19.807Z,4.32
2018-06-09T01:48:32.347Z,4.32
2018-06-09T01:48:44.767Z,4.32
2018-06-09T01:48:57.182Z,4.32
2018-06-09T01:49:09.609Z,4.32
2018-06-09T01:49:22.032Z,4.32
2018-06-09T01:49:34.524Z,4.32
2018-06-09T01:49:46.942Z,4.32
2018-06-09T01:49:59.338Z,4.32
2018-06-09T01:50:11.768Z,4.32
2018-06-09T01:50:24.179Z,4.32
2018-06-09T01:50:36.571Z,4.32
2018-06-09T01:50:48.958Z,4.32
2018-06-09T01:51:01.370Z,4.32
2018-06-09T01:51:13.767Z,4.32
2018-06-09T01:51:26.344Z,4.03
2018-06-09T01:51:39.320Z,4.03
2018-06-09T01:51:51.767Z,4.03
2018-06-09T01:52:04.183Z,4.03
2018-06-09T01:52:16.601Z,4.03
2018-06-09T01:52:28.997Z,4.03
2018-06-09T01:52:41.405Z,4.03
2018-06-09T01:52:53.806Z,4.03
2018-06-09T01:53:06.224Z,4.03
2018-06-09T01:53:18.637Z,4.03
2018-06-09T01:53:31.071Z,4.03
2018-06-09T01:53:43.467Z,4.03
2018-06-09T01:53:55.881Z,4.03
2018-06-09T01:54:08.310Z,4.03
2018-06-09T01:54:20.713Z,4.03
2018-06-09T01:54:33.105Z,4.03
2018-06-09T01:54:45.497Z,4.03
2018-06-09T01:54:57.928Z,4.03
2018-06-09T01:55:10.317Z,4.03
2018-06-09T01:55:22.706Z,4.03
2018-06-09T01:55:35.109Z,4.03
2018-06-09T01:55:47.488Z,4.03
2018-06-09T01:55:59.877Z,4.03
2018-06-09T01:56:12.336Z,4.03
2018-06-09T01:56:24.739Z,4.03
2018-06-09T01:56:37.140Z,4.03
2018-06-09T01:56:49.545Z,4.03
2018-06-09T01:57:01.965Z,4.03
2018-06-09T01:57:14.356Z,4.03
2018-06-09T01:57:26.800Z,4.03
2018-06-09T01:57:39.214Z,4.03
2018-06-09T01:57:51.636Z,4.03
2018-06-09T01:58:04.033Z,4.03
2018-06-09T01:58:16.454Z,4.03
2018-06-09T01:58:28.869Z,4.03
2018-06-09T01:58:41.283Z,4.03
2018-06-09T01:58:53.668Z,4.03
2018-06-09T01:59:06.063Z,4.03
2018-06-09T01:59:18.454Z,4.03
2018-06-09T01:59:30.852Z,4.03
2018-06-09T01:59:43.272Z,4.03
2018-06-09T01:59:55.678Z,4.03
2018-06-09T02:00:08.084Z,4.03
2018-06-09T02:00:20.506Z,4.03
2018-06-09T02:00:32.925Z,4.03
2018-06-09T02:00:45.486Z,4.03
2018-06-09T02:00:57.894Z,4.03
2018-06-09T02:01:10.328Z,4.03
2018-06-09T02:01:22.755Z,3.58
2018-06-09T02:01:35.174Z,3.58
2018-06-09T02:01:47.602Z,3.58
2018-06-09T02:02:00.034Z,3.58
2018-06-09T02:02:12.462Z,3.58
2018-06-09T02:02:25.013Z,3.58
2018-06-09T02:02:37.450Z,3.58
2018-06-09T02:02:49.886Z,3.58
2018-06-09T02:03:02.296Z,3.58
2018-06-09T02:03:14.687Z,3.58
2018-06-09T02:03:27.083Z,3.58
2018-06-09T02:03:39.454Z,3.58
2018-06-09T02:03:51.869Z,3.58
2018-06-09T02:04:04.266Z,3.58
2018-06-09T02:04:16.671Z,3.58
2018-06-09T02:04:29.062Z,3.58
2018-06-09T02:04:41.451Z,3.58
2018-06-09T02:04:53.867Z,3.58
2018-06-09T02:05:06.361Z,3.58
2018-06-09T02:05:18.813Z,3.58
2018-06-09T02:05:31.237Z,3.58
2018-06-09T02:05:43.647Z,3.58
2018-06-09T02:05:56.045Z,3.58
2018-06-09T02:06:08.468Z,3.58
2018-06-09T02:06:20.876Z,3.58
2018-06-09T02:06:33.303Z,3.58
2018-06-09T02:06:45.710Z,3.58
2018-06-09T02:06:58.119Z,3.58
2018-06-09T02:07:10.520Z,3.58
2018-06-09T02:07:22.931Z,3.58
2018-06-09T02:07:35.336Z,3.58
2018-06-09T02:07:47.770Z,3.58
2018-06-09T02:08:00.214Z,3.58
2018-06-09T02:08:12.615Z,3.58
2018-06-09T02:08:25.022Z,3.58
2018-06-09T02:08:37.436Z,3.58
2018-06-09T02:08:49.848Z,3.58
2018-06-09T02:09:02.279Z,3.58
2018-06-09T02:09:14.688Z,3.58
2018-06-09T02:09:27.098Z,3.58
2018-06-09T02:09:39.509Z,3.58
2018-06-09T02:09:51.901Z,3.58
2018-06-09T02:10:04.315Z,3.58
2018-06-09T02:10:16.709Z,3.58
2018-06-09T02:10:29.103Z,3.58
2018-06-09T02:10:41.514Z,3.58
2018-06-09T02:10:53.913Z,3.58
2018-06-09T02:11:06.327Z,3.58
2018-06-09T02:11:18.731Z,3.08
2018-06-09T02:11:31.146Z,3.08
2018-06-09T02:11:43.537Z,3.08
2018-06-09T02:11:55.926Z,3.08
2018-06-09T02:12:08.332Z,3.08
2018-06-09T02:12:20.714Z,3.08
2018-06-09T02:12:33.169Z,3.08
2018-06-09T02:12:45.597Z,3.08
2018-06-09T02:12:57.992Z,3.08
2018-06-09T02:13:10.405Z,3.08
2018-06-09T02:13:22.794Z,3.08
2018-06-09T02:13:35.186Z,3.08
2018-06-09T02:13:47.594Z,3.08
2018-06-09T02:13:59.997Z,3.08
2018-06-09T02:14:12.412Z,3.08
2018-06-09T02:14:24.830Z,3.08
2018-06-09T02:14:37.242Z,3.08
2018-06-09T02:14:49.798Z,3.08
2018-06-09T02:15:02.184Z,3.08
2018-06-09T02:15:14.570Z,3.08
2018-06-09T02:15:26.956Z,3.08
2018-06-09T02:15:39.340Z,3.08
2018-06-09T02:15:51.758Z,3.08
2018-06-09T02:16:04.167Z,3.08
2018-06-09T02:16:16.587Z,3.08
2018-06-09T02:16:29.005Z,3.08
2018-06-09T02:16:41.432Z,3.08
2018-06-09T02:16:53.911Z,3.08
2018-06-09T02:17:06.458Z,3.08
2018-06-09T02:17:18.859Z,3.08
2018-06-09T02:17:31.276Z,3.08
2018-06-09T02:17:43.673Z,3.08
2018-06-09T02:17:56.270Z,3.08
2018-06-09T02:18:08.688Z,3.08
2018-06-09T02:18:21.076Z,3.08
2018-06-09T02:18:33.489Z,3.08
2018-06-09T02:18:45.895Z,3.08
2018-06-09T02:18:58.299Z,3.08
2018-06-09T02:19:10.680Z,3.08
2018-06-09T02:19:23.067Z,3.08
2018-06-09T02:19:35.473Z,3.08
2018-06-09T02:19:48.044Z,3.08
2018-06-09T02:20:00.442Z,3.08
2018-06-09T02:20:12.844Z,3.08
2018-06-09T02:20:25.235Z,3.08
2018-06-09T02:20:37.629Z,3.08
2018-06-09T02:20:50.030Z,3.08
2018-06-09T02:21:02.425Z,3.08
2018-06-09T02:21:14.811Z,3.08
2018-06-09T02:21:27.217Z,2.27
2018-06-09T02:21:39.615Z,2.27
2018-06-09T02:21:52.011Z,2.27
2018-06-09T02:22:04.460Z,2.27
2018-06-09T02:22:16.854Z,2.27
2018-06-09T02:22:29.269Z,2.27
2018-06-09T02:22:41.674Z,2.27
2018-06-09T02:22:54.123Z,2.27
2018-06-09T02:23:06.519Z,2.27
2018-06-09T02:23:18.910Z,2.27
2018-06-09T02:23:31.345Z,2.27
2018-06-09T02:23:43.748Z,2.27
2018-06-09T02:23:56.164Z,2.27
2018-06-09T02:24:08.582Z,2.27
2018-06-09T02:24:20.991Z,2.27
2018-06-09T02:24:33.408Z,2.27
2018-06-09T02:24:45.991Z,2.27
2018-06-09T02:24:58.385Z,2.27
2018-06-09T02:25:10.771Z,2.27
2018-06-09T02:25:23.173Z,2.27
2018-06-09T02:25:35.578Z,2.27
2018-06-09T02:25:47.981Z,2.27
2018-06-09T02:26:00.420Z,2.27
2018-06-09T02:26:12.816Z,2.27
2018-06-09T02:26:25.240Z,2.27
2018-06-09T02:26:37.628Z,2.27
2018-06-09T02:26:50.035Z,2.27
2018-06-09T02:27:02.441Z,2.27
2018-06-09T02:27:14.854Z,2.27
2018-06-09T02:27:27.248Z,2.27
2018-06-09T02:27:39.684Z,2.27
2018-06-09T02:27:52.115Z,2.27
2018-06-09T02:28:04.527Z,2.27
2018-06-09T02:28:16.929Z,2.27
2018-06-09T02:28:29.383Z,2.27
2018-06-09T02:28:41.786Z,2.27
2018-06-09T02:28:54.186Z,2.27
2018-06-09T02:29:06.584Z,2.27
2018-06-09T02:29:19.036Z,2.27
2018-06-09T02:29:31.467Z,2.27
2018-06-09T02:29:43.870Z,2.27
2018-06-09T02:29:56.302Z,2.27
2018-06-09T02:30:08.778Z,2.27
2018-06-09T02:30:21.192Z,2.27
2018-06-09T02:30:33.643Z,2.27
2018-06-09T02:30:46.108Z,2.27
2018-06-09T02:30:58.571Z,2.27
2018-06-09T02:31:11.060Z,2.27
2018-06-09T02:31:23.516Z,2.67
2018-06-09T02:31:35.953Z,2.67
2018-06-09T02:31:48.401Z,2.67
2018-06-09T02:32:00.867Z,2.67
2018-06-09T02:32:13.330Z,2.67
2018-06-09T02:32:25.748Z,2.67
2018-06-09T02:32:38.165Z,2.67
2018-06-09T02:32:50.608Z,2.67
2018-06-09T02:33:03.085Z,2.67
2018-06-09T02:33:15.491Z,2.67
2018-06-09T02:33:27.895Z,2.67
2018-06-09T02:33:40.364Z,2.67
2018-06-09T02:33:52.775Z,2.67
2018-06-09T02:34:05.233Z,2.67
2018-06-09T02:34:17.675Z,2.67
2018-06-09T02:34:30.187Z,2.67
2018-06-09T02:34:42.675Z,2.67
2018-06-09T02:34:55.114Z,2.67
2018-06-09T02:35:07.551Z,2.67
2018-06-09T02:35:19.979Z,2.67
2018-06-09T02:35:32.441Z,2.67
2018-06-09T02:35:44.871Z,2.67
2018-06-09T02:35:57.404Z,2.67
2018-06-09T02:36:09.829Z,2.67
2018-06-09T02:36:22.264Z,2.67
2018-06-09T02:36:34.691Z,2.67
2018-06-09T02:36:47.176Z,2.67
2018-06-09T02:36:59.634Z,2.67
2018-06-09T02:37:12.089Z,2.67
2018-06-09T02:37:24.526Z,2.67
2018-06-09T02:37:36.959Z,2.67
2018-06-09T02:37:49.399Z,2.67
2018-06-09T02:38:01.837Z,2.67
2018-06-09T02:38:14.245Z,2.67
2018-06-09T02:38:26.655Z,2.67
2018-06-09T02:38:39.069Z,2.67
2018-06-09T02:38:51.481Z,2.67
2018-06-09T02:39:03.899Z,2.67
2018-06-09T02:39:16.308Z,2.67
2018-06-09T02:39:28.797Z,2.67
2018-06-09T02:39:41.230Z,2.67
2018-06-09T02:39:53.632Z,2.67
2018-06-09T02:40:06.057Z,2.67
2018-06-09T02:40:18.494Z,2.67
2018-06-09T02:40:30.976Z,2.67
2018-06-09T02:40:43.406Z,2.67
2018-06-09T02:40:55.846Z,2.67
2018-06-09T02:41:08.315Z,2.67
2018-06-09T02:41:20.729Z,2.94
2018-06-09T02:41:33.203Z,2.94
2018-06-09T02:41:45.623Z,2.94
2018-06-09T02:41:58.049Z,2.94
2018-06-09T02:42:10.466Z,2.94
2018-06-09T02:42:22.939Z,2.94
2018-06-09T02:42:35.362Z,2.94
2018-06-09T02:42:47.789Z,2.94
2018-06-09T02:43:00.197Z,2.94
2018-06-09T02:43:12.638Z,2.94
2018-06-09T02:43:25.051Z,2.94
2018-06-09T02:43:37.474Z,2.94
2018-06-09T02:43:49.928Z,2.94
2018-06-09T02:44:02.351Z,2.94
2018-06-09T02:44:14.821Z,2.94
2018-06-09T02:44:27.262Z,2.94
2018-06-09T02:44:39.700Z,2.94
2018-06-09T02:44:52.118Z,2.94
2018-06-09T02:45:04.548Z,2.94
2018-06-09T02:45:17.010Z,2.94
2018-06-09T02:45:29.442Z,2.94
2018-06-09T02:45:41.873Z,2.94