createdAt,value
2023-02-17T00:01:53.118Z,47.40
2023-02-17T00:06:55.961Z,47.56
2023-02-17T00:11:57.784Z,47.50
2023-02-17T00:16:59.569Z,47.79
2023-02-17T00:22:02.390Z,47.92
2023-02-17T00:27:04.823Z,47.88
2023-02-17T00:32:06.815Z,47.98
2023-02-17T00:37:08.938Z,47.89
2023-02-17T00:42:10.802Z,47.49
2023-02-17T00:47:12.622Z,48.08
2023-02-17T00:52:15.278Z,47.38
2023-02-17T00:57:17.143Z,47.85
2023-02-17T01:02:18.962Z,47.87
2023-02-17T01:07:20.831Z,47.28
2023-02-17T01:12:22.637Z,47.65
2023-02-17T01:17:26.902Z,47.59
2023-02-17T01:22:30.302Z,47.59
2023-02-17T01:27:32.141Z,47.22
2023-02-17T01:32:34.083Z,47.28
2023-02-17T01:37:36.040Z,47.06
2023-02-17T01:42:37.888Z,47.24
2023-02-17T01:47:40.176Z,47.18
2023-02-17T01:52:43.440Z,47.23
2023-02-17T01:57:47.820Z,47.41
2023-02-17T02:02:50.887Z,47.53
2023-02-17T02:07:54.780Z,47.87
2023-02-17T02:12:56.767Z,47.56
2023-02-17T02:18:40.155Z,47.51
2023-02-17T02:23:47.869Z,48.22
2023-02-17T02:29:22.748Z,48.35
2023-02-17T02:34:35.044Z,48.34
2023-02-17T02:39:42.895Z,48.17
2023-02-17T02:44:45.089Z,48.17
2023-02-17T02:49:47.187Z,47.91
2023-02-17T02:55:04.405Z,48.12
2023-02-17T03:00:22.390Z,48.72
2023-02-17T03:05:37.215Z,48.90
2023-02-17T03:10:53.216Z,49.16
2023-02-17T03:15:55.428Z,49.70
2023-02-17T03:21:04.952Z,50.26
2023-02-17T03:26:07.047Z,50.36
2023-02-17T03:31:09.254Z,50.81
2023-02-17T03:36:11.177Z,51.66
2023-02-17T03:41:13.117Z,51.80
2023-02-17T03:46:16.451Z,51.80
2023-02-17T03:51:21.238Z,52.10
2023-02-17T03:56:23.212Z,52.61
2023-02-17T04:01:25.132Z,52.99
2023-02-17T04:06:27.056Z,53.45
2023-02-17T04:11:28.945Z,53.23
2023-02-17T04:16:30.793Z,53.34
2023-02-17T04:21:33.268Z,54.54
2023-02-17T04:26:35.120Z,54.88
2023-02-17T04:31:37.005Z,55.35
2023-02-17T04:36:38.896Z,56.06
2023-02-17T04:41:40.725Z,56.21
2023-02-17T04:46:42.639Z,56.39
2023-02-17T04:51:44.470Z,56.32
2023-02-17T04:56:46.518Z,56.44
2023-02-17T05:01:48.315Z,56.86
2023-02-17T05:06:50.195Z,56.97
2023-02-17T05:11:52.108Z,56.77
2023-02-17T05:16:53.914Z,56.21
2023-02-17T05:21:55.738Z,56.63
2023-02-17T05:26:57.619Z,57.01
2023-02-17T05:31:59.492Z,57.18
2023-02-17T05:37:01.433Z,57.71
2023-02-17T05:42:03.395Z,58.52
2023-02-17T05:47:05.305Z,58.45
2023-02-17T05:52:07.200Z,59.45
2023-02-17T05:57:09.019Z,59.15
2023-02-17T06:02:10.831Z,59.21
2023-02-17T06:07:12.700Z,59.45
2023-02-17T06:12:14.666Z,59.57
2023-02-17T06:17:16.538Z,59.79
2023-02-17T06:22:18.782Z,59.94
2023-02-17T06:27:20.596Z,59.50
2023-02-17T06:32:22.474Z,58.97
2023-02-17T06:37:24.329Z,58.60
2023-02-17T06:42:26.158Z,58.20
2023-02-17T06:47:27.949Z,57.99
2023-02-17T06:52:29.987Z,57.78
2023-02-17T06:57:31.829Z,57.39
2023-02-17T07:02:33.801Z,57.71
2023-02-17T07:07:36.105Z,57.27
2023-02-17T07:12:38.477Z,57.35
2023-02-17T07:17:41.117Z,57.65
2023-02-17T07:22:43.094Z,57.54
2023-02-17T07:27:44.929Z,57.79
2023-02-17T07:32:47.049Z,57.93
2023-02-17T07:37:48.952Z,57.90
2023-02-17T07:42:50.822Z,58.22
2023-02-17T07:47:53.835Z,58.48
2023-02-17T07:52:55.642Z,58.41
2023-02-17T07:57:57.451Z,58.48
2023-02-17T08:02:59.351Z,58.71
2023-02-17T08:08:19.764Z,58.81
2023-02-17T08:13:21.762Z,58.52
2023-02-17T08:18:23.630Z,58.47
2023-02-17T08:23:25.549Z,58.26
2023-02-17T08:28:27.493Z,58.09
2023-02-17T08:33:29.352Z,57.90
2023-02-17T08:38:31.249Z,57.83
2023-02-17T08:43:33.045Z,57.39
2023-02-17T08:48:36.660Z,57.32
2023-02-17T08:53:38.603Z,57.13
2023-02-17T08:58:40.623Z,56.60
2023-02-17T09:03:42.490Z,56.54
2023-02-17T09:08:45.587Z,56.21
2023-02-17T09:13:47.423Z,56.35
2023-02-17T09:18:49.266Z,56.09
2023-02-17T09:23:52.006Z,55.74
2023-02-17T09:28:53.944Z,55.26
2023-02-17T09:33:56.338Z,54.78
2023-02-17T09:38:59.128Z,54.45
2023-02-17T09:44:01.547Z,54.08
2023-02-17T09:49:10.912Z,53.75
2023-02-17T09:54:38.610Z,53.40
2023-02-17T09:59:46.491Z,53.44
2023-02-17T10:04:51.573Z,53.25
2023-02-17T10:10:08.494Z,52.96
2023-02-17T10:15:21.075Z,53.10
2023-02-17T10:20:30.807Z,52.94
2023-02-17T10:25:40.445Z,52.89
2023-02-17T10:31:04.932Z,53.19
2023-02-17T10:36:28.678Z,53.39
2023-02-17T10:41:37.321Z,53.49
2023-02-17T10:46:42.014Z,53.11
2023-02-17T10:51:44.068Z,52.89
2023-02-17T10:56:50.969Z,52.27
2023-02-17T11:01:59.293Z,52.32
2023-02-17T11:07:02.749Z,52.57
2023-02-17T11:12:10.959Z,52.40
2023-02-17T11:17:49.825Z,52.77
2023-02-17T11:23:11.027Z,53.18
2023-02-17T11:28:14.849Z,53.69
2023-02-17T11:33:22.971Z,53.15
2023-02-17T11:38:33.982Z,53.68
2023-02-17T11:43:37.411Z,53.99
2023-02-17T11:48:57.642Z,54.27
2023-02-17T11:54:23.648Z,54.34
2023-02-17T11:59:57.816Z,54.59
2023-02-17T12:05:25.125Z,54.60
2023-02-17T12:10:43.174Z,54.98
2023-02-17T12:16:03.073Z,54.66
2023-02-17T12:21:17.655Z,54.62
2023-02-17T12:26:29.966Z,54.60
2023-02-17T12:31:50.277Z,54.76
2023-02-17T12:36:54.868Z,54.33
2023-02-17T12:42:06.817Z,54.27
2023-02-17T12:47:49.186Z,54.36
2023-02-17T12:52:55.634Z,53.78
2023-02-17T12:58:01.270Z,53.55
2023-02-17T13:03:04.747Z,53.30
2023-02-17T13:08:28.034Z,53.30
2023-02-17T13:13:32.789Z,53.19
2023-02-17T13:18:37.750Z,53.20
2023-02-17T13:23:41.702Z,52.55
2023-02-17T13:28:44.793Z,52.67
2023-02-17T13:33:53.990Z,52.34
2023-02-17T13:39:22.206Z,52.40
2023-02-17T13:44:51.036Z,51.65
2023-02-17T13:49:55.009Z,52.01
2023-02-17T13:55:02.430Z,52.19
2023-02-17T14:00:09.344Z,51.58
2023-02-17T14:05:33.331Z,51.03
2023-02-17T14:10:36.626Z,50.98
2023-02-17T14:15:49.993Z,50.98
2023-02-17T14:21:04.026Z,50.56
2023-02-17T14:26:27.288Z,50.20
2023-02-17T14:31:29.540Z,50.21
2023-02-17T14:36:37.293Z,50.02
2023-02-17T14:41:39.200Z,50.20
2023-02-17T14:46:41.188Z,49.79
2023-02-17T14:51:43.163Z,49.90
2023-02-17T14:56:57.779Z,50.34
2023-02-17T15:02:00.066Z,50.47
2023-02-17T15:07:01.970Z,50.33
2023-02-17T15:12:05.975Z,50.37
2023-02-17T15:17:08.240Z,50.72
2023-02-17T15:22:12.661Z,50.62
2023-02-17T15:27:15.288Z,51.30
2023-02-17T15:32:19.150Z,51.00
2023-02-17T15:37:21.126Z,51.36
2023-02-17T15:42:22.972Z,51.48
2023-02-17T15:47:24.850Z,51.53
2023-02-17T15:52:26.767Z,51.90
2023-02-17T15:57:29.161Z,51.76
2023-02-17T16:02:32.366Z,52.08
2023-02-17T16:07:34.200Z,52.33
2023-02-17T16:12:36.338Z,52.37
2023-02-17T16:17:38.828Z,52.57
2023-02-17T16:22:40.727Z,52.57
2023-02-17T16:27:45.312Z,52.62
2023-02-17T16:32:47.669Z,52.79
2023-02-17T16:38:00.073Z,52.72
2023-02-17T16:43:02.317Z,52.71
2023-02-17T16:48:07.971Z,52.22
2023-02-17T16:53:13.254Z,52.56
2023-02-17T16:58:18.451Z,52.31
2023-02-17T17:03:24.149Z,52.53
2023-02-17T17:08:26.092Z,52.37
2023-02-17T17:13:27.944Z,52.41
2023-02-17T17:18:29.794Z,52.55
2023-02-17T17:23:31.673Z,52.62
2023-02-17T17:28:33.523Z,52.69
2023-02-17T17:33:35.349Z,52.64
2023-02-17T17:38:37.219Z,52.26
2023-02-17T17:43:39.176Z,52.38
2023-02-17T17:48:41.360Z,51.84
2023-02-17T17:53:43.981Z,51.93
2023-02-17T17:58:46.080Z,51.92
2023-02-17T18:03:49.041Z,51.87
2023-02-17T18:08:53.437Z,51.94
2023-02-17T18:13:58.790Z,51.84
2023-02-17T18:19:03.009Z,51.95
2023-02-17T18:24:07.083Z,52.19
2023-02-17T18:29:09.891Z,52.49
2023-02-17T18:34:12.554Z,52.53
2023-02-17T18:39:15.129Z,53.18
2023-02-17T18:44:17.205Z,53.94
2023-02-17T18:49:19.062Z,54.54
2023-02-17T18:54:21.258Z,56.05
2023-02-17T18:59:23.204Z,56.94
2023-02-17T19:04:25.679Z,58.01
2023-02-17T19:09:30.810Z,58.35
2023-02-17T19:14:33.384Z,59.95
2023-02-17T19:19:40.320Z,60.43
2023-02-17T19:24:43.269Z,61.51
2023-02-17T19:29:46.187Z,61.43
2023-02-17T19:34:48.168Z,62.20
2023-02-17T19:39:50.060Z,62.03
2023-02-17T19:44:51.942Z,61.68
2023-02-17T19:49:53.890Z,61.46
2023-02-17T19:54:56.177Z,61.16
2023-02-17T19:59:58.088Z,60.46
2023-02-17T20:05:00.019Z,60.65
2023-02-17T20:10:01.977Z,60.58
2023-02-17T20:15:04.991Z,60.73
2023-02-17T20:20:09.964Z,60.59
2023-02-17T20:25:11.922Z,60.61
2023-02-17T20:30:14.091Z,60.18
2023-02-17T20:35:19.226Z,59.88
2023-02-17T20:40:29.263Z,59.99
2023-02-17T20:45:31.313Z,59.45
2023-02-17T20:50:33.386Z,59.43
2023-02-17T20:55:35.476Z,59.46
2023-02-17T21:00:37.540Z,59.25
2023-02-17T21:05:39.484Z,59.56
2023-02-17T21:10:41.315Z,59.09
2023-02-17T21:15:43.155Z,59.04
2023-02-17T21:20:45.086Z,58.56
2023-02-17T21:25:46.911Z,58.85
2023-02-17T21:30:48.829Z,58.28
2023-02-17T21:35:53.763Z,58.05
2023-02-17T21:40:55.637Z,57.96
2023-02-17T21:45:57.550Z,57.71
2023-02-17T21:51:10.670Z,56.83
2023-02-17T21:56:12.605Z,56.49
2023-02-17T22:01:15.181Z,56.08
2023-02-17T22:06:20.517Z,56.20
2023-02-17T22:11:28.740Z,56.41
2023-02-17T22:16:32.713Z,56.20
2023-02-17T22:21:34.902Z,56.19
2023-02-17T22:26:37.154Z,55.96
2023-02-17T22:31:39.050Z,56.17
2023-02-17T22:36:41.615Z,56.71
2023-02-17T22:41:43.493Z,56.80
2023-02-17T22:46:45.541Z,57.23
2023-02-17T22:51:47.419Z,57.95
2023-02-17T22:56:49.270Z,58.68
2023-02-17T23:01:51.204Z,58.99
2023-02-17T23:06:53.028Z,59.09
2023-02-17T23:11:55.003Z,58.68
2023-02-17T23:17:03.302Z,58.54
2023-02-17T23:22:09.099Z,58.62
2023-02-17T23:27:11.745Z,58.92
2023-02-17T23:32:13.567Z,59.10
2023-02-17T23:37:15.417Z,59.14
2023-02-17T23:42:17.285Z,59.24
2023-02-17T23:47:19.096Z,59.39
2023-02-17T23:52:20.939Z,59.51
2023-02-17T23:57:22.732Z,59.72
