createdAt,value
2023-04-16T00:00:50.523Z,8.40
2023-04-16T00:06:07.552Z,8.44
2023-04-16T00:11:10.763Z,8.45
2023-04-16T00:16:14.127Z,8.37
2023-04-16T00:21:17.283Z,8.29
2023-04-16T00:26:20.825Z,8.23
2023-04-16T00:31:32.604Z,8.22
2023-04-16T00:36:35.818Z,8.21
2023-04-16T00:41:39.016Z,8.27
2023-04-16T00:46:46.259Z,8.32
2023-04-16T00:51:49.543Z,8.36
2023-04-16T00:56:52.743Z,8.40
2023-04-16T01:01:56.124Z,8.39
2023-04-16T01:07:00.847Z,8.39
2023-04-16T01:12:04.018Z,8.31
2023-04-16T01:17:07.125Z,8.27
2023-04-16T01:22:10.235Z,8.26
2023-04-16T01:27:13.334Z,8.20
2023-04-16T01:32:16.685Z,8.18
2023-04-16T01:37:19.866Z,8.23
2023-04-16T01:42:22.888Z,8.22
2023-04-16T01:47:26.288Z,8.19
2023-04-16T01:52:29.476Z,8.15
2023-04-16T01:57:32.580Z,8.10
2023-04-16T02:02:36.839Z,8.09
2023-04-16T02:07:40.025Z,8.11
2023-04-16T02:12:43.033Z,8.08
2023-04-16T02:17:46.916Z,8.10
2023-04-16T02:22:50.061Z,8.06
2023-04-16T02:27:53.177Z,8.06
2023-04-16T02:32:56.201Z,8.00
2023-04-16T02:38:00.007Z,7.93
2023-04-16T02:43:03.603Z,7.91
2023-04-16T02:48:09.016Z,7.87
2023-04-16T02:53:12.174Z,7.87
2023-04-16T02:58:15.721Z,7.88
2023-04-16T03:03:19.047Z,7.83
2023-04-16T03:08:22.326Z,7.74
2023-04-16T03:13:25.624Z,7.69
2023-04-16T03:18:28.728Z,7.74
2023-04-16T03:23:32.343Z,7.75
2023-04-16T03:28:35.558Z,7.77
2023-04-16T03:33:38.603Z,7.83
2023-04-16T03:38:41.667Z,7.84
2023-04-16T03:43:45.002Z,7.74
2023-04-16T03:48:48.092Z,7.68
2023-04-16T03:53:51.203Z,7.64
2023-04-16T03:58:54.418Z,7.55
2023-04-16T04:03:57.592Z,7.52
2023-04-16T04:09:00.863Z,7.42
2023-04-16T04:14:05.424Z,7.41
2023-04-16T04:19:08.791Z,7.37
2023-04-16T04:24:12.220Z,7.39
2023-04-16T04:29:15.498Z,7.32
2023-04-16T04:34:19.454Z,7.20
2023-04-16T04:39:23.151Z,7.20
2023-04-16T04:44:26.248Z,7.25
2023-04-16T04:49:30.801Z,7.20
2023-04-16T04:54:34.311Z,7.23
2023-04-16T04:59:37.407Z,7.29
2023-04-16T05:04:40.462Z,7.28
2023-04-16T05:09:43.625Z,7.33
2023-04-16T05:14:46.846Z,7.41
2023-04-16T05:19:49.938Z,7.43
2023-04-16T05:24:53.062Z,7.49
2023-04-16T05:29:56.396Z,7.55
2023-04-16T05:34:59.365Z,7.62
2023-04-16T05:40:02.879Z,7.77
2023-04-16T05:45:07.182Z,7.91
2023-04-16T05:50:11.347Z,7.84
2023-04-16T05:55:14.504Z,7.92
2023-04-16T06:00:18.233Z,7.97
2023-04-16T06:05:21.526Z,7.95
2023-04-16T06:10:24.700Z,7.93
2023-04-16T06:15:28.090Z,7.93
2023-04-16T06:20:31.624Z,7.86
2023-04-16T06:25:34.827Z,7.71
2023-04-16T06:30:37.928Z,7.83
2023-04-16T06:35:41.095Z,8.00
2023-04-16T06:40:44.345Z,8.03
2023-04-16T06:45:47.375Z,8.17
2023-04-16T06:50:51.201Z,8.16
2023-04-16T06:55:54.293Z,8.22
2023-04-16T07:00:57.664Z,8.34
2023-04-16T07:06:00.922Z,8.65
2023-04-16T07:11:04.128Z,8.82
2023-04-16T07:16:07.360Z,8.75
2023-04-16T07:21:10.949Z,8.78
2023-04-16T07:26:14.146Z,9.09
2023-04-16T07:31:17.613Z,9.11
2023-04-16T07:36:21.082Z,9.08
2023-04-16T07:41:24.729Z,9.26
2023-04-16T07:46:36.138Z,9.41
2023-04-16T07:51:47.398Z,9.64
2023-04-16T07:56:50.637Z,9.70
2023-04-16T08:01:54.603Z,9.83
2023-04-16T08:06:57.753Z,9.99
2023-04-16T08:12:01.791Z,10.39
2023-04-16T08:17:05.008Z,10.55
2023-04-16T08:22:08.297Z,9.96
2023-04-16T08:27:19.347Z,9.64
2023-04-16T08:32:23.548Z,9.58
2023-04-16T08:37:27.043Z,9.37
2023-04-16T08:42:41.653Z,9.24
2023-04-16T08:47:52.945Z,9.21
2023-04-16T08:53:01.008Z,9.15
2023-04-16T08:58:19.525Z,8.98
2023-04-16T09:03:23.362Z,8.98
2023-04-16T09:08:29.800Z,9.25
2023-04-16T09:13:33.122Z,9.51
2023-04-16T09:18:36.234Z,9.49
2023-04-16T09:23:40.266Z,9.43
2023-04-16T09:28:49.584Z,9.65
2023-04-16T09:34:07.048Z,9.75
2023-04-16T09:39:22.558Z,9.71
2023-04-16T09:44:39.736Z,9.87
2023-04-16T09:49:43.673Z,9.91
2023-04-16T09:54:51.317Z,9.74
2023-04-16T10:00:03.041Z,9.57
2023-04-16T10:05:06.993Z,9.58
2023-04-16T10:10:10.784Z,9.50
2023-04-16T10:15:14.082Z,9.48
2023-04-16T10:20:19.060Z,9.37
2023-04-16T10:25:23.593Z,9.41
2023-04-16T10:30:28.227Z,9.54
2023-04-16T10:35:31.630Z,9.66
2023-04-16T10:40:35.697Z,9.76
2023-04-16T10:45:38.980Z,9.72
2023-04-16T10:50:42.081Z,9.64
2023-04-16T10:55:58.830Z,9.56
2023-04-16T11:01:13.535Z,9.53
2023-04-16T11:06:24.904Z,9.47
2023-04-16T11:11:39.685Z,9.55
2023-04-16T11:16:42.965Z,9.61
2023-04-16T11:21:46.701Z,9.55
2023-04-16T11:26:52.422Z,9.63
2023-04-16T11:31:55.794Z,9.57
2023-04-16T11:36:59.501Z,9.46
2023-04-16T11:42:02.646Z,9.47
2023-04-16T11:47:07.942Z,9.42
2023-04-16T11:52:11.402Z,9.49
2023-04-16T11:57:28.039Z,9.66
2023-04-16T12:02:51.655Z,9.58
2023-04-16T12:07:56.429Z,9.64
2023-04-16T12:13:18.054Z,9.74
2023-04-16T12:18:24.505Z,9.82
2023-04-16T12:23:31.016Z,9.93
2023-04-16T12:28:40.392Z,10.01
2023-04-16T12:33:43.394Z,9.98
2023-04-16T12:38:46.765Z,9.73
2023-04-16T12:43:49.931Z,9.69
2023-04-16T12:48:52.996Z,9.78
2023-04-16T12:53:56.139Z,9.88
2023-04-16T12:58:59.271Z,9.97
2023-04-16T13:04:02.611Z,10.04
2023-04-16T13:09:06.260Z,10.12
2023-04-16T13:14:09.368Z,10.21
2023-04-16T13:19:12.785Z,10.41
2023-04-16T13:24:16.403Z,10.53
2023-04-16T13:29:20.564Z,10.59
2023-04-16T13:34:23.948Z,10.67
2023-04-16T13:39:27.367Z,10.53
2023-04-16T13:44:30.770Z,10.49
2023-04-16T13:49:36.145Z,10.52
2023-04-16T13:54:40.768Z,10.57
2023-04-16T13:59:44.285Z,10.85
2023-04-16T14:04:47.737Z,11.05
2023-04-16T14:09:50.914Z,11.10
2023-04-16T14:14:54.132Z,11.28
2023-04-16T14:19:57.332Z,11.28
2023-04-16T14:25:01.355Z,11.12
2023-04-16T14:30:06.509Z,10.91
2023-04-16T14:35:10.449Z,10.67
2023-04-16T14:40:13.793Z,10.54
2023-04-16T14:45:17.062Z,10.52
2023-04-16T14:50:20.112Z,10.47
2023-04-16T14:55:23.397Z,10.45
2023-04-16T15:00:28.964Z,10.41
2023-04-16T15:05:32.349Z,10.45
2023-04-16T15:10:35.660Z,10.32
2023-04-16T15:15:38.794Z,10.24
2023-04-16T15:20:42.180Z,10.10
2023-04-16T15:25:45.394Z,10.05
2023-04-16T15:30:48.637Z,9.96
2023-04-16T15:35:51.927Z,9.95
2023-04-16T15:40:55.052Z,9.90
2023-04-16T15:45:58.285Z,9.89
2023-04-16T15:51:01.471Z,9.93
2023-04-16T15:56:05.076Z,9.98
2023-04-16T16:01:08.888Z,9.91
2023-04-16T16:06:11.982Z,9.87
2023-04-16T16:11:15.092Z,9.94
2023-04-16T16:16:18.230Z,10.00
2023-04-16T16:21:21.409Z,10.00
2023-04-16T16:26:24.718Z,9.96
2023-04-16T16:31:27.947Z,10.03
2023-04-16T16:36:32.671Z,9.97
2023-04-16T16:41:42.081Z,9.88
2023-04-16T16:46:45.413Z,9.85
2023-04-16T16:51:48.972Z,9.76
2023-04-16T16:56:53.390Z,9.74
2023-04-16T17:01:56.563Z,9.71
2023-04-16T17:07:00.023Z,9.68
2023-04-16T17:12:03.332Z,9.66
2023-04-16T17:17:06.531Z,9.68
2023-04-16T17:22:10.835Z,9.66
2023-04-16T17:27:14.183Z,9.64
2023-04-16T17:32:17.379Z,9.65
2023-04-16T17:37:20.502Z,9.67
2023-04-16T17:42:24.932Z,9.69
2023-04-16T17:47:28.313Z,9.72
2023-04-16T17:52:31.877Z,9.70
2023-04-16T17:57:35.386Z,9.62
2023-04-16T18:02:41.101Z,9.47
2023-04-16T18:07:44.454Z,9.43
2023-04-16T18:12:47.985Z,9.42
2023-04-16T18:17:51.255Z,9.40
2023-04-16T18:22:54.602Z,9.39
2023-04-16T18:27:59.052Z,9.47
2023-04-16T18:38:08.356Z,9.50
2023-04-16T18:43:11.533Z,9.46
2023-04-16T18:48:14.636Z,9.39
2023-04-16T18:53:17.963Z,9.36
2023-04-16T18:58:21.888Z,9.34
2023-04-16T19:03:27.525Z,9.34
2023-04-16T19:08:31.052Z,9.34
2023-04-16T19:13:34.150Z,9.27
2023-04-16T19:18:38.630Z,9.24
2023-04-16T19:23:41.704Z,9.24
2023-04-16T19:28:46.226Z,9.19
2023-04-16T19:33:49.343Z,9.11
2023-04-16T19:38:52.686Z,9.08
2023-04-16T19:43:55.874Z,9.03
2023-04-16T19:48:59.094Z,9.04
2023-04-16T19:54:02.497Z,9.06
2023-04-16T19:59:05.617Z,9.02
2023-04-16T20:04:08.923Z,9.01
2023-04-16T20:09:12.719Z,8.96
2023-04-16T20:14:16.038Z,8.98
2023-04-16T20:19:19.772Z,8.93
2023-04-16T20:24:24.335Z,8.82
2023-04-16T20:29:27.818Z,8.77
2023-04-16T20:34:31.122Z,8.78
2023-04-16T20:39:34.454Z,8.88
2023-04-16T20:44:41.643Z,8.86
2023-04-16T20:49:46.429Z,8.90
2023-04-16T20:54:52.270Z,8.92
2023-04-16T20:59:56.582Z,8.89
2023-04-16T21:04:59.701Z,8.82
2023-04-16T21:10:03.034Z,8.88
2023-04-16T21:15:07.668Z,8.94
2023-04-16T21:20:13.678Z,8.93
2023-04-16T21:25:17.160Z,8.84
2023-04-16T21:30:20.246Z,8.85
2023-04-16T21:35:23.352Z,8.80
2023-04-16T21:40:26.985Z,8.78
2023-04-16T21:45:31.106Z,8.67
2023-04-16T21:50:34.146Z,8.64
2023-04-16T21:55:38.040Z,8.70
2023-04-16T22:00:41.188Z,8.72
2023-04-16T22:05:46.143Z,8.71
2023-04-16T22:10:49.209Z,8.64
2023-04-16T22:15:53.741Z,8.56
2023-04-16T22:20:56.855Z,8.52
2023-04-16T22:26:00.051Z,8.49
2023-04-16T22:31:03.270Z,8.46
2023-04-16T22:36:07.108Z,8.49
2023-04-16T22:41:10.181Z,8.57
2023-04-16T22:46:13.376Z,8.57
2023-04-16T22:51:16.709Z,8.55
2023-04-16T22:56:20.378Z,8.47
2023-04-16T23:01:24.830Z,8.44
2023-04-16T23:06:28.084Z,8.51
2023-04-16T23:11:31.382Z,8.56
2023-04-16T23:16:34.404Z,8.60
2023-04-16T23:21:37.423Z,8.67
2023-04-16T23:26:40.604Z,8.69
2023-04-16T23:31:43.654Z,8.67
2023-04-16T23:36:46.826Z,8.61
2023-04-16T23:41:49.820Z,8.52
2023-04-16T23:46:53.188Z,8.52
2023-04-16T23:51:56.264Z,8.56
2023-04-16T23:56:59.339Z,8.60
